Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42094448e-03,2.57812500e-01,4.70945313e-01,-3.67187500e-03,7.40625000e-03,4.46875000e-03,5.81355469e+00,,1.42094448e-03,1.57081056e-02,,1.42094448e-03,1.60451946e+01
1.42194448e-03,2.58593750e-01,4.70660938e-01,-3.85937500e-03,7.37500000e-03,4.37500000e-03,5.81414063e+00,,1.42194448e-03,1.57412589e-02,,1.42194448e-03,1.59846077e+01
1.42294448e-03,2.50781250e-01,4.70660938e-01,-2.81250000e-03,7.25781250e-03,4.25000000e-03,5.81437500e+00,,1.42294448e-03,1.57744028e-02,,1.42294448e-03,1.68077011e+01
1.42394448e-03,2.52343750e-01,4.71006250e-01,-1.87500000e-03,7.25781250e-03,4.15625000e-03,5.81414063e+00,,1.42394448e-03,1.58075579e-02,,1.42394448e-03,1.66590424e+01
1.42494448e-03,2.53125000e-01,4.70803125e-01,-2.21875000e-03,7.31250000e-03,4.09375000e-03,5.81332031e+00,,1.42494448e-03,1.58407185e-02,,1.42494448e-03,1.65893497e+01
1.42594448e-03,2.45312500e-01,4.70518750e-01,-3.50000000e-03,7.32031250e-03,4.03125000e-03,5.81414063e+00,,1.42594448e-03,1.58738643e-02,,1.42594448e-03,1.74099197e+01
1.42694448e-03,2.27343750e-01,4.70721875e-01,-3.90625000e-03,7.33593750e-03,3.56250000e-03,5.81507813e+00,,1.42694448e-03,1.59070045e-02,,1.42694448e-03,1.92819939e+01
1.42794448e-03,2.16406250e-01,4.70478125e-01,-2.92187500e-03,7.29687500e-03,3.28125000e-03,5.81367188e+00,,1.42794448e-03,1.59401447e-02,,1.42794448e-03,2.04276676e+01
1.42894448e-03,2.20312500e-01,4.70518750e-01,-1.98437500e-03,7.33593750e-03,3.56250000e-03,5.81273438e+00,,1.42894448e-03,1.59732774e-02,,1.42894448e-03,2.00379620e+01
1.42994448e-03,2.18750000e-01,4.70518750e-01,-2.48437500e-03,7.35937500e-03,3.87500000e-03,5.81273438e+00,,1.42994448e-03,1.60064101e-02,,1.42994448e-03,2.02108898e+01
1.43094448e-03,2.11718750e-01,4.70417188e-01,-3.60937500e-03,7.26562500e-03,4.25000000e-03,5.81214844e+00,,1.43094448e-03,1.60395410e-02,,1.43094448e-03,2.09519081e+01
1.43194448e-03,2.16406250e-01,4.70112500e-01,-3.79687500e-03,7.21875000e-03,4.53125000e-03,5.81191406e+00,,1.43194448e-03,1.60726570e-02,,1.43194448e-03,2.04882870e+01
1.43294448e-03,2.26562500e-01,4.70214063e-01,-2.96875000e-03,7.31250000e-03,4.46875000e-03,5.81191406e+00,,1.43294448e-03,1.61057655e-02,,1.43294448e-03,1.94591808e+01
1.43394448e-03,2.35937500e-01,4.70071875e-01,-2.06250000e-03,7.35156250e-03,4.25000000e-03,5.81226563e+00,,1.43394448e-03,1.61388721e-02,,1.43394448e-03,1.85060177e+01
1.43494448e-03,2.35937500e-01,4.69990625e-01,-1.92187500e-03,7.39062500e-03,4.15625000e-03,5.81273438e+00,,1.43494448e-03,1.61719713e-02,,1.43494448e-03,1.85165730e+01
1.43594448e-03,2.30468750e-01,4.70092188e-01,-2.73437500e-03,7.37500000e-03,4.25000000e-03,5.81332031e+00,,1.43594448e-03,1.62050724e-02,,1.43594448e-03,1.90927029e+01
1.43694448e-03,2.37500000e-01,4.69889063e-01,-3.56250000e-03,7.41406250e-03,4.75000000e-03,5.81214844e+00,,1.43694448e-03,1.62381697e-02,,1.43694448e-03,1.83845215e+01
1.43794448e-03,2.39843750e-01,4.70132812e-01,-3.31250000e-03,7.44531250e-03,5.21875000e-03,5.80968750e+00,,1.43794448e-03,1.62712671e-02,,1.43794448e-03,1.81611156e+01
1.43894448e-03,2.33593750e-01,4.69970313e-01,-2.54687500e-03,7.39062500e-03,5.00000000e-03,5.80933594e+00,,1.43894448e-03,1.63043682e-02,,1.43894448e-03,1.88209724e+01
1.43994448e-03,2.24218750e-01,4.69726562e-01,-2.29687500e-03,7.33593750e-03,4.75000000e-03,5.80980469e+00,,1.43994448e-03,1.63374562e-02,,1.43994448e-03,1.98003025e+01
1.44094448e-03,2.24218750e-01,4.69726562e-01,-2.67187500e-03,7.29687500e-03,4.68750000e-03,5.81015625e+00,,1.44094448e-03,1.63705330e-02,,1.44094448e-03,1.98134747e+01
1.44194448e-03,2.22656250e-01,4.69645313e-01,-2.85937500e-03,7.25781250e-03,4.53125000e-03,5.81027344e+00,,1.44194448e-03,1.64036099e-02,,1.44194448e-03,1.99892139e+01
1.44294448e-03,2.17187500e-01,4.69543750e-01,-2.67187500e-03,7.21875000e-03,4.37500000e-03,5.81074219e+00,,1.44294448e-03,1.64366774e-02,,1.44294448e-03,2.05676613e+01
1.44394448e-03,2.13281250e-01,4.69868750e-01,-2.54687500e-03,7.13281250e-03,4.46875000e-03,5.81074219e+00,,1.44394448e-03,1.64697543e-02,,1.44394448e-03,2.09841957e+01
1.44494448e-03,2.07031250e-01,4.69401563e-01,-2.32812500e-03,7.10937500e-03,4.40625000e-03,5.81074219e+00,,1.44494448e-03,1.65028255e-02,,1.44494448e-03,2.16414471e+01
1.44594448e-03,1.98437500e-01,4.69482813e-01,-2.29687500e-03,7.12500000e-03,4.37500000e-03,5.81132813e+00,,1.44594448e-03,1.65358838e-02,,1.44594448e-03,2.25396576e+01
1.44694448e-03,1.85156250e-01,4.69157812e-01,-2.59375000e-03,7.00000000e-03,4.18750000e-03,5.81226563e+00,,1.44694448e-03,1.65689327e-02,,1.44694448e-03,2.39218197e+01
1.44794448e-03,1.78906250e-01,4.69157812e-01,-3.12500000e-03,6.90625000e-03,3.93750000e-03,5.81519531e+00,,1.44794448e-03,1.66019723e-02,,1.44794448e-03,2.45813065e+01
1.44894448e-03,1.85156250e-01,4.69381250e-01,-3.26562500e-03,6.97656250e-03,3.71875000e-03,5.81636719e+00,,1.44894448e-03,1.66350175e-02,,1.44894448e-03,2.39539089e+01
1.44994448e-03,1.90625000e-01,4.69239063e-01,-2.64062500e-03,6.96093750e-03,3.87500000e-03,5.81589844e+00,,1.44994448e-03,1.66680664e-02,,1.44994448e-03,2.34057732e+01
1.45094448e-03,1.86718750e-01,4.69381250e-01,-2.21875000e-03,6.97656250e-03,3.78125000e-03,5.81554688e+00,,1.45094448e-03,1.67011153e-02,,1.45094448e-03,2.38213539e+01
1.45194448e-03,1.88281250e-01,4.69198438e-01,-2.48437500e-03,7.00000000e-03,3.93750000e-03,5.81437500e+00,,1.45194448e-03,1.67341623e-02,,1.45194448e-03,2.36727371e+01
1.45294448e-03,1.94531250e-01,4.69137500e-01,-3.34375000e-03,6.99218750e-03,3.87500000e-03,5.81367188e+00,,1.45294448e-03,1.67672019e-02,,1.45294448e-03,2.30438499e+01
1.45394448e-03,1.92187500e-01,4.69056250e-01,-3.56250000e-03,7.03906250e-03,3.87500000e-03,5.81367188e+00,,1.45394448e-03,1.68002360e-02,,1.45394448e-03,2.33037758e+01
1.45494448e-03,1.88281250e-01,4.68954688e-01,-2.59375000e-03,7.08593750e-03,3.93750000e-03,5.81355469e+00,,1.45494448e-03,1.68332625e-02,,1.45494448e-03,2.37227936e+01
1.45594448e-03,1.86718750e-01,4.69056250e-01,-2.03125000e-03,7.05468750e-03,3.62500000e-03,5.81390625e+00,,1.45594448e-03,1.68662909e-02,,1.45594448e-03,2.38961372e+01
1.45694448e-03,1.86718750e-01,4.69015625e-01,-2.45312500e-03,6.99218750e-03,3.46875000e-03,5.81472656e+00,,1.45694448e-03,1.68993194e-02,,1.45694448e-03,2.39080200e+01
1.45794448e-03,2.03906250e-01,4.69137500e-01,-3.12500000e-03,7.13281250e-03,4.00000000e-03,5.81355469e+00,,1.45794448e-03,1.69323534e-02,,1.45794448e-03,2.21508942e+01
1.45894448e-03,2.05468750e-01,4.69137500e-01,-3.01562500e-03,7.22656250e-03,4.90625000e-03,5.81085938e+00,,1.45894448e-03,1.69653893e-02,,1.45894448e-03,2.20060863e+01
1.45994448e-03,2.00000000e-01,4.68954688e-01,-2.25000000e-03,7.21875000e-03,4.56250000e-03,5.81132813e+00,,1.45994448e-03,1.69984195e-02,,1.45994448e-03,2.25838280e+01
1.46094448e-03,2.00000000e-01,4.68853125e-01,-1.71875000e-03,7.21875000e-03,4.18750000e-03,5.81226563e+00,,1.46094448e-03,1.70314405e-02,,1.46094448e-03,2.25943451e+01
1.46194448e-03,2.10937500e-01,4.68609375e-01,-2.25000000e-03,7.18750000e-03,4.15625000e-03,5.81214844e+00,,1.46194448e-03,1.70644484e-02,,1.46194448e-03,2.14772892e+01
1.46294448e-03,2.11718750e-01,4.68710938e-01,-3.26562500e-03,7.10937500e-03,4.18750000e-03,5.81214844e+00,,1.46294448e-03,1.70974508e-02,,1.46294448e-03,2.14113617e+01
1.46394448e-03,2.13281250e-01,4.68406250e-01,-3.45312500e-03,7.07031250e-03,4.25000000e-03,5.81132813e+00,,1.46394448e-03,1.71304476e-02,,1.46394448e-03,2.12680855e+01
1.46494448e-03,2.14843750e-01,4.68081250e-01,-2.64062500e-03,7.10937500e-03,4.37500000e-03,5.81167969e+00,,1.46494448e-03,1.71634201e-02,,1.46494448e-03,2.11231518e+01
1.46594448e-03,2.13281250e-01,4.68040625e-01,-1.95312500e-03,7.16406250e-03,4.31250000e-03,5.81214844e+00,,1.46594448e-03,1.71963815e-02,,1.46594448e-03,2.12964058e+01
1.46694448e-03,2.13281250e-01,4.67837500e-01,-2.32812500e-03,7.17968750e-03,4.56250000e-03,5.81167969e+00,,1.46694448e-03,1.72293335e-02,,1.46694448e-03,2.13077507e+01
1.46794448e-03,2.03906250e-01,4.67837500e-01,-3.50000000e-03,7.10937500e-03,4.84375000e-03,5.81109375e+00,,1.46794448e-03,1.72622781e-02,,1.46794448e-03,2.22896919e+01
1.46894448e-03,1.92187500e-01,4.67837500e-01,-3.67187500e-03,6.97656250e-03,4.25000000e-03,5.81332031e+00,,1.46894448e-03,1.72952246e-02,,1.46894448e-03,2.35168152e+01
1.46994448e-03,1.98437500e-01,4.67492187e-01,-2.43750000e-03,7.03125000e-03,3.87500000e-03,5.81472656e+00,,1.46994448e-03,1.73281580e-02,,1.46994448e-03,2.28886795e+01
1.47094448e-03,2.01562500e-01,4.67837500e-01,-1.76562500e-03,7.07031250e-03,4.37500000e-03,5.81332031e+00,,1.47094448e-03,1.73610914e-02,,1.47094448e-03,2.25776539e+01
1.47194448e-03,2.03906250e-01,4.67878125e-01,-2.65625000e-03,7.09375000e-03,4.56250000e-03,5.81308594e+00,,1.47194448e-03,1.73940361e-02,,1.47194448e-03,2.23477478e+01
1.47294448e-03,1.98437500e-01,4.67675000e-01,-3.53125000e-03,7.09375000e-03,4.40625000e-03,5.81367188e+00,,1.47294448e-03,1.74269788e-02,,1.47294448e-03,2.29279366e+01
1.47394448e-03,2.03906250e-01,4.67939063e-01,-3.10937500e-03,7.14843750e-03,4.31250000e-03,5.81308594e+00,,1.47394448e-03,1.74599215e-02,,1.47394448e-03,2.23817444e+01
1.47494448e-03,2.11718750e-01,4.67837500e-01,-2.42187500e-03,7.18750000e-03,4.40625000e-03,5.81167969e+00,,1.47494448e-03,1.74928717e-02,,1.47494448e-03,2.15909920e+01
1.47594448e-03,2.07812500e-01,4.67817188e-01,-2.29687500e-03,7.17968750e-03,4.37500000e-03,5.81109375e+00,,1.47594448e-03,1.75258145e-02,,1.47594448e-03,2.20062027e+01
1.47694448e-03,2.07812500e-01,4.68162500e-01,-2.90625000e-03,7.16406250e-03,4.25000000e-03,5.81156250e+00,,1.47694448e-03,1.75587703e-02,,1.47694448e-03,2.20199852e+01
1.47794448e-03,2.17187500e-01,4.67817188e-01,-3.42187500e-03,7.20312500e-03,4.03125000e-03,5.81191406e+00,,1.47794448e-03,1.75917260e-02,,1.47794448e-03,2.10702629e+01
1.47894448e-03,2.28125000e-01,4.68040625e-01,-3.45312500e-03,7.20312500e-03,4.31250000e-03,5.81132813e+00,,1.47894448e-03,1.76246781e-02,,1.47894448e-03,1.99609051e+01
1.47994448e-03,2.29687500e-01,4.67837500e-01,-2.81250000e-03,7.17968750e-03,4.78125000e-03,5.81015625e+00,,1.47994448e-03,1.76576301e-02,,1.47994448e-03,1.98164291e+01
1.48094448e-03,2.24218750e-01,4.67837500e-01,-2.51562500e-03,7.09375000e-03,4.56250000e-03,5.81167969e+00,,1.48094448e-03,1.76905748e-02,,1.48094448e-03,2.03943348e+01
1.48194448e-03,2.28125000e-01,4.67817188e-01,-2.92187500e-03,7.16406250e-03,4.46875000e-03,5.81191406e+00,,1.48194448e-03,1.77235194e-02,,1.48194448e-03,2.00060368e+01
1.48294448e-03,2.35937500e-01,4.67817188e-01,-3.42187500e-03,7.21875000e-03,4.68750000e-03,5.80933594e+00,,1.48294448e-03,1.77564621e-02,,1.48294448e-03,1.92174397e+01
1.48394448e-03,2.35156250e-01,4.67735938e-01,-3.34375000e-03,7.18750000e-03,4.68750000e-03,5.80851563e+00,,1.48394448e-03,1.77894030e-02,,1.48394448e-03,1.93159065e+01
1.48494448e-03,2.35156250e-01,4.67289063e-01,-3.04687500e-03,7.17968750e-03,4.62500000e-03,5.80886719e+00,,1.48494448e-03,1.78223271e-02,,1.48494448e-03,1.93328400e+01
1.48594448e-03,2.35937500e-01,4.67329688e-01,-3.00000000e-03,7.22656250e-03,4.62500000e-03,5.80886719e+00,,1.48594448e-03,1.78552363e-02,,1.48594448e-03,1.92683239e+01
1.48694448e-03,2.37500000e-01,4.67085938e-01,-3.12500000e-03,7.21875000e-03,4.68750000e-03,5.80851563e+00,,1.48694448e-03,1.78881362e-02,,1.48694448e-03,1.91234703e+01
1.48794448e-03,2.29687500e-01,4.67146875e-01,-3.64062500e-03,7.12500000e-03,4.62500000e-03,5.80851563e+00,,1.48794448e-03,1.79210305e-02,,1.48794448e-03,1.99468117e+01
1.48894448e-03,2.16406250e-01,4.67106250e-01,-3.50000000e-03,7.03125000e-03,4.03125000e-03,5.80992188e+00,,1.48894448e-03,1.79539248e-02,,1.48894448e-03,2.13349361e+01
1.48994448e-03,1.98437500e-01,4.67106250e-01,-3.15625000e-03,6.88281250e-03,3.46875000e-03,5.81156250e+00,,1.48994448e-03,1.79868191e-02,,1.48994448e-03,2.32050209e+01
1.49094448e-03,2.00000000e-01,4.67085938e-01,-3.26562500e-03,6.89843750e-03,3.59375000e-03,5.81156250e+00,,1.49094448e-03,1.80197116e-02,,1.49094448e-03,2.30609550e+01
1.49194448e-03,2.05468750e-01,4.66760938e-01,-3.14062500e-03,6.93750000e-03,3.71875000e-03,5.81191406e+00,,1.49194448e-03,1.80525910e-02,,1.49194448e-03,2.25141430e+01
1.49294448e-03,2.07031250e-01,4.66700000e-01,-3.06250000e-03,6.86718750e-03,3.71875000e-03,5.81308594e+00,,1.49294448e-03,1.80854592e-02,,1.49294448e-03,2.23694973e+01
1.49394448e-03,2.09375000e-01,4.66720313e-01,-3.50000000e-03,6.89843750e-03,3.87500000e-03,5.81250000e+00,,1.49394448e-03,1.81183256e-02,,1.49394448e-03,2.21452637e+01
1.49494448e-03,2.13281250e-01,4.66618750e-01,-3.95312500e-03,6.94531250e-03,3.87500000e-03,5.81250000e+00,,1.49494448e-03,1.81511883e-02,,1.49494448e-03,2.17623062e+01
1.49594448e-03,2.13281250e-01,4.66801563e-01,-3.57812500e-03,6.97656250e-03,4.03125000e-03,5.81250000e+00,,1.49594448e-03,1.81840546e-02,,1.49594448e-03,2.17822647e+01
1.49694448e-03,2.07812500e-01,4.66700000e-01,-3.00000000e-03,6.92187500e-03,4.31250000e-03,5.81167969e+00,,1.49694448e-03,1.82169210e-02,,1.49694448e-03,2.23634834e+01
1.49794448e-03,2.05468750e-01,4.66557813e-01,-2.89062500e-03,6.89843750e-03,4.56250000e-03,5.81132813e+00,,1.49794448e-03,1.82497818e-02,,1.49794448e-03,2.26207180e+01
1.49894448e-03,2.28125000e-01,4.66700000e-01,-3.18750000e-03,7.12500000e-03,4.15625000e-03,5.81226563e+00,,1.49894448e-03,1.82826407e-02,,1.49894448e-03,2.03011227e+01
1.49994448e-03,2.53125000e-01,4.66375000e-01,-3.85937500e-03,7.37500000e-03,4.37500000e-03,5.81156250e+00,,1.49994448e-03,1.83154941e-02,,1.49994448e-03,1.77424793e+01
1.50094448e-03,2.45312500e-01,4.66598438e-01,-3.76562500e-03,7.37500000e-03,4.78125000e-03,5.80933594e+00,,1.50094448e-03,1.83483437e-02,,1.50094448e-03,1.85681000e+01
1.50194448e-03,2.29687500e-01,4.66273437e-01,-2.67187500e-03,7.29687500e-03,4.62500000e-03,5.80910156e+00,,1.50194448e-03,1.83811914e-02,,1.50194448e-03,2.01959839e+01
1.50294448e-03,2.20312500e-01,4.66171875e-01,-2.21875000e-03,7.28125000e-03,4.40625000e-03,5.80933594e+00,,1.50294448e-03,1.84140205e-02,,1.50294448e-03,2.11754360e+01
1.50394448e-03,2.10937500e-01,4.66212500e-01,-3.51562500e-03,7.28125000e-03,4.40625000e-03,5.80968750e+00,,1.50394448e-03,1.84468497e-02,,1.50394448e-03,2.21571331e+01
1.50494448e-03,2.00000000e-01,4.66131250e-01,-4.57812500e-03,7.20312500e-03,4.46875000e-03,5.81027344e+00,,1.50494448e-03,1.84796788e-02,,1.50494448e-03,2.33061600e+01
1.50594448e-03,1.97656250e-01,4.66131250e-01,-3.50000000e-03,7.20312500e-03,4.46875000e-03,5.81015625e+00,,1.50594448e-03,1.85125042e-02,,1.50594448e-03,2.35691891e+01
1.50694448e-03,1.92187500e-01,4.66212500e-01,-1.90625000e-03,7.11718750e-03,4.56250000e-03,5.80968750e+00,,1.50694448e-03,1.85453314e-02,,1.50694448e-03,2.41473045e+01
1.50794448e-03,1.88281250e-01,4.66029688e-01,-1.87500000e-03,7.01562500e-03,4.56250000e-03,5.80968750e+00,,1.50794448e-03,1.85781568e-02,,1.50794448e-03,2.45600319e+01
1.50894448e-03,2.01562500e-01,4.66110938e-01,-3.23437500e-03,7.03125000e-03,4.46875000e-03,5.80968750e+00,,1.50894448e-03,1.86109766e-02,,1.50894448e-03,2.32043743e+01
1.50994448e-03,2.10937500e-01,4.66110938e-01,-4.17187500e-03,7.03125000e-03,4.18750000e-03,5.81050781e+00,,1.50994448e-03,1.86438002e-02,,1.50994448e-03,2.22575054e+01
1.51094448e-03,2.02343750e-01,4.66029688e-01,-3.32812500e-03,6.96093750e-03,3.71875000e-03,5.81226563e+00,,1.51094448e-03,1.86766200e-02,,1.51094448e-03,2.31633339e+01
1.51194448e-03,2.05468750e-01,4.65887500e-01,-1.68750000e-03,6.99218750e-03,3.81250000e-03,5.81167969e+00,,1.51194448e-03,1.87094323e-02,,1.51194448e-03,2.28544598e+01
1.51294448e-03,2.10937500e-01,4.65928125e-01,-1.57812500e-03,6.96093750e-03,4.18750000e-03,5.81167969e+00,,1.51294448e-03,1.87422410e-02,,1.51294448e-03,2.22993221e+01
1.51394448e-03,2.17187500e-01,4.65887500e-01,-3.12500000e-03,7.01562500e-03,3.93750000e-03,5.81296875e+00,,1.51394448e-03,1.87750496e-02,,1.51394448e-03,2.16674576e+01
1.51494448e-03,2.21093750e-01,4.65643750e-01,-4.09375000e-03,7.09375000e-03,3.65625000e-03,5.81390625e+00,,1.51494448e-03,1.88078489e-02,,1.51494448e-03,2.12838821e+01
1.51594448e-03,2.17187500e-01,4.65765625e-01,-3.39062500e-03,7.08593750e-03,3.46875000e-03,5.81437500e+00,,1.51594448e-03,1.88406426e-02,,1.51594448e-03,2.17064247e+01
1.51694448e-03,2.18750000e-01,4.65135938e-01,-2.10937500e-03,7.05468750e-03,3.65625000e-03,5.81332031e+00,,1.51694448e-03,1.88734215e-02,,1.51694448e-03,2.15599194e+01
1.51794448e-03,2.21093750e-01,4.65237500e-01,-2.18750000e-03,7.08593750e-03,3.93750000e-03,5.81250000e+00,,1.51794448e-03,1.89061798e-02,,1.51794448e-03,2.13296814e+01
1.51894448e-03,2.17187500e-01,4.65054688e-01,-3.31250000e-03,6.94531250e-03,3.71875000e-03,5.81273438e+00,,1.51894448e-03,1.89389344e-02,,1.51894448e-03,2.17469635e+01
1.51994448e-03,2.22656250e-01,4.65237500e-01,-3.87500000e-03,7.01562500e-03,3.62500000e-03,5.81296875e+00,,1.51994448e-03,1.89716909e-02,,1.51994448e-03,2.12022190e+01
1.52094448e-03,2.35937500e-01,4.65440625e-01,-2.78125000e-03,7.20312500e-03,4.46875000e-03,5.80992188e+00,,1.52094448e-03,1.90044586e-02,,1.52094448e-03,1.98506565e+01
1.52194448e-03,2.35156250e-01,4.65379688e-01,-1.87500000e-03,7.21875000e-03,5.12500000e-03,5.80769531e+00,,1.52194448e-03,1.90372337e-02,,1.52194448e-03,1.99435387e+01
1.52294448e-03,2.30468750e-01,4.65054688e-01,-2.48437500e-03,7.13281250e-03,4.90625000e-03,5.80886719e+00,,1.52294448e-03,1.90699939e-02,,1.52294448e-03,2.04383411e+01
1.52394448e-03,2.25781250e-01,4.65034375e-01,-3.57812500e-03,7.12500000e-03,4.56250000e-03,5.80933594e+00,,1.52394448e-03,1.91027429e-02,,1.52394448e-03,2.09376526e+01
1.52494448e-03,2.21093750e-01,4.64993750e-01,-3.85937500e-03,7.13281250e-03,4.56250000e-03,5.80968750e+00,,1.52494448e-03,1.91354901e-02,,1.52494448e-03,2.14406090e+01
1.52594448e-03,2.20312500e-01,4.64851563e-01,-3.12500000e-03,7.18750000e-03,4.75000000e-03,5.80875000e+00,,1.52594448e-03,1.91682298e-02,,1.52594448e-03,2.15396595e+01
1.52694448e-03,2.11718750e-01,4.65237500e-01,-2.54687500e-03,7.17968750e-03,4.75000000e-03,5.80886719e+00,,1.52694448e-03,1.92009788e-02,,1.52694448e-03,2.24406433e+01
1.52794448e-03,2.11718750e-01,4.65481250e-01,-2.85937500e-03,7.16406250e-03,4.46875000e-03,5.81074219e+00,,1.52794448e-03,1.92337502e-02,,1.52794448e-03,2.24549713e+01
1.52894448e-03,2.10937500e-01,4.65278125e-01,-3.29687500e-03,7.17968750e-03,4.37500000e-03,5.81167969e+00,,1.52894448e-03,1.92665216e-02,,1.52894448e-03,2.25518246e+01
1.52994448e-03,2.07031250e-01,4.65298437e-01,-3.39062500e-03,7.17968750e-03,4.68750000e-03,5.80992188e+00,,1.52994448e-03,1.92992873e-02,,1.52994448e-03,2.29722500e+01
1.53094448e-03,1.92968750e-01,4.64912500e-01,-2.76562500e-03,7.08593750e-03,4.75000000e-03,5.80992188e+00,,1.53094448e-03,1.93320401e-02,,1.53094448e-03,2.44383030e+01
1.53194448e-03,1.83593750e-01,4.64750000e-01,-2.25000000e-03,6.96093750e-03,4.25000000e-03,5.81167969e+00,,1.53194448e-03,1.93647724e-02,,1.53194448e-03,2.54180889e+01
1.53294448e-03,1.96093750e-01,4.64993750e-01,-2.96875000e-03,6.97656250e-03,4.37500000e-03,5.81156250e+00,,1.53294448e-03,1.93975084e-02,,1.53294448e-03,2.41432571e+01
1.53394448e-03,2.02343750e-01,4.64912500e-01,-3.45312500e-03,6.97656250e-03,4.56250000e-03,5.81050781e+00,,1.53394448e-03,1.94302518e-02,,1.53394448e-03,2.35159454e+01
1.53494448e-03,2.03906250e-01,4.65481250e-01,-3.01562500e-03,7.00000000e-03,4.40625000e-03,5.81050781e+00,,1.53494448e-03,1.94630101e-02,,1.53494448e-03,2.33720016e+01
1.53594448e-03,2.02343750e-01,4.65095313e-01,-2.25000000e-03,7.01562500e-03,4.15625000e-03,5.81085938e+00,,1.53594448e-03,1.94957759e-02,,1.53594448e-03,2.35470390e+01
1.53694448e-03,2.05468750e-01,4.65339063e-01,-2.29687500e-03,7.07031250e-03,4.18750000e-03,5.81085938e+00,,1.53694448e-03,1.95285361e-02,,1.53694448e-03,2.32369251e+01
1.53794448e-03,2.05468750e-01,4.65440625e-01,-2.59375000e-03,7.12500000e-03,4.18750000e-03,5.81050781e+00,,1.53794448e-03,1.95613112e-02,,1.53794448e-03,2.32498875e+01
1.53894448e-03,2.02343750e-01,4.64912500e-01,-2.73437500e-03,7.10937500e-03,3.93750000e-03,5.81226563e+00,,1.53894448e-03,1.95940677e-02,,1.53894448e-03,2.35861702e+01
1.53994448e-03,2.05468750e-01,4.65095313e-01,-2.45312500e-03,7.10937500e-03,4.00000000e-03,5.81367188e+00,,1.53994448e-03,1.96268130e-02,,1.53994448e-03,2.32777538e+01
1.54094448e-03,2.09375000e-01,4.64810938e-01,-2.25000000e-03,7.20312500e-03,4.31250000e-03,5.81273438e+00,,1.54094448e-03,1.96595546e-02,,1.54094448e-03,2.28875122e+01
1.54194448e-03,2.14843750e-01,4.64993750e-01,-3.10937500e-03,7.28125000e-03,4.93750000e-03,5.80968750e+00,,1.54194448e-03,1.96922943e-02,,1.54194448e-03,2.23379269e+01
1.54294448e-03,2.18750000e-01,4.64993750e-01,-3.75000000e-03,7.35937500e-03,5.06250000e-03,5.80875000e+00,,1.54294448e-03,1.97250377e-02,,1.54294448e-03,2.19533978e+01
1.54394448e-03,2.17187500e-01,4.64648438e-01,-3.01562500e-03,7.37500000e-03,4.75000000e-03,5.80992188e+00,,1.54394448e-03,1.97577700e-02,,1.54394448e-03,2.21324043e+01
1.54494448e-03,2.20312500e-01,4.64668750e-01,-2.09375000e-03,7.33593750e-03,4.78125000e-03,5.80992188e+00,,1.54494448e-03,1.97904930e-02,,1.54494448e-03,2.18237820e+01
1.54594448e-03,2.17187500e-01,4.64425000e-01,-1.92187500e-03,7.27343750e-03,4.68750000e-03,5.80968750e+00,,1.54594448e-03,1.98232066e-02,,1.54594448e-03,2.21565895e+01
1.54694448e-03,2.21093750e-01,4.64546875e-01,-2.43750000e-03,7.26562500e-03,4.56250000e-03,5.80992188e+00,,1.54694448e-03,1.98559165e-02,,1.54694448e-03,2.17654381e+01
1.54794448e-03,2.26562500e-01,4.64364063e-01,-2.85937500e-03,7.26562500e-03,4.40625000e-03,5.81050781e+00,,1.54794448e-03,1.98886245e-02,,1.54794448e-03,2.12156849e+01
1.54894448e-03,2.21093750e-01,4.64404688e-01,-2.92187500e-03,7.18750000e-03,4.15625000e-03,5.81085938e+00,,1.54894448e-03,1.99213270e-02,,1.54894448e-03,2.17947922e+01
