Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.86448384e-03,5.15625000e-02,1.09375000e-02,-1.90437500e+01,-5.90625000e+00
3.86548384e-03,4.84375000e-02,4.68750000e-03,-1.97718750e+01,-5.95000000e+00
3.86648384e-03,5.31250000e-02,4.68750000e-03,-2.01031250e+01,-5.99062500e+00
3.86748384e-03,5.15625000e-02,7.81250000e-03,-2.04500000e+01,-6.07812500e+00
3.86848384e-03,5.62500000e-02,7.81250000e-03,-2.06718750e+01,-6.18437500e+00
3.86948384e-03,5.93750000e-02,1.09375000e-02,-2.06500000e+01,-6.24687500e+00
3.87048384e-03,5.31250000e-02,1.56250000e-02,-2.06781250e+01,-6.28125000e+00
3.87148384e-03,5.15625000e-02,1.56250000e-02,-2.14156250e+01,-6.35000000e+00
3.87248384e-03,5.62500000e-02,7.81250000e-03,-2.21906250e+01,-6.46250000e+00
3.87348384e-03,6.09375000e-02,7.81250000e-03,-2.21937500e+01,-6.49375000e+00
3.87448384e-03,6.09375000e-02,1.56250000e-02,-2.18968750e+01,-6.48750000e+00
3.87548384e-03,6.09375000e-02,1.56250000e-02,-2.17937500e+01,-6.47812500e+00
3.87648384e-03,5.93750000e-02,2.18750000e-02,-2.16187500e+01,-6.47812500e+00
3.87748384e-03,5.93750000e-02,1.09375000e-02,-2.13593750e+01,-6.53125000e+00
3.87848384e-03,6.09375000e-02,1.40625000e-02,-2.11406250e+01,-6.65625000e+00
3.87948384e-03,5.93750000e-02,4.68750000e-03,-2.08781250e+01,-6.76562500e+00
3.88048384e-03,5.62500000e-02,4.68750000e-03,-2.05781250e+01,-6.84687500e+00
3.88148384e-03,5.93750000e-02,4.68750000e-03,-2.03375000e+01,-6.91250000e+00
3.88248384e-03,5.93750000e-02,4.68750000e-03,-2.01468750e+01,-6.97187500e+00
3.88348384e-03,5.93750000e-02,4.68750000e-03,-1.96000000e+01,-6.91562500e+00
3.88448384e-03,5.93750000e-02,4.68750000e-03,-1.85593750e+01,-6.76875000e+00
3.88548384e-03,6.09375000e-02,7.81250000e-03,-1.71656250e+01,-6.54687500e+00
3.88648384e-03,5.93750000e-02,1.09375000e-02,-1.57218750e+01,-6.20625000e+00
3.88748384e-03,5.31250000e-02,1.87500000e-02,-1.45656250e+01,-5.67187500e+00
3.88848384e-03,5.15625000e-02,1.87500000e-02,-1.41937500e+01,-5.13437500e+00
3.88948384e-03,5.31250000e-02,1.56250000e-02,-1.54000000e+01,-4.97500000e+00
3.89048384e-03,5.15625000e-02,1.09375000e-02,-1.74468750e+01,-5.20937500e+00
3.89148384e-03,4.84375000e-02,7.81250000e-03,-1.87343750e+01,-5.49062500e+00
3.89248384e-03,4.84375000e-02,1.09375000e-02,-1.93187500e+01,-5.71250000e+00
3.89348384e-03,5.15625000e-02,1.40625000e-02,-1.94125000e+01,-5.89062500e+00
3.89448384e-03,4.84375000e-02,1.87500000e-02,-1.94125000e+01,-6.03437500e+00
3.89548384e-03,5.15625000e-02,1.87500000e-02,-1.93718750e+01,-6.14687500e+00
3.89648384e-03,4.84375000e-02,1.56250000e-02,-1.90093750e+01,-6.14062500e+00
3.89748384e-03,5.31250000e-02,1.09375000e-02,-1.81562500e+01,-6.02500000e+00
3.89848384e-03,5.31250000e-02,4.68750000e-03,-1.75343750e+01,-5.87812500e+00
3.89948384e-03,5.93750000e-02,4.68750000e-03,-1.75093750e+01,-5.86250000e+00
3.90048384e-03,5.93750000e-02,3.12500000e-03,-1.82937500e+01,-6.02812500e+00
3.90148384e-03,5.62500000e-02,4.68750000e-03,-2.00468750e+01,-6.25937500e+00
3.90248384e-03,5.62500000e-02,0.00000000e+00,-2.13625000e+01,-6.33437500e+00
3.90348384e-03,6.09375000e-02,-3.12500000e-03,-2.17687500e+01,-6.33437500e+00
3.90448384e-03,5.62500000e-02,-4.68750000e-03,-2.18062500e+01,-6.31250000e+00
3.90548384e-03,4.53125000e-02,0.00000000e+00,-2.18687500e+01,-6.32812500e+00
3.90648384e-03,4.53125000e-02,0.00000000e+00,-2.20343750e+01,-6.38125000e+00
3.90748384e-03,5.31250000e-02,0.00000000e+00,-2.19812500e+01,-6.43125000e+00
3.90848384e-03,5.15625000e-02,3.12500000e-03,-2.16250000e+01,-6.38125000e+00
3.90948384e-03,4.21875000e-02,-3.12500000e-03,-2.11468750e+01,-6.29687500e+00
3.91048384e-03,4.84375000e-02,3.12500000e-03,-2.06937500e+01,-6.22187500e+00
3.91148384e-03,5.31250000e-02,4.68750000e-03,-2.02687500e+01,-6.16250000e+00
3.91248384e-03,5.31250000e-02,1.09375000e-02,-1.99281250e+01,-6.13437500e+00
3.91348384e-03,5.62500000e-02,1.40625000e-02,-1.97406250e+01,-6.10312500e+00
3.91448384e-03,5.62500000e-02,1.56250000e-02,-1.96656250e+01,-6.06562500e+00
3.91548384e-03,5.93750000e-02,1.87500000e-02,-1.96437500e+01,-6.00625000e+00
3.91648384e-03,6.40625000e-02,2.34375000e-02,-1.94656250e+01,-5.94375000e+00
3.91748384e-03,5.93750000e-02,2.18750000e-02,-1.91093750e+01,-5.85625000e+00
3.91848384e-03,5.62500000e-02,2.18750000e-02,-1.87593750e+01,-5.75000000e+00
3.91948384e-03,6.40625000e-02,1.87500000e-02,-1.84406250e+01,-5.65000000e+00
3.92048384e-03,7.03125000e-02,1.56250000e-02,-1.81031250e+01,-5.54687500e+00
3.92148384e-03,7.03125000e-02,1.40625000e-02,-1.77750000e+01,-5.50937500e+00
3.92248384e-03,6.71875000e-02,1.40625000e-02,-1.76312500e+01,-5.53125000e+00
3.92348384e-03,5.93750000e-02,1.09375000e-02,-1.78531250e+01,-5.59062500e+00
3.92448384e-03,5.62500000e-02,7.81250000e-03,-1.83031250e+01,-5.65937500e+00
3.92548384e-03,6.40625000e-02,1.09375000e-02,-1.86500000e+01,-5.67500000e+00
3.92648384e-03,7.18750000e-02,4.68750000e-03,-1.87875000e+01,-5.65937500e+00
3.92748384e-03,7.18750000e-02,1.09375000e-02,-1.88843750e+01,-5.65937500e+00
3.92848384e-03,7.18750000e-02,1.09375000e-02,-1.89218750e+01,-5.64062500e+00
3.92948384e-03,7.18750000e-02,4.68750000e-03,-1.87500000e+01,-5.61250000e+00
3.93048384e-03,6.71875000e-02,1.09375000e-02,-1.84875000e+01,-5.56875000e+00
3.93148384e-03,5.93750000e-02,1.09375000e-02,-1.83437500e+01,-5.55937500e+00
3.93248384e-03,5.62500000e-02,1.09375000e-02,-1.86843750e+01,-5.59687500e+00
3.93348384e-03,5.93750000e-02,7.81250000e-03,-1.96500000e+01,-5.70937500e+00
3.93448384e-03,7.03125000e-02,3.12500000e-03,-2.06187500e+01,-5.83750000e+00
3.93548384e-03,7.03125000e-02,7.81250000e-03,-2.14781250e+01,-5.93750000e+00
3.93648384e-03,6.71875000e-02,7.81250000e-03,-2.21031250e+01,-6.05000000e+00
3.93748384e-03,5.62500000e-02,7.81250000e-03,-2.21031250e+01,-6.12500000e+00
3.93848384e-03,5.62500000e-02,3.12500000e-03,-2.19312500e+01,-6.16875000e+00
3.93948384e-03,5.15625000e-02,-4.68750000e-03,-2.18968750e+01,-6.17812500e+00
3.94048384e-03,5.15625000e-02,-4.68750000e-03,-2.18781250e+01,-6.16250000e+00
3.94148384e-03,5.15625000e-02,0.00000000e+00,-2.18093750e+01,-6.14062500e+00
3.94248384e-03,5.62500000e-02,3.12500000e-03,-2.16812500e+01,-6.14687500e+00
3.94348384e-03,5.62500000e-02,-3.12500000e-03,-2.13656250e+01,-6.11875000e+00
3.94448384e-03,5.62500000e-02,-7.81250000e-03,-2.09156250e+01,-6.03437500e+00
3.94548384e-03,5.62500000e-02,-7.81250000e-03,-2.04718750e+01,-5.95937500e+00
3.94648384e-03,6.09375000e-02,-4.68750000e-03,-2.01937500e+01,-5.93750000e+00
3.94748384e-03,5.93750000e-02,-7.81250000e-03,-2.00937500e+01,-5.94375000e+00
3.94848384e-03,5.62500000e-02,-3.12500000e-03,-1.99468750e+01,-5.95000000e+00
3.94948384e-03,5.15625000e-02,0.00000000e+00,-1.99437500e+01,-6.02500000e+00
3.95048384e-03,4.84375000e-02,0.00000000e+00,-2.02218750e+01,-6.15625000e+00
3.95148384e-03,4.06250000e-02,0.00000000e+00,-2.03500000e+01,-6.28437500e+00
3.95248384e-03,4.06250000e-02,-3.12500000e-03,-2.01468750e+01,-6.32812500e+00
3.95348384e-03,4.06250000e-02,0.00000000e+00,-1.97656250e+01,-6.29062500e+00
3.95448384e-03,4.21875000e-02,-3.12500000e-03,-1.93750000e+01,-6.22812500e+00
3.95548384e-03,4.21875000e-02,-3.12500000e-03,-1.90625000e+01,-6.18437500e+00
3.95648384e-03,4.06250000e-02,0.00000000e+00,-1.87812500e+01,-6.11562500e+00
3.95748384e-03,4.84375000e-02,-4.68750000e-03,-1.85437500e+01,-6.04375000e+00
3.95848384e-03,5.15625000e-02,-3.12500000e-03,-1.84062500e+01,-5.98750000e+00
3.95948384e-03,4.53125000e-02,3.12500000e-03,-1.84937500e+01,-5.96562500e+00
3.96048384e-03,4.53125000e-02,7.81250000e-03,-1.87593750e+01,-5.97500000e+00
3.96148384e-03,4.06250000e-02,7.81250000e-03,-1.90750000e+01,-5.98750000e+00
3.96248384e-03,3.75000000e-02,1.09375000e-02,-1.95625000e+01,-6.05000000e+00
3.96348384e-03,4.06250000e-02,7.81250000e-03,-1.99437500e+01,-6.12500000e+00
3.96448384e-03,4.21875000e-02,0.00000000e+00,-2.00718750e+01,-6.22187500e+00
3.96548384e-03,4.06250000e-02,0.00000000e+00,-1.98281250e+01,-6.26562500e+00
3.96648384e-03,4.06250000e-02,0.00000000e+00,-1.90437500e+01,-6.23125000e+00
3.96748384e-03,4.06250000e-02,-3.12500000e-03,-1.82375000e+01,-6.17812500e+00
3.96848384e-03,4.06250000e-02,-7.81250000e-03,-1.75437500e+01,-6.10312500e+00
3.96948384e-03,4.21875000e-02,-4.68750000e-03,-1.68937500e+01,-5.98750000e+00
3.97048384e-03,4.53125000e-02,-3.12500000e-03,-1.68718750e+01,-5.93125000e+00
3.97148384e-03,3.75000000e-02,-4.68750000e-03,-1.72625000e+01,-6.00312500e+00
3.97248384e-03,4.06250000e-02,-3.12500000e-03,-1.75687500e+01,-6.10000000e+00
3.97348384e-03,4.06250000e-02,-7.81250000e-03,-1.77062500e+01,-6.17812500e+00
3.97448384e-03,4.06250000e-02,-4.68750000e-03,-1.78187500e+01,-6.24375000e+00
3.97548384e-03,4.53125000e-02,0.00000000e+00,-1.85156250e+01,-6.40937500e+00
3.97648384e-03,4.84375000e-02,-4.68750000e-03,-2.01343750e+01,-6.73125000e+00
3.97748384e-03,4.53125000e-02,-3.12500000e-03,-2.15937500e+01,-7.08750000e+00
3.97848384e-03,4.21875000e-02,-4.68750000e-03,-2.25281250e+01,-7.40312500e+00
3.97948384e-03,4.06250000e-02,-1.09375000e-02,-2.37718750e+01,-7.73125000e+00
3.98048384e-03,4.21875000e-02,-1.09375000e-02,-2.47250000e+01,-7.98125000e+00
3.98148384e-03,4.84375000e-02,-1.40625000e-02,-2.46812500e+01,-8.08437500e+00
3.98248384e-03,4.84375000e-02,-1.09375000e-02,-2.42875000e+01,-8.13750000e+00
3.98348384e-03,5.15625000e-02,-4.68750000e-03,-2.43468750e+01,-8.22812500e+00
3.98448384e-03,5.15625000e-02,-7.81250000e-03,-2.52281250e+01,-8.34062500e+00
3.98548384e-03,4.53125000e-02,-4.68750000e-03,-2.58593750e+01,-8.40000000e+00
3.98648384e-03,5.31250000e-02,-3.12500000e-03,-2.55218750e+01,-8.32500000e+00
3.98748384e-03,5.31250000e-02,-3.12500000e-03,-2.47406250e+01,-8.12500000e+00
3.98848384e-03,5.62500000e-02,4.68750000e-03,-2.38437500e+01,-7.83750000e+00
3.98948384e-03,5.31250000e-02,1.09375000e-02,-2.28406250e+01,-7.53125000e+00
3.99048384e-03,5.31250000e-02,7.81250000e-03,-2.17937500e+01,-7.25312500e+00
3.99148384e-03,5.31250000e-02,0.00000000e+00,-2.09875000e+01,-7.01250000e+00
3.99248384e-03,5.62500000e-02,-7.81250000e-03,-2.09125000e+01,-6.81562500e+00
3.99348384e-03,6.09375000e-02,-4.68750000e-03,-2.14656250e+01,-6.63437500e+00
3.99448384e-03,5.62500000e-02,-3.12500000e-03,-2.15593750e+01,-6.40937500e+00
3.99548384e-03,4.84375000e-02,-4.68750000e-03,-2.10031250e+01,-6.19375000e+00
3.99648384e-03,4.21875000e-02,-4.68750000e-03,-2.04062500e+01,-6.08125000e+00
3.99748384e-03,4.06250000e-02,0.00000000e+00,-2.01687500e+01,-6.10000000e+00
3.99848384e-03,4.84375000e-02,0.00000000e+00,-2.02750000e+01,-6.17187500e+00
3.99948384e-03,3.43750000e-02,-4.68750000e-03,-2.05250000e+01,-6.23125000e+00
4.00048384e-03,3.28125000e-02,3.12500000e-03,-2.07250000e+01,-6.29062500e+00
4.00148384e-03,2.96875000e-02,4.68750000e-03,-2.08531250e+01,-6.30312500e+00
4.00248384e-03,2.65625000e-02,3.12500000e-03,-2.08937500e+01,-6.25937500e+00
4.00348384e-03,2.96875000e-02,7.81250000e-03,-2.08031250e+01,-6.19375000e+00
4.00448384e-03,2.96875000e-02,7.81250000e-03,-2.05593750e+01,-6.11562500e+00
4.00548384e-03,2.65625000e-02,4.68750000e-03,-2.01562500e+01,-6.04062500e+00
4.00648384e-03,2.96875000e-02,4.68750000e-03,-1.95812500e+01,-5.92812500e+00
4.00748384e-03,3.43750000e-02,4.68750000e-03,-1.89531250e+01,-5.80312500e+00
4.00848384e-03,4.06250000e-02,1.09375000e-02,-1.84625000e+01,-5.71250000e+00
4.00948384e-03,3.43750000e-02,1.56250000e-02,-1.81187500e+01,-5.66562500e+00
4.01048384e-03,3.43750000e-02,1.40625000e-02,-1.78312500e+01,-5.59687500e+00
4.01148384e-03,4.21875000e-02,1.09375000e-02,-1.75625000e+01,-5.50000000e+00
4.01248384e-03,3.75000000e-02,7.81250000e-03,-1.73875000e+01,-5.38750000e+00
4.01348384e-03,4.06250000e-02,7.81250000e-03,-1.73968750e+01,-5.36562500e+00
4.01448384e-03,3.28125000e-02,7.81250000e-03,-1.77531250e+01,-5.52500000e+00
4.01548384e-03,3.75000000e-02,4.68750000e-03,-1.86656250e+01,-5.87812500e+00
4.01648384e-03,3.28125000e-02,7.81250000e-03,-2.01343750e+01,-6.41562500e+00
4.01748384e-03,3.75000000e-02,1.09375000e-02,-2.12937500e+01,-6.81562500e+00
4.01848384e-03,3.75000000e-02,7.81250000e-03,-2.18718750e+01,-6.99375000e+00
4.01948384e-03,3.75000000e-02,4.68750000e-03,-2.22062500e+01,-7.15312500e+00
4.02048384e-03,3.75000000e-02,0.00000000e+00,-2.24156250e+01,-7.31875000e+00
4.02148384e-03,4.06250000e-02,0.00000000e+00,-2.26593750e+01,-7.55312500e+00
4.02248384e-03,4.06250000e-02,-4.68750000e-03,-2.33031250e+01,-7.95937500e+00
4.02348384e-03,3.43750000e-02,-7.81250000e-03,-2.41250000e+01,-8.23750000e+00
4.02448384e-03,3.75000000e-02,-7.81250000e-03,-2.40843750e+01,-8.19062500e+00
4.02548384e-03,4.06250000e-02,-1.09375000e-02,-2.34750000e+01,-8.02500000e+00
4.02648384e-03,3.75000000e-02,-7.81250000e-03,-2.28718750e+01,-7.82500000e+00
4.02748384e-03,4.21875000e-02,-7.81250000e-03,-2.24000000e+01,-7.62187500e+00
4.02848384e-03,4.21875000e-02,3.12500000e-03,-2.20500000e+01,-7.43437500e+00
4.02948384e-03,4.21875000e-02,4.68750000e-03,-2.16312500e+01,-7.24375000e+00
4.03048384e-03,4.21875000e-02,-3.12500000e-03,-2.10625000e+01,-7.03437500e+00
4.03148384e-03,4.21875000e-02,-4.68750000e-03,-2.04718750e+01,-6.84062500e+00
4.03248384e-03,4.06250000e-02,-3.12500000e-03,-2.00218750e+01,-6.67500000e+00
4.03348384e-03,4.06250000e-02,-4.68750000e-03,-1.97437500e+01,-6.48750000e+00
4.03448384e-03,4.53125000e-02,-4.68750000e-03,-1.96375000e+01,-6.23750000e+00
4.03548384e-03,4.84375000e-02,-1.40625000e-02,-1.95000000e+01,-6.01250000e+00
4.03648384e-03,4.53125000e-02,-1.09375000e-02,-1.91875000e+01,-5.78437500e+00
4.03748384e-03,4.84375000e-02,-1.09375000e-02,-1.89000000e+01,-5.57500000e+00
4.03848384e-03,4.84375000e-02,-1.40625000e-02,-1.88031250e+01,-5.41250000e+00
4.03948384e-03,4.84375000e-02,-1.09375000e-02,-1.88406250e+01,-5.31875000e+00
4.04048384e-03,5.15625000e-02,-7.81250000e-03,-1.88343750e+01,-5.23125000e+00
4.04148384e-03,5.15625000e-02,-7.81250000e-03,-1.86437500e+01,-5.14062500e+00
4.04248384e-03,4.84375000e-02,-1.09375000e-02,-1.83156250e+01,-5.05625000e+00
4.04348384e-03,3.75000000e-02,-7.81250000e-03,-1.80125000e+01,-4.95312500e+00
4.04448384e-03,3.75000000e-02,-7.81250000e-03,-1.78500000e+01,-4.81875000e+00
4.04548384e-03,2.96875000e-02,-7.81250000e-03,-1.79156250e+01,-4.71250000e+00
4.04648384e-03,2.96875000e-02,-4.68750000e-03,-1.81875000e+01,-4.65937500e+00
4.04748384e-03,2.96875000e-02,0.00000000e+00,-1.86000000e+01,-4.66562500e+00
4.04848384e-03,2.96875000e-02,3.12500000e-03,-1.92062500e+01,-4.73437500e+00
4.04948384e-03,3.28125000e-02,-3.12500000e-03,-2.03093750e+01,-4.89062500e+00
4.05048384e-03,3.28125000e-02,-4.68750000e-03,-2.19812500e+01,-5.18750000e+00
4.05148384e-03,3.75000000e-02,-3.12500000e-03,-2.33406250e+01,-5.58750000e+00
4.05248384e-03,4.21875000e-02,-4.68750000e-03,-2.39718750e+01,-5.93125000e+00
4.05348384e-03,4.53125000e-02,-7.81250000e-03,-2.43312500e+01,-6.15625000e+00
4.05448384e-03,4.06250000e-02,-1.09375000e-02,-2.46656250e+01,-6.22812500e+00
4.05548384e-03,4.21875000e-02,0.00000000e+00,-2.53562500e+01,-6.20625000e+00
4.05648384e-03,4.84375000e-02,0.00000000e+00,-2.63937500e+01,-6.15625000e+00
4.05748384e-03,4.84375000e-02,-4.68750000e-03,-2.71500000e+01,-6.06250000e+00
4.05848384e-03,5.15625000e-02,-7.81250000e-03,-2.76531250e+01,-6.01875000e+00
4.05948384e-03,5.15625000e-02,-7.81250000e-03,-2.83250000e+01,-6.10000000e+00
4.06048384e-03,4.06250000e-02,-4.68750000e-03,-2.91375000e+01,-6.32187500e+00
4.06148384e-03,4.06250000e-02,-7.81250000e-03,-2.99406250e+01,-6.61875000e+00
4.06248384e-03,4.06250000e-02,-7.81250000e-03,-3.07000000e+01,-7.00625000e+00
4.06348384e-03,4.06250000e-02,-7.81250000e-03,-3.14937500e+01,-7.41562500e+00
4.06448384e-03,3.75000000e-02,-3.12500000e-03,-3.21875000e+01,-7.54687500e+00
4.06548384e-03,3.43750000e-02,-7.81250000e-03,-3.22687500e+01,-7.36562500e+00
4.06648384e-03,4.21875000e-02,-7.81250000e-03,-3.15375000e+01,-7.04062500e+00
4.06748384e-03,4.21875000e-02,-1.09375000e-02,-3.05562500e+01,-6.71562500e+00
4.06848384e-03,4.84375000e-02,-7.81250000e-03,-2.96812500e+01,-6.40937500e+00
4.06948384e-03,4.06250000e-02,-1.40625000e-02,-2.90125000e+01,-6.24375000e+00
4.07048384e-03,4.06250000e-02,-1.40625000e-02,-2.84875000e+01,-6.15312500e+00
4.07148384e-03,4.06250000e-02,-1.09375000e-02,-2.79031250e+01,-5.91250000e+00
4.07248384e-03,4.53125000e-02,-1.09375000e-02,-2.71125000e+01,-5.49375000e+00
4.07348384e-03,4.84375000e-02,-7.81250000e-03,-2.61906250e+01,-5.04375000e+00
4.07448384e-03,4.53125000e-02,-1.40625000e-02,-2.54125000e+01,-4.64375000e+00
4.07548384e-03,4.21875000e-02,-1.87500000e-02,-2.55468750e+01,-4.59375000e+00
4.07648384e-03,4.21875000e-02,-1.87500000e-02,-2.74531250e+01,-5.32187500e+00
4.07748384e-03,4.21875000e-02,-1.09375000e-02,-2.95406250e+01,-6.14062500e+00
4.07848384e-03,4.53125000e-02,-1.40625000e-02,-3.02500000e+01,-6.35937500e+00
4.07948384e-03,4.84375000e-02,-1.09375000e-02,-3.03750000e+01,-6.25312500e+00
4.08048384e-03,5.15625000e-02,-7.81250000e-03,-3.03718750e+01,-6.10937500e+00
4.08148384e-03,5.15625000e-02,-1.09375000e-02,-3.00062500e+01,-5.93125000e+00
4.08248384e-03,5.15625000e-02,-1.40625000e-02,-2.94968750e+01,-5.66562500e+00
4.08348384e-03,4.21875000e-02,-1.87500000e-02,-2.92031250e+01,-5.40937500e+00
4.08448384e-03,4.21875000e-02,-1.56250000e-02,-2.98687500e+01,-5.45000000e+00
4.08548384e-03,4.21875000e-02,-7.81250000e-03,-3.18343750e+01,-5.74062500e+00
4.08648384e-03,4.53125000e-02,-3.12500000e-03,-3.39750000e+01,-5.80937500e+00
4.08748384e-03,5.15625000e-02,-4.68750000e-03,-3.55156250e+01,-5.80312500e+00
4.08848384e-03,4.84375000e-02,-4.68750000e-03,-3.68312500e+01,-6.04062500e+00
4.08948384e-03,5.31250000e-02,-4.68750000e-03,-3.77656250e+01,-6.22187500e+00
4.09048384e-03,4.84375000e-02,3.12500000e-03,-3.76187500e+01,-6.19375000e+00
4.09148384e-03,4.21875000e-02,4.68750000e-03,-3.65718750e+01,-6.04375000e+00
4.09248384e-03,5.15625000e-02,7.81250000e-03,-3.58406250e+01,-6.07500000e+00
4.09348384e-03,4.84375000e-02,7.81250000e-03,-3.66875000e+01,-7.08437500e+00
4.09448384e-03,5.31250000e-02,3.12500000e-03,-3.93718750e+01,-8.88750000e+00
4.09548384e-03,4.06250000e-02,-3.12500000e-03,-4.17000000e+01,-9.92812500e+00
4.09648384e-03,4.06250000e-02,0.00000000e+00,-4.20375000e+01,-9.90625000e+00
4.09748384e-03,3.43750000e-02,4.68750000e-03,-4.20312500e+01,-9.65625000e+00
4.09848384e-03,3.28125000e-02,4.68750000e-03,-4.24343750e+01,-9.55000000e+00
4.09948384e-03,4.06250000e-02,7.81250000e-03,-4.23000000e+01,-9.46250000e+00
4.10048384e-03,4.21875000e-02,1.09375000e-02,-4.13968750e+01,-9.36250000e+00
4.10148384e-03,4.84375000e-02,7.81250000e-03,-4.04125000e+01,-9.50625000e+00
4.10248384e-03,5.15625000e-02,1.09375000e-02,-3.99500000e+01,-9.96250000e+00
4.10348384e-03,4.84375000e-02,1.56250000e-02,-4.03687500e+01,-1.01843750e+01
4.10448384e-03,4.53125000e-02,1.40625000e-02,-4.08375000e+01,-1.00250000e+01
4.10548384e-03,4.53125000e-02,7.81250000e-03,-4.04718750e+01,-9.74062500e+00
4.10648384e-03,4.53125000e-02,4.68750000e-03,-3.95625000e+01,-9.48437500e+00
4.10748384e-03,4.84375000e-02,3.12500000e-03,-3.85218750e+01,-9.22812500e+00
4.10848384e-03,4.21875000e-02,0.00000000e+00,-3.74687500e+01,-9.00312500e+00
4.10948384e-03,4.06250000e-02,0.00000000e+00,-3.63593750e+01,-8.85312500e+00
4.11048384e-03,4.21875000e-02,3.12500000e-03,-3.53125000e+01,-8.74687500e+00
4.11148384e-03,4.21875000e-02,4.68750000e-03,-3.43187500e+01,-8.69375000e+00
4.11248384e-03,4.06250000e-02,4.68750000e-03,-3.34593750e+01,-8.61875000e+00
4.11348384e-03,4.06250000e-02,1.09375000e-02,-3.29687500e+01,-8.46875000e+00
4.11448384e-03,3.75000000e-02,4.68750000e-03,-3.30937500e+01,-8.33437500e+00
4.11548384e-03,4.21875000e-02,3.12500000e-03,-3.33500000e+01,-8.24375000e+00
4.11648384e-03,4.53125000e-02,3.12500000e-03,-3.30968750e+01,-8.15937500e+00
4.11748384e-03,4.06250000e-02,0.00000000e+00,-3.24000000e+01,-7.97500000e+00
4.11848384e-03,3.28125000e-02,-3.12500000e-03,-3.14625000e+01,-7.75000000e+00
4.11948384e-03,3.43750000e-02,-7.81250000e-03,-3.04656250e+01,-7.49375000e+00
4.12048384e-03,3.75000000e-02,-4.68750000e-03,-2.96062500e+01,-7.14687500e+00
4.12148384e-03,3.28125000e-02,-7.81250000e-03,-2.93437500e+01,-6.74687500e+00
4.12248384e-03,3.75000000e-02,-7.81250000e-03,-3.03156250e+01,-6.36562500e+00
4.12348384e-03,3.75000000e-02,-1.09375000e-02,-3.17687500e+01,-6.05312500e+00
4.12448384e-03,4.06250000e-02,-7.81250000e-03,-3.18625000e+01,-5.71250000e+00
4.12548384e-03,4.06250000e-02,-1.40625000e-02,-3.09812500e+01,-5.28437500e+00
4.12648384e-03,4.53125000e-02,-3.12500000e-03,-3.00656250e+01,-4.77812500e+00
4.12748384e-03,4.53125000e-02,3.12500000e-03,-2.90968750e+01,-4.32812500e+00
4.12848384e-03,5.00000000e-02,0.00000000e+00,-2.80562500e+01,-4.02187500e+00
4.12948384e-03,5.15625000e-02,3.12500000e-03,-2.71406250e+01,-3.83125000e+00
4.13048384e-03,5.31250000e-02,0.00000000e+00,-2.62750000e+01,-3.64062500e+00
4.13148384e-03,5.31250000e-02,3.12500000e-03,-2.53500000e+01,-3.45625000e+00
4.13248384e-03,5.15625000e-02,0.00000000e+00,-2.44312500e+01,-3.35312500e+00
4.13348384e-03,5.15625000e-02,3.12500000e-03,-2.36656250e+01,-3.31250000e+00
4.13448384e-03,5.15625000e-02,0.00000000e+00,-2.30187500e+01,-3.27500000e+00
4.13548384e-03,5.15625000e-02,-4.68750000e-03,-2.22656250e+01,-3.16562500e+00
4.13648384e-03,5.15625000e-02,-4.68750000e-03,-2.14750000e+01,-3.00625000e+00
4.13748384e-03,5.15625000e-02,0.00000000e+00,-2.07281250e+01,-2.84687500e+00
4.13848384e-03,5.31250000e-02,7.81250000e-03,-2.00875000e+01,-2.68125000e+00
4.13948384e-03,5.62500000e-02,1.40625000e-02,-1.96593750e+01,-2.75625000e+00
4.14048384e-03,5.15625000e-02,1.09375000e-02,-1.95000000e+01,-3.28125000e+00
4.14148384e-03,5.15625000e-02,1.09375000e-02,-1.95312500e+01,-4.07500000e+00
4.14248384e-03,5.62500000e-02,7.81250000e-03,-1.96093750e+01,-4.70937500e+00
4.14348384e-03,5.31250000e-02,7.81250000e-03,-1.99000000e+01,-5.00625000e+00
4.14448384e-03,5.62500000e-02,1.09375000e-02,-2.04875000e+01,-5.17187500e+00
4.14548384e-03,5.93750000e-02,1.09375000e-02,-2.11781250e+01,-5.31250000e+00
4.14648384e-03,5.93750000e-02,4.68750000e-03,-2.17031250e+01,-5.43125000e+00
4.14748384e-03,5.93750000e-02,4.68750000e-03,-2.25218750e+01,-5.72500000e+00
4.14848384e-03,5.93750000e-02,4.68750000e-03,-2.41843750e+01,-6.26875000e+00
4.14948384e-03,5.62500000e-02,3.12500000e-03,-2.64312500e+01,-6.88750000e+00
