Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000,,Zero Index,719.58416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.61641584e-03,9.62578125e+00,4.42385937e-01,-8.77812500e-02,1.09765625e-02,-4.06250000e-04,6.08730469e+00,,3.61641584e-03,8.80080387e-02,,3.61641584e-03,1.31777039e+02
3.61741584e-03,9.62187500e+00,4.42325000e-01,-8.77656250e-02,1.10703125e-02,-2.81250000e-04,6.08812500e+00,,3.61741584e-03,8.80391896e-02,,3.61741584e-03,1.32644958e+02
3.61841584e-03,9.62031250e+00,4.42385937e-01,-8.64687500e-02,1.12031250e-02,3.12500000e-05,6.08695313e+00,,3.61841584e-03,8.80703405e-02,,3.61841584e-03,1.33267822e+02
3.61941584e-03,9.61484375e+00,4.41857813e-01,-8.60156250e-02,1.12968750e-02,5.62500000e-04,6.08437500e+00,,3.61941584e-03,8.81014764e-02,,3.61941584e-03,1.34288635e+02
3.62041584e-03,9.60703125e+00,4.42345313e-01,-8.74375000e-02,1.13203125e-02,5.62500000e-04,6.08390625e+00,,3.62041584e-03,8.81326124e-02,,3.62041584e-03,1.35553772e+02
3.62141584e-03,9.60703125e+00,4.41939063e-01,-8.81093750e-02,1.14687500e-02,3.12500000e-04,6.08519531e+00,,3.62141584e-03,8.81637484e-02,,3.62141584e-03,1.36018982e+02
3.62241584e-03,9.61484375e+00,4.42426563e-01,-8.73281250e-02,1.16406250e-02,1.56250000e-04,6.08554688e+00,,3.62241584e-03,8.81948844e-02,,3.62241584e-03,1.35678528e+02
3.62341584e-03,9.60859375e+00,4.42284375e-01,-8.64531250e-02,1.16015625e-02,-3.12500000e-05,6.08531250e+00,,3.62341584e-03,8.82260352e-02,,3.62341584e-03,1.36783325e+02
3.62441584e-03,9.60078125e+00,4.42385937e-01,-8.73281250e-02,1.15625000e-02,-3.12500000e-05,6.08519531e+00,,3.62441584e-03,8.82571861e-02,,3.62441584e-03,1.38049316e+02
3.62541584e-03,9.59765625e+00,4.42426563e-01,-8.90468750e-02,1.15468750e-02,-3.12500000e-05,6.08449219e+00,,3.62541584e-03,8.82883444e-02,,3.62541584e-03,1.38838745e+02
3.62641584e-03,9.58593750e+00,4.42284375e-01,-8.93906250e-02,1.15390625e-02,3.12500000e-05,6.08578125e+00,,3.62641584e-03,8.83194953e-02,,3.62641584e-03,1.40519775e+02
3.62741584e-03,9.57812500e+00,4.42975000e-01,-8.87500000e-02,1.16015625e-02,9.37500000e-05,6.08496094e+00,,3.62741584e-03,8.83506611e-02,,3.62741584e-03,1.41797241e+02
3.62841584e-03,9.57812500e+00,4.42670312e-01,-8.78593750e-02,1.16953125e-02,-2.50000000e-04,6.08449219e+00,,3.62841584e-03,8.83818492e-02,,3.62841584e-03,1.42265259e+02
3.62941584e-03,9.57500000e+00,4.42975000e-01,-8.79218750e-02,1.17343750e-02,-7.18750000e-04,6.08519531e+00,,3.62941584e-03,8.84130299e-02,,3.62941584e-03,1.43053223e+02
3.63041584e-03,9.57343750e+00,4.41979688e-01,-8.84687500e-02,1.17890625e-02,-8.12500000e-04,6.08589844e+00,,3.63041584e-03,8.84441957e-02,,3.63041584e-03,1.43681824e+02
3.63141584e-03,9.56562500e+00,4.42345313e-01,-8.89843750e-02,1.18828125e-02,-8.75000000e-04,6.08695313e+00,,3.63141584e-03,8.84753317e-02,,3.63141584e-03,1.44957458e+02
3.63241584e-03,9.55000000e+00,4.41837500e-01,-8.91562500e-02,1.18437500e-02,-8.12500000e-04,6.08718750e+00,,3.63241584e-03,8.85064676e-02,,3.63241584e-03,1.47040344e+02
3.63341584e-03,9.53515625e+00,4.42385937e-01,-8.95000000e-02,1.18593750e-02,-6.56250000e-04,6.08660156e+00,,3.63341584e-03,8.85376036e-02,,3.63341584e-03,1.49044128e+02
3.63441584e-03,9.52968750e+00,4.42284375e-01,-8.92031250e-02,1.19062500e-02,-8.12500000e-04,6.08753906e+00,,3.63441584e-03,8.85687545e-02,,3.63441584e-03,1.50081421e+02
3.63541584e-03,9.52968750e+00,4.42182813e-01,-8.83437500e-02,1.19765625e-02,-8.12500000e-04,6.08859375e+00,,3.63541584e-03,8.85998979e-02,,3.63541584e-03,1.50551880e+02
3.63641584e-03,9.52968750e+00,4.41898438e-01,-8.81875000e-02,1.20703125e-02,-8.12500000e-04,6.08835938e+00,,3.63641584e-03,8.86310264e-02,,3.63641584e-03,1.51019775e+02
3.63741584e-03,9.52421875e+00,4.41796875e-01,-8.93437500e-02,1.20703125e-02,-7.18750000e-04,6.08812500e+00,,3.63741584e-03,8.86621326e-02,,3.63741584e-03,1.52054016e+02
3.63841584e-03,9.51718750e+00,4.41979688e-01,-9.01093750e-02,1.21093750e-02,-6.56250000e-04,6.08871094e+00,,3.63841584e-03,8.86932537e-02,,3.63841584e-03,1.53254395e+02
3.63941584e-03,9.51093750e+00,4.41796875e-01,-8.88593750e-02,1.22031250e-02,-1.25000000e-04,6.08753906e+00,,3.63941584e-03,8.87243748e-02,,3.63941584e-03,1.54372925e+02
3.64041584e-03,9.50546875e+00,4.41837500e-01,-8.73281250e-02,1.21875000e-02,4.06250000e-04,6.08496094e+00,,3.64041584e-03,8.87554884e-02,,3.64041584e-03,1.55403625e+02
3.64141584e-03,9.50703125e+00,4.41735938e-01,-8.76718750e-02,1.23125000e-02,1.25000000e-04,6.08531250e+00,,3.64141584e-03,8.87865946e-02,,3.64141584e-03,1.55706421e+02
3.64241584e-03,9.51093750e+00,4.42101562e-01,-8.97187500e-02,1.25000000e-02,-2.81250000e-04,6.08636719e+00,,3.64241584e-03,8.88177156e-02,,3.64241584e-03,1.55773682e+02
3.64341584e-03,9.51640625e+00,4.41939063e-01,-9.08281250e-02,1.26093750e-02,-2.81250000e-04,6.08636719e+00,,3.64341584e-03,8.88488442e-02,,3.64341584e-03,1.55688416e+02
3.64441584e-03,9.51250000e+00,4.42284375e-01,-8.97343750e-02,1.26953125e-02,-6.25000000e-05,6.08589844e+00,,3.64441584e-03,8.88799801e-02,,3.64441584e-03,1.56569641e+02
3.64541584e-03,9.49218750e+00,4.42101562e-01,-8.80312500e-02,1.27265625e-02,3.12500000e-05,6.08531250e+00,,3.64541584e-03,8.89111161e-02,,3.64541584e-03,1.59134766e+02
3.64641584e-03,9.48281250e+00,4.42568750e-01,-8.85937500e-02,1.27265625e-02,9.37500000e-05,6.08437500e+00,,3.64641584e-03,8.89422670e-02,,3.64641584e-03,1.60569275e+02
3.64741584e-03,9.48281250e+00,4.42487500e-01,-9.02343750e-02,1.28750000e-02,3.12500000e-04,6.08390625e+00,,3.64741584e-03,8.89734253e-02,,3.64741584e-03,1.61043152e+02
3.64841584e-03,9.48046875e+00,4.42771875e-01,-9.01718750e-02,1.29296875e-02,3.12500000e-04,6.08449219e+00,,3.64841584e-03,8.90045986e-02,,3.64841584e-03,1.61762939e+02
3.64941584e-03,9.47343750e+00,4.42528125e-01,-8.86093750e-02,1.29921875e-02,-3.12500000e-05,6.08589844e+00,,3.64941584e-03,8.90357643e-02,,3.64941584e-03,1.62961548e+02
3.65041584e-03,9.46640625e+00,4.42629688e-01,-8.82187500e-02,1.30859375e-02,-8.12500000e-04,6.08835938e+00,,3.65041584e-03,8.90669376e-02,,3.65041584e-03,1.64155090e+02
3.65141584e-03,9.45859375e+00,4.42710938e-01,-9.01093750e-02,1.31406250e-02,-9.37500000e-04,6.08953125e+00,,3.65141584e-03,8.90981108e-02,,3.65141584e-03,1.65433044e+02
3.65241584e-03,9.44687500e+00,4.42670312e-01,-9.12656250e-02,1.31015625e-02,-5.00000000e-04,6.08894531e+00,,3.65241584e-03,8.91292915e-02,,3.65241584e-03,1.67121704e+02
3.65341584e-03,9.43593750e+00,4.42873438e-01,-9.03750000e-02,1.30234375e-02,-3.43750000e-04,6.09011719e+00,,3.65341584e-03,8.91604647e-02,,3.65341584e-03,1.68730774e+02
3.65441584e-03,9.43203125e+00,4.42690625e-01,-8.87031250e-02,1.30078125e-02,-2.81250000e-04,6.09000000e+00,,3.65441584e-03,8.91916454e-02,,3.65441584e-03,1.69607971e+02
3.65541584e-03,9.43203125e+00,4.42812500e-01,-8.87187500e-02,1.30703125e-02,-2.81250000e-04,6.08871094e+00,,3.65541584e-03,8.92228186e-02,,3.65541584e-03,1.70078186e+02
3.65641584e-03,9.43593750e+00,4.42954687e-01,-8.98750000e-02,1.31796875e-02,-5.00000000e-04,6.08835938e+00,,3.65641584e-03,8.92540067e-02,,3.65641584e-03,1.70148621e+02
3.65741584e-03,9.42968750e+00,4.43015625e-01,-8.99218750e-02,1.32890625e-02,-7.81250000e-04,6.08800781e+00,,3.65741584e-03,8.92851949e-02,,3.65741584e-03,1.71269470e+02
3.65841584e-03,9.42265625e+00,4.42975000e-01,-8.87968750e-02,1.33281250e-02,-6.56250000e-04,6.08800781e+00,,3.65841584e-03,8.93163905e-02,,3.65841584e-03,1.72468018e+02
3.65941584e-03,9.42421875e+00,4.42934375e-01,-8.83437500e-02,1.34453125e-02,-3.12500000e-05,6.08730469e+00,,3.65941584e-03,8.93475860e-02,,3.65941584e-03,1.72776245e+02
3.66041584e-03,9.42656250e+00,4.43157813e-01,-8.98437500e-02,1.35390625e-02,3.43750000e-04,6.08636719e+00,,3.66041584e-03,8.93787891e-02,,3.66041584e-03,1.73006836e+02
3.66141584e-03,9.42656250e+00,4.43300000e-01,-9.08906250e-02,1.36718750e-02,5.62500000e-04,6.08496094e+00,,3.66141584e-03,8.94099921e-02,,3.66141584e-03,1.73485840e+02
3.66241584e-03,9.42812500e+00,4.43259375e-01,-8.97968750e-02,1.37656250e-02,3.12500000e-04,6.08519531e+00,,3.66241584e-03,8.94412100e-02,,3.66241584e-03,1.73803467e+02
3.66341584e-03,9.43593750e+00,4.43117188e-01,-8.85156250e-02,1.38203125e-02,3.12500000e-05,6.08437500e+00,,3.66341584e-03,8.94724205e-02,,3.66341584e-03,1.73470642e+02
3.66441584e-03,9.44375000e+00,4.43056250e-01,-8.93437500e-02,1.38906250e-02,-3.12500000e-05,6.08378906e+00,,3.66441584e-03,8.95036235e-02,,3.66441584e-03,1.73136536e+02
3.66541584e-03,9.44687500e+00,4.42914063e-01,-9.01093750e-02,1.39062500e-02,-3.12500000e-05,6.08437500e+00,,3.66541584e-03,8.95348191e-02,,3.66541584e-03,1.73289917e+02
3.66641584e-03,9.44375000e+00,4.42426563e-01,-8.94218750e-02,1.39531250e-02,3.12500000e-05,6.08519531e+00,,3.66641584e-03,8.95659924e-02,,3.66641584e-03,1.74087952e+02
3.66741584e-03,9.43984375e+00,4.42487500e-01,-8.84531250e-02,1.39843750e-02,1.25000000e-04,6.08496094e+00,,3.66741584e-03,8.95971581e-02,,3.66741584e-03,1.74961975e+02
3.66841584e-03,9.43828125e+00,4.42243750e-01,-8.92500000e-02,1.40078125e-02,4.06250000e-04,6.08437500e+00,,3.66841584e-03,8.96283090e-02,,3.66841584e-03,1.75593994e+02
3.66941584e-03,9.43437500e+00,4.42487500e-01,-9.11562500e-02,1.40781250e-02,4.68750000e-04,6.08378906e+00,,3.66941584e-03,8.96594599e-02,,3.66941584e-03,1.76474854e+02
3.67041584e-03,9.43203125e+00,4.42223438e-01,-9.12656250e-02,1.41562500e-02,3.12500000e-04,6.08449219e+00,,3.67041584e-03,8.96906108e-02,,3.67041584e-03,1.77199890e+02
3.67141584e-03,9.42656250e+00,4.42325000e-01,-8.94687500e-02,1.42500000e-02,-4.06250000e-04,6.08753906e+00,,3.67141584e-03,8.97217542e-02,,3.67141584e-03,1.78242554e+02
3.67241584e-03,9.41875000e+00,4.41857813e-01,-8.85937500e-02,1.43203125e-02,-6.25000000e-04,6.08871094e+00,,3.67241584e-03,8.97528902e-02,,3.67241584e-03,1.79519897e+02
3.67341584e-03,9.40937500e+00,4.42426563e-01,-8.99218750e-02,1.43203125e-02,-3.43750000e-04,6.08718750e+00,,3.67341584e-03,8.97840261e-02,,3.67341584e-03,1.80959412e+02
3.67441584e-03,9.39453125e+00,4.41979688e-01,-9.11093750e-02,1.42734375e-02,-1.87500000e-04,6.08718750e+00,,3.67441584e-03,8.98151621e-02,,3.67441584e-03,1.82969421e+02
3.67541584e-03,9.38359375e+00,4.42325000e-01,-9.06093750e-02,1.43046875e-02,-3.43750000e-04,6.08835938e+00,,3.67541584e-03,8.98462981e-02,,3.67541584e-03,1.84578552e+02
3.67641584e-03,9.38125000e+00,4.42101562e-01,-8.96250000e-02,1.43046875e-02,-5.62500000e-04,6.08859375e+00,,3.67641584e-03,8.98774415e-02,,3.67641584e-03,1.85297852e+02
3.67741584e-03,9.37031250e+00,4.42182813e-01,-9.03750000e-02,1.44140625e-02,-6.56250000e-04,6.08917969e+00,,3.67741584e-03,8.99085775e-02,,3.67741584e-03,1.86902466e+02
3.67841584e-03,9.36640625e+00,4.42223438e-01,-9.20937500e-02,1.45156250e-02,-8.12500000e-04,6.09035156e+00,,3.67841584e-03,8.99397135e-02,,3.67841584e-03,1.87788696e+02
3.67941584e-03,9.35937500e+00,4.42081250e-01,-9.22031250e-02,1.45546875e-02,-7.18750000e-04,6.09082031e+00,,3.67941584e-03,8.99708495e-02,,3.67941584e-03,1.89001953e+02
3.68041584e-03,9.34609375e+00,4.42284375e-01,-9.08125000e-02,1.46250000e-02,3.12500000e-05,6.09011719e+00,,3.68041584e-03,9.00019854e-02,,3.68041584e-03,1.90856140e+02
3.68141584e-03,9.33671875e+00,4.41857813e-01,-9.10468750e-02,1.46406250e-02,5.62500000e-04,6.08777344e+00,,3.68141584e-03,9.00331140e-02,,3.68141584e-03,1.92304565e+02
3.68241584e-03,9.33046875e+00,4.42731250e-01,-9.27031250e-02,1.47343750e-02,7.81250000e-04,6.08636719e+00,,3.68241584e-03,9.00642574e-02,,3.68241584e-03,1.93435852e+02
3.68341584e-03,9.32656250e+00,4.41898438e-01,-9.25156250e-02,1.47578125e-02,4.68750000e-04,6.08812500e+00,,3.68341584e-03,9.00954008e-02,,3.68341584e-03,1.94329407e+02
3.68441584e-03,9.32656250e+00,4.42182813e-01,-9.09687500e-02,1.48515625e-02,2.50000000e-04,6.08859375e+00,,3.68441584e-03,9.01265293e-02,,3.68441584e-03,1.94815613e+02
3.68541584e-03,9.33437500e+00,4.41390625e-01,-9.08281250e-02,1.50937500e-02,3.12500000e-05,6.08835938e+00,,3.68541584e-03,9.01576430e-02,,3.68541584e-03,1.94491882e+02
3.68641584e-03,9.32343750e+00,4.41979688e-01,-9.27968750e-02,1.51875000e-02,-3.12500000e-05,6.08812500e+00,,3.68641584e-03,9.01887417e-02,,3.68641584e-03,1.96106018e+02
3.68741584e-03,9.31015625e+00,4.41695313e-01,-9.41250000e-02,1.52421875e-02,3.12500000e-05,6.08753906e+00,,3.68741584e-03,9.02198553e-02,,3.68741584e-03,1.97970581e+02
3.68841584e-03,9.30781250e+00,4.42385937e-01,-9.28906250e-02,1.52109375e-02,-1.87500000e-04,6.08753906e+00,,3.68841584e-03,9.02509838e-02,,3.68841584e-03,1.98707825e+02
3.68941584e-03,9.31171875e+00,4.41857813e-01,-9.09687500e-02,1.52656250e-02,-2.81250000e-04,6.08660156e+00,,3.68941584e-03,9.02821198e-02,,3.68941584e-03,1.98792297e+02
3.69041584e-03,9.30781250e+00,4.42040625e-01,-9.16093750e-02,1.53906250e-02,-3.43750000e-04,6.08578125e+00,,3.69041584e-03,9.03132409e-02,,3.69041584e-03,1.99678894e+02
3.69141584e-03,9.30234375e+00,4.41735938e-01,-9.36875000e-02,1.54843750e-02,-3.43750000e-04,6.08496094e+00,,3.69141584e-03,9.03443620e-02,,3.69141584e-03,2.00733643e+02
3.69241584e-03,9.29531250e+00,4.41735938e-01,-9.39375000e-02,1.56171875e-02,-8.12500000e-04,6.08695313e+00,,3.69241584e-03,9.03754607e-02,,3.69241584e-03,2.01955811e+02
3.69341584e-03,9.28750000e+00,4.41796875e-01,-9.22187500e-02,1.55859375e-02,-9.37500000e-04,6.08730469e+00,,3.69341584e-03,9.04065743e-02,,3.69341584e-03,2.03254517e+02
3.69441584e-03,9.27265625e+00,4.41695313e-01,-9.13906250e-02,1.55468750e-02,-8.75000000e-04,6.08660156e+00,,3.69441584e-03,9.04376879e-02,,3.69441584e-03,2.05271362e+02
3.69541584e-03,9.25703125e+00,4.41857813e-01,-9.28750000e-02,1.55078125e-02,-7.81250000e-04,6.08718750e+00,,3.69541584e-03,9.04687941e-02,,3.69541584e-03,2.07370483e+02
3.69641584e-03,9.25312500e+00,4.41350000e-01,-9.39843750e-02,1.56171875e-02,-5.62500000e-04,6.08718750e+00,,3.69641584e-03,9.04998928e-02,,3.69641584e-03,2.08268311e+02
3.69741584e-03,9.25156250e+00,4.41410938e-01,-9.30781250e-02,1.57656250e-02,-4.37500000e-04,6.08554688e+00,,3.69741584e-03,9.05309692e-02,,3.69741584e-03,2.08925110e+02
3.69841584e-03,9.25156250e+00,4.40760938e-01,-9.15625000e-02,1.58125000e-02,-2.81250000e-04,6.08449219e+00,,3.69841584e-03,9.05620307e-02,,3.69841584e-03,2.09414368e+02
3.69941584e-03,9.25000000e+00,4.41146875e-01,-9.23281250e-02,1.59921875e-02,-5.62500000e-04,6.08496094e+00,,3.69941584e-03,9.05930847e-02,,3.69941584e-03,2.10062744e+02
3.70041584e-03,9.24765625e+00,4.40821875e-01,-9.40468750e-02,1.61328125e-02,-7.81250000e-04,6.08554688e+00,,3.70041584e-03,9.06241387e-02,,3.70041584e-03,2.10798279e+02
3.70141584e-03,9.25000000e+00,4.41268750e-01,-9.43437500e-02,1.63671875e-02,-8.12500000e-04,6.08613281e+00,,3.70141584e-03,9.06552002e-02,,3.70141584e-03,2.11055908e+02
3.70241584e-03,9.25546875e+00,4.40760938e-01,-9.30625000e-02,1.64453125e-02,-5.00000000e-04,6.08554688e+00,,3.70241584e-03,9.06862542e-02,,3.70241584e-03,2.10988708e+02
3.70341584e-03,9.24765625e+00,4.40821875e-01,-9.21718750e-02,1.65000000e-02,1.87500000e-04,6.08238281e+00,,3.70341584e-03,9.07172933e-02,,3.70341584e-03,2.12284973e+02
3.70441584e-03,9.24375000e+00,4.40679688e-01,-9.30781250e-02,1.65937500e-02,3.12500000e-05,6.08238281e+00,,3.70441584e-03,9.07483324e-02,,3.70441584e-03,2.13178650e+02
3.70541584e-03,9.24843750e+00,4.41004687e-01,-9.42343750e-02,1.67265625e-02,-1.25000000e-04,6.08296875e+00,,3.70541584e-03,9.07793790e-02,,3.70541584e-03,2.13191772e+02
3.70641584e-03,9.24609375e+00,4.41146875e-01,-9.38906250e-02,1.68750000e-02,-2.50000000e-04,6.08332031e+00,,3.70641584e-03,9.08104405e-02,,3.70641584e-03,2.13931885e+02
3.70741584e-03,9.24062500e+00,4.40781250e-01,-9.26406250e-02,1.69375000e-02,-1.87500000e-04,6.08238281e+00,,3.70741584e-03,9.08414945e-02,,3.70741584e-03,2.14989990e+02
3.70841584e-03,9.23671875e+00,4.40679688e-01,-9.25156250e-02,1.69921875e-02,3.43750000e-04,6.08074219e+00,,3.70841584e-03,9.08725262e-02,,3.70841584e-03,2.15883362e+02
3.70941584e-03,9.23671875e+00,4.40578125e-01,-9.32968750e-02,1.70625000e-02,7.18750000e-04,6.07957031e+00,,3.70941584e-03,9.09035578e-02,,3.70941584e-03,2.16375671e+02
3.71041584e-03,9.22734375e+00,4.40537500e-01,-9.34843750e-02,1.71093750e-02,7.18750000e-04,6.08156250e+00,,3.71041584e-03,9.09345821e-02,,3.71041584e-03,2.17837219e+02
3.71141584e-03,9.22734375e+00,4.40334375e-01,-9.29687500e-02,1.72343750e-02,4.06250000e-04,6.08449219e+00,,3.71141584e-03,9.09655914e-02,,3.71141584e-03,2.18331360e+02
3.71241584e-03,9.22500000e+00,4.40578125e-01,-9.34375000e-02,1.72968750e-02,1.25000000e-04,6.08636719e+00,,3.71241584e-03,9.09966081e-02,,3.71241584e-03,2.19066833e+02
3.71341584e-03,9.21562500e+00,4.40964063e-01,-9.47968750e-02,1.73906250e-02,-5.00000000e-04,6.08894531e+00,,3.71341584e-03,9.10276398e-02,,3.71341584e-03,2.20532227e+02
3.71441584e-03,9.20859375e+00,4.41167188e-01,-9.48281250e-02,1.74843750e-02,-6.56250000e-04,6.08953125e+00,,3.71441584e-03,9.10587013e-02,,3.71441584e-03,2.21759583e+02
3.71541584e-03,9.19687500e+00,4.41248438e-01,-9.33437500e-02,1.74843750e-02,-2.81250000e-04,6.08753906e+00,,3.71541584e-03,9.10897776e-02,,3.71541584e-03,2.23466309e+02
3.71641584e-03,9.18593750e+00,4.41106250e-01,-9.26250000e-02,1.73437500e-02,-2.81250000e-04,6.08671875e+00,,3.71641584e-03,9.11208466e-02,,3.71641584e-03,2.25086853e+02
3.71741584e-03,9.18828125e+00,4.41390625e-01,-9.36093750e-02,1.73671875e-02,-3.43750000e-04,6.08660156e+00,,3.71741584e-03,9.11519155e-02,,3.71741584e-03,2.25338745e+02
3.71841584e-03,9.19687500e+00,4.41512500e-01,-9.45000000e-02,1.75390625e-02,-4.06250000e-04,6.08730469e+00,,3.71841584e-03,9.11829993e-02,,3.71841584e-03,2.24951172e+02
3.71941584e-03,9.19296875e+00,4.41796875e-01,-9.40156250e-02,1.76093750e-02,-6.56250000e-04,6.08777344e+00,,3.71941584e-03,9.12141055e-02,,3.71941584e-03,2.25853394e+02
3.72041584e-03,9.18750000e+00,4.41756250e-01,-9.27812500e-02,1.76328125e-02,-4.06250000e-04,6.08671875e+00,,3.72041584e-03,9.12452191e-02,,3.72041584e-03,2.26912170e+02
3.72141584e-03,9.19296875e+00,4.42101562e-01,-9.33437500e-02,1.77656250e-02,-1.87500000e-04,6.08519531e+00,,3.72141584e-03,9.12763327e-02,,3.72141584e-03,2.26841675e+02
3.72241584e-03,9.18984375e+00,4.42345313e-01,-9.50312500e-02,1.78750000e-02,-2.50000000e-04,6.08636719e+00,,3.72241584e-03,9.13074836e-02,,3.72241584e-03,2.27663025e+02
3.72341584e-03,9.18984375e+00,4.42467188e-01,-9.56250000e-02,1.79921875e-02,1.87500000e-04,6.08449219e+00,,3.72341584e-03,9.13386345e-02,,3.72341584e-03,2.28168274e+02
3.72441584e-03,9.18593750e+00,4.42345313e-01,-9.40937500e-02,1.79843750e-02,6.56250000e-04,6.08238281e+00,,3.72441584e-03,9.13697854e-02,,3.72441584e-03,2.29073792e+02
3.72541584e-03,9.18437500e+00,4.41979688e-01,-9.30312500e-02,1.80234375e-02,4.68750000e-04,6.08332031e+00,,3.72541584e-03,9.14009213e-02,,3.72541584e-03,2.29730835e+02
3.72641584e-03,9.19375000e+00,4.42325000e-01,-9.43906250e-02,1.82187500e-02,3.43750000e-04,6.08390625e+00,,3.72641584e-03,9.14320573e-02,,3.72641584e-03,2.29260925e+02
3.72741584e-03,9.19921875e+00,4.42081250e-01,-9.50312500e-02,1.84531250e-02,4.68750000e-04,6.08308594e+00,,3.72741584e-03,9.14631933e-02,,3.72741584e-03,2.29199097e+02
3.72841584e-03,9.19765625e+00,4.41857813e-01,-9.37968750e-02,1.85703125e-02,5.00000000e-04,6.08238281e+00,,3.72841584e-03,9.14943144e-02,,3.72841584e-03,2.29860535e+02
3.72941584e-03,9.18593750e+00,4.41492188e-01,-9.30312500e-02,1.85546875e-02,2.50000000e-04,6.08296875e+00,,3.72941584e-03,9.15254131e-02,,3.72941584e-03,2.31563782e+02
3.73041584e-03,9.17109375e+00,4.41735938e-01,-9.44531250e-02,1.85468750e-02,3.12500000e-05,6.08273438e+00,,3.73041584e-03,9.15565118e-02,,3.73041584e-03,2.33590881e+02
3.73141584e-03,9.15625000e+00,4.41593750e-01,-9.62187500e-02,1.86250000e-02,-3.12500000e-05,6.08449219e+00,,3.73141584e-03,9.15876105e-02,,3.73141584e-03,2.35626404e+02
3.73241584e-03,9.14843750e+00,4.41410938e-01,-9.64218750e-02,1.87031250e-02,-1.25000000e-04,6.08519531e+00,,3.73241584e-03,9.16187018e-02,,3.73241584e-03,2.36942322e+02
3.73341584e-03,9.14062500e+00,4.41268750e-01,-9.49218750e-02,1.88359375e-02,-2.81250000e-04,6.08578125e+00,,3.73341584e-03,9.16497782e-02,,3.73341584e-03,2.38254822e+02
3.73441584e-03,9.13203125e+00,4.40760938e-01,-9.49218750e-02,1.89062500e-02,-7.81250000e-04,6.08753906e+00,,3.73441584e-03,9.16808322e-02,,3.73441584e-03,2.39643921e+02
3.73541584e-03,9.12187500e+00,4.41106250e-01,-9.67968750e-02,1.90078125e-02,-8.12500000e-04,6.08894531e+00,,3.73541584e-03,9.17118862e-02,,3.73541584e-03,2.41198914e+02
3.73641584e-03,9.10937500e+00,4.40517188e-01,-9.69843750e-02,1.90625000e-02,-6.25000000e-04,6.08917969e+00,,3.73641584e-03,9.17429328e-02,,3.73641584e-03,2.43001099e+02
3.73741584e-03,9.09921875e+00,4.40821875e-01,-9.49218750e-02,1.90000000e-02,-3.43750000e-04,6.08800781e+00,,3.73741584e-03,9.17739645e-02,,3.73741584e-03,2.44556702e+02
3.73841584e-03,9.10546875e+00,4.39928125e-01,-9.34062500e-02,1.91484375e-02,3.12500000e-05,6.08835938e+00,,3.73841584e-03,9.18049738e-02,,3.73841584e-03,2.44411377e+02
3.73941584e-03,9.11093750e+00,4.41025000e-01,-9.52968750e-02,1.92812500e-02,-3.12500000e-05,6.08835938e+00,,3.73941584e-03,9.18359980e-02,,3.73941584e-03,2.44347717e+02
3.74041584e-03,9.10937500e+00,4.40618750e-01,-9.71406250e-02,1.93437500e-02,-6.25000000e-05,6.08812500e+00,,3.74041584e-03,9.18670371e-02,,3.74041584e-03,2.45018799e+02
3.74141584e-03,9.10937500e+00,4.41146875e-01,-9.59687500e-02,1.94140625e-02,-1.25000000e-04,6.08671875e+00,,3.74141584e-03,9.18980837e-02,,3.74141584e-03,2.45530518e+02
3.74241584e-03,9.10703125e+00,4.40273438e-01,-9.33281250e-02,1.94765625e-02,-5.00000000e-04,6.08554688e+00,,3.74241584e-03,9.19291228e-02,,3.74241584e-03,2.46273743e+02
3.74341584e-03,9.10546875e+00,4.40537500e-01,-9.34531250e-02,1.94765625e-02,-8.12500000e-04,6.08531250e+00,,3.74341584e-03,9.19601396e-02,,3.74341584e-03,2.46929810e+02
