Time,r,z,a
3.254,-6.583921119182538,5.316056317512554,76.53782107997101
3.2549999999999994,-6.369005382334577,5.255469976514162,76.74262788568612
3.2560000000000002,-6.189879056343728,5.174952124176018,76.93186934788011
3.257,-6.081436306155891,5.06833812820747,77.08344020879824
3.258,-6.062197215045832,4.954985552613289,77.17043316008377
3.2590000000000003,-6.1170450788347175,4.877483349491046,77.17644043155174
3.2600000000000002,-6.183302756348235,4.85956690531888,77.13561041886058
3.261,-6.224043600493962,4.893216431556137,77.08278547802948
3.2619999999999996,-6.261139365720172,4.9747800919719944,77.00310665817959
3.2630000000000003,-6.306047031218982,5.056273000403101,76.91717092754331
3.264,-6.324673164474291,5.091583105791824,76.88053516784474
3.2649999999999997,-6.304503573446392,5.0758962086475465,76.90608329493311
3.266,-6.2855977184768665,5.024664351248406,76.95288930601622
3.2670000000000003,-6.3121534062383775,4.976314694121876,76.96215274101205
3.2680000000000002,-6.419042455029018,4.961161396573323,76.88721820567604
3.2689999999999997,-6.558394252994092,4.9965436501424545,76.75512379562404
3.2700000000000005,-6.676593092445506,5.08320827676141,76.60858166297099
3.271,-6.766769135127145,5.177654853085727,76.47959658784917
3.272,-6.814388029118586,5.2379897540945874,76.4050933178193
3.2729999999999997,-6.844119444821042,5.25961881386855,76.3683396126714
3.274,-6.859011508661458,5.258045858478537,76.35748386603683
3.2750000000000004,-6.857407271560243,5.264403693782562,76.35488688684995
3.276,-6.829193221246909,5.275019558811801,76.37076414744783
3.2770000000000006,-6.760644377253446,5.270895148754095,76.42744798412701
3.278,-6.68081953959942,5.248487307800736,76.50412048456201
3.279,-6.645564165959358,5.230770084984295,76.54278540145458
3.28,-6.660461386243021,5.232754228622873,76.52984872066591
3.281,-6.684698291753447,5.230565179646139,76.51212609952893
3.282,-6.688378560002564,5.196635226138883,76.53008704676078
3.283,-6.647701548021797,5.141013940890255,76.59631270143876
3.2840000000000003,-6.581121618054092,5.106903533680849,76.66983640893284
3.285,-6.508693611028487,5.080671632254682,76.74310489608591
3.286,-6.453031018098643,5.045489647266995,76.80862800861652
3.2869999999999995,-6.43443908016706,5.024391453561266,76.83626827026998
3.2880000000000003,-6.445176069017534,5.012378222045996,76.83518340674591
3.289,-6.465099589773729,4.985443301893672,76.83592273296676
3.29,-6.485660682812193,4.943472603657632,76.84514157843991
3.2909999999999995,-6.5153790731280585,4.8839542455746585,76.85732393255007
3.2920000000000003,-6.558004797000444,4.802442055634811,76.87160061173107
3.2929999999999997,-6.619062968023608,4.685991887273706,76.8900977476756
3.2939999999999996,-6.715307391062594,4.530079766094874,76.899569391468
3.2950000000000004,-6.822866264872326,4.380094577345813,76.89218077564459
3.296,-6.892193493237014,4.294275300579043,76.87946236352654
3.297,-6.906100494358849,4.278725727705828,76.87585586716267
3.2979999999999996,-6.901991258104802,4.287439370369564,76.87475417716178
3.2990000000000004,-6.929102885215098,4.291388821338146,76.8496328420247
3.3,-6.976809718232226,4.297877091976016,76.80563478101251
3.3009999999999997,-7.0237453519269275,4.31870520023353,76.75474600905228
3.302,-7.034281123329929,4.357366906526345,76.72547540458507
3.303,-7.036580891475816,4.397589715734717,76.7022734468881
3.3040000000000003,-7.063416712215393,4.432818582149334,76.6608312025327
3.3049999999999997,-7.117855184651201,4.4689328881723185,76.59552359818565
3.3060000000000005,-7.212837307425662,4.5151723184776476,76.49048749404889
3.307,-7.330712513094393,4.56891463702184,76.36204150797012
3.308,-7.4043748739443105,4.628638079287832,76.26792935536301
3.309,-7.363314577196067,4.70594126661284,76.2613339251601
3.31,-7.218740239234802,4.777049896518907,76.34376430800437
3.311,-7.039404330225997,4.812935762947503,76.47254059038312
3.312,-6.8249687946000055,4.812960994717666,76.64866522141894
3.3130000000000006,-6.597796018383633,4.8006200897516935,76.84053521691978
3.314,-6.451688208916663,4.78317032688895,76.96862408294163
3.315,-6.379756898440608,4.747056472369673,77.04790321769991
3.3159999999999994,-6.346583158316182,4.698620084563238,77.10340905931656
3.317,-6.310577138204198,4.684039840768493,77.14101704753521
3.3179999999999996,-6.253814551438548,4.713961254682486,77.168548847472
3.319,-6.227873611107978,4.735320335847414,77.17633919453142
3.3200000000000003,-6.244150062808215,4.744867046062936,77.15760411024272
3.321,-6.283616399090737,4.762693304888012,77.1153895107401
3.322,-6.361531421740488,4.782539876756784,77.04124571917437
3.3229999999999995,-6.477497821267074,4.798250161794028,76.93890933932163
3.3240000000000003,-6.608932672008662,4.814474070714172,76.82337773645361
3.3249999999999997,-6.7269724339679176,4.837262287213908,76.71439413424304
3.326,-6.8055674814584135,4.849826710817036,76.64317238004524
3.327,-6.864073372982505,4.856501529113157,76.5916047683303
3.3280000000000003,-6.9147366925449685,4.865108969947286,76.54524578614557
3.3289999999999997,-6.934957825159803,4.873116648228218,76.52409851968629
3.3299999999999996,-6.935104995816708,4.886338347211959,76.51636965996066
3.3310000000000004,-6.913593269603987,4.900700262804516,76.52564840454647
3.332,-6.886379288793631,4.926674932069287,76.53274863988284
3.333,-6.856444870635762,4.965037794605429,76.5346331109675
3.334,-6.826439906162594,4.9902355311015665,76.54407116584359
3.3350000000000004,-6.802254958101003,4.981934490991067,76.56849101361233
3.336,-6.748650651887849,4.9408601533343175,76.63600665495045
3.3369999999999997,-6.67969720640217,4.875890551434294,76.7300143023834
3.338,-6.593302408848005,4.800982077925996,76.84395527433257
3.339,-6.494686783352592,4.726845444126932,76.96731525164105
3.34,-6.4158371932468095,4.6783280289665,77.05961461660313
3.3409999999999997,-6.360944678300745,4.6891790826709645,77.09746764196682
3.3420000000000005,-6.324579733352963,4.744477654825091,77.09364957640545
3.343,-6.320796162176741,4.799187058715368,77.06371242026039
3.344,-6.320489248273697,4.819954085107157,77.05138114386628
3.345,-6.29275039431238,4.8236392650326945,77.07117894739176
3.346,-6.252163412410761,4.830249660226097,77.09931274409611
3.3469999999999995,-6.1765762712240075,4.8392484986566355,77.1534453123681
3.348,-6.082586061049137,4.840307164814577,77.2265563204057
3.349,-6.021201611856413,4.860318351253656,77.26194059688378
3.35,-6.000316006376258,4.92588160955559,77.23674669949942
3.351,-6.013828658852281,5.005379591484956,77.17568149977986
3.3520000000000003,-6.047830122258781,5.068966715224639,77.10882310756146
3.353,-6.0776404077848545,5.101485804221695,77.06508536044561
3.3539999999999996,-6.104609081558935,5.111192392421797,77.03818238647717
3.355,-6.1405181982275545,5.110863902154646,77.01082647771929
3.356,-6.204280623464752,5.113166960220123,76.96025035105029
3.357,-6.292094263391699,5.119873010135537,76.88806127616085
3.3579999999999997,-6.3796694597610175,5.134561952491558,76.81074430367562
3.3590000000000004,-6.460104536463457,5.154684236781079,76.73539352401126
3.3600000000000003,-6.519641703370887,5.153751394747465,76.68935132620838
3.3609999999999998,-6.532822654048368,5.136476281871888,76.68969552763078
3.3619999999999997,-6.487475274558511,5.149193417183293,76.71739604438484
3.363,-6.351708564230945,5.200263353547152,76.79104509507025
3.3640000000000003,-6.174864142912643,5.2494975855682195,76.89529938342477
3.3649999999999998,-6.06940164091265,5.2803391824842505,76.95514958741981
3.3659999999999997,-6.040479166767073,5.270736819414242,76.98326405675752
3.367,-6.044993690210253,5.209835482151092,77.0197534833965
3.368,-6.037718939459924,5.133953321407121,77.07462766185081
3.3689999999999998,-5.96574543990992,5.059827287179308,77.17747030495312
3.37,-5.824074676834205,4.99277734373151,77.32877640493903
3.3710000000000004,-5.640309679595957,4.9364510175655925,77.50455859001164
3.372,-5.46453845246366,4.903498751087092,77.65796482571987
3.3729999999999998,-5.335802369536413,4.885650579805628,77.76533563220066
3.374,-5.2705940619119644,4.847919629439784,77.8388906935469
3.375,-5.267107575853638,4.787998717503396,77.88189955575022
3.3759999999999994,-5.319779376028136,4.70965414352453,77.8950091652957
3.3770000000000002,-5.445698809541867,4.608417744051721,77.86605651634831
3.378,-5.63451375330682,4.48294409658098,77.79968521457054
3.379,-5.838536494115787,4.3483214765658,77.7201368105791
3.38,-6.028068886962811,4.189862875813259,77.65884440812707
3.3810000000000002,-6.2199468975472465,3.9914645754413622,77.60949738750395
3.382,-6.393012959850523,3.817406000298172,77.5539807094039
3.3829999999999996,-6.542285456548058,3.714921517438166,77.47656056875013
3.3840000000000003,-6.677672464516601,3.7013541495620177,77.36512396408146
3.385,-6.829434316213779,3.7604526184922067,77.20370748525922
3.386,-6.969774414663743,3.902785108766694,77.01191593706524
3.387,-6.99169582111291,4.072718640986811,76.90859421462443
3.3880000000000003,-6.958745184046004,4.135460785974217,76.90517631762037
3.3890000000000002,-6.982518215296308,4.105771769552944,76.89981960382346
3.3899999999999997,-7.087592188378597,4.092654855004967,76.8156376674196
3.3909999999999996,-7.218056325647649,4.199695526668978,76.64908510180199
3.392,-7.298277053217461,4.422876650811737,76.46614472739219
3.3930000000000002,-7.366389998568824,4.657273541683252,76.28484661907332
3.3939999999999997,-7.486844045583608,4.844615479269367,76.0824256154004
3.3950000000000005,-7.650219485849363,5.019335248230369,75.85015931746366
3.3960000000000004,-7.846023657025727,5.243087087598673,75.56336662602858
3.397,-8.08446382358168,5.481884984062631,75.23221528219975
3.3979999999999997,-8.329153231637665,5.694139920294128,74.91049936875034
3.399,-8.515785980443816,5.865405003972403,74.65971051056364
3.4,-8.62299998448179,5.924894652934022,74.53766252786983
3.401,-8.600641318823566,5.881721131604861,74.58051466889931
3.4020000000000006,-8.413879204244115,5.7524000059107,74.80767597200654
3.403,-8.165205820018253,5.522639301380984,75.14250889239976
3.404,-7.936907548842051,5.27472676933951,75.47019182092038
3.405,-7.753933598351947,5.104564135586307,75.71667832820789
3.406,-7.615234449447095,5.067092033182173,75.85302140634494
3.407,-7.539413935789236,5.1877504863185235,75.84819593722248
3.408,-7.57950966960511,5.409364264062569,75.68816942953994
3.4090000000000003,-7.666241633859775,5.598479689700441,75.50714818272647
3.41,-7.697075333305117,5.706851088251872,75.41808380176201
3.411,-7.656048786714554,5.749660171724915,75.42536292516144
3.4119999999999995,-7.549725705243565,5.724104320501901,75.52562780462979
3.4130000000000003,-7.3834627610203905,5.661194487439013,75.69598767369772
3.414,-7.211237198865783,5.5715480622441955,75.88714700282054
3.415,-7.118546647897267,5.456065243386415,76.03103382109295
3.416,-7.142842122682641,5.319120792438766,76.09420191144422
3.4170000000000003,-7.2602505021392805,5.160713272158781,76.09246393039862
3.418,-7.415313835077214,4.949544024546022,76.08457150084155
3.4189999999999996,-7.539622972510817,4.692016325406998,76.11963222802689
3.4200000000000004,-7.610147126982397,4.46529634030083,76.17655335478123
3.421,-7.642275675855064,4.333243632302212,76.21470672756716
3.4219999999999997,-7.617806704689115,4.3097759245448515,76.24756333871574
3.423,-7.555881672418572,4.337811963260096,76.28748254083854
3.4240000000000004,-7.5128427132198246,4.3645674199151765,76.3113721223334
3.4250000000000003,-7.515837253717903,4.368842980501715,76.3066347935536
3.4259999999999997,-7.565543536660501,4.338391950773529,76.27881351399697
3.4270000000000005,-7.634563430936735,4.274576077224642,76.25022517884159
3.428,-7.699674587855603,4.212395894871105,76.22336807573679
3.429,-7.74157013376155,4.190597615920226,76.19698821342917
3.4299999999999997,-7.743347741644268,4.185235807888236,76.19797562968283
3.431,-7.738553823244096,4.181915547890562,76.20377166480232
3.432,-7.737750031677552,4.204570067060678,76.19368493627734
3.433,-7.730656200536063,4.257464599178908,76.17452266989777
3.4340000000000006,-7.725996248746561,4.329699630721672,76.14351554351744
3.435,-7.75393511944993,4.390413865916228,76.08937467117664
3.436,-7.8196951877437,4.432500082168043,76.01141335872866
3.437,-7.891386390606818,4.494250076457317,75.91857594230999
3.438,-7.943119837288966,4.560628865724982,75.84071572662921
3.439,-7.962546836762837,4.590740837146082,75.80886005103379
3.44,-7.92125566720864,4.5971362773146796,75.84140003616886
3.441,-7.861024371426267,4.597751063065211,75.89313341450118
3.442,-7.8519195048523125,4.634828707230289,75.88219998815251
3.443,-7.888196850735815,4.7860774798575365,75.77339785190898
3.4439999999999995,-7.979730342668869,5.014074503096434,75.57572074563195
3.4450000000000003,-8.125843772263087,5.240156669429041,75.33105078452739
3.446,-8.261185938996508,5.501353910983995,75.07467441478254
3.447,-8.343272444979792,5.725001900609964,74.88141107401103
3.4479999999999995,-8.385990115391493,5.808345369343672,74.79893602877524
3.4490000000000003,-8.409929587262955,5.750703710633234,74.81189375643287
3.4499999999999997,-8.445395324430763,5.613731379604602,74.85905910734736
3.4509999999999996,-8.479203261996552,5.4899872288728035,74.89867099182294
3.4520000000000004,-8.487991857236477,5.393895196873429,74.9431560038267
3.453,-8.435883517640463,5.318445724748244,75.02753813492922
3.454,-8.31738200743328,5.284733981539726,75.14569856797472
3.4549999999999996,-8.175390135163674,5.310348606575118,75.25131772055906
3.4560000000000004,-8.046357625536194,5.367949597241427,75.32742258151691
3.457,-7.942239601562589,5.425279203899395,75.38164128715859
3.4579999999999997,-7.822396837923386,5.466031214703839,75.45707646839448
3.459,-7.666595865516146,5.470890319990162,75.5815429576543
3.46,-7.485275374853265,5.45266181872291,75.73928359430312
3.4610000000000003,-7.299348359369839,5.4246039894703975,75.90567127743816
3.4619999999999997,-7.144051450151132,5.359568866706936,76.06901743594912
3.4630000000000005,-7.009315107122676,5.265446024037706,76.23327768758513
3.464,-6.863894409473092,5.1744308093412394,76.40419982403873
3.465,-6.715591924444296,5.105820394289778,76.56385296510268
3.4659999999999993,-6.576136509936979,5.0709805342888075,76.69575921733588
3.467,-6.444968023836887,5.071201117290259,76.79910409770457
3.468,-6.350953701906392,5.110833416779593,76.8479922020505
3.469,-6.324829104695406,5.169998251782452,76.83101321294765
3.4700000000000006,-6.333709488768522,5.2076936819876565,76.80024699313873
3.471,-6.367823216895193,5.230145569561478,76.75963622159598
3.472,-6.404325997642429,5.263379054008912,76.71033471422045
3.4729999999999994,-6.385702255752875,5.291398016801511,76.70686511195325
3.474,-6.331339945685955,5.278076923257581,76.75718728129391
3.4749999999999996,-6.263904073791663,5.218858222671006,76.84690393813463
3.476,-6.183581118063484,5.149530924265761,76.95299160037467
3.4770000000000003,-6.115004854685416,5.099766108547799,77.0375318691552
3.478,-6.087404595264391,5.094652957350541,77.06199121553229
3.479,-6.112799315850283,5.1539094024835626,77.00443262770752
3.4799999999999995,-6.176888681717762,5.253117834447202,76.89141191273596
3.4810000000000003,-6.255622220599623,5.343077696753999,76.77313616009054
3.4819999999999998,-6.364104459746633,5.425984602089873,76.63679879013524
3.483,-6.523474045709803,5.5282039891396675,76.44916653357176
3.4840000000000004,-6.721856891783743,5.61198732579188,76.24341608739634
3.4850000000000003,-6.932765267497028,5.610154568479523,76.08164429188626
3.4859999999999998,-7.0909139402965495,5.544495390199727,75.99875066223372
3.4869999999999997,-7.1400009259745945,5.466760847946437,76.00749826847067
3.4880000000000004,-7.092714880477974,5.401435736042045,76.08472589393092
3.489,-6.990491012076941,5.3581345383774925,76.19224374081104
3.49,-6.8564477222803095,5.3180221997864034,76.32289014211622
3.4909999999999997,-6.705768157153849,5.284217897795766,76.4624192320726
3.4920000000000004,-6.565912343286365,5.2648285201996785,76.58396624015634
3.493,-6.474852164399618,5.261531674499175,76.65689349746819
3.4939999999999998,-6.455675259834018,5.2566670389416315,76.67483985627133
3.495,-6.473215749346002,5.230695770952076,76.67757845420955
3.496,-6.480060968563059,5.204473785866464,76.68869820400765
3.497,-6.469968924586612,5.181737014841266,76.71079639675243
3.4979999999999998,-6.464139560955812,5.147337196794088,76.73681777515381
3.4990000000000006,-6.477685323657064,5.112261025601783,76.74799297466313
3.5,-6.514304299382276,5.0653089212525675,76.74812051877444
3.501,-6.567039627762633,4.994030896745899,76.74976642329095
3.5020000000000002,-6.637054913878745,4.893664989244499,76.75388243130142
3.503,-6.725906868412679,4.770402926148245,76.75411816235737
3.5039999999999996,-6.834665353880395,4.653881091062022,76.73130846449828
3.505,-6.926333652308675,4.541149084817533,76.71772175825741
3.5060000000000002,-6.973608814868073,4.438970149858167,76.73346046436978
3.507,-7.005276090125849,4.385265789349624,76.73534942407551
3.508,-6.979520179972101,4.398621953296079,76.75005593772563
3.5090000000000003,-6.867423661280474,4.467601848904506,76.80726089614409
3.5100000000000002,-6.70524097928077,4.572530936400361,76.88407147921049
3.5109999999999997,-6.527718675527621,4.688286833419385,76.96313838994065
3.512,-6.360810651416804,4.806685595804215,77.02728787926661
3.513,-6.199272370172433,4.949638619804143,77.0671631564591
3.5140000000000002,-6.015922723078383,5.106913743876009,77.10874571456219
3.5149999999999997,-5.807478454681291,5.258597677493174,77.16548306943409
3.5159999999999996,-5.629397526371288,5.389632081228259,77.20652513438839
3.5170000000000003,-5.51459121301475,5.502991154366917,77.20938847768033
3.518,-5.458478383050927,5.585610483533114,77.19013247666842
3.5189999999999997,-5.453185316706818,5.663914551901635,77.13761116774361
3.52,-5.487520954962756,5.783016621682782,77.02778779272562
3.5210000000000004,-5.548639277968323,5.923389477280307,76.88372371486973
3.522,-5.620396941946748,6.043689905489312,76.74681579881087
3.5229999999999997,-5.671953038330925,6.095782316726682,76.67355938459
3.524,-5.697109919854498,6.072837433308606,76.6731509002325
3.525,-5.731530858018483,6.024763174742683,76.6844592906923
3.526,-5.739179829816081,5.9984777882402405,76.6981977321199
3.527,-5.663153232734456,5.991047863365483,76.75597434267901
3.5280000000000005,-5.533378950915788,5.944552088751548,76.87867115858998
3.529,-5.398421344525936,5.831622283530866,77.05325403257365
3.53,-5.269172565393246,5.693875181255323,77.2421398502159
3.531,-5.161004663437373,5.563780725479974,77.41108538081731
3.532,-5.10355487592894,5.44874663885766,77.5344047587563
3.5329999999999995,-5.122818993874126,5.356494992338667,77.58816398947287
3.5340000000000003,-5.217436664860303,5.276311149080472,77.57968297889238
3.535,-5.368458897940035,5.17464221370467,77.54364211033793
3.536,-5.5543563127373154,5.043769241467601,77.49730167139718
3.537,-5.725973805975932,4.8725550853584885,77.48145166361383
3.5380000000000003,-5.839272239131234,4.654614764747887,77.53256811943372
3.539,-5.88280358505388,4.409618365506755,77.64798584401953
3.5399999999999996,-5.86250162931573,4.171795587986015,77.80466791720707
3.5409999999999995,-5.80368526389341,3.9745390771054985,77.96581749470685
3.542,-5.718812624486248,3.8386157511388537,78.1123451945619
3.543,-5.612557527196509,3.755987092435139,78.24661262516139
3.544,-5.5085224958453605,3.716316783361573,78.3550898785966
3.5450000000000004,-5.412996867073291,3.7198534375549905,78.4320593273207
3.5460000000000003,-5.313790026541774,3.7520876501965406,78.49503834131728
3.5469999999999997,-5.197476855613188,3.8066617380503516,78.55760609302945
3.5479999999999996,-5.060322815282649,3.8861579582577486,78.61963240311343
3.549,-4.899113086270092,4.010738746908765,78.66854405937954
3.5500000000000003,-4.749722835365726,4.193485302313779,78.66397711545197
3.5509999999999997,-4.634367540809812,4.408570579549679,78.60368410268985
3.5520000000000005,-4.529125339312014,4.598863367197266,78.54534891652948
3.5530000000000004,-4.447948649755445,4.723539735543713,78.51185120206682
3.554,-4.44344960023495,4.775614534220852,78.47690728800444
3.5549999999999997,-4.525582438467008,4.78320821814084,78.41517067302037
3.556,-4.631987739361481,4.776418039795597,78.34646862872955
3.557,-4.693010940433778,4.756361180529164,78.31813473896129
3.558,-4.672540708479928,4.7221577303850175,78.35685237985508
3.5590000000000006,-4.5895950826985565,4.66673294196369,78.45456041394164
3.56,-4.478816958841689,4.592668339530512,78.5849860617662
3.561,-4.404027048791949,4.535078172902931,78.67841884645686
3.562,-4.400840742854341,4.535201895008714,78.6805494327072
3.563,-4.447384355923469,4.576087345755764,78.61879298209979
3.564,-4.531622859846006,4.629242482431136,78.52192222144376
3.565,-4.640711964191204,4.67869619335998,78.4101285593459
3.566,-4.749576055894351,4.705212073028744,78.314381602058
3.567,-4.824202852457674,4.741586514527929,78.2357132056355
3.568,-4.845368350939357,4.7963907768530865,78.18215877710796
3.5689999999999995,-4.812026254757037,4.843194008016657,78.17269270680164
3.5700000000000003,-4.740653803248805,4.890284814129739,78.18907612393404
3.571,-4.641440135737984,4.9279342145173795,78.23039867080414
3.572,-4.512438009130058,4.93535933276166,78.31270843093264
3.573,-4.37592404734625,4.924004486947387,78.41254742289395
3.5740000000000003,-4.258617888830358,4.9045196324604925,78.50460631306645
3.575,-4.1615667241789325,4.85471864659033,78.60571108430771
3.5759999999999996,-4.081335091600651,4.778345321153558,78.71590259956761
3.5770000000000004,-4.020641018960201,4.702558980428448,78.81294778042454
3.578,-3.9738666971392984,4.640691572535653,78.89036541206954
3.5789999999999997,-3.9448273073543945,4.602407026177823,78.938332496791
3.58,-3.9377177675581048,4.5718045527463245,78.96617715826403
3.5810000000000004,-3.936921347054632,4.5316654159298935,78.99705562787481
3.5820000000000003,-3.9255941031076382,4.503133105835021,79.02601499573184
3.5829999999999997,-3.89101294122435,4.4995832557744935,79.05136728445758
3.5840000000000005,-3.843091858059965,4.511287118383993,79.07369706359992
3.585,-3.80266724525352,4.54233373597272,79.07605925526936
3.586,-3.768608441883739,4.607459351407744,79.04759785774583
3.5869999999999997,-3.730469920399679,4.7175401322336565,78.98571777131785
3.588,-3.675952184682058,4.847582776685324,78.91627718901617
3.589,-3.600739018068128,4.950175535512908,78.87876161968603
3.59,-3.518517298516669,4.998877616430952,78.88700225715603
3.5909999999999997,-3.4340127725347176,4.995650078638156,78.93790766895381
3.592,-3.357053026987871,4.964845775839123,79.00671220415072
3.593,-3.300142244661849,4.9522065942013285,79.04892539227974
3.594,-3.252705453246125,4.967781184556803,79.06207589613898
3.595,-3.211487855326783,4.973437819250984,79.07980253818613
3.596,-3.2021399475901773,4.928765951416256,79.12237853823564
3.597,-3.2474448628217525,4.819585903731743,79.18843339360916
3.5979999999999994,-3.368513036829281,4.662605787571213,79.2478897081522
3.599,-3.5423477547374684,4.490479071024946,79.28050440136487
3.6,-3.7244186601534133,4.337111912509186,79.28319721367546
3.6009999999999995,-3.910666338966305,4.2198592082975726,79.24669460635211
3.6020000000000003,-4.0862771112878535,4.1537047056623315,79.17325790753732
3.603,-4.2284883641385225,4.14246130140333,79.08053216249306
3.604,-4.3225905536555596,4.188377564705349,78.98108849383217
3.6049999999999995,-4.364326923023413,4.2865190142678475,78.88268075455377
3.6060000000000003,-4.368928715178713,4.422582380722921,78.78334711982453
3.6069999999999998,-4.367551827564178,4.584494213744368,78.66808905919274
3.6079999999999997,-4.374638126462328,4.760956521824674,78.5343858961269
3.6090000000000004,-4.3902087568413615,4.943508143082541,78.38847932096027
3.61,-4.413618534306551,5.128151210526607,78.23405857220152
3.611,-4.425712591316901,5.316175933285415,78.08272752491388
3.6119999999999997,-4.416774949296109,5.493128234696973,77.95142860179776
3.6130000000000004,-4.378662628436993,5.658980376733486,77.84480990343894
3.614,-4.298666446783289,5.833122160390233,77.75404613879331
3.6149999999999998,-4.188456939413441,5.977886864174894,77.70080121559938
3.6159999999999997,-4.074473644743825,6.02945492959235,77.7229358784124
3.617,-3.989093367013695,5.936674634645598,77.84758980424101
3.6180000000000003,-3.9616599766895195,5.741652159605294,78.02423342615282
3.6189999999999998,-3.989229896598593,5.559348261250086,78.1574633170307
3.6200000000000006,-4.08825164760125,5.4364535704342005,78.19788055400369
3.621,-4.258842530832677,5.366009079118313,78.1493217022247
3.622,-4.464252663678531,5.313785738133321,78.05983640567818
3.6229999999999993,-4.682685869603772,5.281479146819582,77.94156044641049
3.624,-4.896906333441109,5.244585628468155,77.82466934191669
3.625,-5.120094921640426,5.160414863960054,77.73052590796364
3.626,-5.355842868830289,5.034868393238004,77.64915293501305
3.6270000000000007,-5.604901492374059,4.895671717707446,77.55805655041793
3.628,-5.83084147121881,4.760673144156709,77.47253554986939
3.629,-5.972357459781838,4.63432537221286,77.44050098994995
3.6299999999999994,-6.079975904624892,4.491513736086534,77.44091257873853
3.6310000000000002,-6.2270194962170615,4.332547311611317,77.41404336859102
3.6319999999999997,-6.394567562622399,4.194973500397151,77.3522358180984
3.633,-6.532826173424146,4.061249313790312,77.30769450678551
3.6340000000000003,-6.601734223738064,3.935704709609096,77.314125533024
3.6350000000000002,-6.622016910123874,3.8150814691957833,77.35762114426616
3.636,-6.635786495850992,3.677164664079309,77.41348549165878
3.6369999999999996,-6.648959518965684,3.523272788912671,77.47523330395308
3.6380000000000003,-6.663113317367648,3.3403005547570483,77.5464983480117
3.639,-6.66516213994017,3.121969274991826,77.63989955872307
3.64,-6.6373716037926425,2.9637445246668688,77.73099157970458
3.6409999999999996,-6.582780561095711,2.921875768895352,77.79789211935858
3.6420000000000003,-6.500575503810481,2.976120569321786,77.8505401935614
3.643,-6.374094492609264,3.1173079065462734,77.90445990886334
3.6439999999999997,-6.219436702997113,3.3114544765677905,77.9539284950429
3.645,-6.052018717751584,3.518882151113459,77.99932416452236
3.646,-5.869128226390645,3.705475980024544,78.05901891831175
3.6470000000000002,-5.681542640003307,3.851041510369987,78.13629491566192
3.6479999999999997,-5.506931164537005,3.9540436965338777,78.22056400538746
3.6490000000000005,-5.348771270920456,4.055532341882612,78.28757147638204
3.65,-5.173398894982765,4.1857393250078765,78.34534224595086
3.651,-4.921104659429386,4.32634230417498,78.44755703558194
3.652,-4.573513295906369,4.4790957426482025,78.5984906045807
3.653,-4.2078674630055675,4.652105082192347,78.72718322585612
3.654,-3.93344856012179,4.776647285504301,78.81223975373643
3.655,-3.78775313137385,4.797690279291213,78.8873159904803
3.6560000000000006,-3.758688129829764,4.7779672744249115,78.92079711369998
3.657,-3.84498001541106,4.7789881490131725,78.86627364098146
3.658,-4.03502168218266,4.792907049869349,78.73474996792854
3.6590000000000003,-4.299446264969678,4.776718216643514,78.57331538765315
3.66,-4.582779691444337,4.7079356751357935,78.42987610303041
3.6609999999999996,-4.818914388303658,4.6008700693122835,78.33742232491856
3.662,-4.968263700194662,4.460456239917207,78.32322577415648
3.6630000000000003,-5.023256436928957,4.309439761003574,78.38151253798371
3.664,-5.006771145680398,4.186945956978579,78.4732646942076
3.665,-4.941519795905737,4.117526438144753,78.56784314073815
3.6659999999999995,-4.857855811307681,4.09687702222422,78.64522506939194
3.6670000000000003,-4.795620556016526,4.11218181967013,78.68272085187667
3.6679999999999997,-4.753299442091614,4.1444545551213325,78.6936255149528
3.669,-4.7359233644398815,4.147260620177997,78.70486372144917
3.67,-4.743429061209565,4.119232449493414,78.7176282160567
3.6710000000000003,-4.736996900818082,4.115286568283937,78.7250718587813
3.6719999999999997,-4.693597639611091,4.17970271453809,78.71511546768917
3.6729999999999996,-4.609976535105891,4.322874136336032,78.6802591467031
3.6740000000000004,-4.500400045271028,4.513297805619513,78.62634660107051
3.675,-4.3879294542692096,4.706198272283911,78.56554376239208
3.676,-4.299021518228715,4.865603693084039,78.50725902932001
3.677,-4.249926833722379,4.968428269563785,78.46186895498461
3.6780000000000004,-4.244081412671584,5.0053510920772375,78.43754873600244
3.679,-4.271060083280671,4.979710650350742,78.43955242409406
3.6799999999999997,-4.313995402359107,4.9019278277465865,78.47011081564075
3.681,-4.359930281657614,4.794866540706213,78.5192795767678
3.682,-4.403786401641265,4.668992282961383,78.5818364301279
3.683,-4.439362123842493,4.523166872256085,78.66225792408036
3.684,-4.4752247048766876,4.370929896455797,78.74438937282142
3.6850000000000005,-4.531566112154999,4.238837133636578,78.79493499838011
3.686,-4.625399186884041,4.151513428973961,78.7847460720435
3.687,-4.755396788701361,4.110449936453845,78.71433398134417
3.688,-4.893274682873557,4.10314097400672,78.61408558038677
3.689,-5.021786401928928,4.11142786928577,78.50983992563064
3.6899999999999995,-5.115342369233258,4.123666515006665,78.42950891626356
3.691,-5.144999485872805,4.153913105299594,78.38743515751935
3.692,-5.090814151050334,4.231074728367745,78.38045454146838
3.693,-4.954080253577163,4.361840128092845,78.3993515120161
3.694,-4.7701738764669095,4.523597056340097,78.42599900061947
3.6950000000000003,-4.588578630744927,4.687650250110754,78.44034157002879
3.696,-4.435866626872314,4.834510037022675,78.43879583997933
