Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000,,Zero Index,719.72192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.31227808e-03,1.40617188e+01,4.66557813e-01,4.57812500e-03,6.26562500e-03,5.90625000e-03,5.85679688e+00,,5.31227808e-03,1.93425447e-01,,5.31227808e-03,-7.18587646e+01
5.31327808e-03,1.40617188e+01,4.66720313e-01,5.26562500e-03,6.27343750e-03,5.96875000e-03,5.85527344e+00,,5.31327808e-03,1.93458304e-01,,5.31327808e-03,-7.18847656e+01
5.31427808e-03,1.40726562e+01,4.66598438e-01,5.03125000e-03,6.34375000e-03,5.90625000e-03,5.85445313e+00,,5.31427808e-03,1.93491161e-01,,5.31427808e-03,-7.30396729e+01
5.31527808e-03,1.40804687e+01,4.66598438e-01,4.32812500e-03,6.34375000e-03,5.65625000e-03,5.85480469e+00,,5.31527808e-03,1.93524018e-01,,5.31527808e-03,-7.38698730e+01
5.31627808e-03,1.40804687e+01,4.66618750e-01,3.98437500e-03,6.32031250e-03,4.93750000e-03,5.85621094e+00,,5.31627808e-03,1.93556875e-01,,5.31627808e-03,-7.38919678e+01
5.31727808e-03,1.40726562e+01,4.66720313e-01,4.31250000e-03,6.18750000e-03,4.40625000e-03,5.85820313e+00,,5.31727808e-03,1.93589732e-01,,5.31727808e-03,-7.31086426e+01
5.31827808e-03,1.40687500e+01,4.66720313e-01,4.89062500e-03,6.15625000e-03,4.78125000e-03,5.85726563e+00,,5.31827808e-03,1.93622604e-01,,5.31827808e-03,-7.27302246e+01
5.31927808e-03,1.40703125e+01,4.66598438e-01,4.21875000e-03,6.29687500e-03,5.37500000e-03,5.85550781e+00,,5.31927808e-03,1.93655461e-01,,5.31927808e-03,-7.29154053e+01
5.32027808e-03,1.40703125e+01,4.66720313e-01,3.34375000e-03,6.35937500e-03,5.37500000e-03,5.85550781e+00,,5.32027808e-03,1.93688318e-01,,5.32027808e-03,-7.29355469e+01
5.32127808e-03,1.40648437e+01,4.67085938e-01,3.15625000e-03,6.34375000e-03,5.21875000e-03,5.85562500e+00,,5.32127808e-03,1.93721190e-01,,5.32127808e-03,-7.23889160e+01
5.32227808e-03,1.40617188e+01,4.66862500e-01,3.90625000e-03,6.34375000e-03,5.43750000e-03,5.85550781e+00,,5.32227808e-03,1.93754077e-01,,5.32227808e-03,-7.20854492e+01
5.32327808e-03,1.40570312e+01,4.66984375e-01,4.54687500e-03,6.25000000e-03,5.37500000e-03,5.85503906e+00,,5.32327808e-03,1.93786949e-01,,5.32327808e-03,-7.16245117e+01
5.32427808e-03,1.40523437e+01,4.66760938e-01,4.06250000e-03,6.21093750e-03,5.31250000e-03,5.85562500e+00,,5.32427808e-03,1.93819821e-01,,5.32427808e-03,-7.11640625e+01
5.32527808e-03,1.40500000e+01,4.66537500e-01,3.00000000e-03,6.18750000e-03,5.37500000e-03,5.85703125e+00,,5.32527808e-03,1.93852678e-01,,5.32527808e-03,-7.09411621e+01
5.32627808e-03,1.40460938e+01,4.66557813e-01,2.87500000e-03,6.25000000e-03,5.21875000e-03,5.85750000e+00,,5.32627808e-03,1.93885535e-01,,5.32627808e-03,-7.05540771e+01
5.32727808e-03,1.40460938e+01,4.66354688e-01,3.87500000e-03,6.43750000e-03,5.75000000e-03,5.85527344e+00,,5.32727808e-03,1.93918377e-01,,5.32727808e-03,-7.05718994e+01
5.32827808e-03,1.40578125e+01,4.66760938e-01,4.65625000e-03,6.57031250e-03,6.40625000e-03,5.85222656e+00,,5.32827808e-03,1.93951234e-01,,5.32827808e-03,-7.18027344e+01
5.32927808e-03,1.40570312e+01,4.66476563e-01,4.54687500e-03,6.49218750e-03,6.28125000e-03,5.85187500e+00,,5.32927808e-03,1.93984091e-01,,5.32927808e-03,-7.17465820e+01
5.33027808e-03,1.40500000e+01,4.66801563e-01,3.98437500e-03,6.42968750e-03,6.03125000e-03,5.85328125e+00,,5.33027808e-03,1.94016948e-01,,5.33027808e-03,-7.10444336e+01
5.33127808e-03,1.40484375e+01,4.66760938e-01,3.76562500e-03,6.41406250e-03,6.03125000e-03,5.85468750e+00,,5.33127808e-03,1.94049835e-01,,5.33127808e-03,-7.09038086e+01
5.33227808e-03,1.40578125e+01,4.66659375e-01,4.48437500e-03,6.45312500e-03,6.25000000e-03,5.85503906e+00,,5.33227808e-03,1.94082707e-01,,5.33227808e-03,-7.18922119e+01
5.33327808e-03,1.40617188e+01,4.66598438e-01,4.96875000e-03,6.41406250e-03,6.40625000e-03,5.85527344e+00,,5.33327808e-03,1.94115564e-01,,5.33327808e-03,-7.23199463e+01
5.33427808e-03,1.40578125e+01,4.66354688e-01,4.51562500e-03,6.37500000e-03,6.56250000e-03,5.85562500e+00,,5.33427808e-03,1.94148421e-01,,5.33427808e-03,-7.19423828e+01
5.33527808e-03,1.40539063e+01,4.66314063e-01,3.95312500e-03,6.39843750e-03,6.62500000e-03,5.85503906e+00,,5.33527808e-03,1.94181263e-01,,5.33527808e-03,-7.15620117e+01
5.33627808e-03,1.40539063e+01,4.66131250e-01,4.03125000e-03,6.43750000e-03,6.87500000e-03,5.85421875e+00,,5.33627808e-03,1.94214091e-01,,5.33627808e-03,-7.15831299e+01
5.33727808e-03,1.40539063e+01,4.65989063e-01,4.62500000e-03,6.39843750e-03,6.71875000e-03,5.85386719e+00,,5.33727808e-03,1.94246903e-01,,5.33727808e-03,-7.16060791e+01
5.33827808e-03,1.40515625e+01,4.66415625e-01,5.06250000e-03,6.26562500e-03,6.18750000e-03,5.85609375e+00,,5.33827808e-03,1.94279730e-01,,5.33827808e-03,-7.13901367e+01
5.33927808e-03,1.40578125e+01,4.66273437e-01,4.96875000e-03,6.28125000e-03,6.03125000e-03,5.85761719e+00,,5.33927808e-03,1.94312572e-01,,5.33927808e-03,-7.20610352e+01
5.34027808e-03,1.40664062e+01,4.66171875e-01,4.51562500e-03,6.32031250e-03,6.18750000e-03,5.85761719e+00,,5.34027808e-03,1.94345400e-01,,5.34027808e-03,-7.29720459e+01
5.34127808e-03,1.40593750e+01,4.65968750e-01,4.25000000e-03,6.34375000e-03,6.03125000e-03,5.85703125e+00,,5.34127808e-03,1.94378227e-01,,5.34127808e-03,-7.22703857e+01
5.34227808e-03,1.40539063e+01,4.65948438e-01,4.43750000e-03,6.39843750e-03,5.50000000e-03,5.85750000e+00,,5.34227808e-03,1.94411024e-01,,5.34227808e-03,-7.17297363e+01
5.34327808e-03,1.40578125e+01,4.66171875e-01,5.18750000e-03,6.42968750e-03,5.43750000e-03,5.85726563e+00,,5.34327808e-03,1.94443852e-01,,5.34327808e-03,-7.21578369e+01
5.34427808e-03,1.40593750e+01,4.66110938e-01,5.51562500e-03,6.46875000e-03,5.37500000e-03,5.85679688e+00,,5.34427808e-03,1.94476679e-01,,5.34427808e-03,-7.23472900e+01
5.34527808e-03,1.40570312e+01,4.66273437e-01,4.78125000e-03,6.50781250e-03,5.21875000e-03,5.85785156e+00,,5.34527808e-03,1.94509506e-01,,5.34527808e-03,-7.21329346e+01
5.34627808e-03,1.40554687e+01,4.66212500e-01,3.90625000e-03,6.56250000e-03,5.21875000e-03,5.85750000e+00,,5.34627808e-03,1.94542333e-01,,5.34627808e-03,-7.19949951e+01
5.34727808e-03,1.40578125e+01,4.66273437e-01,4.20312500e-03,6.58593750e-03,5.28125000e-03,5.85621094e+00,,5.34727808e-03,1.94575161e-01,,5.34727808e-03,-7.22579346e+01
5.34827808e-03,1.40609375e+01,4.66029688e-01,5.14062500e-03,6.65625000e-03,5.78125000e-03,5.85445313e+00,,5.34827808e-03,1.94607973e-01,,5.34827808e-03,-7.26049805e+01
5.34927808e-03,1.40632812e+01,4.66110938e-01,5.21875000e-03,6.75781250e-03,6.28125000e-03,5.85222656e+00,,5.34927808e-03,1.94640800e-01,,5.34927808e-03,-7.28740234e+01
5.35027808e-03,1.40617188e+01,4.66029688e-01,4.84375000e-03,6.71875000e-03,6.03125000e-03,5.85328125e+00,,5.35027808e-03,1.94673628e-01,,5.35027808e-03,-7.27396240e+01
5.35127808e-03,1.40617188e+01,4.66029688e-01,4.40625000e-03,6.66406250e-03,5.96875000e-03,5.85410156e+00,,5.35127808e-03,1.94706455e-01,,5.35127808e-03,-7.27641602e+01
5.35227808e-03,1.40632812e+01,4.65968750e-01,4.39062500e-03,6.65625000e-03,5.81250000e-03,5.85550781e+00,,5.35227808e-03,1.94739267e-01,,5.35227808e-03,-7.29484863e+01
5.35327808e-03,1.40632812e+01,4.65582812e-01,4.92187500e-03,6.65625000e-03,5.81250000e-03,5.85562500e+00,,5.35327808e-03,1.94772050e-01,,5.35327808e-03,-7.29731445e+01
5.35427808e-03,1.40609375e+01,4.65785938e-01,5.26562500e-03,6.72656250e-03,5.65625000e-03,5.85503906e+00,,5.35427808e-03,1.94804847e-01,,5.35427808e-03,-7.27585449e+01
5.35527808e-03,1.40609375e+01,4.65237500e-01,5.14062500e-03,6.73437500e-03,5.53125000e-03,5.85667969e+00,,5.35527808e-03,1.94837615e-01,,5.35527808e-03,-7.27861328e+01
5.35627808e-03,1.40648437e+01,4.65542188e-01,5.15625000e-03,6.75781250e-03,5.59375000e-03,5.85750000e+00,,5.35627808e-03,1.94870397e-01,,5.35627808e-03,-7.32161865e+01
5.35727808e-03,1.40617188e+01,4.65237500e-01,5.32812500e-03,6.73437500e-03,5.75000000e-03,5.85761719e+00,,5.35727808e-03,1.94903165e-01,,5.35727808e-03,-7.29217529e+01
5.35827808e-03,1.40523437e+01,4.65440625e-01,5.71875000e-03,6.64062500e-03,5.65625000e-03,5.85832031e+00,,5.35827808e-03,1.94935948e-01,,5.35827808e-03,-7.19846191e+01
5.35927808e-03,1.40421875e+01,4.65826563e-01,5.75000000e-03,6.46875000e-03,5.31250000e-03,5.86007813e+00,,5.35927808e-03,1.94968745e-01,,5.35927808e-03,-7.09678955e+01
5.36027808e-03,1.40476562e+01,4.65684375e-01,5.29687500e-03,6.43750000e-03,5.59375000e-03,5.86031250e+00,,5.36027808e-03,1.95001528e-01,,5.36027808e-03,-7.15611572e+01
5.36127808e-03,1.40515625e+01,4.66131250e-01,5.00000000e-03,6.49218750e-03,5.68750000e-03,5.86031250e+00,,5.36127808e-03,1.95034340e-01,,5.36127808e-03,-7.19910889e+01
5.36227808e-03,1.40476562e+01,4.65684375e-01,5.26562500e-03,6.42968750e-03,5.50000000e-03,5.86031250e+00,,5.36227808e-03,1.95067152e-01,,5.36227808e-03,-7.16156006e+01
5.36327808e-03,1.40445312e+01,4.65765625e-01,5.17187500e-03,6.37500000e-03,5.21875000e-03,5.86007813e+00,,5.36327808e-03,1.95099935e-01,,5.36327808e-03,-7.13209229e+01
5.36427808e-03,1.40484375e+01,4.65826563e-01,4.96875000e-03,6.39062500e-03,5.00000000e-03,5.85949219e+00,,5.36427808e-03,1.95132747e-01,,5.36427808e-03,-7.17504883e+01
5.36527808e-03,1.40484375e+01,4.65521875e-01,5.25000000e-03,6.39062500e-03,5.00000000e-03,5.85949219e+00,,5.36527808e-03,1.95165545e-01,,5.36527808e-03,-7.17775879e+01
5.36627808e-03,1.40484375e+01,4.65785938e-01,5.26562500e-03,6.41406250e-03,5.12500000e-03,5.85843750e+00,,5.36627808e-03,1.95198327e-01,,5.36627808e-03,-7.18055420e+01
5.36727808e-03,1.40523437e+01,4.65765625e-01,4.84375000e-03,6.49218750e-03,5.31250000e-03,5.85808594e+00,,5.36727808e-03,1.95231125e-01,,5.36727808e-03,-7.22351074e+01
5.36827808e-03,1.40578125e+01,4.65725000e-01,4.57812500e-03,6.52343750e-03,5.53125000e-03,5.85761719e+00,,5.36827808e-03,1.95263922e-01,,5.36827808e-03,-7.28238525e+01
5.36927808e-03,1.40703125e+01,4.65928125e-01,4.54687500e-03,6.67968750e-03,6.06250000e-03,5.85621094e+00,,5.36927808e-03,1.95296720e-01,,5.36927808e-03,-7.41368408e+01
5.37027808e-03,1.40703125e+01,4.65846875e-01,4.92187500e-03,6.80468750e-03,6.43750000e-03,5.85445313e+00,,5.37027808e-03,1.95329532e-01,,5.37027808e-03,-7.41619873e+01
5.37127808e-03,1.40617188e+01,4.66110938e-01,5.21875000e-03,6.71093750e-03,6.03125000e-03,5.85574219e+00,,5.37127808e-03,1.95362344e-01,,5.37127808e-03,-7.33028564e+01
5.37227808e-03,1.40578125e+01,4.65785938e-01,5.06250000e-03,6.73437500e-03,5.90625000e-03,5.85562500e+00,,5.37227808e-03,1.95395142e-01,,5.37227808e-03,-7.29273682e+01
5.37327808e-03,1.40515625e+01,4.65826563e-01,4.76562500e-03,6.61718750e-03,5.75000000e-03,5.85562500e+00,,5.37327808e-03,1.95427954e-01,,5.37327808e-03,-7.23092041e+01
5.37427808e-03,1.40476562e+01,4.65867188e-01,4.78125000e-03,6.53125000e-03,5.65625000e-03,5.85585938e+00,,5.37427808e-03,1.95460767e-01,,5.37427808e-03,-7.19317627e+01
5.37527808e-03,1.40515625e+01,4.65582812e-01,4.78125000e-03,6.58593750e-03,5.75000000e-03,5.85585938e+00,,5.37527808e-03,1.95493564e-01,,5.37527808e-03,-7.23597412e+01
5.37627808e-03,1.40515625e+01,4.65725000e-01,4.57812500e-03,6.65625000e-03,5.81250000e-03,5.85609375e+00,,5.37627808e-03,1.95526347e-01,,5.37627808e-03,-7.23846436e+01
5.37727808e-03,1.40460938e+01,4.65582812e-01,4.62500000e-03,6.66406250e-03,5.87500000e-03,5.85621094e+00,,5.37727808e-03,1.95559144e-01,,5.37727808e-03,-7.18450928e+01
5.37827808e-03,1.40382813e+01,4.65623438e-01,4.50000000e-03,6.58593750e-03,5.53125000e-03,5.85621094e+00,,5.37827808e-03,1.95591927e-01,,5.37827808e-03,-7.10639648e+01
5.37927808e-03,1.40351562e+01,4.65582812e-01,4.28125000e-03,6.43750000e-03,5.21875000e-03,5.85750000e+00,,5.37927808e-03,1.95624724e-01,,5.37927808e-03,-7.07651367e+01
5.38027808e-03,1.40296875e+01,4.65542188e-01,4.65625000e-03,6.34375000e-03,4.75000000e-03,5.85949219e+00,,5.38027808e-03,1.95657521e-01,,5.38027808e-03,-7.02249756e+01
5.38127808e-03,1.40296875e+01,4.65298437e-01,5.10937500e-03,6.29687500e-03,4.84375000e-03,5.85843750e+00,,5.38127808e-03,1.95690289e-01,,5.38127808e-03,-7.02508545e+01
5.38227808e-03,1.40312500e+01,4.65400000e-01,4.70312500e-03,6.30468750e-03,5.12500000e-03,5.85679688e+00,,5.38227808e-03,1.95723072e-01,,5.38227808e-03,-7.04381104e+01
5.38327808e-03,1.40328125e+01,4.65034375e-01,4.40625000e-03,6.39062500e-03,5.21875000e-03,5.85679688e+00,,5.38327808e-03,1.95755824e-01,,5.38327808e-03,-7.06231689e+01
5.38427808e-03,1.40367187e+01,4.65339063e-01,4.76562500e-03,6.37500000e-03,5.43750000e-03,5.85750000e+00,,5.38427808e-03,1.95788592e-01,,5.38427808e-03,-7.10502930e+01
5.38527808e-03,1.40390625e+01,4.65562500e-01,5.18750000e-03,6.43750000e-03,5.81250000e-03,5.85750000e+00,,5.38527808e-03,1.95821360e-01,,5.38527808e-03,-7.13183594e+01
5.38627808e-03,1.40421875e+01,4.65684375e-01,5.18750000e-03,6.50781250e-03,5.96875000e-03,5.85808594e+00,,5.38627808e-03,1.95854157e-01,,5.38627808e-03,-7.16679688e+01
5.38727808e-03,1.40382813e+01,4.65765625e-01,4.95312500e-03,6.49218750e-03,5.96875000e-03,5.85785156e+00,,5.38727808e-03,1.95886940e-01,,5.38727808e-03,-7.12921143e+01
5.38827808e-03,1.40406250e+01,4.65095313e-01,4.59375000e-03,6.45312500e-03,6.06250000e-03,5.85726563e+00,,5.38827808e-03,1.95919722e-01,,5.38827808e-03,-7.15589600e+01
5.38927808e-03,1.40484375e+01,4.65257813e-01,4.57812500e-03,6.47656250e-03,6.18750000e-03,5.85726563e+00,,5.38927808e-03,1.95952475e-01,,5.38927808e-03,-7.23887939e+01
5.39027808e-03,1.40554687e+01,4.65196875e-01,4.78125000e-03,6.60937500e-03,6.50000000e-03,5.85550781e+00,,5.39027808e-03,1.95985243e-01,,5.39027808e-03,-7.31385498e+01
5.39127808e-03,1.40554687e+01,4.65156250e-01,5.39062500e-03,6.67968750e-03,6.87500000e-03,5.85445313e+00,,5.39127808e-03,1.96017995e-01,,5.39127808e-03,-7.31655273e+01
5.39227808e-03,1.40515625e+01,4.65298437e-01,5.78125000e-03,6.53125000e-03,6.62500000e-03,5.85609375e+00,,5.39227808e-03,1.96050763e-01,,5.39227808e-03,-7.27924805e+01
5.39327808e-03,1.40570312e+01,4.65095313e-01,4.84375000e-03,6.49218750e-03,6.50000000e-03,5.85761719e+00,,5.39327808e-03,1.96083516e-01,,5.39327808e-03,-7.33843994e+01
5.39427808e-03,1.40609375e+01,4.65298437e-01,4.43750000e-03,6.43750000e-03,6.34375000e-03,5.85820313e+00,,5.39427808e-03,1.96116269e-01,,5.39427808e-03,-7.38116455e+01
5.39527808e-03,1.40570312e+01,4.65034375e-01,5.29687500e-03,6.45312500e-03,6.06250000e-03,5.85761719e+00,,5.39527808e-03,1.96149036e-01,,5.39527808e-03,-7.34346924e+01
5.39627808e-03,1.40539063e+01,4.64993750e-01,5.85937500e-03,6.46875000e-03,5.90625000e-03,5.85726563e+00,,5.39627808e-03,1.96181774e-01,,5.39627808e-03,-7.31422119e+01
5.39727808e-03,1.40523437e+01,4.65582812e-01,5.17187500e-03,6.39062500e-03,5.81250000e-03,5.85703125e+00,,5.39727808e-03,1.96214542e-01,,5.39727808e-03,-7.30103760e+01
5.39827808e-03,1.40476562e+01,4.65339063e-01,4.65625000e-03,6.37500000e-03,5.53125000e-03,5.85785156e+00,,5.39827808e-03,1.96247309e-01,,5.39827808e-03,-7.25532227e+01
5.39927808e-03,1.40460938e+01,4.65846875e-01,4.76562500e-03,6.45312500e-03,5.87500000e-03,5.85726563e+00,,5.39927808e-03,1.96280107e-01,,5.39927808e-03,-7.24171143e+01
5.40027808e-03,1.40500000e+01,4.65785938e-01,4.87500000e-03,6.52343750e-03,5.68750000e-03,5.85726563e+00,,5.40027808e-03,1.96312904e-01,,5.40027808e-03,-7.28454590e+01
5.40127808e-03,1.40484375e+01,4.65684375e-01,4.78125000e-03,6.41406250e-03,4.90625000e-03,5.86007813e+00,,5.40127808e-03,1.96345702e-01,,5.40127808e-03,-7.27098389e+01
5.40227808e-03,1.40476562e+01,4.65765625e-01,4.78125000e-03,6.34375000e-03,4.78125000e-03,5.86042969e+00,,5.40227808e-03,1.96378499e-01,,5.40227808e-03,-7.26547852e+01
5.40327808e-03,1.40476562e+01,4.65400000e-01,4.51562500e-03,6.28125000e-03,5.28125000e-03,5.85925781e+00,,5.40327808e-03,1.96411282e-01,,5.40327808e-03,-7.26794434e+01
5.40427808e-03,1.40484375e+01,4.65785938e-01,4.21875000e-03,6.28125000e-03,5.37500000e-03,5.85902344e+00,,5.40427808e-03,1.96444079e-01,,5.40427808e-03,-7.27829590e+01
5.40527808e-03,1.40554687e+01,4.65684375e-01,4.31250000e-03,6.39843750e-03,5.31250000e-03,5.85949219e+00,,5.40527808e-03,1.96476877e-01,,5.40527808e-03,-7.35306396e+01
5.40627808e-03,1.40523437e+01,4.65765625e-01,5.07812500e-03,6.47656250e-03,5.65625000e-03,5.85843750e+00,,5.40627808e-03,1.96509659e-01,,5.40627808e-03,-7.32332764e+01
5.40727808e-03,1.40445312e+01,4.65643750e-01,5.25000000e-03,6.49218750e-03,5.65625000e-03,5.85761719e+00,,5.40727808e-03,1.96542457e-01,,5.40727808e-03,-7.24550781e+01
5.40827808e-03,1.40476562e+01,4.65643750e-01,4.28125000e-03,6.53125000e-03,5.37500000e-03,5.85808594e+00,,5.40827808e-03,1.96575239e-01,,5.40827808e-03,-7.28026123e+01
5.40927808e-03,1.40484375e+01,4.65643750e-01,4.14062500e-03,6.43750000e-03,4.90625000e-03,5.85820313e+00,,5.40927808e-03,1.96608037e-01,,5.40927808e-03,-7.29055176e+01
5.41027808e-03,1.40429688e+01,4.65542188e-01,4.92187500e-03,6.32031250e-03,4.90625000e-03,5.85750000e+00,,5.41027808e-03,1.96640834e-01,,5.41027808e-03,-7.23658447e+01
5.41127808e-03,1.40445312e+01,4.65542188e-01,5.29687500e-03,6.37500000e-03,5.50000000e-03,5.85550781e+00,,5.41127808e-03,1.96673602e-01,,5.41127808e-03,-7.25539551e+01
5.41227808e-03,1.40476562e+01,4.65603125e-01,5.07812500e-03,6.41406250e-03,6.12500000e-03,5.85363281e+00,,5.41227808e-03,1.96706399e-01,,5.41227808e-03,-7.29036865e+01
5.41327808e-03,1.40421875e+01,4.65400000e-01,4.70312500e-03,6.41406250e-03,6.18750000e-03,5.85421875e+00,,5.41327808e-03,1.96739167e-01,,5.41327808e-03,-7.23657227e+01
5.41427808e-03,1.40406250e+01,4.65339063e-01,4.43750000e-03,6.42968750e-03,5.90625000e-03,5.85503906e+00,,5.41427808e-03,1.96771950e-01,,5.41427808e-03,-7.22288818e+01
5.41527808e-03,1.40390625e+01,4.65440625e-01,4.76562500e-03,6.43750000e-03,6.06250000e-03,5.85468750e+00,,5.41527808e-03,1.96804717e-01,,5.41527808e-03,-7.20921631e+01
5.41627808e-03,1.40390625e+01,4.65278125e-01,5.25000000e-03,6.43750000e-03,6.43750000e-03,5.85363281e+00,,5.41627808e-03,1.96837500e-01,,5.41627808e-03,-7.21187744e+01
5.41727808e-03,1.40367187e+01,4.65582812e-01,5.26562500e-03,6.47656250e-03,6.50000000e-03,5.85339844e+00,,5.41727808e-03,1.96870267e-01,,5.41727808e-03,-7.19049072e+01
5.41827808e-03,1.40351562e+01,4.65400000e-01,5.00000000e-03,6.53125000e-03,6.34375000e-03,5.85410156e+00,,5.41827808e-03,1.96903050e-01,,5.41827808e-03,-7.17711182e+01
5.41927808e-03,1.40296875e+01,4.65298437e-01,4.76562500e-03,6.56250000e-03,6.12500000e-03,5.85339844e+00,,5.41927808e-03,1.96935833e-01,,5.41927808e-03,-7.12331543e+01
5.42027808e-03,1.40273438e+01,4.65196875e-01,4.78125000e-03,6.56250000e-03,6.03125000e-03,5.85386719e+00,,5.42027808e-03,1.96968585e-01,,5.42027808e-03,-7.10168457e+01
5.42127808e-03,1.40257812e+01,4.64993750e-01,5.07812500e-03,6.43750000e-03,5.37500000e-03,5.85585938e+00,,5.42127808e-03,1.97001338e-01,,5.42127808e-03,-7.08818359e+01
5.42227808e-03,1.40203125e+01,4.64912500e-01,5.32812500e-03,6.29687500e-03,4.53125000e-03,5.85867188e+00,,5.42227808e-03,1.97034091e-01,,5.42227808e-03,-7.03457031e+01
5.42327808e-03,1.40218750e+01,4.64993750e-01,4.96875000e-03,6.28125000e-03,4.65625000e-03,5.85902344e+00,,5.42327808e-03,1.97066829e-01,,5.42327808e-03,-7.05340576e+01
5.42427808e-03,1.40242187e+01,4.64953125e-01,4.68750000e-03,6.26562500e-03,4.93750000e-03,5.85843750e+00,,5.42427808e-03,1.97099566e-01,,5.42427808e-03,-7.08013916e+01
5.42527808e-03,1.40289062e+01,4.65095313e-01,4.96875000e-03,6.35937500e-03,4.78125000e-03,5.85902344e+00,,5.42527808e-03,1.97132319e-01,,5.42527808e-03,-7.13101807e+01
5.42627808e-03,1.40335937e+01,4.64953125e-01,5.25000000e-03,6.39062500e-03,4.84375000e-03,5.85984375e+00,,5.42627808e-03,1.97165057e-01,,5.42627808e-03,-7.18205566e+01
5.42727808e-03,1.40335937e+01,4.64810938e-01,5.14062500e-03,6.32031250e-03,5.06250000e-03,5.85960938e+00,,5.42727808e-03,1.97197795e-01,,5.42727808e-03,-7.18481445e+01
5.42827808e-03,1.40390625e+01,4.64668750e-01,4.89062500e-03,6.35937500e-03,5.06250000e-03,5.86007813e+00,,5.42827808e-03,1.97230533e-01,,5.42827808e-03,-7.24384766e+01
5.42927808e-03,1.40429688e+01,4.64262500e-01,4.73437500e-03,6.41406250e-03,5.06250000e-03,5.86042969e+00,,5.42927808e-03,1.97263241e-01,,5.42927808e-03,-7.28666992e+01
5.43027808e-03,1.40460938e+01,4.64506250e-01,4.70312500e-03,6.42968750e-03,5.12500000e-03,5.85960938e+00,,5.43027808e-03,1.97295949e-01,,5.43027808e-03,-7.32137451e+01
5.43127808e-03,1.40406250e+01,4.64303125e-01,4.84375000e-03,6.41406250e-03,5.06250000e-03,5.85902344e+00,,5.43127808e-03,1.97328657e-01,,5.43127808e-03,-7.26752930e+01
5.43227808e-03,1.40335937e+01,4.64506250e-01,4.84375000e-03,6.47656250e-03,5.53125000e-03,5.85679688e+00,,5.43227808e-03,1.97361365e-01,,5.43227808e-03,-7.19759521e+01
5.43327808e-03,1.40289062e+01,4.64364063e-01,4.68750000e-03,6.49218750e-03,6.03125000e-03,5.85421875e+00,,5.43327808e-03,1.97394073e-01,,5.43327808e-03,-7.15181885e+01
5.43427808e-03,1.40234375e+01,4.64364063e-01,4.59375000e-03,6.45312500e-03,5.81250000e-03,5.85410156e+00,,5.43427808e-03,1.97426766e-01,,5.43427808e-03,-7.09788818e+01
5.43527808e-03,1.40203125e+01,4.64790625e-01,4.76562500e-03,6.43750000e-03,5.65625000e-03,5.85550781e+00,,5.43527808e-03,1.97459474e-01,,5.43527808e-03,-7.06815186e+01
5.43627808e-03,1.40242187e+01,4.64607813e-01,5.29687500e-03,6.30468750e-03,5.65625000e-03,5.85503906e+00,,5.43627808e-03,1.97492212e-01,,5.43627808e-03,-7.11109619e+01
5.43727808e-03,1.40234375e+01,4.65034375e-01,4.84375000e-03,6.30468750e-03,5.81250000e-03,5.85410156e+00,,5.43727808e-03,1.97524935e-01,,5.43727808e-03,-7.10572510e+01
5.43827808e-03,1.40203125e+01,4.64892187e-01,3.76562500e-03,6.30468750e-03,5.90625000e-03,5.85363281e+00,,5.43827808e-03,1.97557673e-01,,5.43827808e-03,-7.07579346e+01
5.43927808e-03,1.40195312e+01,4.65034375e-01,3.93750000e-03,6.25000000e-03,5.87500000e-03,5.85386719e+00,,5.43927808e-03,1.97590411e-01,,5.43927808e-03,-7.06976318e+01
5.44027808e-03,1.40203125e+01,4.64892187e-01,4.76562500e-03,6.20312500e-03,5.50000000e-03,5.85503906e+00,,5.44027808e-03,1.97623163e-01,,5.44027808e-03,-7.08013916e+01
