Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000,,Zero Index,719.17440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
5.61082560e-03,5.72343750e+00,3.78990625e-01,-1.25734375e-01,8.23203125e-02,-1.06250000e-01,6.05601563e+00,,5.61082560e-03,2.52078394e+03
5.61182560e-03,5.69531250e+00,3.78828125e-01,-1.21421875e-01,8.23359375e-02,-4.53125000e-02,6.05625000e+00,,5.61182560e-03,2.52433838e+03
5.61282560e-03,5.67265625e+00,3.78381250e-01,-1.20250000e-01,8.23203125e-02,2.10937500e-02,6.05683594e+00,,5.61282560e-03,2.52731445e+03
5.61382560e-03,5.65625000e+00,3.78685938e-01,-1.22875000e-01,8.24296875e-02,8.04687500e-02,6.05882813e+00,,5.61382560e-03,2.52964990e+03
5.61482560e-03,5.62421875e+00,3.77914063e-01,-1.26046875e-01,8.24687500e-02,1.36718750e-01,6.05847656e+00,,5.61482560e-03,2.53361182e+03
5.61582560e-03,5.59062500e+00,3.79173437e-01,-1.25984375e-01,8.24843750e-02,1.92968750e-01,6.05941406e+00,,5.61582560e-03,2.53774316e+03
5.61682560e-03,5.58203125e+00,3.78401563e-01,-1.22500000e-01,8.25390625e-02,2.55468750e-01,6.06292969e+00,,5.61682560e-03,2.53928711e+03
5.61782560e-03,5.57109375e+00,3.80107813e-01,-1.21109375e-01,8.25781250e-02,3.17187500e-01,6.06222656e+00,,5.61782560e-03,2.54106055e+03
5.61882560e-03,5.54921875e+00,3.78218750e-01,-1.21859375e-01,8.25625000e-02,3.71875000e-01,6.06187500e+00,,5.61882560e-03,2.54395947e+03
5.61982560e-03,5.54140625e+00,3.79356250e-01,-1.23140625e-01,8.25546875e-02,4.30468750e-01,6.06082031e+00,,5.61982560e-03,2.54541431e+03
5.62082560e-03,5.53515625e+00,3.77467188e-01,-1.21437500e-01,8.25625000e-02,4.88281250e-01,6.06011719e+00,,5.62082560e-03,2.54670703e+03
5.62182560e-03,5.53359375e+00,3.77771875e-01,-1.17843750e-01,8.26328125e-02,5.39843750e-01,6.06105469e+00,,5.62182560e-03,2.54750195e+03
5.62282560e-03,5.54296875e+00,3.77751563e-01,-1.15921875e-01,8.27656250e-02,6.04687500e-01,6.06140625e+00,,5.62282560e-03,2.54715479e+03
5.62382560e-03,5.52968750e+00,3.76573438e-01,-1.16562500e-01,8.27656250e-02,6.57812500e-01,6.06046875e+00,,5.62382560e-03,2.54914014e+03
5.62482560e-03,5.52578125e+00,3.77548438e-01,-1.17687500e-01,8.27265625e-02,7.14062500e-01,6.05941406e+00,,5.62482560e-03,2.55016357e+03
5.62582560e-03,5.52968750e+00,3.75598437e-01,-1.16921875e-01,8.27890625e-02,7.70312500e-01,6.05941406e+00,,5.62582560e-03,2.55038257e+03
5.62682560e-03,5.53515625e+00,3.76817188e-01,-1.13937500e-01,8.28203125e-02,8.22656250e-01,6.05906250e+00,,5.62682560e-03,2.55043066e+03
5.62782560e-03,5.53593750e+00,3.75273438e-01,-1.11296875e-01,8.28593750e-02,8.67968750e-01,6.05730469e+00,,5.62782560e-03,2.55094678e+03
5.62882560e-03,5.52968750e+00,3.75273438e-01,-1.11531250e-01,8.28203125e-02,9.03125000e-01,6.05671875e+00,,5.62882560e-03,2.55218164e+03
5.62982560e-03,5.52656250e+00,3.75131250e-01,-1.13312500e-01,8.28437500e-02,9.45312500e-01,6.05589844e+00,,5.62982560e-03,2.55309937e+03
5.63082560e-03,5.52109375e+00,3.74339063e-01,-1.13671875e-01,8.28984375e-02,9.96093750e-01,6.05601563e+00,,5.63082560e-03,2.55426514e+03
5.63182560e-03,5.50156250e+00,3.75456250e-01,-1.11671875e-01,8.29375000e-02,1.04609375e+00,6.05601563e+00,,5.63182560e-03,2.55687573e+03
5.63282560e-03,5.48281250e+00,3.73648437e-01,-1.09484375e-01,8.28984375e-02,1.08828125e+00,6.05683594e+00,,5.63282560e-03,2.55939502e+03
5.63382560e-03,5.46796875e+00,3.74440625e-01,-1.09750000e-01,8.28593750e-02,1.12578125e+00,6.05707031e+00,,5.63382560e-03,2.56150586e+03
5.63482560e-03,5.45625000e+00,3.73221875e-01,-1.11859375e-01,8.28750000e-02,1.16328125e+00,6.05730469e+00,,5.63482560e-03,2.56330151e+03
5.63582560e-03,5.45078125e+00,3.73323438e-01,-1.13359375e-01,8.28828125e-02,1.19531250e+00,6.05824219e+00,,5.63582560e-03,2.56446216e+03
5.63682560e-03,5.44765625e+00,3.73059375e-01,-1.12203125e-01,8.29140625e-02,1.23046875e+00,6.06023438e+00,,5.63682560e-03,2.56538232e+03
5.63782560e-03,5.45078125e+00,3.72571875e-01,-1.09078125e-01,8.29375000e-02,1.26093750e+00,6.06222656e+00,,5.63782560e-03,2.56564648e+03
5.63882560e-03,5.44765625e+00,3.72978125e-01,-1.07015625e-01,8.29765625e-02,1.28281250e+00,6.05988281e+00,,5.63882560e-03,2.56654126e+03
5.63982560e-03,5.44375000e+00,3.72246875e-01,-1.08078125e-01,8.29921875e-02,1.30390625e+00,6.05789063e+00,,5.63982560e-03,2.56751416e+03
5.64082560e-03,5.44140625e+00,3.72714063e-01,-1.10046875e-01,8.29765625e-02,1.31875000e+00,6.05824219e+00,,5.64082560e-03,2.56833398e+03
5.64182560e-03,5.44375000e+00,3.71982813e-01,-1.09937500e-01,8.30078125e-02,1.33437500e+00,6.05906250e+00,,5.64182560e-03,2.56867529e+03
5.64282560e-03,5.45468750e+00,3.71739062e-01,-1.07421875e-01,8.31250000e-02,1.35468750e+00,6.06046875e+00,,5.64282560e-03,2.56812378e+03
5.64382560e-03,5.46796875e+00,3.71698438e-01,-1.05687500e-01,8.31953125e-02,1.36796875e+00,6.06070313e+00,,5.64382560e-03,2.56731934e+03
5.64482560e-03,5.46093750e+00,3.70581250e-01,-1.05203125e-01,8.31640625e-02,1.37734375e+00,6.05929688e+00,,5.64482560e-03,2.56860303e+03
5.64582560e-03,5.45625000e+00,3.71292188e-01,-1.07343750e-01,8.31640625e-02,1.37578125e+00,6.05671875e+00,,5.64582560e-03,2.56964990e+03
5.64682560e-03,5.46015625e+00,3.70093750e-01,-1.07562500e-01,8.32187500e-02,1.37343750e+00,6.05531250e+00,,5.64682560e-03,2.56981641e+03
5.64782560e-03,5.47187500e+00,3.72612500e-01,-1.06375000e-01,8.32734375e-02,1.36562500e+00,6.05261719e+00,,5.64782560e-03,2.56917554e+03
5.64882560e-03,5.48281250e+00,3.71414063e-01,-1.03750000e-01,8.32500000e-02,1.35859375e+00,6.05085937e+00,,5.64882560e-03,2.56860498e+03
5.64982560e-03,5.48828125e+00,3.74643750e-01,-1.02312500e-01,8.31796875e-02,1.35859375e+00,6.05308594e+00,,5.64982560e-03,2.56858691e+03
5.65082560e-03,5.49375000e+00,3.73607813e-01,-1.02093750e-01,8.31250000e-02,1.35234375e+00,6.05425781e+00,,5.65082560e-03,2.56856494e+03
5.65182560e-03,5.50156250e+00,3.75679688e-01,-1.02640625e-01,8.31406250e-02,1.34375000e+00,6.05531250e+00,,5.65182560e-03,2.56830225e+03
5.65282560e-03,5.50703125e+00,3.75537500e-01,-1.03000000e-01,8.32187500e-02,1.33984375e+00,6.05601563e+00,,5.65282560e-03,2.56828345e+03
5.65382560e-03,5.48671875e+00,3.75415625e-01,-1.04000000e-01,8.31953125e-02,1.32265625e+00,6.05507813e+00,,5.65382560e-03,2.57092578e+03
5.65482560e-03,5.46953125e+00,3.76837500e-01,-1.06125000e-01,8.31406250e-02,1.30156250e+00,6.05402344e+00,,5.65482560e-03,2.57325464e+03
5.65582560e-03,5.46640625e+00,3.75842188e-01,-1.08031250e-01,8.31250000e-02,1.27343750e+00,6.05390625e+00,,5.65582560e-03,2.57414429e+03
5.65682560e-03,5.47343750e+00,3.78137500e-01,-1.07609375e-01,8.32187500e-02,1.24531250e+00,6.05367188e+00,,5.65682560e-03,2.57399072e+03
5.65782560e-03,5.48828125e+00,3.77467188e-01,-1.04937500e-01,8.32500000e-02,1.21171875e+00,6.05320313e+00,,5.65782560e-03,2.57302393e+03
5.65882560e-03,5.48203125e+00,3.78625000e-01,-1.02734375e-01,8.32187500e-02,1.18203125e+00,6.05601563e+00,,5.65882560e-03,2.57421875e+03
5.65982560e-03,5.46953125e+00,3.78970313e-01,-1.03671875e-01,8.31640625e-02,1.15312500e+00,6.05625000e+00,,5.65982560e-03,2.57605420e+03
5.66082560e-03,5.46562500e+00,3.78929688e-01,-1.07703125e-01,8.32187500e-02,1.11718750e+00,6.05589844e+00,,5.66082560e-03,2.57701709e+03
5.66182560e-03,5.47031250e+00,3.80432813e-01,-1.11078125e-01,8.32578125e-02,1.08359375e+00,6.05625000e+00,,5.66182560e-03,2.57711377e+03
5.66282560e-03,5.47890625e+00,3.79457812e-01,-1.10734375e-01,8.32578125e-02,1.05234375e+00,6.05601563e+00,,5.66282560e-03,2.57681543e+03
5.66382560e-03,5.50781250e+00,3.80595313e-01,-1.06906250e-01,8.32890625e-02,1.02187500e+00,6.05449219e+00,,5.66382560e-03,2.57441235e+03
5.66482560e-03,5.54843750e+00,3.79498438e-01,-1.02468750e-01,8.34062500e-02,9.88281250e-01,6.05308594e+00,,5.66482560e-03,2.57077905e+03
5.66582560e-03,5.56718750e+00,3.79518750e-01,-1.00625000e-01,8.33515625e-02,9.49218750e-01,6.05425781e+00,,5.66582560e-03,2.56938452e+03
5.66682560e-03,5.58984375e+00,3.79518750e-01,-1.00781250e-01,8.33125000e-02,8.98437500e-01,6.05566406e+00,,5.66682560e-03,2.56758252e+03
5.66782560e-03,5.62343750e+00,3.79132813e-01,-1.00765625e-01,8.33437500e-02,8.51562500e-01,6.05496094e+00,,5.66782560e-03,2.56465308e+03
5.66882560e-03,5.66093750e+00,3.80534375e-01,-1.00093750e-01,8.33281250e-02,8.02343750e-01,6.05203125e+00,,5.66882560e-03,2.56131934e+03
5.66982560e-03,5.69531250e+00,3.80209375e-01,-9.95312500e-02,8.32890625e-02,7.49218750e-01,6.05003906e+00,,5.66982560e-03,2.55830469e+03
5.67082560e-03,5.72890625e+00,3.81285938e-01,-9.95625000e-02,8.32968750e-02,7.00781250e-01,6.05109375e+00,,5.67082560e-03,2.55536890e+03
5.67182560e-03,5.76328125e+00,3.80879688e-01,-9.97343750e-02,8.33437500e-02,6.46875000e-01,6.05308594e+00,,5.67182560e-03,2.55235303e+03
5.67282560e-03,5.78984375e+00,3.81001563e-01,-9.78906250e-02,8.33671875e-02,5.91406250e-01,6.05531250e+00,,5.67282560e-03,2.55013867e+03
5.67382560e-03,5.80390625e+00,3.80290625e-01,-9.64531250e-02,8.33437500e-02,5.33593750e-01,6.05625000e+00,,5.67382560e-03,2.54920386e+03
5.67482560e-03,5.79531250e+00,3.80392188e-01,-9.83593750e-02,8.32187500e-02,4.71093750e-01,6.05542969e+00,,5.67482560e-03,2.55060596e+03
5.67582560e-03,5.78203125e+00,3.80900000e-01,-1.04843750e-01,8.31796875e-02,4.06250000e-01,6.05460938e+00,,5.67582560e-03,2.55251367e+03
5.67682560e-03,5.75390625e+00,3.81184375e-01,-1.12609375e-01,8.32500000e-02,3.40625000e-01,6.05308594e+00,,5.67682560e-03,2.55598950e+03
5.67782560e-03,5.70625000e+00,3.82667188e-01,-1.18656250e-01,8.32812500e-02,2.85156250e-01,6.05285156e+00,,5.67782560e-03,2.56151538e+03
5.67882560e-03,5.65781250e+00,3.81773438e-01,-1.21765625e-01,8.33671875e-02,2.29687500e-01,6.05425781e+00,,5.67882560e-03,2.56714600e+03
5.67982560e-03,5.61875000e+00,3.83378125e-01,-1.23781250e-01,8.34062500e-02,1.76562500e-01,6.05601563e+00,,5.67982560e-03,2.57182373e+03
5.68082560e-03,5.58828125e+00,3.80798438e-01,-1.24984375e-01,8.33828125e-02,1.18750000e-01,6.05566406e+00,,5.68082560e-03,2.57562402e+03
5.68182560e-03,5.55781250e+00,3.80006250e-01,-1.24812500e-01,8.33281250e-02,5.78125000e-02,6.05601563e+00,,5.68182560e-03,2.57942725e+03
5.68282560e-03,5.53359375e+00,3.76918750e-01,-1.23093750e-01,8.33281250e-02,0.00000000e+00,6.05542969e+00,,5.68282560e-03,2.58258081e+03
5.68382560e-03,5.52656250e+00,3.74846875e-01,-1.22203125e-01,8.33828125e-02,-5.46875000e-02,6.05566406e+00,,5.68382560e-03,2.58395581e+03
5.68482560e-03,5.53593750e+00,3.74196875e-01,-1.24750000e-01,8.34218750e-02,-1.08593750e-01,6.05625000e+00,,5.68482560e-03,2.58364355e+03
5.68582560e-03,5.56015625e+00,3.73567188e-01,-1.27984375e-01,8.35390625e-02,-1.63281250e-01,6.05671875e+00,,5.68582560e-03,2.58181665e+03
5.68682560e-03,5.58828125e+00,3.74765625e-01,-1.26281250e-01,8.35781250e-02,-2.19531250e-01,6.05707031e+00,,5.68682560e-03,2.57959082e+03
5.68782560e-03,5.62031250e+00,3.73790625e-01,-1.20093750e-01,8.35781250e-02,-2.67187500e-01,6.05707031e+00,,5.68782560e-03,2.57694165e+03
5.68882560e-03,5.65156250e+00,3.74156250e-01,-1.14109375e-01,8.35390625e-02,-3.13281250e-01,6.05648438e+00,,5.68882560e-03,2.57434058e+03
5.68982560e-03,5.68750000e+00,3.74156250e-01,-1.12312500e-01,8.35390625e-02,-3.60937500e-01,6.05484375e+00,,5.68982560e-03,2.57123584e+03
5.69082560e-03,5.73281250e+00,3.74887500e-01,-1.13734375e-01,8.35156250e-02,-4.06250000e-01,6.05425781e+00,,5.69082560e-03,2.56716357e+03
5.69182560e-03,5.78750000e+00,3.76634375e-01,-1.13515625e-01,8.35234375e-02,-4.54687500e-01,6.05531250e+00,,5.69182560e-03,2.56212769e+03
5.69282560e-03,5.83437500e+00,3.76106250e-01,-1.09875000e-01,8.35390625e-02,-4.97656250e-01,6.05484375e+00,,5.69282560e-03,2.55788721e+03
5.69382560e-03,5.87343750e+00,3.77223438e-01,-1.06890625e-01,8.35937500e-02,-5.35156250e-01,6.05460938e+00,,5.69382560e-03,2.55443457e+03
5.69482560e-03,5.89453125e+00,3.76695312e-01,-1.08937500e-01,8.35937500e-02,-5.75000000e-01,6.05484375e+00,,5.69482560e-03,2.55283203e+03
5.69582560e-03,5.89062500e+00,3.76593750e-01,-1.15625000e-01,8.34218750e-02,-6.16406250e-01,6.05449219e+00,,5.69582560e-03,2.55382959e+03
5.69682560e-03,5.87890625e+00,3.76776563e-01,-1.20703125e-01,8.33281250e-02,-6.60937500e-01,6.05449219e+00,,5.69682560e-03,2.55566406e+03
5.69782560e-03,5.89453125e+00,3.76593750e-01,-1.17953125e-01,8.35000000e-02,-7.00781250e-01,6.05566406e+00,,5.69782560e-03,2.55468579e+03
5.69882560e-03,5.91093750e+00,3.77325000e-01,-1.10125000e-01,8.35546875e-02,-7.36718750e-01,6.05507813e+00,,5.69882560e-03,2.55359863e+03
5.69982560e-03,5.93359375e+00,3.76979687e-01,-1.06140625e-01,8.35937500e-02,-7.68750000e-01,6.05531250e+00,,5.69982560e-03,2.55183618e+03
5.70082560e-03,5.95703125e+00,3.78787500e-01,-1.09875000e-01,8.35234375e-02,-8.06250000e-01,6.05707031e+00,,5.70082560e-03,2.54999243e+03
5.70182560e-03,5.99453125e+00,3.78482813e-01,-1.14187500e-01,8.35703125e-02,-8.38281250e-01,6.05625000e+00,,5.70182560e-03,2.54672046e+03
5.70282560e-03,6.03359375e+00,3.80595313e-01,-1.12468750e-01,8.35937500e-02,-8.70312500e-01,6.05542969e+00,,5.70282560e-03,2.54329395e+03
5.70382560e-03,6.08046875e+00,3.79864063e-01,-1.04125000e-01,8.36718750e-02,-8.96093750e-01,6.05542969e+00,,5.70382560e-03,2.53903564e+03
5.70482560e-03,6.11953125e+00,3.81123437e-01,-9.94687500e-02,8.36875000e-02,-9.14843750e-01,6.05531250e+00,,5.70482560e-03,2.53554834e+03
5.70582560e-03,6.14609375e+00,3.79173437e-01,-1.03328125e-01,8.37578125e-02,-9.30468750e-01,6.05542969e+00,,5.70582560e-03,2.53334717e+03
5.70682560e-03,6.16093750e+00,3.79132813e-01,-1.11531250e-01,8.38515625e-02,-9.49218750e-01,6.05671875e+00,,5.70682560e-03,2.53238647e+03
5.70782560e-03,6.16328125e+00,3.78828125e-01,-1.14984375e-01,8.38203125e-02,-9.67187500e-01,6.05765625e+00,,5.70782560e-03,2.53274512e+03
5.70882560e-03,6.15781250e+00,3.77568750e-01,-1.10750000e-01,8.37656250e-02,-9.85937500e-01,6.05683594e+00,,5.70882560e-03,2.53390723e+03
5.70982560e-03,6.16093750e+00,3.78096875e-01,-1.05296875e-01,8.37656250e-02,-9.97656250e-01,6.05566406e+00,,5.70982560e-03,2.53415747e+03
5.71082560e-03,6.16328125e+00,3.75984375e-01,-1.05703125e-01,8.37656250e-02,-1.00937500e+00,6.05402344e+00,,5.71082560e-03,2.53447485e+03
5.71182560e-03,6.17031250e+00,3.76431250e-01,-1.11359375e-01,8.37656250e-02,-1.02343750e+00,6.05367188e+00,,5.71182560e-03,2.53432520e+03
5.71282560e-03,6.17421875e+00,3.75110938e-01,-1.15093750e-01,8.37812500e-02,-1.03359375e+00,6.05367188e+00,,5.71282560e-03,2.53452271e+03
5.71382560e-03,6.17421875e+00,3.75456250e-01,-1.13406250e-01,8.37421875e-02,-1.04609375e+00,6.05390625e+00,,5.71382560e-03,2.53512842e+03
5.71482560e-03,6.17421875e+00,3.75842188e-01,-1.10437500e-01,8.37265625e-02,-1.05390625e+00,6.05343750e+00,,5.71482560e-03,2.53572168e+03
5.71582560e-03,6.17421875e+00,3.76085938e-01,-1.11437500e-01,8.36875000e-02,-1.05000000e+00,6.05308594e+00,,5.71582560e-03,2.53630957e+03
5.71682560e-03,6.17265625e+00,3.77751563e-01,-1.14546875e-01,8.36093750e-02,-1.04296875e+00,6.05308594e+00,,5.71682560e-03,2.53706934e+03
5.71782560e-03,6.19531250e+00,3.78096875e-01,-1.13781250e-01,8.35156250e-02,-1.03359375e+00,6.05402344e+00,,5.71782560e-03,2.53533887e+03
5.71882560e-03,6.24375000e+00,3.80250000e-01,-1.05328125e-01,8.35546875e-02,-1.01484375e+00,6.05460938e+00,,5.71882560e-03,2.53092578e+03
5.71982560e-03,6.28906250e+00,3.81407812e-01,-9.47500000e-02,8.36484375e-02,-1.00000000e+00,6.05425781e+00,,5.71982560e-03,2.52678467e+03
5.72082560e-03,6.33437500e+00,3.82646875e-01,-9.29687500e-02,8.37031250e-02,-9.93750000e-01,6.05566406e+00,,5.72082560e-03,2.52261060e+03
5.72182560e-03,6.37187500e+00,3.84698437e-01,-1.01406250e-01,8.37812500e-02,-9.84375000e-01,6.05882813e+00,,5.72182560e-03,2.51925977e+03
5.72282560e-03,6.39609375e+00,3.85125000e-01,-1.09265625e-01,8.38359375e-02,-9.77343750e-01,6.05847656e+00,,5.72282560e-03,2.51732129e+03
5.72382560e-03,6.40000000e+00,3.86018750e-01,-1.08250000e-01,8.38203125e-02,-9.75000000e-01,6.05742188e+00,,5.72382560e-03,2.51749512e+03
5.72482560e-03,6.40781250e+00,3.85917188e-01,-1.01843750e-01,8.38515625e-02,-9.64062500e-01,6.05742188e+00,,5.72482560e-03,2.51724658e+03
5.72582560e-03,6.42812500e+00,3.86445313e-01,-9.78750000e-02,8.39296875e-02,-9.44531250e-01,6.05789063e+00,,5.72582560e-03,2.51568164e+03
5.72682560e-03,6.46718750e+00,3.85917188e-01,-9.62968750e-02,8.40234375e-02,-9.24218750e-01,6.05882813e+00,,5.72682560e-03,2.51216943e+03
5.72782560e-03,6.50703125e+00,3.85389063e-01,-9.25625000e-02,8.41171875e-02,-9.07812500e-01,6.05929688e+00,,5.72782560e-03,2.50856201e+03
5.72882560e-03,6.52578125e+00,3.85185938e-01,-8.77343750e-02,8.41171875e-02,-8.89062500e-01,6.05929688e+00,,5.72882560e-03,2.50710693e+03
5.72982560e-03,6.53671875e+00,3.84637500e-01,-8.72187500e-02,8.41015625e-02,-8.66406250e-01,6.05824219e+00,,5.72982560e-03,2.50644287e+03
5.73082560e-03,6.55546875e+00,3.85429688e-01,-9.47656250e-02,8.41328125e-02,-8.46875000e-01,6.05671875e+00,,5.73082560e-03,2.50499219e+03
5.73182560e-03,6.56718750e+00,3.84779688e-01,-1.00500000e-01,8.41406250e-02,-8.26562500e-01,6.05449219e+00,,5.73182560e-03,2.50430127e+03
5.73282560e-03,6.58437500e+00,3.85389063e-01,-9.77500000e-02,8.41562500e-02,-8.03906250e-01,6.05390625e+00,,5.73282560e-03,2.50305493e+03
5.73382560e-03,6.60312500e+00,3.83296875e-01,-8.83593750e-02,8.41718750e-02,-7.78125000e-01,6.05484375e+00,,5.73382560e-03,2.50161499e+03
5.73482560e-03,6.62578125e+00,3.84048438e-01,-8.26562500e-02,8.42109375e-02,-7.55468750e-01,6.05601563e+00,,5.73482560e-03,2.49973267e+03
5.73582560e-03,6.64375000e+00,3.82443750e-01,-8.55000000e-02,8.41796875e-02,-7.34375000e-01,6.05671875e+00,,5.73582560e-03,2.49832568e+03
5.73682560e-03,6.65937500e+00,3.83459375e-01,-9.10625000e-02,8.41718750e-02,-7.11718750e-01,6.05531250e+00,,5.73682560e-03,2.49718286e+03
5.73782560e-03,6.66484375e+00,3.82992188e-01,-9.21718750e-02,8.40781250e-02,-6.89843750e-01,6.05460938e+00,,5.73782560e-03,2.49710449e+03
5.73882560e-03,6.67734375e+00,3.83093750e-01,-8.83906250e-02,8.40781250e-02,-6.57812500e-01,6.05507813e+00,,5.73882560e-03,2.49629443e+03
5.73982560e-03,6.69062500e+00,3.83317187e-01,-8.57500000e-02,8.41406250e-02,-6.27343750e-01,6.05648438e+00,,5.73982560e-03,2.49538672e+03
5.74082560e-03,6.68750000e+00,3.81854688e-01,-8.84843750e-02,8.41171875e-02,-6.03125000e-01,6.05683594e+00,,5.74082560e-03,2.49617090e+03
5.74182560e-03,6.67265625e+00,3.82139063e-01,-9.30312500e-02,8.40859375e-02,-5.84375000e-01,6.05765625e+00,,5.74182560e-03,2.49818213e+03
5.74282560e-03,6.66328125e+00,3.80554687e-01,-9.39843750e-02,8.40859375e-02,-5.63281250e-01,6.05988281e+00,,5.74282560e-03,2.49964380e+03
5.74382560e-03,6.65312500e+00,3.80432813e-01,-9.04531250e-02,8.41562500e-02,-5.35156250e-01,6.05988281e+00,,5.74382560e-03,2.50117969e+03
5.74482560e-03,6.63515625e+00,3.79660938e-01,-8.78906250e-02,8.41406250e-02,-5.08593750e-01,6.06011719e+00,,5.74482560e-03,2.50350488e+03
5.74582560e-03,6.61640625e+00,3.79214063e-01,-9.05156250e-02,8.41953125e-02,-4.86718750e-01,6.05929688e+00,,5.74582560e-03,2.50591040e+03
5.74682560e-03,6.60000000e+00,3.79803125e-01,-9.59687500e-02,8.42343750e-02,-4.65625000e-01,6.05906250e+00,,5.74682560e-03,2.50809595e+03
5.74782560e-03,6.58359375e+00,3.79275000e-01,-9.91562500e-02,8.43281250e-02,-4.38281250e-01,6.05824219e+00,,5.74782560e-03,2.51030444e+03
5.74882560e-03,6.57031250e+00,3.80351563e-01,-9.80000000e-02,8.44375000e-02,-4.20312500e-01,6.05730469e+00,,5.74882560e-03,2.51219604e+03
5.74982560e-03,6.53593750e+00,3.80067188e-01,-9.62343750e-02,8.44062500e-02,-4.05468750e-01,6.05683594e+00,,5.74982560e-03,2.51625439e+03
5.75082560e-03,6.50078125e+00,3.80250000e-01,-9.76250000e-02,8.43671875e-02,-4.00000000e-01,6.05765625e+00,,5.75082560e-03,2.52039258e+03
5.75182560e-03,6.46562500e+00,3.80493750e-01,-1.01406250e-01,8.43437500e-02,-3.86718750e-01,6.05789063e+00,,5.75182560e-03,2.52454443e+03
5.75282560e-03,6.44140625e+00,3.80290625e-01,-1.03125000e-01,8.43984375e-02,-3.66406250e-01,6.05484375e+00,,5.75282560e-03,2.52758325e+03
5.75382560e-03,6.42421875e+00,3.80696875e-01,-1.01343750e-01,8.44609375e-02,-3.49218750e-01,6.05367188e+00,,5.75382560e-03,2.52989697e+03
5.75482560e-03,6.39453125e+00,3.79965625e-01,-9.93125000e-02,8.45703125e-02,-3.25000000e-01,6.05390625e+00,,5.75482560e-03,2.53348926e+03
5.75582560e-03,6.37109375e+00,3.80087500e-01,-1.00890625e-01,8.45937500e-02,-3.03906250e-01,6.05367188e+00,,5.75582560e-03,2.53643628e+03
5.75682560e-03,6.34296875e+00,3.79376563e-01,-1.05968750e-01,8.45156250e-02,-2.85937500e-01,6.05390625e+00,,5.75682560e-03,2.53988379e+03
5.75782560e-03,6.31015625e+00,3.80189063e-01,-1.09187500e-01,8.44765625e-02,-2.67187500e-01,6.05484375e+00,,5.75782560e-03,2.54383667e+03
5.75882560e-03,6.27812500e+00,3.79803125e-01,-1.08156250e-01,8.44218750e-02,-2.53125000e-01,6.05589844e+00,,5.75882560e-03,2.54771484e+03
5.75982560e-03,6.25703125e+00,3.80615625e-01,-1.04843750e-01,8.44218750e-02,-2.31250000e-01,6.05648438e+00,,5.75982560e-03,2.55045410e+03
5.76082560e-03,6.24062500e+00,3.80067188e-01,-1.03765625e-01,8.44765625e-02,-2.07031250e-01,6.05566406e+00,,5.76082560e-03,2.55269824e+03
5.76182560e-03,6.21718750e+00,3.80046875e-01,-1.06828125e-01,8.44765625e-02,-1.85937500e-01,6.05343750e+00,,5.76182560e-03,2.55567236e+03
5.76282560e-03,6.19296875e+00,3.80067188e-01,-1.11078125e-01,8.44921875e-02,-1.71093750e-01,6.05449219e+00,,5.76282560e-03,2.55874683e+03
5.76382560e-03,6.17109375e+00,3.78828125e-01,-1.12453125e-01,8.45156250e-02,-1.59375000e-01,6.05730469e+00,,5.76382560e-03,2.56159424e+03
5.76482560e-03,6.15937500e+00,3.79965625e-01,-1.10984375e-01,8.45000000e-02,-1.36718750e-01,6.05671875e+00,,5.76482560e-03,2.56339453e+03
5.76582560e-03,6.14062500e+00,3.77223438e-01,-1.08937500e-01,8.44765625e-02,-1.12500000e-01,6.05542969e+00,,5.76582560e-03,2.56591016e+03
5.76682560e-03,6.12578125e+00,3.77345313e-01,-1.08968750e-01,8.45546875e-02,-9.53125000e-02,6.05425781e+00,,5.76682560e-03,2.56801782e+03
5.76782560e-03,6.10859375e+00,3.74785937e-01,-1.10843750e-01,8.46093750e-02,-7.65625000e-02,6.05449219e+00,,5.76782560e-03,2.57037231e+03
