Time,U_loop,Bt,Ip,Ich
2.8412852,7.2625,0.05684258916914138,0.04597993367013635,0.6871916932352464
2.8422852,7.265625,0.0568715098776405,0.045985310376873145,0.6877746992898907
2.8432852,7.2734375,0.05690042557973537,0.04602650578736598,0.6883576202345291
2.8442852000000003,7.27578125,0.056929342712236486,0.04607300785962036,0.6889404517049059
2.8452852,7.28828125,0.056958261990329356,0.046087721431527714,0.6895231888631295
2.8462852,7.2921875,0.05698720916136172,0.0460735916583667,0.6901058263976719
2.8472852000000004,7.2921875,0.057016147034771064,0.046078738387801535,0.6906883585233683
2.8482852000000003,7.3,0.05704500766624291,0.04613037178488378,0.6912707789814173
2.8492852,7.30859375,0.05707381036624401,0.04619164701955117,0.691853081039381
2.8502852,7.3125,0.05710267099768065,0.046212014266627764,0.6924352574911856
2.8512852000000004,7.31484375,0.057131598142990306,0.04619193667457478,0.69301730065712
2.8522852,7.32265625,0.057160548174799944,0.04618703099048912,0.6935992023838365
2.8532852,7.3265625,0.05718951036508033,0.04623332927885474,0.6941809540443522
2.8542852000000005,7.3296875,0.05721841033270645,0.0462951898590419,0.6947625465380463
2.8552852,7.33359375,0.057247265957738803,0.04631796605530792,0.6953439702906613
2.8562852000000003,7.3359375,0.05727612873480242,0.04629968041554537,0.6959252152543051
2.8572852,7.3375,0.057305038000086767,0.04629015518003473,0.696506270907447
2.8582852,7.33515625,0.05733396943665037,0.04632215368769221,0.6970871262549205
2.8592852,7.34140625,0.057362892290776485,0.046373452251070715,0.6976677698279232
2.8602852000000003,7.35,0.05739177008712333,0.04640323625010945,0.6982481896840157
2.8612852,7.3546875,0.05742058351515372,0.046397315757134835,0.6988283734071217
2.8622852,7.3546875,0.057449431272934094,0.046381996630608914,0.6994083081075286
2.8632852000000004,7.3484375,0.05747838058959344,0.0463932742651308,0.699987980421888
2.8642852000000003,7.35390625,0.057507347071127785,0.046431700778935804,0.7005673765132142
2.8652852,7.36875,0.05753625848200389,0.04646673267014603,0.701146482070885
2.8662852,7.3765625,0.05756516131040729,0.04646977300426988,0.7017252823106424
2.8672852000000004,7.378125,0.05759404697393569,0.046444770632952444,0.7023037619745909
2.8682852,7.3859375,0.05762291618780982,0.04643198816272536,0.702881905331199
2.8692852,7.40078125,0.05765177324324844,0.046457817580006465,0.7034596961752991
2.8702852,7.40546875,0.057680614564218295,0.04650269040735054,0.7040371178280863
2.8712852000000004,7.41015625,0.05770946661321743,0.04652708082844845,0.7046141531371196
2.8722852000000003,7.41796875,0.05773833296627906,0.04651601740687784,0.7051907844763212
2.8732852,7.4328125,0.057767235794717674,0.04649999324235262,0.7057669937459776
2.8742852000000005,7.44609375,0.05779613433193754,0.04652250347072379,0.7063427623727377
2.8752852,7.453125,0.05782493131031364,0.04657876401397823,0.7069180713096144
2.8762852000000003,7.4609375,0.057853647470754235,0.046618982673989534,0.7074929010359844
2.8772852,7.4609375,0.057882432290694834,0.04661411225751783,0.7080672315575872
2.8782852,7.459375,0.05791128433972916,0.046589141201209945,0.7086410424065261
2.8792852,7.45546875,0.05794016714248028,0.046595475602848865,0.7092143126412684
2.8802852000000003,7.4609375,0.057969065679700144,0.0466455173463545,0.709787020846644
2.8812851999999998,7.47109375,0.057997901994230515,0.046694693789282836,0.7103591451338467
2.8822852,7.48046875,0.0580266896749484,0.04670133120032676,0.7109306631404341
2.8832852000000004,7.4796875,0.05805547735566629,0.046679075071815304,0.7115015520303267
2.8842852000000003,7.4796875,0.05808430437253845,0.04667622840096419,0.712071788493809
2.8852852,7.4796875,0.058113166434381316,0.04671148918987603,0.7126413487475283
2.8862852,7.47421875,0.0581420428002867,0.04675515200803943,0.7132102085344961
2.8872852000000004,7.4765625,0.05817087625400459,0.04677349549232929,0.7137783431240874
2.8882852,7.48203125,0.05819963389619122,0.04676559250325795,0.7143457273120398
2.8892852,7.4875,0.05822841370969233,0.04675788590622335,0.7149123354204556
2.8902852,7.50078125,0.05825730008847668,0.04677450029026056,0.7154781412977996
2.8912852,7.5125,0.05828623080981955,0.046810866186790694,0.7160431183189006
2.8922852000000003,7.51171875,0.058315115042941706,0.0468419185071217,0.7166072393849507
2.8932852000000002,7.51015625,0.058343987117628344,0.04684710591744806,0.7171704769235056
2.8942852,7.52109375,0.0583728541859107,0.04683076271385039,0.7177328028884843
2.8952852,7.5328125,0.05840169550688056,0.04682562835354645,0.7182941887601695
2.8962852000000003,7.53671875,0.05843053182141095,0.04685446386113983,0.7188546055452074
2.8972852000000002,7.540625,0.05845938100959758,0.04689990807862091,0.7194140237766076
2.8982852,7.53984375,0.05848823806503618,0.04692658860286679,0.7199724135137426
2.8992852,7.5421875,0.05851707581000803,0.046926337410641054,0.7205297443423496
2.9002852000000003,7.54375,0.05854591355497987,0.04692974320234339,0.7210859853745286
2.9012852000000002,7.553125,0.05857474772391847,0.046964952183260265,0.7216411052487428
2.9022852,7.56484375,0.05860357188001333,0.04701793050058075,0.7221954323490536
2.9032852000000005,7.56484375,0.05863240104254768,0.0470498245892237,0.7227496436780418
2.9042852,7.559375,0.05866123592670701,0.04704832040986207,0.7233037556187846
2.9052852000000002,7.56328125,0.05869006580442687,0.04704082953831062,0.7238577675329673
2.9062852,7.57421875,0.05871888709970924,0.047060063599977074,0.7244116787326821
2.9072852,7.58359375,0.05874771483183732,0.04710237958236178,0.7249654884804284
2.9082852,7.590625,0.05877652969027395,0.047132831397558105,0.7255191959891133
2.9092852000000002,7.59609375,0.05880532809902111,0.04713489878850203,0.7260728004220507
2.9102852000000006,7.60390625,0.058834139381459725,0.04713065217272253,0.7266263008929614
2.9112852,7.61796875,0.05886296067674208,0.04714866279859121,0.7271796964659738
2.9122852000000004,7.628125,0.058891783402430696,0.047187358214072675,0.7277329861556235
2.9132852000000002,7.6265625,0.05892060398252754,0.04721825195422434,0.7282861689268532
2.9142852,7.628125,0.0589494252778099,0.047223499009946185,0.7288392436950124
2.9152852,7.634375,0.05897824728827778,0.04721755129673102,0.7293922093258589
2.9162852000000004,7.63203125,0.05900707215955817,0.04722761390466485,0.7299450646355563
2.9172852,7.63828125,0.059035893454840525,0.04725787009842611,0.730497808390676
2.9182852,7.6453125,0.05906471761093539,0.047286541473535976,0.7310504393081972
2.9192852000000005,7.6546875,0.05909354534302828,0.04729619733135917,0.7316029560555054
2.9202852000000004,7.6546875,0.05912235948627939,0.047293671085352006,0.7321553572503937
2.9212852000000002,7.646875,0.05915117005353247,0.04730061963606488,0.7327076414610618
2.9222852,7.64921875,0.059179969177535575,0.047324911652390146,0.7332598072061179
2.9232852000000005,7.6546875,0.05920874541503867,0.04735180804031313,0.7338118529545762
2.9242852,7.66953125,0.0592375259437253,0.04736619709916227,0.7343637771258581
2.9252852000000003,7.6734375,0.05926632077647443,0.04736977811535826,0.7349155780897932
2.9262852,7.6734375,0.059295119900477526,0.04737696214366531,0.7354672541666174
2.9272852,7.67734375,0.05932392760691811,0.04739669466343992,0.7360188036269739
2.9282852000000004,7.684375,0.059352726730921214,0.047420282141131455,0.7365702246919135
2.9292852000000003,7.6890625,0.05938150869004931,0.04743339984278248,0.7371215155328938
2.9302852,7.69765625,0.0594102906491774,0.04743571839652782,0.7376726742717794
2.9312852,7.7078125,0.059439075469117995,0.04744061394884545,0.738223698980843
2.9322852000000004,7.7171875,0.059467848130587864,0.04745711503955602,0.7387745876827636
2.9332852000000003,7.7171875,0.059496617931245235,0.047480379164323266,0.7393253383506277
2.9342852,7.72109375,0.059525387016717064,0.04749740683715334,0.7398759489079286
2.9352852,7.72109375,0.0595541475197514,0.0475038111216453,0.740426417228568
2.9362852000000004,7.72578125,0.05958290802278575,0.047509076224741195,0.7409767411368533
2.9372852000000003,7.73359375,0.0596116577977556,0.04752173405922565,0.7415269184074998
2.9382852,7.73359375,0.05964042545278599,0.04753950955622645,0.7420769467656303
2.9392852000000005,7.7359375,0.059669221000755855,0.0475521776964639,0.7426268238867741
2.9402852,7.74453125,0.05969801440313394,0.04755427522900107,0.7431765473968679
2.9412852000000003,7.74453125,0.05972679779266828,0.04755354754624409,0.7437261148722561
2.9422852,7.74140625,0.05975558475820064,0.04756121821519173,0.7442755238396898
2.9432852,7.7578125,0.059784378160543515,0.04757538507118545,0.744824771776327
2.9442852,7.775,0.05981316155004265,0.04758482959290984,0.745373856109734
2.9452852000000003,7.78203125,0.059841943509135534,0.04758566221489218,0.7459227742178829
2.9462852,7.78671875,0.059870734050665925,0.0475834754525024,0.7464715234291539
2.9472852,7.78828125,0.059899531029042025,0.04758568374570325,0.747020101022334
2.9482852000000004,7.78671875,0.05992833587467012,0.0475948156465505,0.747568504226618
2.9492852000000003,7.78671875,0.059957139289891964,0.047603586475442626,0.748116730221607
2.9502852,7.7921875,0.05998592410983255,0.047604090508621084,0.7486647761373095
2.9512852,7.8015625,0.06001470320814815,0.04759931191566966,0.7492126390541421
2.9522852000000004,7.81875,0.06004347229362,0.0475973278845155,0.7497603160029277
2.9532852,7.83359375,0.06007223279665432,0.04760331721517821,0.7503078039648959
2.9542852,7.8390625,0.06010100188212617,0.04761276969477024,0.7508550998716851
2.9552852,7.840625,0.06012977525881677,0.04761666187874698,0.7514022006053396
2.9562852,7.8421875,0.06015856079394287,0.0476130922471566,0.751949102998311
2.9572852000000003,7.846875,0.06018735920269003,0.04760694995464007,0.7524958038334587
2.9582852,7.84609375,0.06021615546584541,0.04760519451793096,0.753042299844049
2.9592852000000005,7.84609375,0.06024494028578601,0.047610189409606166,0.753588587713755
2.9602852,7.8515625,0.06027372152969337,0.04761788018308482,0.7541346640766574
2.9612852000000003,7.8578125,0.060302494191163236,0.047620030410129174,0.7546805255172442
2.9622852,7.85390625,0.06033125326375612,0.047614987305844125,0.7552261685704105
2.9632852,7.84609375,0.06036001948838025,0.04761215360367783,0.7557715897214577
2.9642852,7.84609375,0.060388780706600115,0.047617122711670505,0.7563167854060964
2.9652852000000003,7.85390625,0.060417541209599246,0.04762463964995584,0.7568617520104423
2.9662852,7.865625,0.06044630886462962,0.047624356519510004,0.7574064858710192
2.9672852,7.87578125,0.060475065076410005,0.04761358562715191,0.7579509832747584
2.9682852000000004,7.88359375,0.06050380769934862,0.04760309636054365,0.758495240458998
2.9692852000000003,7.8859375,0.060532539594257966,0.047603451125689616,0.7590392536114833
2.9702852,7.89296875,0.06056125217866532,0.04761043034693751,0.7595830188703664
2.9712852,7.89765625,0.060589954035008206,0.047610870748227625,0.7601265323242076
2.9722852000000004,7.9046875,0.060618660897790576,0.04760005597809266,0.7606697900119737
2.9732852,7.9140625,0.06064736633016667,0.04758801035965905,0.7612127879230383
2.9742852,7.92109375,0.060676081775386546,0.04758744967189534,0.7617555219971832
2.9752852000000005,7.91796875,0.06070480508785839,0.047594734274612846,0.7622979881245969
2.9762852,7.92578125,0.06073355486282824,0.047588709733466204,0.7628401821458746
2.9772852000000003,7.934375,0.06076236256923363,0.04756362478870244,0.7633820998520195
2.9782852,7.93515625,0.060791148104359746,0.04754664619891139,0.7639237369844418
2.9792852,7.9421875,0.06081980418773783,0.047555665772275914,0.7644650892349584
2.9802852,7.95,0.06084838732039717,0.04757437380407169,0.7650061522457938
2.9812852000000003,7.95390625,0.06087704268855454,0.047574245795416914,0.7655469216095797
2.9822852,7.959375,0.060905767431397424,0.04755027604702298,0.766087392869355
2.9832852,7.9578125,0.06093454009286728,0.04753567687794373,0.7666275615185653
2.9842852000000004,7.95546875,0.060963327058399644,0.04755339190682605,0.7671674230010641
2.9852852000000003,7.96875,0.06099206324449253,0.04758044527065965,0.7677069727111118
2.9862852,7.97421875,0.0610207736832729,0.04758061115602675,0.7682462059933758
2.9872852,7.978125,0.06104949270449078,0.04755083020535267,0.768785118142931
2.9882852000000004,7.978125,0.06107823961864815,0.047525432954405575,0.7693237044052594
2.9892852,7.9796875,0.061107000121682485,0.04753096561354619,0.7698619599762497
2.9902852,7.98203125,0.061135764915935586,0.04755240256772834,0.7703998800021988
2.9912852,7.99140625,0.06116448107637618,0.047557700282748326,0.7709374595798102
2.9922852,8.00390625,0.06119313501412728,0.04753725746149553,0.7714746937561939
2.9932852000000003,8.01015625,0.06122181827518891,0.04750871816895199,0.7720115775288686
2.9942852,8.01875,0.06125060667109232,0.04749846323844281,0.7725481058457591
2.9952852000000005,8.03046875,0.06127943368796447,0.047510100115385624,0.7730842736051976
2.9962852,8.03203125,0.06130820348862183,0.047520694888541014,0.7736200756559233
2.9972852000000003,8.03046875,0.061336946826781175,0.04750648557126203,0.7741555067970836
2.9982852,8.03671875,0.06136566227200104,0.047467725851494946,0.7746905617782318
2.9992852,8.0453125,0.06139435697631267,0.04743671790427891,0.7752252352993289
3.0002852,8.0515625,0.0614230459589993,0.04743814520424553,0.7757595220107434
3.0012852000000003,8.05859375,0.06145173994812542,0.04745665143186966,0.7762934165132506
3.0022852,8.06484375,0.06148043822847027,0.047457667817218184,0.7768269133580329
3.0032852,8.06640625,0.06150913364800264,0.04742985454620168,0.7773600070466807
3.0042852000000004,8.0609375,0.06153789272063073,0.047400172635573085,0.7778926920311905
3.0052852000000003,8.0546875,0.06156666752772758,0.047402705026678295,0.7784249627139666
3.0062852,8.06015625,0.06159533648476192,0.04743224017920568,0.7789568134478202
3.0072852,8.06640625,0.061623928915044285,0.04744919941493697,0.7794882385359702
3.0082852000000004,8.0625,0.06165258142235394,0.047427958011496234,0.7800192322320422
3.0092852,8.06484375,0.06168127684185108,0.04738765145235061,0.7805497887400688
3.0102852,8.07421875,0.06171000301510021,0.047376358239309864,0.7810799022144906
3.0112852000000006,8.08515625,0.06173873991641383,0.04740559520502677,0.781609566760155
3.0122852,8.09296875,0.06176740243660243,0.04743143626299684,0.7821387764323159
3.0132852000000003,8.09765625,0.0617960063101348,0.04741633193880841,0.7826675252366356
3.0142852,8.10390625,0.061824620911731645,0.04737817577639226,0.7831958071291829
3.0152852,8.11875,0.0618533134704515,0.047364094181772655,0.7837236160164335
3.0162852,8.12421875,0.061882051802171364,0.047386018298066344,0.784250945755271
3.0172852000000003,8.12109375,0.061910795140295495,0.047407930880482584,0.784777790152986
3.0182852000000002,8.13046875,0.061939504863855153,0.04739882489007414,0.7853041429672758
3.0192852,8.14296875,0.06196812804785428,0.04737336443123559,0.7858299979062453
3.0202852,8.14375,0.06199670402844716,0.047360830064205404,0.7863553486284067
3.0212852000000003,8.14140625,0.06202537155504005,0.04736793599256407,0.7868801887426793
3.0222852000000002,8.14296875,0.06205416924860167,0.047378623031985284,0.787404511808389
3.0232852,8.15078125,0.06208295549891331,0.047373353922735534,0.78792831133527
3.0242852000000005,8.15234375,0.062111703128256195,0.04735346020467387,0.7884515807834629
3.0252852,8.14921875,0.062140434307944796,0.04733215706100225,0.7889743135635154
3.0262852000000002,8.13984375,0.06216910898660414,0.04731818784951588,0.7894965030363832
3.0272852,8.1375,0.06219775291151151,0.04731425066510189,0.7900181425134283
3.0282852,8.146875,0.062226415431700106,0.047314762402241056,0.7905392252564202
3.0292852,8.15234375,0.0622551087056407,0.04730962672375654,0.791059744477536
3.0302852000000002,8.15859375,0.062283826296452335,0.04729367468581427,0.7915796933393594
3.0312852000000006,8.16796875,0.06231259752748074,0.04727618817542339,0.7920990649548816
3.0322852,8.17890625,0.06234135159366934,0.04727746319168534,0.7926178523875006
3.0332852000000003,8.18828125,0.062369973347297436,0.047298624689544794,0.7931360486510223
3.0342852000000002,8.19375,0.062398499978892304,0.047315208611039,0.7936536467096594
3.0352852,8.19609375,0.062427097415578926,0.04730569079154805,0.7941706394780313
3.0362852,8.2109375,0.06245577781582807,0.047277531491044786,0.7946870198211659
3.0372852000000004,8.2203125,0.0624844954066397,0.0472653121128451,0.7952027805544968
3.0382852,8.2203125,0.06251322515592206,0.0472830766098574,0.7957179144438653
3.0392852,8.221875,0.06254189196732943,0.047302386172083065,0.7962324142055208
3.0402852000000005,8.23203125,0.06257049655604731,0.047292566101616335,0.7967462725061187
3.0412852,8.24140625,0.06259908827110894,0.047261408156394055,0.797259481962722
3.0422852000000002,8.25,0.06262772504398505,0.04724498461269616,0.7977720351428012
3.0432852,8.25,0.0626564054442694,0.04725916154639526,0.7982839245642334
3.0442852000000005,8.25078125,0.06268508870536624,0.047281504301706495,0.7987951426953032
3.0452852,8.25546875,0.06271372905424036,0.047284692334938316,0.7993056819547023
3.0462852000000002,8.25390625,0.0627423236301145,0.047264302808241725,0.7998155347115302
3.0472852,8.24609375,0.0627709396621176,0.047240466839610466,0.8003246932852928
3.0482852,8.24609375,0.06279964867052694,0.04723691794038132,0.8008331499459029
3.0492852000000004,8.25078125,0.06282837913503003,0.04725109670273355,0.8013408969136819
3.0502852000000003,8.25390625,0.06285705595928115,0.04726048595593966,0.8018479263593572
3.0512852,8.259375,0.062885725631501,0.04724691623511421,0.8023542304040635
3.0522852,8.26875,0.06291438457565639,0.04721507437496564,0.8028598011193434
3.0532852000000004,8.275,0.06294302134849729,0.04719473944729441,0.8033646305271459
3.0542852000000003,8.278125,0.06297164810849444,0.04720554604224401,0.8038687105998276
3.0552852,8.2859375,0.06300026485564784,0.0472294077058009,0.8043720332601517
3.0562852,8.296875,0.0630288658683677,0.047233580221043785,0.80487459038129
3.0572852000000004,8.30703125,0.06305747975474382,0.04721148817064511,0.8053763737868199
3.0582852000000003,8.31640625,0.06308614155971169,0.04719071634311933,0.8058773752507268
3.0592852,8.31953125,0.06311479549746281,0.04720207926407397,0.8063775864974034
3.0602852000000005,8.32578125,0.06314336432605964,0.0472383391649596,0.806876999201649
3.0612852,8.32734375,0.06317185448231273,0.04726029270181903,0.8073756049886706
3.0622852000000003,8.3234375,0.06320039041156583,0.047245961580288626,0.8078733954340822
3.0632852,8.33125,0.06322899285469194,0.047217423805597035,0.8083703620639051
3.0642852,8.33828125,0.06325762605153482,0.04721837149506564,0.8088664963545674
3.0652852,8.33828125,0.06328627140684842,0.04725668040935932,0.8093617897329051
3.0662852000000003,8.340625,0.0633148810020058,0.047291532608734886,0.8098562335761608
3.0672852000000006,8.34296875,0.06334345054578816,0.04728782426554233,0.8103498192119845
3.0682852,8.34609375,0.06337203010241427,0.04726055316422469,0.8108425379184331
3.0692852000000004,8.34453125,0.06340065829285288,0.047253080420067595,0.8113343809239714
3.0702852000000003,8.34296875,0.06342929864172703,0.047278664854199404,0.8118253394074708
3.0712852,8.34453125,0.06345794256659916,0.047308455181091634,0.8123154044982097
3.0722852,8.3515625,0.06348654214891278,0.04731562907105808,0.8128045672758745
3.0732852000000004,8.3578125,0.06351506520450963,0.0473022658065056,0.813292818770558
3.0742852,8.36171875,0.06354361043138573,0.04728994706318406,0.8137801499627606
3.0752852,8.36328125,0.06357226937554111,0.04729851550393596,0.8142665517833899
3.0762852000000005,8.36484375,0.06360096765588598,0.04732247321619661,0.8147520151137605
3.0772852,8.36328125,0.06362961444160584,0.04734067077449402,0.8152365307855941
3.0782852000000003,8.3671875,0.06365824477763622,0.04733908067794914,0.8157200895810202
3.0792852,8.37421875,0.0636868722528541,0.047321521569025894,0.8162026822325746
3.0802852000000005,8.3765625,0.06371547541116575,0.047312722296030646,0.8166842994232011
3.0812852,8.38515625,0.06374406426541487,0.047331987538112914,0.8171649317862499
3.0822852000000003,8.4,0.06377265097407224,0.047366573586514846,0.8176445699054794
3.0832852,8.40625,0.06380123053069835,0.04738576646957131,0.8181232043150543
3.0842852,8.4078125,0.06382982367616623,0.047376988202710094,0.8186008254995465
3.0852852000000004,8.40859375,0.06385846688585287,0.04736409835095173,0.8190774238939359
3.0862852000000003,8.41328125,0.06388710222828752,0.04738544871640977,0.8195529898836091
3.0872852,8.41171875,0.06391563958791165,0.047439268494540554,0.8200275138043595
3.0882852,8.40625,0.06394410471203775,0.04748055880539289,0.8205009859423883
3.0892852000000004,8.39921875,0.06397264421728886,0.04748038644360884,0.8209733965343037
3.0902852,8.40625,0.06400127240772747,0.04746070653467291,0.8214447357671206
3.0912852,8.4171875,0.06402993135188287,0.047471382066162505,0.8219149937782624
3.0922852,8.42890625,0.06405858385919251,0.047526294043998066,0.8223841606555581
3.0932852000000004,8.43828125,0.0640871770046604,0.047582762586192415,0.8228522264372449
3.0942852000000003,8.4453125,0.06411572223153651,0.047597362547851615,0.8233191811119668
3.0952852,8.45,0.06414427174963137,0.047581532114924247,0.8237850146187753
3.0962852000000005,8.453125,0.06417286704072625,0.04758600405420214,0.8242497168471287
3.0972852,8.45546875,0.06420148307269412,0.04763273383831938,0.8247132776368925
3.0982852000000003,8.4640625,0.064230099104662,0.04768839964575307,0.8251756867783401
3.0992852,8.4734375,0.06425868080687988,0.04771483517332319,0.8256369340121511
3.1002852,8.4796875,0.06428718526716026,0.04771499057369249,0.8260970090294129
3.1012852,8.47578125,0.06431568901225514,0.047720262142866544,0.8265559014716201
3.1022852000000003,8.4796875,0.06434431720269375,0.04775383506946071,0.8270134894314071
3.1032852,8.4875,0.06437301762863037,0.04780360317198984,0.8274695814340092
3.1042852,8.490625,0.06440168014881897,0.04784134211787739,0.8279242041557526
3.1052852000000004,8.49453125,0.06443032264332009,0.047854971714613274,0.828377388570398
3.1062852000000003,8.496875,0.0644589308080712,0.04785588941237586,0.8288291653527666
3.1072852,8.4984375,0.06448750964951179,0.04787280077278365,0.8292795648787399
3.1082852,8.496875,0.06451608133892113,0.04791896712514381,0.8297286172252609
3.1092852000000004,8.50078125,0.06454465302833047,0.04797377978520285,0.8301763521703333
3.1102852,8.50625,0.06457324474342731,0.04800971552389626,0.8306227991930207
3.1112852,8.51015625,0.06460185719939718,0.048022770161098946,0.8310679874734492
3.1122852,8.51171875,0.06463051971958579,0.04803730309687501,0.8315119458928043
3.1132852,8.51953125,0.0646591736573369,0.04808351231147776,0.8319547030333326
3.1142852000000003,8.52265625,0.06468771602340051,0.048154951552849413,0.8323962871783421
3.1152852,8.5171875,0.06471617184990361,0.048212381117871815,0.8328367263122012
3.1162852000000005,8.51484375,0.0647446848926567,0.04823395222736553,0.8332760481203386
3.1172852,8.509375,0.06477326230369104,0.04824108593234053,0.8337142799892446
3.1182852000000003,8.51171875,0.06480187690528788,0.048277066082746276,0.8341514490064701
3.1192852,8.52421875,0.064830507956539,0.0483500229212209,0.8345875819606268
3.1202852,8.53984375,0.06485908036113384,0.04841897917684219,0.8350227053413866
3.1212852,8.546875,0.06488758482144945,0.04845016256512633,0.8354568453394835
3.1222852000000003,8.54765625,0.06491608141451306,0.04846114485052999,0.8358900278467111
3.1232852,8.54765625,0.06494464094545166,0.0484950043464479,0.8363222784559242
3.1242852,8.55625,0.06497324124298601,0.04856194310271451,0.8367536224610389
3.1252852000000004,8.56640625,0.06500185870539535,0.04862914237435325,0.8371840848570314
3.1262852,8.57734375,0.06503044469883197,0.04866780012157688,0.8376136903399388
3.1272852,8.5828125,0.06505894701348539,0.04868857475978734,0.8380424633068596
3.1282852,8.58125,0.06508743073289275,0.04872038515957559,0.8384704278559526
3.1292852000000004,8.58125,0.06511601887195637,0.04877488408422198,0.8388976077864375
3.1302852,8.57734375,0.06514470570905122,0.04883681053344594,0.8393240265985944
3.1312852,8.57578125,0.06517336536842734,0.04888523114965631,0.8397497074937654
3.1322852000000005,8.57890625,0.06520198998283272,0.0489166034992005,0.8401746733743524
3.1332852,8.590625,0.06523059028033185,0.04894200185361615,0.8405989468438178
3.1342852000000003,8.603125,0.06525915481767473,0.04897833906462915,0.8410225502066861
3.1352852,8.6125,0.06528770004451565,0.0490319282829048,0.8414455054685417
3.1362852,8.61328125,0.06531624384095028,0.04908987045804804,0.8418678343360295
3.1372852,8.61640625,0.06534480480229515,0.049134794963602305,0.8422895582168565
3.1382852000000003,8.6125,0.06537338078292325,0.049162457253301,0.8427106982197891
3.1392851999999998,8.61484375,0.06540198966289508,0.049189978704815875,0.8431312751546552
3.1402852,8.62265625,0.06543059568205442,0.04924429427600853,0.8435513095323437
3.1412852000000004,8.63515625,0.0654591022879618,0.049321615786179676,0.8439708215648039
3.1422852000000003,8.6375,0.06548752235427344,0.04938672800981885,0.8443898311650458
3.1432852000000002,8.63515625,0.06551600893449328,0.04942002617660512,0.8448083579471407
3.1442852,8.640625,0.06554456059821513,0.049440165190156565,0.8452264212262205
3.1452852000000004,8.646875,0.06557313657884323,0.04948613072178034,0.8456440400184779
3.1462852,8.65390625,0.06560171971150255,0.04956535717922327,0.846061233041166
3.1472852000000002,8.6578125,0.0656302399062869,0.049639483956670914,0.8464780187125996
3.1482852,8.65390625,0.06565871432807124,0.04967718980974826,0.8468944151521535
3.1492852,8.65390625,0.06568720019307037,0.049695060824269374,0.8473104401802635
3.1502852000000003,8.65625,0.06571572539422378,0.04973419588498734,0.8477261113184267
3.1512852000000002,8.65,0.06574427848831667,0.04980621292559488,0.8481414457892004
3.1522852000000006,8.65,0.06577283658884903,0.049881158303723735,0.8485564605162028
3.1532852,8.65859375,0.06580134605556888,0.049928167738444246,0.8489711721241133
3.1542852000000003,8.66328125,0.06582982476853677,0.04994921240401709,0.8493855969386718
3.1552852000000002,8.665625,0.06585835712175664,0.04997524814864107,0.849799750986679
3.1562852,8.66953125,0.06588697172335346,0.050027624869454716,0.8502136499959964
3.1572852,8.6765625,0.06591556772966907,0.050092456043785774,0.8506273093955465
3.1582852000000003,8.68203125,0.06594411581735768,0.05014388904165094,0.8510407443153126
3.1592852000000002,8.68046875,0.06597265675301503,0.05016886606325636,0.8514539695863383
3.1602852,8.6828125,0.06600117980857667,0.05018219601399699,0.851866999740729
3.1612852000000005,8.68828125,0.0660297057249156,0.05021645137945734,0.8522798490116499
3.1622852,8.70078125,0.0660582337868815,0.05027911275666088,0.8526925313333273
3.1632852000000002,8.7046875,0.06608677043132011,0.05034304541657059,0.8531050603410489
3.1642852,8.70078125,0.06611531136697747,0.05037871336658816,0.8535174493711626
3.1652852000000005,8.703125,0.06614387661954109,0.05039359810055476,0.8539297114610771
3.1662852,8.7109375,0.06617242899844844,0.05043016969250084,0.854341859349262
3.1672852000000002,8.71484375,0.06620087624247882,0.050505268046645936,0.8547539054752481
3.1682852,8.7203125,0.06622924982060494,0.05058484508489881,0.8551658619796265
3.1692852,8.72421875,0.06625768919741855,0.050629635840607194,0.855577740704049
3.1702852000000004,8.72734375,0.06628620939216769,0.050642692833558274,0.8559895531912292
3.1712852000000002,8.7296875,0.06631475318863755,0.05066843372622839,0.8564013106849402
3.1722852,8.73515625,0.0663432998459199,0.05073525226128288,0.8568130241300168
3.1732852,8.73359375,0.06637180216060852,0.05081353232407662,0.8572247041723542
3.1742852000000004,8.73671875,0.06640025870229713,0.05085651591140322,0.8576363611589088
3.1752852,8.740625,0.06642869950951698,0.05086448281899607,0.8580480051376972
3.1762852,8.7484375,0.06645718465933059,0.05088230767277707,0.8584596458577973
3.1772852,8.75234375,0.0664857127212965,0.050936232585107745,0.8588712927693479
3.1782852000000004,8.76171875,0.06651423434645189,0.051004303092288754,0.8592829550235481
3.1792852000000003,8.7671875,0.06654271305945497,0.05105264002955982,0.8596946414726581
3.1802852,8.76484375,0.0665711188217041,0.05107088328110024,0.8601063606699989
3.1812852000000005,8.76875,0.06659954246401376,0.05108005896752786,0.8605181208699526
3.1822852,8.77265625,0.06662808125404414,0.05111117241465013,0.8609299300279613
3.1832852000000003,8.78359375,0.0666566450761663,0.05116665893471384,0.8613417958005289
3.1842852,8.796875,0.06668516598610096,0.051220673670154614,0.8617537255452193
3.1852852,8.79140625,0.06671367902881882,0.05124612987484727,0.8621657263206578
3.1862852,8.78359375,0.06674218205869296,0.05124380750785622,0.8625778048865301
3.1872852000000003,8.7796875,0.06677068151256908,0.051251586827184496,0.862989967703583
3.1882852,8.7859375,0.06679916880800967,0.051296706983524926,0.8634022209336236
3.1892852,8.79921875,0.0668276289256963,0.05136015664525917,0.8638145704395207
3.1902852000000004,8.8125,0.06685608403694346,0.05140292556095778,0.8642270217852032
