Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48402416e-03,5.44765625e+00,4.33001562e-01,-1.55453125e-01,6.64062500e-03,4.40625000e-03,5.79609375e+00,,1.48402416e-03,4.88104522e-02,,1.48402416e-03,-4.62178345e+01
1.48502416e-03,5.46015625e+00,4.33306250e-01,-1.56984375e-01,6.71875000e-03,4.62500000e-03,5.79527344e+00,,1.48502416e-03,4.88409586e-02,,1.48502416e-03,-4.66785278e+01
1.48602416e-03,5.46640625e+00,4.32696875e-01,-1.57484375e-01,6.75000000e-03,5.15625000e-03,5.79351563e+00,,1.48602416e-03,4.88714501e-02,,1.48602416e-03,-4.64895020e+01
1.48702416e-03,5.47734375e+00,4.32960938e-01,-1.55718750e-01,6.78906250e-03,5.43750000e-03,5.79281250e+00,,1.48702416e-03,4.89019305e-02,,1.48702416e-03,-4.67871094e+01
1.48802416e-03,5.49375000e+00,4.32798438e-01,-1.54203125e-01,6.85156250e-03,5.21875000e-03,5.79328125e+00,,1.48802416e-03,4.89324145e-02,,1.48802416e-03,-4.76571655e+01
1.48902416e-03,5.49218750e+00,4.32900000e-01,-1.54578125e-01,6.73437500e-03,5.43750000e-03,5.79281250e+00,,1.48902416e-03,4.89628948e-02,,1.48902416e-03,-4.66777954e+01
1.49002416e-03,5.48828125e+00,4.32696875e-01,-1.56671875e-01,6.57031250e-03,5.15625000e-03,5.79281250e+00,,1.49002416e-03,4.89933714e-02,,1.49002416e-03,-4.54502563e+01
1.49102416e-03,5.49765625e+00,4.32696875e-01,-1.56734375e-01,6.60156250e-03,5.00000000e-03,5.79410156e+00,,1.49102416e-03,4.90238443e-02,,1.49102416e-03,-4.55862427e+01
1.49202416e-03,5.50312500e+00,4.33062500e-01,-1.55453125e-01,6.65625000e-03,4.93750000e-03,5.79632813e+00,,1.49202416e-03,4.90543284e-02,,1.49202416e-03,-4.53227539e+01
1.49302416e-03,5.51328125e+00,4.32615625e-01,-1.54421875e-01,6.67968750e-03,5.28125000e-03,5.79609375e+00,,1.49302416e-03,4.90848050e-02,,1.49302416e-03,-4.55486450e+01
1.49402416e-03,5.52421875e+00,4.33245313e-01,-1.54625000e-01,6.64062500e-03,5.37500000e-03,5.79550781e+00,,1.49402416e-03,4.91152965e-02,,1.49402416e-03,-4.58572388e+01
1.49502416e-03,5.52968750e+00,4.32473438e-01,-1.56281250e-01,6.57031250e-03,5.37500000e-03,5.79527344e+00,,1.49502416e-03,4.91457731e-02,,1.49502416e-03,-4.55971069e+01
1.49602416e-03,5.54140625e+00,4.33346875e-01,-1.56281250e-01,6.60156250e-03,4.75000000e-03,5.79808594e+00,,1.49602416e-03,4.91762608e-02,,1.49602416e-03,-4.59769897e+01
1.49702416e-03,5.55781250e+00,4.32940625e-01,-1.54781250e-01,6.62500000e-03,4.18750000e-03,5.80171875e+00,,1.49702416e-03,4.92067598e-02,,1.49702416e-03,-4.68439941e+01
1.49802416e-03,5.56796875e+00,4.33021875e-01,-1.54046875e-01,6.67968750e-03,4.18750000e-03,5.80230469e+00,,1.49802416e-03,4.92372513e-02,,1.49802416e-03,-4.70726318e+01
1.49902416e-03,5.56953125e+00,4.32696875e-01,-1.54093750e-01,6.73437500e-03,4.68750000e-03,5.80089844e+00,,1.49902416e-03,4.92677316e-02,,1.49902416e-03,-4.64171753e+01
1.50002416e-03,5.58203125e+00,4.32798438e-01,-1.55125000e-01,6.86718750e-03,4.90625000e-03,5.79972656e+00,,1.50002416e-03,4.92982082e-02,,1.50002416e-03,-4.68864136e+01
1.50102416e-03,5.59062500e+00,4.32859375e-01,-1.55531250e-01,6.89843750e-03,4.75000000e-03,5.80007813e+00,,1.50102416e-03,4.93286885e-02,,1.50102416e-03,-4.69490967e+01
1.50202416e-03,5.59531250e+00,4.32757813e-01,-1.54125000e-01,6.82812500e-03,4.62500000e-03,5.80089844e+00,,1.50202416e-03,4.93591689e-02,,1.50202416e-03,-4.66118164e+01
1.50302416e-03,5.60000000e+00,4.33103125e-01,-1.52703125e-01,6.82812500e-03,4.75000000e-03,5.80042969e+00,,1.50302416e-03,4.93896566e-02,,1.50302416e-03,-4.62819214e+01
1.50402416e-03,5.61015625e+00,4.32453125e-01,-1.53125000e-01,6.81250000e-03,4.90625000e-03,5.79949219e+00,,1.50402416e-03,4.94201332e-02,,1.50402416e-03,-4.65185547e+01
1.50502416e-03,5.62421875e+00,4.33042188e-01,-1.54890625e-01,6.75781250e-03,5.00000000e-03,5.79843750e+00,,1.50502416e-03,4.94506098e-02,,1.50502416e-03,-4.71520386e+01
1.50602416e-03,5.63359375e+00,4.32859375e-01,-1.54875000e-01,6.75781250e-03,4.90625000e-03,5.79750000e+00,,1.50602416e-03,4.94810976e-02,,1.50602416e-03,-4.72976685e+01
1.50702416e-03,5.64062500e+00,4.33001562e-01,-1.53765625e-01,6.71875000e-03,5.28125000e-03,5.79468750e+00,,1.50702416e-03,4.95115854e-02,,1.50702416e-03,-4.72046509e+01
1.50802416e-03,5.65156250e+00,4.32960938e-01,-1.52375000e-01,6.67968750e-03,5.31250000e-03,5.79351563e+00,,1.50802416e-03,4.95420769e-02,,1.50802416e-03,-4.75209351e+01
1.50902416e-03,5.65781250e+00,4.33082813e-01,-1.52625000e-01,6.61718750e-03,4.93750000e-03,5.79445313e+00,,1.50902416e-03,4.95725684e-02,,1.50902416e-03,-4.73570557e+01
1.51002416e-03,5.65625000e+00,4.32940625e-01,-1.54250000e-01,6.56250000e-03,4.90625000e-03,5.79492188e+00,,1.51002416e-03,4.96030599e-02,,1.51002416e-03,-4.63826904e+01
1.51102416e-03,5.65234375e+00,4.32595313e-01,-1.54609375e-01,6.53125000e-03,4.90625000e-03,5.79468750e+00,,1.51102416e-03,4.96335365e-02,,1.51102416e-03,-4.51614990e+01
1.51202416e-03,5.66328125e+00,4.32940625e-01,-1.53234375e-01,6.57031250e-03,5.00000000e-03,5.79410156e+00,,1.51202416e-03,4.96640131e-02,,1.51202416e-03,-4.54733276e+01
1.51302416e-03,5.67421875e+00,4.32412500e-01,-1.51656250e-01,6.64062500e-03,5.31250000e-03,5.79246094e+00,,1.51302416e-03,4.96944822e-02,,1.51302416e-03,-4.57929077e+01
1.51402416e-03,5.67109375e+00,4.32839063e-01,-1.51843750e-01,6.62500000e-03,5.50000000e-03,5.79304687e+00,,1.51402416e-03,4.97249439e-02,,1.51402416e-03,-4.46665039e+01
1.51502416e-03,5.66875000e+00,4.32371875e-01,-1.53625000e-01,6.60156250e-03,5.43750000e-03,5.79328125e+00,,1.51502416e-03,4.97554094e-02,,1.51502416e-03,-4.36154175e+01
1.51602416e-03,5.68046875e+00,4.32940625e-01,-1.54140625e-01,6.70312500e-03,5.28125000e-03,5.79410156e+00,,1.51602416e-03,4.97858748e-02,,1.51602416e-03,-4.40079346e+01
1.51702416e-03,5.69687500e+00,4.32514063e-01,-1.52515625e-01,6.80468750e-03,4.78125000e-03,5.79468750e+00,,1.51702416e-03,4.98163477e-02,,1.51702416e-03,-4.48866577e+01
1.51802416e-03,5.70625000e+00,4.33001562e-01,-1.50968750e-01,6.80468750e-03,4.15625000e-03,5.79644531e+00,,1.51802416e-03,4.98468243e-02,,1.51802416e-03,-4.50489502e+01
1.51902416e-03,5.71796875e+00,4.32656250e-01,-1.51265625e-01,6.80468750e-03,3.71875000e-03,5.79785156e+00,,1.51902416e-03,4.98773046e-02,,1.51902416e-03,-4.54561768e+01
1.52002416e-03,5.73515625e+00,4.32656250e-01,-1.52781250e-01,6.85156250e-03,4.31250000e-03,5.79750000e+00,,1.52002416e-03,4.99077700e-02,,1.52002416e-03,-4.64223633e+01
1.52102416e-03,5.75781250e+00,4.32859375e-01,-1.52421875e-01,6.99218750e-03,4.90625000e-03,5.79609375e+00,,1.52102416e-03,4.99382466e-02,,1.52102416e-03,-4.79492798e+01
1.52202416e-03,5.76328125e+00,4.32798438e-01,-1.51265625e-01,6.90625000e-03,4.90625000e-03,5.79667969e+00,,1.52202416e-03,4.99687269e-02,,1.52202416e-03,-4.77083130e+01
1.52302416e-03,5.76484375e+00,4.33042188e-01,-1.50109375e-01,6.81250000e-03,4.90625000e-03,5.79703125e+00,,1.52302416e-03,4.99992147e-02,,1.52302416e-03,-4.70707397e+01
1.52402416e-03,5.76484375e+00,4.32615625e-01,-1.50375000e-01,6.81250000e-03,5.00000000e-03,5.79609375e+00,,1.52402416e-03,5.00296950e-02,,1.52402416e-03,-4.62744751e+01
1.52502416e-03,5.77031250e+00,4.32778125e-01,-1.51843750e-01,6.84375000e-03,4.84375000e-03,5.79609375e+00,,1.52502416e-03,5.00601679e-02,,1.52502416e-03,-4.60373535e+01
1.52602416e-03,5.77031250e+00,4.32757813e-01,-1.51875000e-01,6.85156250e-03,4.75000000e-03,5.79785156e+00,,1.52602416e-03,5.00906445e-02,,1.52602416e-03,-4.52325439e+01
1.52702416e-03,5.77187500e+00,4.33103125e-01,-1.50406250e-01,6.85156250e-03,4.75000000e-03,5.79843750e+00,,1.52702416e-03,5.01211323e-02,,1.52702416e-03,-4.45925293e+01
1.52802416e-03,5.78359375e+00,4.33143750e-01,-1.49125000e-01,6.88281250e-03,5.21875000e-03,5.79691406e+00,,1.52802416e-03,5.01516312e-02,,1.52802416e-03,-4.50068970e+01
1.52902416e-03,5.79453125e+00,4.32798438e-01,-1.49140625e-01,6.89843750e-03,5.50000000e-03,5.79609375e+00,,1.52902416e-03,5.01821227e-02,,1.52902416e-03,-4.53440552e+01
1.53002416e-03,5.80781250e+00,4.32960938e-01,-1.50640625e-01,6.90625000e-03,5.50000000e-03,5.79703125e+00,,1.53002416e-03,5.02126068e-02,,1.53002416e-03,-4.59188232e+01
1.53102416e-03,5.80234375e+00,4.32310938e-01,-1.51156250e-01,6.81250000e-03,5.75000000e-03,5.79703125e+00,,1.53102416e-03,5.02430722e-02,,1.53102416e-03,-4.45552979e+01
1.53202416e-03,5.79687500e+00,4.32696875e-01,-1.50031250e-01,6.61718750e-03,5.81250000e-03,5.79750000e+00,,1.53202416e-03,5.02735265e-02,,1.53202416e-03,-4.31933594e+01
1.53302416e-03,5.80078125e+00,4.32473438e-01,-1.48640625e-01,6.54687500e-03,5.65625000e-03,5.79867188e+00,,1.53302416e-03,5.03039919e-02,,1.53302416e-03,-4.28045654e+01
1.53402416e-03,5.80078125e+00,4.32615625e-01,-1.48937500e-01,6.60156250e-03,5.37500000e-03,5.79843750e+00,,1.53402416e-03,5.03344499e-02,,1.53402416e-03,-4.20160522e+01
1.53502416e-03,5.79687500e+00,4.32371875e-01,-1.50328125e-01,6.56250000e-03,5.15625000e-03,5.79972656e+00,,1.53502416e-03,5.03649078e-02,,1.53502416e-03,-4.08202515e+01
1.53602416e-03,5.80781250e+00,4.32554688e-01,-1.50671875e-01,6.45312500e-03,5.31250000e-03,5.79972656e+00,,1.53602416e-03,5.03953621e-02,,1.53602416e-03,-4.11501465e+01
1.53702416e-03,5.81406250e+00,4.32189062e-01,-1.49734375e-01,6.50781250e-03,5.28125000e-03,5.79925781e+00,,1.53702416e-03,5.04258089e-02,,1.53702416e-03,-4.09984131e+01
1.53802416e-03,5.81875000e+00,4.32067188e-01,-1.47859375e-01,6.62500000e-03,4.84375000e-03,5.80007813e+00,,1.53802416e-03,5.04562408e-02,,1.53802416e-03,-4.06931152e+01
1.53902416e-03,5.82343750e+00,4.32270313e-01,-1.48015625e-01,6.61718750e-03,4.40625000e-03,5.80183594e+00,,1.53902416e-03,5.04866764e-02,,1.53902416e-03,-4.03922729e+01
1.54002416e-03,5.83593750e+00,4.31823438e-01,-1.49546875e-01,6.61718750e-03,4.71875000e-03,5.80089844e+00,,1.54002416e-03,5.05171008e-02,,1.54002416e-03,-4.08924561e+01
1.54102416e-03,5.85546875e+00,4.32046875e-01,-1.50328125e-01,6.75781250e-03,5.00000000e-03,5.79949219e+00,,1.54102416e-03,5.05475216e-02,,1.54102416e-03,-4.21112671e+01
1.54202416e-03,5.87187500e+00,4.31600000e-01,-1.49281250e-01,6.89843750e-03,4.93750000e-03,5.79832031e+00,,1.54202416e-03,5.05779311e-02,,1.54202416e-03,-4.30087280e+01
1.54302416e-03,5.87187500e+00,4.31478125e-01,-1.47328125e-01,6.89843750e-03,5.12500000e-03,5.79832031e+00,,1.54302416e-03,5.06083220e-02,,1.54302416e-03,-4.22226562e+01
1.54402416e-03,5.86640625e+00,4.31579688e-01,-1.47359375e-01,6.78906250e-03,5.15625000e-03,5.79703125e+00,,1.54402416e-03,5.06387092e-02,,1.54402416e-03,-4.08779907e+01
1.54502416e-03,5.87343750e+00,4.31478125e-01,-1.49328125e-01,6.75781250e-03,5.37500000e-03,5.79562500e+00,,1.54502416e-03,5.06691001e-02,,1.54502416e-03,-4.08165894e+01
1.54602416e-03,5.87421875e+00,4.31965625e-01,-1.49625000e-01,6.73437500e-03,5.50000000e-03,5.79562500e+00,,1.54602416e-03,5.06995022e-02,,1.54602416e-03,-4.01048584e+01
1.54702416e-03,5.88125000e+00,4.31579688e-01,-1.47781250e-01,6.69531250e-03,5.59375000e-03,5.79445313e+00,,1.54702416e-03,5.07299080e-02,,1.54702416e-03,-4.00416870e+01
1.54802416e-03,5.88671875e+00,4.31965625e-01,-1.46312500e-01,6.75000000e-03,5.68750000e-03,5.79421875e+00,,1.54802416e-03,5.07603139e-02,,1.54802416e-03,-3.98261108e+01
1.54902416e-03,5.89453125e+00,4.31498438e-01,-1.47062500e-01,6.75781250e-03,6.12500000e-03,5.79304687e+00,,1.54902416e-03,5.07907160e-02,,1.54902416e-03,-3.98540649e+01
1.55002416e-03,5.91093750e+00,4.32026563e-01,-1.48687500e-01,6.78906250e-03,6.56250000e-03,5.79187500e+00,,1.55002416e-03,5.08211255e-02,,1.55002416e-03,-4.07616577e+01
1.55102416e-03,5.92656250e+00,4.31579688e-01,-1.49218750e-01,6.78906250e-03,6.40625000e-03,5.79210938e+00,,1.55102416e-03,5.08515313e-02,,1.55102416e-03,-4.15830078e+01
1.55202416e-03,5.93046875e+00,4.31965625e-01,-1.48156250e-01,6.67968750e-03,5.96875000e-03,5.79281250e+00,,1.55202416e-03,5.08819371e-02,,1.55202416e-03,-4.11976929e+01
1.55302416e-03,5.93046875e+00,4.31782813e-01,-1.46359375e-01,6.60156250e-03,5.87500000e-03,5.79410156e+00,,1.55302416e-03,5.09123504e-02,,1.55302416e-03,-4.04172363e+01
1.55402416e-03,5.93906250e+00,4.32067188e-01,-1.46593750e-01,6.58593750e-03,5.59375000e-03,5.79410156e+00,,1.55402416e-03,5.09427637e-02,,1.55402416e-03,-4.05268555e+01
1.55502416e-03,5.94531250e+00,4.32026563e-01,-1.48015625e-01,6.56250000e-03,5.37500000e-03,5.79410156e+00,,1.55502416e-03,5.09731919e-02,,1.55502416e-03,-4.03905029e+01
1.55602416e-03,5.95625000e+00,4.31742188e-01,-1.48609375e-01,6.64062500e-03,5.31250000e-03,5.79445313e+00,,1.55602416e-03,5.10036051e-02,,1.55602416e-03,-4.07319946e+01
1.55702416e-03,5.96562500e+00,4.31823438e-01,-1.47484375e-01,6.73437500e-03,5.50000000e-03,5.79421875e+00,,1.55702416e-03,5.10340109e-02,,1.55702416e-03,-4.09138794e+01
1.55802416e-03,5.97890625e+00,4.31498438e-01,-1.45750000e-01,6.75000000e-03,5.65625000e-03,5.79468750e+00,,1.55802416e-03,5.10644093e-02,,1.55802416e-03,-4.15059814e+01
1.55902416e-03,5.98671875e+00,4.32270313e-01,-1.45718750e-01,6.80468750e-03,5.21875000e-03,5.79644531e+00,,1.55902416e-03,5.10948263e-02,,1.55902416e-03,-4.15390015e+01
1.56002416e-03,5.98984375e+00,4.31985938e-01,-1.47593750e-01,6.81250000e-03,4.90625000e-03,5.79773438e+00,,1.56002416e-03,5.11252545e-02,,1.56002416e-03,-4.10838623e+01
1.56102416e-03,5.98750000e+00,4.32310938e-01,-1.48296875e-01,6.75781250e-03,4.90625000e-03,5.79644531e+00,,1.56102416e-03,5.11556864e-02,,1.56102416e-03,-4.00581665e+01
1.56202416e-03,5.99609375e+00,4.32209375e-01,-1.46609375e-01,6.75781250e-03,5.00000000e-03,5.79527344e+00,,1.56202416e-03,5.11861257e-02,,1.56202416e-03,-4.01625977e+01
1.56302416e-03,6.00859375e+00,4.32209375e-01,-1.44921875e-01,6.91406250e-03,5.21875000e-03,5.79363281e+00,,1.56302416e-03,5.12165613e-02,,1.56302416e-03,-4.06787109e+01
1.56402416e-03,6.01875000e+00,4.32453125e-01,-1.45296875e-01,6.94531250e-03,5.31250000e-03,5.79281250e+00,,1.56402416e-03,5.12470044e-02,,1.56402416e-03,-4.09566650e+01
1.56502416e-03,6.02187500e+00,4.32453125e-01,-1.46203125e-01,6.86718750e-03,4.90625000e-03,5.79363281e+00,,1.56502416e-03,5.12774549e-02,,1.56502416e-03,-4.05062866e+01
1.56602416e-03,6.01640625e+00,4.32412500e-01,-1.47000000e-01,6.85156250e-03,4.56250000e-03,5.79527344e+00,,1.56602416e-03,5.13079055e-02,,1.56602416e-03,-3.91655273e+01
1.56702416e-03,6.02187500e+00,4.32026563e-01,-1.46125000e-01,6.84375000e-03,4.84375000e-03,5.79574219e+00,,1.56702416e-03,5.13383411e-02,,1.56702416e-03,-3.89525146e+01
1.56802416e-03,6.02968750e+00,4.32757813e-01,-1.44625000e-01,6.82812500e-03,4.93750000e-03,5.79750000e+00,,1.56802416e-03,5.13687879e-02,,1.56802416e-03,-3.89874878e+01
1.56902416e-03,6.03359375e+00,4.32168750e-01,-1.44750000e-01,6.82812500e-03,5.06250000e-03,5.79808594e+00,,1.56902416e-03,5.13992459e-02,,1.56902416e-03,-3.86233521e+01
1.57002416e-03,6.03671875e+00,4.32656250e-01,-1.45906250e-01,6.82812500e-03,5.81250000e-03,5.79585938e+00,,1.57002416e-03,5.14296964e-02,,1.57002416e-03,-3.81752930e+01
1.57102416e-03,6.04062500e+00,4.31985938e-01,-1.46765625e-01,6.82812500e-03,6.25000000e-03,5.79492188e+00,,1.57102416e-03,5.14601395e-02,,1.57102416e-03,-3.78024292e+01
1.57202416e-03,6.04062500e+00,4.32371875e-01,-1.45671875e-01,6.77343750e-03,6.25000000e-03,5.79609375e+00,,1.57202416e-03,5.14905751e-02,,1.57202416e-03,-3.70274658e+01
1.57302416e-03,6.04140625e+00,4.32087500e-01,-1.43906250e-01,6.65625000e-03,6.06250000e-03,5.79703125e+00,,1.57302416e-03,5.15210144e-02,,1.57302416e-03,-3.63405762e+01
1.57402416e-03,6.04687500e+00,4.32087500e-01,-1.43875000e-01,6.67968750e-03,6.12500000e-03,5.79773438e+00,,1.57402416e-03,5.15514389e-02,,1.57402416e-03,-3.61417847e+01
1.57502416e-03,6.06015625e+00,4.31884375e-01,-1.45312500e-01,6.75781250e-03,6.25000000e-03,5.79691406e+00,,1.57502416e-03,5.15818596e-02,,1.57502416e-03,-3.67446289e+01
1.57602416e-03,6.06718750e+00,4.31478125e-01,-1.45984375e-01,6.69531250e-03,6.12500000e-03,5.79609375e+00,,1.57602416e-03,5.16122580e-02,,1.57602416e-03,-3.66975708e+01
1.57702416e-03,6.07500000e+00,4.31864063e-01,-1.44750000e-01,6.69531250e-03,5.81250000e-03,5.79539063e+00,,1.57702416e-03,5.16426526e-02,,1.57702416e-03,-3.67324829e+01
1.57802416e-03,6.09218750e+00,4.31254688e-01,-1.43312500e-01,6.69531250e-03,5.25000000e-03,5.79644531e+00,,1.57802416e-03,5.16730435e-02,,1.57802416e-03,-3.77410278e+01
1.57902416e-03,6.10703125e+00,4.31721875e-01,-1.43375000e-01,6.61718750e-03,5.12500000e-03,5.79785156e+00,,1.57902416e-03,5.17034307e-02,,1.57902416e-03,-3.85115967e+01
1.58002416e-03,6.11953125e+00,4.31600000e-01,-1.44218750e-01,6.61718750e-03,5.12500000e-03,5.79925781e+00,,1.58002416e-03,5.17338291e-02,,1.58002416e-03,-3.90381470e+01
1.58102416e-03,6.11796875e+00,4.31640625e-01,-1.45593750e-01,6.56250000e-03,4.78125000e-03,5.79949219e+00,,1.58102416e-03,5.17642237e-02,,1.58102416e-03,-3.81090698e+01
1.58202416e-03,6.12031250e+00,4.31925000e-01,-1.44109375e-01,6.57031250e-03,4.90625000e-03,5.79832031e+00,,1.58202416e-03,5.17946295e-02,,1.58202416e-03,-3.75829468e+01
1.58302416e-03,6.12890625e+00,4.31884375e-01,-1.41953125e-01,6.62500000e-03,4.84375000e-03,5.79750000e+00,,1.58302416e-03,5.18250428e-02,,1.58302416e-03,-3.77108765e+01
1.58402416e-03,6.14218750e+00,4.31884375e-01,-1.42140625e-01,6.77343750e-03,4.90625000e-03,5.79808594e+00,,1.58402416e-03,5.18554561e-02,,1.58402416e-03,-3.83272095e+01
1.58502416e-03,6.15156250e+00,4.31965625e-01,-1.43281250e-01,6.81250000e-03,5.00000000e-03,5.79808594e+00,,1.58502416e-03,5.18858731e-02,,1.58502416e-03,-3.85373535e+01
1.58602416e-03,6.15234375e+00,4.32412500e-01,-1.44062500e-01,6.85156250e-03,5.12500000e-03,5.79785156e+00,,1.58602416e-03,5.19163050e-02,,1.58602416e-03,-3.78564453e+01
1.58702416e-03,6.15390625e+00,4.31823438e-01,-1.42921875e-01,6.86718750e-03,5.28125000e-03,5.79832031e+00,,1.58702416e-03,5.19467369e-02,,1.58702416e-03,-3.72570190e+01
1.58802416e-03,6.16093750e+00,4.32270313e-01,-1.41437500e-01,6.92187500e-03,5.50000000e-03,5.79750000e+00,,1.58802416e-03,5.19771650e-02,,1.58802416e-03,-3.72283325e+01
1.58902416e-03,6.16718750e+00,4.31742188e-01,-1.41765625e-01,6.96093750e-03,5.59375000e-03,5.79691406e+00,,1.58902416e-03,5.20075858e-02,,1.58902416e-03,-3.71221924e+01
1.59002416e-03,6.17031250e+00,4.32067188e-01,-1.42859375e-01,6.99218750e-03,5.59375000e-03,5.79667969e+00,,1.59002416e-03,5.20380028e-02,,1.59002416e-03,-3.66900635e+01
1.59102416e-03,6.17265625e+00,4.31721875e-01,-1.43078125e-01,6.94531250e-03,6.03125000e-03,5.79492188e+00,,1.59102416e-03,5.20684160e-02,,1.59102416e-03,-3.61740112e+01
1.59202416e-03,6.17656250e+00,4.32168750e-01,-1.41843750e-01,6.96093750e-03,6.50000000e-03,5.79351563e+00,,1.59202416e-03,5.20988330e-02,,1.59202416e-03,-3.58216553e+01
1.59302416e-03,6.18359375e+00,4.31925000e-01,-1.40687500e-01,6.90625000e-03,6.12500000e-03,5.79410156e+00,,1.59302416e-03,5.21292612e-02,,1.59302416e-03,-3.57977905e+01
1.59402416e-03,6.17968750e+00,4.31925000e-01,-1.41062500e-01,6.78906250e-03,5.68750000e-03,5.79550781e+00,,1.59402416e-03,5.21596745e-02,,1.59402416e-03,-3.46484375e+01
1.59502416e-03,6.17968750e+00,4.31884375e-01,-1.42062500e-01,6.71875000e-03,5.43750000e-03,5.79609375e+00,,1.59502416e-03,5.21900915e-02,,1.59502416e-03,-3.38981934e+01
1.59602416e-03,6.18750000e+00,4.31356250e-01,-1.42968750e-01,6.80468750e-03,5.43750000e-03,5.79585938e+00,,1.59602416e-03,5.22204824e-02,,1.59602416e-03,-3.39482422e+01
1.59702416e-03,6.20234375e+00,4.31478125e-01,-1.41625000e-01,6.84375000e-03,5.12500000e-03,5.79562500e+00,,1.59702416e-03,5.22508658e-02,,1.59702416e-03,-3.47243652e+01
1.59802416e-03,6.20859375e+00,4.31396875e-01,-1.40453125e-01,6.77343750e-03,4.75000000e-03,5.79691406e+00,,1.59802416e-03,5.22812456e-02,,1.59802416e-03,-3.46212158e+01
1.59902416e-03,6.20781250e+00,4.31721875e-01,-1.40500000e-01,6.71875000e-03,4.75000000e-03,5.79750000e+00,,1.59902416e-03,5.23116365e-02,,1.59902416e-03,-3.37961426e+01
1.60002416e-03,6.21171875e+00,4.31823438e-01,-1.41546875e-01,6.75000000e-03,4.78125000e-03,5.79726563e+00,,1.60002416e-03,5.23420423e-02,,1.60002416e-03,-3.34514160e+01
1.60102416e-03,6.22109375e+00,4.31782813e-01,-1.42156250e-01,6.78906250e-03,4.40625000e-03,5.79890625e+00,,1.60102416e-03,5.23724481e-02,,1.60102416e-03,-3.36660767e+01
1.60202416e-03,6.22109375e+00,4.31539063e-01,-1.41171875e-01,6.81250000e-03,3.81250000e-03,5.80183594e+00,,1.60202416e-03,5.24028465e-02,,1.60202416e-03,-3.29152832e+01
1.60302416e-03,6.22187500e+00,4.31132813e-01,-1.39734375e-01,6.84375000e-03,3.81250000e-03,5.80253906e+00,,1.60302416e-03,5.24332225e-02,,1.60302416e-03,-3.22514648e+01
1.60402416e-03,6.23281250e+00,4.31234375e-01,-1.40156250e-01,6.90625000e-03,3.87500000e-03,5.80183594e+00,,1.60402416e-03,5.24635874e-02,,1.60402416e-03,-3.26372681e+01
1.60502416e-03,6.24375000e+00,4.31092188e-01,-1.41421875e-01,7.01562500e-03,4.00000000e-03,5.80253906e+00,,1.60502416e-03,5.24939485e-02,,1.60502416e-03,-3.30186768e+01
1.60602416e-03,6.24609375e+00,4.31539063e-01,-1.41656250e-01,6.92187500e-03,4.25000000e-03,5.80183594e+00,,1.60602416e-03,5.25243208e-02,,1.60602416e-03,-3.25101318e+01
1.60702416e-03,6.24609375e+00,4.31254688e-01,-1.40453125e-01,6.92187500e-03,4.40625000e-03,5.80042969e+00,,1.60702416e-03,5.25546968e-02,,1.60702416e-03,-3.17625732e+01
1.60802416e-03,6.25468750e+00,4.31498438e-01,-1.39750000e-01,6.96093750e-03,4.56250000e-03,5.79925781e+00,,1.60802416e-03,5.25850765e-02,,1.60802416e-03,-3.19060669e+01
1.60902416e-03,6.26406250e+00,4.31396875e-01,-1.39515625e-01,6.99218750e-03,4.84375000e-03,5.79773438e+00,,1.60902416e-03,5.26154563e-02,,1.60902416e-03,-3.21324463e+01
1.61002416e-03,6.27421875e+00,4.31478125e-01,-1.40078125e-01,7.01562500e-03,5.06250000e-03,5.79703125e+00,,1.61002416e-03,5.26458398e-02,,1.61002416e-03,-3.24385376e+01
