Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96679952e-03,2.75000000e-01,1.52546875e-02,-3.29687500e-03,7.16406250e-03,7.71875000e-03,5.82457031e+00,,1.96679952e-03,2.87386822e-03,,1.96679952e-03,2.93055134e+01
1.96779952e-03,2.67187500e-01,1.53968750e-02,-3.23437500e-03,7.14843750e-03,7.93750000e-03,5.82292969e+00,,1.96779952e-03,2.87494762e-03,,1.96779952e-03,3.01282368e+01
1.96879952e-03,2.54687500e-01,1.50718750e-02,-3.76562500e-03,7.01562500e-03,7.56250000e-03,5.82457031e+00,,1.96879952e-03,2.87602050e-03,,1.96879952e-03,3.14354439e+01
1.96979952e-03,2.56250000e-01,1.49296875e-02,-4.46875000e-03,7.05468750e-03,7.53125000e-03,5.82480469e+00,,1.96979952e-03,2.87707685e-03,,1.96979952e-03,3.12961845e+01
1.97079952e-03,2.54687500e-01,1.50718750e-02,-4.57812500e-03,7.07031250e-03,7.46875000e-03,5.82492188e+00,,1.97079952e-03,2.87813297e-03,,1.97079952e-03,3.14812431e+01
1.97179952e-03,2.48437500e-01,1.47265625e-02,-3.90625000e-03,7.01562500e-03,7.62500000e-03,5.82457031e+00,,1.97179952e-03,2.87918211e-03,,1.97179952e-03,3.21480522e+01
1.97279952e-03,2.52343750e-01,1.48281250e-02,-3.67187500e-03,7.03906250e-03,7.84375000e-03,5.82398438e+00,,1.97279952e-03,2.88022263e-03,,1.97279952e-03,3.17654305e+01
1.97379952e-03,2.61718750e-01,1.50312500e-02,-4.48437500e-03,7.13281250e-03,8.00000000e-03,5.82433594e+00,,1.97379952e-03,2.88127409e-03,,1.97379952e-03,3.08205509e+01
1.97479952e-03,2.56250000e-01,1.52546875e-02,-4.96875000e-03,7.14843750e-03,7.68750000e-03,5.82492188e+00,,1.97479952e-03,2.88234046e-03,,1.97479952e-03,3.14093895e+01
1.97579952e-03,2.45312500e-01,1.50109375e-02,-4.45312500e-03,7.09375000e-03,7.84375000e-03,5.82515625e+00,,1.97579952e-03,2.88340612e-03,,1.97579952e-03,3.25619354e+01
1.97679952e-03,2.42968750e-01,1.48687500e-02,-3.60937500e-03,7.08593750e-03,7.90625000e-03,5.82550781e+00,,1.97679952e-03,2.88445828e-03,,1.97679952e-03,3.28249245e+01
1.97779952e-03,2.26562500e-01,1.46046875e-02,-3.57812500e-03,6.93750000e-03,7.40625000e-03,5.82796875e+00,,1.97779952e-03,2.88549601e-03,,1.97779952e-03,3.45353317e+01
1.97879952e-03,2.30468750e-01,1.49093750e-02,-4.20312500e-03,7.01562500e-03,7.40625000e-03,5.82820312e+00,,1.97879952e-03,2.88653513e-03,,1.97879952e-03,3.41532516e+01
1.97979952e-03,2.39062500e-01,1.50109375e-02,-4.32812500e-03,7.05468750e-03,7.62500000e-03,5.82761719e+00,,1.97979952e-03,2.88758869e-03,,1.97979952e-03,3.32899017e+01
1.98079952e-03,2.32031250e-01,1.49296875e-02,-3.82812500e-03,7.03125000e-03,7.53125000e-03,5.82597656e+00,,1.98079952e-03,2.88864272e-03,,1.98079952e-03,3.40363846e+01
1.98179952e-03,2.26562500e-01,1.51125000e-02,-3.31250000e-03,7.08593750e-03,7.53125000e-03,5.82492188e+00,,1.98179952e-03,2.88970070e-03,,1.98179952e-03,3.46191025e+01
1.98279952e-03,2.33593750e-01,1.52546875e-02,-3.31250000e-03,7.10937500e-03,7.56250000e-03,5.82398438e+00,,1.98279952e-03,2.89076986e-03,,1.98279952e-03,3.39117851e+01
1.98379952e-03,2.39843750e-01,1.50312500e-02,-3.48437500e-03,7.07031250e-03,7.62500000e-03,5.82339844e+00,,1.98379952e-03,2.89183622e-03,,1.98379952e-03,3.32854691e+01
1.98479952e-03,2.39062500e-01,1.52750000e-02,-3.37500000e-03,7.05468750e-03,7.53125000e-03,5.82339844e+00,,1.98479952e-03,2.89290329e-03,,1.98479952e-03,3.33841896e+01
1.98579952e-03,2.41406250e-01,1.56406250e-02,-3.39062500e-03,7.09375000e-03,7.34375000e-03,5.82292969e+00,,1.98579952e-03,2.89399177e-03,,1.98579952e-03,3.31604919e+01
1.98679952e-03,2.50781250e-01,1.56000000e-02,-3.57812500e-03,7.08593750e-03,7.25000000e-03,5.82199219e+00,,1.98679952e-03,2.89509189e-03,,1.98679952e-03,3.22124634e+01
1.98779952e-03,2.61718750e-01,1.58843750e-02,-4.06250000e-03,7.12500000e-03,7.62500000e-03,5.82117188e+00,,1.98779952e-03,2.89620040e-03,,1.98779952e-03,3.11051311e+01
1.98879952e-03,2.69531250e-01,1.59453125e-02,-4.09375000e-03,7.22656250e-03,8.06250000e-03,5.82093750e+00,,1.98879952e-03,2.89732101e-03,,1.98879952e-03,3.03213329e+01
1.98979952e-03,2.71875000e-01,1.57421875e-02,-3.39062500e-03,7.25781250e-03,7.78125000e-03,5.82175781e+00,,1.98979952e-03,2.89843674e-03,,1.98979952e-03,3.00995445e+01
1.99079952e-03,2.77343750e-01,1.55187500e-02,-3.15625000e-03,7.24218750e-03,7.71875000e-03,5.82117188e+00,,1.99079952e-03,2.89953733e-03,,1.99079952e-03,2.95531063e+01
1.99179952e-03,2.73437500e-01,1.55187500e-02,-3.71875000e-03,7.20312500e-03,7.53125000e-03,5.82152344e+00,,1.99179952e-03,2.90063024e-03,,1.99179952e-03,2.99740314e+01
1.99279952e-03,2.71875000e-01,1.55187500e-02,-4.25000000e-03,7.17968750e-03,7.46875000e-03,5.82210938e+00,,1.99279952e-03,2.90172314e-03,,1.99279952e-03,3.01562309e+01
1.99379952e-03,2.67187500e-01,1.56406250e-02,-3.95312500e-03,7.17968750e-03,7.46875000e-03,5.82269531e+00,,1.99379952e-03,2.90282047e-03,,1.99379952e-03,3.06612186e+01
1.99479952e-03,2.65625000e-01,1.58437500e-02,-3.20312500e-03,7.20312500e-03,7.15625000e-03,5.82269531e+00,,1.99479952e-03,2.90392898e-03,,1.99479952e-03,3.08412647e+01
1.99579952e-03,2.58593750e-01,1.56203125e-02,-3.15625000e-03,7.17968750e-03,7.03125000e-03,5.82351563e+00,,1.99579952e-03,2.90503679e-03,,1.99579952e-03,3.15829887e+01
1.99679952e-03,2.49218750e-01,1.52750000e-02,-4.09375000e-03,7.07031250e-03,7.15625000e-03,5.82410156e+00,,1.99679952e-03,2.90612457e-03,,1.99679952e-03,3.25686951e+01
1.99779952e-03,2.45312500e-01,1.52750000e-02,-4.89062500e-03,7.03906250e-03,6.81250000e-03,5.82480469e+00,,1.99779952e-03,2.90720025e-03,,1.99779952e-03,3.29952126e+01
1.99879952e-03,2.35937500e-01,1.48281250e-02,-4.43750000e-03,6.92187500e-03,6.03125000e-03,5.82621094e+00,,1.99879952e-03,2.90826010e-03,,1.99879952e-03,3.39864197e+01
1.99979952e-03,2.37500000e-01,1.51328125e-02,-3.75000000e-03,6.90625000e-03,5.87500000e-03,5.82632813e+00,,1.99979952e-03,2.90931505e-03,,1.99979952e-03,3.38470383e+01
2.00079952e-03,2.49218750e-01,1.50718750e-02,-3.50000000e-03,7.00000000e-03,5.90625000e-03,5.82492188e+00,,2.00079952e-03,2.91037839e-03,,2.00079952e-03,3.26581345e+01
2.00179952e-03,2.50781250e-01,1.52546875e-02,-3.93750000e-03,7.07031250e-03,5.87500000e-03,5.82457031e+00,,2.00179952e-03,2.91144615e-03,,2.00179952e-03,3.25167618e+01
2.00279952e-03,2.37500000e-01,1.50109375e-02,-4.70312500e-03,7.03125000e-03,5.90625000e-03,5.82457031e+00,,2.00279952e-03,2.91251205e-03,,2.00279952e-03,3.39088593e+01
2.00379952e-03,2.28125000e-01,1.45437500e-02,-4.51562500e-03,6.94531250e-03,6.12500000e-03,5.82492188e+00,,2.00379952e-03,2.91355257e-03,,2.00379952e-03,3.48997803e+01
2.00479952e-03,2.33593750e-01,1.47671875e-02,-3.71875000e-03,6.89843750e-03,6.03125000e-03,5.82492188e+00,,2.00479952e-03,2.91458447e-03,,2.00479952e-03,3.43578148e+01
2.00579952e-03,2.39843750e-01,1.47265625e-02,-3.50000000e-03,6.96093750e-03,5.96875000e-03,5.82433594e+00,,2.00579952e-03,2.91562313e-03,,2.00579952e-03,3.37326202e+01
2.00679952e-03,2.45312500e-01,1.51125000e-02,-4.46875000e-03,7.01562500e-03,6.12500000e-03,5.82457031e+00,,2.00679952e-03,2.91667366e-03,,2.00679952e-03,3.31899490e+01
2.00779952e-03,2.49218750e-01,1.50718750e-02,-5.21875000e-03,7.01562500e-03,6.12500000e-03,5.82457031e+00,,2.00779952e-03,2.91773654e-03,,2.00779952e-03,3.28129120e+01
2.00879952e-03,2.65625000e-01,1.54578125e-02,-4.73437500e-03,7.10937500e-03,6.28125000e-03,5.82480469e+00,,2.00879952e-03,2.91881151e-03,,2.00879952e-03,3.11479244e+01
2.00979952e-03,2.71093750e-01,1.58031250e-02,-3.53125000e-03,7.18750000e-03,6.87500000e-03,5.82292969e+00,,2.00979952e-03,2.91991211e-03,,2.00979952e-03,3.06060390e+01
2.01079952e-03,2.64062500e-01,1.54171875e-02,-3.07812500e-03,7.13281250e-03,6.78125000e-03,5.82210938e+00,,2.01079952e-03,2.92101153e-03,,2.01079952e-03,3.13484268e+01
2.01179952e-03,2.67187500e-01,1.55187500e-02,-4.21875000e-03,7.14843750e-03,6.50000000e-03,5.82210938e+00,,2.01179952e-03,2.92210071e-03,,2.01179952e-03,3.10455952e+01
2.01279952e-03,2.65625000e-01,1.53968750e-02,-5.21875000e-03,7.07031250e-03,6.43750000e-03,5.82375000e+00,,2.01279952e-03,2.92318920e-03,,2.01279952e-03,3.12316875e+01
2.01379952e-03,2.60156250e-01,1.51734375e-02,-4.50000000e-03,7.07031250e-03,6.25000000e-03,5.82457031e+00,,2.01379952e-03,2.92426581e-03,,2.01379952e-03,3.18212318e+01
2.01479952e-03,2.54687500e-01,1.54578125e-02,-3.57812500e-03,7.08593750e-03,6.43750000e-03,5.82457031e+00,,2.01479952e-03,2.92534428e-03,,2.01479952e-03,3.24064255e+01
2.01579952e-03,2.48437500e-01,1.49093750e-02,-3.23437500e-03,7.08593750e-03,6.78125000e-03,5.82398438e+00,,2.01579952e-03,2.92641367e-03,,2.01579952e-03,3.30688095e+01
2.01679952e-03,2.44531250e-01,1.51734375e-02,-4.40625000e-03,7.05468750e-03,6.93750000e-03,5.82375000e+00,,2.01679952e-03,2.92747305e-03,,2.01679952e-03,3.34917603e+01
2.01779952e-03,2.49218750e-01,1.50109375e-02,-5.43750000e-03,7.07031250e-03,7.09375000e-03,5.82339844e+00,,2.01779952e-03,2.92853592e-03,,2.01779952e-03,3.30345993e+01
2.01879952e-03,2.46875000e-01,1.49703125e-02,-4.95312500e-03,7.05468750e-03,6.78125000e-03,5.82410156e+00,,2.01879952e-03,2.92959157e-03,,2.01879952e-03,3.33037567e+01
2.01979952e-03,2.32031250e-01,1.44218750e-02,-3.56250000e-03,6.96093750e-03,6.06250000e-03,5.82656250e+00,,2.01979952e-03,2.93062674e-03,,2.01979952e-03,3.48566055e+01
2.02079952e-03,2.30468750e-01,1.43406250e-02,-2.89062500e-03,7.00000000e-03,6.28125000e-03,5.82656250e+00,,2.02079952e-03,2.93163932e-03,,2.02079952e-03,3.50347977e+01
2.02179952e-03,2.33593750e-01,1.45640625e-02,-4.06250000e-03,7.00000000e-03,6.50000000e-03,5.82574219e+00,,2.02179952e-03,2.93265725e-03,,2.02179952e-03,3.47310600e+01
2.02279952e-03,2.33593750e-01,1.44421875e-02,-5.32812500e-03,6.97656250e-03,6.34375000e-03,5.82632813e+00,,2.02279952e-03,2.93367868e-03,,2.02279952e-03,3.47559471e+01
2.02379952e-03,2.35156250e-01,1.43406250e-02,-4.76562500e-03,6.94531250e-03,6.34375000e-03,5.82714844e+00,,2.02379952e-03,2.93469196e-03,,2.02379952e-03,3.46216087e+01
2.02479952e-03,2.25000000e-01,1.44421875e-02,-3.35937500e-03,6.88281250e-03,6.18750000e-03,5.82832031e+00,,2.02479952e-03,2.93570547e-03,,2.02479952e-03,3.56901779e+01
2.02579952e-03,2.21093750e-01,1.42390625e-02,-2.82812500e-03,6.90625000e-03,6.18750000e-03,5.82820312e+00,,2.02579952e-03,2.93671549e-03,,2.02579952e-03,3.61092834e+01
2.02679952e-03,2.20312500e-01,1.46859375e-02,-4.21875000e-03,7.00000000e-03,6.50000000e-03,5.82691406e+00,,2.02679952e-03,2.93773366e-03,,2.02679952e-03,3.62084961e+01
2.02779952e-03,2.28125000e-01,1.47671875e-02,-4.89062500e-03,7.08593750e-03,6.78125000e-03,5.82632813e+00,,2.02779952e-03,2.93877092e-03,,2.02779952e-03,3.54272232e+01
2.02879952e-03,2.33593750e-01,1.50718750e-02,-4.12500000e-03,7.08593750e-03,6.81250000e-03,5.82480469e+00,,2.02879952e-03,2.93982145e-03,,2.02879952e-03,3.48873291e+01
2.02979952e-03,2.56250000e-01,1.54578125e-02,-3.00000000e-03,7.17968750e-03,7.34375000e-03,5.82257813e+00,,2.02979952e-03,2.94089643e-03,,2.02979952e-03,3.25705109e+01
2.03079952e-03,2.67968750e-01,1.56609375e-02,-3.07812500e-03,7.17968750e-03,7.68750000e-03,5.82257813e+00,,2.03079952e-03,2.94199213e-03,,2.03079952e-03,3.13784981e+01
2.03179952e-03,2.69531250e-01,1.53156250e-02,-4.31250000e-03,7.07031250e-03,7.31250000e-03,5.82316406e+00,,2.03179952e-03,2.94308271e-03,,2.03179952e-03,3.12370014e+01
2.03279952e-03,2.71875000e-01,1.51531250e-02,-4.92187500e-03,7.09375000e-03,6.96875000e-03,5.82375000e+00,,2.03279952e-03,2.94415560e-03,,2.03279952e-03,3.10198517e+01
2.03379952e-03,2.78906250e-01,1.52546875e-02,-4.06250000e-03,7.20312500e-03,6.93750000e-03,5.82351563e+00,,2.03379952e-03,2.94522615e-03,,2.03379952e-03,3.03187885e+01
2.03479952e-03,2.71875000e-01,1.54984375e-02,-3.00000000e-03,7.28125000e-03,7.25000000e-03,5.82234375e+00,,2.03479952e-03,2.94630905e-03,,2.03479952e-03,3.10623741e+01
2.03579952e-03,2.61718750e-01,1.57421875e-02,-3.37500000e-03,7.26562500e-03,7.78125000e-03,5.82000000e+00,,2.03579952e-03,2.94740917e-03,,2.03579952e-03,3.21263046e+01
2.03679952e-03,2.65625000e-01,1.60062500e-02,-4.59375000e-03,7.31250000e-03,7.93750000e-03,5.81894531e+00,,2.03679952e-03,2.94852699e-03,,2.03679952e-03,3.17447186e+01
2.03779952e-03,2.67968750e-01,1.62296875e-02,-4.73437500e-03,7.33593750e-03,7.53125000e-03,5.82140625e+00,,2.03779952e-03,2.94966181e-03,,2.03779952e-03,3.15278130e+01
2.03879952e-03,2.60156250e-01,1.60062500e-02,-3.79687500e-03,7.25781250e-03,7.15625000e-03,5.82257813e+00,,2.03879952e-03,2.95079662e-03,,2.03879952e-03,3.23558311e+01
2.03979952e-03,2.44531250e-01,1.53968750e-02,-3.23437500e-03,7.05468750e-03,6.78125000e-03,5.82433594e+00,,2.03979952e-03,2.95190234e-03,,2.03979952e-03,3.39852867e+01
2.04079952e-03,2.20312500e-01,1.49296875e-02,-4.01562500e-03,6.85156250e-03,6.06250000e-03,5.82761719e+00,,2.04079952e-03,2.95297010e-03,,2.04079952e-03,3.65012817e+01
2.04179952e-03,2.22656250e-01,1.51531250e-02,-4.78125000e-03,6.96093750e-03,5.81250000e-03,5.82832031e+00,,2.04179952e-03,2.95402948e-03,,2.04179952e-03,3.62829666e+01
2.04279952e-03,2.28125000e-01,1.50109375e-02,-4.40625000e-03,7.05468750e-03,6.00000000e-03,5.82714844e+00,,2.04279952e-03,2.95509165e-03,,2.04279952e-03,3.57435226e+01
2.04379952e-03,2.35156250e-01,1.51734375e-02,-3.76562500e-03,7.09375000e-03,6.06250000e-03,5.82679688e+00,,2.04379952e-03,2.95615452e-03,,2.04379952e-03,3.50403137e+01
2.04479952e-03,2.37500000e-01,1.51125000e-02,-3.75000000e-03,7.09375000e-03,6.18750000e-03,5.82597656e+00,,2.04479952e-03,2.95722089e-03,,2.04479952e-03,3.48186073e+01
2.04579952e-03,2.41406250e-01,1.49703125e-02,-4.07812500e-03,7.08593750e-03,6.25000000e-03,5.82574219e+00,,2.04579952e-03,2.95828027e-03,,2.04579952e-03,3.44366493e+01
2.04679952e-03,2.50781250e-01,1.48687500e-02,-4.14062500e-03,7.12500000e-03,6.40625000e-03,5.82597656e+00,,2.04679952e-03,2.95933080e-03,,2.04679952e-03,3.34919319e+01
2.04779952e-03,2.49218750e-01,1.49093750e-02,-3.78125000e-03,7.12500000e-03,6.56250000e-03,5.82632813e+00,,2.04779952e-03,2.96037947e-03,,2.04779952e-03,3.36740036e+01
2.04879952e-03,2.48437500e-01,1.47265625e-02,-3.67187500e-03,7.13281250e-03,6.71875000e-03,5.82597656e+00,,2.04879952e-03,2.96142278e-03,,2.04879952e-03,3.37742958e+01
2.04979952e-03,2.52343750e-01,1.49093750e-02,-4.17187500e-03,7.21875000e-03,6.78125000e-03,5.82492188e+00,,2.04979952e-03,2.96246633e-03,,2.04979952e-03,3.33923759e+01
2.05079952e-03,2.64062500e-01,1.54171875e-02,-4.78125000e-03,7.28125000e-03,7.15625000e-03,5.82292969e+00,,2.05079952e-03,2.96353409e-03,,2.05079952e-03,3.22079811e+01
2.05179952e-03,2.67968750e-01,1.54984375e-02,-4.65625000e-03,7.28125000e-03,7.56250000e-03,5.82070313e+00,,2.05179952e-03,2.96462257e-03,,2.05179952e-03,3.18302841e+01
2.05279952e-03,2.60156250e-01,1.57421875e-02,-4.20312500e-03,7.22656250e-03,7.25000000e-03,5.82292969e+00,,2.05279952e-03,2.96572270e-03,,2.05279952e-03,3.26591721e+01
2.05379952e-03,2.62500000e-01,1.57625000e-02,-4.01562500e-03,7.26562500e-03,6.81250000e-03,5.82457031e+00,,2.05379952e-03,2.96683190e-03,,2.05379952e-03,3.24393272e+01
2.05479952e-03,2.67187500e-01,1.59046875e-02,-4.31250000e-03,7.32031250e-03,6.93750000e-03,5.82433594e+00,,2.05479952e-03,2.96794693e-03,,2.05479952e-03,3.19781475e+01
2.05579952e-03,2.67968750e-01,1.61281250e-02,-4.84375000e-03,7.33593750e-03,7.25000000e-03,5.82351563e+00,,2.05579952e-03,2.96907476e-03,,2.05579952e-03,3.19218712e+01
2.05679952e-03,2.61718750e-01,1.57421875e-02,-4.62500000e-03,7.29687500e-03,7.68750000e-03,5.82351563e+00,,2.05679952e-03,2.97019701e-03,,2.05679952e-03,3.25912933e+01
2.05779952e-03,2.58593750e-01,1.58843750e-02,-3.93750000e-03,7.28125000e-03,7.78125000e-03,5.82292969e+00,,2.05779952e-03,2.97131063e-03,,2.05779952e-03,3.29361496e+01
2.05879952e-03,2.60156250e-01,1.56609375e-02,-3.71875000e-03,7.25781250e-03,7.71875000e-03,5.82292969e+00,,2.05879952e-03,2.97242147e-03,,2.05879952e-03,3.27953529e+01
2.05979952e-03,2.64062500e-01,1.57421875e-02,-4.20312500e-03,7.20312500e-03,7.84375000e-03,5.82292969e+00,,2.05979952e-03,2.97352718e-03,,2.05979952e-03,3.24136391e+01
2.06079952e-03,2.62500000e-01,1.56406250e-02,-4.31250000e-03,7.09375000e-03,7.90625000e-03,5.82316406e+00,,2.06079952e-03,2.97463196e-03,,2.06079952e-03,3.25972939e+01
2.06179952e-03,2.54687500e-01,1.50312500e-02,-3.90625000e-03,7.07031250e-03,7.18750000e-03,5.82492188e+00,,2.06179952e-03,2.97571206e-03,,2.06179952e-03,3.34244843e+01
2.06279952e-03,2.54687500e-01,1.52750000e-02,-3.75000000e-03,7.10937500e-03,6.65625000e-03,5.82597656e+00,,2.06279952e-03,2.97677913e-03,,2.06279952e-03,3.34447708e+01
2.06379952e-03,2.54687500e-01,1.51734375e-02,-3.87500000e-03,7.12500000e-03,6.71875000e-03,5.82621094e+00,,2.06379952e-03,2.97785131e-03,,2.06379952e-03,3.34649773e+01
2.06479952e-03,2.54687500e-01,1.52140625e-02,-4.09375000e-03,7.09375000e-03,6.93750000e-03,5.82574219e+00,,2.06479952e-03,2.97892117e-03,,2.06479952e-03,3.34860954e+01
2.06579952e-03,2.56250000e-01,1.53156250e-02,-4.25000000e-03,7.14843750e-03,7.25000000e-03,5.82492188e+00,,2.06579952e-03,2.97999615e-03,,2.06579952e-03,3.33471260e+01
2.06679952e-03,2.54687500e-01,1.50718750e-02,-4.06250000e-03,7.14843750e-03,7.18750000e-03,5.82492188e+00,,2.06679952e-03,2.98106601e-03,,2.06679952e-03,3.35302353e+01
2.06779952e-03,2.52343750e-01,1.54984375e-02,-3.82812500e-03,7.13281250e-03,7.25000000e-03,5.82433594e+00,,2.06779952e-03,2.98214238e-03,,2.06779952e-03,3.37927704e+01
2.06879952e-03,2.49218750e-01,1.51734375e-02,-3.82812500e-03,7.12500000e-03,7.31250000e-03,5.82375000e+00,,2.06879952e-03,2.98322248e-03,,2.06879952e-03,3.41352234e+01
2.06979952e-03,2.56250000e-01,1.56609375e-02,-4.35937500e-03,7.18750000e-03,7.46875000e-03,5.82281250e+00,,2.06979952e-03,2.98430817e-03,,2.06979952e-03,3.34320488e+01
2.07079952e-03,2.64062500e-01,1.58437500e-02,-4.57812500e-03,7.25781250e-03,7.71875000e-03,5.82292969e+00,,2.07079952e-03,2.98541761e-03,,2.07079952e-03,3.26503181e+01
2.07179952e-03,2.86718750e-01,1.63312500e-02,-4.01562500e-03,7.38281250e-03,8.15625000e-03,5.82117188e+00,,2.07179952e-03,2.98655033e-03,,2.07179952e-03,3.03373928e+01
2.07279952e-03,2.86718750e-01,1.62906250e-02,-3.15625000e-03,7.39062500e-03,8.31250000e-03,5.81894531e+00,,2.07279952e-03,2.98769912e-03,,2.07279952e-03,3.03564014e+01
2.07379952e-03,2.73437500e-01,1.58843750e-02,-3.37500000e-03,7.29687500e-03,8.15625000e-03,5.81929688e+00,,2.07379952e-03,2.98883207e-03,,2.07379952e-03,3.17429142e+01
2.07479952e-03,2.73437500e-01,1.61281250e-02,-4.57812500e-03,7.26562500e-03,8.06250000e-03,5.81929688e+00,,2.07479952e-03,2.98995920e-03,,2.07479952e-03,3.17639866e+01
2.07579952e-03,2.75000000e-01,1.58843750e-02,-4.76562500e-03,7.17968750e-03,8.09375000e-03,5.81929688e+00,,2.07579952e-03,2.99108634e-03,,2.07579952e-03,3.16276646e+01
2.07679952e-03,2.77343750e-01,1.60875000e-02,-3.87500000e-03,7.14843750e-03,8.28125000e-03,5.81976563e+00,,2.07679952e-03,2.99221207e-03,,2.07679952e-03,3.14089375e+01
2.07779952e-03,2.75000000e-01,1.57015625e-02,-3.00000000e-03,7.14843750e-03,8.37500000e-03,5.82058594e+00,,2.07779952e-03,2.99333129e-03,,2.07779952e-03,3.16687832e+01
2.07879952e-03,2.69531250e-01,1.56406250e-02,-3.42187500e-03,7.12500000e-03,8.46875000e-03,5.82058594e+00,,2.07879952e-03,2.99443491e-03,,2.07879952e-03,3.22495880e+01
2.07979952e-03,2.67968750e-01,1.56812500e-02,-4.57812500e-03,7.13281250e-03,8.65625000e-03,5.81929688e+00,,2.07979952e-03,2.99553783e-03,,2.07979952e-03,3.24318695e+01
2.08079952e-03,2.76562500e-01,1.57015625e-02,-4.73437500e-03,7.18750000e-03,8.59375000e-03,5.81894531e+00,,2.08079952e-03,2.99664284e-03,,2.08079952e-03,3.15705967e+01
2.08179952e-03,2.65625000e-01,1.55593750e-02,-3.64062500e-03,7.09375000e-03,8.43750000e-03,5.81976563e+00,,2.08179952e-03,2.99774343e-03,,2.08179952e-03,3.27203674e+01
2.08279952e-03,2.46875000e-01,1.48281250e-02,-2.82812500e-03,6.94531250e-03,7.46875000e-03,5.82210938e+00,,2.08279952e-03,2.99881329e-03,,2.08279952e-03,3.46704979e+01
2.08379952e-03,2.52343750e-01,1.50312500e-02,-3.68750000e-03,6.99218750e-03,6.96875000e-03,5.82375000e+00,,2.08379952e-03,2.99986452e-03,,2.08379952e-03,3.41239738e+01
2.08479952e-03,2.56250000e-01,1.51531250e-02,-5.00000000e-03,7.07031250e-03,7.25000000e-03,5.82375000e+00,,2.08479952e-03,3.00092762e-03,,2.08479952e-03,3.37442894e+01
2.08579952e-03,2.48437500e-01,1.49296875e-02,-4.92187500e-03,7.03906250e-03,7.56250000e-03,5.82339844e+00,,2.08579952e-03,3.00198677e-03,,2.08579952e-03,3.45759964e+01
2.08679952e-03,2.50781250e-01,1.51734375e-02,-3.68750000e-03,7.03906250e-03,7.84375000e-03,5.82398438e+00,,2.08679952e-03,3.00304662e-03,,2.08679952e-03,3.43571892e+01
2.08779952e-03,2.48437500e-01,1.45843750e-02,-2.96875000e-03,7.03125000e-03,7.40625000e-03,5.82515625e+00,,2.08779952e-03,3.00409459e-03,,2.08779952e-03,3.46164474e+01
2.08879952e-03,2.41406250e-01,1.48687500e-02,-4.06250000e-03,6.96093750e-03,6.96875000e-03,5.82656250e+00,,2.08879952e-03,3.00513161e-03,,2.08879952e-03,3.53599510e+01
2.08979952e-03,2.50781250e-01,1.46859375e-02,-5.14062500e-03,7.01562500e-03,7.15625000e-03,5.82656250e+00,,2.08979952e-03,3.00617213e-03,,2.08979952e-03,3.44178429e+01
2.09079952e-03,2.48437500e-01,1.45843750e-02,-4.54687500e-03,7.03906250e-03,7.18750000e-03,5.82574219e+00,,2.09079952e-03,3.00720287e-03,,2.09079952e-03,3.46851387e+01
2.09179952e-03,2.56250000e-01,1.49296875e-02,-3.53125000e-03,7.07031250e-03,7.09375000e-03,5.82621094e+00,,2.09179952e-03,3.00824200e-03,,2.09179952e-03,3.39011345e+01
2.09279952e-03,2.82031250e-01,1.53562500e-02,-3.37500000e-03,7.29687500e-03,7.40625000e-03,5.82539063e+00,,2.09279952e-03,3.00930813e-03,,2.09279952e-03,3.12615776e+01
2.09379952e-03,2.86718750e-01,1.57015625e-02,-4.28125000e-03,7.38281250e-03,7.62500000e-03,5.82457031e+00,,2.09379952e-03,3.01040174e-03,,2.09379952e-03,3.07986164e+01
2.09479952e-03,2.65625000e-01,1.50312500e-02,-5.14062500e-03,7.24218750e-03,7.09375000e-03,5.82597656e+00,,2.09479952e-03,3.01148393e-03,,2.09479952e-03,3.29981995e+01
