Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.79222016e-03,-1.78773438e+01,-5.91723438e-01,2.20468750e-02,3.27343750e-03,8.98437500e-02,6.06949219e+00,,2.79222016e-03,-1.21186540e-01,,2.79222016e-03,1.68967041e+02
2.79322016e-03,-1.78820313e+01,-5.91276563e-01,2.23906250e-02,3.32031250e-03,9.06250000e-02,6.06972656e+00,,2.79322016e-03,-1.21228188e-01,,2.79322016e-03,1.69332520e+02
2.79422016e-03,-1.78789062e+01,-5.91662500e-01,2.21406250e-02,3.36718750e-03,9.76562500e-02,6.06984375e+00,,2.79422016e-03,-1.21269844e-01,,2.79422016e-03,1.68892334e+02
2.79522016e-03,-1.78859375e+01,-5.90971875e-01,2.16093750e-02,3.32031250e-03,1.01562500e-01,6.06984375e+00,,2.79522016e-03,-1.21311478e-01,,2.79522016e-03,1.69501343e+02
2.79622016e-03,-1.78867188e+01,-5.91804688e-01,2.13906250e-02,3.32031250e-03,9.76562500e-02,6.06984375e+00,,2.79622016e-03,-1.21353127e-01,,2.79622016e-03,1.69467773e+02
2.79722016e-03,-1.78898438e+01,-5.91459375e-01,2.16875000e-02,3.35156250e-03,1.00000000e-01,6.06949219e+00,,2.79722016e-03,-1.21394791e-01,,2.79722016e-03,1.69675903e+02
2.79822016e-03,-1.79085938e+01,-5.91987500e-01,2.19531250e-02,3.20312500e-03,9.06250000e-02,6.06949219e+00,,2.79822016e-03,-1.21436462e-01,,2.79822016e-03,1.71493164e+02
2.79922016e-03,-1.79109375e+01,-5.92190625e-01,2.18281250e-02,3.14062500e-03,8.12500000e-02,6.06914063e+00,,2.79922016e-03,-1.21478155e-01,,2.79922016e-03,1.71618774e+02
2.80022016e-03,-1.79031250e+01,-5.91560937e-01,2.13750000e-02,3.25781250e-03,7.73437500e-02,6.06714844e+00,,2.80022016e-03,-1.21519834e-01,,2.80022016e-03,1.70698853e+02
2.80122016e-03,-1.78992188e+01,-5.91845313e-01,2.09687500e-02,3.35156250e-03,7.73437500e-02,6.06550781e+00,,2.80122016e-03,-1.21561505e-01,,2.80122016e-03,1.70183960e+02
2.80222016e-03,-1.78976563e+01,-5.91317188e-01,2.10781250e-02,3.27343750e-03,8.28125000e-02,6.06246094e+00,,2.80222016e-03,-1.21603169e-01,,2.80222016e-03,1.69911499e+02
2.80322016e-03,-1.78937500e+01,-5.91885937e-01,2.12656250e-02,3.23437500e-03,8.12500000e-02,6.06210938e+00,,2.80322016e-03,-1.21644825e-01,,2.80322016e-03,1.69396729e+02
2.80422016e-03,-1.78914063e+01,-5.91357812e-01,2.13906250e-02,3.18750000e-03,7.73437500e-02,6.06269531e+00,,2.80422016e-03,-1.21686488e-01,,2.80422016e-03,1.69041992e+02
2.80522016e-03,-1.78937500e+01,-5.91500000e-01,2.11093750e-02,3.18750000e-03,7.50000000e-02,6.06304688e+00,,2.80522016e-03,-1.21728137e-01,,2.80522016e-03,1.69171143e+02
2.80622016e-03,-1.78976563e+01,-5.91703125e-01,2.09218750e-02,3.18750000e-03,7.10937500e-02,6.06550781e+00,,2.80622016e-03,-1.21769801e-01,,2.80622016e-03,1.69462280e+02
2.80722016e-03,-1.79031250e+01,-5.91357812e-01,2.10468750e-02,3.23437500e-03,6.25000000e-02,6.06585938e+00,,2.80722016e-03,-1.21811450e-01,,2.80722016e-03,1.69914917e+02
2.80822016e-03,-1.78992188e+01,-5.91459375e-01,2.14218750e-02,3.25781250e-03,5.46875000e-02,6.06574219e+00,,2.80822016e-03,-1.21853098e-01,,2.80822016e-03,1.69399658e+02
2.80922016e-03,-1.78867188e+01,-5.90870312e-01,2.16093750e-02,3.28125000e-03,5.07812500e-02,6.06574219e+00,,2.80922016e-03,-1.21894725e-01,,2.80922016e-03,1.67996948e+02
2.81022016e-03,-1.78882812e+01,-5.91032812e-01,2.13125000e-02,3.23437500e-03,5.46875000e-02,6.06726563e+00,,2.81022016e-03,-1.21936336e-01,,2.81022016e-03,1.68044434e+02
2.81122016e-03,-1.78960937e+01,-5.91032812e-01,2.11875000e-02,3.14062500e-03,6.01562500e-02,6.06855469e+00,,2.81122016e-03,-1.21977963e-01,,2.81122016e-03,1.68737183e+02
2.81222016e-03,-1.78882812e+01,-5.91317188e-01,2.12343750e-02,3.20312500e-03,6.25000000e-02,6.06949219e+00,,2.81222016e-03,-1.22019589e-01,,2.81222016e-03,1.67819336e+02
2.81322016e-03,-1.78882812e+01,-5.90931250e-01,2.12812500e-02,3.27343750e-03,6.01562500e-02,6.06984375e+00,,2.81322016e-03,-1.22061215e-01,,2.81322016e-03,1.67706787e+02
2.81422016e-03,-1.78914063e+01,-5.91845313e-01,2.18593750e-02,3.23437500e-03,6.01562500e-02,6.06867188e+00,,2.81422016e-03,-1.22102864e-01,,2.81422016e-03,1.67914551e+02
2.81522016e-03,-1.78898438e+01,-5.90768750e-01,2.11250000e-02,3.14843750e-03,5.85937500e-02,6.06750000e+00,,2.81522016e-03,-1.22144505e-01,,2.81522016e-03,1.67639771e+02
2.81622016e-03,-1.78789062e+01,-5.91885937e-01,2.11250000e-02,3.16406250e-03,5.85937500e-02,6.06632813e+00,,2.81622016e-03,-1.22186139e-01,,2.81622016e-03,1.66400024e+02
2.81722016e-03,-1.78734375e+01,-5.90687500e-01,2.10781250e-02,3.16406250e-03,4.92187500e-02,6.06492188e+00,,2.81722016e-03,-1.22227781e-01,,2.81722016e-03,1.65724487e+02
2.81822016e-03,-1.78820313e+01,-5.91276563e-01,2.13750000e-02,3.20312500e-03,4.29687500e-02,6.06292969e+00,,2.81822016e-03,-1.22269392e-01,,2.81822016e-03,1.66498047e+02
2.81922016e-03,-1.78914063e+01,-5.91154687e-01,2.16093750e-02,3.14062500e-03,3.75000000e-02,6.06269531e+00,,2.81922016e-03,-1.22311026e-01,,2.81922016e-03,1.67350708e+02
2.82022016e-03,-1.79015625e+01,-5.91134375e-01,2.14218750e-02,3.04687500e-03,3.75000000e-02,6.06363281e+00,,2.82022016e-03,-1.22352660e-01,,2.82022016e-03,1.68283691e+02
2.82122016e-03,-1.79007813e+01,-5.91520312e-01,2.12656250e-02,3.08593750e-03,3.90625000e-02,6.06503906e+00,,2.82122016e-03,-1.22394294e-01,,2.82122016e-03,1.68090210e+02
2.82222016e-03,-1.78992188e+01,-5.90484375e-01,2.13750000e-02,3.14062500e-03,3.59375000e-02,6.06363281e+00,,2.82222016e-03,-1.22435912e-01,,2.82222016e-03,1.67815918e+02
2.82322016e-03,-1.79007813e+01,-5.91276563e-01,2.13906250e-02,3.16406250e-03,3.59375000e-02,6.06070313e+00,,2.82322016e-03,-1.22477531e-01,,2.82322016e-03,1.67863770e+02
2.82422016e-03,-1.78992188e+01,-5.90525000e-01,2.16406250e-02,3.21875000e-03,3.59375000e-02,6.06046875e+00,,2.82422016e-03,-1.22519143e-01,,2.82422016e-03,1.67588623e+02
2.82522016e-03,-1.79070313e+01,-5.91032812e-01,2.15781250e-02,3.17968750e-03,3.59375000e-02,6.06164063e+00,,2.82522016e-03,-1.22560747e-01,,2.82522016e-03,1.68279541e+02
2.82622016e-03,-1.79101562e+01,-5.91215625e-01,2.10468750e-02,3.14843750e-03,4.14062500e-02,6.06269531e+00,,2.82622016e-03,-1.22602373e-01,,2.82622016e-03,1.68488770e+02
2.82722016e-03,-1.79054688e+01,-5.90768750e-01,2.07031250e-02,3.14843750e-03,4.53125000e-02,6.06328125e+00,,2.82722016e-03,-1.22643992e-01,,2.82722016e-03,1.67894897e+02
2.82822016e-03,-1.79148438e+01,-5.91560937e-01,2.10781250e-02,3.10937500e-03,5.07812500e-02,6.06363281e+00,,2.82822016e-03,-1.22685626e-01,,2.82822016e-03,1.68750732e+02
2.82922016e-03,-1.79195312e+01,-5.90870312e-01,2.17187500e-02,3.16406250e-03,5.31250000e-02,6.06292969e+00,,2.82922016e-03,-1.22727260e-01,,2.82922016e-03,1.69120605e+02
2.83022016e-03,-1.79109375e+01,-5.90870312e-01,2.16718750e-02,3.31250000e-03,4.76562500e-02,6.06292969e+00,,2.83022016e-03,-1.22768879e-01,,2.83022016e-03,1.68119751e+02
2.83122016e-03,-1.79109375e+01,-5.90687500e-01,2.10000000e-02,3.35156250e-03,4.29687500e-02,6.06246094e+00,,2.83122016e-03,-1.22810483e-01,,2.83122016e-03,1.68006714e+02
2.83222016e-03,-1.78960937e+01,-5.90443750e-01,2.04687500e-02,3.39062500e-03,3.98437500e-02,6.06292969e+00,,2.83222016e-03,-1.22852072e-01,,2.83222016e-03,1.66366577e+02
2.83322016e-03,-1.78953125e+01,-5.90687500e-01,2.07343750e-02,3.36718750e-03,3.98437500e-02,6.06433594e+00,,2.83322016e-03,-1.22893654e-01,,2.83322016e-03,1.66176758e+02
2.83422016e-03,-1.79015625e+01,-5.90281250e-01,2.12031250e-02,3.33593750e-03,4.29687500e-02,6.06503906e+00,,2.83422016e-03,-1.22935236e-01,,2.83422016e-03,1.66709961e+02
2.83522016e-03,-1.78937500e+01,-5.90484375e-01,2.13750000e-02,3.41406250e-03,4.29687500e-02,6.06468750e+00,,2.83522016e-03,-1.22976810e-01,,2.83522016e-03,1.65791992e+02
2.83622016e-03,-1.78992188e+01,-5.90200000e-01,2.07031250e-02,3.42968750e-03,4.92187500e-02,6.06468750e+00,,2.83622016e-03,-1.23018384e-01,,2.83622016e-03,1.66244141e+02
2.83722016e-03,-1.79109375e+01,-5.90484375e-01,2.00937500e-02,3.37500000e-03,4.92187500e-02,6.06386719e+00,,2.83722016e-03,-1.23059951e-01,,2.83722016e-03,1.67344116e+02
2.83822016e-03,-1.79203125e+01,-5.90525000e-01,2.03593750e-02,3.33593750e-03,4.92187500e-02,6.06410156e+00,,2.83822016e-03,-1.23101532e-01,,2.83822016e-03,1.68203491e+02
2.83922016e-03,-1.79328125e+01,-5.90382812e-01,2.10468750e-02,3.32031250e-03,4.84375000e-02,6.06386719e+00,,2.83922016e-03,-1.23143114e-01,,2.83922016e-03,1.69382446e+02
2.84022016e-03,-1.79414062e+01,-5.90931250e-01,2.11562500e-02,3.21875000e-03,5.23437500e-02,6.06410156e+00,,2.84022016e-03,-1.23184711e-01,,2.84022016e-03,1.70156494e+02
2.84122016e-03,-1.79429687e+01,-5.91032812e-01,2.05625000e-02,3.12500000e-03,5.31250000e-02,6.06445312e+00,,2.84122016e-03,-1.23226322e-01,,2.84122016e-03,1.70207031e+02
2.84222016e-03,-1.79421875e+01,-5.91154687e-01,2.04375000e-02,3.16406250e-03,5.46875000e-02,6.06445312e+00,,2.84222016e-03,-1.23267941e-01,,2.84222016e-03,1.70017944e+02
2.84322016e-03,-1.79406250e+01,-5.91276563e-01,2.05156250e-02,3.23437500e-03,5.46875000e-02,6.06445312e+00,,2.84322016e-03,-1.23309582e-01,,2.84322016e-03,1.69748169e+02
2.84422016e-03,-1.79421875e+01,-5.90931250e-01,2.06250000e-02,3.24218750e-03,6.01562500e-02,6.06468750e+00,,2.84422016e-03,-1.23351209e-01,,2.84422016e-03,1.69800293e+02
2.84522016e-03,-1.79429687e+01,-5.91317188e-01,2.10000000e-02,3.24218750e-03,6.71875000e-02,6.06445312e+00,,2.84522016e-03,-1.23392843e-01,,2.84522016e-03,1.69770508e+02
2.84622016e-03,-1.79445313e+01,-5.91073437e-01,2.09218750e-02,3.29687500e-03,6.79687500e-02,6.06292969e+00,,2.84622016e-03,-1.23434469e-01,,2.84622016e-03,1.69820557e+02
2.84722016e-03,-1.79500000e+01,-5.90728125e-01,2.02500000e-02,3.29687500e-03,6.79687500e-02,6.06246094e+00,,2.84722016e-03,-1.23476081e-01,,2.84722016e-03,1.70275269e+02
2.84822016e-03,-1.79523438e+01,-5.91012500e-01,1.99531250e-02,3.32031250e-03,7.18750000e-02,6.06328125e+00,,2.84822016e-03,-1.23517692e-01,,2.84822016e-03,1.70410278e+02
2.84922016e-03,-1.79609375e+01,-5.89834375e-01,2.02500000e-02,3.28125000e-03,7.10937500e-02,6.06304688e+00,,2.84922016e-03,-1.23559274e-01,,2.84922016e-03,1.71189697e+02
2.85022016e-03,-1.79554688e+01,-5.90687500e-01,2.09218750e-02,3.29687500e-03,7.18750000e-02,6.06328125e+00,,2.85022016e-03,-1.23600841e-01,,2.85022016e-03,1.70516846e+02
2.85122016e-03,-1.79367188e+01,-5.89448437e-01,2.10781250e-02,3.40625000e-03,7.65625000e-02,6.06445312e+00,,2.85122016e-03,-1.23642392e-01,,2.85122016e-03,1.68472412e+02
2.85222016e-03,-1.79421875e+01,-5.90159375e-01,2.02968750e-02,3.35156250e-03,7.89062500e-02,6.06527344e+00,,2.85222016e-03,-1.23683922e-01,,2.85222016e-03,1.68926636e+02
2.85322016e-03,-1.79554688e+01,-5.90200000e-01,1.96093750e-02,3.23437500e-03,7.89062500e-02,6.06609375e+00,,2.85322016e-03,-1.23725489e-01,,2.85322016e-03,1.70189941e+02
2.85422016e-03,-1.79578125e+01,-5.89996875e-01,1.98437500e-02,3.20312500e-03,7.73437500e-02,6.06714844e+00,,2.85422016e-03,-1.23767041e-01,,2.85422016e-03,1.70327026e+02
2.85522016e-03,-1.79609375e+01,-5.90525000e-01,2.05625000e-02,3.10937500e-03,7.73437500e-02,6.06644531e+00,,2.85522016e-03,-1.23808607e-01,,2.85522016e-03,1.70542114e+02
2.85622016e-03,-1.79515625e+01,-5.89895312e-01,2.05937500e-02,3.17968750e-03,7.18750000e-02,6.06609375e+00,,2.85622016e-03,-1.23850174e-01,,2.85622016e-03,1.69466553e+02
2.85722016e-03,-1.79500000e+01,-5.90585937e-01,1.99843750e-02,3.20312500e-03,7.50000000e-02,6.06750000e+00,,2.85722016e-03,-1.23891734e-01,,2.85722016e-03,1.69197998e+02
2.85822016e-03,-1.79484375e+01,-5.89996875e-01,1.94531250e-02,3.25781250e-03,8.04687500e-02,6.06691406e+00,,2.85822016e-03,-1.23933308e-01,,2.85822016e-03,1.68932251e+02
2.85922016e-03,-1.79554688e+01,-5.90362500e-01,1.95468750e-02,3.17968750e-03,8.04687500e-02,6.06609375e+00,,2.85922016e-03,-1.23974867e-01,,2.85922016e-03,1.69553833e+02
2.86022016e-03,-1.79593750e+01,-5.90484375e-01,2.03750000e-02,3.14062500e-03,8.43750000e-02,6.06644531e+00,,2.86022016e-03,-1.24016449e-01,,2.86022016e-03,1.69850708e+02
2.86122016e-03,-1.79703125e+01,-5.90667188e-01,2.07031250e-02,3.05468750e-03,8.59375000e-02,6.06726563e+00,,2.86122016e-03,-1.24058038e-01,,2.86122016e-03,1.70869385e+02
2.86222016e-03,-1.79750000e+01,-5.91378125e-01,2.00937500e-02,3.03125000e-03,8.67187500e-02,6.06785156e+00,,2.86222016e-03,-1.24099657e-01,,2.86222016e-03,1.71244507e+02
2.86322016e-03,-1.79804688e+01,-5.90870312e-01,1.93437500e-02,3.04687500e-03,8.82812500e-02,6.06714844e+00,,2.86322016e-03,-1.24141291e-01,,2.86322016e-03,1.71703735e+02
2.86422016e-03,-1.79875000e+01,-5.91601562e-01,1.92343750e-02,3.01562500e-03,9.21875000e-02,6.06550781e+00,,2.86422016e-03,-1.24182925e-01,,2.86422016e-03,1.72326416e+02
2.86522016e-03,-1.79929688e+01,-5.91357812e-01,1.97343750e-02,2.95312500e-03,9.37500000e-02,6.06386719e+00,,2.86522016e-03,-1.24224581e-01,,2.86522016e-03,1.72786865e+02
2.86622016e-03,-1.79968750e+01,-5.91520312e-01,2.01406250e-02,2.92187500e-03,9.60937500e-02,6.06492188e+00,,2.86622016e-03,-1.24266230e-01,,2.86622016e-03,1.73083984e+02
2.86722016e-03,-1.79929688e+01,-5.91357812e-01,1.98750000e-02,2.90625000e-03,9.53125000e-02,6.06503906e+00,,2.86722016e-03,-1.24307871e-01,,2.86722016e-03,1.72575195e+02
2.86822016e-03,-1.79898437e+01,-5.90951562e-01,1.95000000e-02,3.00000000e-03,9.21875000e-02,6.06527344e+00,,2.86822016e-03,-1.24349505e-01,,2.86822016e-03,1.72148804e+02
2.86922016e-03,-1.79914063e+01,-5.90931250e-01,1.96093750e-02,3.05468750e-03,9.68750000e-02,6.06597656e+00,,2.86922016e-03,-1.24391116e-01,,2.86922016e-03,1.72206299e+02
2.87022016e-03,-1.79859375e+01,-5.90626563e-01,1.98750000e-02,3.10937500e-03,1.05468750e-01,6.06750000e+00,,2.87022016e-03,-1.24432720e-01,,2.87022016e-03,1.71537842e+02
2.87122016e-03,-1.79742187e+01,-5.90667188e-01,2.06562500e-02,3.24218750e-03,1.17968750e-01,6.06855469e+00,,2.87122016e-03,-1.24474317e-01,,2.87122016e-03,1.70222412e+02
2.87222016e-03,-1.79562500e+01,-5.89834375e-01,2.03593750e-02,3.41406250e-03,1.17968750e-01,6.06867188e+00,,2.87222016e-03,-1.24515876e-01,,2.87222016e-03,1.68261230e+02
2.87322016e-03,-1.79671875e+01,-5.90179688e-01,1.99218750e-02,3.35156250e-03,1.14843750e-01,6.06867188e+00,,2.87322016e-03,-1.24557428e-01,,2.87322016e-03,1.69282104e+02
2.87422016e-03,-1.79781250e+01,-5.89793750e-01,1.99218750e-02,3.32031250e-03,1.17968750e-01,6.06773438e+00,,2.87422016e-03,-1.24598972e-01,,2.87422016e-03,1.70303955e+02
2.87522016e-03,-1.79750000e+01,-5.90525000e-01,2.02187500e-02,3.31250000e-03,1.17968750e-01,6.06832031e+00,,2.87522016e-03,-1.24640532e-01,,2.87522016e-03,1.69875366e+02
2.87622016e-03,-1.79726562e+01,-5.89712500e-01,2.04843750e-02,3.29687500e-03,1.14843750e-01,6.07031250e+00,,2.87622016e-03,-1.24682084e-01,,2.87622016e-03,1.69526001e+02
2.87722016e-03,-1.79804688e+01,-5.90910938e-01,2.03281250e-02,3.27343750e-03,1.10937500e-01,6.06984375e+00,,2.87722016e-03,-1.24723658e-01,,2.87722016e-03,1.70223267e+02
2.87822016e-03,-1.79937500e+01,-5.90159375e-01,1.97968750e-02,3.24218750e-03,1.09375000e-01,6.06925781e+00,,2.87822016e-03,-1.24765247e-01,,2.87822016e-03,1.71486084e+02
2.87922016e-03,-1.79914063e+01,-5.90423437e-01,1.97968750e-02,3.29687500e-03,1.08593750e-01,6.06925781e+00,,2.87922016e-03,-1.24806814e-01,,2.87922016e-03,1.71139648e+02
2.88022016e-03,-1.79875000e+01,-5.89712500e-01,1.99531250e-02,3.33593750e-03,1.08593750e-01,6.06972656e+00,,2.88022016e-03,-1.24848373e-01,,2.88022016e-03,1.70631592e+02
2.88122016e-03,-1.79914063e+01,-5.89712500e-01,2.00000000e-02,3.31250000e-03,1.07031250e-01,6.06949219e+00,,2.88122016e-03,-1.24889903e-01,,2.88122016e-03,1.70928467e+02
2.88222016e-03,-1.79976562e+01,-5.90484375e-01,1.97656250e-02,3.20312500e-03,1.03125000e-01,6.06855469e+00,,2.88222016e-03,-1.24931455e-01,,2.88222016e-03,1.71467407e+02
2.88322016e-03,-1.80046875e+01,-5.90240625e-01,1.93906250e-02,3.12500000e-03,1.05468750e-01,6.06750000e+00,,2.88322016e-03,-1.24973029e-01,,2.88322016e-03,1.72088501e+02
2.88422016e-03,-1.80117188e+01,-5.90626563e-01,1.90781250e-02,3.09375000e-03,1.03125000e-01,6.06667969e+00,,2.88422016e-03,-1.25014603e-01,,2.88422016e-03,1.72711426e+02
2.88522016e-03,-1.80179688e+01,-5.90423437e-01,1.93437500e-02,3.05468750e-03,1.00000000e-01,6.06492188e+00,,2.88522016e-03,-1.25056192e-01,,2.88522016e-03,1.73254028e+02
2.88622016e-03,-1.80140625e+01,-5.90443750e-01,1.95781250e-02,3.16406250e-03,1.01562500e-01,6.06246094e+00,,2.88622016e-03,-1.25097781e-01,,2.88622016e-03,1.72748047e+02
2.88722016e-03,-1.80140625e+01,-5.90281250e-01,1.94531250e-02,3.14062500e-03,1.04687500e-01,6.06292969e+00,,2.88722016e-03,-1.25139356e-01,,2.88722016e-03,1.72644531e+02
2.88822016e-03,-1.80195312e+01,-5.90423437e-01,1.92343750e-02,3.09375000e-03,1.07031250e-01,6.06351563e+00,,2.88822016e-03,-1.25180915e-01,,2.88822016e-03,1.73105713e+02
2.88922016e-03,-1.80140625e+01,-5.90789062e-01,1.91718750e-02,3.08593750e-03,1.09375000e-01,6.06468750e+00,,2.88922016e-03,-1.25222504e-01,,2.88922016e-03,1.72440186e+02
2.89022016e-03,-1.80140625e+01,-5.90423437e-01,1.92656250e-02,3.08593750e-03,1.04687500e-01,6.06632813e+00,,2.89022016e-03,-1.25264093e-01,,2.89022016e-03,1.72338379e+02
2.89122016e-03,-1.80156250e+01,-5.90667188e-01,1.92343750e-02,3.14062500e-03,9.53125000e-02,6.06667969e+00,,2.89122016e-03,-1.25305682e-01,,2.89122016e-03,1.72397461e+02
2.89222016e-03,-1.80062500e+01,-5.89895312e-01,1.91562500e-02,3.32031250e-03,9.37500000e-02,6.06609375e+00,,2.89222016e-03,-1.25347257e-01,,2.89222016e-03,1.71329224e+02
2.89322016e-03,-1.79992188e+01,-5.89509375e-01,1.89375000e-02,3.36718750e-03,9.53125000e-02,6.06550781e+00,,2.89322016e-03,-1.25388786e-01,,2.89322016e-03,1.70503418e+02
2.89422016e-03,-1.80031250e+01,-5.89895312e-01,1.87500000e-02,3.18750000e-03,9.92187500e-02,6.06503906e+00,,2.89422016e-03,-1.25430316e-01,,2.89422016e-03,1.70806396e+02
2.89522016e-03,-1.79968750e+01,-5.89753125e-01,1.86406250e-02,3.12500000e-03,1.00000000e-01,6.06386719e+00,,2.89522016e-03,-1.25471845e-01,,2.89522016e-03,1.70062988e+02
2.89622016e-03,-1.79843750e+01,-5.89935937e-01,1.87968750e-02,3.17968750e-03,1.05468750e-01,6.06644531e+00,,2.89622016e-03,-1.25513390e-01,,2.89622016e-03,1.68675171e+02
2.89722016e-03,-1.79804688e+01,-5.89367187e-01,1.90156250e-02,3.25781250e-03,1.03125000e-01,6.06925781e+00,,2.89722016e-03,-1.25554919e-01,,2.89722016e-03,1.68172241e+02
2.89822016e-03,-1.79859375e+01,-5.89712500e-01,1.87812500e-02,3.32031250e-03,9.92187500e-02,6.06808594e+00,,2.89822016e-03,-1.25596434e-01,,2.89822016e-03,1.68635864e+02
2.89922016e-03,-1.79843750e+01,-5.89062500e-01,1.81093750e-02,3.32031250e-03,9.53125000e-02,6.06773438e+00,,2.89922016e-03,-1.25637934e-01,,2.89922016e-03,1.68377075e+02
2.90022016e-03,-1.79835938e+01,-5.89996875e-01,1.86406250e-02,3.29687500e-03,9.37500000e-02,6.06855469e+00,,2.90022016e-03,-1.25679448e-01,,2.90022016e-03,1.68199097e+02
2.90122016e-03,-1.79914063e+01,-5.89103125e-01,1.86406250e-02,3.27343750e-03,9.06250000e-02,6.06832031e+00,,2.90122016e-03,-1.25720963e-01,,2.90122016e-03,1.68905762e+02
2.90222016e-03,-1.80062500e+01,-5.90098438e-01,1.93593750e-02,3.25781250e-03,9.06250000e-02,6.07031250e+00,,2.90222016e-03,-1.25762492e-01,,2.90222016e-03,1.70335327e+02
2.90322016e-03,-1.80242188e+01,-5.89407812e-01,1.89843750e-02,3.10937500e-03,8.67187500e-02,6.06984375e+00,,2.90322016e-03,-1.25804022e-01,,2.90322016e-03,1.72086182e+02
2.90422016e-03,-1.80250000e+01,-5.90260937e-01,1.82343750e-02,3.08593750e-03,8.67187500e-02,6.06914063e+00,,2.90422016e-03,-1.25845551e-01,,2.90422016e-03,1.72068115e+02
2.90522016e-03,-1.80156250e+01,-5.89103125e-01,1.80312500e-02,3.16406250e-03,8.59375000e-02,6.06855469e+00,,2.90522016e-03,-1.25887081e-01,,2.90522016e-03,1.71005493e+02
2.90622016e-03,-1.80140625e+01,-5.89753125e-01,1.85156250e-02,3.10937500e-03,8.82812500e-02,6.06773438e+00,,2.90622016e-03,-1.25928581e-01,,2.90622016e-03,1.70747559e+02
2.90722016e-03,-1.80140625e+01,-5.89753125e-01,1.90468750e-02,3.12500000e-03,9.53125000e-02,6.06550781e+00,,2.90722016e-03,-1.25970110e-01,,2.90722016e-03,1.70648071e+02
2.90822016e-03,-1.80101563e+01,-5.89509375e-01,1.89843750e-02,3.18750000e-03,9.37500000e-02,6.06492188e+00,,2.90822016e-03,-1.26011640e-01,,2.90822016e-03,1.70144653e+02
2.90922016e-03,-1.80125000e+01,-5.89712500e-01,1.86406250e-02,3.21875000e-03,8.82812500e-02,6.06609375e+00,,2.90922016e-03,-1.26053154e-01,,2.90922016e-03,1.70286621e+02
2.91022016e-03,-1.80156250e+01,-5.89204687e-01,1.83281250e-02,3.21875000e-03,8.67187500e-02,6.06644531e+00,,2.91022016e-03,-1.26094669e-01,,2.91022016e-03,1.70510742e+02
2.91122016e-03,-1.80273438e+01,-5.89935937e-01,1.87187500e-02,3.17968750e-03,8.43750000e-02,6.06492188e+00,,2.91122016e-03,-1.26136184e-01,,2.91122016e-03,1.71620850e+02
2.91222016e-03,-1.80343750e+01,-5.89509375e-01,1.92500000e-02,3.20312500e-03,8.59375000e-02,6.06292969e+00,,2.91222016e-03,-1.26177713e-01,,2.91222016e-03,1.72245117e+02
2.91322016e-03,-1.80250000e+01,-5.89428125e-01,1.90625000e-02,3.33593750e-03,9.21875000e-02,6.06304688e+00,,2.91322016e-03,-1.26219213e-01,,2.91322016e-03,1.71177124e+02
2.91422016e-03,-1.80179688e+01,-5.89123437e-01,1.86406250e-02,3.35156250e-03,9.21875000e-02,6.06410156e+00,,2.91422016e-03,-1.26260713e-01,,2.91422016e-03,1.70352417e+02
2.91522016e-03,-1.80257813e+01,-5.88818750e-01,1.84062500e-02,3.21875000e-03,8.59375000e-02,6.06527344e+00,,2.91522016e-03,-1.26302198e-01,,2.91522016e-03,1.71059692e+02
2.91622016e-03,-1.80289062e+01,-5.89164062e-01,1.87500000e-02,3.20312500e-03,8.28125000e-02,6.06632813e+00,,2.91622016e-03,-1.26343668e-01,,2.91622016e-03,1.71283447e+02
2.91722016e-03,-1.80234375e+01,-5.88859375e-01,1.89843750e-02,3.23437500e-03,7.73437500e-02,6.06832031e+00,,2.91722016e-03,-1.26385152e-01,,2.91722016e-03,1.70619629e+02
