Time,r,z,a
6.842,2.9235455674537456,-17.980042617560446,66.78382446246556
6.851999999999999,1.16044595846581,-17.230405536147362,67.73056139410961
6.862,1.1036790131312488,-16.329297827524325,68.63344645614059
6.872,1.7252768623087023,-16.815477172858447,68.09624737513764
6.882,1.5545285342045527,-16.4176984919969,68.50886957368375
6.892,0.8197567987972294,-15.506504433700927,69.47184231914292
6.901999999999999,0.2519570421823159,-16.8389785144875,68.15913660875793
6.912000000000001,-0.11005197595089337,-18.160586868186165,66.83907968096477
6.922000000000001,1.1928279162922395,-17.710644940488564,67.24923149139904
6.931999999999999,1.239178501473788,-17.242402195277002,67.71312645900919
6.942,0.35779285205940964,-16.482556918624983,68.51356016901474
6.952,0.7591135420454643,-17.247704859751884,67.73559800343997
6.962000000000001,1.3661433829975151,-18.182119993883155,66.76662852857778
6.9719999999999995,1.6942901824410244,-17.741420121657317,67.17786188036175
6.981999999999999,1.8558830602652843,-16.500656890880496,68.39530247899886
6.992,1.6695403830180031,-15.925237307463096,68.98748775521022
7.002,1.9942148767851509,-16.879403999273165,68.00320111475487
7.0120000000000005,2.5790742721698416,-17.82835315525702,66.98606649479544
7.021999999999999,3.5738326698680316,-17.687440163139573,66.95511652914159
7.031999999999999,4.202616085826154,-16.723879668327477,67.75615666025865
7.042000000000001,3.0310202018129675,-16.52398088106949,68.20032656205044
7.052,2.0800977484840946,-15.868376360157361,68.99587006579709
7.062,1.944750530859316,-15.853650968855204,69.02751416749537
7.072,2.099239310584509,-17.579652513753576,67.29545289516206
7.081999999999999,2.5784538429723196,-18.16054817035211,66.6573193325507
7.0920000000000005,3.355557773126202,-17.85617849081843,66.8312664650297
7.101999999999999,3.3667524729576632,-17.18745780773147,67.48589916362488
7.112,2.829993694018946,-17.66746226544889,67.10731749543274
7.122,2.181346476043063,-19.444205982892573,65.43381951545727
7.132,2.230793827610085,-19.888460341472197,64.98682194513786
7.142,2.7914581371558063,-19.54544823712039,65.25622160473213
7.151999999999999,2.4165440055316667,-19.215927566682115,65.63271941705173
7.162000000000001,1.5913807809383957,-18.9692190016746,65.96414534822686
7.172,1.8536783010669444,-19.41274104687762,65.49895802278829
7.1819999999999995,2.8418819197620566,-19.82017774731232,64.97711961827358
7.192,2.9181533557797503,-20.0289531285238,64.75958047785443
7.201999999999999,2.0965016002601384,-19.931162479133718,64.95887835650107
7.212000000000001,1.534541443480405,-19.806919807899106,65.13372481519737
7.222,1.8859801092740966,-19.658630250393202,65.25110979588341
7.231999999999999,2.277256926209138,-19.558687367277678,65.30918613569071
7.242,2.799364638885846,-19.476507833522717,65.32334378582793
7.252,3.76432213142013,-19.5422651382565,65.09848629267073
7.2620000000000005,3.6237830466985304,-19.620047523153865,65.04810614552203
7.272,2.895271255573615,-17.52320055860047,67.23922430015269
7.281999999999999,2.730811043891685,-15.921674493487169,68.8458349756479
7.292,2.635085213223838,-16.30756076851222,68.4809136965851
7.302,2.382515199783196,-17.140408971997335,67.69479851592232
7.312000000000001,1.9980008592858494,-18.340972145893712,66.55052123527182
7.321999999999999,2.344969017720399,-18.225297574671707,66.62446323561124
7.331999999999999,2.98205636624444,-17.619386740720472,67.13004059068585
7.3420000000000005,2.9569530208212287,-16.652808862617878,68.08670303630223
7.352,2.513376067283712,-16.41903305492229,68.38971084796458
7.362,1.6683997248772284,-17.129042485984183,67.7898967426508
7.372,1.1287586605894933,-16.032401075453905,68.92791300552193
7.382,1.2736974347783414,-13.588733891676805,71.35170362520776
7.392,1.0702243369324655,-14.162296100819987,70.7973238092723
7.402,1.1703923946365924,-17.01260650520201,67.94718209625562
7.412,1.1871207344285954,-18.394576587764107,66.5671569343948
7.422,0.6323226537739152,-18.712391940606597,66.2769274936683
7.4319999999999995,0.8105535763272387,-18.95116971878338,66.03150425547062
7.442,1.6752312756468524,-19.287252813622956,65.64013117494046
7.451999999999999,1.6872570672720175,-19.524079505895692,65.40315033063743
7.462000000000001,2.1388060853753377,-18.79331259745949,66.08537365273456
7.4719999999999995,2.641465931065331,-18.568302930962393,66.2447549735823
7.481999999999999,1.4311668142566238,-19.34096288852853,65.60615860883493
7.492,0.4942728601142322,-19.18049693417088,65.81313552708562
7.503,0.5069762767315606,-19.629049475430048,65.36440456074608
7.513,0.8204530794886116,-19.747550746295257,65.23541288735966
7.523000000000001,0.5036343363325166,-19.137111019719647,65.85626301565422
7.5329999999999995,0.14794164969499696,-18.647300504417583,66.35211264422249
7.543000000000001,0.14134411932770147,-18.244900985209064,66.75455152318389
7.553,0.41572324611479244,-18.78525324635176,66.21014727713573
7.563,0.026689803600718345,-18.84387041757992,66.15611068117413
7.573,-0.020880939726175492,-17.680959594667147,67.31902807530378
7.582999999999999,-0.08897404700114267,-17.661624740530883,67.3381511484111
7.593000000000001,-1.4249571619133996,-18.72239966504232,66.22345207097787
7.603000000000001,-1.3834270761970846,-18.324723498884943,66.62312970645597
7.6129999999999995,-0.6242623155185493,-16.74018412684279,68.24818015739257
7.623,-0.0181067051296158,-15.76306301341416,69.23692658719004
7.633,0.49541161519116894,-16.769442119008456,68.22324162267212
7.643000000000001,0.3299087854948752,-18.56316685646247,66.43390176834095
7.6530000000000005,0.4770761264758816,-19.472682914991726,65.52147383557309
7.662999999999999,0.2719378420374505,-19.225631577354715,65.77244530008792
7.673,0.5521554297764762,-18.037439429133148,66.95411136080357
7.683,0.472558926554583,-16.37300661421479,68.62017529006529
7.693000000000001,-0.4733206304444228,-15.203468121555968,69.78916585645702
7.702999999999999,0.09712892076254614,-15.015718151530923,69.98396771335837
7.712999999999999,-0.10613109866479524,-15.486438025088786,69.51319831227184
7.723000000000001,-0.09256430320835185,-15.599800513363205,69.39992486534263
7.733,0.11466626407472816,-14.594321006196317,70.40522853950704
7.743,-0.6650008045282833,-14.496016565838149,70.48873808564268
7.753,-0.5629293405603215,-14.868725678768584,70.12062189629768
7.763,0.47387160990867006,-14.65812193497141,70.33422034247182
7.773000000000001,0.9374788489829766,-13.85554760955118,71.1127732735139
7.783,0.7415876142353038,-13.869270192662267,71.11091767370294
7.793,0.9374271985932046,-15.261445625360013,69.70979096518028
7.803,0.32634847454584437,-16.292134206339135,68.70459757096486
7.812999999999999,-0.09446901011151047,-15.000518886935595,69.99918364650834
7.823,0.7154742745483008,-14.35852295912197,70.62366232292894
7.832999999999999,0.8183308217333003,-15.576719411078125,69.40179968889818
7.843000000000001,-0.06438640309459039,-16.23379197774779,68.76608033820261
7.853000000000001,-0.5082444850022431,-17.37816542323847,67.61440406733274
7.863,-0.35356198119055976,-17.146815722696363,67.84953949590127
7.873,0.08711192119126782,-16.035777081131993,68.96398630947917
7.882999999999999,0.43150750692805334,-16.057117664365542,68.93708536983978
7.893000000000001,0.9330427540642544,-16.24495198996601,68.72827501654442
7.9030000000000005,1.2290840330591466,-16.99605079948871,67.95956601670245
7.913,1.9953571090257936,-17.938906933553977,66.95046172437503
7.923000000000001,1.898376737402631,-18.21524463644133,66.68609895728068
7.932999999999999,0.7042209707547311,-17.297860723075487,67.68781028377495
7.9430000000000005,1.3684593186546805,-16.343773038797778,68.59903667309307
7.953,1.7193809575826007,-16.71311582628689,68.19867530519754
7.962999999999999,1.5621272568806752,-16.441478326259382,68.48447847872957
7.973000000000001,1.278884822447367,-16.142953470650166,68.80646755199278
7.9830000000000005,1.0829232917838307,-16.100769153343986,68.86285371618757
7.993,2.0237674124905882,-16.125861480156505,68.74764500089128
8.003,1.7121767048014633,-17.22406295265533,67.69104585292634
8.013,0.43066215264015995,-17.612556858458394,67.38217865392697
8.023000000000001,-0.10855569502416323,-17.75530664927683,67.2443614998284
8.033,-1.2770035249003964,-18.14552971361367,66.80959080750945
8.043000000000001,-1.6705485155722681,-19.079010080477758,65.8479933690004
8.052999999999999,-1.406157680870565,-19.953948378894225,64.99656691137628
8.062999999999999,-2.296597589898301,-20.288304731307004,64.58212377938634
8.073,-1.8898262934403591,-20.087061001570845,64.82423574929052
8.083,-1.9672772661463027,-20.336574476166525,64.56849390606351
8.093000000000002,-2.9749984931229796,-21.455643388943265,63.339084754618774
8.103000000000002,-3.521179943943332,-21.34344727582562,63.3680456312062
8.113,-3.4873103206887994,-19.748343096537912,64.94611288723907
8.123,-3.1725810289741694,-18.941009627597804,65.79512780312872
8.133,-2.845214157631836,-19.76650834704063,65.02976976005496
8.143,-2.7984643940085796,-19.917279809869974,64.8870828075789
8.153,-3.657467447815197,-18.609259235411297,66.03472653973668
8.163,-4.104938344343028,-17.794169357421524,66.73848358072482
8.173,-3.852728526728584,-17.688590005571914,66.89669274729374
8.183,-3.395683701529876,-18.209872876558602,66.47622776048948
8.193000000000001,-3.0002673495938947,-19.388452204571838,65.3807828123035
8.203,-2.9785083988770986,-18.473504750641194,66.28792127918055
8.213,-2.4684171111751034,-18.711150457155313,66.1267322790926
8.223,-1.6251366480596516,-20.001224606713524,64.93286131773966
8.232999999999999,-2.374014419542242,-19.959292734931232,64.90001714073186
8.243,-2.1406645202919297,-20.67480371419806,64.214669759442
8.253,-1.6824469021300013,-20.370306393121727,64.56033243596798
8.263,-2.4622369676611595,-20.3287868509951,64.52264212067122
8.273000000000001,-2.729615930898027,-20.878330047916293,63.94399209916712
8.283000000000001,-3.2511205543085517,-21.051560122131797,63.69887401017549
8.293,-3.338178442942931,-21.531953673389836,63.210817722779616
8.302999999999999,-2.41141897922521,-21.846688160483968,63.02062955690501
8.312999999999999,-2.6457209969776465,-21.21238279582991,63.623259755737564
8.323,-2.6869338808975196,-21.213475555071895,63.61703578065128
8.333,-1.0174741083416339,-21.45144569907315,63.52443769906293
8.343000000000002,-0.23934689301825585,-19.02791491508593,65.970579805182
8.353,-0.026666302268443375,-17.99175108750715,67.00822915090092
8.363,0.8959162103374531,-18.25367948612085,66.72434732662128
8.373000000000001,0.7514421607293688,-18.296641512381786,66.68793414293368
8.383,-0.08711439678298188,-18.329448834347108,66.67034415246496
8.393,-0.7864203759631845,-19.00211220195112,65.98162138500578
8.403,-1.3479346342578749,-20.30945736345381,64.6458607114872
8.413,-1.4042421177737248,-19.83158224786672,65.11876386189148
8.423,-1.3845475256714461,-18.744860607252612,66.20407568018604
8.433,-1.31090754422238,-18.114811771048306,66.8378171991908
8.443000000000001,-1.811603298502099,-18.641327354720087,66.27085180642271
8.453000000000001,-1.7828171865529578,-19.582665268364945,65.33634784345759
8.463,-0.5294357786530556,-20.085195818619983,64.90782756106181
8.472999999999999,-0.7255059787929388,-20.469914660053576,64.51723248398449
8.482999999999999,-2.422376705072076,-20.078565801487215,64.77583837223585
8.493,-2.4716936127673748,-20.25563478064424,64.59411825766307
8.503,-0.9669910406267397,-21.43759510476332,63.540606822455935
8.513,-0.5097706402965723,-21.614073973417888,63.37991536015437
8.523000000000001,-0.22785687364259605,-21.09063108234414,63.90813810479485
8.533000000000001,1.2199865544897461,-20.687784888565044,64.27627420590892
8.543000000000001,1.8326540473805866,-20.730383507470712,64.18876694608909
8.552999999999999,2.3296377531563257,-20.734484300762894,64.13505209017971
8.562999999999999,2.9274234662023986,-21.15902098114002,63.63942938424172
8.573,2.6546328913328847,-22.27948087248775,62.562924795435265
8.583,2.7538090186368733,-22.839302867613757,61.99527831966412
8.593,3.514185738856254,-22.717680679936635,62.01212239281871
8.603,4.439791494819404,-22.452309271680733,62.11293072172255
8.613,4.45505880765901,-22.579953622838925,61.98474734900229
8.623000000000001,4.62531001097416,-23.578088240267892,60.972521194193575
8.633000000000001,4.815361711050583,-23.746816761444386,60.769873819769984
8.643,4.7407538291915685,-22.016791855487202,62.47859084167152
8.653,4.896305631350152,-20.919621717585944,63.51501962666745
8.662999999999998,4.643358690984971,-21.302584665578802,63.19722739266176
8.673,4.373707953451061,-22.274125480269404,62.30052892305929
8.683,3.9129046637786593,-22.82048119502356,61.84648655429926
8.693000000000001,4.12255208333901,-22.167274316795638,62.45263903877196
8.703000000000001,4.668347230379938,-21.961232086106033,62.54806955731402
8.713000000000001,4.08789108598704,-21.632975917951974,62.98417613175509
8.722999999999999,3.1506103159477123,-22.320633431921095,62.458105178021306
8.732999999999999,2.136012868435386,-22.890016257521935,62.0105372998032
8.743,1.7488809558284286,-21.124402468582307,63.803326575797186
8.753,1.8864202734707636,-20.55527108769716,64.3583491227838
8.763,1.635551228189655,-21.07884813445438,63.85779419040143
8.773,1.2689111449204584,-21.214789957507893,63.74729550304524
8.783,1.052994823357256,-20.53562482436362,64.43739595710124
8.793000000000001,1.162888302071513,-20.284783297690986,64.68191095015632
8.803,1.868881195963902,-21.795223933886355,63.12479706944687
8.812999999999999,1.190261545643973,-23.080590658381148,61.88873894209167
8.823,0.4365144728690722,-23.239859183653433,61.75604165033277
8.833,1.5622075648599303,-23.85676416097207,61.09214169550215
8.843,2.1338371900947757,-23.957604782292897,60.94755546605761
8.853,2.100460102630594,-23.493276578484277,61.41301254852793
8.863,2.33723544485281,-23.502049368421854,61.3820196875259
8.873000000000001,2.1041700546567266,-23.419096315538518,61.48656546024414
8.883000000000001,1.1350954232087844,-22.670799960893724,62.3008015012281
8.893,1.3255280348992873,-22.80475878263089,62.15675050030568
8.902999999999999,1.8879279238600457,-23.756745107921372,61.16835696036808
8.912999999999998,1.2052065989701197,-23.2870572828999,61.6817762288106
8.923,1.728441510099169,-22.7944120037908,62.14015029243639
8.933,3.1174915888578183,-23.357798822959154,61.43507861968491
8.943000000000001,3.406460338076548,-23.91881195634897,60.83983573238644
8.953000000000001,3.2557642385065586,-24.034638686432988,60.745848652980676
8.963,3.9244974950043905,-24.09004907595779,60.59237526774982
8.973,4.369842626500044,-23.581092778430325,61.01743422389265
8.983,4.091223623680347,-23.0627772984617,61.577152020785334
8.993,4.246715445135251,-23.32077940398219,61.29571042867663
9.003,4.147298808089041,-23.965741648191496,60.67805805139242
9.013,3.4223989398007704,-24.784623196436645,59.980200610466625
9.023,4.257062327487837,-25.352383228619644,59.29268751831668
9.033,5.032639912041194,-26.036585597177233,58.48149223573455
9.043000000000001,3.657645478207798,-26.84461424091484,57.90734999694969
9.053,3.1447065718077787,-26.93430615272279,57.882735621907365
9.063,3.8498546357337853,-26.74076904961075,57.98352150851446
9.073,3.378699569231585,-27.137923546148123,57.65255944012847
9.082999999999998,2.182599376013669,-27.07333292217662,57.83883110852577
9.093,2.347707808827785,-26.1944031820982,58.700599055835
9.103,2.65946340365544,-26.129825332550993,58.7351847997172
9.113,2.3749493050473816,-26.773735950637334,58.12113616694346
9.123000000000001,2.7811212958008955,-27.0596323532484,57.79782474222098
9.133000000000001,3.436392477502723,-27.19586252026755,57.58789078745069
9.143,3.7351404703321016,-27.8203644625612,56.9300168656472
9.153,3.940226976461076,-27.919407088319204,56.80392437254219
9.162999999999998,4.217518341197414,-27.83724371846986,56.84507860426838
9.173,4.215102332975529,-29.195223871054033,55.50206474075823
9.183,4.65974597302031,-30.064220279516153,54.57680862321723
9.193000000000001,5.110654273177866,-30.598061605037994,53.97806967505646
9.203,3.129793583253687,-31.896306562898268,52.9505073327492
9.213,2.248509981072588,-31.822796165583494,53.09786601289408
9.223,3.277915674001892,-31.764198852681456,53.06711632316058
9.233,3.3104424342655756,-32.70855741512048,52.124344002152306
9.243000000000002,2.5671082206345255,-32.97514463332143,51.92508188664836
9.253,0.5052562143517556,-33.515206796833596,51.480984941728046
9.263,0.21185474482903915,-34.19549005241976,50.803853691416556
9.273,1.3558809438302215,-34.70803830054515,50.26548782830035
9.283,0.9320274838807631,-35.50569994763191,49.48206926069626
9.293000000000001,0.9174587646947511,-35.85720400795019,49.13106065336369
9.303,0.7203091429347599,-35.113908170796705,49.878704575592046
9.313,1.2537490537103546,-34.730188750108404,50.24718864166762
9.323,1.0347654150636387,-35.00636979586297,49.97834004863677
9.332999999999998,0.8114292124104816,-34.72235511633844,50.26816500396405
9.343,2.4055247652329306,-34.10840465659347,50.80687470244821
9.353,0.9793354283595056,-33.47906436574005,51.506614851785955
9.363,-0.9848235143614552,-33.497589791334455,51.48793651260858
9.373000000000001,-0.7790620165823343,-33.797166601023164,51.19385547148275
9.383,-0.3657322963345516,-34.151973354141305,50.84606839477247
9.393,0.7217986093774155,-34.93622339686289,50.0563210513259
9.403,1.0746406316257398,-33.99578433532291,50.98723467489114
9.413,0.40536436878948473,-33.176955937510684,51.82056773314213
9.423,0.6462627368247069,-32.46763631521309,52.525932447228726
9.433,0.45214956381080057,-31.798894313944842,53.197891283477944
9.443,-1.5441531042848684,-31.340255312525656,53.62172707327943
9.453,-3.0274225413010916,-29.77088129574723,55.07558421006267
9.463,-3.2004412908893496,-30.48918780669639,54.343297672964994
9.473,-2.3586574830382174,-30.91577762599374,53.994378391295115
9.483,-1.5053565918086842,-30.82237774048968,54.14088355046542
9.493000000000002,-1.7014700201113904,-32.191358412487084,52.7637074608363
9.503,-1.2459488618401835,-32.0306366883845,52.945139600528535
9.512999999999998,0.026178927256314766,-32.245794515981316,52.75419485726674
9.523,0.7663890569719038,-31.846609455115416,53.144170298463536
9.533,1.0433008959508625,-31.19785877468541,53.784701364800185
9.543000000000001,2.0072756743015723,-31.92108015564677,53.01587090546518
9.553,3.2988263948767895,-32.0479188088665,52.78274754788617
9.563,3.917126088852587,-33.462801074772926,51.30871132524323
9.573,4.863519473171694,-34.33966383968453,50.317636552731045
9.583,5.494959704682812,-36.09077257671998,48.493309553718646
9.593,5.0284370344790625,-37.91862268896117,46.74941666278119
9.603,5.498871515646758,-37.05747910985236,47.53676007173518
9.613,6.276850661451487,-37.145623699009846,47.327779276838406
9.623,6.462820225154056,-38.25855706878213,46.1994170888127
9.633,7.016205638452096,-38.753852503780465,45.61614257788074
9.643,6.8726665523424755,-39.20746257744843,45.19474070802068
9.653,6.073513184978008,-40.34427828654573,44.201123142047805
9.663,5.682119678340754,-40.798221473250194,43.80799398646188
9.673000000000002,5.802195383082797,-40.871611973487965,43.71859817575435
9.683,6.381664465811846,-40.21595375713599,44.28085735246497
9.693,6.818819236849324,-40.752720855318444,43.68074839864191
9.703,5.911056239605468,-41.461531077808985,43.11922702260739
9.713,5.443135535818904,-41.33185021561844,43.31127770358496
9.723,5.284215662054546,-41.95302016741465,42.71550122881196
9.733,5.685236530038499,-39.638654130774455,44.95571431899869
9.743,5.97573748741613,-38.36176426309216,46.175595356843324
9.753,6.464210658697365,-38.669914772866186,45.79351676086274
9.763,6.666740288596734,-39.84885477952672,44.59731873606149
9.773,6.353682466081136,-41.23904951851367,43.274366558790156
9.783,7.50376003007792,-41.082348292402216,43.23798668877136
9.793000000000001,7.047208275153235,-42.22111344024033,42.19479512247335
9.803,5.243435783373652,-43.27417059451197,41.409319121430464
9.812999999999999,3.905310103267477,-43.10022175448434,41.72320988926734
9.823,3.3929348425815142,-43.41442546161397,41.45319363020935
9.833,1.6096884727311647,-44.223510503958565,40.74720372368569
9.843000000000002,0.21300605898162844,-44.347722192105735,40.65176626730947
9.853000000000002,0.16556055790823673,-43.69820329920431,41.301483070052306
9.863,-0.1704081941783794,-43.43578987464211,41.56387585215843
9.873,0.038420074621818616,-43.14672275727577,41.85326013711636
9.883,-0.24801046854802036,-43.45266954252061,41.546622690934505
9.893,-1.000974241003335,-44.332372990447666,40.65632802309527
9.903,-1.9169819408478264,-45.01611367064382,39.94308810215838
9.913,-1.8438526418355126,-45.05509128112428,39.90719522013246
9.923000000000002,-0.025052235882699454,-44.79752799693026,40.20246499805739
9.933,0.47236087935920773,-45.49229701714563,39.50525071289494
9.943,-0.6929380741703128,-46.846528492002804,38.148346934962206
9.953,-1.0498121616955973,-48.18244621264567,36.806118348805555
9.963,-0.040290682603459305,-47.25388422055834,37.74609860266522
9.973,0.6334731471324289,-46.47666720786611,38.51901589919944
9.983,0.5875042157769428,-47.83232042815124,37.16407167468274
9.993,1.0782738965722587,-48.74179339209778,36.246281191339094
10.0,0.8806943925668332,-48.738073794762826,36.253969804333344
10.01,0.2091974945431753,-49.60016423207556,35.399394606107975
10.020000000000001,0.8573236986523654,-50.30013467252355,34.692559675548225
10.03,1.257986247793737,-50.12007437600065,34.86414072886079
10.040000000000001,0.6011464105638357,-50.7381700679121,34.2582688623328
10.05,0.08832035439498696,-51.736047376396215,33.26387723632825
10.059999999999999,-0.028943679458241073,-53.16954479256536,31.830447329461244
10.07,1.4110582561604068,-54.764616861041915,30.217207579943548
10.08,4.10614592327481,-56.398057857106544,28.452662623278506
10.09,5.856247273477049,-57.86630572268726,26.838114111390652
10.1,7.274470329190532,-58.41156655415688,26.137201681529177
10.11,7.585005184577765,-60.10783651361843,24.415477933733335
10.120000000000001,6.887817912378229,-63.111674376327045,21.513580364162813
10.13,6.217779644290835,-63.99073417301235,20.707894390476767
10.14,6.214636089794017,-64.82070169049071,19.882067989100307
10.149999999999999,6.128302822397784,-66.5168473104194,18.201444090454643
10.159999999999998,6.218632232411858,-66.0677827342774,18.640198144767822
10.17,6.986966075112736,-66.1472734441857,18.484742509446377
10.18,8.20149724372461,-65.9746748496824,18.517503968637442
10.190000000000001,8.995305314255235,-65.44607244135761,18.938635226812806
10.200000000000001,8.597660418015723,-66.41101558115878,18.034764577547946
10.209999999999999,8.220036163428228,-66.03191094483887,18.458417079579476
10.22,7.343084290998719,-66.72265347248253,17.874495358964353
10.229999999999999,6.2795760788313375,-67.40013808235662,17.307964358792034
10.24,5.722448394513617,-66.36057438140617,18.39315164445918
10.25,5.627547259227286,-66.57642451735128,18.18615720025221
10.26,4.689161730582771,-67.03074301567574,17.80544109104426
10.27,4.429466824246922,-67.29555050621875,17.558830865100333
10.28,5.099310050912213,-67.77489855849517,17.03353887681334
10.290000000000001,4.485917308150088,-68.58985508779097,16.26360734618288
10.3,4.4574323903383135,-69.8144186229845,15.043429535319817
10.31,4.941802755286789,-72.0393445808341,12.791353827202173
10.32,6.001241504734357,-72.75169407527785,12.001206239959245
10.329999999999998,6.750835182750147,-73.77477937644593,10.916993529501454
10.34,6.022989955095566,-74.84033762413537,9.917694869604901
10.35,5.3143996973195495,-76.75799450763006,8.058252132043194
