Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75593200e-03,1.11570312e+01,4.88434375e-01,-1.42531250e-01,1.07187500e-01,1.77187500e+00,6.06363281e+00,,1.75593200e-03,6.47231638e-02,,1.75593200e-03,3.29189819e+02
1.75693200e-03,1.11546875e+01,4.87804688e-01,-1.42625000e-01,1.07375000e-01,1.76406250e+00,6.06363281e+00,,1.75693200e-03,6.47575334e-02,,1.75693200e-03,3.30187134e+02
1.75793200e-03,1.11546875e+01,4.88312500e-01,-1.44718750e-01,1.07468750e-01,1.75703125e+00,6.06328125e+00,,1.75793200e-03,6.47919029e-02,,1.75793200e-03,3.30948608e+02
1.75893200e-03,1.11585937e+01,4.87601563e-01,-1.44718750e-01,1.07585938e-01,1.74687500e+00,6.06187500e+00,,1.75893200e-03,6.48262650e-02,,1.75893200e-03,3.31312866e+02
1.75993200e-03,1.11648437e+01,4.87520312e-01,-1.40906250e-01,1.07656250e-01,1.73750000e+00,6.06210938e+00,,1.75993200e-03,6.48606047e-02,,1.75993200e-03,3.31425537e+02
1.76093200e-03,1.11890625e+01,4.87946875e-01,-1.36171875e-01,1.07812500e-01,1.72656250e+00,6.06292969e+00,,1.76093200e-03,6.48949444e-02,,1.76093200e-03,3.29662842e+02
1.76193200e-03,1.12125000e+01,4.87175000e-01,-1.35406250e-01,1.07976563e-01,1.71328125e+00,6.06046875e+00,,1.76193200e-03,6.49292767e-02,,1.76193200e-03,3.27966309e+02
1.76293200e-03,1.12320313e+01,4.87520312e-01,-1.39187500e-01,1.08109375e-01,1.70000000e+00,6.05847656e+00,,1.76293200e-03,6.49636015e-02,,1.76293200e-03,3.26680420e+02
1.76393200e-03,1.12453125e+01,4.87073438e-01,-1.42546875e-01,1.08281250e-01,1.69687500e+00,6.06011719e+00,,1.76393200e-03,6.49979189e-02,,1.76393200e-03,3.26057861e+02
1.76493200e-03,1.12601562e+01,4.87357813e-01,-1.40953125e-01,1.08429688e-01,1.69296875e+00,6.06152344e+00,,1.76493200e-03,6.50322288e-02,,1.76493200e-03,3.25278809e+02
1.76593200e-03,1.12750000e+01,4.87479688e-01,-1.35640625e-01,1.08523438e-01,1.68515625e+00,6.06222656e+00,,1.76593200e-03,6.50665537e-02,,1.76593200e-03,3.24481445e+02
1.76693200e-03,1.12773438e+01,4.87357813e-01,-1.32562500e-01,1.08656250e-01,1.67187500e+00,6.06152344e+00,,1.76693200e-03,6.51008785e-02,,1.76693200e-03,3.24950562e+02
1.76793200e-03,1.12804687e+01,4.87804688e-01,-1.35156250e-01,1.08820313e-01,1.65156250e+00,6.06152344e+00,,1.76793200e-03,6.51352108e-02,,1.76793200e-03,3.25337891e+02
1.76893200e-03,1.12773438e+01,4.87276563e-01,-1.39781250e-01,1.09007813e-01,1.64531250e+00,6.06269531e+00,,1.76893200e-03,6.51695430e-02,,1.76893200e-03,3.26388550e+02
1.76993200e-03,1.12671875e+01,4.87845313e-01,-1.43125000e-01,1.09101563e-01,1.63671875e+00,6.06269531e+00,,1.76993200e-03,6.52038753e-02,,1.76993200e-03,3.28185303e+02
1.77093200e-03,1.12546875e+01,4.87357813e-01,-1.42562500e-01,1.09273438e-01,1.63281250e+00,6.06269531e+00,,1.77093200e-03,6.52382150e-02,,1.77093200e-03,3.30230957e+02
1.77193200e-03,1.12468750e+01,4.88251563e-01,-1.41234375e-01,1.09460938e-01,1.62109375e+00,6.06351563e+00,,1.77193200e-03,6.52725622e-02,,1.77193200e-03,3.31788452e+02
1.77293200e-03,1.12398438e+01,4.87479688e-01,-1.40750000e-01,1.09632813e-01,1.61015625e+00,6.06550781e+00,,1.77293200e-03,6.53069168e-02,,1.77293200e-03,3.33260498e+02
1.77393200e-03,1.12296875e+01,4.88779688e-01,-1.41406250e-01,1.09765625e-01,1.60000000e+00,6.06515625e+00,,1.77393200e-03,6.53412938e-02,,1.77393200e-03,3.35055298e+02
1.77493200e-03,1.12171875e+01,4.88007813e-01,-1.41656250e-01,1.09929688e-01,1.58593750e+00,6.06550781e+00,,1.77493200e-03,6.53756857e-02,,1.77493200e-03,3.37093994e+02
1.77593200e-03,1.12078125e+01,4.88962500e-01,-1.41515625e-01,1.10031250e-01,1.57109375e+00,6.06609375e+00,,1.77593200e-03,6.54100850e-02,,1.77593200e-03,3.38810913e+02
1.77693200e-03,1.12109375e+01,4.88678125e-01,-1.42812500e-01,1.10140625e-01,1.55703125e+00,6.06574219e+00,,1.77693200e-03,6.54445067e-02,,1.77693200e-03,3.39242310e+02
1.77793200e-03,1.12039062e+01,4.88942188e-01,-1.45234375e-01,1.10257813e-01,1.54765625e+00,6.06574219e+00,,1.77793200e-03,6.54789358e-02,,1.77793200e-03,3.40730591e+02
1.77893200e-03,1.11921875e+01,4.89368750e-01,-1.46093750e-01,1.10460938e-01,1.54218750e+00,6.06492188e+00,,1.77893200e-03,6.55133799e-02,,1.77893200e-03,3.42710693e+02
1.77993200e-03,1.11851563e+01,4.88393750e-01,-1.43953125e-01,1.10625000e-01,1.52968750e+00,6.06550781e+00,,1.77993200e-03,6.55478090e-02,,1.77993200e-03,3.44204224e+02
1.78093200e-03,1.11835938e+01,4.89084375e-01,-1.41375000e-01,1.10773438e-01,1.51562500e+00,6.06468750e+00,,1.78093200e-03,6.55822232e-02,,1.78093200e-03,3.45121460e+02
1.78193200e-03,1.11929688e+01,4.88332813e-01,-1.41421875e-01,1.10953125e-01,1.49921875e+00,6.06328125e+00,,1.78193200e-03,6.56166375e-02,,1.78193200e-03,3.44904297e+02
1.78293200e-03,1.12109375e+01,4.89510938e-01,-1.43062500e-01,1.11164063e-01,1.48203125e+00,6.06152344e+00,,1.78293200e-03,6.56510666e-02,,1.78293200e-03,3.43805664e+02
1.78393200e-03,1.12257812e+01,4.89754688e-01,-1.43578125e-01,1.11304688e-01,1.46171875e+00,6.06046875e+00,,1.78393200e-03,6.56855479e-02,,1.78393200e-03,3.43034912e+02
1.78493200e-03,1.12304688e+01,4.89571875e-01,-1.41875000e-01,1.11414063e-01,1.44453125e+00,6.06164063e+00,,1.78493200e-03,6.57200292e-02,,1.78493200e-03,3.43308105e+02
1.78593200e-03,1.12335937e+01,4.89714063e-01,-1.40156250e-01,1.11453125e-01,1.43203125e+00,6.06269531e+00,,1.78593200e-03,6.57545105e-02,,1.78593200e-03,3.43733276e+02
1.78693200e-03,1.12414062e+01,4.89287500e-01,-1.41593750e-01,1.11562500e-01,1.42578125e+00,6.06222656e+00,,1.78693200e-03,6.57889843e-02,,1.78693200e-03,3.43674438e+02
1.78793200e-03,1.12546875e+01,4.91989063e-01,-1.44109375e-01,1.11703125e-01,1.41796875e+00,6.06128906e+00,,1.78793200e-03,6.58235326e-02,,1.78793200e-03,3.43062256e+02
1.78893200e-03,1.12937500e+01,4.95360938e-01,-1.41500000e-01,1.11796875e-01,1.40937500e+00,6.06023438e+00,,1.78893200e-03,6.58582970e-02,,1.78893200e-03,3.39792114e+02
1.78993200e-03,1.13460937e+01,4.98753125e-01,-1.33250000e-01,1.11984375e-01,1.39921875e+00,6.05964844e+00,,1.78993200e-03,6.58932999e-02,,1.78993200e-03,3.35123901e+02
1.79093200e-03,1.13781250e+01,4.99870313e-01,-1.25218750e-01,1.12109375e-01,1.38437500e+00,6.06046875e+00,,1.79093200e-03,6.59284592e-02,,1.79093200e-03,3.32506592e+02
1.79193200e-03,1.13914062e+01,4.97575000e-01,-1.25906250e-01,1.12164063e-01,1.37578125e+00,6.06105469e+00,,1.79193200e-03,6.59635812e-02,,1.79193200e-03,3.31802734e+02
1.79293200e-03,1.13765625e+01,4.97879688e-01,-1.38156250e-01,1.12187500e-01,1.36562500e+00,6.06152344e+00,,1.79293200e-03,6.59986287e-02,,1.79293200e-03,3.34032837e+02
1.79393200e-03,1.13632812e+01,4.97575000e-01,-1.50937500e-01,1.12265625e-01,1.35078125e+00,6.06445312e+00,,1.79393200e-03,6.60336837e-02,,1.79393200e-03,3.36168335e+02
1.79493200e-03,1.13648438e+01,4.98225000e-01,-1.50156250e-01,1.12492188e-01,1.33593750e+00,6.06550781e+00,,1.79493200e-03,6.60687461e-02,,1.79493200e-03,3.36805054e+02
1.79593200e-03,1.13710938e+01,4.97960938e-01,-1.36484375e-01,1.12609375e-01,1.32031250e+00,6.06480469e+00,,1.79593200e-03,6.61038160e-02,,1.79593200e-03,3.36920410e+02
1.79693200e-03,1.13687500e+01,4.97046875e-01,-1.24265625e-01,1.12695313e-01,1.32109375e+00,6.06585938e+00,,1.79693200e-03,6.61388561e-02,,1.79693200e-03,3.37853027e+02
1.79793200e-03,1.13562500e+01,4.96254688e-01,-1.28343750e-01,1.12843750e-01,1.31562500e+00,6.06585938e+00,,1.79793200e-03,6.61738217e-02,,1.79793200e-03,3.39811157e+02
1.79893200e-03,1.13406250e+01,4.95685938e-01,-1.44578125e-01,1.12976563e-01,1.30000000e+00,6.06445312e+00,,1.79893200e-03,6.62087500e-02,,1.79893200e-03,3.42145264e+02
1.79993200e-03,1.13210937e+01,4.97046875e-01,-1.54921875e-01,1.13085938e-01,1.27968750e+00,6.06328125e+00,,1.79993200e-03,6.62437081e-02,,1.79993200e-03,3.44952393e+02
1.80093200e-03,1.13085938e+01,4.97128125e-01,-1.48765625e-01,1.13242188e-01,1.25859375e+00,6.06363281e+00,,1.80093200e-03,6.62787110e-02,,1.80093200e-03,3.47045776e+02
1.80193200e-03,1.13054687e+01,4.97250000e-01,-1.36031250e-01,1.13406250e-01,1.24609375e+00,6.06246094e+00,,1.80193200e-03,6.63137287e-02,,1.80193200e-03,3.48122681e+02
1.80293200e-03,1.13070312e+01,4.96112500e-01,-1.34109375e-01,1.13593750e-01,1.24609375e+00,6.06152344e+00,,1.80293200e-03,6.63487017e-02,,1.80293200e-03,3.48677490e+02
1.80393200e-03,1.12906250e+01,4.95807813e-01,-1.45859375e-01,1.13742188e-01,1.24375000e+00,6.06023438e+00,,1.80393200e-03,6.63836300e-02,,1.80393200e-03,3.51110840e+02
1.80493200e-03,1.12679687e+01,4.95909375e-01,-1.56812500e-01,1.13882813e-01,1.22500000e+00,6.05871094e+00,,1.80493200e-03,6.64185509e-02,,1.80493200e-03,3.54248657e+02
1.80593200e-03,1.12562500e+01,4.96904687e-01,-1.53234375e-01,1.14031250e-01,1.20234375e+00,6.06023438e+00,,1.80593200e-03,6.64535090e-02,,1.80593200e-03,3.56278442e+02
1.80693200e-03,1.12335937e+01,4.97473438e-01,-1.40750000e-01,1.14109375e-01,1.17812500e+00,6.06164063e+00,,1.80693200e-03,6.64885193e-02,,1.80693200e-03,3.59393188e+02
1.80793200e-03,1.12093750e+01,4.96457813e-01,-1.36500000e-01,1.14257813e-01,1.16718750e+00,6.06292969e+00,,1.80793200e-03,6.65235147e-02,,1.80793200e-03,3.62624634e+02
1.80893200e-03,1.11890625e+01,4.95442188e-01,-1.46796875e-01,1.14437500e-01,1.15937500e+00,6.06246094e+00,,1.80893200e-03,6.65584430e-02,,1.80893200e-03,3.65469482e+02
1.80993200e-03,1.11773438e+01,4.94203125e-01,-1.59078125e-01,1.14593750e-01,1.14375000e+00,6.06222656e+00,,1.80993200e-03,6.65932894e-02,,1.80993200e-03,3.67488159e+02
1.81093200e-03,1.11679688e+01,4.94406250e-01,-1.58187500e-01,1.14820313e-01,1.12812500e+00,6.06328125e+00,,1.81093200e-03,6.66280985e-02,,1.81093200e-03,3.69295410e+02
1.81193200e-03,1.11546875e+01,4.94000000e-01,-1.45984375e-01,1.15023438e-01,1.12109375e+00,6.06386719e+00,,1.81193200e-03,6.66628927e-02,,1.81193200e-03,3.71470825e+02
1.81293200e-03,1.11250000e+01,4.94101563e-01,-1.38609375e-01,1.15117188e-01,1.11171875e+00,6.06363281e+00,,1.81293200e-03,6.66976869e-02,,1.81293200e-03,3.75285522e+02
1.81393200e-03,1.11039062e+01,4.93228125e-01,-1.45765625e-01,1.15250000e-01,1.10625000e+00,6.06550781e+00,,1.81393200e-03,6.67324513e-02,,1.81393200e-03,3.78213867e+02
1.81493200e-03,1.10929687e+01,4.92192188e-01,-1.58187500e-01,1.15476563e-01,1.10078125e+00,6.06890625e+00,,1.81493200e-03,6.67671487e-02,,1.81493200e-03,3.80146851e+02
1.81593200e-03,1.10796875e+01,4.91867188e-01,-1.60750000e-01,1.15687500e-01,1.09765625e+00,6.06808594e+00,,1.81593200e-03,6.68018013e-02,,1.81593200e-03,3.82361206e+02
1.81693200e-03,1.10679688e+01,4.91176563e-01,-1.51843750e-01,1.15890625e-01,1.09687500e+00,6.06632813e+00,,1.81693200e-03,6.68364093e-02,,1.81693200e-03,3.84397583e+02
1.81793200e-03,1.10476562e+01,4.91623438e-01,-1.44734375e-01,1.16062500e-01,1.08828125e+00,6.06632813e+00,,1.81793200e-03,6.68710098e-02,,1.81793200e-03,3.87277710e+02
1.81893200e-03,1.10164062e+01,4.91075000e-01,-1.49640625e-01,1.16210938e-01,1.08750000e+00,6.06527344e+00,,1.81893200e-03,6.69056103e-02,,1.81893200e-03,3.91279297e+02
1.81993200e-03,1.09984375e+01,4.90912500e-01,-1.60453125e-01,1.16437500e-01,1.09375000e+00,6.06468750e+00,,1.81993200e-03,6.69401884e-02,,1.81993200e-03,3.93953491e+02
1.82093200e-03,1.09820313e+01,4.90445313e-01,-1.63640625e-01,1.16710938e-01,1.10078125e+00,6.06445312e+00,,1.82093200e-03,6.69747442e-02,,1.82093200e-03,3.96503662e+02
1.82193200e-03,1.09632812e+01,4.89653125e-01,-1.55718750e-01,1.16867188e-01,1.10703125e+00,6.06574219e+00,,1.82193200e-03,6.70092478e-02,,1.82193200e-03,3.99282959e+02
1.82293200e-03,1.09468750e+01,4.89714063e-01,-1.47375000e-01,1.17078125e-01,1.11015625e+00,6.06574219e+00,,1.82293200e-03,6.70437366e-02,,1.82293200e-03,4.01777588e+02
1.82393200e-03,1.09554687e+01,4.89267188e-01,-1.48984375e-01,1.17414063e-01,1.11171875e+00,6.06386719e+00,,1.82393200e-03,6.70782030e-02,,1.82393200e-03,4.01676880e+02
1.82493200e-03,1.09539062e+01,4.89775000e-01,-1.57515625e-01,1.17617188e-01,1.11640625e+00,6.06128906e+00,,1.82493200e-03,6.71126768e-02,,1.82493200e-03,4.02650269e+02
1.82593200e-03,1.09484375e+01,4.88332813e-01,-1.60640625e-01,1.17781250e-01,1.12187500e+00,6.06011719e+00,,1.82593200e-03,6.71471134e-02,,1.82593200e-03,4.04057129e+02
1.82693200e-03,1.09515625e+01,4.88312500e-01,-1.53640625e-01,1.17914063e-01,1.12890625e+00,6.06152344e+00,,1.82693200e-03,6.71815053e-02,,1.82693200e-03,4.04567749e+02
1.82793200e-03,1.09593750e+01,4.86951563e-01,-1.44343750e-01,1.18039063e-01,1.13515625e+00,6.06292969e+00,,1.82793200e-03,6.72158375e-02,,1.82793200e-03,4.04552002e+02
1.82893200e-03,1.09562500e+01,4.87357813e-01,-1.44406250e-01,1.18242188e-01,1.14375000e+00,6.06269531e+00,,1.82893200e-03,6.72501475e-02,,1.82893200e-03,4.05639526e+02
1.82993200e-03,1.09468750e+01,4.87235938e-01,-1.52953125e-01,1.18460938e-01,1.15000000e+00,6.06351563e+00,,1.82993200e-03,6.72844648e-02,,1.82993200e-03,4.07394043e+02
1.83093200e-03,1.09429688e+01,4.87175000e-01,-1.58343750e-01,1.18593750e-01,1.16250000e+00,6.06351563e+00,,1.83093200e-03,6.73187673e-02,,1.83093200e-03,4.08621582e+02
1.83193200e-03,1.09406250e+01,4.87215625e-01,-1.54140625e-01,1.18765625e-01,1.16718750e+00,6.06187500e+00,,1.83193200e-03,6.73530772e-02,,1.83193200e-03,4.09691162e+02
1.83293200e-03,1.09289062e+01,4.86200000e-01,-1.46578125e-01,1.18859375e-01,1.17421875e+00,6.06164063e+00,,1.83293200e-03,6.73873574e-02,,1.83293200e-03,4.11696167e+02
1.83393200e-03,1.09007812e+01,4.86789063e-01,-1.46093750e-01,1.18929688e-01,1.18359375e+00,6.06164063e+00,,1.83393200e-03,6.74216151e-02,,1.83393200e-03,4.15371338e+02
1.83493200e-03,1.08898437e+01,4.86159375e-01,-1.53390625e-01,1.19085938e-01,1.19140625e+00,6.06292969e+00,,1.83493200e-03,6.74558729e-02,,1.83493200e-03,4.17292480e+02
1.83593200e-03,1.08867188e+01,4.87357813e-01,-1.59515625e-01,1.19359375e-01,1.20859375e+00,6.06667969e+00,,1.83593200e-03,6.74901456e-02,,1.83593200e-03,4.18443848e+02
1.83693200e-03,1.08843750e+01,4.87357813e-01,-1.56921875e-01,1.19585938e-01,1.22734375e+00,6.06714844e+00,,1.83693200e-03,6.75244704e-02,,1.83693200e-03,4.19524048e+02
1.83793200e-03,1.08773437e+01,4.86971875e-01,-1.49609375e-01,1.19765625e-01,1.23593750e+00,6.06527344e+00,,1.83793200e-03,6.75587729e-02,,1.83793200e-03,4.21061279e+02
1.83893200e-03,1.08617187e+01,4.86646875e-01,-1.47921875e-01,1.20007813e-01,1.24921875e+00,6.06445312e+00,,1.83893200e-03,6.75930530e-02,,1.83893200e-03,4.23460571e+02
1.83993200e-03,1.08445312e+01,4.85753125e-01,-1.54734375e-01,1.20242188e-01,1.26640625e+00,6.06468750e+00,,1.83993200e-03,6.76272884e-02,,1.83993200e-03,4.26034546e+02
1.84093200e-03,1.08242188e+01,4.86728125e-01,-1.61468750e-01,1.20414063e-01,1.28281250e+00,6.06433594e+00,,1.84093200e-03,6.76615387e-02,,1.84093200e-03,4.28966553e+02
1.84193200e-03,1.08070312e+01,4.85814063e-01,-1.59296875e-01,1.20585938e-01,1.29296875e+00,6.06386719e+00,,1.84193200e-03,6.76957816e-02,,1.84193200e-03,4.31588501e+02
1.84293200e-03,1.07890625e+01,4.86443750e-01,-1.51187500e-01,1.20789063e-01,1.30781250e+00,6.06410156e+00,,1.84293200e-03,6.77300096e-02,,1.84293200e-03,4.34263672e+02
1.84393200e-03,1.07796875e+01,4.85793750e-01,-1.48125000e-01,1.21031250e-01,1.32109375e+00,6.06410156e+00,,1.84393200e-03,6.77642450e-02,,1.84393200e-03,4.36023315e+02
1.84493200e-03,1.07757812e+01,4.85550000e-01,-1.54625000e-01,1.21320313e-01,1.33984375e+00,6.06351563e+00,,1.84493200e-03,6.77984431e-02,,1.84493200e-03,4.37228394e+02
1.84593200e-03,1.07546875e+01,4.85915625e-01,-1.62828125e-01,1.21492188e-01,1.35859375e+00,6.06210938e+00,,1.84593200e-03,6.78326488e-02,,1.84593200e-03,4.40244141e+02
1.84693200e-03,1.07281250e+01,4.85793750e-01,-1.62718750e-01,1.21632813e-01,1.37578125e+00,6.06023438e+00,,1.84693200e-03,6.78668618e-02,,1.84693200e-03,4.43845337e+02
1.84793200e-03,1.07171875e+01,4.86829687e-01,-1.54468750e-01,1.21898438e-01,1.38828125e+00,6.06011719e+00,,1.84793200e-03,6.79011121e-02,,1.84793200e-03,4.45813354e+02
1.84893200e-03,1.07156250e+01,4.86403125e-01,-1.47562500e-01,1.22085938e-01,1.41250000e+00,6.06070313e+00,,1.84893200e-03,6.79353774e-02,,1.84893200e-03,4.46774902e+02
1.84993200e-03,1.07195312e+01,4.86626563e-01,-1.48843750e-01,1.22273438e-01,1.44062500e+00,6.06164063e+00,,1.84993200e-03,6.79696426e-02,,1.84993200e-03,4.47157593e+02
1.85093200e-03,1.07250000e+01,4.85956250e-01,-1.54515625e-01,1.22468750e-01,1.46328125e+00,6.06269531e+00,,1.85093200e-03,6.80038854e-02,,1.85093200e-03,4.47397827e+02
1.85193200e-03,1.07289062e+01,4.85367188e-01,-1.55781250e-01,1.22687500e-01,1.48593750e+00,6.06328125e+00,,1.85193200e-03,6.80380836e-02,,1.85193200e-03,4.47817505e+02
1.85293200e-03,1.07328125e+01,4.85712500e-01,-1.50421875e-01,1.22843750e-01,1.50625000e+00,6.06246094e+00,,1.85293200e-03,6.80722743e-02,,1.85293200e-03,4.48226318e+02
1.85393200e-03,1.07375000e+01,4.84737500e-01,-1.44437500e-01,1.22968750e-01,1.52578125e+00,6.06105469e+00,,1.85393200e-03,6.81064501e-02,,1.85393200e-03,4.48524414e+02
1.85493200e-03,1.07359375e+01,4.85570313e-01,-1.45312500e-01,1.23062500e-01,1.55156250e+00,6.06164063e+00,,1.85493200e-03,6.81406111e-02,,1.85493200e-03,4.49453247e+02
1.85593200e-03,1.07281250e+01,4.84290625e-01,-1.50156250e-01,1.23125000e-01,1.58203125e+00,6.06339844e+00,,1.85593200e-03,6.81747571e-02,,1.85593200e-03,4.51041748e+02
1.85693200e-03,1.07289062e+01,4.85265625e-01,-1.52437500e-01,1.23304688e-01,1.60859375e+00,6.06632813e+00,,1.85693200e-03,6.82088956e-02,,1.85693200e-03,4.51763184e+02
1.85793200e-03,1.07335937e+01,4.84189063e-01,-1.49000000e-01,1.23554688e-01,1.62890625e+00,6.06574219e+00,,1.85793200e-03,6.82430342e-02,,1.85793200e-03,4.52078735e+02
1.85893200e-03,1.07335937e+01,4.84920313e-01,-1.44437500e-01,1.23742188e-01,1.63437500e+00,6.06550781e+00,,1.85893200e-03,6.82771578e-02,,1.85893200e-03,4.52856323e+02
1.85993200e-03,1.07335937e+01,4.84717188e-01,-1.43953125e-01,1.23914063e-01,1.64062500e+00,6.06667969e+00,,1.85993200e-03,6.83112964e-02,,1.85993200e-03,4.53620728e+02
1.86093200e-03,1.07382812e+01,4.84737500e-01,-1.47375000e-01,1.24023438e-01,1.65937500e+00,6.06714844e+00,,1.86093200e-03,6.83454350e-02,,1.86093200e-03,4.53909424e+02
1.86193200e-03,1.07507812e+01,4.85062500e-01,-1.49703125e-01,1.24101563e-01,1.67734375e+00,6.06632813e+00,,1.86193200e-03,6.83795810e-02,,1.86193200e-03,4.53407959e+02
1.86293200e-03,1.07585937e+01,4.84534375e-01,-1.47500000e-01,1.24265625e-01,1.70312500e+00,6.06445312e+00,,1.86293200e-03,6.84137195e-02,,1.86293200e-03,4.53390259e+02
1.86393200e-03,1.07562500e+01,4.85570313e-01,-1.43218750e-01,1.24421875e-01,1.72890625e+00,6.06468750e+00,,1.86393200e-03,6.84478804e-02,,1.86393200e-03,4.54402344e+02
1.86493200e-03,1.07531250e+01,4.84879687e-01,-1.41796875e-01,1.24554688e-01,1.74140625e+00,6.06527344e+00,,1.86493200e-03,6.84820488e-02,,1.86493200e-03,4.55479858e+02
1.86593200e-03,1.07562500e+01,4.85651563e-01,-1.44421875e-01,1.24695313e-01,1.75234375e+00,6.06445312e+00,,1.86593200e-03,6.85162246e-02,,1.86593200e-03,4.55916138e+02
1.86693200e-03,1.07570312e+01,4.85123438e-01,-1.47671875e-01,1.24796875e-01,1.76406250e+00,6.06292969e+00,,1.86693200e-03,6.85504004e-02,,1.86693200e-03,4.56609619e+02
1.86793200e-03,1.07656250e+01,4.85225000e-01,-1.47406250e-01,1.24945313e-01,1.76562500e+00,6.06187500e+00,,1.86793200e-03,6.85845688e-02,,1.86793200e-03,4.56505615e+02
1.86893200e-03,1.07812500e+01,4.85631250e-01,-1.42578125e-01,1.25132813e-01,1.77500000e+00,6.06269531e+00,,1.86893200e-03,6.86187521e-02,,1.86893200e-03,4.55663208e+02
1.86993200e-03,1.07945313e+01,4.85164062e-01,-1.36875000e-01,1.25265625e-01,1.78281250e+00,6.06246094e+00,,1.86993200e-03,6.86529353e-02,,1.86993200e-03,4.55034668e+02
1.87093200e-03,1.08000000e+01,4.85814063e-01,-1.35234375e-01,1.25320313e-01,1.79218750e+00,6.06164063e+00,,1.87093200e-03,6.86871260e-02,,1.87093200e-03,4.55191895e+02
1.87193200e-03,1.08039062e+01,4.85407813e-01,-1.39031250e-01,1.25421875e-01,1.80390625e+00,6.06222656e+00,,1.87193200e-03,6.87213242e-02,,1.87193200e-03,4.55515991e+02
1.87293200e-03,1.08171875e+01,4.86403125e-01,-1.43156250e-01,1.25546875e-01,1.81328125e+00,6.06386719e+00,,1.87293200e-03,6.87555447e-02,,1.87293200e-03,4.54894653e+02
1.87393200e-03,1.08351562e+01,4.86484375e-01,-1.42734375e-01,1.25656250e-01,1.81718750e+00,6.06433594e+00,,1.87393200e-03,6.87897950e-02,,1.87393200e-03,4.53799927e+02
1.87493200e-03,1.08507812e+01,4.86362500e-01,-1.38312500e-01,1.25789062e-01,1.81875000e+00,6.06246094e+00,,1.87493200e-03,6.88240454e-02,,1.87493200e-03,4.52933838e+02
1.87593200e-03,1.08453125e+01,4.86403125e-01,-1.34937500e-01,1.25867188e-01,1.82187500e+00,6.06082031e+00,,1.87593200e-03,6.88582957e-02,,1.87593200e-03,4.54221558e+02
1.87693200e-03,1.08375000e+01,4.85509375e-01,-1.36328125e-01,1.25921875e-01,1.82031250e+00,6.06187500e+00,,1.87693200e-03,6.88925162e-02,,1.87693200e-03,4.55745850e+02
1.87793200e-03,1.08406250e+01,4.86037500e-01,-1.40359375e-01,1.26000000e-01,1.82031250e+00,6.06433594e+00,,1.87793200e-03,6.89267293e-02,,1.87793200e-03,4.56156860e+02
1.87893200e-03,1.08632812e+01,4.86382813e-01,-1.40843750e-01,1.26164063e-01,1.81640625e+00,6.06410156e+00,,1.87893200e-03,6.89609721e-02,,1.87893200e-03,4.54566284e+02
1.87993200e-03,1.09046875e+01,4.88150000e-01,-1.34375000e-01,1.26320313e-01,1.81171875e+00,6.06363281e+00,,1.87993200e-03,6.89952895e-02,,1.87993200e-03,4.51026978e+02
1.88093200e-03,1.09609375e+01,4.89754688e-01,-1.25828125e-01,1.26406250e-01,1.80781250e+00,6.06468750e+00,,1.88093200e-03,6.90297186e-02,,1.88093200e-03,4.45917480e+02
1.88193200e-03,1.10007812e+01,4.91278125e-01,-1.23468750e-01,1.26414063e-01,1.79375000e+00,6.06527344e+00,,1.88193200e-03,6.90642670e-02,,1.88193200e-03,4.42470459e+02
1.88293200e-03,1.10250000e+01,4.92110938e-01,-1.29656250e-01,1.26460938e-01,1.77734375e+00,6.06492188e+00,,1.88293200e-03,6.90988898e-02,,1.88293200e-03,4.40644653e+02
1.88393200e-03,1.10437500e+01,4.92253125e-01,-1.37140625e-01,1.26562500e-01,1.76406250e+00,6.06410156e+00,,1.88393200e-03,6.91335574e-02,,1.88393200e-03,4.39418701e+02
