Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.43175624e-03,1.04445312e+01,4.12790625e-01,-7.68750000e-02,5.60156250e-03,,3.43175624e-03,7.69664869e-02,,3.43175624e-03,7.93679199e+01
3.43275624e-03,1.04468750e+01,4.12770313e-01,-7.89843750e-02,5.60937500e-03,,3.43275624e-03,7.69955590e-02,,3.43275624e-03,7.95394287e+01
3.43375624e-03,1.04507813e+01,4.13115625e-01,-7.77812500e-02,5.70312500e-03,,3.43375624e-03,7.70246387e-02,,3.43375624e-03,7.95521240e+01
3.43475624e-03,1.04484375e+01,4.13278125e-01,-7.43750000e-02,5.67968750e-03,,3.43475624e-03,7.70537332e-02,,3.43475624e-03,8.01970215e+01
3.43575624e-03,1.04500000e+01,4.13725000e-01,-7.19531250e-02,5.64843750e-03,,3.43575624e-03,7.70828500e-02,,3.43575624e-03,8.04235840e+01
3.43675624e-03,1.04523437e+01,4.14537500e-01,-7.55468750e-02,5.60937500e-03,,3.43675624e-03,7.71120116e-02,,3.43675624e-03,8.05728760e+01
3.43775624e-03,1.04507813e+01,4.12770313e-01,-8.12343750e-02,5.60937500e-03,,3.43775624e-03,7.71411359e-02,,3.43775624e-03,8.11494141e+01
3.43875624e-03,1.04578125e+01,4.10718750e-01,-8.12968750e-02,5.62500000e-03,,3.43875624e-03,7.71701336e-02,,3.43875624e-03,8.08553467e+01
3.43975624e-03,1.04687500e+01,4.11754687e-01,-7.61093750e-02,5.64062500e-03,,3.43975624e-03,7.71990940e-02,,3.43975624e-03,8.01448975e+01
3.44075624e-03,1.04781250e+01,4.13257813e-01,-7.09375000e-02,5.60156250e-03,,3.44075624e-03,7.72281364e-02,,3.44075624e-03,7.95678711e+01
3.44175624e-03,1.04843750e+01,4.13521875e-01,-7.27343750e-02,5.57031250e-03,,3.44175624e-03,7.72572458e-02,,3.44175624e-03,7.93044434e+01
3.44275624e-03,1.04882812e+01,4.13664063e-01,-7.98281250e-02,5.57031250e-03,,3.44275624e-03,7.72863775e-02,,3.44275624e-03,7.93060303e+01
3.44375624e-03,1.04937500e+01,4.13135937e-01,-8.24062500e-02,5.45312500e-03,,3.44375624e-03,7.73154870e-02,,3.44375624e-03,7.91719971e+01
3.44475624e-03,1.05031250e+01,4.12262500e-01,-7.67812500e-02,5.38281250e-03,,3.44475624e-03,7.73445442e-02,,3.44475624e-03,7.86274414e+01
3.44575624e-03,1.05109375e+01,4.11734375e-01,-7.04218750e-02,5.42187500e-03,,3.44575624e-03,7.73735568e-02,,3.44575624e-03,7.82121582e+01
3.44675624e-03,1.05125000e+01,4.12892188e-01,-7.17187500e-02,5.46093750e-03,,3.44675624e-03,7.74025992e-02,,3.44675624e-03,7.84277344e+01
3.44775624e-03,1.05148437e+01,4.13521875e-01,-7.83125000e-02,5.47656250e-03,,3.44775624e-03,7.74316937e-02,,3.44775624e-03,7.85837402e+01
3.44875624e-03,1.05179687e+01,4.13704688e-01,-8.09687500e-02,5.45312500e-03,,3.44875624e-03,7.74608180e-02,,3.44875624e-03,7.86837158e+01
3.44975624e-03,1.05156250e+01,4.13278125e-01,-7.80781250e-02,5.47656250e-03,,3.44975624e-03,7.74899349e-02,,3.44975624e-03,7.93466797e+01
3.45075624e-03,1.05195312e+01,4.12201563e-01,-7.29843750e-02,5.43750000e-03,,3.45075624e-03,7.75189996e-02,,3.45075624e-03,7.93443604e+01
3.45175624e-03,1.05312500e+01,4.12059375e-01,-6.98593750e-02,5.39843750e-03,,3.45175624e-03,7.75480196e-02,,3.45175624e-03,7.85146484e+01
3.45275624e-03,1.05367188e+01,4.13948437e-01,-7.33125000e-02,5.41406250e-03,,3.45275624e-03,7.75771067e-02,,3.45275624e-03,7.83303223e+01
3.45375624e-03,1.05382812e+01,4.14496875e-01,-7.81562500e-02,5.43750000e-03,,3.45375624e-03,7.76062757e-02,,3.45375624e-03,7.85705566e+01
3.45475624e-03,1.05382812e+01,4.12973438e-01,-7.90937500e-02,5.57031250e-03,,3.45475624e-03,7.76354149e-02,,3.45475624e-03,7.89873047e+01
3.45575624e-03,1.05367188e+01,4.13684375e-01,-7.49843750e-02,5.62500000e-03,,3.45575624e-03,7.76645169e-02,,3.45575624e-03,7.95567627e+01
3.45675624e-03,1.05343750e+01,4.12628125e-01,-6.85625000e-02,5.60937500e-03,,3.45675624e-03,7.76936114e-02,,3.45675624e-03,8.01787109e+01
3.45775624e-03,1.05328125e+01,4.13176563e-01,-6.85312500e-02,5.62500000e-03,,3.45775624e-03,7.77226835e-02,,3.45775624e-03,8.07031250e+01
3.45875624e-03,1.05367188e+01,4.13115625e-01,-7.55000000e-02,5.62500000e-03,,3.45875624e-03,7.77517781e-02,,3.45875624e-03,8.06821289e+01
3.45975624e-03,1.05445313e+01,4.13379688e-01,-8.04062500e-02,5.64843750e-03,,3.45975624e-03,7.77808875e-02,,3.45975624e-03,8.02899170e+01
3.46075624e-03,1.05460937e+01,4.13278125e-01,-7.72031250e-02,5.67968750e-03,,3.46075624e-03,7.78099895e-02,,3.46075624e-03,8.05463867e+01
3.46175624e-03,1.05460937e+01,4.13684375e-01,-6.89062500e-02,5.64843750e-03,,3.46175624e-03,7.78391063e-02,,3.46175624e-03,8.09335938e+01
3.46275624e-03,1.05476562e+01,4.14090625e-01,-6.81406250e-02,5.57031250e-03,,3.46275624e-03,7.78682530e-02,,3.46275624e-03,8.11357422e+01
3.46375624e-03,1.05445313e+01,4.12303125e-01,-7.72500000e-02,5.54687500e-03,,3.46375624e-03,7.78973475e-02,,3.46375624e-03,8.18431396e+01
3.46475624e-03,1.05500000e+01,4.10962500e-01,-8.35312500e-02,5.39843750e-03,,3.46475624e-03,7.79263303e-02,,3.46475624e-03,8.17053223e+01
3.46575624e-03,1.05570312e+01,4.11165625e-01,-7.94687500e-02,5.27343750e-03,,3.46575624e-03,7.79552758e-02,,3.46575624e-03,8.14124756e+01
3.46675624e-03,1.05679688e+01,4.13115625e-01,-6.87812500e-02,5.36718750e-03,,3.46675624e-03,7.79843032e-02,,3.46675624e-03,8.06778564e+01
3.46775624e-03,1.05703125e+01,4.12993750e-01,-6.60781250e-02,5.49218750e-03,,3.46775624e-03,7.80133903e-02,,3.46775624e-03,8.07935791e+01
3.46875624e-03,1.05703125e+01,4.14009375e-01,-7.52656250e-02,5.53125000e-03,,3.46875624e-03,7.80425072e-02,,3.46875624e-03,8.11682129e+01
3.46975624e-03,1.05781250e+01,4.12932813e-01,-8.28437500e-02,5.47656250e-03,,3.46975624e-03,7.80716240e-02,,3.46975624e-03,8.07818604e+01
3.47075624e-03,1.05875000e+01,4.12425000e-01,-7.94062500e-02,5.42187500e-03,,3.47075624e-03,7.81006888e-02,,3.47075624e-03,8.02452393e+01
3.47175624e-03,1.05898438e+01,4.12140625e-01,-6.90312500e-02,5.49218750e-03,,3.47175624e-03,7.81297162e-02,,3.47175624e-03,8.03969727e+01
3.47275624e-03,1.05898438e+01,4.13318750e-01,-6.56093750e-02,5.50781250e-03,,3.47275624e-03,7.81587809e-02,,3.47275624e-03,8.07537842e+01
3.47375624e-03,1.05875000e+01,4.14050000e-01,-7.28593750e-02,5.53125000e-03,,3.47375624e-03,7.81879127e-02,,3.47375624e-03,8.13623047e+01
3.47475624e-03,1.05898438e+01,4.14151563e-01,-8.03437500e-02,5.53125000e-03,,3.47475624e-03,7.82170743e-02,,3.47475624e-03,8.15267334e+01
3.47575624e-03,1.05898438e+01,4.13846875e-01,-7.97656250e-02,5.60937500e-03,,3.47575624e-03,7.82462284e-02,,3.47575624e-03,8.19510498e+01
3.47675624e-03,1.05875000e+01,4.12181250e-01,-7.26406250e-02,5.57031250e-03,,3.47675624e-03,7.82753080e-02,,3.47675624e-03,8.25964355e+01
3.47775624e-03,1.05890625e+01,4.11957813e-01,-6.62187500e-02,5.53125000e-03,,3.47775624e-03,7.83043355e-02,,3.47775624e-03,8.28034668e+01
3.47875624e-03,1.05929687e+01,4.13623438e-01,-6.88593750e-02,5.57031250e-03,,3.47875624e-03,7.83334002e-02,,3.47875624e-03,8.27586670e+01
3.47975624e-03,1.05968750e+01,4.14842188e-01,-7.68125000e-02,5.62500000e-03,,3.47975624e-03,7.83625692e-02,,3.47975624e-03,8.27419434e+01
3.48075624e-03,1.06132812e+01,4.13765625e-01,-7.98750000e-02,5.64062500e-03,,3.48075624e-03,7.83917457e-02,,3.48075624e-03,8.14658203e+01
3.48175624e-03,1.06265625e+01,4.13846875e-01,-7.43906250e-02,5.64062500e-03,,3.48175624e-03,7.84208924e-02,,3.48175624e-03,8.05054932e+01
3.48275624e-03,1.06328125e+01,4.13521875e-01,-6.50468750e-02,5.64062500e-03,,3.48275624e-03,7.84500241e-02,,3.48275624e-03,8.02305908e+01
3.48375624e-03,1.06328125e+01,4.13278125e-01,-6.37812500e-02,5.60156250e-03,,3.48375624e-03,7.84791410e-02,,3.48375624e-03,8.05720215e+01
3.48475624e-03,1.06382813e+01,4.12628125e-01,-7.27031250e-02,5.55468750e-03,,3.48475624e-03,7.85082132e-02,,3.48475624e-03,8.03699951e+01
3.48575624e-03,1.06460938e+01,4.12546875e-01,-8.08437500e-02,5.49218750e-03,,3.48575624e-03,7.85372704e-02,,3.48575624e-03,7.99715576e+01
3.48675624e-03,1.06554687e+01,4.12303125e-01,-7.81250000e-02,5.42187500e-03,,3.48675624e-03,7.85663128e-02,,3.48675624e-03,7.94262695e+01
3.48775624e-03,1.06570312e+01,4.12465625e-01,-6.83437500e-02,5.42187500e-03,,3.48775624e-03,7.85953552e-02,,3.48775624e-03,7.96534424e+01
3.48875624e-03,1.06546875e+01,4.13521875e-01,-6.33437500e-02,5.46093750e-03,,3.48875624e-03,7.86244422e-02,,3.48875624e-03,8.02440186e+01
3.48975624e-03,1.06570312e+01,4.13867188e-01,-7.06093750e-02,5.49218750e-03,,3.48975624e-03,7.86535740e-02,,3.48975624e-03,8.03574219e+01
3.49075624e-03,1.06554687e+01,4.12851562e-01,-8.23281250e-02,5.53125000e-03,,3.49075624e-03,7.86826834e-02,,3.49075624e-03,8.09237061e+01
3.49175624e-03,1.06554687e+01,4.10921875e-01,-8.19843750e-02,5.51562500e-03,,3.49175624e-03,7.87116885e-02,,3.49175624e-03,8.13591309e+01
3.49275624e-03,1.06492187e+01,4.11267188e-01,-7.08125000e-02,5.51562500e-03,,3.49275624e-03,7.87406340e-02,,3.49275624e-03,8.24084473e+01
3.49375624e-03,1.06460938e+01,4.12526563e-01,-6.17812500e-02,5.50781250e-03,,3.49375624e-03,7.87696391e-02,,3.49375624e-03,8.30820312e+01
3.49475624e-03,1.06570312e+01,4.12485938e-01,-6.68906250e-02,5.50781250e-03,,3.49475624e-03,7.87986889e-02,,3.49475624e-03,8.22954102e+01
3.49575624e-03,1.06609375e+01,4.13176563e-01,-8.02656250e-02,5.55468750e-03,,3.49575624e-03,7.88277537e-02,,3.49575624e-03,8.22825928e+01
3.49675624e-03,1.06648437e+01,4.12445313e-01,-8.35625000e-02,5.68750000e-03,,3.49675624e-03,7.88568258e-02,,3.49675624e-03,8.23140869e+01
3.49775624e-03,1.06609375e+01,4.11510938e-01,-7.30156250e-02,5.77343750e-03,,3.49775624e-03,7.88858384e-02,,3.49775624e-03,8.31317139e+01
3.49875624e-03,1.06546875e+01,4.11307813e-01,-6.25312500e-02,5.79687500e-03,,3.49875624e-03,7.89148137e-02,,3.49875624e-03,8.41351318e+01
3.49975624e-03,1.06585937e+01,4.12059375e-01,-6.54062500e-02,5.73437500e-03,,3.49975624e-03,7.89437965e-02,,3.49975624e-03,8.40715332e+01
3.50075624e-03,1.06773438e+01,4.12790625e-01,-7.74062500e-02,5.68750000e-03,,3.50075624e-03,7.89728463e-02,,3.50075624e-03,8.25169678e+01
3.50175624e-03,1.06929688e+01,4.12546875e-01,-8.16562500e-02,5.75781250e-03,,3.50175624e-03,7.90019035e-02,,3.50175624e-03,8.13276367e+01
3.50275624e-03,1.07039062e+01,4.13014063e-01,-7.36562500e-02,5.81250000e-03,,3.50275624e-03,7.90309757e-02,,3.50275624e-03,8.06115723e+01
3.50375624e-03,1.07062500e+01,4.11612500e-01,-6.52187500e-02,5.78125000e-03,,3.50375624e-03,7.90600106e-02,,3.50375624e-03,8.07380371e+01
3.50475624e-03,1.07117187e+01,4.10434375e-01,-6.59531250e-02,5.73437500e-03,,3.50475624e-03,7.90889636e-02,,3.50475624e-03,8.05218506e+01
3.50575624e-03,1.07132812e+01,4.11612500e-01,-7.30156250e-02,5.68750000e-03,,3.50575624e-03,7.91179091e-02,,3.50575624e-03,8.07290039e+01
3.50675624e-03,1.07078125e+01,4.13603125e-01,-7.78906250e-02,5.55468750e-03,,3.50675624e-03,7.91469589e-02,,3.50675624e-03,8.16926270e+01
3.50775624e-03,1.07101562e+01,4.13440625e-01,-7.43437500e-02,5.49218750e-03,,3.50775624e-03,7.91760832e-02,,3.50775624e-03,8.18544922e+01
3.50875624e-03,1.07250000e+01,4.12526563e-01,-6.84687500e-02,5.51562500e-03,,3.50875624e-03,7.92051628e-02,,3.50875624e-03,8.07027588e+01
3.50975624e-03,1.07304688e+01,4.12790625e-01,-6.57656250e-02,5.60937500e-03,,3.50975624e-03,7.92342275e-02,,3.50975624e-03,8.04946289e+01
3.51075624e-03,1.07242188e+01,4.11795313e-01,-6.79062500e-02,5.68750000e-03,,3.51075624e-03,7.92632625e-02,,3.51075624e-03,8.14931641e+01
3.51175624e-03,1.07242188e+01,4.11612500e-01,-7.29375000e-02,5.70312500e-03,,3.51175624e-03,7.92922601e-02,,3.51175624e-03,8.18663330e+01
3.51275624e-03,1.07281250e+01,4.11450000e-01,-7.47343750e-02,5.67968750e-03,,3.51275624e-03,7.93212429e-02,,3.51275624e-03,8.18549805e+01
3.51375624e-03,1.07304688e+01,4.11896875e-01,-7.12500000e-02,5.70312500e-03,,3.51375624e-03,7.93502256e-02,,3.51375624e-03,8.20002441e+01
3.51475624e-03,1.07250000e+01,4.11815625e-01,-6.70781250e-02,5.75781250e-03,,3.51475624e-03,7.93792307e-02,,3.51475624e-03,8.29306641e+01
3.51575624e-03,1.07304688e+01,4.12546875e-01,-6.61718750e-02,5.75781250e-03,,3.51575624e-03,7.94082657e-02,,3.51575624e-03,8.27198486e+01
3.51675624e-03,1.07320313e+01,4.13115625e-01,-7.08281250e-02,5.81250000e-03,,3.51675624e-03,7.94373304e-02,,3.51675624e-03,8.29217529e+01
3.51775624e-03,1.07335937e+01,4.11368750e-01,-7.70781250e-02,5.90625000e-03,,3.51775624e-03,7.94663578e-02,,3.51775624e-03,8.31527100e+01
3.51875624e-03,1.07343750e+01,4.09459375e-01,-7.57968750e-02,5.85156250e-03,,3.51875624e-03,7.94952586e-02,,3.51875624e-03,8.34772949e+01
3.51975624e-03,1.07359375e+01,4.10068750e-01,-6.92812500e-02,5.79687500e-03,,3.51975624e-03,7.95241147e-02,,3.51975624e-03,8.37005615e+01
3.52075624e-03,1.07429687e+01,4.11998438e-01,-6.44218750e-02,5.81250000e-03,,3.52075624e-03,7.95530602e-02,,3.52075624e-03,8.33300781e+01
3.52175624e-03,1.07476563e+01,4.12039062e-01,-6.81250000e-02,5.78125000e-03,,3.52175624e-03,7.95820728e-02,,3.52175624e-03,8.31979980e+01
3.52275624e-03,1.07562500e+01,4.12973438e-01,-7.66093750e-02,5.71875000e-03,,3.52275624e-03,7.96111226e-02,,3.52275624e-03,8.26956787e+01
3.52375624e-03,1.07570312e+01,4.11856250e-01,-7.76718750e-02,5.68750000e-03,,3.52375624e-03,7.96401650e-02,,3.52375624e-03,8.30239258e+01
3.52475624e-03,1.07562500e+01,4.10820313e-01,-7.01406250e-02,5.73437500e-03,,3.52475624e-03,7.96691328e-02,,3.52475624e-03,8.34962158e+01
3.52575624e-03,1.07562500e+01,4.10109375e-01,-6.37656250e-02,5.75781250e-03,,3.52575624e-03,7.96980336e-02,,3.52575624e-03,8.38510742e+01
3.52675624e-03,1.07531250e+01,4.11368750e-01,-6.70937500e-02,5.68750000e-03,,3.52675624e-03,7.97269568e-02,,3.52675624e-03,8.45200195e+01
3.52775624e-03,1.07562500e+01,4.11937500e-01,-7.45468750e-02,5.48437500e-03,,3.52775624e-03,7.97559470e-02,,3.52775624e-03,8.45732422e+01
3.52875624e-03,1.07656250e+01,4.11957813e-01,-7.63593750e-02,5.47656250e-03,,3.52875624e-03,7.97849596e-02,,3.52875624e-03,8.40065918e+01
3.52975624e-03,1.07812500e+01,4.11714063e-01,-7.20625000e-02,5.55468750e-03,,3.52975624e-03,7.98139647e-02,,3.52975624e-03,8.27890625e+01
3.53075624e-03,1.07937500e+01,4.10718750e-01,-6.65156250e-02,5.58593750e-03,,3.53075624e-03,7.98429176e-02,,3.53075624e-03,8.18677979e+01
3.53175624e-03,1.08031250e+01,4.10840625e-01,-6.47656250e-02,5.60937500e-03,,3.53175624e-03,7.98718482e-02,,3.53175624e-03,8.12491455e+01
3.53275624e-03,1.08125000e+01,4.12587500e-01,-6.99375000e-02,5.64062500e-03,,3.53275624e-03,7.99008459e-02,,3.53275624e-03,8.06396484e+01
3.53375624e-03,1.08164062e+01,4.13075000e-01,-7.46875000e-02,5.66406250e-03,,3.53375624e-03,7.99299181e-02,,3.53375624e-03,8.06201172e+01
3.53475624e-03,1.08132812e+01,4.11246875e-01,-7.41406250e-02,5.71875000e-03,,3.53475624e-03,7.99589381e-02,,3.53475624e-03,8.13366699e+01
3.53575624e-03,1.08093750e+01,4.12059375e-01,-6.85937500e-02,5.67968750e-03,,3.53575624e-03,7.99879208e-02,,3.53575624e-03,8.21176758e+01
3.53675624e-03,1.08078125e+01,4.11267188e-01,-6.29843750e-02,5.67968750e-03,,3.53675624e-03,8.00169110e-02,,3.53675624e-03,8.26273193e+01
3.53775624e-03,1.08125000e+01,4.11551563e-01,-6.52656250e-02,5.81250000e-03,,3.53775624e-03,8.00458863e-02,,3.53775624e-03,8.24841309e+01
3.53875624e-03,1.08187500e+01,4.11450000e-01,-7.27500000e-02,5.94531250e-03,,3.53875624e-03,8.00748616e-02,,3.53875624e-03,8.22054443e+01
3.53975624e-03,1.08226562e+01,4.11470312e-01,-7.61250000e-02,5.94531250e-03,,3.53975624e-03,8.01038370e-02,,3.53975624e-03,8.21971436e+01
3.54075624e-03,1.08148437e+01,4.11612500e-01,-7.07343750e-02,5.94531250e-03,,3.54075624e-03,8.01328123e-02,,3.54075624e-03,8.33918457e+01
3.54175624e-03,1.08132812e+01,4.12140625e-01,-6.26562500e-02,5.92187500e-03,,3.54175624e-03,8.01618174e-02,,3.54175624e-03,8.39063721e+01
3.54275624e-03,1.08132812e+01,4.12932813e-01,-6.41093750e-02,5.92187500e-03,,3.54275624e-03,8.01908746e-02,,3.54275624e-03,8.42423096e+01
3.54375624e-03,1.08109375e+01,4.11165625e-01,-7.41406250e-02,5.90625000e-03,,3.54375624e-03,8.02198872e-02,,3.54375624e-03,8.48502197e+01
3.54475624e-03,1.08132812e+01,4.10048438e-01,-7.95781250e-02,5.90625000e-03,,3.54475624e-03,8.02488029e-02,,3.54475624e-03,8.50161133e+01
3.54575624e-03,1.08132812e+01,4.10150000e-01,-7.30000000e-02,5.92968750e-03,,3.54575624e-03,8.02776814e-02,,3.54575624e-03,8.54204102e+01
3.54675624e-03,1.08093750e+01,4.11937500e-01,-6.22500000e-02,5.94531250e-03,,3.54675624e-03,8.03066269e-02,,3.54675624e-03,8.61815186e+01
3.54775624e-03,1.08031250e+01,4.11795313e-01,-6.17187500e-02,5.92187500e-03,,3.54775624e-03,8.03356320e-02,,3.54775624e-03,8.71544189e+01
3.54875624e-03,1.07984375e+01,4.12282813e-01,-7.26718750e-02,5.74218750e-03,,3.54875624e-03,8.03646445e-02,,3.54875624e-03,8.79937744e+01
3.54975624e-03,1.08078125e+01,4.11470312e-01,-7.99843750e-02,5.70312500e-03,,3.54975624e-03,8.03936496e-02,,3.54975624e-03,8.74317627e+01
3.55075624e-03,1.08218750e+01,4.10576563e-01,-7.45937500e-02,5.82812500e-03,,3.55075624e-03,8.04225951e-02,,3.55075624e-03,8.63917236e+01
3.55175624e-03,1.08281250e+01,4.10820313e-01,-6.34843750e-02,5.89062500e-03,,3.55175624e-03,8.04515183e-02,,3.55175624e-03,8.61132812e+01
3.55275624e-03,1.08320312e+01,4.11612500e-01,-6.11718750e-02,5.90625000e-03,,3.55275624e-03,8.04804713e-02,,3.55275624e-03,8.60408936e+01
3.55375624e-03,1.08351562e+01,4.12425000e-01,-6.98125000e-02,5.89062500e-03,,3.55375624e-03,8.05094838e-02,,3.55375624e-03,8.60659180e+01
3.55475624e-03,1.08445312e+01,4.12242188e-01,-7.71406250e-02,5.86718750e-03,,3.55475624e-03,8.05385262e-02,,3.55475624e-03,8.54887695e+01
3.55575624e-03,1.08539062e+01,4.11957813e-01,-7.49687500e-02,5.89062500e-03,,3.55575624e-03,8.05675462e-02,,3.55575624e-03,8.49254150e+01
3.55675624e-03,1.08546875e+01,4.10617188e-01,-6.67812500e-02,5.90625000e-03,,3.55675624e-03,8.05965066e-02,,3.55675624e-03,8.52204590e+01
3.55775624e-03,1.08546875e+01,4.10373437e-01,-6.12031250e-02,5.96875000e-03,,3.55775624e-03,8.06254148e-02,,3.55775624e-03,8.55595703e+01
3.55875624e-03,1.08585937e+01,4.12526563e-01,-6.56875000e-02,6.06250000e-03,,3.55875624e-03,8.06543827e-02,,3.55875624e-03,8.54931641e+01
3.55975624e-03,1.08656250e+01,4.13867188e-01,-7.40468750e-02,6.21093750e-03,,3.55975624e-03,8.06834772e-02,,3.55975624e-03,8.51385498e+01
3.56075624e-03,1.08695312e+01,4.12546875e-01,-7.51093750e-02,6.15625000e-03,,3.56075624e-03,8.07125717e-02,,3.56075624e-03,8.51311035e+01
3.56175624e-03,1.08726563e+01,4.12628125e-01,-6.83906250e-02,6.10937500e-03,,3.56175624e-03,8.07416290e-02,,3.56175624e-03,8.51892090e+01
3.56275624e-03,1.08765625e+01,4.12282813e-01,-6.07656250e-02,6.07812500e-03,,3.56275624e-03,8.07706714e-02,,3.56275624e-03,8.51289062e+01
3.56375624e-03,1.08804688e+01,4.11754687e-01,-6.13750000e-02,6.03906250e-03,,3.56375624e-03,8.07996839e-02,,3.56375624e-03,8.50498047e+01
3.56475624e-03,1.08859375e+01,4.11409375e-01,-7.06093750e-02,6.05468750e-03,,3.56475624e-03,8.08286667e-02,,3.56475624e-03,8.48358154e+01
3.56575624e-03,1.08867188e+01,4.11612500e-01,-7.59843750e-02,6.03906250e-03,,3.56575624e-03,8.08576494e-02,,3.56575624e-03,8.51436768e+01
3.56675624e-03,1.08914062e+01,4.11714063e-01,-7.14375000e-02,6.00000000e-03,,3.56675624e-03,8.08866322e-02,,3.56675624e-03,8.50510254e+01
3.56775624e-03,1.08914062e+01,4.11815625e-01,-6.30468750e-02,5.96875000e-03,,3.56775624e-03,8.09156299e-02,,3.56775624e-03,8.54074707e+01
3.56875624e-03,1.08937500e+01,4.12587500e-01,-6.03437500e-02,5.89062500e-03,,3.56875624e-03,8.09446573e-02,,3.56875624e-03,8.54929199e+01
3.56975624e-03,1.08976562e+01,4.13014063e-01,-6.78906250e-02,5.75781250e-03,,3.56975624e-03,8.09737295e-02,,3.56975624e-03,8.54299316e+01
3.57075624e-03,1.09070312e+01,4.11551563e-01,-7.70312500e-02,5.60937500e-03,,3.57075624e-03,8.10027570e-02,,3.57075624e-03,8.48475342e+01
3.57175624e-03,1.09203125e+01,4.09703125e-01,-7.52343750e-02,5.62500000e-03,,3.57175624e-03,8.10316727e-02,,3.57175624e-03,8.38818359e+01
3.57275624e-03,1.09296875e+01,4.10210938e-01,-6.53281250e-02,5.64062500e-03,,3.57275624e-03,8.10605437e-02,,3.57275624e-03,8.32879639e+01
3.57375624e-03,1.09312500e+01,4.11795313e-01,-5.90156250e-02,5.68750000e-03,,3.57375624e-03,8.10894817e-02,,3.57375624e-03,8.34562988e+01
3.57475624e-03,1.09335938e+01,4.12282813e-01,-6.42656250e-02,5.73437500e-03,,3.57475624e-03,8.11184943e-02,,3.57475624e-03,8.35413818e+01
3.57575624e-03,1.09289062e+01,4.12282813e-01,-7.50468750e-02,5.75781250e-03,,3.57575624e-03,8.11475292e-02,,3.57575624e-03,8.43936768e+01
3.57675624e-03,1.09242187e+01,4.11592188e-01,-7.72500000e-02,5.78125000e-03,,3.57675624e-03,8.11765417e-02,,3.57675624e-03,8.52806396e+01
3.57775624e-03,1.09203125e+01,4.10535938e-01,-6.78906250e-02,5.78125000e-03,,3.57775624e-03,8.12054873e-02,,3.57775624e-03,8.60679932e+01
3.57875624e-03,1.09242187e+01,4.10292188e-01,-5.93281250e-02,5.82812500e-03,,3.57875624e-03,8.12343806e-02,,3.57875624e-03,8.60023193e+01
3.57975624e-03,1.09335938e+01,4.11064063e-01,-6.26093750e-02,5.89062500e-03,,3.57975624e-03,8.12633038e-02,,3.57975624e-03,8.53590088e+01
3.58075624e-03,1.09375000e+01,4.11754687e-01,-7.28593750e-02,5.96875000e-03,,3.58075624e-03,8.12922791e-02,,3.58075624e-03,8.53154297e+01
3.58175624e-03,1.09375000e+01,4.11856250e-01,-7.55937500e-02,5.98437500e-03,,3.58175624e-03,8.13212767e-02,,3.58175624e-03,8.57087402e+01
3.58275624e-03,1.09351563e+01,4.11896875e-01,-6.86562500e-02,5.96875000e-03,,3.58275624e-03,8.13502818e-02,,3.58275624e-03,8.63326416e+01
3.58375624e-03,1.09375000e+01,4.10718750e-01,-6.22343750e-02,5.92968750e-03,,3.58375624e-03,8.13792422e-02,,3.58375624e-03,8.64378662e+01
3.58475624e-03,1.09390625e+01,4.09662500e-01,-6.21718750e-02,5.89062500e-03,,3.58475624e-03,8.14081356e-02,,3.58475624e-03,8.66064453e+01
3.58575624e-03,1.09367187e+01,4.11368750e-01,-6.77500000e-02,5.86718750e-03,,3.58575624e-03,8.14370364e-02,,3.58575624e-03,8.71922607e+01
3.58675624e-03,1.09375000e+01,4.12770313e-01,-7.22968750e-02,5.87500000e-03,,3.58675624e-03,8.14660564e-02,,3.58675624e-03,8.74830322e+01
3.58775624e-03,1.09406250e+01,4.11571875e-01,-7.02500000e-02,5.82812500e-03,,3.58775624e-03,8.14950913e-02,,3.58775624e-03,8.75384521e+01
3.58875624e-03,1.09429688e+01,4.11307813e-01,-6.52343750e-02,5.82812500e-03,,3.58875624e-03,8.15240592e-02,,3.58875624e-03,8.76558838e+01
3.58975624e-03,1.09460937e+01,4.11348438e-01,-6.10937500e-02,5.83593750e-03,,3.58975624e-03,8.15530196e-02,,3.58975624e-03,8.76685791e+01
