Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.60928592e-03,5.91328125e+00,5.61925000e-01,-1.27781250e-01,8.46250000e-02,-2.33593750e-01,6.05566406e+00,,4.60928592e-03,2.00082913e-01,,4.60928592e-03,1.71893774e+03
4.61028592e-03,5.90390625e+00,5.61579687e-01,-1.26671875e-01,8.46250000e-02,-2.10937500e-01,6.05531250e+00,,4.61028592e-03,2.00122476e-01,,4.61028592e-03,1.72057861e+03
4.61128592e-03,5.88906250e+00,5.61579687e-01,-1.25000000e-01,8.45937500e-02,-1.82031250e-01,6.05531250e+00,,4.61128592e-03,2.00162023e-01,,4.61128592e-03,1.72277588e+03
4.61228592e-03,5.87578125e+00,5.61579687e-01,-1.24968750e-01,8.45859375e-02,-1.57812500e-01,6.05425781e+00,,4.61228592e-03,2.00201571e-01,,4.61228592e-03,1.72480737e+03
4.61328592e-03,5.86796875e+00,5.61965625e-01,-1.25843750e-01,8.46093750e-02,-1.32031250e-01,6.05460938e+00,,4.61328592e-03,2.00241134e-01,,4.61328592e-03,1.72627734e+03
4.61428592e-03,5.85468750e+00,5.61559375e-01,-1.27562500e-01,8.46406250e-02,-1.03125000e-01,6.05507813e+00,,4.61428592e-03,2.00280696e-01,,4.61428592e-03,1.72831824e+03
4.61528592e-03,5.84609375e+00,5.62168750e-01,-1.28046875e-01,8.46875000e-02,-8.04687500e-02,6.05449219e+00,,4.61528592e-03,2.00320259e-01,,4.61528592e-03,1.72988147e+03
4.61628592e-03,5.84375000e+00,5.61843750e-01,-1.27046875e-01,8.47812500e-02,-6.17187500e-02,6.05460938e+00,,4.61628592e-03,2.00359836e-01,,4.61628592e-03,1.73079907e+03
4.61728592e-03,5.82656250e+00,5.62148437e-01,-1.26812500e-01,8.47187500e-02,-3.90625000e-02,6.05542969e+00,,4.61728592e-03,2.00399414e-01,,4.61728592e-03,1.73324365e+03
4.61828592e-03,5.81015625e+00,5.61904687e-01,-1.27109375e-01,8.46250000e-02,-1.32812500e-02,6.05507813e+00,,4.61828592e-03,2.00438991e-01,,4.61828592e-03,1.73560791e+03
4.61928592e-03,5.80312500e+00,5.61173438e-01,-1.27875000e-01,8.46406250e-02,1.64062500e-02,6.05425781e+00,,4.61928592e-03,2.00478539e-01,,4.61928592e-03,1.73700854e+03
4.62028592e-03,5.78906250e+00,5.61132813e-01,-1.28015625e-01,8.46093750e-02,4.53125000e-02,6.05507813e+00,,4.62028592e-03,2.00518057e-01,,4.62028592e-03,1.73913623e+03
4.62128592e-03,5.77421875e+00,5.60360938e-01,-1.27796875e-01,8.45937500e-02,8.04687500e-02,6.05542969e+00,,4.62128592e-03,2.00557545e-01,,4.62128592e-03,1.74134448e+03
4.62228592e-03,5.75937500e+00,5.60970313e-01,-1.27375000e-01,8.46484375e-02,1.05468750e-01,6.05589844e+00,,4.62228592e-03,2.00597018e-01,,4.62228592e-03,1.74355103e+03
4.62328592e-03,5.74375000e+00,5.60746875e-01,-1.26781250e-01,8.46406250e-02,1.27343750e-01,6.05449219e+00,,4.62328592e-03,2.00636521e-01,,4.62328592e-03,1.74583521e+03
4.62428592e-03,5.73437500e+00,5.60889063e-01,-1.26406250e-01,8.45468750e-02,1.55468750e-01,6.05414063e+00,,4.62428592e-03,2.00676024e-01,,4.62428592e-03,1.74747290e+03
4.62528592e-03,5.71406250e+00,5.60848438e-01,-1.26359375e-01,8.45000000e-02,1.82031250e-01,6.05460938e+00,,4.62528592e-03,2.00715512e-01,,4.62528592e-03,1.75023657e+03
4.62628592e-03,5.68906250e+00,5.60848438e-01,-1.26203125e-01,8.44609375e-02,2.12500000e-01,6.05425781e+00,,4.62628592e-03,2.00755015e-01,,4.62628592e-03,1.75348315e+03
4.62728592e-03,5.67500000e+00,5.60828125e-01,-1.25984375e-01,8.44375000e-02,2.48437500e-01,6.05390625e+00,,4.62728592e-03,2.00794503e-01,,4.62728592e-03,1.75560132e+03
4.62828592e-03,5.67500000e+00,5.60828125e-01,-1.25656250e-01,8.44765625e-02,2.82031250e-01,6.05460938e+00,,4.62828592e-03,2.00834006e-01,,4.62828592e-03,1.75626807e+03
4.62928592e-03,5.66875000e+00,5.60787500e-01,-1.25953125e-01,8.44609375e-02,3.17187500e-01,6.05390625e+00,,4.62928592e-03,2.00873509e-01,,4.62928592e-03,1.75757935e+03
4.63028592e-03,5.65546875e+00,5.60746875e-01,-1.26390625e-01,8.44375000e-02,3.50781250e-01,6.05285156e+00,,4.63028592e-03,2.00912982e-01,,4.63028592e-03,1.75961719e+03
4.63128592e-03,5.64062500e+00,5.60300000e-01,-1.26125000e-01,8.44062500e-02,3.89062500e-01,6.05285156e+00,,4.63128592e-03,2.00952455e-01,,4.63128592e-03,1.76181641e+03
4.63228592e-03,5.62968750e+00,5.60300000e-01,-1.25421875e-01,8.43593750e-02,4.14843750e-01,6.05390625e+00,,4.63228592e-03,2.00991899e-01,,4.63228592e-03,1.76361084e+03
4.63328592e-03,5.62421875e+00,5.59812500e-01,-1.24453125e-01,8.43437500e-02,4.42968750e-01,6.05449219e+00,,4.63328592e-03,2.01031327e-01,,4.63328592e-03,1.76483667e+03
4.63428592e-03,5.62031250e+00,5.59710938e-01,-1.23953125e-01,8.43281250e-02,4.75781250e-01,6.05460938e+00,,4.63428592e-03,2.01070756e-01,,4.63428592e-03,1.76589795e+03
4.63528592e-03,5.61640625e+00,5.59751563e-01,-1.24078125e-01,8.42734375e-02,5.09375000e-01,6.05507813e+00,,4.63528592e-03,2.01110169e-01,,4.63528592e-03,1.76695776e+03
4.63628592e-03,5.60937500e+00,5.59467188e-01,-1.25125000e-01,8.42500000e-02,5.35937500e-01,6.05390625e+00,,4.63628592e-03,2.01149583e-01,,4.63628592e-03,1.76834302e+03
4.63728592e-03,5.60078125e+00,5.59954687e-01,-1.26109375e-01,8.43046875e-02,5.60156250e-01,6.05367188e+00,,4.63728592e-03,2.01188996e-01,,4.63728592e-03,1.76989478e+03
4.63828592e-03,5.59062500e+00,5.60056250e-01,-1.25734375e-01,8.43671875e-02,5.92968750e-01,6.05343750e+00,,4.63828592e-03,2.01228425e-01,,4.63828592e-03,1.77160938e+03
4.63928592e-03,5.58203125e+00,5.59995313e-01,-1.24703125e-01,8.43671875e-02,6.27343750e-01,6.05390625e+00,,4.63928592e-03,2.01267853e-01,,4.63928592e-03,1.77315881e+03
4.64028592e-03,5.56406250e+00,5.59528125e-01,-1.24453125e-01,8.43281250e-02,6.59375000e-01,6.05531250e+00,,4.64028592e-03,2.01307282e-01,,4.64028592e-03,1.77567139e+03
4.64128592e-03,5.54296875e+00,5.59670312e-01,-1.24406250e-01,8.42187500e-02,6.89843750e-01,6.05824219e+00,,4.64128592e-03,2.01346681e-01,,4.64128592e-03,1.77850549e+03
4.64228592e-03,5.53203125e+00,5.59020313e-01,-1.24562500e-01,8.41953125e-02,7.21093750e-01,6.05800781e+00,,4.64228592e-03,2.01386064e-01,,4.64228592e-03,1.78029272e+03
4.64328592e-03,5.52578125e+00,5.60056250e-01,-1.25359375e-01,8.42656250e-02,7.45312500e-01,6.05683594e+00,,4.64328592e-03,2.01425463e-01,,4.64328592e-03,1.78159937e+03
4.64428592e-03,5.51484375e+00,5.59609375e-01,-1.24750000e-01,8.42343750e-02,7.68750000e-01,6.05730469e+00,,4.64428592e-03,2.01464877e-01,,4.64428592e-03,1.78338989e+03
4.64528592e-03,5.50156250e+00,5.60340625e-01,-1.24343750e-01,8.41406250e-02,7.86718750e-01,6.05707031e+00,,4.64528592e-03,2.01504305e-01,,4.64528592e-03,1.78541895e+03
4.64628592e-03,5.49375000e+00,5.60503125e-01,-1.23390625e-01,8.41406250e-02,8.09375000e-01,6.05542969e+00,,4.64628592e-03,2.01543778e-01,,4.64628592e-03,1.78688086e+03
4.64728592e-03,5.47031250e+00,5.60848438e-01,-1.23125000e-01,8.40156250e-02,8.34375000e-01,6.05566406e+00,,4.64728592e-03,2.01583251e-01,,4.64728592e-03,1.78995044e+03
4.64828592e-03,5.45468750e+00,5.60950000e-01,-1.22546875e-01,8.39921875e-02,8.51562500e-01,6.05683594e+00,,4.64828592e-03,2.01622754e-01,,4.64828592e-03,1.79221240e+03
4.64928592e-03,5.46093750e+00,5.60889063e-01,-1.22078125e-01,8.40781250e-02,8.66406250e-01,6.05625000e+00,,4.64928592e-03,2.01662242e-01,,4.64928592e-03,1.79221619e+03
4.65028592e-03,5.45703125e+00,5.60828125e-01,-1.22156250e-01,8.40781250e-02,8.86718750e-01,6.05460938e+00,,4.65028592e-03,2.01701745e-01,,4.65028592e-03,1.79326636e+03
4.65128592e-03,5.45156250e+00,5.60442187e-01,-1.22906250e-01,8.40781250e-02,9.01562500e-01,6.05191406e+00,,4.65128592e-03,2.01741233e-01,,4.65128592e-03,1.79447937e+03
4.65228592e-03,5.44218750e+00,5.60503125e-01,-1.23437500e-01,8.41171875e-02,9.17187500e-01,6.05226563e+00,,4.65228592e-03,2.01780692e-01,,4.65228592e-03,1.79609863e+03
4.65328592e-03,5.43437500e+00,5.60015625e-01,-1.23140625e-01,8.40390625e-02,9.33593750e-01,6.05460938e+00,,4.65328592e-03,2.01820135e-01,,4.65328592e-03,1.79755762e+03
4.65428592e-03,5.42421875e+00,5.60157812e-01,-1.22484375e-01,8.39843750e-02,9.42968750e-01,6.05542969e+00,,4.65428592e-03,2.01859593e-01,,4.65428592e-03,1.79925562e+03
4.65528592e-03,5.41484375e+00,5.60340625e-01,-1.22312500e-01,8.39921875e-02,9.56250000e-01,6.05484375e+00,,4.65528592e-03,2.01899037e-01,,4.65528592e-03,1.80087073e+03
4.65628592e-03,5.40546875e+00,5.60787500e-01,-1.22578125e-01,8.39453125e-02,9.67968750e-01,6.05425781e+00,,4.65628592e-03,2.01938525e-01,,4.65628592e-03,1.80248608e+03
4.65728592e-03,5.39453125e+00,5.60990625e-01,-1.22718750e-01,8.38906250e-02,9.78906250e-01,6.05507813e+00,,4.65728592e-03,2.01978013e-01,,4.65728592e-03,1.80426392e+03
4.65828592e-03,5.40078125e+00,5.60787500e-01,-1.22796875e-01,8.39453125e-02,9.90625000e-01,6.05460938e+00,,4.65828592e-03,2.02017516e-01,,4.65828592e-03,1.80427026e+03
4.65928592e-03,5.38359375e+00,5.60685938e-01,-1.23812500e-01,8.39140625e-02,1.00156250e+00,6.05402344e+00,,4.65928592e-03,2.02057004e-01,,4.65928592e-03,1.80669568e+03
4.66028592e-03,5.36250000e+00,5.60645313e-01,-1.25281250e-01,8.38046875e-02,1.00468750e+00,6.05425781e+00,,4.66028592e-03,2.02096477e-01,,4.66028592e-03,1.80953027e+03
4.66128592e-03,5.35390625e+00,5.60787500e-01,-1.25796875e-01,8.37968750e-02,1.00156250e+00,6.05507813e+00,,4.66128592e-03,2.02135965e-01,,4.66128592e-03,1.81108142e+03
4.66228592e-03,5.34765625e+00,5.61417188e-01,-1.24750000e-01,8.37421875e-02,1.00468750e+00,6.05789063e+00,,4.66228592e-03,2.02175468e-01,,4.66228592e-03,1.81238965e+03
4.66328592e-03,5.34218750e+00,5.61173438e-01,-1.22656250e-01,8.37265625e-02,1.00546875e+00,6.05683594e+00,,4.66328592e-03,2.02215001e-01,,4.66328592e-03,1.81360913e+03
4.66428592e-03,5.33984375e+00,5.60848438e-01,-1.21375000e-01,8.37031250e-02,1.00312500e+00,6.05449219e+00,,4.66428592e-03,2.02254519e-01,,4.66428592e-03,1.81449731e+03
4.66528592e-03,5.34765625e+00,5.60056250e-01,-1.21859375e-01,8.37265625e-02,9.99218750e-01,6.05367188e+00,,4.66528592e-03,2.02293977e-01,,4.66528592e-03,1.81433667e+03
4.66628592e-03,5.35000000e+00,5.59650000e-01,-1.23406250e-01,8.37109375e-02,9.99218750e-01,6.05367188e+00,,4.66628592e-03,2.02333421e-01,,4.66628592e-03,1.81474487e+03
4.66728592e-03,5.35546875e+00,5.59020313e-01,-1.23593750e-01,8.36640625e-02,9.99218750e-01,6.05343750e+00,,4.66728592e-03,2.02372804e-01,,4.66728592e-03,1.81483569e+03
4.66828592e-03,5.35937500e+00,5.58593750e-01,-1.22453125e-01,8.36093750e-02,9.90625000e-01,6.05285156e+00,,4.66828592e-03,2.02412143e-01,,4.66828592e-03,1.81508472e+03
4.66928592e-03,5.36640625e+00,5.58837500e-01,-1.21218750e-01,8.35703125e-02,9.86718750e-01,6.05285156e+00,,4.66928592e-03,2.02451497e-01,,4.66928592e-03,1.81500562e+03
4.67028592e-03,5.38359375e+00,5.58126563e-01,-1.19828125e-01,8.36093750e-02,9.78906250e-01,6.05367188e+00,,4.67028592e-03,2.02490836e-01,,4.67028592e-03,1.81387244e+03
4.67128592e-03,5.40078125e+00,5.58796875e-01,-1.20343750e-01,8.36171875e-02,9.71093750e-01,6.05343750e+00,,4.67128592e-03,2.02530161e-01,,4.67128592e-03,1.81273706e+03
4.67228592e-03,5.40625000e+00,5.59182813e-01,-1.19640625e-01,8.36093750e-02,9.67187500e-01,6.05144531e+00,,4.67228592e-03,2.02569529e-01,,4.67228592e-03,1.81280920e+03
4.67328592e-03,5.40546875e+00,5.59650000e-01,-1.18578125e-01,8.35156250e-02,9.61718750e-01,6.05121094e+00,,4.67328592e-03,2.02608928e-01,,4.67328592e-03,1.81352100e+03
4.67428592e-03,5.40234375e+00,5.60198437e-01,-1.18062500e-01,8.35156250e-02,9.54687500e-01,6.05144531e+00,,4.67428592e-03,2.02648371e-01,,4.67428592e-03,1.81447046e+03
4.67528592e-03,5.41953125e+00,5.61132813e-01,-1.18703125e-01,8.35234375e-02,9.52343750e-01,6.05085937e+00,,4.67528592e-03,2.02687845e-01,,4.67528592e-03,1.81332593e+03
4.67628592e-03,5.43984375e+00,5.61376563e-01,-1.19906250e-01,8.35546875e-02,9.37500000e-01,6.05027344e+00,,4.67628592e-03,2.02727377e-01,,4.67628592e-03,1.81186426e+03
4.67728592e-03,5.45156250e+00,5.62879688e-01,-1.19234375e-01,8.35234375e-02,9.18750000e-01,6.04980469e+00,,4.67728592e-03,2.02766955e-01,,4.67728592e-03,1.81128967e+03
4.67828592e-03,5.45703125e+00,5.62798438e-01,-1.16515625e-01,8.34609375e-02,9.03906250e-01,6.05027344e+00,,4.67828592e-03,2.02806592e-01,,4.67828592e-03,1.81135059e+03
4.67928592e-03,5.47578125e+00,5.63021875e-01,-1.15234375e-01,8.35156250e-02,8.82812500e-01,6.05085937e+00,,4.67928592e-03,2.02846229e-01,,4.67928592e-03,1.81003162e+03
4.68028592e-03,5.48906250e+00,5.62981250e-01,-1.16640625e-01,8.35000000e-02,8.62500000e-01,6.05167969e+00,,4.68028592e-03,2.02885881e-01,,4.68028592e-03,1.80927686e+03
4.68128592e-03,5.49765625e+00,5.62534375e-01,-1.18687500e-01,8.34218750e-02,8.41406250e-01,6.05320313e+00,,4.68128592e-03,2.02925503e-01,,4.68128592e-03,1.80901477e+03
4.68228592e-03,5.51093750e+00,5.62209375e-01,-1.17812500e-01,8.34062500e-02,8.21093750e-01,6.05484375e+00,,4.68228592e-03,2.02965096e-01,,4.68228592e-03,1.80827222e+03
4.68328592e-03,5.52421875e+00,5.61315625e-01,-1.14265625e-01,8.34609375e-02,8.03906250e-01,6.05765625e+00,,4.68328592e-03,2.03004658e-01,,4.68328592e-03,1.80751807e+03
4.68428592e-03,5.53750000e+00,5.60056250e-01,-1.12359375e-01,8.34453125e-02,7.82031250e-01,6.05789063e+00,,4.68428592e-03,2.03044146e-01,,4.68428592e-03,1.80674927e+03
4.68528592e-03,5.54531250e+00,5.59507813e-01,-1.14875000e-01,8.34296875e-02,7.57031250e-01,6.05648438e+00,,4.68528592e-03,2.03083560e-01,,4.68528592e-03,1.80654614e+03
4.68628592e-03,5.54921875e+00,5.59162500e-01,-1.18968750e-01,8.33281250e-02,7.32812500e-01,6.05566406e+00,,4.68628592e-03,2.03122944e-01,,4.68628592e-03,1.80676294e+03
4.68728592e-03,5.55234375e+00,5.59365625e-01,-1.19937500e-01,8.32578125e-02,7.08593750e-01,6.05402344e+00,,4.68728592e-03,2.03162327e-01,,4.68728592e-03,1.80707397e+03
4.68828592e-03,5.55234375e+00,5.59507813e-01,-1.18000000e-01,8.32500000e-02,6.83593750e-01,6.05390625e+00,,4.68828592e-03,2.03201726e-01,,4.68828592e-03,1.80770459e+03
4.68928592e-03,5.53593750e+00,5.59751563e-01,-1.16890625e-01,8.32187500e-02,6.57031250e-01,6.05449219e+00,,4.68928592e-03,2.03241140e-01,,4.68928592e-03,1.81001819e+03
4.69028592e-03,5.50703125e+00,5.59162500e-01,-1.18890625e-01,8.31406250e-02,6.25781250e-01,6.05484375e+00,,4.69028592e-03,2.03280538e-01,,4.69028592e-03,1.81362305e+03
4.69128592e-03,5.49453125e+00,5.58796875e-01,-1.22328125e-01,8.31406250e-02,5.91406250e-01,6.05484375e+00,,4.69128592e-03,2.03319907e-01,,4.69128592e-03,1.81555103e+03
4.69228592e-03,5.50000000e+00,5.58248437e-01,-1.23468750e-01,8.31250000e-02,5.56250000e-01,6.05402344e+00,,4.69228592e-03,2.03359246e-01,,4.69228592e-03,1.81563867e+03
4.69328592e-03,5.50703125e+00,5.57964062e-01,-1.21250000e-01,8.31250000e-02,5.28125000e-01,6.05261719e+00,,4.69328592e-03,2.03398541e-01,,4.69328592e-03,1.81556226e+03
4.69428592e-03,5.51093750e+00,5.58106250e-01,-1.19531250e-01,8.31093750e-02,5.01562500e-01,6.05261719e+00,,4.69428592e-03,2.03437850e-01,,4.69428592e-03,1.81579761e+03
4.69528592e-03,5.50000000e+00,5.58492187e-01,-1.21250000e-01,8.30703125e-02,4.67968750e-01,6.05308594e+00,,4.69528592e-03,2.03477159e-01,,4.69528592e-03,1.81756348e+03
4.69628592e-03,5.48671875e+00,5.59284375e-01,-1.24578125e-01,8.30156250e-02,4.31250000e-01,6.05250000e+00,,4.69628592e-03,2.03516513e-01,,4.69628592e-03,1.81958398e+03
4.69728592e-03,5.48515625e+00,5.59771875e-01,-1.26062500e-01,8.30156250e-02,3.96093750e-01,6.05343750e+00,,4.69728592e-03,2.03555912e-01,,4.69728592e-03,1.82040918e+03
4.69828592e-03,5.50000000e+00,5.60685938e-01,-1.23828125e-01,8.30859375e-02,3.64843750e-01,6.05507813e+00,,4.69828592e-03,2.03595355e-01,,4.69828592e-03,1.81954126e+03
4.69928592e-03,5.51093750e+00,5.60787500e-01,-1.21343750e-01,8.30859375e-02,3.39843750e-01,6.05484375e+00,,4.69928592e-03,2.03634843e-01,,4.69928592e-03,1.81906323e+03
4.70028592e-03,5.52656250e+00,5.62493750e-01,-1.21937500e-01,8.31640625e-02,3.10156250e-01,6.05460938e+00,,4.70028592e-03,2.03674391e-01,,4.70028592e-03,1.81809717e+03
4.70128592e-03,5.53750000e+00,5.63367188e-01,-1.24187500e-01,8.31406250e-02,2.80468750e-01,6.05402344e+00,,4.70128592e-03,2.03714043e-01,,4.70128592e-03,1.81762183e+03
4.70228592e-03,5.55234375e+00,5.64545313e-01,-1.23796875e-01,8.30703125e-02,2.57031250e-01,6.05285156e+00,,4.70228592e-03,2.03753740e-01,,4.70228592e-03,1.81674878e+03
4.70328592e-03,5.58203125e+00,5.64748438e-01,-1.19656250e-01,8.31015625e-02,2.29687500e-01,6.05390625e+00,,4.70328592e-03,2.03793511e-01,,4.70328592e-03,1.81433313e+03
4.70428592e-03,5.60937500e+00,5.64504688e-01,-1.15437500e-01,8.31406250e-02,2.03125000e-01,6.05531250e+00,,4.70428592e-03,2.03833267e-01,,4.70428592e-03,1.81213721e+03
4.70528592e-03,5.62734375e+00,5.64118750e-01,-1.14437500e-01,8.30703125e-02,1.78125000e-01,6.05507813e+00,,4.70528592e-03,2.03873008e-01,,4.70528592e-03,1.81089392e+03
4.70628592e-03,5.63750000e+00,5.63773437e-01,-1.17609375e-01,8.29921875e-02,1.46875000e-01,6.05589844e+00,,4.70628592e-03,2.03912720e-01,,4.70628592e-03,1.81046191e+03
4.70728592e-03,5.64296875e+00,5.63915625e-01,-1.23218750e-01,8.29140625e-02,1.14062500e-01,6.05625000e+00,,4.70728592e-03,2.03952432e-01,,4.70728592e-03,1.81053613e+03
4.70828592e-03,5.64296875e+00,5.63529687e-01,-1.26890625e-01,8.29140625e-02,8.04687500e-02,6.05671875e+00,,4.70828592e-03,2.03992128e-01,,4.70828592e-03,1.81119897e+03
4.70928592e-03,5.64296875e+00,5.63529687e-01,-1.24765625e-01,8.29140625e-02,5.62500000e-02,6.05589844e+00,,4.70928592e-03,2.04031810e-01,,4.70928592e-03,1.81186597e+03
4.71028592e-03,5.63515625e+00,5.62696875e-01,-1.20156250e-01,8.27812500e-02,3.90625000e-02,6.05589844e+00,,4.71028592e-03,2.04071462e-01,,4.71028592e-03,1.81332019e+03
4.71128592e-03,5.63281250e+00,5.62290625e-01,-1.19234375e-01,8.27343750e-02,1.32812500e-02,6.05601563e+00,,4.71128592e-03,2.04111084e-01,,4.71128592e-03,1.81419629e+03
4.71228592e-03,5.64687500e+00,5.61620312e-01,-1.22953125e-01,8.27890625e-02,-9.37500000e-03,6.05589844e+00,,4.71228592e-03,2.04150662e-01,,4.71228592e-03,1.81338843e+03
4.71328592e-03,5.65625000e+00,5.60970313e-01,-1.26750000e-01,8.27890625e-02,-2.96875000e-02,6.05589844e+00,,4.71328592e-03,2.04190195e-01,,4.71328592e-03,1.81308362e+03
4.71428592e-03,5.65781250e+00,5.60828125e-01,-1.25921875e-01,8.27812500e-02,-5.31250000e-02,6.05332031e+00,,4.71428592e-03,2.04229683e-01,,4.71428592e-03,1.81359216e+03
4.71528592e-03,5.65625000e+00,5.60157812e-01,-1.22656250e-01,8.27500000e-02,-6.95312500e-02,6.05144531e+00,,4.71528592e-03,2.04269156e-01,,4.71528592e-03,1.81441199e+03
4.71628592e-03,5.65156250e+00,5.60259375e-01,-1.21890625e-01,8.26875000e-02,-8.82812500e-02,6.05085937e+00,,4.71628592e-03,2.04308599e-01,,4.71628592e-03,1.81554346e+03
4.71728592e-03,5.66171875e+00,5.60604688e-01,-1.23578125e-01,8.25937500e-02,-1.01562500e-01,6.04968750e+00,,4.71728592e-03,2.04348072e-01,,4.71728592e-03,1.81514673e+03
4.71828592e-03,5.68046875e+00,5.60157812e-01,-1.23890625e-01,8.25546875e-02,-1.18750000e-01,6.05203125e+00,,4.71828592e-03,2.04387531e-01,,4.71828592e-03,1.81386951e+03
4.71928592e-03,5.68828125e+00,5.60442187e-01,-1.21046875e-01,8.25625000e-02,-1.39062500e-01,6.05343750e+00,,4.71928592e-03,2.04426974e-01,,4.71928592e-03,1.81371326e+03
4.72028592e-03,5.70781250e+00,5.59609375e-01,-1.17468750e-01,8.26171875e-02,-1.56250000e-01,6.05343750e+00,,4.72028592e-03,2.04466417e-01,,4.72028592e-03,1.81233179e+03
4.72128592e-03,5.74062500e+00,5.59609375e-01,-1.17156250e-01,8.26718750e-02,-1.78906250e-01,6.05402344e+00,,4.72128592e-03,2.04505831e-01,,4.72128592e-03,1.80957092e+03
4.72228592e-03,5.75703125e+00,5.59650000e-01,-1.20328125e-01,8.26562500e-02,-2.05468750e-01,6.05449219e+00,,4.72228592e-03,2.04545245e-01,,4.72228592e-03,1.80850879e+03
4.72328592e-03,5.76875000e+00,5.58776563e-01,-1.23234375e-01,8.25781250e-02,-2.20312500e-01,6.05367188e+00,,4.72328592e-03,2.04584628e-01,,4.72328592e-03,1.80794604e+03
4.72428592e-03,5.77968750e+00,5.58532812e-01,-1.22015625e-01,8.25390625e-02,-2.32812500e-01,6.05601563e+00,,4.72428592e-03,2.04623967e-01,,4.72428592e-03,1.80746851e+03
4.72528592e-03,5.80390625e+00,5.57760937e-01,-1.17203125e-01,8.25234375e-02,-2.46093750e-01,6.05871094e+00,,4.72528592e-03,2.04663262e-01,,4.72528592e-03,1.80560547e+03
4.72628592e-03,5.83046875e+00,5.58695313e-01,-1.13281250e-01,8.25390625e-02,-2.53125000e-01,6.05871094e+00,,4.72628592e-03,2.04702586e-01,,4.72628592e-03,1.80347791e+03
4.72728592e-03,5.85781250e+00,5.58756250e-01,-1.13171875e-01,8.25625000e-02,-2.51562500e-01,6.05800781e+00,,4.72728592e-03,2.04741925e-01,,4.72728592e-03,1.80125903e+03
4.72828592e-03,5.87578125e+00,5.60442187e-01,-1.15796875e-01,8.25000000e-02,-2.50000000e-01,6.05671875e+00,,4.72828592e-03,2.04781324e-01,,4.72828592e-03,1.80001343e+03
4.72928592e-03,5.89765625e+00,5.60401563e-01,-1.16218750e-01,8.25234375e-02,-2.48437500e-01,6.05625000e+00,,4.72928592e-03,2.04820797e-01,,4.72928592e-03,1.79837305e+03
4.73028592e-03,5.91484375e+00,5.61071875e-01,-1.15875000e-01,8.25546875e-02,-2.53125000e-01,6.05625000e+00,,4.73028592e-03,2.04860270e-01,,4.73028592e-03,1.79721619e+03
4.73128592e-03,5.91171875e+00,5.60442187e-01,-1.15343750e-01,8.24296875e-02,-2.63281250e-01,6.05671875e+00,,4.73128592e-03,2.04899758e-01,,4.73128592e-03,1.79815112e+03
4.73228592e-03,5.92031250e+00,5.59812500e-01,-1.16250000e-01,8.22578125e-02,-2.71875000e-01,6.05625000e+00,,4.73228592e-03,2.04939201e-01,,4.73228592e-03,1.79787866e+03
4.73328592e-03,5.94531250e+00,5.59568750e-01,-1.16328125e-01,8.22578125e-02,-2.79687500e-01,6.05601563e+00,,4.73328592e-03,2.04978615e-01,,4.73328592e-03,1.79591785e+03
4.73428592e-03,5.96171875e+00,5.59609375e-01,-1.14109375e-01,8.22812500e-02,-2.92968750e-01,6.05507813e+00,,4.73428592e-03,2.05018014e-01,,4.73428592e-03,1.79483740e+03
4.73528592e-03,5.96718750e+00,5.60056250e-01,-1.12468750e-01,8.23671875e-02,-3.04687500e-01,6.05343750e+00,,4.73528592e-03,2.05057442e-01,,4.73528592e-03,1.79487390e+03
4.73628592e-03,5.96718750e+00,5.59528125e-01,-1.14875000e-01,8.24140625e-02,-3.07812500e-01,6.05308594e+00,,4.73628592e-03,2.05096856e-01,,4.73628592e-03,1.79547644e+03
