Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04303520e-04,2.41406250e-01,1.52140625e-02,-6.76562500e-03,7.10937500e-03,6.96875000e-03,5.85222656e+00,,2.04303520e-04,9.34727490e-04,,2.04303520e-04,-7.56455994e+00
2.05303520e-04,2.37500000e-01,1.42390625e-02,-3.10937500e-03,7.05468750e-03,6.65625000e-03,5.81542969e+00,,2.05303520e-04,9.35764576e-04,,2.05303520e-04,-7.13568497e+00
2.06303520e-04,2.42968750e-01,1.49703125e-02,-1.65625000e-03,7.09375000e-03,6.18750000e-03,5.79328125e+00,,2.06303520e-04,9.36793047e-04,,2.06303520e-04,-7.68684578e+00
2.07303520e-04,2.65625000e-01,1.49296875e-02,-2.18750000e-03,7.28125000e-03,6.40625000e-03,5.78378906e+00,,2.07303520e-04,9.37845791e-04,,2.07303520e-04,-1.00123558e+01
2.08303520e-04,2.67187500e-01,1.56406250e-02,-5.09375000e-03,7.31250000e-03,6.28125000e-03,5.78167969e+00,,2.08303520e-04,9.38922167e-04,,2.08303520e-04,-1.01541424e+01
2.09303520e-04,2.67187500e-01,1.43812500e-02,-6.07812500e-03,7.26562500e-03,6.18750000e-03,5.78121094e+00,,2.09303520e-04,9.39979276e-04,,2.09303520e-04,-1.01245384e+01
2.10303520e-04,2.69531250e-01,1.55593750e-02,-3.53125000e-03,7.22656250e-03,6.12500000e-03,5.78027344e+00,,2.10303520e-04,9.41033475e-04,,2.10303520e-04,-1.03406963e+01
2.11303520e-04,2.75000000e-01,1.50718750e-02,-1.79687500e-03,7.25781250e-03,5.96875000e-03,5.78062500e+00,,2.11303520e-04,9.42112005e-04,,2.11303520e-04,-1.08903656e+01
2.12303520e-04,2.76562500e-01,1.48281250e-02,-2.48437500e-03,7.32031250e-03,5.90625000e-03,5.78179688e+00,,2.12303520e-04,9.43164807e-04,,2.12303520e-04,-1.10401039e+01
2.13303520e-04,2.67968750e-01,1.54171875e-02,-3.56250000e-03,7.31250000e-03,5.96875000e-03,5.79339844e+00,,2.13303520e-04,9.44229774e-04,,2.13303520e-04,-1.01381245e+01
2.14303520e-04,2.64062500e-01,1.40765625e-02,-3.00000000e-03,7.31250000e-03,5.96875000e-03,5.81636719e+00,,2.14303520e-04,9.45268257e-04,,2.14303520e-04,-9.71802902e+00
2.15303520e-04,2.67187500e-01,1.50718750e-02,-3.50000000e-03,7.35937500e-03,6.03125000e-03,5.83523438e+00,,2.15303520e-04,9.46294575e-04,,2.15303520e-04,-1.00229683e+01
2.16303520e-04,2.61718750e-01,1.49703125e-02,-2.70312500e-03,7.29687500e-03,6.43750000e-03,5.84660156e+00,,2.16303520e-04,9.47352382e-04,,2.16303520e-04,-9.44273949e+00
2.17303520e-04,2.45312500e-01,1.51125000e-02,-4.06250000e-03,7.10937500e-03,6.56250000e-03,5.85843750e+00,,2.17303520e-04,9.48411587e-04,,2.17303520e-04,-7.73344421e+00
2.18303520e-04,2.39843750e-01,1.39343750e-02,-4.54687500e-03,7.03125000e-03,6.78125000e-03,5.86968750e+00,,2.18303520e-04,9.49434354e-04,,2.18303520e-04,-7.14684296e+00
2.19303520e-04,2.41406250e-01,1.48890625e-02,-3.67187500e-03,7.01562500e-03,6.81250000e-03,5.88011719e+00,,2.19303520e-04,9.50449205e-04,,2.19303520e-04,-7.28614426e+00
2.20303520e-04,2.35156250e-01,1.36906250e-02,-3.23437500e-03,7.01562500e-03,6.56250000e-03,5.89031250e+00,,2.20303520e-04,9.51455557e-04,,2.20303520e-04,-6.62351418e+00
2.21303520e-04,2.30468750e-01,1.47671875e-02,-2.96875000e-03,7.07031250e-03,6.71875000e-03,5.89839844e+00,,2.21303520e-04,9.52457543e-04,,2.21303520e-04,-6.12382698e+00
2.22303520e-04,2.32031250e-01,1.51531250e-02,-3.81250000e-03,7.13281250e-03,6.96875000e-03,5.90437500e+00,,2.22303520e-04,9.53511044e-04,,2.22303520e-04,-6.26694107e+00
2.23303520e-04,2.35156250e-01,1.41984375e-02,-6.09375000e-03,7.16406250e-03,7.15625000e-03,5.89441406e+00,,2.23303520e-04,9.54544521e-04,,2.23303520e-04,-6.56285286e+00
2.24303520e-04,2.28125000e-01,1.54578125e-02,-6.39062500e-03,7.14843750e-03,7.15625000e-03,5.85738281e+00,,2.24303520e-04,9.55588708e-04,,2.24303520e-04,-5.80489922e+00
2.25303520e-04,2.26562500e-01,1.46859375e-02,-3.31250000e-03,7.13281250e-03,6.93750000e-03,5.81800781e+00,,2.25303520e-04,9.56650125e-04,,2.25303520e-04,-5.61810303e+00
2.26303520e-04,2.30468750e-01,1.51328125e-02,-2.62500000e-03,7.14843750e-03,6.25000000e-03,5.79585938e+00,,2.26303520e-04,9.57700016e-04,,2.26303520e-04,-6.00507545e+00
2.27303520e-04,2.37500000e-01,1.44828125e-02,-2.35937500e-03,7.25781250e-03,5.50000000e-03,5.78859375e+00,,2.27303520e-04,9.58742748e-04,,2.27303520e-04,-6.71673775e+00
2.28303520e-04,2.53125000e-01,1.57421875e-02,-4.01562500e-03,7.33593750e-03,5.87500000e-03,5.78449219e+00,,2.28303520e-04,9.59806959e-04,,2.28303520e-04,-8.31066895e+00
2.29303520e-04,2.56250000e-01,1.46656250e-02,-4.78125000e-03,7.32031250e-03,5.90625000e-03,5.78367188e+00,,2.29303520e-04,9.60877631e-04,,2.29303520e-04,-8.60952187e+00
2.30303520e-04,2.39843750e-01,1.54984375e-02,-4.59375000e-03,7.16406250e-03,5.68750000e-03,5.78425781e+00,,2.30303520e-04,9.61939688e-04,,2.30303520e-04,-6.89331245e+00
2.31303520e-04,2.32031250e-01,1.44828125e-02,-3.23437500e-03,7.03906250e-03,5.87500000e-03,5.78425781e+00,,2.31303520e-04,9.62995342e-04,,2.31303520e-04,-6.06715584e+00
2.32303520e-04,2.39843750e-01,1.44828125e-02,-1.79687500e-03,7.10937500e-03,5.87500000e-03,5.78566406e+00,,2.32303520e-04,9.64015198e-04,,2.32303520e-04,-6.85923386e+00
2.33303520e-04,2.52343750e-01,1.56406250e-02,-7.96875000e-04,7.26562500e-03,5.75000000e-03,5.79750000e+00,,2.33303520e-04,9.65075858e-04,,2.33303520e-04,-8.14101982e+00
2.34303520e-04,2.52343750e-01,1.45234375e-02,-1.68750000e-03,7.29687500e-03,6.06250000e-03,5.81765625e+00,,2.34303520e-04,9.66137974e-04,,2.34303520e-04,-8.13443756e+00
2.35303520e-04,2.48437500e-01,1.51734375e-02,-4.93750000e-03,7.29687500e-03,6.18750000e-03,5.83464844e+00,,2.35303520e-04,9.67183616e-04,,2.35303520e-04,-7.71417427e+00
2.36303520e-04,2.52343750e-01,1.50109375e-02,-4.43750000e-03,7.31250000e-03,6.34375000e-03,5.84683594e+00,,2.36303520e-04,9.68246371e-04,,2.36303520e-04,-8.09203720e+00
2.37303520e-04,2.56250000e-01,1.58437500e-02,-3.28125000e-03,7.33593750e-03,6.87500000e-03,5.85597656e+00,,2.37303520e-04,9.69332817e-04,,2.37303520e-04,-8.47428703e+00
2.38303520e-04,2.41406250e-01,1.43812500e-02,-2.29687500e-03,7.17968750e-03,6.62500000e-03,5.86734375e+00,,2.38303520e-04,9.70397028e-04,,2.38303520e-04,-6.92922211e+00
2.39303520e-04,2.32031250e-01,1.52546875e-02,-2.81250000e-03,7.09375000e-03,6.18750000e-03,5.87835938e+00,,2.39303520e-04,9.71440517e-04,,2.39303520e-04,-5.94918823e+00
2.40303520e-04,2.35937500e-01,1.42593750e-02,-4.25000000e-03,7.20312500e-03,6.34375000e-03,5.88679687e+00,,2.40303520e-04,9.72479756e-04,,2.40303520e-04,-6.33317757e+00
2.41303520e-04,2.35156250e-01,1.53968750e-02,-3.79687500e-03,7.25781250e-03,6.40625000e-03,5.89500000e+00,,2.41303520e-04,9.73523944e-04,,2.41303520e-04,-6.23131180e+00
2.42303520e-04,2.35937500e-01,1.53968750e-02,-3.29687500e-03,7.28125000e-03,6.40625000e-03,5.90203125e+00,,2.42303520e-04,9.74608178e-04,,2.42303520e-04,-6.29305458e+00
2.43303520e-04,2.46875000e-01,1.47062500e-02,-4.20312500e-03,7.25781250e-03,6.56250000e-03,5.89125000e+00,,2.43303520e-04,9.75668081e-04,,2.43303520e-04,-7.40075684e+00
2.44303520e-04,2.50781250e-01,1.58437500e-02,-5.25000000e-03,7.24218750e-03,6.93750000e-03,5.85363281e+00,,2.44303520e-04,9.76743759e-04,,2.44303520e-04,-7.77841187e+00
2.45303520e-04,2.53125000e-01,1.49296875e-02,-4.54687500e-03,7.28125000e-03,6.87500000e-03,5.81496094e+00,,2.45303520e-04,9.77827352e-04,,2.45303520e-04,-7.99407387e+00
2.46303520e-04,2.50781250e-01,1.52546875e-02,-3.95312500e-03,7.31250000e-03,6.62500000e-03,5.79281250e+00,,2.46303520e-04,9.78890108e-04,,2.46303520e-04,-7.72992325e+00
2.47303520e-04,2.52343750e-01,1.42796875e-02,-2.40625000e-03,7.31250000e-03,6.18750000e-03,5.78683594e+00,,2.47303520e-04,9.79930046e-04,,2.47303520e-04,-7.87415504e+00
2.48303520e-04,2.62500000e-01,1.53156250e-02,-2.62500000e-03,7.35156250e-03,5.81250000e-03,5.78519531e+00,,2.48303520e-04,9.80972080e-04,,2.48303520e-04,-8.90785789e+00
2.49303520e-04,2.75000000e-01,1.47875000e-02,-4.03125000e-03,7.46875000e-03,6.34375000e-03,5.78285156e+00,,2.49303520e-04,9.82031925e-04,,2.49303520e-04,-1.01788788e+01
2.50303520e-04,2.75000000e-01,1.58031250e-02,-4.76562500e-03,7.45312500e-03,6.65625000e-03,5.78226563e+00,,2.50303520e-04,9.83108999e-04,,2.50303520e-04,-1.01555672e+01
2.51303520e-04,2.69531250e-01,1.47265625e-02,-4.39062500e-03,7.40625000e-03,6.71875000e-03,5.78238281e+00,,2.51303520e-04,9.84183978e-04,,2.51303520e-04,-9.56751251e+00
2.52303520e-04,2.58593750e-01,1.44421875e-02,-2.78125000e-03,7.28125000e-03,6.43750000e-03,5.78343750e+00,,2.52303520e-04,9.85210994e-04,,2.52303520e-04,-8.42093086e+00
2.53303520e-04,2.53125000e-01,1.51734375e-02,-1.35937500e-03,7.21875000e-03,6.12500000e-03,5.79492188e+00,,2.53303520e-04,9.86253843e-04,,2.53303520e-04,-7.84617043e+00
2.54303520e-04,2.60156250e-01,1.41375000e-02,-1.70312500e-03,7.28125000e-03,5.96875000e-03,5.81730469e+00,,2.54303520e-04,9.87285865e-04,,2.54303520e-04,-8.56292534e+00
2.55303520e-04,2.67187500e-01,1.51734375e-02,-4.73437500e-03,7.37500000e-03,6.18750000e-03,5.83605469e+00,,2.55303520e-04,9.88317886e-04,,2.55303520e-04,-9.27073669e+00
2.56303520e-04,2.65625000e-01,1.46656250e-02,-4.87500000e-03,7.32031250e-03,6.18750000e-03,5.84894531e+00,,2.56303520e-04,9.89368535e-04,,2.56303520e-04,-9.08419037e+00
2.57303520e-04,2.60156250e-01,1.50109375e-02,-4.65625000e-03,7.31250000e-03,6.18750000e-03,5.86031250e+00,,2.57303520e-04,9.90413479e-04,,2.57303520e-04,-8.49514389e+00
2.58303520e-04,2.61718750e-01,1.45640625e-02,-2.70312500e-03,7.32031250e-03,6.71875000e-03,5.86886719e+00,,2.58303520e-04,9.91454814e-04,,2.58303520e-04,-8.63672447e+00
2.59303520e-04,2.46875000e-01,1.51531250e-02,-1.84375000e-03,7.22656250e-03,6.56250000e-03,5.87917969e+00,,2.59303520e-04,9.92501038e-04,,2.59303520e-04,-7.09439087e+00
2.60303520e-04,2.39062500e-01,1.40359375e-02,-3.23437500e-03,7.20312500e-03,6.50000000e-03,5.88914063e+00,,2.60303520e-04,9.93528869e-04,,2.60303520e-04,-6.27552223e+00
2.61303520e-04,2.49218750e-01,1.54171875e-02,-4.09375000e-03,7.31250000e-03,6.93750000e-03,5.89675781e+00,,2.61303520e-04,9.94565897e-04,,2.61303520e-04,-7.30313873e+00
2.62303520e-04,2.54687500e-01,1.55187500e-02,-4.76562500e-03,7.32031250e-03,7.18750000e-03,5.90097656e+00,,2.62303520e-04,9.95655078e-04,,2.62303520e-04,-7.84344864e+00
2.63303520e-04,2.53125000e-01,1.46250000e-02,-4.84375000e-03,7.29687500e-03,6.87500000e-03,5.89042969e+00,,2.63303520e-04,9.96716553e-04,,2.63303520e-04,-7.65690422e+00
2.64303520e-04,2.58593750e-01,1.61890625e-02,-5.00000000e-03,7.29687500e-03,6.62500000e-03,5.85304688e+00,,2.64303520e-04,9.97801428e-04,,2.64303520e-04,-8.19460487e+00
2.65303520e-04,2.54687500e-01,1.52140625e-02,-3.56250000e-03,7.22656250e-03,6.56250000e-03,5.81355469e+00,,2.65303520e-04,9.98907140e-04,,2.65303520e-04,-7.76920891e+00
2.66303520e-04,2.49218750e-01,1.55187500e-02,-3.68750000e-03,7.22656250e-03,6.34375000e-03,5.79070313e+00,,2.66303520e-04,9.99989337e-04,,2.66303520e-04,-7.18620872e+00
2.67303520e-04,2.39843750e-01,1.47265625e-02,-3.48437500e-03,7.17968750e-03,6.43750000e-03,5.78085938e+00,,2.67303520e-04,1.00105430e-03,,2.67303520e-04,-6.20070648e+00
2.68303520e-04,2.42968750e-01,1.52140625e-02,-4.12500000e-03,7.09375000e-03,6.28125000e-03,5.78003906e+00,,2.68303520e-04,1.00210845e-03,,2.68303520e-04,-6.50270653e+00
2.69303520e-04,2.50781250e-01,1.44828125e-02,-4.12500000e-03,7.16406250e-03,5.87500000e-03,5.78285156e+00,,2.69303520e-04,1.00315409e-03,,2.69303520e-04,-7.28625679e+00
2.70303520e-04,2.60156250e-01,1.61890625e-02,-3.39062500e-03,7.26562500e-03,5.96875000e-03,5.78226563e+00,,2.70303520e-04,1.00423407e-03,,2.70303520e-04,-8.23283577e+00
2.71303520e-04,2.49218750e-01,1.50109375e-02,-3.60937500e-03,7.18750000e-03,6.12500000e-03,5.78039063e+00,,2.71303520e-04,1.00533257e-03,,2.71303520e-04,-7.08670998e+00
2.72303520e-04,2.39062500e-01,1.44828125e-02,-4.12500000e-03,7.20312500e-03,6.18750000e-03,5.78203125e+00,,2.72303520e-04,1.00637099e-03,,2.72303520e-04,-6.01917648e+00
2.73303520e-04,2.35937500e-01,1.54984375e-02,-2.73437500e-03,7.24218750e-03,6.12500000e-03,5.79445313e+00,,2.73303520e-04,1.00742665e-03,,2.73303520e-04,-5.67883492e+00
2.74303520e-04,2.41406250e-01,1.41984375e-02,-1.73437500e-03,7.31250000e-03,6.06250000e-03,5.81707031e+00,,2.74303520e-04,1.00847229e-03,,2.74303520e-04,-6.23077965e+00
2.75303520e-04,2.49218750e-01,1.53968750e-02,-2.93750000e-03,7.35156250e-03,5.87500000e-03,5.83699219e+00,,2.75303520e-04,1.00951432e-03,,2.75303520e-04,-7.02381325e+00
2.76303520e-04,2.52343750e-01,1.50312500e-02,-3.42187500e-03,7.28125000e-03,6.03125000e-03,5.85058594e+00,,2.76303520e-04,1.01058569e-03,,2.76303520e-04,-7.32912445e+00
2.77303520e-04,2.52343750e-01,1.53562500e-02,-4.84375000e-03,7.24218750e-03,6.12500000e-03,5.86230469e+00,,2.77303520e-04,1.01165567e-03,,2.77303520e-04,-7.30722237e+00
2.78303520e-04,2.57812500e-01,1.45640625e-02,-4.01562500e-03,7.22656250e-03,6.43750000e-03,5.87250000e+00,,2.78303520e-04,1.01270911e-03,,2.78303520e-04,-7.84753227e+00
2.79303520e-04,2.57812500e-01,1.51734375e-02,-2.75000000e-03,7.21875000e-03,6.93750000e-03,5.88023438e+00,,2.79303520e-04,1.01375615e-03,,2.79303520e-04,-7.82960320e+00
2.80303520e-04,2.44531250e-01,1.38328125e-02,-2.00000000e-03,7.03906250e-03,6.87500000e-03,5.88972656e+00,,2.80303520e-04,1.01477746e-03,,2.80303520e-04,-6.44781685e+00
2.81303520e-04,2.46875000e-01,1.47875000e-02,-2.09375000e-03,7.03906250e-03,6.87500000e-03,5.89957031e+00,,2.81303520e-04,1.01578515e-03,,2.81303520e-04,-6.67859077e+00
2.82303520e-04,2.57812500e-01,1.51125000e-02,-4.31250000e-03,7.14843750e-03,6.87500000e-03,5.90554688e+00,,2.82303520e-04,1.01683801e-03,,2.82303520e-04,-7.78919220e+00
2.83303520e-04,2.67187500e-01,1.40156250e-02,-6.60937500e-03,7.12500000e-03,6.87500000e-03,5.89382813e+00,,2.83303520e-04,1.01786351e-03,,2.83303520e-04,-8.72674370e+00
2.84303520e-04,2.67968750e-01,1.51125000e-02,-5.15625000e-03,7.10937500e-03,6.93750000e-03,5.85667969e+00,,2.84303520e-04,1.01888913e-03,,2.84303520e-04,-8.77610779e+00
2.85303520e-04,2.60156250e-01,1.41578125e-02,-9.53125000e-04,7.10937500e-03,6.87500000e-03,5.81625000e+00,,2.85303520e-04,1.01991976e-03,,2.85303520e-04,-7.95450401e+00
2.86303520e-04,2.49218750e-01,1.41781250e-02,-9.84375000e-04,7.03906250e-03,6.50000000e-03,5.79175781e+00,,2.86303520e-04,1.02091744e-03,,2.86303520e-04,-6.82179260e+00
2.87303520e-04,2.53125000e-01,1.37515625e-02,-3.15625000e-03,7.08593750e-03,6.34375000e-03,5.78226563e+00,,2.87303520e-04,1.02190091e-03,,2.87303520e-04,-7.21352768e+00
2.88303520e-04,2.48437500e-01,1.47671875e-02,-5.34375000e-03,7.09375000e-03,6.28125000e-03,5.77921875e+00,,2.88303520e-04,1.02290499e-03,,2.88303520e-04,-6.70775414e+00
2.89303520e-04,2.39843750e-01,1.37109375e-02,-5.04687500e-03,7.08593750e-03,5.96875000e-03,5.78027344e+00,,2.89303520e-04,1.02390780e-03,,2.89303520e-04,-5.79426575e+00
2.90303520e-04,2.39843750e-01,1.52546875e-02,-2.17187500e-03,7.08593750e-03,5.53125000e-03,5.78085938e+00,,2.90303520e-04,1.02492759e-03,,2.90303520e-04,-5.77513504e+00
2.91303520e-04,2.53125000e-01,1.46859375e-02,-1.62500000e-03,7.16406250e-03,5.87500000e-03,5.78027344e+00,,2.91303520e-04,1.02598185e-03,,2.91303520e-04,-7.13427544e+00
2.92303520e-04,2.49218750e-01,1.44218750e-02,-3.23437500e-03,7.14843750e-03,6.28125000e-03,5.77957031e+00,,2.92303520e-04,1.02700677e-03,,2.92303520e-04,-6.71869278e+00
2.93303520e-04,2.50781250e-01,1.54171875e-02,-3.64062500e-03,7.14843750e-03,6.50000000e-03,5.79070313e+00,,2.93303520e-04,1.02805730e-03,,2.93303520e-04,-6.86155510e+00
2.94303520e-04,2.49218750e-01,1.38937500e-02,-2.18750000e-03,7.16406250e-03,6.34375000e-03,5.81460938e+00,,2.94303520e-04,1.02908933e-03,,2.94303520e-04,-6.68502998e+00
2.95303520e-04,2.60156250e-01,1.49906250e-02,-1.68750000e-03,7.25781250e-03,6.18750000e-03,5.83523438e+00,,2.95303520e-04,1.03010633e-03,,2.95303520e-04,-7.80233765e+00
2.96303520e-04,2.61718750e-01,1.47265625e-02,-1.71875000e-03,7.35156250e-03,6.03125000e-03,5.84988281e+00,,2.96303520e-04,1.03115267e-03,,2.96303520e-04,-7.95439339e+00
2.97303520e-04,2.58593750e-01,1.50718750e-02,-4.84375000e-03,7.31250000e-03,5.96875000e-03,5.86101563e+00,,2.97303520e-04,1.03220192e-03,,2.97303520e-04,-7.61483765e+00
2.98303520e-04,2.60156250e-01,1.41171875e-02,-5.45312500e-03,7.26562500e-03,6.12500000e-03,5.87109375e+00,,2.98303520e-04,1.03322964e-03,,2.98303520e-04,-7.74863434e+00
2.99303520e-04,2.64062500e-01,1.51328125e-02,-3.18750000e-03,7.31250000e-03,6.43750000e-03,5.88035156e+00,,2.99303520e-04,1.03425956e-03,,2.99303520e-04,-8.12844276e+00
3.00303520e-04,2.54687500e-01,1.40968750e-02,-1.43750000e-03,7.25781250e-03,7.09375000e-03,5.88750000e+00,,3.00303520e-04,1.03528867e-03,,3.00303520e-04,-7.14969254e+00
3.01303520e-04,2.35156250e-01,1.41984375e-02,-2.09375000e-03,7.09375000e-03,7.31250000e-03,5.89582031e+00,,3.01303520e-04,1.03628507e-03,,3.01303520e-04,-5.12680435e+00
3.02303520e-04,2.22656250e-01,1.42796875e-02,-5.10937500e-03,7.00000000e-03,7.09375000e-03,5.90238281e+00,,3.02303520e-04,1.03728776e-03,,3.02303520e-04,-3.81905556e+00
3.03303520e-04,2.35156250e-01,1.38328125e-02,-6.76562500e-03,7.05468750e-03,6.78125000e-03,5.89218750e+00,,3.03303520e-04,1.03827752e-03,,3.03303520e-04,-5.07624626e+00
3.04303520e-04,2.46875000e-01,1.54171875e-02,-5.68750000e-03,7.13281250e-03,6.43750000e-03,5.85609375e+00,,3.04303520e-04,1.03930745e-03,,3.04303520e-04,-6.25136375e+00
3.05303520e-04,2.42968750e-01,1.45640625e-02,-2.03125000e-03,7.09375000e-03,6.25000000e-03,5.81636719e+00,,3.05303520e-04,1.04036310e-03,,3.05303520e-04,-5.82820320e+00
3.06303520e-04,2.39062500e-01,1.46656250e-02,-2.35937500e-03,7.08593750e-03,6.56250000e-03,5.79046875e+00,,3.06303520e-04,1.04139221e-03,,3.06303520e-04,-5.41386223e+00
3.07303520e-04,2.39062500e-01,1.39343750e-02,-3.57812500e-03,7.10937500e-03,6.34375000e-03,5.78015625e+00,,3.07303520e-04,1.04239921e-03,,3.07303520e-04,-5.39812660e+00
3.08303520e-04,2.35156250e-01,1.47875000e-02,-5.14062500e-03,7.12500000e-03,5.96875000e-03,5.77886719e+00,,3.08303520e-04,1.04341051e-03,,3.08303520e-04,-4.97231674e+00
3.09303520e-04,2.37500000e-01,1.39750000e-02,-4.87500000e-03,7.21875000e-03,5.68750000e-03,5.77957031e+00,,3.09303520e-04,1.04442320e-03,,3.09303520e-04,-5.18739700e+00
3.10303520e-04,2.35156250e-01,1.50109375e-02,-2.92187500e-03,7.16406250e-03,5.31250000e-03,5.78121094e+00,,3.10303520e-04,1.04544382e-03,,3.10303520e-04,-4.92511177e+00
3.11303520e-04,2.42968750e-01,1.42390625e-02,-2.45312500e-03,7.16406250e-03,5.25000000e-03,5.78285156e+00,,3.11303520e-04,1.04647374e-03,,3.11303520e-04,-5.71627998e+00
3.12303520e-04,2.67968750e-01,1.45640625e-02,-3.45312500e-03,7.39062500e-03,5.75000000e-03,5.78308594e+00,,3.12303520e-04,1.04748784e-03,,3.12303520e-04,-8.27794838e+00
3.13303520e-04,2.73437500e-01,1.54781250e-02,-3.10937500e-03,7.39062500e-03,5.87500000e-03,5.79550781e+00,,3.13303520e-04,1.04854570e-03,,3.13303520e-04,-8.82434464e+00
3.14303520e-04,2.71875000e-01,1.40156250e-02,-1.95312500e-03,7.31250000e-03,5.87500000e-03,5.81777344e+00,,3.14303520e-04,1.04958413e-03,,3.14303520e-04,-8.64984894e+00
3.15303520e-04,2.69531250e-01,1.49500000e-02,-2.73437500e-03,7.26562500e-03,5.68750000e-03,5.83628906e+00,,3.15303520e-04,1.05060404e-03,,3.15303520e-04,-8.39580154e+00
3.16303520e-04,2.64062500e-01,1.44218750e-02,-3.20312500e-03,7.24218750e-03,5.81250000e-03,5.84941406e+00,,3.16303520e-04,1.05163816e-03,,3.16303520e-04,-7.81627846e+00
3.17303520e-04,2.57812500e-01,1.51531250e-02,-4.70312500e-03,7.18750000e-03,6.18750000e-03,5.86042969e+00,,3.17303520e-04,1.05267949e-03,,3.17303520e-04,-7.15099716e+00
3.18303520e-04,2.49218750e-01,1.42390625e-02,-3.95312500e-03,7.17968750e-03,6.18750000e-03,5.87167969e+00,,3.18303520e-04,1.05371443e-03,,3.18303520e-04,-6.24210548e+00
3.19303520e-04,2.45312500e-01,1.55187500e-02,-2.56250000e-03,7.22656250e-03,6.25000000e-03,5.88035156e+00,,3.19303520e-04,1.05476216e-03,,3.19303520e-04,-5.82213211e+00
3.20303520e-04,2.42968750e-01,1.43406250e-02,-2.00000000e-03,7.24218750e-03,6.34375000e-03,5.88832031e+00,,3.20303520e-04,1.05581351e-03,,3.20303520e-04,-5.56841850e+00
3.21303520e-04,2.44531250e-01,1.50312500e-02,-2.54687500e-03,7.18750000e-03,6.81250000e-03,5.89500000e+00,,3.21303520e-04,1.05684774e-03,,3.21303520e-04,-5.71745110e+00
3.22303520e-04,2.35156250e-01,1.47671875e-02,-4.03125000e-03,7.08593750e-03,6.62500000e-03,5.90156250e+00,,3.22303520e-04,1.05789688e-03,,3.22303520e-04,-4.73352432e+00
3.23303520e-04,2.35937500e-01,1.39546875e-02,-5.79687500e-03,7.09375000e-03,6.25000000e-03,5.89160156e+00,,3.23303520e-04,1.05890818e-03,,3.23303520e-04,-4.78802109e+00
3.24303520e-04,2.46875000e-01,1.52546875e-02,-5.48437500e-03,7.09375000e-03,5.87500000e-03,5.85550781e+00,,3.24303520e-04,1.05993671e-03,,3.24303520e-04,-5.88570404e+00
3.25303520e-04,2.54687500e-01,1.40968750e-02,-2.37500000e-03,7.03906250e-03,5.65625000e-03,5.81695313e+00,,3.25303520e-04,1.06097013e-03,,3.25303520e-04,-6.67028809e+00
3.26303520e-04,2.65625000e-01,1.46250000e-02,-2.68750000e-03,7.08593750e-03,5.65625000e-03,5.79351563e+00,,3.26303520e-04,1.06198143e-03,,3.26303520e-04,-7.78444862e+00
3.27303520e-04,2.65625000e-01,1.38531250e-02,-3.95312500e-03,7.14843750e-03,5.96875000e-03,5.78320312e+00,,3.27303520e-04,1.06298411e-03,,3.27303520e-04,-7.76685143e+00
3.28303520e-04,2.53125000e-01,1.46656250e-02,-5.07812500e-03,7.10937500e-03,6.28125000e-03,5.78039063e+00,,3.28303520e-04,1.06398831e-03,,3.28303520e-04,-6.45425987e+00
3.29303520e-04,2.52343750e-01,1.37921875e-02,-4.46875000e-03,7.08593750e-03,6.40625000e-03,5.77980469e+00,,3.29303520e-04,1.06499030e-03,,3.29303520e-04,-6.34841919e+00
3.30303520e-04,2.61718750e-01,1.51531250e-02,-3.26562500e-03,7.16406250e-03,6.12500000e-03,5.78062500e+00,,3.30303520e-04,1.06600940e-03,,3.30303520e-04,-7.29441643e+00
