Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.83766160e-03,5.97109375e+00,1.28151563e-01,-9.27656250e-02,7.60078125e-02,7.73437500e-02,6.05402344e+00,,6.83766160e-03,6.35506660e-02,,6.83766160e-03,3.80031934e+03
6.83866160e-03,5.98125000e+00,1.28151563e-01,-9.87187500e-02,7.60078125e-02,1.15625000e-01,6.05203125e+00,,6.83866160e-03,6.35596961e-02,,6.83866160e-03,3.79978003e+03
6.83966160e-03,5.99375000e+00,1.28395313e-01,-1.00250000e-01,7.60546875e-02,1.55468750e-01,6.05261719e+00,,6.83966160e-03,6.35687262e-02,,6.83966160e-03,3.79901831e+03
6.84066160e-03,6.00390625e+00,1.28496875e-01,-9.38125000e-02,7.60781250e-02,1.96875000e-01,6.05449219e+00,,6.84066160e-03,6.35777786e-02,,6.84066160e-03,3.79848584e+03
6.84166160e-03,6.02031250e+00,1.29085938e-01,-8.60468750e-02,7.61875000e-02,2.36718750e-01,6.05507813e+00,,6.84166160e-03,6.35868460e-02,,6.84166160e-03,3.79727100e+03
6.84266160e-03,6.02578125e+00,1.29512500e-01,-8.55625000e-02,7.62656250e-02,2.74218750e-01,6.05507813e+00,,6.84266160e-03,6.35959506e-02,,6.84266160e-03,3.79716187e+03
6.84366160e-03,6.02578125e+00,1.29796875e-01,-9.18281250e-02,7.62656250e-02,3.08593750e-01,6.05460938e+00,,6.84366160e-03,6.36050776e-02,,6.84366160e-03,3.79763208e+03
6.84466160e-03,6.02578125e+00,1.30101563e-01,-9.58125000e-02,7.62500000e-02,3.38281250e-01,6.05425781e+00,,6.84466160e-03,6.36142343e-02,,6.84466160e-03,3.79812915e+03
6.84566160e-03,6.03359375e+00,1.30060938e-01,-9.08750000e-02,7.61953125e-02,3.75781250e-01,6.05343750e+00,,6.84566160e-03,6.36233911e-02,,6.84566160e-03,3.79781885e+03
6.84666160e-03,6.05625000e+00,1.30284375e-01,-8.10781250e-02,7.62500000e-02,4.21093750e-01,6.05343750e+00,,6.84666160e-03,6.36325553e-02,,6.84666160e-03,3.79593872e+03
6.84766160e-03,6.07265625e+00,1.30690625e-01,-7.70625000e-02,7.63281250e-02,4.60156250e-01,6.05320313e+00,,6.84766160e-03,6.36417493e-02,,6.84766160e-03,3.79466626e+03
6.84866160e-03,6.08437500e+00,1.31015625e-01,-8.25156250e-02,7.63203125e-02,4.92187500e-01,6.05449219e+00,,6.84866160e-03,6.36509657e-02,,6.84866160e-03,3.79388110e+03
6.84966160e-03,6.10468750e+00,1.31320313e-01,-8.89843750e-02,7.63046875e-02,5.21875000e-01,6.05542969e+00,,6.84966160e-03,6.36601970e-02,,6.84966160e-03,3.79224170e+03
6.85066160e-03,6.12968750e+00,1.31848438e-01,-8.72812500e-02,7.63046875e-02,5.50000000e-01,6.05449219e+00,,6.85066160e-03,6.36694655e-02,,6.85066160e-03,3.79013110e+03
6.85166160e-03,6.14765625e+00,1.32335938e-01,-7.87656250e-02,7.63281250e-02,5.68750000e-01,6.05367188e+00,,6.85166160e-03,6.36787638e-02,,6.85166160e-03,3.78871851e+03
6.85266160e-03,6.15000000e+00,1.32437500e-01,-7.28593750e-02,7.62500000e-02,5.85937500e-01,6.05402344e+00,,6.85266160e-03,6.36880845e-02,,6.85266160e-03,3.78887891e+03
6.85366160e-03,6.17578125e+00,1.32539063e-01,-7.48593750e-02,7.62421875e-02,6.05468750e-01,6.05507813e+00,,6.85366160e-03,6.36974126e-02,,6.85366160e-03,3.78661255e+03
6.85466160e-03,6.21796875e+00,1.32782813e-01,-7.97187500e-02,7.63281250e-02,6.29687500e-01,6.05601563e+00,,6.85466160e-03,6.37067556e-02,,6.85466160e-03,3.78267285e+03
6.85566160e-03,6.24609375e+00,1.32782813e-01,-7.93125000e-02,7.63828125e-02,6.39062500e-01,6.05730469e+00,,6.85566160e-03,6.37161061e-02,,6.85566160e-03,3.78019482e+03
6.85666160e-03,6.26250000e+00,1.32823438e-01,-7.25781250e-02,7.63203125e-02,6.57031250e-01,6.05824219e+00,,6.85666160e-03,6.37254640e-02,,6.85666160e-03,3.77890576e+03
6.85766160e-03,6.27421875e+00,1.32823438e-01,-6.72500000e-02,7.63046875e-02,6.70312500e-01,6.05648438e+00,,6.85766160e-03,6.37348145e-02,,6.85766160e-03,3.77806836e+03
6.85866160e-03,6.28671875e+00,1.32742188e-01,-6.93281250e-02,7.63281250e-02,6.82031250e-01,6.05460938e+00,,6.85866160e-03,6.37441650e-02,,6.85866160e-03,3.77714160e+03
6.85966160e-03,6.29453125e+00,1.32681250e-01,-7.58281250e-02,7.63281250e-02,6.87500000e-01,6.05261719e+00,,6.85966160e-03,6.37535080e-02,,6.85966160e-03,3.77672070e+03
6.86066160e-03,6.29218750e+00,1.32539063e-01,-7.97343750e-02,7.63281250e-02,6.85937500e-01,6.05261719e+00,,6.86066160e-03,6.37628511e-02,,6.86066160e-03,3.77737451e+03
6.86166160e-03,6.28671875e+00,1.32539063e-01,-7.84218750e-02,7.63593750e-02,6.84375000e-01,6.05390625e+00,,6.86166160e-03,6.37721792e-02,,6.86166160e-03,3.77835791e+03
6.86266160e-03,6.28125000e+00,1.32762500e-01,-7.58281250e-02,7.64531250e-02,6.83593750e-01,6.05507813e+00,,6.86266160e-03,6.37815222e-02,,6.86266160e-03,3.77933032e+03
6.86366160e-03,6.26093750e+00,1.32843750e-01,-7.78281250e-02,7.65156250e-02,6.78125000e-01,6.05460938e+00,,6.86366160e-03,6.37908801e-02,,6.86366160e-03,3.78183154e+03
6.86466160e-03,6.22500000e+00,1.32356250e-01,-8.49218750e-02,7.65312500e-02,6.71093750e-01,6.05460938e+00,,6.86466160e-03,6.38002157e-02,,6.86466160e-03,3.78596777e+03
6.86566160e-03,6.19921875e+00,1.32010938e-01,-9.03593750e-02,7.64921875e-02,6.61718750e-01,6.05460938e+00,,6.86566160e-03,6.38095215e-02,,6.86566160e-03,3.78909033e+03
6.86666160e-03,6.17421875e+00,1.31970313e-01,-8.88750000e-02,7.65156250e-02,6.50000000e-01,6.05507813e+00,,6.86666160e-03,6.38188198e-02,,6.86666160e-03,3.79214282e+03
6.86766160e-03,6.14765625e+00,1.32051563e-01,-8.38281250e-02,7.65703125e-02,6.36718750e-01,6.05566406e+00,,6.86766160e-03,6.38281181e-02,,6.86766160e-03,3.79533862e+03
6.86866160e-03,6.12343750e+00,1.31889063e-01,-8.30781250e-02,7.66406250e-02,6.19531250e-01,6.05671875e+00,,6.86866160e-03,6.38374090e-02,,6.86866160e-03,3.79827783e+03
6.86966160e-03,6.10703125e+00,1.31482813e-01,-8.87343750e-02,7.66406250e-02,6.01562500e-01,6.05742188e+00,,6.86966160e-03,6.38466775e-02,,6.86966160e-03,3.80042480e+03
6.87066160e-03,6.09765625e+00,1.31076563e-01,-9.43906250e-02,7.66562500e-02,5.78906250e-01,6.05847656e+00,,6.87066160e-03,6.38559237e-02,,6.87066160e-03,3.80187671e+03
6.87166160e-03,6.09218750e+00,1.30975000e-01,-9.32968750e-02,7.66093750e-02,5.61718750e-01,6.05789063e+00,,6.87166160e-03,6.38651475e-02,,6.87166160e-03,3.80293750e+03
6.87266160e-03,6.07656250e+00,1.30629688e-01,-8.78593750e-02,7.65468750e-02,5.32031250e-01,6.05765625e+00,,6.87266160e-03,6.38743639e-02,,6.87266160e-03,3.80502832e+03
6.87366160e-03,6.04609375e+00,1.29959375e-01,-8.76718750e-02,7.64765625e-02,5.05468750e-01,6.05730469e+00,,6.87366160e-03,6.38835356e-02,,6.87366160e-03,3.80863477e+03
6.87466160e-03,6.02265625e+00,1.30000000e-01,-9.60312500e-02,7.64921875e-02,4.75781250e-01,6.05742188e+00,,6.87466160e-03,6.38926849e-02,,6.87466160e-03,3.81153784e+03
6.87566160e-03,6.00156250e+00,1.30203125e-01,-1.05250000e-01,7.65468750e-02,4.46875000e-01,6.05789063e+00,,6.87566160e-03,6.39018491e-02,,6.87566160e-03,3.81424609e+03
6.87666160e-03,5.98046875e+00,1.30385938e-01,-1.05031250e-01,7.65625000e-02,4.15625000e-01,6.05847656e+00,,6.87666160e-03,6.39110208e-02,,6.87666160e-03,3.81697778e+03
6.87766160e-03,5.96171875e+00,1.30385938e-01,-9.56406250e-02,7.65625000e-02,3.92968750e-01,6.05882813e+00,,6.87766160e-03,6.39202073e-02,,6.87766160e-03,3.81944263e+03
6.87866160e-03,5.95468750e+00,1.30528125e-01,-8.79843750e-02,7.65468750e-02,3.64843750e-01,6.05882813e+00,,6.87866160e-03,6.39293864e-02,,6.87866160e-03,3.82065381e+03
6.87966160e-03,5.94687500e+00,1.30589063e-01,-9.04531250e-02,7.66093750e-02,3.36718750e-01,6.05824219e+00,,6.87966160e-03,6.39385805e-02,,6.87966160e-03,3.82193237e+03
6.88066160e-03,5.94375000e+00,1.30345313e-01,-9.90156250e-02,7.66562500e-02,3.04687500e-01,6.05414063e+00,,6.88066160e-03,6.39477670e-02,,6.88066160e-03,3.82275635e+03
6.88166160e-03,5.94843750e+00,1.30284375e-01,-1.03078125e-01,7.66640625e-02,2.68750000e-01,6.05250000e+00,,6.88166160e-03,6.39569461e-02,,6.88166160e-03,3.82280884e+03
6.88266160e-03,5.95312500e+00,1.30284375e-01,-9.86250000e-02,7.67187500e-02,2.34375000e-01,6.05261719e+00,,6.88266160e-03,6.39661178e-02,,6.88266160e-03,3.82286035e+03
6.88366160e-03,5.96718750e+00,1.30284375e-01,-9.20156250e-02,7.68125000e-02,1.96875000e-01,6.05402344e+00,,6.88366160e-03,6.39752969e-02,,6.88366160e-03,3.82191602e+03
6.88466160e-03,5.97187500e+00,1.29898438e-01,-9.23437500e-02,7.68515625e-02,1.64843750e-01,6.05367188e+00,,6.88466160e-03,6.39844537e-02,,6.88466160e-03,3.82192139e+03
6.88566160e-03,5.96953125e+00,1.29410938e-01,-9.90781250e-02,7.68515625e-02,1.35156250e-01,6.05285156e+00,,6.88566160e-03,6.39935806e-02,,6.88566160e-03,3.82266992e+03
6.88666160e-03,5.96796875e+00,1.29431250e-01,-1.03796875e-01,7.68437500e-02,1.03125000e-01,6.05285156e+00,,6.88666160e-03,6.40026927e-02,,6.88666160e-03,3.82336914e+03
6.88766160e-03,5.96250000e+00,1.29573438e-01,-1.00546875e-01,7.67734375e-02,6.56250000e-02,6.05343750e+00,,6.88766160e-03,6.40118197e-02,,6.88766160e-03,3.82447437e+03
6.88866160e-03,5.96406250e+00,1.29654688e-01,-9.38437500e-02,7.67890625e-02,2.81250000e-02,6.05566406e+00,,6.88866160e-03,6.40209466e-02,,6.88866160e-03,3.82482837e+03
6.88966160e-03,5.96953125e+00,1.29796875e-01,-9.26718750e-02,7.68906250e-02,-1.09375000e-02,6.05589844e+00,,6.88966160e-03,6.40300810e-02,,6.88966160e-03,3.82475879e+03
6.89066160e-03,5.97187500e+00,1.30040625e-01,-9.90000000e-02,7.69375000e-02,-3.90625000e-02,6.05882813e+00,,6.89066160e-03,6.40392303e-02,,6.89066160e-03,3.82502490e+03
6.89166160e-03,5.96953125e+00,1.30142188e-01,-1.05968750e-01,7.69218750e-02,-6.25000000e-02,6.06105469e+00,,6.89166160e-03,6.40483946e-02,,6.89166160e-03,3.82580957e+03
6.89266160e-03,5.96171875e+00,1.30060938e-01,-1.06265625e-01,7.69453125e-02,-8.67187500e-02,6.05882813e+00,,6.89266160e-03,6.40575513e-02,,6.89266160e-03,3.82717749e+03
6.89366160e-03,5.94375000e+00,1.29918750e-01,-1.00750000e-01,7.69062500e-02,-1.14062500e-01,6.05730469e+00,,6.89366160e-03,6.40667081e-02,,6.89366160e-03,3.82957861e+03
6.89466160e-03,5.93203125e+00,1.29512500e-01,-9.74375000e-02,7.67734375e-02,-1.39062500e-01,6.05671875e+00,,6.89466160e-03,6.40758350e-02,,6.89466160e-03,3.83131177e+03
6.89566160e-03,5.94140625e+00,1.29329688e-01,-1.00218750e-01,7.67890625e-02,-1.67187500e-01,6.05824219e+00,,6.89566160e-03,6.40849471e-02,,6.89566160e-03,3.83086914e+03
6.89666160e-03,5.95312500e+00,1.29512500e-01,-1.04125000e-01,7.68515625e-02,-1.95312500e-01,6.05871094e+00,,6.89666160e-03,6.40940592e-02,,6.89666160e-03,3.83020215e+03
6.89766160e-03,5.96250000e+00,1.29918750e-01,-1.02906250e-01,7.69218750e-02,-2.25000000e-01,6.05765625e+00,,6.89766160e-03,6.41031936e-02,,6.89766160e-03,3.82978442e+03
6.89866160e-03,5.96953125e+00,1.30589063e-01,-9.75156250e-02,7.69609375e-02,-2.47656250e-01,6.05707031e+00,,6.89866160e-03,6.41123652e-02,,6.89866160e-03,3.82959082e+03
6.89966160e-03,5.96796875e+00,1.30975000e-01,-9.54843750e-02,7.69453125e-02,-2.74218750e-01,6.05625000e+00,,6.89966160e-03,6.41215816e-02,,6.89966160e-03,3.83026318e+03
6.90066160e-03,5.97187500e+00,1.31360938e-01,-9.99843750e-02,7.69218750e-02,-3.03906250e-01,6.05531250e+00,,6.90066160e-03,6.41308129e-02,,6.90066160e-03,3.83037842e+03
6.90166160e-03,5.98828125e+00,1.31665625e-01,-1.05968750e-01,7.68906250e-02,-3.26562500e-01,6.05402344e+00,,6.90166160e-03,6.41400740e-02,,6.90166160e-03,3.82923291e+03
6.90266160e-03,6.00546875e+00,1.31807813e-01,-1.05921875e-01,7.69062500e-02,-3.54687500e-01,6.05484375e+00,,6.90266160e-03,6.41493499e-02,,6.90266160e-03,3.82802246e+03
6.90366160e-03,6.01250000e+00,1.31807813e-01,-9.86406250e-02,7.68671875e-02,-3.78125000e-01,6.05648438e+00,,6.90366160e-03,6.41586334e-02,,6.90366160e-03,3.82783984e+03
6.90466160e-03,6.02734375e+00,1.31970313e-01,-9.14531250e-02,7.69218750e-02,-3.98437500e-01,6.05742188e+00,,6.90466160e-03,6.41679168e-02,,6.90466160e-03,3.82681323e+03
6.90566160e-03,6.04453125e+00,1.32010938e-01,-9.16250000e-02,7.69843750e-02,-4.21093750e-01,6.05800781e+00,,6.90566160e-03,6.41772151e-02,,6.90566160e-03,3.82552637e+03
6.90666160e-03,6.05625000e+00,1.31909375e-01,-9.77968750e-02,7.69609375e-02,-4.41406250e-01,6.05871094e+00,,6.90666160e-03,6.41865060e-02,,6.90666160e-03,3.82482007e+03
6.90766160e-03,6.05937500e+00,1.31868750e-01,-1.02546875e-01,7.69218750e-02,-4.62500000e-01,6.05707031e+00,,6.90766160e-03,6.41957968e-02,,6.90766160e-03,3.82502930e+03
6.90866160e-03,6.06015625e+00,1.31950000e-01,-1.01562500e-01,7.69218750e-02,-4.77343750e-01,6.05589844e+00,,6.90866160e-03,6.42050803e-02,,6.90866160e-03,3.82548926e+03
6.90966160e-03,6.06328125e+00,1.31868750e-01,-9.84218750e-02,7.68828125e-02,-4.89843750e-01,6.05507813e+00,,6.90966160e-03,6.42143711e-02,,6.90966160e-03,3.82569727e+03
6.91066160e-03,6.05781250e+00,1.31625000e-01,-9.80312500e-02,7.68281250e-02,-4.99218750e-01,6.05601563e+00,,6.91066160e-03,6.42236471e-02,,6.91066160e-03,3.82678174e+03
6.91166160e-03,6.06015625e+00,1.31462500e-01,-1.00781250e-01,7.68906250e-02,-5.17187500e-01,6.05847656e+00,,6.91166160e-03,6.42329082e-02,,6.91166160e-03,3.82706689e+03
6.91266160e-03,6.06171875e+00,1.31239063e-01,-1.02531250e-01,7.69062500e-02,-5.40625000e-01,6.06023438e+00,,6.91266160e-03,6.42421618e-02,,6.91266160e-03,3.82744434e+03
6.91366160e-03,6.06171875e+00,1.30792188e-01,-1.00625000e-01,7.68906250e-02,-5.50000000e-01,6.06011719e+00,,6.91366160e-03,6.42513931e-02,,6.91366160e-03,3.82798291e+03
6.91466160e-03,6.05000000e+00,1.30284375e-01,-9.78906250e-02,7.68437500e-02,-5.53906250e-01,6.05964844e+00,,6.91466160e-03,6.42605871e-02,,6.91466160e-03,3.82971680e+03
6.91566160e-03,6.04062500e+00,1.29857813e-01,-9.90156250e-02,7.67578125e-02,-5.60156250e-01,6.05882813e+00,,6.91566160e-03,6.42697439e-02,,6.91566160e-03,3.83120532e+03
6.91666160e-03,6.05390625e+00,1.30040625e-01,-1.03234375e-01,7.68125000e-02,-5.71093750e-01,6.05707031e+00,,6.91666160e-03,6.42789006e-02,,6.91666160e-03,3.83037183e+03
6.91766160e-03,6.07500000e+00,1.30304688e-01,-1.04671875e-01,7.69062500e-02,-5.78906250e-01,6.05648438e+00,,6.91766160e-03,6.42880648e-02,,6.91766160e-03,3.82874805e+03
6.91866160e-03,6.08437500e+00,1.30243750e-01,-1.00218750e-01,7.68906250e-02,-5.76562500e-01,6.05589844e+00,,6.91866160e-03,6.42972365e-02,,6.91866160e-03,3.82832446e+03
6.91966160e-03,6.09375000e+00,1.30406250e-01,-9.39687500e-02,7.68828125e-02,-5.73437500e-01,6.05625000e+00,,6.91966160e-03,6.43064156e-02,,6.91966160e-03,3.82787256e+03
6.92066160e-03,6.10468750e+00,1.30629688e-01,-9.28125000e-02,7.69375000e-02,-5.68750000e-01,6.05589844e+00,,6.92066160e-03,6.43156022e-02,,6.92066160e-03,3.82724023e+03
6.92166160e-03,6.09687500e+00,1.30771875e-01,-9.88281250e-02,7.68906250e-02,-5.65625000e-01,6.05425781e+00,,6.92166160e-03,6.43248037e-02,,6.92166160e-03,3.82855322e+03
6.92266160e-03,6.08593750e+00,1.30934375e-01,-1.06453125e-01,7.68515625e-02,-5.61718750e-01,6.05203125e+00,,6.92266160e-03,6.43340200e-02,,6.92266160e-03,3.83022485e+03
6.92366160e-03,6.06562500e+00,1.30792188e-01,-1.08296875e-01,7.68125000e-02,-5.64062500e-01,6.05285156e+00,,6.92366160e-03,6.43432364e-02,,6.92366160e-03,3.83288770e+03
6.92466160e-03,6.04687500e+00,1.30893750e-01,-1.04125000e-01,7.68515625e-02,-5.73437500e-01,6.05367188e+00,,6.92466160e-03,6.43524528e-02,,6.92466160e-03,3.83538379e+03
6.92566160e-03,6.03671875e+00,1.31137500e-01,-1.01187500e-01,7.69609375e-02,-5.75000000e-01,6.05261719e+00,,6.92566160e-03,6.43616766e-02,,6.92566160e-03,3.83697510e+03
6.92666160e-03,6.02265625e+00,1.31076563e-01,-1.03890625e-01,7.69843750e-02,-5.60156250e-01,6.05343750e+00,,6.92666160e-03,6.43709078e-02,,6.92666160e-03,3.83896851e+03
6.92766160e-03,6.00937500e+00,1.30487500e-01,-1.08562500e-01,7.69453125e-02,-5.39062500e-01,6.05425781e+00,,6.92766160e-03,6.43801168e-02,,6.92766160e-03,3.84090063e+03
6.92866160e-03,5.99218750e+00,1.29817188e-01,-1.08578125e-01,7.69609375e-02,-5.29687500e-01,6.05460938e+00,,6.92866160e-03,6.43892810e-02,,6.92866160e-03,3.84324780e+03
6.92966160e-03,5.97109375e+00,1.29309375e-01,-1.04656250e-01,7.69218750e-02,-5.20312500e-01,6.05402344e+00,,6.92966160e-03,6.43984079e-02,,6.92966160e-03,3.84598779e+03
6.93066160e-03,5.95468750e+00,1.28984375e-01,-1.03515625e-01,7.69218750e-02,-5.08593750e-01,6.05507813e+00,,6.93066160e-03,6.44075051e-02,,6.93066160e-03,3.84823096e+03
6.93166160e-03,5.94375000e+00,1.29025000e-01,-1.08296875e-01,7.69765625e-02,-4.96093750e-01,6.05625000e+00,,6.93166160e-03,6.44165874e-02,,6.93166160e-03,3.84991943e+03
6.93266160e-03,5.93203125e+00,1.28964063e-01,-1.13671875e-01,7.70390625e-02,-4.84375000e-01,6.05730469e+00,,6.93266160e-03,6.44256696e-02,,6.93266160e-03,3.85171606e+03
6.93366160e-03,5.92031250e+00,1.28964063e-01,-1.12734375e-01,7.70703125e-02,-4.71093750e-01,6.05824219e+00,,6.93366160e-03,6.44347519e-02,,6.93366160e-03,3.85352417e+03
6.93466160e-03,5.91171875e+00,1.29025000e-01,-1.06125000e-01,7.70312500e-02,-4.47656250e-01,6.05648438e+00,,6.93466160e-03,6.44438341e-02,,6.93466160e-03,3.85498975e+03
6.93566160e-03,5.89843750e+00,1.28964063e-01,-1.00843750e-01,7.69218750e-02,-4.26562500e-01,6.05671875e+00,,6.93566160e-03,6.44529238e-02,,6.93566160e-03,3.85690771e+03
6.93666160e-03,5.89765625e+00,1.28781250e-01,-1.01218750e-01,7.68515625e-02,-4.10937500e-01,6.05730469e+00,,6.93666160e-03,6.44619986e-02,,6.93666160e-03,3.85752393e+03
6.93766160e-03,5.92265625e+00,1.29187500e-01,-1.03734375e-01,7.69453125e-02,-3.87500000e-01,6.05671875e+00,,6.93766160e-03,6.44710809e-02,,6.93766160e-03,3.85548975e+03
6.93866160e-03,5.94140625e+00,1.29756250e-01,-1.03078125e-01,7.70000000e-02,-3.64062500e-01,6.05566406e+00,,6.93866160e-03,6.44801930e-02,,6.93866160e-03,3.85410498e+03
6.93966160e-03,5.94531250e+00,1.30304688e-01,-1.00328125e-01,7.70312500e-02,-3.41406250e-01,6.05601563e+00,,6.93966160e-03,6.44893497e-02,,6.93966160e-03,3.85424121e+03
6.94066160e-03,5.94296875e+00,1.30650000e-01,-1.00656250e-01,7.70000000e-02,-3.14062500e-01,6.05566406e+00,,6.94066160e-03,6.44985437e-02,,6.94066160e-03,3.85501514e+03
6.94166160e-03,5.93750000e+00,1.30934375e-01,-1.04843750e-01,7.69765625e-02,-2.89062500e-01,6.05566406e+00,,6.94166160e-03,6.45077527e-02,,6.94166160e-03,3.85612354e+03
6.94266160e-03,5.94531250e+00,1.31218750e-01,-1.07312500e-01,7.69843750e-02,-2.57812500e-01,6.05648438e+00,,6.94266160e-03,6.45169839e-02,,6.94266160e-03,3.85587988e+03
6.94366160e-03,5.95234375e+00,1.31523438e-01,-1.03859375e-01,7.70703125e-02,-2.29687500e-01,6.05484375e+00,,6.94366160e-03,6.45262375e-02,,6.94366160e-03,3.85571533e+03
6.94466160e-03,5.95078125e+00,1.31462500e-01,-9.77187500e-02,7.71093750e-02,-1.99218750e-01,6.05320313e+00,,6.94466160e-03,6.45354912e-02,,6.94466160e-03,3.85641040e+03
6.94566160e-03,5.96015625e+00,1.31625000e-01,-9.53281250e-02,7.72109375e-02,-1.69531250e-01,6.05367188e+00,,6.94566160e-03,6.45447597e-02,,6.94566160e-03,3.85595508e+03
6.94666160e-03,5.98125000e+00,1.31909375e-01,-9.74375000e-02,7.73046875e-02,-1.40625000e-01,6.05402344e+00,,6.94666160e-03,6.45540357e-02,,6.94666160e-03,3.85429175e+03
6.94766160e-03,5.99218750e+00,1.32112500e-01,-9.86250000e-02,7.73046875e-02,-1.09375000e-01,6.05343750e+00,,6.94766160e-03,6.45633340e-02,,6.94766160e-03,3.85368384e+03
6.94866160e-03,5.99375000e+00,1.31726563e-01,-9.54062500e-02,7.72109375e-02,-7.65625000e-02,6.05402344e+00,,6.94866160e-03,6.45726249e-02,,6.94866160e-03,3.85403687e+03
6.94966160e-03,5.99765625e+00,1.31381250e-01,-9.14218750e-02,7.71328125e-02,-4.84375000e-02,6.05390625e+00,,6.94966160e-03,6.45818859e-02,,6.94966160e-03,3.85412939e+03
6.95066160e-03,6.00937500e+00,1.31035938e-01,-9.15625000e-02,7.70937500e-02,-3.04687500e-02,6.05308594e+00,,6.95066160e-03,6.45911247e-02,,6.95066160e-03,3.85340601e+03
6.95166160e-03,6.02421875e+00,1.30690625e-01,-9.46093750e-02,7.71484375e-02,-7.81250000e-03,6.05203125e+00,,6.95166160e-03,6.46003410e-02,,6.95166160e-03,3.85236890e+03
6.95266160e-03,6.03515625e+00,1.30203125e-01,-9.48437500e-02,7.70781250e-02,2.57812500e-02,6.05250000e+00,,6.95266160e-03,6.46095276e-02,,6.95266160e-03,3.85174316e+03
6.95366160e-03,6.03750000e+00,1.29817188e-01,-9.00312500e-02,7.70390625e-02,4.84375000e-02,6.05542969e+00,,6.95366160e-03,6.46186844e-02,,6.95366160e-03,3.85199194e+03
6.95466160e-03,6.04062500e+00,1.29573438e-01,-8.59375000e-02,7.70703125e-02,7.18750000e-02,6.05671875e+00,,6.95466160e-03,6.46278188e-02,,6.95466160e-03,3.85213599e+03
6.95566160e-03,6.03359375e+00,1.29410938e-01,-8.84218750e-02,7.70937500e-02,1.00000000e-01,6.05507813e+00,,6.95566160e-03,6.46369383e-02,,6.95566160e-03,3.85332275e+03
6.95666160e-03,6.01640625e+00,1.29085938e-01,-9.55468750e-02,7.70546875e-02,1.33593750e-01,6.05566406e+00,,6.95666160e-03,6.46460354e-02,,6.95666160e-03,3.85558252e+03
6.95766160e-03,5.99609375e+00,1.28679688e-01,-9.94218750e-02,7.69765625e-02,1.65625000e-01,6.05648438e+00,,6.95766160e-03,6.46551102e-02,,6.95766160e-03,3.85819312e+03
6.95866160e-03,5.98671875e+00,1.28781250e-01,-9.70312500e-02,7.70000000e-02,1.91406250e-01,6.05601563e+00,,6.95866160e-03,6.46641776e-02,,6.95866160e-03,3.85968018e+03
6.95966160e-03,5.96953125e+00,1.28882813e-01,-9.34843750e-02,7.69765625e-02,2.21875000e-01,6.05648438e+00,,6.95966160e-03,6.46732524e-02,,6.95966160e-03,3.86195752e+03
6.96066160e-03,5.94531250e+00,1.28781250e-01,-9.40781250e-02,7.69453125e-02,2.50000000e-01,6.05730469e+00,,6.96066160e-03,6.46823198e-02,,6.96066160e-03,3.86495117e+03
6.96166160e-03,5.93046875e+00,1.28882813e-01,-9.79375000e-02,7.69062500e-02,2.74218750e-01,6.05730469e+00,,6.96166160e-03,6.46913946e-02,,6.96166160e-03,3.86698975e+03
6.96266160e-03,5.91718750e+00,1.28984375e-01,-9.99062500e-02,7.69062500e-02,3.03906250e-01,6.05507813e+00,,6.96266160e-03,6.47004694e-02,,6.96266160e-03,3.86888354e+03
6.96366160e-03,5.89609375e+00,1.28842188e-01,-9.75156250e-02,7.68437500e-02,3.28906250e-01,6.05320313e+00,,6.96366160e-03,6.47095516e-02,,6.96366160e-03,3.87158105e+03
6.96466160e-03,5.88515625e+00,1.28842188e-01,-9.37656250e-02,7.68281250e-02,3.53125000e-01,6.05144531e+00,,6.96466160e-03,6.47186190e-02,,6.96466160e-03,3.87321533e+03
