Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.56014560e-04,2.17187500e-01,5.54185938e-01,-5.25000000e-03,7.24218750e-03,8.53125000e-03,5.79128906e+00,,6.56014560e-04,2.78216451e-02,,6.56014560e-04,2.88612175e+00
6.57014560e-04,2.07031250e-01,5.54185938e-01,-4.06250000e-03,7.14843750e-03,8.65625000e-03,5.79105469e+00,,6.57014560e-04,2.78606713e-02,,6.57014560e-04,3.95783806e+00
6.58014560e-04,2.14843750e-01,5.54043750e-01,-1.28125000e-03,7.26562500e-03,8.65625000e-03,5.79140625e+00,,6.58014560e-04,2.78996918e-02,,6.58014560e-04,3.16658783e+00
6.59014560e-04,2.14843750e-01,5.54328125e-01,-1.28125000e-03,7.24218750e-03,8.75000000e-03,5.79164063e+00,,6.59014560e-04,2.79387180e-02,,6.59014560e-04,3.17337608e+00
6.60014560e-04,2.20312500e-01,5.53962500e-01,-3.50000000e-03,7.28125000e-03,9.06250000e-03,5.79105469e+00,,6.60014560e-04,2.79777404e-02,,6.60014560e-04,2.62225723e+00
6.61014560e-04,2.26562500e-01,5.54287500e-01,-5.40625000e-03,7.35937500e-03,8.96875000e-03,5.79210938e+00,,6.61014560e-04,2.80167628e-02,,6.61014560e-04,2.00153160e+00
6.62014560e-04,2.24218750e-01,5.54206250e-01,-4.40625000e-03,7.35156250e-03,8.90625000e-03,5.79164063e+00,,6.62014560e-04,2.80557945e-02,,6.62014560e-04,2.26915741e+00
6.63014560e-04,2.21093750e-01,5.53962500e-01,-1.65625000e-03,7.41406250e-03,9.12500000e-03,5.79046875e+00,,6.63014560e-04,2.80948114e-02,,6.63014560e-04,2.60738754e+00
6.64014560e-04,2.20312500e-01,5.54490625e-01,-9.84375000e-04,7.39062500e-03,8.84375000e-03,5.79082031e+00,,6.64014560e-04,2.81338412e-02,,6.64014560e-04,2.69492531e+00
6.65014560e-04,2.20312500e-01,5.54084375e-01,-2.89062500e-03,7.33593750e-03,8.81250000e-03,5.79046875e+00,,6.65014560e-04,2.81728730e-02,,6.65014560e-04,2.70519638e+00
6.66014560e-04,2.24218750e-01,5.54287500e-01,-4.70312500e-03,7.37500000e-03,9.06250000e-03,5.78941406e+00,,6.66014560e-04,2.82118991e-02,,6.66014560e-04,2.32261276e+00
6.67014560e-04,2.45312500e-01,5.53800000e-01,-4.29687500e-03,7.64062500e-03,9.21875000e-03,5.78906250e+00,,6.67014560e-04,2.82509159e-02,,6.67014560e-04,1.71850204e-01
6.68014560e-04,2.48437500e-01,5.53657813e-01,-2.10937500e-03,7.67187500e-03,9.06250000e-03,5.79000000e+00,,6.68014560e-04,2.82899085e-02,,6.68014560e-04,-1.33338928e-01
6.69014560e-04,2.44531250e-01,5.53698438e-01,-6.40625000e-04,7.65625000e-03,8.90625000e-03,5.79046875e+00,,6.69014560e-04,2.83288993e-02,,6.69014560e-04,2.76655197e-01
6.70014560e-04,2.39062500e-01,5.53860937e-01,-1.68750000e-03,7.60156250e-03,8.46875000e-03,5.79269531e+00,,6.70014560e-04,2.83678956e-02,,6.70014560e-04,8.46614838e-01
6.71014560e-04,2.30468750e-01,5.53353125e-01,-4.50000000e-03,7.52343750e-03,8.15625000e-03,5.79328125e+00,,6.71014560e-04,2.84068827e-02,,6.71014560e-04,1.74896622e+00
6.72014560e-04,2.30468750e-01,5.53718750e-01,-4.96875000e-03,7.44531250e-03,8.00000000e-03,5.79281250e+00,,6.72014560e-04,2.84458604e-02,,6.72014560e-04,1.77405739e+00
6.73014560e-04,2.22656250e-01,5.53800000e-01,-2.28125000e-03,7.45312500e-03,7.84375000e-03,5.79386719e+00,,6.73014560e-04,2.84848567e-02,,6.73014560e-04,2.59868240e+00
6.74014560e-04,2.21093750e-01,5.53657813e-01,-2.34375000e-04,7.52343750e-03,7.90625000e-03,5.79421875e+00,,6.74014560e-04,2.85238512e-02,,6.74014560e-04,2.76642990e+00
6.75014560e-04,2.33593750e-01,5.53657813e-01,-1.54687500e-03,7.56250000e-03,8.09375000e-03,5.79363281e+00,,6.75014560e-04,2.85628401e-02,,6.75014560e-04,1.48249245e+00
6.76014560e-04,2.33593750e-01,5.53495313e-01,-4.23437500e-03,7.54687500e-03,8.31250000e-03,5.79164063e+00,,6.76014560e-04,2.86018234e-02,,6.76014560e-04,1.49781418e+00
6.77014560e-04,2.20312500e-01,5.53901562e-01,-4.87500000e-03,7.35156250e-03,8.46875000e-03,5.79070313e+00,,6.77014560e-04,2.86408141e-02,,6.77014560e-04,2.89115334e+00
6.78014560e-04,2.02343750e-01,5.53414063e-01,-3.00000000e-03,7.18750000e-03,8.28125000e-03,5.79105469e+00,,6.78014560e-04,2.86798049e-02,,6.78014560e-04,4.76447296e+00
6.79014560e-04,2.10937500e-01,5.53942188e-01,-9.06250000e-04,7.29687500e-03,8.09375000e-03,5.79164063e+00,,6.79014560e-04,2.87187938e-02,,6.79014560e-04,3.88887024e+00
6.80014560e-04,2.17187500e-01,5.53251563e-01,-1.01562500e-03,7.39062500e-03,8.21875000e-03,5.79105469e+00,,6.80014560e-04,2.87577771e-02,,6.80014560e-04,3.24963188e+00
6.81014560e-04,2.17187500e-01,5.53312500e-01,-3.17187500e-03,7.35937500e-03,9.03125000e-03,5.78859375e+00,,6.81014560e-04,2.87967399e-02,,6.81014560e-04,3.26072884e+00
6.82014560e-04,2.17187500e-01,5.53414063e-01,-5.04687500e-03,7.39062500e-03,9.06250000e-03,5.78882813e+00,,6.82014560e-04,2.88357064e-02,,6.82014560e-04,3.28250885e+00
6.83014560e-04,2.21875000e-01,5.53129688e-01,-4.17187500e-03,7.39062500e-03,9.12500000e-03,5.79023438e+00,,6.83014560e-04,2.88746674e-02,,6.83014560e-04,2.82369232e+00
6.84014560e-04,2.32031250e-01,5.53353125e-01,-1.17187500e-03,7.46875000e-03,8.81250000e-03,5.79210938e+00,,6.84014560e-04,2.89136264e-02,,6.84014560e-04,1.79081726e+00
6.85014560e-04,2.25781250e-01,5.53454688e-01,-1.56250000e-04,7.48437500e-03,8.65625000e-03,5.79246094e+00,,6.85014560e-04,2.89525986e-02,,6.85014560e-04,2.43866730e+00
6.86014560e-04,2.11718750e-01,5.53210938e-01,-2.70312500e-03,7.37500000e-03,8.59375000e-03,5.79328125e+00,,6.86014560e-04,2.89915632e-02,,6.86014560e-04,3.89598656e+00
6.87014560e-04,2.09375000e-01,5.53373438e-01,-4.43750000e-03,7.39062500e-03,8.43750000e-03,5.79269531e+00,,6.87014560e-04,2.90305261e-02,,6.87014560e-04,4.15653229e+00
6.88014560e-04,2.32031250e-01,5.52967188e-01,-3.79687500e-03,7.61718750e-03,8.43750000e-03,5.79246094e+00,,6.88014560e-04,2.90694814e-02,,6.88014560e-04,1.84265900e+00
6.89014560e-04,2.44531250e-01,5.52642188e-01,-1.37500000e-03,7.68750000e-03,8.59375000e-03,5.79187500e+00,,6.89014560e-04,2.91084088e-02,,6.89014560e-04,5.67705154e-01
6.90014560e-04,2.41406250e-01,5.53007812e-01,2.18750000e-04,7.67187500e-03,8.53125000e-03,5.79164063e+00,,6.90014560e-04,2.91473381e-02,,6.90014560e-04,8.92934799e-01
6.91014560e-04,2.29687500e-01,5.52520312e-01,-1.48437500e-03,7.65625000e-03,8.00000000e-03,5.79304687e+00,,6.91014560e-04,2.91862655e-02,,6.91014560e-04,2.10440826e+00
6.92014560e-04,2.17187500e-01,5.53068750e-01,-3.82812500e-03,7.56250000e-03,7.90625000e-03,5.79410156e+00,,6.92014560e-04,2.92251930e-02,,6.92014560e-04,3.40714455e+00
6.93014560e-04,2.29687500e-01,5.52642188e-01,-4.51562500e-03,7.52343750e-03,7.84375000e-03,5.79351563e+00,,6.93014560e-04,2.92641241e-02,,6.93014560e-04,2.14059639e+00
6.94014560e-04,2.26562500e-01,5.52926563e-01,-2.17187500e-03,7.44531250e-03,7.84375000e-03,5.79269531e+00,,6.94014560e-04,2.93030534e-02,,6.94014560e-04,2.48048210e+00
6.95014560e-04,2.21093750e-01,5.52479687e-01,1.56250000e-04,7.39062500e-03,7.90625000e-03,5.79222656e+00,,6.95014560e-04,2.93419752e-02,,6.95014560e-04,3.04961205e+00
6.96014560e-04,2.26562500e-01,5.52581250e-01,-6.71875000e-04,7.39062500e-03,8.09375000e-03,5.79164063e+00,,6.96014560e-04,2.93808840e-02,,6.96014560e-04,2.48719025e+00
6.97014560e-04,2.32031250e-01,5.52439062e-01,-3.73437500e-03,7.46875000e-03,8.21875000e-03,5.79082031e+00,,6.97014560e-04,2.94197928e-02,,6.97014560e-04,1.93507767e+00
6.98014560e-04,2.20312500e-01,5.51992188e-01,-5.31250000e-03,7.39062500e-03,8.28125000e-03,5.79082031e+00,,6.98014560e-04,2.94586793e-02,,6.98014560e-04,3.16716957e+00
6.99014560e-04,2.05468750e-01,5.52479687e-01,-2.68750000e-03,7.29687500e-03,8.15625000e-03,5.79128906e+00,,6.99014560e-04,2.94975676e-02,,6.99014560e-04,4.71865463e+00
7.00014560e-04,2.16406250e-01,5.52053125e-01,1.09375000e-04,7.41406250e-03,8.46875000e-03,5.79046875e+00,,7.00014560e-04,2.95364596e-02,,7.00014560e-04,3.59790993e+00
7.01014560e-04,2.16406250e-01,5.52093750e-01,-9.84375000e-04,7.41406250e-03,8.84375000e-03,5.78882813e+00,,7.01014560e-04,2.95753367e-02,,7.01014560e-04,3.60022736e+00
7.02014560e-04,2.29687500e-01,5.51910937e-01,-3.60937500e-03,7.40625000e-03,9.43750000e-03,5.78742188e+00,,7.02014560e-04,2.96142083e-02,,7.02014560e-04,2.24320221e+00
7.03014560e-04,2.35937500e-01,5.52276563e-01,-5.51562500e-03,7.39062500e-03,9.06250000e-03,5.78824219e+00,,7.03014560e-04,2.96530873e-02,,7.03014560e-04,1.62305260e+00
7.04014560e-04,2.33593750e-01,5.51728125e-01,-4.03125000e-03,7.39062500e-03,8.65625000e-03,5.78882813e+00,,7.04014560e-04,2.96919607e-02,,7.04014560e-04,1.88997650e+00
7.05014560e-04,2.39062500e-01,5.52540625e-01,-9.68750000e-04,7.39062500e-03,8.75000000e-03,5.78847656e+00,,7.05014560e-04,2.97308415e-02,,7.05014560e-04,1.33943748e+00
7.06014560e-04,2.39843750e-01,5.52134375e-01,-3.75000000e-04,7.44531250e-03,8.90625000e-03,5.78847656e+00,,7.06014560e-04,2.97697373e-02,,7.06014560e-04,1.26245689e+00
7.07014560e-04,2.39062500e-01,5.52032813e-01,-2.67187500e-03,7.44531250e-03,9.12500000e-03,5.78789063e+00,,7.07014560e-04,2.98086125e-02,,7.07014560e-04,1.35107231e+00
7.08014560e-04,2.39062500e-01,5.51992188e-01,-4.98437500e-03,7.41406250e-03,9.12500000e-03,5.78800781e+00,,7.08014560e-04,2.98474859e-02,,7.08014560e-04,1.37136078e+00
7.09014560e-04,2.46875000e-01,5.51504688e-01,-4.12500000e-03,7.52343750e-03,8.84375000e-03,5.78824219e+00,,7.09014560e-04,2.98863407e-02,,7.09014560e-04,5.90087891e-01
7.10014560e-04,2.41406250e-01,5.51809375e-01,-8.28125000e-04,7.52343750e-03,8.46875000e-03,5.78964844e+00,,7.10014560e-04,2.99251880e-02,,7.10014560e-04,1.16700363e+00
7.11014560e-04,2.37500000e-01,5.51667187e-01,4.84375000e-04,7.46875000e-03,8.12500000e-03,5.79210938e+00,,7.11014560e-04,2.99640428e-02,,7.11014560e-04,1.57062149e+00
7.12014560e-04,2.37500000e-01,5.52093750e-01,-2.15625000e-03,7.53906250e-03,7.84375000e-03,5.79445313e+00,,7.12014560e-04,3.00029051e-02,,7.12014560e-04,1.57505035e+00
7.13014560e-04,2.28125000e-01,5.51646875e-01,-4.81250000e-03,7.45312500e-03,7.84375000e-03,5.79468750e+00,,7.13014560e-04,3.00417673e-02,,7.13014560e-04,2.56001091e+00
7.14014560e-04,2.29687500e-01,5.51931250e-01,-4.25000000e-03,7.46875000e-03,8.28125000e-03,5.79246094e+00,,7.14014560e-04,3.00806239e-02,,7.14014560e-04,2.42294502e+00
7.15014560e-04,2.29687500e-01,5.51464063e-01,-1.54687500e-03,7.52343750e-03,8.28125000e-03,5.79105469e+00,,7.15014560e-04,3.01194750e-02,,7.15014560e-04,2.43830681e+00
7.16014560e-04,2.30468750e-01,5.51403125e-01,-1.56250000e-04,7.52343750e-03,8.43750000e-03,5.78988281e+00,,7.16014560e-04,3.01583055e-02,,7.16014560e-04,2.36227989e+00
7.17014560e-04,2.30468750e-01,5.51403125e-01,-1.10937500e-03,7.54687500e-03,8.46875000e-03,5.78988281e+00,,7.17014560e-04,3.01971361e-02,,7.17014560e-04,2.36563492e+00
7.18014560e-04,2.32031250e-01,5.51504688e-01,-3.56250000e-03,7.50781250e-03,8.31250000e-03,5.78988281e+00,,7.18014560e-04,3.02359685e-02,,7.18014560e-04,2.21693230e+00
7.19014560e-04,2.24218750e-01,5.51220313e-01,-4.65625000e-03,7.35156250e-03,8.75000000e-03,5.78812500e+00,,7.19014560e-04,3.02747972e-02,,7.19014560e-04,3.04412460e+00
7.20014560e-04,2.16406250e-01,5.51362500e-01,-2.78125000e-03,7.28125000e-03,8.81250000e-03,5.78800781e+00,,7.20014560e-04,3.03136185e-02,,7.20014560e-04,3.86924744e+00
7.21014560e-04,2.14843750e-01,5.51260938e-01,-4.06250000e-04,7.35156250e-03,8.75000000e-03,5.78906250e+00,,7.21014560e-04,3.03524416e-02,,7.21014560e-04,4.03877831e+00
7.22014560e-04,2.02343750e-01,5.50773437e-01,-1.07812500e-03,7.32031250e-03,8.96875000e-03,5.78800781e+00,,7.22014560e-04,3.03912442e-02,,7.22014560e-04,5.33137131e+00
7.23014560e-04,1.97656250e-01,5.51464063e-01,-3.56250000e-03,7.31250000e-03,9.43750000e-03,5.78648438e+00,,7.23014560e-04,3.04300543e-02,,7.23014560e-04,5.82691574e+00
7.24014560e-04,2.00000000e-01,5.51057812e-01,-4.76562500e-03,7.35937500e-03,9.34375000e-03,5.78765625e+00,,7.24014560e-04,3.04688737e-02,,7.24014560e-04,5.60736084e+00
7.25014560e-04,2.03906250e-01,5.51321875e-01,-3.06250000e-03,7.39062500e-03,9.12500000e-03,5.78906250e+00,,7.25014560e-04,3.05076893e-02,,7.25014560e-04,5.22539902e+00
7.26014560e-04,2.05468750e-01,5.50976563e-01,-7.50000000e-04,7.35937500e-03,9.03125000e-03,5.78906250e+00,,7.26014560e-04,3.05464994e-02,,7.26014560e-04,5.07442093e+00
7.27014560e-04,2.05468750e-01,5.50915625e-01,-1.42187500e-03,7.39062500e-03,8.81250000e-03,5.78906250e+00,,7.27014560e-04,3.05852965e-02,,7.27014560e-04,5.08017731e+00
7.28014560e-04,2.07031250e-01,5.50875000e-01,-3.39062500e-03,7.39062500e-03,8.90625000e-03,5.78824219e+00,,7.28014560e-04,3.06240916e-02,,7.28014560e-04,4.93184662e+00
7.29014560e-04,2.13281250e-01,5.51321875e-01,-4.31250000e-03,7.44531250e-03,8.90625000e-03,5.78800781e+00,,7.29014560e-04,3.06629017e-02,,7.29014560e-04,4.30792809e+00
7.30014560e-04,2.30468750e-01,5.50875000e-01,-3.95312500e-03,7.61718750e-03,8.75000000e-03,5.78789063e+00,,7.30014560e-04,3.07017099e-02,,7.30014560e-04,2.55792618e+00
7.31014560e-04,2.30468750e-01,5.51057812e-01,-1.67187500e-03,7.56250000e-03,8.81250000e-03,5.78578125e+00,,7.31014560e-04,3.07405088e-02,,7.31014560e-04,2.57283401e+00
7.32014560e-04,2.21093750e-01,5.50814062e-01,-4.21875000e-04,7.44531250e-03,8.75000000e-03,5.78589844e+00,,7.32014560e-04,3.07793058e-02,,7.32014560e-04,3.54487610e+00
7.33014560e-04,2.20312500e-01,5.50732813e-01,-2.40625000e-03,7.35937500e-03,8.37500000e-03,5.78800781e+00,,7.33014560e-04,3.08180898e-02,,7.33014560e-04,3.63291168e+00
7.34014560e-04,2.16406250e-01,5.50732813e-01,-4.81250000e-03,7.25781250e-03,8.28125000e-03,5.78929688e+00,,7.34014560e-04,3.08568738e-02,,7.34014560e-04,4.05474854e+00
7.35014560e-04,2.07812500e-01,5.50712500e-01,-4.57812500e-03,7.24218750e-03,8.68750000e-03,5.78800781e+00,,7.35014560e-04,3.08956560e-02,,7.35014560e-04,4.96558762e+00
7.36014560e-04,2.13281250e-01,5.50976563e-01,-1.54687500e-03,7.32031250e-03,8.90625000e-03,5.78765625e+00,,7.36014560e-04,3.09344456e-02,,7.36014560e-04,4.41802979e+00
7.37014560e-04,2.18750000e-01,5.50387500e-01,-2.18750000e-04,7.39062500e-03,8.71875000e-03,5.78906250e+00,,7.37014560e-04,3.09732240e-02,,7.37014560e-04,3.85892105e+00
7.38014560e-04,2.14843750e-01,5.50814062e-01,-2.07812500e-03,7.33593750e-03,8.75000000e-03,5.79046875e+00,,7.38014560e-04,3.10119968e-02,,7.38014560e-04,4.26771164e+00
7.39014560e-04,2.18750000e-01,5.50346875e-01,-4.64062500e-03,7.35937500e-03,8.59375000e-03,5.79140625e+00,,7.39014560e-04,3.10507696e-02,,7.39014560e-04,3.88281059e+00
7.40014560e-04,2.13281250e-01,5.50590625e-01,-4.87500000e-03,7.28125000e-03,8.43750000e-03,5.79164063e+00,,7.40014560e-04,3.10895331e-02,,7.40014560e-04,4.47181511e+00
7.41014560e-04,2.10937500e-01,5.50671875e-01,-2.89062500e-03,7.20312500e-03,8.37500000e-03,5.79246094e+00,,7.41014560e-04,3.11283097e-02,,7.41014560e-04,4.73401833e+00
7.42014560e-04,2.10937500e-01,5.50285937e-01,-1.01562500e-03,7.25781250e-03,8.59375000e-03,5.79328125e+00,,7.42014560e-04,3.11670732e-02,,7.42014560e-04,4.74436951e+00
7.43014560e-04,2.07031250e-01,5.50590625e-01,-1.35937500e-03,7.24218750e-03,9.06250000e-03,5.79140625e+00,,7.43014560e-04,3.12058367e-02,,7.43014560e-04,5.15336800e+00
7.44014560e-04,2.10937500e-01,5.50489063e-01,-3.10937500e-03,7.25781250e-03,9.50000000e-03,5.78859375e+00,,7.44014560e-04,3.12446039e-02,,7.44014560e-04,4.76250267e+00
7.45014560e-04,2.18750000e-01,5.50387500e-01,-4.65625000e-03,7.28125000e-03,9.12500000e-03,5.78859375e+00,,7.45014560e-04,3.12833674e-02,,7.45014560e-04,3.97766876e+00
7.46014560e-04,2.24218750e-01,5.50387500e-01,-3.14062500e-03,7.29687500e-03,8.81250000e-03,5.78906250e+00,,7.46014560e-04,3.13221253e-02,,7.46014560e-04,3.43454170e+00
7.47014560e-04,2.22656250e-01,5.50042188e-01,-5.62500000e-04,7.24218750e-03,8.68750000e-03,5.78941406e+00,,7.47014560e-04,3.13608684e-02,,7.47014560e-04,3.60544014e+00
7.48014560e-04,2.25781250e-01,5.49757812e-01,-8.75000000e-04,7.26562500e-03,8.75000000e-03,5.79046875e+00,,7.48014560e-04,3.13995928e-02,,7.48014560e-04,3.28708458e+00
7.49014560e-04,2.29687500e-01,5.49615625e-01,-3.15625000e-03,7.32031250e-03,8.75000000e-03,5.79082031e+00,,7.49014560e-04,3.14383022e-02,,7.49014560e-04,2.89506149e+00
7.50014560e-04,2.35156250e-01,5.49351563e-01,-4.84375000e-03,7.44531250e-03,8.68750000e-03,5.79187500e+00,,7.50014560e-04,3.14769968e-02,,7.50014560e-04,2.35247231e+00
7.51014560e-04,2.52343750e-01,5.49392188e-01,-3.57812500e-03,7.67187500e-03,8.53125000e-03,5.79269531e+00,,7.51014560e-04,3.15156840e-02,,7.51014560e-04,6.02882385e-01
7.52014560e-04,2.41406250e-01,5.49006250e-01,-9.84375000e-04,7.59375000e-03,8.65625000e-03,5.79304687e+00,,7.52014560e-04,3.15543562e-02,,7.52014560e-04,1.74255180e+00
7.53014560e-04,2.26562500e-01,5.49493750e-01,-6.71875000e-04,7.40625000e-03,8.43750000e-03,5.79375000e+00,,7.53014560e-04,3.15930359e-02,,7.53014560e-04,3.27722359e+00
7.54014560e-04,2.24218750e-01,5.49168750e-01,-2.57812500e-03,7.35156250e-03,7.75000000e-03,5.79468750e+00,,7.54014560e-04,3.16317193e-02,,7.54014560e-04,3.52745819e+00
7.55014560e-04,2.24218750e-01,5.49514063e-01,-4.42187500e-03,7.33593750e-03,7.84375000e-03,5.79503906e+00,,7.55014560e-04,3.16704027e-02,,7.55014560e-04,3.54600906e+00
7.56014560e-04,2.24218750e-01,5.49412500e-01,-4.35937500e-03,7.40625000e-03,8.00000000e-03,5.79421875e+00,,7.56014560e-04,3.17090936e-02,,7.56014560e-04,3.56928062e+00
7.57014560e-04,2.17187500e-01,5.49250000e-01,-2.12500000e-03,7.27343750e-03,7.93750000e-03,5.79328125e+00,,7.57014560e-04,3.17477807e-02,,7.57014560e-04,4.31133461e+00
7.58014560e-04,2.20312500e-01,5.49310938e-01,-3.43750000e-04,7.21875000e-03,7.78125000e-03,5.79328125e+00,,7.58014560e-04,3.17864604e-02,,7.58014560e-04,3.99571228e+00
7.59014560e-04,2.30468750e-01,5.49412500e-01,-1.71875000e-03,7.33593750e-03,7.62500000e-03,5.79304687e+00,,7.59014560e-04,3.18251438e-02,,7.59014560e-04,2.95414352e+00
7.60014560e-04,2.35156250e-01,5.49250000e-01,-4.89062500e-03,7.44531250e-03,7.78125000e-03,5.79246094e+00,,7.60014560e-04,3.18638310e-02,,7.60014560e-04,2.48840904e+00
7.61014560e-04,2.20312500e-01,5.49493750e-01,-5.21875000e-03,7.23437500e-03,7.90625000e-03,5.79304687e+00,,7.61014560e-04,3.19025144e-02,,7.61014560e-04,4.04548073e+00
7.62014560e-04,2.09375000e-01,5.49757812e-01,-2.37500000e-03,7.09375000e-03,8.21875000e-03,5.79328125e+00,,7.62014560e-04,3.19412202e-02,,7.62014560e-04,5.19318008e+00
7.63014560e-04,2.14843750e-01,5.49209375e-01,-4.84375000e-04,7.17968750e-03,8.28125000e-03,5.79234375e+00,,7.63014560e-04,3.19799148e-02,,7.63014560e-04,4.63697052e+00
7.64014560e-04,2.21093750e-01,5.49737500e-01,-1.68750000e-03,7.21875000e-03,8.65625000e-03,5.79222656e+00,,7.64014560e-04,3.20186093e-02,,7.64014560e-04,3.99839592e+00
7.65014560e-04,2.18750000e-01,5.49270313e-01,-4.35937500e-03,7.18750000e-03,9.12500000e-03,5.79164063e+00,,7.65014560e-04,3.20573039e-02,,7.65014560e-04,4.25604439e+00
7.66014560e-04,2.13281250e-01,5.49656250e-01,-5.59375000e-03,7.26562500e-03,9.03125000e-03,5.79222656e+00,,7.66014560e-04,3.20959985e-02,,7.66014560e-04,4.84620857e+00
7.67014560e-04,2.14843750e-01,5.49656250e-01,-3.57812500e-03,7.31250000e-03,8.96875000e-03,5.79222656e+00,,7.67014560e-04,3.21347043e-02,,7.67014560e-04,4.70943451e+00
7.68014560e-04,2.14843750e-01,5.49595313e-01,-7.65625000e-04,7.32031250e-03,8.84375000e-03,5.79210938e+00,,7.68014560e-04,3.21734101e-02,,7.68014560e-04,4.72094536e+00
7.69014560e-04,2.16406250e-01,5.49453125e-01,-6.71875000e-04,7.33593750e-03,8.81250000e-03,5.79328125e+00,,7.69014560e-04,3.22121084e-02,,7.69014560e-04,4.56367302e+00
7.70014560e-04,2.13281250e-01,5.49493750e-01,-3.09375000e-03,7.28125000e-03,8.90625000e-03,5.79304687e+00,,7.70014560e-04,3.22508030e-02,,7.70014560e-04,4.89581490e+00
7.71014560e-04,2.24218750e-01,5.49757812e-01,-5.50000000e-03,7.35156250e-03,9.03125000e-03,5.79140625e+00,,7.71014560e-04,3.22895050e-02,,7.71014560e-04,3.79101181e+00
7.72014560e-04,2.41406250e-01,5.49250000e-01,-4.17187500e-03,7.52343750e-03,9.03125000e-03,5.78964844e+00,,7.72014560e-04,3.23282033e-02,,7.72014560e-04,2.04473686e+00
7.73014560e-04,2.35937500e-01,5.49453125e-01,-4.53125000e-04,7.46875000e-03,9.12500000e-03,5.78906250e+00,,7.73014560e-04,3.23668905e-02,,7.73014560e-04,2.62077904e+00
7.74014560e-04,2.32031250e-01,5.49107813e-01,2.18750000e-04,7.39062500e-03,8.75000000e-03,5.79082031e+00,,7.74014560e-04,3.24055701e-02,,7.74014560e-04,3.02410698e+00
7.75014560e-04,2.30468750e-01,5.49270313e-01,-2.85937500e-03,7.35156250e-03,8.00000000e-03,5.79351563e+00,,7.75014560e-04,3.24442424e-02,,7.75014560e-04,3.19218636e+00
7.76014560e-04,2.25781250e-01,5.49412500e-01,-5.26562500e-03,7.35937500e-03,7.71875000e-03,5.79328125e+00,,7.76014560e-04,3.24829258e-02,,7.76014560e-04,3.69696617e+00
7.77014560e-04,2.18750000e-01,5.49453125e-01,-4.81250000e-03,7.39062500e-03,8.21875000e-03,5.79082031e+00,,7.77014560e-04,3.25216167e-02,,7.77014560e-04,4.44854546e+00
7.78014560e-04,2.21093750e-01,5.48925000e-01,-1.85937500e-03,7.39062500e-03,8.59375000e-03,5.78882813e+00,,7.78014560e-04,3.25602926e-02,,7.78014560e-04,4.22460175e+00
7.79014560e-04,2.17187500e-01,5.49554688e-01,-2.96875000e-04,7.45312500e-03,8.68750000e-03,5.78941406e+00,,7.79014560e-04,3.25989686e-02,,7.79014560e-04,4.63302231e+00
7.80014560e-04,2.09375000e-01,5.49168750e-01,-2.03125000e-03,7.42968750e-03,8.46875000e-03,5.79105469e+00,,7.80014560e-04,3.26376557e-02,,7.80014560e-04,5.44460297e+00
7.81014560e-04,2.07812500e-01,5.49148437e-01,-4.84375000e-03,7.45312500e-03,8.43750000e-03,5.79140625e+00,,7.81014560e-04,3.26763280e-02,,7.81014560e-04,5.62390518e+00
7.82014560e-04,2.03906250e-01,5.49006250e-01,-5.26562500e-03,7.35156250e-03,8.68750000e-03,5.78929688e+00,,7.82014560e-04,3.27149928e-02,,7.82014560e-04,6.05340004e+00
7.83014560e-04,2.03906250e-01,5.48721875e-01,-2.57812500e-03,7.28125000e-03,8.71875000e-03,5.78824219e+00,,7.83014560e-04,3.27536464e-02,,7.83014560e-04,6.07418633e+00
7.84014560e-04,2.09375000e-01,5.48681250e-01,-7.81250000e-05,7.33593750e-03,8.65625000e-03,5.78847656e+00,,7.84014560e-04,3.27922851e-02,,7.84014560e-04,5.51743698e+00
