Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.49731840e-04,1.70312500e-01,6.96718750e-03,-1.90625000e-03,2.89843750e-03,1.50000000e-01,6.06363281e+00,,9.49731840e-04,8.52436642e-04,,9.49731840e-04,2.64671326e-01
9.50731840e-04,1.67968750e-01,7.25156250e-03,-1.71875000e-03,2.96093750e-03,1.48437500e-01,6.06292969e+00,,9.50731840e-04,8.52937286e-04,,9.50731840e-04,5.15899658e-01
9.51731840e-04,1.58593750e-01,7.43437500e-03,-2.14062500e-03,2.96093750e-03,1.50000000e-01,6.06445312e+00,,9.51731840e-04,8.53454403e-04,,9.51731840e-04,1.49262238e+00
9.52731840e-04,1.56250000e-01,7.59687500e-03,-2.62500000e-03,2.97656250e-03,1.44531250e-01,6.06492188e+00,,9.52731840e-04,8.53983685e-04,,9.52731840e-04,1.74687576e+00
9.53731840e-04,1.45312500e-01,7.31250000e-03,-2.40625000e-03,2.96093750e-03,1.41406250e-01,6.06632813e+00,,9.53731840e-04,8.54508660e-04,,9.53731840e-04,2.88778591e+00
9.54731840e-04,1.37500000e-01,7.04843750e-03,-1.71875000e-03,2.96093750e-03,1.39062500e-01,6.06773438e+00,,9.54731840e-04,8.55014310e-04,,9.54731840e-04,3.70412922e+00
9.55731840e-04,1.32812500e-01,6.94687500e-03,-1.46875000e-03,2.90625000e-03,1.31250000e-01,6.06714844e+00,,9.55731840e-04,8.55507096e-04,,9.55731840e-04,4.19582462e+00
9.56731840e-04,1.38281250e-01,7.04843750e-03,-1.84375000e-03,2.88281250e-03,1.29687500e-01,6.06644531e+00,,9.56731840e-04,8.55999882e-04,,9.56731840e-04,3.64081287e+00
9.57731840e-04,1.35937500e-01,7.10937500e-03,-2.18750000e-03,2.88281250e-03,1.29687500e-01,6.06773438e+00,,9.57731840e-04,8.56498373e-04,,9.57731840e-04,3.89311981e+00
9.58731840e-04,1.30468750e-01,7.15000000e-03,-1.95312500e-03,2.86718750e-03,1.27343750e-01,6.06820313e+00,,9.58731840e-04,8.57000414e-04,,9.58731840e-04,4.46787930e+00
9.59731840e-04,1.22656250e-01,6.94687500e-03,-1.31250000e-03,2.86718750e-03,1.21875000e-01,6.07054688e+00,,9.59731840e-04,8.57496751e-04,,9.59731840e-04,5.28194618e+00
9.60731840e-04,1.06250000e-01,6.47968750e-03,-1.03125000e-03,2.67187500e-03,1.24218750e-01,6.07230469e+00,,9.60731840e-04,8.57969513e-04,,9.60731840e-04,6.97952366e+00
9.61731840e-04,1.07812500e-01,6.66250000e-03,-1.09375000e-03,2.65625000e-03,1.27343750e-01,6.07066406e+00,,9.61731840e-04,8.58432264e-04,,9.61731840e-04,6.82407188e+00
9.62731840e-04,1.13281250e-01,7.10937500e-03,-1.57812500e-03,2.75000000e-03,1.25781250e-01,6.06949219e+00,,9.62731840e-04,8.58917134e-04,,9.62731840e-04,6.26736546e+00
9.63731840e-04,1.26562500e-01,7.53593750e-03,-1.81250000e-03,2.92187500e-03,1.27343750e-01,6.06925781e+00,,9.63731840e-04,8.59432796e-04,,9.63731840e-04,4.90714741e+00
9.64731840e-04,1.32812500e-01,7.59687500e-03,-1.25000000e-03,3.00000000e-03,1.29687500e-01,6.06972656e+00,,9.64731840e-04,8.59965570e-04,,9.64731840e-04,4.27093601e+00
9.65731840e-04,1.34375000e-01,7.49531250e-03,-6.09375000e-04,3.03125000e-03,1.33593750e-01,6.06925781e+00,,9.65731840e-04,8.60496948e-04,,9.65731840e-04,4.11477947e+00
9.66731840e-04,1.42187500e-01,7.67812500e-03,-1.04687500e-03,3.06250000e-03,1.39062500e-01,6.07007813e+00,,9.66731840e-04,8.61031236e-04,,9.66731840e-04,3.31375599e+00
9.67731840e-04,1.46875000e-01,7.55625000e-03,-1.92187500e-03,3.03125000e-03,1.44531250e-01,6.07113281e+00,,9.67731840e-04,8.61567620e-04,,9.67731840e-04,2.83837700e+00
9.68731840e-04,1.43750000e-01,7.35312500e-03,-2.32812500e-03,2.95312500e-03,1.46093750e-01,6.07031250e+00,,9.68731840e-04,8.62092653e-04,,9.68731840e-04,3.17180443e+00
9.69731840e-04,1.45312500e-01,7.45468750e-03,-2.03125000e-03,2.97656250e-03,1.40625000e-01,6.06867188e+00,,9.69731840e-04,8.62614019e-04,,9.69731840e-04,3.02227306e+00
9.70731840e-04,1.62500000e-01,7.80000000e-03,-1.53125000e-03,3.20312500e-03,1.32031250e-01,6.06445312e+00,,9.70731840e-04,8.63151159e-04,,9.70731840e-04,1.25980759e+00
9.71731840e-04,1.56250000e-01,7.55625000e-03,-1.35937500e-03,3.17968750e-03,1.32031250e-01,6.06410156e+00,,9.71731840e-04,8.63691792e-04,,9.71731840e-04,1.91179657e+00
9.72731840e-04,1.56250000e-01,7.53593750e-03,-1.71875000e-03,3.14062500e-03,1.36718750e-01,6.06527344e+00,,9.72731840e-04,8.64223228e-04,,9.72731840e-04,1.91995430e+00
9.73731840e-04,1.54687500e-01,7.45468750e-03,-2.21875000e-03,3.04687500e-03,1.32031250e-01,6.06492188e+00,,9.73731840e-04,8.64750997e-04,,9.73731840e-04,2.09147263e+00
9.74731840e-04,1.47656250e-01,7.15000000e-03,-2.15625000e-03,2.93750000e-03,1.29687500e-01,6.06527344e+00,,9.74731840e-04,8.65265261e-04,,9.74731840e-04,2.82793617e+00
9.75731840e-04,1.54687500e-01,6.96718750e-03,-1.65625000e-03,2.92187500e-03,1.28125000e-01,6.06527344e+00,,9.75731840e-04,8.65762297e-04,,9.75731840e-04,2.11316872e+00
9.76731840e-04,1.60937500e-01,7.06875000e-03,-1.53125000e-03,2.88281250e-03,1.29687500e-01,6.06574219e+00,,9.76731840e-04,8.66256480e-04,,9.76731840e-04,1.47728539e+00
9.77731840e-04,1.56250000e-01,7.00781250e-03,-2.03125000e-03,2.82812500e-03,1.32031250e-01,6.06609375e+00,,9.77731840e-04,8.66752176e-04,,9.77731840e-04,1.96997261e+00
9.78731840e-04,1.54687500e-01,7.02812500e-03,-2.48437500e-03,2.88281250e-03,1.35156250e-01,6.06632813e+00,,9.78731840e-04,8.67246359e-04,,9.78731840e-04,2.14302254e+00
9.79731840e-04,1.60937500e-01,7.49531250e-03,-2.25000000e-03,2.97656250e-03,1.36718750e-01,6.06667969e+00,,9.79731840e-04,8.67757713e-04,,9.79731840e-04,1.51123810e+00
9.80731840e-04,1.56250000e-01,7.39375000e-03,-1.65625000e-03,2.89062500e-03,1.42968750e-01,6.06914063e+00,,9.80731840e-04,8.68281932e-04,,9.80731840e-04,2.00483704e+00
9.81731840e-04,1.41406250e-01,7.10937500e-03,-1.54687500e-03,2.69531250e-03,1.46875000e-01,6.07066406e+00,,9.81731840e-04,8.68792529e-04,,9.81731840e-04,3.54361057e+00
9.82731840e-04,1.39843750e-01,7.25156250e-03,-1.84375000e-03,2.75000000e-03,1.50000000e-01,6.07054688e+00,,9.82731840e-04,8.69298179e-04,,9.82731840e-04,3.71367645e+00
9.83731840e-04,1.49218750e-01,7.43437500e-03,-2.45312500e-03,2.88281250e-03,1.48437500e-01,6.06914063e+00,,9.83731840e-04,8.69815296e-04,,9.83731840e-04,2.75856876e+00
9.84731840e-04,1.62500000e-01,7.63750000e-03,-2.26562500e-03,2.90625000e-03,1.50781250e-01,6.06832031e+00,,9.84731840e-04,8.70345975e-04,,9.84731840e-04,1.40187454e+00
9.85731840e-04,1.67968750e-01,7.77968750e-03,-1.64062500e-03,2.86718750e-03,1.59375000e-01,6.06773438e+00,,9.85731840e-04,8.70888878e-04,,9.85731840e-04,8.48436356e-01
9.86731840e-04,1.69531250e-01,7.92187500e-03,-1.31250000e-03,2.90625000e-03,1.68750000e-01,6.06714844e+00,,9.86731840e-04,8.71441734e-04,,9.86731840e-04,6.95180893e-01
9.87731840e-04,1.70312500e-01,8.02343750e-03,-1.62500000e-03,2.95312500e-03,1.71093750e-01,6.06644531e+00,,9.87731840e-04,8.72003147e-04,,9.87731840e-04,6.22423172e-01
9.88731840e-04,1.67968750e-01,7.94218750e-03,-2.21875000e-03,2.90625000e-03,1.72656250e-01,6.06644531e+00,,9.88731840e-04,8.72565259e-04,,9.88731840e-04,8.74231339e-01
9.89731840e-04,1.67968750e-01,8.02343750e-03,-2.14062500e-03,2.95312500e-03,1.68750000e-01,6.06714844e+00,,9.89731840e-04,8.73127428e-04,,9.89731840e-04,8.85784149e-01
9.90731840e-04,1.74218750e-01,7.98281250e-03,-1.57812500e-03,2.96093750e-03,1.65625000e-01,6.06632813e+00,,9.90731840e-04,8.73691053e-04,,9.90731840e-04,2.51310349e-01
9.91731840e-04,1.85156250e-01,8.12500000e-03,-1.43750000e-03,3.00000000e-03,1.67187500e-01,6.06386719e+00,,9.91731840e-04,8.74258170e-04,,9.91731840e-04,-8.68278503e-01
9.92731840e-04,1.89062500e-01,8.28750000e-03,-2.06250000e-03,3.00000000e-03,1.65625000e-01,6.06269531e+00,,9.92731840e-04,8.74836056e-04,,9.92731840e-04,-1.26170921e+00
9.93731840e-04,1.77343750e-01,8.12500000e-03,-2.78125000e-03,2.95312500e-03,1.63281250e-01,6.06421875e+00,,9.93731840e-04,8.75413942e-04,,9.93731840e-04,-4.07543182e-02
9.94731840e-04,1.75781250e-01,7.82031250e-03,-2.59375000e-03,2.96093750e-03,1.60156250e-01,6.06550781e+00,,9.94731840e-04,8.75975355e-04,,9.94731840e-04,1.34572983e-01
9.95731840e-04,1.85156250e-01,7.73906250e-03,-2.04687500e-03,3.01562500e-03,1.63281250e-01,6.06527344e+00,,9.95731840e-04,8.76523205e-04,,9.95731840e-04,-8.19623947e-01
9.96731840e-04,1.86718750e-01,7.69843750e-03,-1.56250000e-03,3.01562500e-03,1.61718750e-01,6.06445312e+00,,9.96731840e-04,8.77066806e-04,,9.96731840e-04,-9.71139908e-01
9.97731840e-04,1.86718750e-01,7.80000000e-03,-1.76562500e-03,3.03125000e-03,1.60156250e-01,6.06304688e+00,,9.97731840e-04,8.77612445e-04,,9.97731840e-04,-9.62320328e-01
9.98731840e-04,1.83593750e-01,8.04375000e-03,-2.28125000e-03,3.05468750e-03,1.56250000e-01,6.06304688e+00,,9.98731840e-04,8.78170307e-04,,9.98731840e-04,-6.29432678e-01
9.99731840e-04,1.66406250e-01,7.84062500e-03,-2.28125000e-03,2.93750000e-03,1.50000000e-01,6.06433594e+00,,9.99731840e-04,8.78729625e-04,,9.99731840e-04,1.15456581e+00
1.00073184e-03,1.58593750e-01,7.67812500e-03,-1.57812500e-03,2.86718750e-03,1.50000000e-01,6.06691406e+00,,1.00073184e-03,8.79276078e-04,,1.00073184e-03,1.97020531e+00
1.00173184e-03,1.51562500e-01,7.53593750e-03,-1.17187500e-03,2.85937500e-03,1.50781250e-01,6.07089844e+00,,1.00173184e-03,8.79811763e-04,,1.00173184e-03,2.70236397e+00
1.00273184e-03,1.35937500e-01,6.96718750e-03,-1.62500000e-03,2.71875000e-03,1.50781250e-01,6.07253906e+00,,1.00273184e-03,8.80322419e-04,,1.00273184e-03,4.32060051e+00
1.00373184e-03,1.34375000e-01,6.98750000e-03,-2.06250000e-03,2.81250000e-03,1.46875000e-01,6.07207031e+00,,1.00373184e-03,8.80813808e-04,,1.00373184e-03,4.49145412e+00
1.00473184e-03,1.32812500e-01,7.04843750e-03,-1.90625000e-03,2.86718750e-03,1.42968750e-01,6.07066406e+00,,1.00473184e-03,8.81307991e-04,,1.00473184e-03,4.66305447e+00
1.00573184e-03,1.34375000e-01,7.06875000e-03,-1.34375000e-03,2.89843750e-03,1.39062500e-01,6.06984375e+00,,1.00573184e-03,8.81805026e-04,,1.00573184e-03,4.51058292e+00
1.00673184e-03,1.46875000e-01,7.19062500e-03,-1.15625000e-03,2.98437500e-03,1.36718750e-01,6.06984375e+00,,1.00673184e-03,8.82307068e-04,,1.00673184e-03,3.22854996e+00
1.00773184e-03,1.51562500e-01,7.10937500e-03,-1.50000000e-03,3.04687500e-03,1.33593750e-01,6.06914063e+00,,1.00773184e-03,8.82810622e-04,,1.00773184e-03,2.75234032e+00
1.00873184e-03,1.51562500e-01,7.04843750e-03,-1.87500000e-03,3.01562500e-03,1.29687500e-01,6.06785156e+00,,1.00873184e-03,8.83309112e-04,,1.00873184e-03,2.76128578e+00
1.00973184e-03,1.54687500e-01,7.04843750e-03,-2.07812500e-03,3.03125000e-03,1.31250000e-01,6.06867188e+00,,1.00973184e-03,8.83805449e-04,,1.00973184e-03,2.44959641e+00
1.01073184e-03,1.58593750e-01,6.90625000e-03,-7.56250000e-03,3.05468750e-03,1.32031250e-01,6.06949219e+00,,1.01073184e-03,8.84296838e-04,,1.01073184e-03,2.07243729e+00
1.01173184e-03,2.13281250e-01,7.49531250e-03,-9.74062500e-02,3.10937500e-03,9.37500000e-03,6.06750000e+00,,1.01173184e-03,8.84803885e-04,,1.01173184e-03,-3.28728294e+00
1.01273184e-03,4.32812500e-01,1.09687500e-02,-3.42437500e-01,3.14843750e-03,-9.60156250e-01,6.06046875e+00,,1.01273184e-03,8.85454006e-04,,1.01273184e-03,-2.47537842e+01
1.01373184e-03,7.56250000e-01,2.03531250e-02,-4.89078125e-01,2.96093750e-03,-4.57109375e+00,6.06210938e+00,,1.01373184e-03,8.86556867e-04,,1.01373184e-03,-5.58943405e+01
1.01473184e-03,5.96093750e-01,5.09437500e-02,-3.44609375e-01,2.67968750e-03,-1.17421875e+01,6.16886719e+00,,1.01473184e-03,8.89067189e-04,,1.01473184e-03,-3.71741142e+01
1.01573184e-03,-1.61718750e-01,1.26770313e-01,1.67375000e-01,2.41406250e-03,-2.01500000e+01,6.33445313e+00,,1.01573184e-03,8.95324512e-04,,1.01573184e-03,4.14205551e+01
1.01673184e-03,-1.24687500e+00,2.54170313e-01,4.54703125e-01,2.33593750e-03,-2.47859375e+01,6.37968750e+00,,1.01673184e-03,9.08737420e-04,,1.01673184e-03,1.51643829e+02
1.01773184e-03,-1.35625000e+00,2.93759375e-01,1.74484375e-01,2.37500000e-03,-2.43601563e+01,6.37781250e+00,,1.01773184e-03,9.28030058e-04,,1.01773184e-03,1.61252243e+02
1.01873184e-03,3.51562500e-02,1.60082813e-01,-3.42421875e-01,2.30468750e-03,-2.02992188e+01,6.37441406e+00,,1.01873184e-03,9.44009807e-04,,1.01873184e-03,1.82533455e+01
1.01973184e-03,1.46328125e+00,4.79984375e-02,-4.12187500e-01,2.35156250e-03,-1.63539063e+01,6.38753906e+00,,1.01973184e-03,9.51336347e-04,,1.01973184e-03,-1.26976326e+02
1.02073184e-03,1.55546875e+00,9.52453125e-02,4.19375000e-02,2.49218750e-03,-1.68656250e+01,6.46617188e+00,,1.02073184e-03,9.56379925e-04,,1.02073184e-03,-1.35499023e+02
1.02173184e-03,-1.25000000e-02,2.20370313e-01,4.35609375e-01,2.49218750e-03,-2.05460938e+01,6.53507813e+00,,1.02173184e-03,9.67492815e-04,,1.02173184e-03,2.48817406e+01
1.02273184e-03,-1.36718750e+00,2.34589063e-01,2.54703125e-01,2.26562500e-03,-2.40796875e+01,6.53648438e+00,,1.02273184e-03,9.83511913e-04,,1.02273184e-03,1.62710907e+02
1.02373184e-03,-1.46484375e+00,1.98026563e-01,-2.77328125e-01,2.07812500e-03,-2.37210938e+01,6.52886719e+00,,1.02373184e-03,9.98744392e-04,,1.02373184e-03,1.72838516e+02
1.02473184e-03,-4.06250000e-02,1.76982813e-01,-4.40843750e-01,2.07031250e-03,-1.98312500e+01,6.50859375e+00,,1.02473184e-03,1.01194845e-03,,1.02473184e-03,2.79150047e+01
1.02573184e-03,1.29296875e+00,1.22281250e-01,-4.75156250e-02,2.07031250e-03,-1.76343750e+01,6.52277344e+00,,1.02573184e-03,1.02248555e-03,,1.02573184e-03,-1.08274734e+02
1.02673184e-03,1.24609375e+00,1.03085938e-01,4.11984375e-01,2.13281250e-03,-1.88929688e+01,6.55675781e+00,,1.02673184e-03,1.03042077e-03,,1.02673184e-03,-1.04408104e+02
1.02773184e-03,-2.07031250e-01,1.62114063e-01,3.62718750e-01,2.16406250e-03,-2.15375000e+01,6.56203125e+00,,1.02773184e-03,1.03975844e-03,,1.02773184e-03,4.33456345e+01
1.02873184e-03,-1.29140625e+00,1.94796875e-01,-1.43921875e-01,2.14843750e-03,-2.33234375e+01,6.55453125e+00,,1.02873184e-03,1.05232524e-03,,1.02873184e-03,1.54557053e+02
1.02973184e-03,-9.64843750e-01,1.37434375e-01,-4.53562500e-01,2.01562500e-03,-2.28945312e+01,6.53812500e+00,,1.02973184e-03,1.06402312e-03,,1.02973184e-03,1.22474159e+02
1.03073184e-03,3.22656250e-01,7.93609375e-02,-1.89093750e-01,1.92968750e-03,-2.03117188e+01,6.52628906e+00,,1.03073184e-03,1.07165647e-03,,1.03073184e-03,-8.55476379e+00
1.03173184e-03,1.13750000e+00,6.94687500e-02,3.31796875e-01,1.98437500e-03,-1.85187500e+01,6.51902344e+00,,1.03173184e-03,1.07689667e-03,,1.03173184e-03,-9.29374390e+01
1.03273184e-03,6.96093750e-01,8.26515625e-02,4.23218750e-01,2.14843750e-03,-1.98484375e+01,6.51621094e+00,,1.03273184e-03,1.08225294e-03,,1.03273184e-03,-4.94324341e+01
1.03373184e-03,-4.40625000e-01,1.23195313e-01,-1.52812500e-02,2.35937500e-03,-2.23156250e+01,6.51140625e+00,,1.03373184e-03,1.08950085e-03,,1.03373184e-03,6.66740417e+01
1.03473184e-03,-1.01406250e+00,1.59595313e-01,-4.34078125e-01,2.28125000e-03,-2.29867188e+01,6.50460938e+00,,1.03473184e-03,1.09945796e-03,,1.03473184e-03,1.26982109e+02
1.03573184e-03,-3.78125000e-01,1.24982813e-01,-3.21578125e-01,2.09375000e-03,-2.17851562e+01,6.49406250e+00,,1.03573184e-03,1.10947783e-03,,1.03573184e-03,6.34240341e+01
1.03673184e-03,6.84375000e-01,6.32734375e-02,2.02875000e-01,2.09375000e-03,-2.01929688e+01,6.48621094e+00,,1.03673184e-03,1.11610629e-03,,1.03673184e-03,-4.57974892e+01
1.03773184e-03,9.81250000e-01,6.27859375e-02,4.56109375e-01,2.10937500e-03,-1.95351562e+01,6.48339844e+00,,1.03773184e-03,1.12054485e-03,,1.03773184e-03,-7.81494675e+01
1.03873184e-03,2.73437500e-01,1.02984375e-01,1.45531250e-01,2.07031250e-03,-2.06390625e+01,6.47941406e+00,,1.03873184e-03,1.12638169e-03,,1.03873184e-03,-6.77345467e+00
1.03973184e-03,-6.07812500e-01,1.24982813e-01,-3.60593750e-01,2.07812500e-03,-2.24468750e+01,6.47472656e+00,,1.03973184e-03,1.13440841e-03,,1.03973184e-03,8.46469727e+01
1.04073184e-03,-7.32812500e-01,1.25795313e-01,-4.03390625e-01,2.14843750e-03,-2.27500000e+01,6.46851563e+00,,1.04073184e-03,1.14323827e-03,,1.04073184e-03,9.95581360e+01
1.04173184e-03,-3.35937500e-02,1.05909375e-01,6.44062500e-02,2.14843750e-03,-2.13414063e+01,6.45867188e+00,,1.04173184e-03,1.15139654e-03,,1.04173184e-03,2.83720341e+01
1.04273184e-03,7.10937500e-01,7.02000000e-02,4.45250000e-01,2.01562500e-03,-2.01648438e+01,6.45164063e+00,,1.04273184e-03,1.15759741e-03,,1.04273184e-03,-4.97343521e+01
1.04373184e-03,6.93750000e-01,6.49796875e-02,2.75265625e-01,1.88281250e-03,-2.03445313e+01,6.44964844e+00,,1.04373184e-03,1.16235705e-03,,1.04373184e-03,-4.98718185e+01
1.04473184e-03,6.25000000e-03,1.01785938e-01,-2.55468750e-01,1.78906250e-03,-2.14148438e+01,6.44648438e+00,,1.04473184e-03,1.16822892e-03,,1.04473184e-03,2.09520149e+01
1.04573184e-03,-5.28906250e-01,1.24739063e-01,-4.49703125e-01,1.79687500e-03,-2.24054688e+01,6.43746094e+00,,1.04573184e-03,1.17620488e-03,,1.04573184e-03,7.79914703e+01
1.04673184e-03,-3.55468750e-01,1.08692188e-01,-8.96875000e-02,1.81250000e-03,-2.24000000e+01,6.42714844e+00,,1.04673184e-03,1.18442392e-03,,1.04673184e-03,6.15406952e+01
1.04773184e-03,2.48437500e-01,8.53937500e-02,3.90640625e-01,1.82812500e-03,-2.13148438e+01,6.41847656e+00,,1.04773184e-03,1.19125773e-03,,1.04773184e-03,-1.51520348e+00
1.04873184e-03,6.35156250e-01,7.40796875e-02,3.70578125e-01,1.82812500e-03,-2.04828125e+01,6.41238281e+00,,1.04873184e-03,1.19687279e-03,,1.04873184e-03,-4.34003448e+01
1.04973184e-03,4.28125000e-01,7.68015625e-02,-1.26562500e-01,1.78906250e-03,-2.09398438e+01,6.40734375e+00,,1.04973184e-03,1.20218541e-03,,1.04973184e-03,-2.27035580e+01
1.05073184e-03,-8.98437500e-02,9.75812500e-02,-4.52859375e-01,1.83593750e-03,-2.19898438e+01,6.39972656e+00,,1.05073184e-03,1.20832538e-03,,1.05073184e-03,3.22307472e+01
1.05173184e-03,-3.31250000e-01,1.14704688e-01,-2.16890625e-01,1.83593750e-03,-2.24867188e+01,6.39070313e+00,,1.05173184e-03,1.21580006e-03,,1.05173184e-03,5.88928261e+01
1.05273184e-03,-4.84375000e-02,1.00953125e-01,3.07281250e-01,1.75781250e-03,-2.21695313e+01,6.38203125e+00,,1.05273184e-03,1.22339337e-03,,1.05273184e-03,2.94973640e+01
1.05373184e-03,4.31250000e-01,7.62125000e-02,4.25265625e-01,1.83593750e-03,-2.14492188e+01,6.37382813e+00,,1.05373184e-03,1.22963137e-03,,1.05373184e-03,-2.18962059e+01
1.05473184e-03,5.81250000e-01,7.27796875e-02,2.07812500e-03,1.92187500e-03,-2.10476563e+01,6.36597656e+00,,1.05473184e-03,1.23487739e-03,,1.05473184e-03,-3.84925842e+01
1.05573184e-03,2.75781250e-01,8.57390625e-02,-4.24203125e-01,1.88281250e-03,-2.14953125e+01,6.36035156e+00,,1.05573184e-03,1.24045881e-03,,1.05573184e-03,-5.88232803e+00
1.05673184e-03,-8.98437500e-02,9.76218750e-02,-3.15984375e-01,1.86718750e-03,-2.23234375e+01,6.35390625e+00,,1.05673184e-03,1.24691497e-03,,1.05673184e-03,3.37724686e+01
1.05773184e-03,-1.50000000e-01,1.02009375e-01,2.03234375e-01,1.78906250e-03,-2.25718750e+01,6.34734375e+00,,1.05773184e-03,1.25394401e-03,,1.05773184e-03,4.02729301e+01
1.05873184e-03,1.19531250e-01,9.31531250e-02,4.44703125e-01,1.75781250e-03,-2.20750000e+01,6.34031250e+00,,1.05873184e-03,1.26081565e-03,,1.05873184e-03,1.07691689e+01
1.05973184e-03,4.14843750e-01,7.63140625e-02,1.13140625e-01,1.77343750e-03,-2.15289063e+01,6.33410156e+00,,1.05973184e-03,1.26678264e-03,,1.05973184e-03,-2.11537037e+01
1.06073184e-03,4.19531250e-01,7.33687500e-02,-3.73609375e-01,1.71875000e-03,-2.14734375e+01,6.33011719e+00,,1.06073184e-03,1.27205288e-03,,1.06073184e-03,-2.09467106e+01
1.06173184e-03,1.67968750e-01,8.79937500e-02,-3.78687500e-01,1.71875000e-03,-2.19039063e+01,6.32566406e+00,,1.06173184e-03,1.27773453e-03,,1.06173184e-03,6.98115349e+00
1.06273184e-03,-3.59375000e-02,9.80484375e-02,1.00687500e-01,1.74218750e-03,-2.24070313e+01,6.31921875e+00,,1.06273184e-03,1.28428510e-03,,1.06273184e-03,2.87391167e+01
1.06373184e-03,8.59375000e-03,9.38437500e-02,4.38562500e-01,1.66406250e-03,-2.24531250e+01,6.31289063e+00,,1.06373184e-03,1.29104161e-03,,1.06373184e-03,2.27192516e+01
1.06473184e-03,2.23437500e-01,8.41140625e-02,2.01625000e-01,1.54687500e-03,-2.19937500e+01,6.30867188e+00,,1.06473184e-03,1.29730755e-03,,1.06473184e-03,-1.12608528e+00
1.06573184e-03,3.78125000e-01,7.62937500e-02,-3.10859375e-01,1.42187500e-03,-2.15773438e+01,6.30339844e+00,,1.06573184e-03,1.30295556e-03,,1.06573184e-03,-1.67837830e+01
1.06673184e-03,3.27343750e-01,7.63140625e-02,-4.16625000e-01,1.43750000e-03,-2.16664063e+01,6.29695313e+00,,1.06673184e-03,1.30832894e-03,,1.06673184e-03,-9.62076378e+00
1.06773184e-03,1.47656250e-01,8.64500000e-02,2.79687500e-03,1.53125000e-03,-2.20562500e+01,6.29039063e+00,,1.06773184e-03,1.31405983e-03,,1.06773184e-03,1.00003643e+01
1.06873184e-03,5.39062500e-02,9.42906250e-02,4.12484375e-01,1.54687500e-03,-2.22820313e+01,6.28371094e+00,,1.06873184e-03,1.32042379e-03,,1.06873184e-03,1.85648155e+01
1.06973184e-03,1.46875000e-01,8.90093750e-02,2.66453125e-01,1.53125000e-03,-2.21390625e+01,6.27691406e+00,,1.06973184e-03,1.32687774e-03,,1.06973184e-03,7.18122292e+00
1.07073184e-03,3.25781250e-01,7.87718750e-02,-2.45625000e-01,1.51562500e-03,-2.17375000e+01,6.27117188e+00,,1.07073184e-03,1.33278524e-03,,1.07073184e-03,-1.13179169e+01
1.07173184e-03,3.97656250e-01,7.58875000e-02,-4.36546875e-01,1.49218750e-03,-2.14437500e+01,6.26589844e+00,,1.07173184e-03,1.33823080e-03,,1.07173184e-03,-1.69199543e+01
1.07273184e-03,3.07031250e-01,8.00718750e-02,-8.77968750e-02,1.50781250e-03,-2.15476563e+01,6.25968750e+00,,1.07273184e-03,1.34372211e-03,,1.07273184e-03,-6.18765831e+00
1.07373184e-03,1.67187500e-01,8.59828125e-02,3.72062500e-01,1.56250000e-03,-2.18515625e+01,6.25359375e+00,,1.07373184e-03,1.34956895e-03,,1.07373184e-03,7.47591972e+00
1.07473184e-03,1.37500000e-01,8.93546875e-02,3.25687500e-01,1.66406250e-03,-2.19101562e+01,6.24691406e+00,,1.07473184e-03,1.35574245e-03,,1.07473184e-03,8.68744946e+00
1.07573184e-03,2.46093750e-01,8.55562500e-02,-1.63515625e-01,1.89062500e-03,-2.16265625e+01,6.23882813e+00,,1.07573184e-03,1.36190106e-03,,1.07573184e-03,-2.93753815e+00
1.07673184e-03,3.65625000e-01,7.76546875e-02,-4.39515625e-01,1.92968750e-03,-2.12921875e+01,6.23285156e+00,,1.07673184e-03,1.36764778e-03,,1.07673184e-03,-1.36623135e+01
