Time,r,z,a
5.024456,4.695567289286803,5.887948996487209,77.46897778827768
5.025456,4.586178170236867,5.807559394800592,77.59994754523363
5.026456,4.494083440662219,5.711885510298198,77.7320964470909
5.027456,4.400370937902399,5.625233848075986,77.85811507816908
5.028455999999999,4.2788293068108745,5.599821314889309,77.95256223897563
5.029456,4.120655437923547,5.673868851717395,77.98768305161713
5.030456,3.949729297287269,5.818185135078403,77.96781401071497
5.031456,3.8073389412582035,5.977629095231943,77.91283699822104
5.032456,3.713367478697723,6.141221328077407,77.82339234510603
5.033455999999999,3.616606111456256,6.324832793438257,77.71416788346212
5.034456,3.449541663987142,6.5239543919303715,77.62020876991966
5.035456,3.2242744160861925,6.7001717250314385,77.56439332299384
5.036456,3.0229143115814705,6.806643976058478,77.55228805927771
5.037456,2.9075622568089043,6.86247704163691,77.54697984544431
5.038456,2.8541385127102576,6.948926231506507,77.48776448581016
5.0394559999999995,2.7970357831796098,7.0826915672205315,77.38501943477438
5.040456,2.693001365683567,7.213380198714348,77.30031752298981
5.041456,2.549644630096517,7.309024055526502,77.25903621090725
5.042456,2.4195007254990624,7.3386852354339265,77.27275697641996
5.043456,2.3502482217201544,7.270987344215692,77.35860459971849
5.044456,2.362625654938914,7.121571446260602,77.4967487147524
5.045456,2.446622433552882,6.950428500532716,77.63152541747061
5.046455999999999,2.5586526083776633,6.827616833653406,77.70870006119998
5.0474559999999995,2.6562660153590056,6.79713828204896,77.7022717254171
5.048456,2.7079088197103443,6.832934130970955,77.65005040738014
5.049456,2.687153225868251,6.865689373011684,77.62717943891352
5.050456,2.5954996274585076,6.856131162457279,77.66902783848178
5.051456,2.4653559177731843,6.798903705214333,77.7679137592202
5.052455999999999,2.3491408910523592,6.717016736254065,77.88404772633125
5.053456,2.3013364963215173,6.653810281957332,77.95945023896695
5.054456,2.3594421433727577,6.631734072769515,77.96104666588451
5.0554559999999995,2.509414865967809,6.631926243622191,77.9091884335864
5.056456,2.6716568170276096,6.608993728839177,77.87142733390438
5.057456,2.7836552690002034,6.546207710782705,77.8865218036924
5.058456,2.857170509605305,6.466100322147964,77.93077962593892
5.059455999999999,2.921826710139773,6.390228242514997,77.9734725279465
5.060455999999999,2.984741122869492,6.333541142379484,77.99839854227892
5.061456,3.039894464086592,6.292430728301766,78.01174965937392
5.062456,3.0719660244877556,6.2522903067173115,78.0337880210922
5.063456,3.067229377449239,6.229830030626232,78.05603295915223
5.064456,3.02107508259259,6.257898736122216,78.05102948299377
5.065455999999999,2.9252744129741046,6.340588718497063,78.01714272748374
5.066456,2.786502274708417,6.453213626643261,77.97087764809507
5.067456,2.656550598660054,6.571856580593036,77.91151920372742
5.068455999999999,2.5884396121163795,6.660975710252799,77.85376903268926
5.069456,2.5742768695131355,6.676063465518275,77.84481133746019
5.070456,2.5684781406078625,6.636621390980363,77.8836931315465
5.0714559999999995,2.538443622709614,6.61264009794565,77.91687180049423
5.072456,2.4541289070508903,6.644899110007586,77.91639690026308
5.073455999999999,2.28332260120782,6.733865931730561,77.88954906579703
5.074456,2.0491505779837653,6.844729668679092,77.85511775264652
5.075456,1.8367617881931892,6.934952671534903,77.82593125046911
5.076456,1.7147349026010563,6.989110781609841,77.80361303821056
5.077456,1.6996645031239737,7.005754745054511,77.7910153994454
5.078455999999999,1.7744456916032025,6.995854667581738,77.782615429231
5.0794559999999995,1.8978561219582688,6.9918098655959335,77.75519061283879
5.080456,2.0206286668376814,7.012435241504461,77.70224772785895
5.081456,2.09597138467837,7.047880608282721,77.64706064801305
5.082456,2.09620078711021,7.09386514256542,77.60290730078458
5.083456,2.048920079452214,7.1490355420499,77.56314699126874
5.084455999999999,2.0132181119782824,7.19057593168191,77.532910245907
5.085456,2.0257473251179454,7.193380276760788,77.52682316338536
5.086455999999999,2.0896180770485713,7.159555679100881,77.54173336290035
5.0874559999999995,2.1859906838681082,7.1085876287212395,77.56289213839366
5.088456,2.2869988753455686,7.049969759137825,77.58835797811378
5.089456,2.3602035291032615,6.984153249729311,77.62782546906979
5.0904560000000005,2.3801858719284064,6.912713213194527,77.6889885273786
5.091455999999999,2.3501269032536465,6.831064518070006,77.77597488158911
5.092455999999999,2.3026696569395666,6.734390144504546,77.88281669707811
5.093456,2.2707030252014424,6.632022248995702,77.9900205892005
5.094456,2.260731600557298,6.538922038844758,78.08130006432943
5.0954559999999995,2.257536378577683,6.4632017833718365,78.1538735190487
5.096456,2.2497771323798115,6.406096773795287,78.2103333645451
5.097455999999999,2.244902351812398,6.361244220374192,78.25425952171173
5.098456,2.2600403988103466,6.317604891725296,78.29031191692145
5.099456,2.3027811093935604,6.272145216564384,78.3184877119434
5.100455999999999,2.3562002799358486,6.22792040667435,78.3412709657893
5.101456,2.3943648030169555,6.185145486090006,78.36757906236147
5.102456,2.408809139236082,6.142298820999619,78.40225824423837
5.103456,2.402089602312511,6.096785767175077,78.44707461141465
5.104455999999999,2.382856574413317,6.053243589667369,78.49463579727669
5.105455999999999,2.361624331834245,6.022096315271458,78.53139014044612
5.106456,2.3335111771952373,6.007074853967839,78.55560532592332
5.107456,2.2934579358133727,6.0084842096461495,78.56868350950504
5.108456,2.2468471335491027,6.0243756157600385,78.57027033217554
5.109456,2.192173896336949,6.051464520162468,78.5637084256098
5.110456,2.1296461634815897,6.09469639880809,78.54393951582885
5.1114559999999996,2.074291802335633,6.161078779676048,78.49910942942343
5.112456,2.036255578751039,6.248709721207964,78.42788390532291
5.113455999999999,2.0096818414802633,6.348014836098909,78.34146311391854
5.114456,1.9945892220336199,6.446674264821268,78.25181541143387
5.115456,1.9979985173051729,6.532367575581146,78.16890753849302
5.116456,2.0216547080291822,6.595060016397304,78.10203621505745
5.117456,2.0715237239135615,6.635783797293684,78.04839319702545
5.118455999999999,2.153265425001999,6.672974959948351,77.98821372212424
5.119456,2.2598414954735153,6.723567900992927,77.90681672985066
5.120456,2.3654209549254683,6.786774441581956,77.81282227749233
5.121456,2.434999788151631,6.859017663580482,77.72158346358168
5.122456,2.448724650667074,6.930599212320576,77.64952669166107
5.123456,2.424941954801175,6.985010626339748,77.60603510055437
5.1244559999999995,2.42531535121888,7.014085525401985,77.5784401699837
5.125456,2.5038180541051034,7.022587384802372,77.54440891509948
5.126456,2.6600384703421733,7.024207544871589,77.48898833064871
5.127456,2.8556305253243273,7.02497033658046,77.41680582293982
5.128456,3.0546812830975587,7.020016362816576,77.34417166627158
5.129456,3.234585663536569,6.994859280579002,77.29347025115334
5.130456,3.3813465074290625,6.936732761817716,77.2830209529779
5.131455999999999,3.49783970321649,6.857671519011186,77.30178324207127
5.1324559999999995,3.600715987015903,6.7868620076509085,77.31711958116962
5.133456,3.700046907545079,6.733714792958795,77.31668938341382
5.134456,3.7879771665761814,6.680534591187888,77.32026605678553
5.1354560000000005,3.8477196570319325,6.612520083323251,77.34948574202602
5.136456,3.868290800052696,6.532901283964367,77.40773598326588
5.137455999999999,3.8510243238500097,6.459521819873757,77.4796402689559
5.138456,3.8056407298128425,6.409601534550452,77.5457466372465
5.139456,3.742718500678256,6.380828625177597,77.60250611901536
5.1404559999999995,3.672370123227041,6.356313126168001,77.6590859642776
5.141456,3.600244198161662,6.3230368411296265,77.72383664417303
5.142456,3.523752203057704,6.281513765906838,77.79762228289636
5.143456,3.4472104899673406,6.245193672204252,77.86657836900966
5.144456,3.3862814855400964,6.22213146496745,77.91608707939957
5.145455999999999,3.349147309461559,6.209690225019818,77.9447154280511
5.146456,3.3297573956729343,6.210995731058841,77.9527486006763
5.147456,3.320111859411431,6.223851137891286,77.9459610331644
5.148456,3.3223468087249075,6.235297823220391,77.93480875972196
5.149456,3.342105344395503,6.2401046104554565,77.92125903267647
5.150455999999999,3.371841440222276,6.241490625673013,77.9059517954581
5.151456,3.4002246593610153,6.248914386191546,77.88589719359648
5.152456,3.4251121511732943,6.272695598746345,77.85310533709593
5.153456,3.4419725334652407,6.315271957032158,77.80765442901928
5.154456,3.4397627088461835,6.3691493739897735,77.76135155976178
5.155456,3.4148327433787964,6.417727980729452,77.73031533697026
5.1564559999999995,3.3751861821401055,6.451463490230406,77.71897926593493
5.157456,3.3381517923312396,6.47549081117881,77.71472453270945
5.158455999999999,3.3290717330536825,6.494999023529957,77.70152543886928
5.159456,3.367351366778213,6.507522689815355,77.67286503564969
5.160456,3.4566119178833867,6.514330558946704,77.62540383600022
5.161456,3.594059231699806,6.523149524457118,77.55226601714375
5.162456000000001,3.7715835548274184,6.535420421199974,77.45436797922916
5.163455999999999,3.9628824548532973,6.546352386251173,77.34760384481041
5.1644559999999995,4.127368901509319,6.555726166768718,77.25321230297342
5.165456,4.229339788018765,6.566115634434935,77.1896741702225
5.166456,4.261270546729899,6.570255801342315,77.1688641968422
5.167456,4.239584687371652,6.555023104743719,77.19343825841875
5.168456,4.179699416496334,6.517149747209901,77.25770524716232
5.169455999999999,4.096391723921026,6.465913006735339,77.345690353371
5.170456,4.010040635661845,6.420014337653006,77.43052115431125
5.171456,3.938589568494993,6.397423424892099,77.48737633935949
5.1724559999999995,3.888983426031834,6.4015182711688645,77.50976447205703
5.173456,3.8605903212465593,6.423842183407332,77.50534150038669
5.174456,3.85018804921168,6.4503035838982115,77.48798533423007
5.1754560000000005,3.8513596541723385,6.4609502358012785,77.47824161945579
5.176455999999999,3.858598805912141,6.447132645346967,77.48639207226746
5.177455999999999,3.873034442395673,6.426522607873171,77.49662818317736
5.178456,3.894864039306335,6.420183203003674,77.49075781154902
5.179456,3.912661008741789,6.429485449694314,77.47356662706969
5.1804559999999995,3.915677253824287,6.444123804789695,77.45949206169942
5.181456,3.9170364325749008,6.457819216561251,77.44707980659753
5.182455999999999,3.947781684108036,6.472183876786492,77.41882961803958
5.183456,4.003685523721068,6.4931506706995314,77.37172998608077
5.184456,4.034772167357319,6.520602972543491,77.33203745653226
5.185455999999999,4.0150005856693785,6.542376075601611,77.3238737362176
5.186456,3.9641475016171435,6.541666287576871,77.35095671128754
5.187456,3.897794020240852,6.503230215200668,77.41812678448629
5.188456,3.8127371754257235,6.434070141260349,77.52108140494019
5.189456,3.7002338325449866,6.366276316496635,77.63649509041404
5.190455999999999,3.5612976226401534,6.32019068730215,77.74550821346642
5.191456,3.4369424538598583,6.29539037706941,77.82751692711358
5.192456,3.381516138667279,6.295963601443058,77.85340577150464
5.193456,3.398632905046093,6.343573631316488,77.80335967001297
5.194456,3.449945360015606,6.445231561313608,77.68951897163763
5.195455999999999,3.506785741058075,6.570293141151506,77.55243004770342
5.1964559999999995,3.5542983474435914,6.689443642404367,77.42492950610065
5.197456,3.5796032199545618,6.806509733689875,77.30960768444652
5.198455999999999,3.585156206456282,6.9288629948443585,77.19855863150818
5.199456,3.5927081000016683,7.045229167465273,77.09159905455465
5.200456,3.626271790790397,7.144283550111375,76.98809420018719
5.201456,3.688634095590874,7.221633438604463,76.89086866472582
5.202456,3.7662637001881554,7.275756711945027,76.80723624222155
5.203455999999999,3.8603951833440258,7.309006784031691,76.73415272699725
5.2044559999999995,3.9658126751879976,7.316842077493655,76.67750949765255
5.205456,4.0563783211367355,7.280784141147409,76.6654920484667
5.206456,4.116162959494857,7.193391746601278,76.71219677301706
5.207456,4.148864120800586,7.07636129893837,76.79707596487819
5.208456,4.169734431178109,6.963091823218136,76.88388436719144
5.209455999999999,4.17470783286578,6.875591745445613,76.95624793147931
5.210456,4.135518589123105,6.799738836642863,77.04142209640868
5.211456,4.054719575029511,6.70380348309293,77.1653505520632
5.2124559999999995,3.962697004818212,6.57733163488181,77.3211811463473
5.213456,3.873888603952495,6.42784288991314,77.49505648700539
5.214456,3.7935949668791875,6.266206663479462,77.67492602616427
5.215456,3.734705643508917,6.103934006222657,77.84416066446579
5.216455999999999,3.7111291117814194,5.960541355484875,77.97856620520018
5.217455999999999,3.726584075762252,5.866082778288782,78.05029813333974
5.218456,3.778757914204908,5.83697861784864,78.04663169684012
5.219456,3.8541252602299894,5.8493741327440185,77.9950403808189
5.220456,3.927515197050199,5.8717934010086905,77.9357708582472
5.221456,3.983853950898079,5.897322358906531,77.88315355603726
5.222455999999999,4.015642888393553,5.934142972124363,77.83484538752172
5.223456,4.0186734524079615,5.9911367082981695,77.78588499020105
5.224456,4.003922127620107,6.064065774718594,77.7333442269391
5.225455999999999,3.9845009886580507,6.135802514614906,77.68396824590191
5.226456,3.9704647876839356,6.185129720502282,77.65014147825424
5.227456,3.979397422386838,6.209530599238759,77.6247797247688
5.2284559999999995,4.015728806584554,6.238748495772434,77.5805619726602
5.229456,4.053296926375768,6.295931011670304,77.51214561592714
5.230455999999999,4.067516045070543,6.367435765576502,77.4442786574908
5.231456,4.06690786366854,6.427533092251392,77.39388921829587
5.232456,4.077233191947803,6.474838387350648,77.34837516315453
5.233456,4.111183816342172,6.527607945453171,77.28563043008069
5.234456,4.16905295278222,6.588529450487435,77.20322356078857
5.235455999999999,4.240819448926431,6.643452223164601,77.11837535530502
5.2364559999999996,4.304524524967083,6.6885179793431595,77.04605732067174
5.237456,4.343550145046124,6.730164264446875,76.98991018221594
5.238456,4.353747398198513,6.7683439323374115,76.95229250073483
5.239456,4.338597510568549,6.787696669581105,76.94417884775524
5.240456,4.307343172463667,6.7682092605162225,76.97741551621256
5.2414559999999994,4.270652780428,6.73089884131257,77.02858391608115
5.242456,4.234184045733769,6.737151806302558,77.04276876078669
5.243455999999999,4.203500319420367,6.807909413778712,76.99893472582657
5.244456,4.182877403555187,6.904326009348442,76.92744272138388
5.245456,4.1742820184849,6.995976033250731,76.85332515515287
5.246456,4.185468929215947,7.086710615282799,76.76959189941385
5.247456000000001,4.225343140559694,7.184769236230986,76.66486750954935
5.248455999999999,4.287960969375978,7.282248167575128,76.5490978204074
5.2494559999999995,4.336284306655266,7.364073722872608,76.45406860640412
5.250456,4.320863152062189,7.428631299109938,76.4061404853835
5.251456,4.214866721616145,7.481654276600839,76.41278553921198
5.252456,4.017303650484505,7.513545415316347,76.47990062685784
5.253456,3.7452255092198743,7.4965252049676545,76.61998781244165
5.254455999999999,3.444688528418514,7.42756121629511,76.81253734789408
5.255456,3.1727686387412763,7.33860496253399,77.0049025252278
5.256456,3.0466322627977425,7.252192714858252,77.13385308310586
5.2574559999999995,3.058585497166249,7.155755961806148,77.21798299742285
5.258456,3.0025897625521596,7.025036444556937,77.36019094940612
5.259456,2.8619703751422927,6.8718311154469776,77.55601334583294
5.2604560000000005,2.728786736064835,6.734160915658786,77.73396942692162
5.261455999999999,2.6219057321838224,6.613478873522045,77.8857542579005
5.262455999999999,2.5817910861538396,6.475525740067405,78.02876776869262
5.263456,2.638693241938152,6.3130204417684865,78.15771024267191
5.264456,2.771992421645552,6.17072908232775,78.23525023425509
5.265456,2.917991598038177,6.105329293112964,78.23318976595586
5.266456,3.0118938529464008,6.1210646779249425,78.17805472223965
5.267455999999999,3.030517183752776,6.179469405453823,78.11742224642826
5.268456,2.9937687485045834,6.246679224347414,78.07297663845311
5.269456,2.930871220560264,6.29591057043268,78.05532606795722
5.270455999999999,2.8634090969780512,6.3141239501688835,78.06694346519856
5.271456,2.804192842522741,6.328784781323007,78.07778833707309
5.272456,2.7738915100666026,6.392639332942813,78.03147707539775
5.273456,2.7861430053723177,6.534364694116923,77.89644351031775
5.274456,2.809425268596549,6.732882561947415,77.70448233962769
5.275455999999999,2.804645467971106,6.930734582015736,77.52329497389661
5.276456,2.7848248904036974,7.0772745355601545,77.39453719212958
5.277456,2.8013865402046214,7.171113420145645,77.30112772984039
5.278456,2.882974477683991,7.259426974704738,77.18905755749999
5.279456,3.0083596445280874,7.373016766529748,77.03685966528569
5.280455999999999,3.1209697996848544,7.491239462812156,76.88463671917646
5.2814559999999995,3.160653685288893,7.59514516442481,76.77345991397259
5.282456,3.131442196042048,7.685939619774356,76.70062664618769
5.283456,3.1006303269098723,7.764791881139246,76.63902509383271
5.284456,3.097159372617248,7.837051421743862,76.57315176555028
5.285456,3.1074313128727025,7.906327305679922,76.50493432463517
5.286456,3.1413208364813467,7.954437137169699,76.44775077731616
5.287456,3.205195403464685,7.956432199287256,76.42223275460063
5.288455999999999,3.2761636793753284,7.931075490278184,76.41890409757883
5.2894559999999995,3.336080206040558,7.9178260136547856,76.40806192272989
5.290456,3.371465684092125,7.905476794033309,76.4056213604467
5.291456,3.371912574272157,7.857004989626066,76.45001042015
5.2924560000000005,3.3547448884537543,7.778665711229886,76.5287572627347
5.293455999999999,3.344104364419721,7.703939021863685,76.60156499979163
5.294455999999999,3.349485715528015,7.645724303138187,76.65277563029937
5.295456,3.368759805104538,7.589373729414259,76.69655877185782
5.296456,3.382338537561647,7.508863595167776,76.7645129789726
5.2974559999999995,3.3691903457701007,7.386458847825747,76.88142759491217
5.298456,3.318071553718713,7.218099567339781,77.05578448179884
5.299456,3.2267508069311117,7.015632407017591,77.2778876697871
5.300456,3.1061567075738648,6.809817773084491,77.5152269510276
5.301456,2.9694055478962365,6.627550559455343,77.73764530430978
5.302455999999999,2.8247769242284537,6.480680251873228,77.93044688833352
5.303456,2.6875584756166284,6.3801636733826195,78.07688949539227
5.304456,2.5794324787929317,6.326165187640926,78.16817462942942
5.305456,2.515336954743011,6.300728430342854,78.21574626441297
5.306456,2.4911145451482954,6.284131055378178,78.2401216876176
5.307455999999999,2.479334417927224,6.273271523037341,78.2545545174785
5.308456,2.448551511936517,6.285290400329353,78.2546104691368
5.309456,2.3892019679099743,6.342492003580831,78.22242736232567
5.310456,2.316479941989653,6.444063022036877,78.15222462739735
5.311456,2.2503290739274293,6.549726277230269,78.07447509226891
5.312456,2.208581076532077,6.625232102280291,78.01633829708935
5.3134559999999995,2.1980557601990283,6.688360724046584,77.95971461516558
5.314456,2.2048121096840174,6.773595720573427,77.87660225561004
5.315455999999999,2.2078683545378675,6.887953124376118,77.76684156715945
5.316456,2.19682548487009,7.027983083439311,77.63667273360176
5.317456,2.1967129081087045,7.178411056228734,77.49299441236133
5.318456,2.230986072510729,7.293851568811518,77.37257779039399
5.319456000000001,2.266792810508049,7.360674738827613,77.29818967666783
5.320455999999999,2.264139497656353,7.418546224624649,77.24363772431043
5.3214559999999995,2.2259826248246464,7.5059356846437035,77.170947110408
5.322456,2.1775439853781364,7.636034663783024,77.05955144876863
5.323456,2.1498184615376257,7.798440682809589,76.91066155357142
5.324456,2.180743400461216,7.975831117581782,76.73141343427784
5.325456,2.2900378408649424,8.1473745540412,76.53690450033609
5.326455999999999,2.4341305192733516,8.287457011271636,76.36246938653568
5.327456,2.5322097787859192,8.39614970855358,76.23031264569691
5.328456,2.556953816717405,8.475126311239077,76.14755520704689
5.3294559999999995,2.5468713817785096,8.469269403003294,76.15607111878606
5.330456,2.5528349479077392,8.336219580205299,76.28165593930491
5.331456,2.6050160850574446,8.104436488762728,76.4871861524055
5.3324560000000005,2.6881673409513644,7.827263025789596,76.7239931048935
5.333455999999999,2.7639339655397537,7.559375094073112,76.9511812805383
5.334455999999999,2.8099524760022763,7.331257846922117,77.1486832610416
5.335456,2.8227887142230887,7.146939659524998,77.31580305939283
5.336456,2.820694558178877,7.014750810165292,77.43937524279544
5.3374559999999995,2.8160997392730587,6.932925529780195,77.51696090194554
5.338456,2.790221552588407,6.877930588143376,77.57765094543196
5.339455999999999,2.734160919504814,6.831431171440807,77.64173337097108
5.340456,2.670075957298514,6.796613533340055,77.6977221951418
5.341456,2.6322239128219316,6.776508509430843,77.73022212817887
5.342455999999999,2.649569650526229,6.760844958449799,77.73850952729498
5.343456,2.705195703628486,6.744505450309956,77.73319619336047
5.344456,2.741907451778642,6.743837929777238,77.72006823540073
5.345456,2.726427408482956,6.7974107079305925,77.67618960198882
5.346456,2.6588142837987787,6.928434617173665,77.57891519788497
5.347455999999999,2.5299712097817437,7.116510652751702,77.44715429834206
5.348456,2.34315976252098,7.320046865650163,77.31407235344932
5.349456,2.137973656468107,7.507802864581393,77.19371822125487
5.350456,1.9478341330933158,7.6671274209760085,77.08931730509146
5.351456,1.7769647667567243,7.778208435375496,77.0213954699809
5.352455999999999,1.6111503569232029,7.802919603388924,77.0324809501599
5.3534559999999995,1.448667442266266,7.7639560324032715,77.10204769377698
5.354456,1.286355731071711,7.772305987966182,77.12196398602825
5.355455999999999,1.1022994097054768,7.8811166221868545,77.04216969261427
5.356456,0.9215144634185506,8.024063838959043,76.92319435680295
5.357456,0.8073888128999577,8.125269228350774,76.83471514713786
5.358456,0.7884096071203653,8.152133316577347,76.8098310566967
5.359456,0.8451023163956433,8.119752628218343,76.83638678839841
5.360455999999999,0.9466623040842588,8.077012943069727,76.8676997349772
5.3614559999999996,1.0757930879380453,8.052899927285488,76.8755598342452
5.362456,1.2126684551496392,8.035218146368388,76.87378960142904
5.363456,1.3446999281142993,7.988090885565102,76.8995176753036
5.364456,1.47996906180765,7.890825491786355,76.971585750241
5.365455999999999,1.6213689208495,7.755901868818963,77.07643697720235
5.3664559999999994,1.747038184108753,7.612019278758157,77.19007170859297
5.367456,1.825398356014344,7.481658543671706,77.29887711289868
5.368456,1.8435924955270033,7.372096752846969,77.40087874666418
5.369456,1.8112698962668836,7.273517461773258,77.50435093511955
5.370456,1.7343274084912617,7.172883424226221,77.62042357737361
5.371456,1.6129556598828099,7.073089459638761,77.74533112645375
5.372456,1.4771577666096116,6.975868917489626,77.8694500758039
5.373455999999999,1.382744617787529,6.868273600308481,77.99391943189954
5.3744559999999995,1.34319631519368,6.759305052229738,78.10852837702654
5.375456,1.3330235038317713,6.688434079869798,78.18002184002532
5.376456,1.3214007319972954,6.677205233425416,78.1932996522686
5.3774560000000005,1.2841742805855938,6.725148500429143,78.15334198782048
5.378455999999999,1.2027505420849771,6.833346961475614,78.06161116955862
5.379455999999999,1.0569874469266314,6.97848042203971,77.94192579638383
5.380456,0.8735392325806859,7.119771185267942,77.8268408269836
5.381456,0.6888350095927214,7.231107441155023,77.73615745655454
5.3824559999999995,0.5005489463278924,7.293530857810096,77.68931319084875
5.383456,0.30944729966816925,7.310814085002984,77.68263980545238
5.384456,0.15708790869227,7.314293029878338,77.68402028857487
5.385456,0.1016087901437106,7.34778357960433,77.6515139056444
5.386456,0.14792260243789734,7.437952632275739,77.56057660458221
5.387455999999999,0.23967681074158087,7.575841930250642,77.42036769191598
5.388456,0.2943089495816332,7.726169678394209,77.2682268749567
5.389456,0.2504996460032757,7.826404680958396,77.1695874755684
5.390456,0.12367185571172157,7.82834805818409,77.17067512182757
5.391456,-0.006131111877553433,7.75312645380508,77.24687112197759
5.392455999999999,-0.057018578467808174,7.655604151022323,77.34418351608134
5.393456,0.012790107281993847,7.579049499387533,77.42093970857793
5.394456,0.17541845865876174,7.572313115331002,77.42565530542396
5.395456,0.3523381277653253,7.647519237107191,77.34436856698275
5.396456,0.4786005209139857,7.766946660929111,77.21832158899271
5.397456,0.530616308665466,7.895671774204761,77.08651869067756
5.3984559999999995,0.5295074201475553,7.990858122059573,76.99161741455387
5.399456,0.5183898809664766,8.014539525840119,76.96871293752103
5.400455999999999,0.5342486622440211,7.957332008135759,77.0247536514029
5.401456,0.6014548227659614,7.827979358280529,77.14894855847355
5.402456,0.7204279227649902,7.666820418188783,77.29940575561497
5.403456,0.8552599335242207,7.517238931062479,77.43426469531393
5.404456000000001,0.9587899908438048,7.3710925095386655,77.56681205466192
5.405455999999999,1.0080059107237933,7.197202610633394,77.73255193795221
5.4064559999999995,1.0010742274750626,6.998360363087073,77.93040330849468
5.407456,0.9449504005735828,6.8079145611764655,78.12681791803661
5.408456,0.8546368815377353,6.655977781991266,78.28937823792415
5.409456,0.7621255792699028,6.553999698129829,78.40183757083358
5.410456,0.6901989959622837,6.501327150668325,78.46213877678301
5.411455999999999,0.6532568251478383,6.480962555592168,78.48619772125451
5.412456,0.679355507048338,6.468368023188454,78.49605436766544
5.413456,0.7420476186827901,6.467535472732438,78.49003458077962
5.4144559999999995,0.7489906460979446,6.493029800241368,78.4639137876888
5.415456,0.6412838338935397,6.543460251477212,78.42519072380989
5.416456,0.42732865741533427,6.606885214532565,78.37930955115273
5.4174560000000005,0.14988046194923965,6.670118899391676,78.3281973736556
5.418455999999999,-0.1324202326016643,6.757916202533135,78.24078654587221
5.419455999999999,-0.37514364132536954,6.9071248479259655,78.08269514793058
5.420456,-0.5681738877086202,7.095254458879452,77.88203277593085
5.421456,-0.7102035504191614,7.260182232584683,77.70516380352744
5.422456,-0.8356688996373343,7.367377684138219,77.58537954777462
5.423456,-1.0079909971361118,7.437423851942673,77.49458066436303
5.424455999999999,-1.2313698573809426,7.4878049859977445,77.411621040433
5.425456,-1.4585417600306734,7.47568690999313,77.38335777117003
5.426456,-1.643615888839564,7.359113175174718,77.45957428820654
5.427455999999999,-1.7472050690817786,7.186505938573302,77.60415027474365
5.428456,-1.7381116176285918,7.0724695974297624,77.71708449850586
5.429456,-1.6548616438774335,7.084950121343298,77.72434983782898
5.430456,-1.6075535365224642,7.188451302960587,77.63399290607038
5.431456,-1.6501152753614945,7.287191690480055,77.52831724738108
5.432455999999999,-1.712015097547165,7.329185595221698,77.47351628026509
5.433456,-1.6819713339209597,7.355793246759962,77.4543574258244
5.434456,-1.5577848993888375,7.415384257448398,77.42275660425393
5.435456,-1.417477926076066,7.478986440828499,77.38787271171788
5.436456,-1.28332459628393,7.489043713599883,77.40179641206967
5.437455999999999,-1.1381555109280856,7.444868229390544,77.46863485681084
5.4384559999999995,-0.9861585370957787,7.378387663909831,77.55600153283038
5.439456,-0.8455749743139082,7.303788271821394,77.6474276503538
5.440456,-0.7348440831053216,7.225839416270895,77.73689108602872
5.441456,-0.6683845166308722,7.152892876502409,77.81594721868007
5.442456,-0.635949161181593,7.091892743152865,77.87965070969184
5.443456,-0.6061952339755122,7.0386865451405125,77.93525789979303
5.444456,-0.557189148432327,6.989141282116279,77.98868374636312
5.445455999999999,-0.4899404228434954,6.947452976291689,78.03529293683357
5.4464559999999995,-0.4137189340888625,6.919767954785272,78.06787536865524
5.447456,-0.34476559992981537,6.918103925954864,78.073310657377
5.448456,-0.3080253547848588,6.942297343439263,78.05087257104073
5.4494560000000005,-0.31643298716194973,6.967442603817044,78.02537554610652
5.450455999999999,-0.3636788044423005,6.970957549737878,78.01956223199089
5.451455999999999,-0.43308783423184694,6.9461844576544465,78.04032733586415
5.452456,-0.5017551644132238,6.898663603485664,78.08311357914032
5.453456,-0.5484084959520741,6.838718979721071,78.13932735352942
5.4544559999999995,-0.5653208401734778,6.782518938352948,78.19396218042752
5.455456,-0.5640343405251097,6.75216936725154,78.22431362138553
5.456456,-0.5643144713650032,6.74543270823302,78.23100352756099
5.457456,-0.5762167761834996,6.734770507141577,78.2406243219496
5.458456,-0.5970262087569531,6.702064067646152,78.27139664857734
5.459455999999999,-0.6024271968357302,6.649942384429097,78.322826028647
5.460456,-0.569110949846613,6.59608638779348,78.3794076618123
5.461456,-0.5041102988647614,6.560410176797671,78.4202500897639
5.462456,-0.42190999580013605,6.544313438451252,78.44210045630084
5.463455999999999,-0.32489052647139127,6.531584678332838,78.46034004978675
5.464455999999999,-0.20936002920685037,6.516843254040141,78.47979466431018
5.465456,-0.09390988094219906,6.507016814947483,78.49230556220193
5.466456,-0.014000315655637379,6.505701627413088,78.49428330821547
5.467456,0.022143740025503914,6.515080116427329,78.48488225212398
5.468456,0.0329994672602398,6.533522614823985,78.46639404897603
5.469456,0.04732250155208493,6.558885355598036,78.44094393018085
5.4704559999999995,0.08773245686566536,6.596065302991736,78.40335127012821
5.471456,0.14614180413350464,6.642254068400236,78.3561384318986
5.472455999999999,0.19835778176979504,6.678411069917617,78.31864383314384
5.473456,0.22917458099515023,6.6854712272838475,78.31060193145792
5.474456,0.23963213071505857,6.663932786960774,78.33176007126305
5.475456,0.2419602893235514,6.639999978298835,78.35559299158923
5.476456,0.24224683208407846,6.646045245115069,78.34954129944623
