Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.49201328e-03,1.04601562e+01,5.79292187e-01,-1.70390625e-01,2.00414063e-01,3.56250000e-03,5.80289063e+00,,4.49201328e-03,1.53159171e-01,,4.49201328e-03,9.44140503e+02
4.49301328e-03,1.04460937e+01,5.79068750e-01,-1.69718750e-01,2.00695313e-01,3.09375000e-03,5.80511719e+00,,4.49301328e-03,1.53199971e-01,,4.49301328e-03,9.46491577e+02
4.49401328e-03,1.04226562e+01,5.78906250e-01,-1.69265625e-01,2.01031250e-01,2.90625000e-03,5.80535156e+00,,4.49401328e-03,1.53240740e-01,,4.49401328e-03,9.49806152e+02
4.49501328e-03,1.04093750e+01,5.78621875e-01,-1.68968750e-01,2.01414063e-01,3.25000000e-03,5.80394531e+00,,4.49501328e-03,1.53281510e-01,,4.49501328e-03,9.52071655e+02
4.49601328e-03,1.04054687e+01,5.78560938e-01,-1.68671875e-01,2.01718750e-01,3.03125000e-03,5.80453125e+00,,4.49601328e-03,1.53322250e-01,,4.49601328e-03,9.53369141e+02
4.49701328e-03,1.03992187e+01,5.78235938e-01,-1.68828125e-01,2.02046875e-01,3.09375000e-03,5.80429688e+00,,4.49701328e-03,1.53362975e-01,,4.49701328e-03,9.54907959e+02
4.49801328e-03,1.03945312e+01,5.78418750e-01,-1.69390625e-01,2.02367188e-01,3.34375000e-03,5.80324219e+00,,4.49801328e-03,1.53403699e-01,,4.49801328e-03,9.56287354e+02
4.49901328e-03,1.03937500e+01,5.77829687e-01,-1.69156250e-01,2.02726563e-01,3.65625000e-03,5.80312500e+00,,4.49901328e-03,1.53444409e-01,,4.49901328e-03,9.57265137e+02
4.50001328e-03,1.03945312e+01,5.77626562e-01,-1.68703125e-01,2.03062500e-01,3.87500000e-03,5.80371094e+00,,4.50001328e-03,1.53485090e-01,,4.50001328e-03,9.58079834e+02
4.50101328e-03,1.03960937e+01,5.77443750e-01,-1.68968750e-01,2.03398438e-01,3.87500000e-03,5.80371094e+00,,4.50101328e-03,1.53525755e-01,,4.50101328e-03,9.58813599e+02
4.50201328e-03,1.03898437e+01,5.77098438e-01,-1.69687500e-01,2.03757813e-01,3.87500000e-03,5.80429688e+00,,4.50201328e-03,1.53566405e-01,,4.50201328e-03,9.60355347e+02
4.50301328e-03,1.03882812e+01,5.77342187e-01,-1.69546875e-01,2.04093750e-01,4.09375000e-03,5.80394531e+00,,4.50301328e-03,1.53607041e-01,,4.50301328e-03,9.61415405e+02
4.50401328e-03,1.03992187e+01,5.77342187e-01,-1.68000000e-01,2.04414063e-01,4.53125000e-03,5.80253906e+00,,4.50401328e-03,1.53647706e-01,,4.50401328e-03,9.61182373e+02
4.50501328e-03,1.04031250e+01,5.77504688e-01,-1.66953125e-01,2.04710938e-01,4.31250000e-03,5.80265625e+00,,4.50501328e-03,1.53688371e-01,,4.50501328e-03,9.61667236e+02
4.50601328e-03,1.04000000e+01,5.77342187e-01,-1.66859375e-01,2.04984375e-01,4.31250000e-03,5.80253906e+00,,4.50601328e-03,1.53729036e-01,,4.50601328e-03,9.62874023e+02
4.50701328e-03,1.03960937e+01,5.77626562e-01,-1.66687500e-01,2.05296875e-01,4.56250000e-03,5.80148438e+00,,4.50701328e-03,1.53769687e-01,,4.50701328e-03,9.64160522e+02
4.50801328e-03,1.03906250e+01,5.77403125e-01,-1.67109375e-01,2.05601563e-01,4.53125000e-03,5.80230469e+00,,4.50801328e-03,1.53810352e-01,,4.50801328e-03,9.65608887e+02
4.50901328e-03,1.03906250e+01,5.77504688e-01,-1.67781250e-01,2.05921875e-01,4.25000000e-03,5.80230469e+00,,4.50901328e-03,1.53851017e-01,,4.50901328e-03,9.66496216e+02
4.51001328e-03,1.03882812e+01,5.77687500e-01,-1.68437500e-01,2.06203125e-01,4.25000000e-03,5.80183594e+00,,4.51001328e-03,1.53891698e-01,,4.51001328e-03,9.67628906e+02
4.51101328e-03,1.03812500e+01,5.77382813e-01,-1.68062500e-01,2.06539063e-01,4.31250000e-03,5.80207031e+00,,4.51101328e-03,1.53932363e-01,,4.51101328e-03,9.69245483e+02
4.51201328e-03,1.03804687e+01,5.77260937e-01,-1.67359375e-01,2.06875000e-01,4.31250000e-03,5.80253906e+00,,4.51201328e-03,1.53973013e-01,,4.51201328e-03,9.70214966e+02
4.51301328e-03,1.03734375e+01,5.76956250e-01,-1.67500000e-01,2.07171875e-01,4.09375000e-03,5.80265625e+00,,4.51301328e-03,1.54013664e-01,,4.51301328e-03,9.71827271e+02
4.51401328e-03,1.03546875e+01,5.77139063e-01,-1.68312500e-01,2.07437500e-01,3.56250000e-03,5.80476562e+00,,4.51401328e-03,1.54054299e-01,,4.51401328e-03,9.74650146e+02
4.51501328e-03,1.03398438e+01,5.77139063e-01,-1.68250000e-01,2.07718750e-01,3.25000000e-03,5.80652344e+00,,4.51501328e-03,1.54094934e-01,,4.51501328e-03,9.77072266e+02
4.51601328e-03,1.03320312e+01,5.77545312e-01,-1.67015625e-01,2.08007812e-01,3.40625000e-03,5.80570313e+00,,4.51601328e-03,1.54135600e-01,,4.51601328e-03,9.78766113e+02
4.51701328e-03,1.03304687e+01,5.77971875e-01,-1.66421875e-01,2.08265625e-01,3.40625000e-03,5.80511719e+00,,4.51701328e-03,1.54176280e-01,,4.51701328e-03,9.79810669e+02
4.51801328e-03,1.03335937e+01,5.77870312e-01,-1.66984375e-01,2.08531250e-01,3.34375000e-03,5.80429688e+00,,4.51801328e-03,1.54216975e-01,,4.51801328e-03,9.80372070e+02
4.51901328e-03,1.03375000e+01,5.77992188e-01,-1.67359375e-01,2.08757813e-01,3.56250000e-03,5.80371094e+00,,4.51901328e-03,1.54257670e-01,,4.51901328e-03,9.80855469e+02
4.52001328e-03,1.03390625e+01,5.77992188e-01,-1.67312500e-01,2.08960937e-01,3.78125000e-03,5.80324219e+00,,4.52001328e-03,1.54298365e-01,,4.52001328e-03,9.81581421e+02
4.52101328e-03,1.03390625e+01,5.78073438e-01,-1.67281250e-01,2.09187500e-01,3.93750000e-03,5.80324219e+00,,4.52101328e-03,1.54339075e-01,,4.52101328e-03,9.82467896e+02
4.52201328e-03,1.03398438e+01,5.77687500e-01,-1.67953125e-01,2.09453125e-01,3.81250000e-03,5.80394531e+00,,4.52201328e-03,1.54379770e-01,,4.52201328e-03,9.83275757e+02
4.52301328e-03,1.03437500e+01,5.77890625e-01,-1.68562500e-01,2.09726563e-01,3.62500000e-03,5.80429688e+00,,4.52301328e-03,1.54420465e-01,,4.52301328e-03,9.83764648e+02
4.52401328e-03,1.03429687e+01,5.78032813e-01,-1.68781250e-01,2.09960938e-01,3.81250000e-03,5.80371094e+00,,4.52401328e-03,1.54461160e-01,,4.52401328e-03,9.84739258e+02
4.52501328e-03,1.03390625e+01,5.78378125e-01,-1.68890625e-01,2.10218750e-01,4.56250000e-03,5.80125000e+00,,4.52501328e-03,1.54501870e-01,,4.52501328e-03,9.86036987e+02
4.52601328e-03,1.03390625e+01,5.78967187e-01,-1.68062500e-01,2.10460938e-01,4.53125000e-03,5.80148438e+00,,4.52601328e-03,1.54542610e-01,,4.52601328e-03,9.86929810e+02
4.52701328e-03,1.03343750e+01,5.78967187e-01,-1.67093750e-01,2.10710938e-01,4.03125000e-03,5.80347656e+00,,4.52701328e-03,1.54583395e-01,,4.52701328e-03,9.88301147e+02
4.52801328e-03,1.03320312e+01,5.78906250e-01,-1.67015625e-01,2.10914062e-01,3.87500000e-03,5.80394531e+00,,4.52801328e-03,1.54624164e-01,,4.52801328e-03,9.89428345e+02
4.52901328e-03,1.03281250e+01,5.78418750e-01,-1.68046875e-01,2.11125000e-01,3.62500000e-03,5.80429688e+00,,4.52901328e-03,1.54664904e-01,,4.52901328e-03,9.90718750e+02
4.53001328e-03,1.03296875e+01,5.78337500e-01,-1.68640625e-01,2.11343750e-01,3.78125000e-03,5.80312500e+00,,4.53001328e-03,1.54705644e-01,,4.53001328e-03,9.91449951e+02
4.53101328e-03,1.03320312e+01,5.78337500e-01,-1.67765625e-01,2.11539063e-01,4.18750000e-03,5.80042969e+00,,4.53101328e-03,1.54746369e-01,,4.53101328e-03,9.92099731e+02
4.53201328e-03,1.03304687e+01,5.78215625e-01,-1.66015625e-01,2.11718750e-01,4.25000000e-03,5.80125000e+00,,4.53201328e-03,1.54787093e-01,,4.53201328e-03,9.93145264e+02
4.53301328e-03,1.03375000e+01,5.78337500e-01,-1.64921875e-01,2.11914062e-01,4.18750000e-03,5.80675781e+00,,4.53301328e-03,1.54827818e-01,,4.53301328e-03,9.93297363e+02
4.53401328e-03,1.03484375e+01,5.77687500e-01,-1.65000000e-01,2.12140625e-01,4.31250000e-03,5.81273438e+00,,4.53401328e-03,1.54868528e-01,,4.53401328e-03,9.93044067e+02
4.53501328e-03,1.03484375e+01,5.78073438e-01,-1.65828125e-01,2.12328125e-01,3.71875000e-03,5.81812500e+00,,4.53501328e-03,1.54909223e-01,,4.53501328e-03,9.93920776e+02
4.53601328e-03,1.03453125e+01,5.78032813e-01,-1.66421875e-01,2.12570313e-01,3.40625000e-03,5.82093750e+00,,4.53601328e-03,1.54949933e-01,,4.53601328e-03,9.95123291e+02
4.53701328e-03,1.03492187e+01,5.78073438e-01,-1.66000000e-01,2.12812500e-01,3.62500000e-03,5.82000000e+00,,4.53701328e-03,1.54990643e-01,,4.53701328e-03,9.95601685e+02
4.53801328e-03,1.03578125e+01,5.78114062e-01,-1.65031250e-01,2.13062500e-01,3.62500000e-03,5.81953125e+00,,4.53801328e-03,1.55031353e-01,,4.53801328e-03,9.95593018e+02
4.53901328e-03,1.03578125e+01,5.77829687e-01,-1.64828125e-01,2.13296875e-01,3.50000000e-03,5.81929688e+00,,4.53901328e-03,1.55072048e-01,,4.53901328e-03,9.96467041e+02
4.54001328e-03,1.03625000e+01,5.78073438e-01,-1.65734375e-01,2.13531250e-01,3.65625000e-03,5.81835938e+00,,4.54001328e-03,1.55112743e-01,,4.54001328e-03,9.96859741e+02
4.54101328e-03,1.03703125e+01,5.77890625e-01,-1.66718750e-01,2.13695313e-01,3.87500000e-03,5.81753906e+00,,4.54101328e-03,1.55153438e-01,,4.54101328e-03,9.96935425e+02
4.54201328e-03,1.03718750e+01,5.78459375e-01,-1.66234375e-01,2.13921875e-01,3.81250000e-03,5.81730469e+00,,4.54201328e-03,1.55194148e-01,,4.54201328e-03,9.97656616e+02
4.54301328e-03,1.03640625e+01,5.78581250e-01,-1.64250000e-01,2.14187500e-01,3.40625000e-03,5.81859375e+00,,4.54301328e-03,1.55234903e-01,,4.54301328e-03,9.99337769e+02
4.54401328e-03,1.03585937e+01,5.78479688e-01,-1.63218750e-01,2.14406250e-01,3.46875000e-03,5.81859375e+00,,4.54401328e-03,1.55275643e-01,,4.54401328e-03,1.00076953e+03
4.54501328e-03,1.03531250e+01,5.78581250e-01,-1.64625000e-01,2.14632813e-01,3.81250000e-03,5.81789063e+00,,4.54501328e-03,1.55316383e-01,,4.54501328e-03,1.00220190e+03
4.54601328e-03,1.03617187e+01,5.78215625e-01,-1.66375000e-01,2.14804688e-01,4.40625000e-03,5.81589844e+00,,4.54601328e-03,1.55357108e-01,,4.54601328e-03,1.00219324e+03
4.54701328e-03,1.03695312e+01,5.78581250e-01,-1.66500000e-01,2.14992188e-01,4.53125000e-03,5.81578125e+00,,4.54701328e-03,1.55397847e-01,,4.54701328e-03,1.00227014e+03
4.54801328e-03,1.03656250e+01,5.78662500e-01,-1.65734375e-01,2.15195313e-01,4.46875000e-03,5.81636719e+00,,4.54801328e-03,1.55438587e-01,,4.54801328e-03,1.00355322e+03
4.54901328e-03,1.03617187e+01,5.79068750e-01,-1.65750000e-01,2.15421875e-01,4.37500000e-03,5.81589844e+00,,4.54901328e-03,1.55479342e-01,,4.54901328e-03,1.00483435e+03
4.55001328e-03,1.03578125e+01,5.79048438e-01,-1.66390625e-01,2.15632813e-01,4.31250000e-03,5.81554688e+00,,4.55001328e-03,1.55520126e-01,,4.55001328e-03,1.00611719e+03
4.55101328e-03,1.03546875e+01,5.78967187e-01,-1.66390625e-01,2.15796875e-01,4.37500000e-03,5.81613281e+00,,4.55101328e-03,1.55560896e-01,,4.55101328e-03,1.00732117e+03
4.55201328e-03,1.03546875e+01,5.78946875e-01,-1.65859375e-01,2.15984375e-01,4.00000000e-03,5.81789063e+00,,4.55201328e-03,1.55601680e-01,,4.55201328e-03,1.00820178e+03
4.55301328e-03,1.03523437e+01,5.78175000e-01,-1.65734375e-01,2.16179688e-01,4.00000000e-03,5.81812500e+00,,4.55301328e-03,1.55642420e-01,,4.55301328e-03,1.00932202e+03
4.55401328e-03,1.03484375e+01,5.77931250e-01,-1.66015625e-01,2.16437500e-01,4.25000000e-03,5.81777344e+00,,4.55401328e-03,1.55683130e-01,,4.55401328e-03,1.01060388e+03
4.55501328e-03,1.03437500e+01,5.77301562e-01,-1.65734375e-01,2.16640625e-01,3.93750000e-03,5.81812500e+00,,4.55501328e-03,1.55723810e-01,,4.55501328e-03,1.01196631e+03
4.55601328e-03,1.03414062e+01,5.77260937e-01,-1.65140625e-01,2.16773437e-01,3.09375000e-03,5.82128906e+00,,4.55601328e-03,1.55764461e-01,,4.55601328e-03,1.01308459e+03
4.55701328e-03,1.03359375e+01,5.77139063e-01,-1.65187500e-01,2.16929688e-01,2.65625000e-03,5.82316406e+00,,4.55701328e-03,1.55805096e-01,,4.55701328e-03,1.01452368e+03
4.55801328e-03,1.03390625e+01,5.77098438e-01,-1.65171875e-01,2.17093750e-01,2.90625000e-03,5.82269531e+00,,4.55801328e-03,1.55845746e-01,,4.55801328e-03,1.01507703e+03
4.55901328e-03,1.03578125e+01,5.77260937e-01,-1.64343750e-01,2.17210938e-01,3.12500000e-03,5.82292969e+00,,4.55901328e-03,1.55886397e-01,,4.55901328e-03,1.01401733e+03
4.56001328e-03,1.03671875e+01,5.77098438e-01,-1.63328125e-01,2.17390625e-01,3.12500000e-03,5.82269531e+00,,4.56001328e-03,1.55927032e-01,,4.56001328e-03,1.01391919e+03
4.56101328e-03,1.03695312e+01,5.77382813e-01,-1.63078125e-01,2.17570313e-01,3.09375000e-03,5.82292969e+00,,4.56101328e-03,1.55967683e-01,,4.56101328e-03,1.01454260e+03
4.56201328e-03,1.03804687e+01,5.77200000e-01,-1.62968750e-01,2.17718750e-01,3.25000000e-03,5.82257813e+00,,4.56201328e-03,1.56008333e-01,,4.56201328e-03,1.01427881e+03
4.56301328e-03,1.03882812e+01,5.76895313e-01,-1.62140625e-01,2.17843750e-01,3.40625000e-03,5.82070313e+00,,4.56301328e-03,1.56048954e-01,,4.56301328e-03,1.01433496e+03
4.56401328e-03,1.04000000e+01,5.76671875e-01,-1.61203125e-01,2.17976563e-01,3.50000000e-03,5.81976563e+00,,4.56401328e-03,1.56089574e-01,,4.56401328e-03,1.01398376e+03
4.56501328e-03,1.04125000e+01,5.76082813e-01,-1.61390625e-01,2.18164063e-01,3.56250000e-03,5.81894531e+00,,4.56501328e-03,1.56130165e-01,,4.56501328e-03,1.01354980e+03
4.56601328e-03,1.04281250e+01,5.75818750e-01,-1.61640625e-01,2.18359375e-01,3.56250000e-03,5.81917969e+00,,4.56601328e-03,1.56170726e-01,,4.56601328e-03,1.01279517e+03
4.56701328e-03,1.04445312e+01,5.75432813e-01,-1.60703125e-01,2.18523438e-01,4.00000000e-03,5.81695313e+00,,4.56701328e-03,1.56211257e-01,,4.56701328e-03,1.01195801e+03
4.56801328e-03,1.04640625e+01,5.75453125e-01,-1.58968750e-01,2.18679687e-01,4.09375000e-03,5.81636719e+00,,4.56801328e-03,1.56251788e-01,,4.56801328e-03,1.01079175e+03
4.56901328e-03,1.04859375e+01,5.75392187e-01,-1.57875000e-01,2.18867188e-01,4.09375000e-03,5.81613281e+00,,4.56901328e-03,1.56292304e-01,,4.56901328e-03,1.00937610e+03
4.57001328e-03,1.05015625e+01,5.75534375e-01,-1.57484375e-01,2.19031250e-01,4.53125000e-03,5.81449219e+00,,4.57001328e-03,1.56332836e-01,,4.57001328e-03,1.00860107e+03
4.57101328e-03,1.05195312e+01,5.75920312e-01,-1.57515625e-01,2.19109375e-01,4.37500000e-03,5.81437500e+00,,4.57101328e-03,1.56373382e-01,,4.57101328e-03,1.00758325e+03
4.57201328e-03,1.05367188e+01,5.76164062e-01,-1.57171875e-01,2.19234375e-01,4.03125000e-03,5.81449219e+00,,4.57201328e-03,1.56413943e-01,,4.57201328e-03,1.00664539e+03
4.57301328e-03,1.05570312e+01,5.77098438e-01,-1.56656250e-01,2.19367188e-01,3.81250000e-03,5.81578125e+00,,4.57301328e-03,1.56454563e-01,,4.57301328e-03,1.00538281e+03
4.57401328e-03,1.05804687e+01,5.77728125e-01,-1.55703125e-01,2.19500000e-01,3.71875000e-03,5.81671875e+00,,4.57401328e-03,1.56495228e-01,,4.57401328e-03,1.00379443e+03
4.57501328e-03,1.06078125e+01,5.78581250e-01,-1.55453125e-01,2.19578125e-01,3.71875000e-03,5.81695313e+00,,4.57501328e-03,1.56535938e-01,,4.57501328e-03,1.00180005e+03
4.57601328e-03,1.06312500e+01,5.79231250e-01,-1.56500000e-01,2.19632812e-01,3.71875000e-03,5.81718750e+00,,4.57601328e-03,1.56576693e-01,,4.57601328e-03,1.00021045e+03
4.57701328e-03,1.06453125e+01,5.79840625e-01,-1.57734375e-01,2.19726562e-01,3.09375000e-03,5.82000000e+00,,4.57701328e-03,1.56617507e-01,,4.57701328e-03,9.99593384e+02
4.57801328e-03,1.06476562e+01,5.80754688e-01,-1.57218750e-01,2.19875000e-01,2.75000000e-03,5.82093750e+00,,4.57801328e-03,1.56658366e-01,,4.57801328e-03,1.00018652e+03
4.57901328e-03,1.06585937e+01,5.81100000e-01,-1.55875000e-01,2.19968750e-01,2.81250000e-03,5.82011719e+00,,4.57901328e-03,1.56699270e-01,,4.57901328e-03,9.99888794e+02
4.58001328e-03,1.06679688e+01,5.81851563e-01,-1.55671875e-01,2.20054688e-01,3.03125000e-03,5.81917969e+00,,4.58001328e-03,1.56740203e-01,,4.58001328e-03,9.99747681e+02
4.58101328e-03,1.06757812e+01,5.81993750e-01,-1.56875000e-01,2.20156250e-01,3.40625000e-03,5.81871094e+00,,4.58101328e-03,1.56781182e-01,,4.58101328e-03,9.99770752e+02
4.58201328e-03,1.06796875e+01,5.82318750e-01,-1.57484375e-01,2.20273438e-01,3.50000000e-03,5.81859375e+00,,4.58201328e-03,1.56822175e-01,,4.58201328e-03,1.00020105e+03
4.58301328e-03,1.06835938e+01,5.82339063e-01,-1.57296875e-01,2.20382813e-01,3.62500000e-03,5.81894531e+00,,4.58301328e-03,1.56863183e-01,,4.58301328e-03,1.00063257e+03
4.58401328e-03,1.06812500e+01,5.82582812e-01,-1.57281250e-01,2.20476563e-01,3.65625000e-03,5.81953125e+00,,4.58401328e-03,1.56904206e-01,,4.58401328e-03,1.00170764e+03
4.58501328e-03,1.06742187e+01,5.83050000e-01,-1.58625000e-01,2.20570313e-01,3.65625000e-03,5.81929688e+00,,4.58501328e-03,1.56945243e-01,,4.58501328e-03,1.00326965e+03
4.58601328e-03,1.06640625e+01,5.83253125e-01,-1.60031250e-01,2.20632812e-01,3.87500000e-03,5.81871094e+00,,4.58601328e-03,1.56986311e-01,,4.58601328e-03,1.00516113e+03
4.58701328e-03,1.06531250e+01,5.83700000e-01,-1.60546875e-01,2.20757813e-01,4.15625000e-03,5.81812500e+00,,4.58701328e-03,1.57027394e-01,,4.58701328e-03,1.00713818e+03
4.58801328e-03,1.06453125e+01,5.83639062e-01,-1.60671875e-01,2.20773438e-01,4.56250000e-03,5.81613281e+00,,4.58801328e-03,1.57068506e-01,,4.58801328e-03,1.00879456e+03
4.58901328e-03,1.06406250e+01,5.83903125e-01,-1.60890625e-01,2.20781250e-01,4.09375000e-03,5.81812500e+00,,4.58901328e-03,1.57109603e-01,,4.58901328e-03,1.01013013e+03
4.59001328e-03,1.06375000e+01,5.84329688e-01,-1.61015625e-01,2.20835938e-01,3.93750000e-03,5.81929688e+00,,4.59001328e-03,1.57150745e-01,,4.59001328e-03,1.01130505e+03
4.59101328e-03,1.06250000e+01,5.84573438e-01,-1.61453125e-01,2.20953125e-01,3.87500000e-03,5.81894531e+00,,4.59101328e-03,1.57191902e-01,,4.59101328e-03,1.01344849e+03
4.59201328e-03,1.06179687e+01,5.85020312e-01,-1.62468750e-01,2.21046875e-01,4.00000000e-03,5.81871094e+00,,4.59201328e-03,1.57233089e-01,,4.59201328e-03,1.01503174e+03
4.59301328e-03,1.06156250e+01,5.85345312e-01,-1.63078125e-01,2.21156250e-01,3.81250000e-03,5.81894531e+00,,4.59301328e-03,1.57274291e-01,,4.59301328e-03,1.01613599e+03
4.59401328e-03,1.06062500e+01,5.86178125e-01,-1.62375000e-01,2.21226563e-01,3.65625000e-03,5.81929688e+00,,4.59401328e-03,1.57315537e-01,,4.59401328e-03,1.01796497e+03
4.59501328e-03,1.05953125e+01,5.86665625e-01,-1.61390625e-01,2.21320313e-01,3.62500000e-03,5.81917969e+00,,4.59501328e-03,1.57356843e-01,,4.59501328e-03,1.01995044e+03
4.59601328e-03,1.05890625e+01,5.86970312e-01,-1.61984375e-01,2.21421875e-01,3.62500000e-03,5.81917969e+00,,4.59601328e-03,1.57398164e-01,,4.59601328e-03,1.02145178e+03
4.59701328e-03,1.05820312e+01,5.87356250e-01,-1.64125000e-01,2.21562500e-01,3.40625000e-03,5.82011719e+00,,4.59701328e-03,1.57439515e-01,,4.59701328e-03,1.02304089e+03
4.59801328e-03,1.05703125e+01,5.87498437e-01,-1.65406250e-01,2.21734375e-01,2.87500000e-03,5.82257813e+00,,4.59801328e-03,1.57480881e-01,,4.59801328e-03,1.02512231e+03
4.59901328e-03,1.05515625e+01,5.87742187e-01,-1.65359375e-01,2.21906250e-01,2.75000000e-03,5.82292969e+00,,4.59901328e-03,1.57522261e-01,,4.59901328e-03,1.02793201e+03
4.60001328e-03,1.05429688e+01,5.87904688e-01,-1.64906250e-01,2.22015625e-01,2.81250000e-03,5.82257813e+00,,4.60001328e-03,1.57563657e-01,,4.60001328e-03,1.02969287e+03
4.60101328e-03,1.05343750e+01,5.87985938e-01,-1.65515625e-01,2.22132812e-01,2.90625000e-03,5.82199219e+00,,4.60101328e-03,1.57605067e-01,,4.60101328e-03,1.03145459e+03
4.60201328e-03,1.05164062e+01,5.87660938e-01,-1.66562500e-01,2.22210938e-01,3.12500000e-03,5.82152344e+00,,4.60201328e-03,1.57646462e-01,,4.60201328e-03,1.03418713e+03
4.60301328e-03,1.04937500e+01,5.87112500e-01,-1.66609375e-01,2.22296875e-01,3.28125000e-03,5.82210938e+00,,4.60301328e-03,1.57687828e-01,,4.60301328e-03,1.03740564e+03
4.60401328e-03,1.04781250e+01,5.86726562e-01,-1.66140625e-01,2.22414063e-01,3.34375000e-03,5.82128906e+00,,4.60401328e-03,1.57729164e-01,,4.60401328e-03,1.03989832e+03
4.60501328e-03,1.04632812e+01,5.85690625e-01,-1.66109375e-01,2.22562500e-01,3.46875000e-03,5.82117188e+00,,4.60501328e-03,1.57770455e-01,,4.60501328e-03,1.04230920e+03
4.60601328e-03,1.04484375e+01,5.85345312e-01,-1.66343750e-01,2.22695313e-01,3.34375000e-03,5.82199219e+00,,4.60601328e-03,1.57811686e-01,,4.60601328e-03,1.04472046e+03
4.60701328e-03,1.04351563e+01,5.84573438e-01,-1.66500000e-01,2.22812500e-01,3.25000000e-03,5.82257813e+00,,4.60701328e-03,1.57852873e-01,,4.60701328e-03,1.04697168e+03
4.60801328e-03,1.04281250e+01,5.84126563e-01,-1.66531250e-01,2.22937500e-01,3.62500000e-03,5.82117188e+00,,4.60801328e-03,1.57894030e-01,,4.60801328e-03,1.04857910e+03
4.60901328e-03,1.04281250e+01,5.83496875e-01,-1.66375000e-01,2.23085937e-01,4.31250000e-03,5.81812500e+00,,4.60901328e-03,1.57935128e-01,,4.60901328e-03,1.04946118e+03
4.61001328e-03,1.04296875e+01,5.83110937e-01,-1.65671875e-01,2.23242188e-01,4.53125000e-03,5.81753906e+00,,4.61001328e-03,1.57976195e-01,,4.61001328e-03,1.05018030e+03
4.61101328e-03,1.04179688e+01,5.83070313e-01,-1.65656250e-01,2.23445313e-01,4.56250000e-03,5.81777344e+00,,4.61101328e-03,1.58017263e-01,,4.61101328e-03,1.05226624e+03
4.61201328e-03,1.04054687e+01,5.83171875e-01,-1.66796875e-01,2.23601563e-01,4.75000000e-03,5.81812500e+00,,4.61201328e-03,1.58058316e-01,,4.61201328e-03,1.05443604e+03
4.61301328e-03,1.03976562e+01,5.83171875e-01,-1.67765625e-01,2.23695313e-01,5.06250000e-03,5.81753906e+00,,4.61301328e-03,1.58099383e-01,,4.61301328e-03,1.05612793e+03
4.61401328e-03,1.03867188e+01,5.83110937e-01,-1.67328125e-01,2.23859375e-01,5.15625000e-03,5.81812500e+00,,4.61401328e-03,1.58140451e-01,,4.61401328e-03,1.05814368e+03
4.61501328e-03,1.03695312e+01,5.82907813e-01,-1.66640625e-01,2.24046875e-01,4.75000000e-03,5.81894531e+00,,4.61501328e-03,1.58181503e-01,,4.61501328e-03,1.06080066e+03
4.61601328e-03,1.03531250e+01,5.82623438e-01,-1.67062500e-01,2.24195313e-01,4.53125000e-03,5.81859375e+00,,4.61601328e-03,1.58222556e-01,,4.61601328e-03,1.06337622e+03
4.61701328e-03,1.03468750e+01,5.82440625e-01,-1.68359375e-01,2.24343750e-01,4.68750000e-03,5.81789063e+00,,4.61701328e-03,1.58263579e-01,,4.61701328e-03,1.06490955e+03
4.61801328e-03,1.03335937e+01,5.82075000e-01,-1.68671875e-01,2.24500000e-01,4.31250000e-03,5.81917969e+00,,4.61801328e-03,1.58304572e-01,,4.61801328e-03,1.06717175e+03
4.61901328e-03,1.03203125e+01,5.81851563e-01,-1.67687500e-01,2.24664063e-01,3.34375000e-03,5.82234375e+00,,4.61901328e-03,1.58345565e-01,,4.61901328e-03,1.06943262e+03
4.62001328e-03,1.03062500e+01,5.81851563e-01,-1.67015625e-01,2.24851563e-01,3.09375000e-03,5.82292969e+00,,4.62001328e-03,1.58386543e-01,,4.62001328e-03,1.07176929e+03
