Time,r,z,a
4.285955,1.1077614325328409,10.061531422464078,74.87767072474723
4.286955,1.0357908150392152,10.105858197621899,74.84119925764062
4.287955,0.9351926591136299,10.174852746976416,74.78225985198716
4.288955,0.8095598859648702,10.23710263878515,74.73093686619927
4.289955,0.682273797156901,10.288176658669196,74.68922522337567
4.290955,0.5748803768721585,10.329535646680977,74.65447951411986
4.291955,0.5021883917828037,10.35310126153758,74.63472629823542
4.292955,0.45864419205237394,10.367154641925003,74.6227050796226
4.293955,0.4358858165572228,10.40025307800759,74.59061670742776
4.294955,0.4378458627271122,10.461714962714211,74.52912663811725
4.295954999999999,0.4781888009878524,10.53339130648355,74.45576001103477
4.296955,0.5485597473114711,10.602786886865823,74.38303209175687
4.297955,0.6152120886014286,10.667137977421332,74.31513600726215
4.298955,0.6678720866233782,10.720544448122489,74.25867203795264
4.299955000000001,0.7077092622817528,10.752737307303537,74.22399832963094
4.300955,0.7254637391114077,10.746198149148048,74.2293420675653
4.3019549999999995,0.7137823025371729,10.689210602447458,74.28698415576218
4.302955,0.6663122404044576,10.597935747073329,74.38113875687192
4.303955,0.5906635320880006,10.503390043623465,74.4800149326804
4.304955,0.5057041926933481,10.429077581786492,74.55866886180554
4.305955,0.4294631532559024,10.38102936607175,74.61009098696006
4.306955,0.3871918515614862,10.342978070126705,74.64977715751793
4.307955,0.3933446957916082,10.301736581981874,74.69075673707081
4.308955,0.43529282002407577,10.27074305228769,74.72003683443951
4.3099549999999995,0.4988606670161486,10.261454273384084,74.72642682559528
4.310955,0.5702838749250043,10.262037478196792,74.72212877576709
4.311955,0.6308520548102975,10.256375240505134,74.72424176086723
4.3129550000000005,0.6893529665751329,10.235875943745326,74.74093747712442
4.313955,0.7592735594564647,10.199834454672825,74.77194450343465
4.314954999999999,0.8319163227089768,10.159982090940144,74.80601545732905
4.315955,0.9079752133781889,10.130808327668369,74.82858434827953
4.316955,0.9911741896089551,10.119439199486028,74.83213513139354
4.317955,1.0929518628543065,10.129100271833464,74.81210443264295
4.318955,1.2151026170837798,10.157337780161749,74.7702402203011
4.319955,1.3341875621287016,10.198913716016886,74.71418950992697
4.320955,1.4289591006054714,10.252397351646596,74.64849887372593
4.321955,1.486428756176009,10.315024298544241,74.5784263795363
4.322954999999999,1.5075924106983698,10.37426981846449,74.51676056063306
4.323955,1.4911522503771142,10.415253786834816,74.47854351917086
4.324955,1.4602819095635202,10.430477728313098,74.46779752871062
4.325955,1.4412939226599168,10.418928592964617,74.48185371860649
4.326955000000001,1.4312629367109004,10.384314062393035,74.51751498258089
4.327954999999999,1.4398868583458198,10.339961521853049,74.5602644459623
4.328955,1.4714096570517121,10.306892400372105,74.58860829035267
4.329955,1.507266112596313,10.298169095141066,74.59211174895215
4.330955,1.5253853019319086,10.317871001408779,74.56998263083602
4.331955,1.5215991543770346,10.365830734233988,74.52308677150609
4.332955,1.5009123604560524,10.428889426306794,74.46365943128718
4.333955,1.4681639420224022,10.490752757413011,74.40701181073898
4.334955,1.4302608353871795,10.54672855356147,74.3567331500262
4.335955,1.3897867264366117,10.584578797344491,74.32456954206651
4.336955,1.3484236642523106,10.577503591852153,74.33689404469969
4.337955,1.314723678334405,10.517536947277272,74.40060936715155
4.338955,1.3047438453388807,10.431577335738957,74.48714300423275
4.339955000000001,1.3205090215668762,10.351840866717465,74.56427513749614
4.340954999999999,1.3468968159660968,10.281560851544352,74.630591888788
4.341955,1.37316329674364,10.202361190660502,74.70564468729492
4.342955,1.3968005489556954,10.103499540848238,74.80040418715116
4.343955,1.4093369999169796,9.996497303244649,74.9046451715102
4.344955000000001,1.4092996183916426,9.905921717819911,74.99433108213273
4.345955,1.4151823455679684,9.849120631307743,75.04972772828506
4.3469549999999995,1.4444698065361206,9.831238335432246,75.06321278128252
4.347955,1.506100797958383,9.850599187984773,75.03492880226452
4.348955,1.5906114854910545,9.89950026893889,74.97352751599561
4.349955,1.6728736384174314,9.962805742420231,74.89772280763819
4.350955,1.7453199107547197,10.024867504050052,74.82433736483783
4.351955,1.800049572431059,10.073644615534494,74.76679452452477
4.352955000000001,1.8237062736564056,10.105075964927714,74.73167663006596
4.353955,1.8325927550786958,10.127770433732552,74.70776359752875
4.3549549999999995,1.8392914259611954,10.152345484414118,74.68238827128496
4.355955,1.8447398721769912,10.186496421282705,74.64781305535854
4.356955,1.8727054663406604,10.231839087857084,74.5981945373189
4.3579550000000005,1.9205461988477472,10.269562767179538,74.55239658433817
4.358955,1.9576162369791164,10.27278901355787,74.54234942980214
4.359955,1.9851930657961703,10.235320446195905,74.57393764910256
4.360955,2.0253394188431906,10.170628931779024,74.62967249169725
4.361955,2.0848674154696156,10.090382558816062,74.69648155612141
4.362955,2.1416710856115317,10.003980897099773,74.769340743213
4.363955,2.1803942653436104,9.931529275942308,74.83194252026266
4.364955,2.207999698425446,9.888948382063836,74.86754902447736
4.3659550000000005,2.22571637779443,9.872053366539701,74.88015558092961
4.366955,2.2371592593511225,9.865505207776808,74.8840188534986
4.367954999999999,2.257509546705309,9.85838403652676,74.88644052941244
4.368955,2.2919266226783557,9.852833322844152,74.88410893042585
4.369955,2.336503226388329,9.860152221450933,74.86679472441682
4.370955,2.3958921112534286,9.883344822491456,74.8303980466768
4.371955000000001,2.4658530339145868,9.906363128330877,74.79135358555213
4.372955,2.5282101468026372,9.910852969234039,74.77176197362562
4.373955,2.565001600448895,9.895769973700721,74.77720700675681
4.374955,2.5696831370083326,9.875015676969445,74.79611808942218
4.375955,2.5612254628226183,9.865314556887931,74.8076348584955
4.376955,2.5661021564168505,9.874494460299436,74.79752377490388
4.377955,2.565875263817698,9.893513543008039,74.7791719466985
4.378955,2.5295035400296033,9.907513455061366,74.77467795024312
4.379955,2.4672642116443506,9.913343083486131,74.78423944187398
4.380955,2.3892187377200287,9.92140112682401,74.79497346911742
4.381955,2.289089359011675,9.948890790504159,74.79116274716269
4.382955,2.185573244092635,10.001894093073773,74.76209905037378
4.383955,2.117920912637534,10.065283263901232,74.71430526533294
4.384955000000001,2.0929285059505425,10.121095912608693,74.66477227134087
4.385955,2.0831447827066896,10.162077389317119,74.62660571210232
4.3869549999999995,2.0659520492383017,10.18816080202364,74.60448277392399
4.387955,2.0373403219664037,10.197990256199958,74.60049227833069
4.388955,2.000173537426997,10.190150454034118,74.61540273021265
4.3899550000000005,1.9582779402684116,10.170290757142995,74.64289294367534
4.390955,1.9123821401003938,10.150103871417155,74.67131111658733
4.391955,1.8618572732987995,10.139377215835951,74.6910969142615
4.392955,1.809120612627758,10.136194540534454,74.70362407666683
4.393955,1.7555893920744947,10.128294720533846,74.72067861872398
4.3949549999999995,1.7156302615975674,10.107340862707549,74.74808669030668
4.395955,1.7151095506823593,10.084470849431058,74.77072079353259
4.396955,1.7606280312229556,10.075891197803054,74.77144220848838
4.3979550000000005,1.822017395848529,10.08236560496072,74.75432561600411
4.398955000000001,1.8544701244982824,10.098328859159528,74.73280441452532
4.399954999999999,1.8283549209342151,10.113708676405107,74.7223550894139
4.400955,1.7331390009168037,10.123306958255268,74.72940534498812
4.401955,1.5864340457639168,10.130965238299265,74.74557511894562
4.402955,1.4261300964036312,10.13300695163962,74.76712763033541
4.403955,1.2844031935108597,10.117659992126331,74.80114049122282
4.404955,1.1798802082098296,10.079644714682678,74.85153435833989
4.405955,1.116948590749141,10.03757138025128,74.90047459689238
4.406955,1.0925327438557428,10.016597392829421,74.92399627201169
4.407955,1.1004973727315748,10.024340291081435,74.91543294242199
4.408955,1.1195813949531839,10.056545204979237,74.88132597818685
4.409955,1.1137794580929452,10.095152530604635,74.84359269734406
4.410955,1.0638885318081248,10.107136794761958,74.83702440246245
4.411955000000001,0.9918313487366348,10.071414099328283,74.87986603920258
4.412954999999999,0.9298784014875884,9.999413730180635,74.95744311497923
4.413955,0.8861569279517747,9.91827432780189,75.04221712716677
4.414955,0.8553639853609155,9.84918821050491,75.11373903068498
4.415955,0.8416729264629756,9.8124846297995,75.15148397345102
4.416955,0.8726540634785492,9.827392064277186,75.13393898764437
4.417955,0.9799342730835645,9.882216838703128,75.06931619541174
4.4189549999999995,1.1507024966673078,9.94881403452743,74.98486061357875
4.419955,1.3366634111685016,10.002969634416132,74.9081185806705
4.420955,1.494356616720596,10.015685758316488,74.8734476297567
4.421955,1.5964894660634843,9.983604495142433,74.88955305979603
4.422955,1.6406011740478244,9.93645735691154,74.92901409900657
4.423955,1.6492149340636568,9.895727583520895,74.96778517444952
4.424955000000001,1.652754915707202,9.862277120476184,75.00019456126958
4.425955,1.6725245378605798,9.835871775563612,75.02294071807356
4.4269549999999995,1.7217668464952105,9.826466288476881,75.02383235945473
4.427955,1.8001092499825935,9.841851298366477,74.99487979627277
4.428955,1.8893491533225302,9.87023486424019,74.95056337407797
4.4299550000000005,1.972670871259411,9.892799314115278,74.91243792407327
4.430955,2.0432455704426813,9.89595687648343,74.89530728016169
4.431954999999999,2.099873143450581,9.87201103228184,74.90712781017814
4.432955,2.1408858921445963,9.832228276874739,74.93739073143755
4.433955,2.1617393020653957,9.805446560836225,74.95908873321206
4.4349549999999995,2.1648747103662926,9.807194633618208,74.95670626272171
4.435955,2.1546772091329,9.82395584012645,74.94252804009321
4.436955,2.130729908445652,9.839234857117662,74.93269884645025
4.4379550000000005,2.095085202163936,9.853793168670679,74.92594313023461
4.438955,2.0563270271250524,9.870322302703743,74.91775108412136
4.439954999999999,2.023747812812553,9.883986060003098,74.91095962718956
4.440955,2.000155361988877,9.888223367311923,74.91151236141182
4.441955,1.9915516477375594,9.879564885878438,74.92170250985374
4.442955,2.0053923257999737,9.863060985302504,74.93513187467546
4.443955,2.041908550502637,9.850808698712198,74.93979013403599
4.444955,2.090875839856368,9.844260702504558,74.93614236206759
4.445955,2.1215821175300924,9.824901826401936,74.9486415554981
4.446955,2.1101636545897287,9.787287927393143,74.9878176393532
4.447955,2.066527489949954,9.750378198289992,75.03303401849853
4.448955,2.0118788056106944,9.725419231593749,75.06866395902752
4.449955,1.955495642198635,9.718993123950451,75.0862322727404
4.450955,1.904986428491301,9.747468684966373,75.06812610545542
4.451955,1.8695454963121105,9.814020967176132,75.00949411156003
4.452954999999999,1.8465211488682516,9.891410481934862,74.93771190656177
4.453955,1.8309848216380706,9.950344289542441,74.88259633613944
4.454955,1.8241668693634403,9.981863496448996,74.85282385936736
4.455955,1.835485327657235,9.989216984595563,74.84355070148148
4.456955000000001,1.874286114769451,9.984643546956772,74.84096189593704
4.457955,1.940412000805801,9.990821284344484,74.82249005558914
4.458955,2.032884437064713,10.028439348007549,74.76758997639725
4.459955,2.146164475457913,10.096608842264988,74.67781360033538
4.460955,2.2477015903788615,10.186804362077716,74.56816672148959
4.461955,2.3044938238386155,10.292370064598948,74.45279310287492
4.462955,2.3136618607651567,10.383416463232503,74.36193773965921
4.463955,2.2859922270858615,10.420199240397269,74.33199584402627
4.464955,2.2406173000845615,10.388611609451221,74.37250654869818
4.465955,2.197360534340614,10.305708607895282,74.4626367990505
4.466955,2.1752885061564955,10.210908575031834,74.55995526768801
4.467955,2.19777145472531,10.13669622047264,74.62778665696902
4.468955,2.2718061402643275,10.091127419463882,74.65630840875471
4.469955000000001,2.3809894637583446,10.073417073966151,74.64901732333587
4.470955,2.504313498118537,10.084582248299554,74.60912009406435
4.4719549999999995,2.6233316447125055,10.11252471407655,74.55275036141286
4.472955,2.710735436067151,10.1283124187388,74.5152110628812
4.473955,2.7432057360871522,10.121767313320126,74.51308666692162
4.4749550000000005,2.734617859357756,10.10451549802728,74.53198355529607
4.475955,2.7245772887504356,10.076260025140327,74.56188055746556
4.476955,2.7473490461117427,10.035486623003603,74.59524538772513
4.477955,2.8157309927402077,9.999889677080468,74.61124961425782
4.478955,2.9098622161047905,9.986638258416527,74.5980654769806
4.4799549999999995,2.985264127202391,9.999436930788196,74.564457807954
4.480955,2.9982863483192497,10.03681068974668,74.52492053260067
4.481955,2.9500539396049152,10.096843474276056,74.48101400368793
4.4829550000000005,2.891640913380217,10.168834446922764,74.42801905124412
4.483955000000001,2.8490202718504785,10.222053839045438,74.38834126077555
4.484954999999999,2.799189563577689,10.228851277890321,74.39505489509537
4.485955,2.724211244801171,10.19670862142321,74.44565522561881
4.486955,2.638980525298081,10.149307696230693,74.51321474780426
4.487955,2.5607691197697244,10.104288432405506,74.57626826851296
4.488955,2.4936936859405967,10.067115129191063,74.6286300218492
4.489955,2.450776308684751,10.024706826899322,74.68006533545429
4.490955,2.450869937452509,9.97216992790093,74.73106935843659
4.491955,2.491192304011581,9.925943059170526,74.7662135692862
4.492955,2.5429416037148997,9.908881927265186,74.77001989012751
4.493955,2.574847990864188,9.938558050822564,74.73331707387301
4.494955,2.566888409468594,10.008975018989963,74.6671157445063
4.495955,2.519571041834744,10.096494298476609,74.593875103862
4.496955000000001,2.4457172764146557,10.170720414097769,74.53935533832173
4.497954999999999,2.353765010806514,10.203469353432581,74.52856282201269
4.498955,2.258198181115546,10.196513178968722,74.55642110988401
4.499955,2.1782790277864965,10.181696407321422,74.58789928718721
4.500955,2.1145238725863997,10.195343056242189,74.58768847747035
4.501955000000001,2.0576092515102316,10.251945133145355,74.54360794322807
4.502955,2.006038845997131,10.330137960744239,74.4768853403729
4.5039549999999995,1.9583631610757584,10.395108918649697,74.42202875305244
4.504955,1.9093246734468996,10.431148583360228,74.39554897805779
4.505955,1.859289081553062,10.436469246808622,74.39920539636935
4.506955,1.820654677891249,10.40887560144222,74.4330953092958
4.507955,1.8112369386597993,10.366869042239209,74.47609611470614
4.508955,1.8460572761175036,10.35220790116617,74.48448118751749
4.509955000000001,1.9229273789046657,10.386805452170838,74.43669667169465
4.510955,2.0154590878177236,10.448006291853268,74.35937451043067
4.5119549999999995,2.0977935801747285,10.496292277168644,74.29612736096078
4.512955,2.1617245233163014,10.512199395612884,74.2678339069957
4.513955,2.214551154028863,10.501887481381099,74.26715892759985
4.5149550000000005,2.2668305290630104,10.48268969739013,74.27501496787706
4.515955,2.3102582291468488,10.46832422220011,74.27978054765471
4.516954999999999,2.330973617439025,10.459138583417953,74.28426307189567
4.517955,2.337296677899396,10.451204964422438,74.2906283578873
4.518955,2.341833759004755,10.4515779391468,74.2892732845584
4.519955,2.3446156171562924,10.462242676223973,74.2782583407165
4.520955,2.345758951922878,10.47487529136522,74.26568132436064
4.521955,2.34557908402828,10.491354930141107,74.24963863353297
4.5229550000000005,2.3440727926836877,10.513210018309849,74.22863694110674
4.523955,2.334205520409257,10.527680064675334,74.21665344358851
4.524954999999999,2.3184805887088578,10.525510342399231,74.2221653284079
4.525955,2.3266419246824785,10.502973134269551,74.24241164085193
4.526955,2.382274161029717,10.452830839435741,74.27913703398049
4.527955,2.4838144492296474,10.372918877902721,74.33384885416709
4.528955000000001,2.6041049624578902,10.282689720301883,74.39268787394752
4.529954999999999,2.6946068546872013,10.215558468488675,74.4350323746621
4.530955,2.716487262513614,10.186442048013527,74.45756647424625
4.531955,2.6730195626750444,10.185457961386765,74.4696349794691
4.532955,2.599661151089423,10.191597504676782,74.48206779838273
4.533955,2.531319695883982,10.195268624891217,74.49518768675702
4.534955,2.488420208619481,10.207424751832715,74.49363263544468
4.535955,2.4726677530246035,10.231732354776963,74.47372654750802
4.536955,2.465389610507595,10.254896338356664,74.45291296887905
4.537955,2.448703652166428,10.266380381318243,74.445630492064
4.538955,2.432275612035941,10.26641552460444,74.44939563926579
4.539955,2.4274095658194064,10.26052719486208,74.45624661153649
4.540955,2.4243975263066284,10.250870250485187,74.46633756674137
4.541955000000001,2.4083675671144937,10.23135812724531,74.48900939652796
4.542955,2.3708224591603506,10.19600311537851,74.53198783619032
4.5439549999999995,2.3063742093991544,10.154319624222179,74.58704801582927
4.544955,2.221628860048384,10.13103436073599,74.62823582941584
4.545955,2.133745367744357,10.137446776784788,74.64042971709179
4.5469550000000005,2.040666496604875,10.165434431818227,74.63176114578945
4.547955,1.9388531382370062,10.208253873179006,74.60925418312402
4.548955,1.8386434470499047,10.259470529117648,74.57707597345097
4.549955,1.7527239740353744,10.31019257287331,74.54188773157937
4.550955,1.6980871143643714,10.35524667249208,74.50644800383928
4.5519549999999995,1.6886602295955062,10.393740681343234,74.46997536935326
4.552955,1.7276771064725072,10.42758227526296,74.43026299799246
4.553955,1.809956891879087,10.453302116705533,74.39116080367032
4.5549550000000005,1.9373721434150806,10.461672829640138,74.3604507042586
4.555955000000001,2.105611501046682,10.450191958470404,74.33978838098326
4.556954999999999,2.274357326744166,10.418905986100299,74.33574647727693
4.557955,2.416412436987545,10.371535079853416,74.35069068069397
4.558955,2.559594883787442,10.330169599357617,74.35744720846529
4.559955,2.731531470741104,10.317694557087373,74.3268521443297
4.560955,2.913701465746905,10.333547689493095,74.26352645965521
4.561955,3.0726056377776603,10.360020744038575,74.19393988438836
4.562955,3.189065952141888,10.387517606342259,74.13396743658565
4.563955,3.262847551613037,10.415026415662474,74.08583721103564
4.564955,3.3048904910999255,10.419585668744432,74.06884879500484
4.565955,3.315569412791722,10.36933518131938,74.11348941884555
4.566955,3.2807205351299817,10.25544099927384,74.23258632172004
4.567955,3.1876414265383124,10.09184496975828,74.41669273063384
4.568955000000001,3.0438881121666923,9.909226612405327,74.63380364379529
4.569954999999999,2.872817907583978,9.74471983026926,74.84063745599272
4.570955,2.701864340327061,9.626903972442488,75.00113251372137
4.571955,2.5675953835990906,9.566392963005368,75.09503052117181
4.572955,2.5134985701679846,9.563381784161754,75.11182796408389
4.573955,2.552608584252519,9.616283821938694,75.05069222867844
4.574955,2.63106402866744,9.69094335051348,74.95824313450036
4.5759549999999996,2.6874891112236963,9.727422106822212,74.90815484823318
4.576955,2.6963182500174385,9.711568278839783,74.92107691566484
4.577955,2.6369664398180475,9.688355494279179,74.95919205500593
4.578955,2.511172176939213,9.717166252558206,74.9636009603997
4.579955,2.3420497485012994,9.828471927996777,74.8963344540768
4.580955,2.1625326164675545,10.004196814769042,74.76474224917023
4.581955000000001,1.9895346628387647,10.19192954331467,74.61570050554553
4.582955,1.8142134972485942,10.338871714515799,74.50316052600527
4.583955,1.6465343168408313,10.424846500345982,74.44592496652074
4.584955,1.4866146804216909,10.445279654432877,74.44946019071277
4.585955,1.300133105237291,10.407490026977708,74.51161619919569
4.586955000000001,1.0765531151348866,10.356712457612412,74.5874854362949
4.587955,0.8516027825608686,10.347436343688814,74.61757898243586
4.5889549999999995,0.6606290501914079,10.399261259568874,74.57977613068094
4.589955,0.5223972229314006,10.49824828577006,74.488762397881
4.590955,0.44222112274717384,10.618184136289031,74.37261114508631
4.591955,0.3951963958733467,10.733045133572535,74.25968166064821
4.592955,0.3315972062693207,10.827564850512879,74.16735871085599
4.593955,0.19204944580318745,10.88450268569265,74.11380315700272
4.594955000000001,-0.042778412986157414,10.88527839815026,74.11463754402939
4.595955,-0.300535627605078,10.840372514486672,74.15546230048058
4.5969549999999995,-0.49084499278952043,10.78216611587098,74.20666710616304
4.597955,-0.583566724973567,10.73465818489331,74.2494913390578
4.598955,-0.62325420004152,10.710073796492873,74.27180693107209
4.5999550000000005,-0.6776479210171426,10.718978796603379,74.25962229961667
4.600955,-0.725651264154237,10.76412323600992,74.21144500884492
4.601954999999999,-0.6887953344273549,10.827381206040396,74.15073169316724
4.602955,-0.5547951865195616,10.87748867272907,74.1083721361619
4.603955,-0.37501630224379745,10.904223972524779,74.08932918332091
4.604955,-0.1876379102311624,10.921464789483936,74.07692345841643
4.605955,0.005871262932575985,10.923751399143312,74.076247023023
4.606955,0.21675789584782715,10.886348247578665,74.11149403485624
4.6079550000000005,0.4352024477654782,10.820567480796747,74.17068415009437
4.608955,0.6152520662260819,10.78079647019239,74.20166181133837
4.609954999999999,0.7023035572132849,10.799699768706125,74.17748895215784
4.610955,0.6727787012430267,10.863530027495454,74.11565730789674
4.611955,0.5505953757411366,10.919918297087321,74.066209674461
4.612955,0.3842770494621005,10.894049108149085,74.09917549808698
4.613955000000001,0.21762021637119372,10.752667627899294,74.24513042037948
4.614954999999999,0.08552388233716837,10.52634566450129,74.47330691133179
4.615955,0.0026491359546050542,10.285506948067429,74.71449271077675
4.616955,-0.04574920222999165,10.102414323245167,74.89748208870611
4.617955,-0.08122223098853204,10.005488269780766,74.99418206404258
4.618955,-0.10491241267483752,9.986164033266169,75.01328488873183
4.619955,-0.10905060199279606,10.021327905716314,74.97807877561974
4.620955,-0.09968637413058244,10.070721308704433,74.9287853239651
4.621955,-0.08471609458331589,10.09151722988884,74.90812718977172
4.622955,-0.061266168806058174,10.068405556220254,74.93140804342697
4.623955,-0.029651507895248768,10.024395779899077,74.97556036658513
4.624955,0.004238666248198431,9.997093860937978,75.00290524048634
4.625955,0.021036952382175463,10.008083300369774,74.99189458985839
4.626955000000001,0.011523544067352967,10.065484859898723,74.93450854369652
4.627954999999999,0.012166112664046146,10.149506126631868,74.85048658167126
4.6289549999999995,0.06629697546160868,10.214633767817896,74.78515108777418
4.629955,0.173798222301348,10.242950170827568,74.7555754664241
4.630955,0.3024398621332396,10.248609625379194,74.7469287955451
4.6319550000000005,0.4178852258515317,10.234707279961693,74.75676510234752
4.632955,0.499176839140567,10.18806758970499,74.79971085070959
4.633955,0.5560342019663836,10.111542096182358,74.8731812696867
4.634955,0.6083316075048498,10.035962090532989,74.94561775009002
4.635955,0.6513447098391034,9.985034234058064,74.99374402754222
4.6369549999999995,0.6772438800412086,9.95622628871311,75.02076650312684
4.637955,0.689010428559575,9.946894886584401,75.0292701743843
4.638955,0.6784614472056839,9.963109599293592,75.01381640350627
4.6399550000000005,0.6471913038365562,9.998909577905478,74.98016720045231
4.640955000000001,0.617484337391247,10.015035825436295,74.965946507433
4.641954999999999,0.6148689884846713,9.972785071345807,75.0082781287579
4.642955,0.657673797567235,9.886239638606828,75.09190891160324
4.643955,0.744282095986949,9.802163083472387,75.16962071162075
4.644955,0.8565377536609634,9.752578459946506,75.20988031018726
4.645955,0.9725617706434795,9.744659654829118,75.20692754105374
4.646955,1.0760353951856372,9.768836173355107,75.17207995791868
4.647955,1.1553122755059786,9.805091975377733,75.12707869475545
4.648955,1.2028053666476741,9.830088762085225,75.09659726051139
4.649955,1.219197845671993,9.82675364549479,75.09790271729588
4.650955,1.2191089999956295,9.80036550537257,75.12410050715548
4.651955,1.2254293497271866,9.772626921406575,75.15084196308267
4.652955,1.248425240197206,9.756419779926873,75.16403067804144
4.653955000000001,1.2783257111050796,9.751678573207668,75.16489188575795
4.654954999999999,1.3056393785878222,9.752019598594552,75.16096648860817
4.655955,1.3315839378797403,9.74854355735928,75.16093412597769
4.656955,1.3549185034036404,9.741164583748214,75.16505762098546
4.657955,1.3721979028332603,9.744795902625825,75.15906639244156
4.658955000000001,1.3829070294127745,9.772923763787388,75.12971779811744
4.659955,1.3939882748560621,9.81974491893034,75.08180492310751
4.6609549999999995,1.4210781765071456,9.869635974219348,75.02858197409468
4.661955,1.4792119368975505,9.91182116460439,74.97840996880436
4.662955,1.5688150764303495,9.940334556352894,74.93662920109476
4.663955,1.6687598930168326,9.956014003373065,74.90510156485455
4.664955,1.7626195110803462,9.966204938227989,74.87912709240942
4.665955,1.8544043544571305,9.976486065764954,74.85263138886579
4.666955000000001,1.947158818077554,9.987587665269903,74.82437545728672
4.667955,2.033814272232049,9.99733974634578,74.79788245030474
4.6689549999999995,2.1057839554232523,10.00652555995134,74.7743029651335
4.669955,2.153128248715142,10.022117560510392,74.74920482830206
4.670955,2.1737750616319786,10.045462058077161,74.7220329841529
4.6719550000000005,2.1823962755184665,10.068636921810972,74.69755839780433
4.672955,2.1956318588146715,10.082215831116462,74.68147901467185
4.673954999999999,2.218111721721309,10.07757257854806,74.68120701409602
4.674955,2.245613010879112,10.055073965857115,74.69721929508897
4.675955,2.2670301035019014,10.033249991707109,74.71381844967364
4.676955,2.27406633184523,10.036222774517999,74.70936613898903
4.677955,2.275167764511234,10.074148752256757,74.67213180567899
4.678955,2.281518630014171,10.138673393409093,74.60779015621205
4.6799550000000005,2.294213317565169,10.206814756447182,74.53852389865936
4.680955,2.3125283354549793,10.261100345992963,74.48154157621855
4.681954999999999,2.333644916380138,10.304512346258427,74.43454339415759
4.682955,2.33833118931583,10.340610444860697,74.39830121521605
4.683955,2.314299087693497,10.361075432199938,74.3836039835057
4.684955,2.270085633989712,10.36087544842807,74.39334978216563
4.685955000000001,2.1987171190845487,10.345528937786483,74.42340669344173
4.686954999999999,2.0943586139869206,10.324863253337526,74.46486169031935
4.687955,1.978072151073403,10.326503615007605,74.48575031941806
4.688955,1.8539631679940511,10.389210363994412,74.44666538881631
4.689955,1.7205326912291068,10.51228219314664,74.34784952932338
4.690955,1.59628896002452,10.656454415811439,74.2246503926711
4.691955,1.4670152182451495,10.78718182051705,74.11352098796601
4.692955,1.2864706863344861,10.886553009930038,74.03769899770971
4.693955,1.0428435792774202,10.961434371721104,73.98907060160728
4.694955,0.7879038443852037,11.030223434111834,73.94167184993921
4.695955,0.5750327679420452,11.093271721582907,73.89183452711123
4.696955,0.4026556800750691,11.147787327445416,73.8449431245444
4.697955,0.2577864081802767,11.196124126491005,73.80090855077803
4.698955000000001,0.15704653487669512,11.24220450702049,73.75669862576882
4.699954999999999,0.10667117024586151,11.2727001490859,73.72679515888393
4.7009549999999996,0.08926090767739488,11.26516014514864,73.73448622540965
4.701955,0.08704997246833188,11.232982303020552,73.7666804052551
4.702955,0.10758369399879822,11.19036505224803,73.8091178071705
4.7039550000000006,0.19838940004651776,11.12421544186005,73.87401565923409
4.704955,0.3823908762380241,11.047323662800338,73.94606029992481
4.705955,0.6156055481157534,10.993086478637869,73.98969026240944
4.706955,0.8221805429905267,10.969861519201785,73.9993708090975
4.707955,0.9502719453145214,10.960313201444635,73.99856908198696
4.708955,1.0121381156084903,10.946492538129633,74.00681472673206
4.709955,1.0582318982780208,10.929052913248654,74.01983368381326
4.710955,1.1214119320137061,10.90813027059466,74.0343777777307
4.711955000000001,1.1946687262260294,10.88467284543511,74.04996181204947
4.712955,1.2559684020608246,10.87084231964388,74.0568437201356
4.7139549999999995,1.3044775035847365,10.869360284016933,74.05264166380202
4.714955,1.3526512085378937,10.86437552274432,74.05174348166956
4.715955,1.4044005884992503,10.850803205085251,74.05868969416983
4.7169550000000005,1.4505872826255501,10.839803770287284,74.06356780102169
4.717955,1.4761211978565631,10.825878509583433,74.07394951068677
4.718955,1.4665728309304837,10.795620081426483,74.10521919399375
4.719955,1.4132308974093726,10.74550518965891,74.16196035482528
4.720955,1.3319156885188796,10.676935333069979,74.24030913511541
4.7219549999999995,1.2636669492121915,10.606717512132702,74.31827211820513
4.722955,1.2214396393512668,10.561500546616697,74.36810418651672
4.723955,1.1737781444719857,10.548858180546972,74.38603919143598
4.7249550000000005,1.1168338301463736,10.564521585691907,74.37660910355316
4.725955000000001,1.0670314029266093,10.609789556172567,74.33668951773888
4.726954999999999,0.9967370406952779,10.676049545725535,74.27752273814113
4.727955,0.8732563159364074,10.74435867969012,74.22021243107476
4.728955,0.7263707221379403,10.802348261517965,74.17325799748144
4.729955,0.5978267316298087,10.84080219252756,74.1427264482025
4.730955,0.4722638332240093,10.857840730905469,74.13189351975785
4.731955,0.3207268755346158,10.861430214065855,74.13383545018239
4.732955,0.15661761356651868,10.863914466183,74.13495666803765
4.733955,0.03508763284030647,10.891774967672399,74.10816851542435
4.734955,-0.005663932555632387,10.962612125743176,74.03738641109597
4.735955,0.003788491386898172,11.069149608552086,73.93084974312953
4.736955,0.015164040043480037,11.197683365964691,73.80230636637559
4.737955,0.008711509269893891,11.325794123255122,73.67420252641104
4.738955000000001,-0.03236427287994626,11.430020504072752,73.56993367605934
4.739954999999999,-0.11685747543679736,11.4981674843446,73.50123871160007
4.740955,-0.21606261592862008,11.518060904084317,73.4799127588287
4.741955,-0.2740058165663629,11.4860179258058,73.51071425285956
