Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
3.13046176e-03,1.72187500e+00,1.14062500e-02,,3.13046176e-03,-2.42686176e-04,,3.13046176e-03,-1.71046877e+00
3.13054176e-03,3.25000000e-01,1.17187500e-02,,3.13054176e-03,-2.49335106e-04,,3.13054176e-03,-3.13281238e-01
3.13062176e-03,-1.07500000e+00,1.11875000e-02,,3.13062176e-03,-2.38031920e-04,,3.13062176e-03,1.08618748e+00
3.13070176e-03,-2.50000000e+00,1.05312500e-02,,3.13070176e-03,-2.24069154e-04,,3.13070176e-03,2.51053119e+00
3.13078176e-03,-3.83125000e+00,1.10312500e-02,,3.13078176e-03,-2.34707433e-04,,3.13078176e-03,3.84228134e+00
3.13086176e-03,-5.25000000e+00,1.07187500e-02,,3.13086176e-03,-2.28058503e-04,,3.13086176e-03,5.26071882e+00
3.13094176e-03,-6.67812500e+00,1.17187500e-02,,3.13094176e-03,-2.49335106e-04,,3.13094176e-03,6.68984365e+00
3.13102176e-03,-7.99687500e+00,1.03750000e-02,,3.13102176e-03,-2.20744667e-04,,3.13102176e-03,8.00724983e+00
3.13110176e-03,-9.38125000e+00,1.00937500e-02,,3.13110176e-03,-2.14760643e-04,,3.13110176e-03,9.39134407e+00
3.13118176e-03,-1.07875000e+01,9.96875000e-03,,3.13118176e-03,-2.12101062e-04,,3.13118176e-03,1.07974691e+01
3.13126176e-03,-1.20250000e+01,1.02812500e-02,,3.13126176e-03,-2.18749992e-04,,3.13126176e-03,1.20352812e+01
3.13134176e-03,-1.34406250e+01,9.65625000e-03,,3.13134176e-03,-2.05452117e-04,,3.13134176e-03,1.34502811e+01
3.13142176e-03,-1.48125000e+01,9.93750000e-03,,3.13142176e-03,-2.11436156e-04,,3.13142176e-03,1.48224373e+01
3.13150176e-03,-1.61718750e+01,1.00937500e-02,,3.13150176e-03,-2.14760643e-04,,3.13150176e-03,1.61819687e+01
3.13158176e-03,-1.75781250e+01,1.07812500e-02,,3.13158176e-03,-2.29388301e-04,,3.13158176e-03,1.75889053e+01
3.13166176e-03,-1.89812500e+01,1.02812500e-02,,3.13166176e-03,-2.18749992e-04,,3.13166176e-03,1.89915314e+01
3.13174176e-03,-2.03187500e+01,1.09375000e-02,,3.13174176e-03,-2.32712759e-04,,3.13174176e-03,2.03296871e+01
3.13182176e-03,-2.16718750e+01,1.07812500e-02,,3.13182176e-03,-2.29388301e-04,,3.13182176e-03,2.16826553e+01
3.13190176e-03,-2.30812500e+01,9.81250000e-03,,3.13190176e-03,-2.08776604e-04,,3.13190176e-03,2.30910625e+01
3.13198176e-03,-2.44937500e+01,9.59375000e-03,,3.13198176e-03,-2.04122349e-04,,3.13198176e-03,2.45033436e+01
3.13206176e-03,-2.58875000e+01,1.01875000e-02,,3.13206176e-03,-2.16755318e-04,,3.13206176e-03,2.58976879e+01
3.13214176e-03,-2.72062500e+01,9.68750000e-03,,3.13214176e-03,-2.06117023e-04,,3.13214176e-03,2.72159367e+01
3.13222176e-03,-2.86406250e+01,9.25000000e-03,,3.13222176e-03,-1.96808513e-04,,3.13222176e-03,2.86498756e+01
3.13230176e-03,-3.00812500e+01,9.00000000e-03,,3.13230176e-03,-1.91489351e-04,,3.13230176e-03,3.00902500e+01
3.13238176e-03,-3.14531250e+01,8.65625000e-03,,3.13238176e-03,-1.84175544e-04,,3.13238176e-03,3.14617805e+01
3.13246176e-03,-3.27875000e+01,9.09375000e-03,,3.13246176e-03,-1.93484055e-04,,3.13246176e-03,3.27965927e+01
3.13254176e-03,-3.41906250e+01,8.68750000e-03,,3.13254176e-03,-1.84840421e-04,,3.13254176e-03,3.41993141e+01
3.13262176e-03,-3.56031250e+01,9.06250000e-03,,3.13262176e-03,-1.92819149e-04,,3.13262176e-03,3.56121864e+01
3.13270176e-03,-3.69656250e+01,8.84375000e-03,,3.13270176e-03,-1.88164893e-04,,3.13270176e-03,3.69744682e+01
3.13278176e-03,-3.83968750e+01,8.96875000e-03,,3.13278176e-03,-1.90824474e-04,,3.13278176e-03,3.84058456e+01
3.13286176e-03,-3.97968750e+01,8.31250000e-03,,3.13286176e-03,-1.76861708e-04,,3.13286176e-03,3.98051872e+01
3.13294176e-03,-4.11468750e+01,8.43750000e-03,,3.13294176e-03,-1.79521288e-04,,3.13294176e-03,4.11553116e+01
3.13302176e-03,-4.25218750e+01,8.34375000e-03,,3.13302176e-03,-1.77526585e-04,,3.13302176e-03,4.25302200e+01
3.13310176e-03,-4.39437500e+01,7.71875000e-03,,3.13310176e-03,-1.64228724e-04,,3.13310176e-03,4.39514694e+01
3.13318176e-03,-4.52437500e+01,7.21875000e-03,,3.13318176e-03,-1.53590430e-04,,3.13318176e-03,4.52509689e+01
3.13326176e-03,-4.66468750e+01,7.34375000e-03,,3.13326176e-03,-1.56249997e-04,,3.13326176e-03,4.66542206e+01
3.13334176e-03,-4.80843750e+01,8.31250000e-03,,3.13334176e-03,-1.76861708e-04,,3.13334176e-03,4.80926857e+01
3.13342176e-03,-4.94468750e+01,8.15625000e-03,,3.13342176e-03,-1.73537235e-04,,3.13342176e-03,4.94550323e+01
3.13350176e-03,-5.08125000e+01,8.28125000e-03,,3.13350176e-03,-1.76196801e-04,,3.13350176e-03,5.08207817e+01
3.13358176e-03,-5.21875000e+01,8.25000000e-03,,3.13358176e-03,-1.75531910e-04,,3.13358176e-03,5.21957512e+01
3.13366176e-03,-5.35468750e+01,8.59375000e-03,,3.13366176e-03,-1.82845746e-04,,3.13366176e-03,5.35554695e+01
3.13374176e-03,-5.49906250e+01,8.31250000e-03,,3.13374176e-03,-1.76861708e-04,,3.13374176e-03,5.49989357e+01
3.13382176e-03,-5.63843750e+01,8.37500000e-03,,3.13382176e-03,-1.78191491e-04,,3.13382176e-03,5.63927498e+01
3.13390176e-03,-5.78062500e+01,8.25000000e-03,,3.13390176e-03,-1.75531910e-04,,3.13390176e-03,5.78144989e+01
3.13398176e-03,-5.92375000e+01,8.06250000e-03,,3.13398176e-03,-1.71542546e-04,,3.13398176e-03,5.92455635e+01
3.13406176e-03,-6.06500000e+01,7.40625000e-03,,3.13406176e-03,-1.57579794e-04,,3.13406176e-03,6.06574059e+01
3.13414176e-03,-6.20625000e+01,7.53125000e-03,,3.13414176e-03,-1.60239360e-04,,3.13414176e-03,6.20700302e+01
3.13422176e-03,-6.34281250e+01,7.59375000e-03,,3.13422176e-03,-1.61569144e-04,,3.13422176e-03,6.34357185e+01
3.13430176e-03,-6.48531250e+01,7.93750000e-03,,3.13430176e-03,-1.68882980e-04,,3.13430176e-03,6.48610611e+01
3.13438176e-03,-6.62406250e+01,7.71875000e-03,,3.13438176e-03,-1.64228724e-04,,3.13438176e-03,6.62483444e+01
3.13446176e-03,-6.76531250e+01,7.40625000e-03,,3.13446176e-03,-1.57579794e-04,,3.13446176e-03,6.76605301e+01
3.13454176e-03,-6.90187500e+01,7.90625000e-03,,3.13454176e-03,-1.68218074e-04,,3.13454176e-03,6.90266571e+01
3.13462176e-03,-7.03875000e+01,7.68750000e-03,,3.13462176e-03,-1.63563833e-04,,3.13462176e-03,7.03951874e+01
3.13470176e-03,-7.18031250e+01,7.46875000e-03,,3.13470176e-03,-1.58909563e-04,,3.13470176e-03,7.18105927e+01
3.13478176e-03,-7.32125000e+01,6.75000000e-03,,3.13478176e-03,-1.43617028e-04,,3.13478176e-03,7.32192535e+01
3.13486176e-03,-7.45968750e+01,7.34375000e-03,,3.13486176e-03,-1.56249997e-04,,3.13486176e-03,7.46042175e+01
3.13494176e-03,-7.59906250e+01,7.31250000e-03,,3.13494176e-03,-1.55585105e-04,,3.13494176e-03,7.59979401e+01
3.13502176e-03,-7.74000000e+01,7.28125000e-03,,3.13502176e-03,-1.54920213e-04,,3.13502176e-03,7.74072800e+01
3.13510176e-03,-7.88250000e+01,7.03125000e-03,,3.13510176e-03,-1.49601066e-04,,3.13510176e-03,7.88320312e+01
3.13518176e-03,-8.01718750e+01,6.21875000e-03,,3.13518176e-03,-1.32313828e-04,,3.13518176e-03,8.01780930e+01
3.13526176e-03,-8.16031250e+01,6.31250000e-03,,3.13526176e-03,-1.34308517e-04,,3.13526176e-03,8.16094360e+01
3.13534176e-03,-8.29843750e+01,6.62500000e-03,,3.13534176e-03,-1.40957447e-04,,3.13534176e-03,8.29909973e+01
3.13542176e-03,-8.43406250e+01,7.18750000e-03,,3.13542176e-03,-1.52925539e-04,,3.13542176e-03,8.43478088e+01
3.13550176e-03,-8.57468750e+01,6.06250000e-03,,3.13550176e-03,-1.28989370e-04,,3.13550176e-03,8.57529373e+01
3.13558176e-03,-8.71468750e+01,6.28125000e-03,,3.13558176e-03,-1.33643625e-04,,3.13558176e-03,8.71531525e+01
3.13566176e-03,-8.85187500e+01,5.96875000e-03,,3.13566176e-03,-1.26994681e-04,,3.13566176e-03,8.85247192e+01
3.13574176e-03,-8.99687500e+01,5.71875000e-03,,3.13574176e-03,-1.21675534e-04,,3.13574176e-03,8.99744720e+01
3.13582176e-03,-9.13812500e+01,6.62500000e-03,,3.13582176e-03,-1.40957447e-04,,3.13582176e-03,9.13878784e+01
3.13590176e-03,-9.27656250e+01,6.06250000e-03,,3.13590176e-03,-1.28989370e-04,,3.13590176e-03,9.27716904e+01
3.13598176e-03,-9.41593750e+01,6.53125000e-03,,3.13598176e-03,-1.38962772e-04,,3.13598176e-03,9.41659088e+01
3.13606176e-03,-9.55781250e+01,5.75000000e-03,,3.13606176e-03,-1.22340425e-04,,3.13606176e-03,9.55838776e+01
3.13614176e-03,-9.69406250e+01,5.53125000e-03,,3.13614176e-03,-1.17686170e-04,,3.13614176e-03,9.69461594e+01
3.13622176e-03,-9.83906250e+01,5.71875000e-03,,3.13622176e-03,-1.21675534e-04,,3.13622176e-03,9.83963470e+01
3.13630176e-03,-9.98125000e+01,5.62500000e-03,,3.13630176e-03,-1.19680859e-04,,3.13630176e-03,9.98181229e+01
3.13638176e-03,-1.01206250e+02,5.37500000e-03,,3.13638176e-03,-1.14361705e-04,,3.13638176e-03,1.01211624e+02
3.13646176e-03,-1.02628125e+02,4.93750000e-03,,3.13646176e-03,-1.05053194e-04,,3.13646176e-03,1.02633064e+02
3.13654176e-03,-1.03990625e+02,5.09375000e-03,,3.13654176e-03,-1.08377659e-04,,3.13654176e-03,1.03995720e+02
3.13662176e-03,-1.05371875e+02,5.46875000e-03,,3.13662176e-03,-1.16356379e-04,,3.13662176e-03,1.05377342e+02
3.13670176e-03,-1.06725000e+02,5.31250000e-03,,3.13670176e-03,-1.13031914e-04,,3.13670176e-03,1.06730316e+02
3.13678176e-03,-1.08128125e+02,5.71875000e-03,,3.13678176e-03,-1.21675534e-04,,3.13678176e-03,1.08133842e+02
3.13686176e-03,-1.09487500e+02,5.15625000e-03,,3.13686176e-03,-1.09707449e-04,,3.13686176e-03,1.09492653e+02
3.13694176e-03,-1.10868750e+02,5.28125000e-03,,3.13694176e-03,-1.12367023e-04,,3.13694176e-03,1.10874031e+02
3.13702176e-03,-1.12281250e+02,5.28125000e-03,,3.13702176e-03,-1.12367023e-04,,3.13702176e-03,1.12286530e+02
3.13710176e-03,-1.13712500e+02,4.90625000e-03,,3.13710176e-03,-1.04388302e-04,,3.13710176e-03,1.13717407e+02
3.13718176e-03,-1.15103125e+02,4.40625000e-03,,3.13718176e-03,-9.37500008e-05,,3.13718176e-03,1.15107529e+02
3.13726176e-03,-1.16437500e+02,4.56250000e-03,,3.13726176e-03,-9.70744659e-05,,3.13726176e-03,1.16442062e+02
3.13734176e-03,-1.17887500e+02,4.31250000e-03,,3.13734176e-03,-9.17553189e-05,,3.13734176e-03,1.17891815e+02
3.13742176e-03,-1.19325000e+02,3.81250000e-03,,3.13742176e-03,-8.11170248e-05,,3.13742176e-03,1.19328812e+02
3.13750176e-03,-1.20693750e+02,4.40625000e-03,,3.13750176e-03,-9.37500008e-05,,3.13750176e-03,1.20698158e+02
3.13758176e-03,-1.22015625e+02,3.43750000e-03,,3.13758176e-03,-7.31382970e-05,,3.13758176e-03,1.22019066e+02
3.13766176e-03,-1.23312500e+02,4.09375000e-03,,3.13766176e-03,-8.71010634e-05,,3.13766176e-03,1.23316597e+02
3.13774176e-03,-1.24606250e+02,3.15625000e-03,,3.13774176e-03,-6.71542584e-05,,3.13774176e-03,1.24609406e+02
3.13782176e-03,-1.25875000e+02,3.68750000e-03,,3.13782176e-03,-7.84574440e-05,,3.13782176e-03,1.25878685e+02
3.13790176e-03,-1.27200000e+02,3.50000000e-03,,3.13790176e-03,-7.44680874e-05,,3.13790176e-03,1.27203499e+02
3.13798176e-03,-1.28396875e+02,1.93750000e-03,,3.13798176e-03,-4.12234040e-05,,3.13798176e-03,1.28398819e+02
3.13806176e-03,-1.29584375e+02,2.81250000e-03,,3.13806176e-03,-5.98404295e-05,,3.13806176e-03,1.29587189e+02
3.13814176e-03,-1.30778125e+02,3.50000000e-03,,3.13814176e-03,-7.44680874e-05,,3.13814176e-03,1.30781631e+02
3.13822176e-03,-1.31909375e+02,2.21875000e-03,,3.13822176e-03,-4.72074498e-05,,3.13822176e-03,1.31911591e+02
3.13830176e-03,-1.33009375e+02,1.50000000e-03,,3.13830176e-03,-3.19148930e-05,,3.13830176e-03,1.33010880e+02
3.13838176e-03,-1.34143750e+02,2.71875000e-03,,3.13838176e-03,-5.78457439e-05,,3.13838176e-03,1.34146469e+02
3.13846176e-03,-1.35153125e+02,1.56250000e-03,,3.13846176e-03,-3.32446798e-05,,3.13846176e-03,1.35154694e+02
3.13854176e-03,-1.35984375e+02,1.75000000e-03,,3.13854176e-03,-3.72340437e-05,,3.13854176e-03,1.35986130e+02
3.13862176e-03,-1.36646875e+02,2.12500000e-03,,3.13862176e-03,-4.52127679e-05,,3.13862176e-03,1.36649002e+02
3.13870176e-03,-1.37121875e+02,2.03125000e-03,,3.13870176e-03,-4.32180823e-05,,3.13870176e-03,1.37123901e+02
3.13878176e-03,-1.37334375e+02,5.62500000e-04,,3.13878176e-03,-1.19680844e-05,,3.13878176e-03,1.37334930e+02
3.13886176e-03,-1.37325000e+02,-5.62500000e-04,,3.13886176e-03,1.19680844e-05,,3.13886176e-03,1.37324432e+02
3.13894176e-03,-1.37059375e+02,-6.56250000e-04,,3.13894176e-03,1.39627655e-05,,3.13894176e-03,1.37058716e+02
3.13902176e-03,-1.36065625e+02,-1.06250000e-03,,3.13902176e-03,2.26063839e-05,,3.13902176e-03,1.36064560e+02
3.13910176e-03,-1.34793750e+02,-3.59375000e-03,,3.13910176e-03,7.64627694e-05,,3.13910176e-03,1.34790161e+02
3.13918176e-03,-1.33559375e+02,-5.90625000e-03,,3.13918176e-03,1.25664897e-04,,3.13918176e-03,1.33553467e+02
3.13926176e-03,-1.32171875e+02,-7.96875000e-03,,3.13926176e-03,1.69547871e-04,,3.13926176e-03,1.32163910e+02
3.13934176e-03,-1.30721875e+02,-8.59375000e-03,,3.13934176e-03,1.82845746e-04,,3.13934176e-03,1.30713287e+02
3.13942176e-03,-1.29403125e+02,-8.46875000e-03,,3.13942176e-03,1.80186165e-04,,3.13942176e-03,1.29394653e+02
3.13950176e-03,-1.27865625e+02,-9.34375000e-03,,3.13950176e-03,1.98803187e-04,,3.13950176e-03,1.27856277e+02
3.13958176e-03,-1.26268750e+02,-8.50000000e-03,,3.13958176e-03,1.80851071e-04,,3.13958176e-03,1.26260246e+02
3.13966176e-03,-1.24734375e+02,-7.71875000e-03,,3.13966176e-03,1.64228724e-04,,3.13966176e-03,1.24726654e+02
3.13974176e-03,-1.23412500e+02,-7.40625000e-03,,3.13974176e-03,1.57579794e-04,,3.13974176e-03,1.23405090e+02
3.13982176e-03,-1.22075000e+02,-7.53125000e-03,,3.13982176e-03,1.60239360e-04,,3.13982176e-03,1.22067467e+02
3.13990176e-03,-1.20656250e+02,-6.71875000e-03,,3.13990176e-03,1.42952136e-04,,3.13990176e-03,1.20649529e+02
3.13998176e-03,-1.19246875e+02,-6.34375000e-03,,3.13998176e-03,1.34973394e-04,,3.13998176e-03,1.19240532e+02
3.14006176e-03,-1.17834375e+02,-5.37500000e-03,,3.14006176e-03,1.14361705e-04,,3.14006176e-03,1.17829002e+02
3.14014176e-03,-1.16421875e+02,-6.37500000e-03,,3.14014176e-03,1.35638300e-04,,3.14014176e-03,1.16415497e+02
3.14022176e-03,-1.15112500e+02,-5.78125000e-03,,3.14022176e-03,1.23005317e-04,,3.14022176e-03,1.15106720e+02
3.14030176e-03,-1.13706250e+02,-6.53125000e-03,,3.14030176e-03,1.38962772e-04,,3.14030176e-03,1.13699722e+02
3.14038176e-03,-1.12318750e+02,-5.84375000e-03,,3.14038176e-03,1.24335114e-04,,3.14038176e-03,1.12312904e+02
3.14046176e-03,-1.10871875e+02,-5.93750000e-03,,3.14046176e-03,1.26329789e-04,,3.14046176e-03,1.10865936e+02
3.14054176e-03,-1.09440625e+02,-6.15625000e-03,,3.14054176e-03,1.30984045e-04,,3.14054176e-03,1.09434471e+02
3.14062176e-03,-1.08043750e+02,-6.65625000e-03,,3.14062176e-03,1.41622339e-04,,3.14062176e-03,1.08037094e+02
3.14070176e-03,-1.06625000e+02,-6.00000000e-03,,3.14070176e-03,1.27659572e-04,,3.14070176e-03,1.06619003e+02
3.14078176e-03,-1.05246875e+02,-5.09375000e-03,,3.14078176e-03,1.08377659e-04,,3.14078176e-03,1.05241783e+02
3.14086176e-03,-1.03884375e+02,-5.18750000e-03,,3.14086176e-03,1.10372333e-04,,3.14086176e-03,1.03879189e+02
3.14094176e-03,-1.02456250e+02,-4.59375000e-03,,3.14094176e-03,9.77393647e-05,,3.14094176e-03,1.02451653e+02
3.14102176e-03,-1.01062500e+02,-5.00000000e-03,,3.14102176e-03,1.06382977e-04,,3.14102176e-03,1.01057503e+02
3.14110176e-03,-9.97312500e+01,-5.03125000e-03,,3.14110176e-03,1.07047868e-04,,3.14110176e-03,9.97262192e+01
3.14118176e-03,-9.83000000e+01,-4.93750000e-03,,3.14118176e-03,1.05053194e-04,,3.14118176e-03,9.82950592e+01
3.14126176e-03,-9.68625000e+01,-5.25000000e-03,,3.14126176e-03,1.11702124e-04,,3.14126176e-03,9.68572464e+01
3.14134176e-03,-9.55656250e+01,-5.25000000e-03,,3.14134176e-03,1.11702124e-04,,3.14134176e-03,9.55603714e+01
3.14142176e-03,-9.42281250e+01,-4.81250000e-03,,3.14142176e-03,1.02393613e-04,,3.14142176e-03,9.42233124e+01
3.14150176e-03,-9.27875000e+01,-4.53125000e-03,,3.14150176e-03,9.64095743e-05,,3.14150176e-03,9.27829666e+01
3.14158176e-03,-9.14531250e+01,-4.50000000e-03,,3.14158176e-03,9.57446755e-05,,3.14158176e-03,9.14486237e+01
3.14166176e-03,-9.00843750e+01,-4.28125000e-03,,3.14166176e-03,9.10904200e-05,,3.14166176e-03,9.00800934e+01
3.14174176e-03,-8.87625000e+01,-4.46875000e-03,,3.14174176e-03,9.50797912e-05,,3.14174176e-03,8.87580338e+01
3.14182176e-03,-8.73906250e+01,-5.09375000e-03,,3.14182176e-03,1.08377659e-04,,3.14182176e-03,8.73855286e+01
3.14190176e-03,-8.59281250e+01,-5.31250000e-03,,3.14190176e-03,1.13031914e-04,,3.14190176e-03,8.59228134e+01
3.14198176e-03,-8.45343750e+01,-3.53125000e-03,,3.14198176e-03,7.51329790e-05,,3.14198176e-03,8.45308456e+01
3.14206176e-03,-8.31500000e+01,-4.65625000e-03,,3.14206176e-03,9.90691551e-05,,3.14206176e-03,8.31453400e+01
3.14214176e-03,-8.17406250e+01,-3.71875000e-03,,3.14214176e-03,7.91223429e-05,,3.14214176e-03,8.17369080e+01
3.14222176e-03,-8.03843750e+01,-4.71875000e-03,,3.14222176e-03,1.00398931e-04,,3.14222176e-03,8.03796539e+01
3.14230176e-03,-7.89343750e+01,-4.62500000e-03,,3.14230176e-03,9.84042563e-05,,3.14230176e-03,7.89297485e+01
3.14238176e-03,-7.74906250e+01,-3.37500000e-03,,3.14238176e-03,7.18085139e-05,,3.14238176e-03,7.74872513e+01
3.14246176e-03,-7.61500000e+01,-3.40625000e-03,,3.14246176e-03,7.24734055e-05,,3.14246176e-03,7.61465912e+01
3.14254176e-03,-7.47125000e+01,-2.71875000e-03,,3.14254176e-03,5.78457439e-05,,3.14254176e-03,7.47097778e+01
3.14262176e-03,-7.32875000e+01,-2.31250000e-03,,3.14262176e-03,4.92021281e-05,,3.14262176e-03,7.32851868e+01
3.14270176e-03,-7.18500000e+01,-2.62500000e-03,,3.14270176e-03,5.58510619e-05,,3.14270176e-03,7.18473740e+01
3.14278176e-03,-7.04718750e+01,-2.15625000e-03,,3.14278176e-03,4.58776594e-05,,3.14278176e-03,7.04697189e+01
3.14286176e-03,-6.91281250e+01,-2.03125000e-03,,3.14286176e-03,4.32180823e-05,,3.14286176e-03,6.91260910e+01
3.14294176e-03,-6.77312500e+01,-2.37500000e-03,,3.14294176e-03,5.05319149e-05,,3.14294176e-03,6.77288742e+01
3.14302176e-03,-6.63875000e+01,-2.18750000e-03,,3.14302176e-03,4.65425546e-05,,3.14302176e-03,6.63853149e+01
3.14310176e-03,-6.49750000e+01,-2.34375000e-03,,3.14310176e-03,4.98670233e-05,,3.14310176e-03,6.49726562e+01
3.14318176e-03,-6.36406250e+01,-2.00000000e-03,,3.14318176e-03,4.25531944e-05,,3.14318176e-03,6.36386261e+01
3.14326176e-03,-6.22406250e+01,-2.50000000e-03,,3.14326176e-03,5.31914884e-05,,3.14326176e-03,6.22381248e+01
3.14334176e-03,-6.08406250e+01,-1.71875000e-03,,3.14334176e-03,3.65691485e-05,,3.14334176e-03,6.08389053e+01
3.14342176e-03,-5.94375000e+01,-2.43750000e-03,,3.14342176e-03,5.18617016e-05,,3.14342176e-03,5.94350624e+01
3.14350176e-03,-5.80437500e+01,-2.00000000e-03,,3.14350176e-03,4.25531944e-05,,3.14350176e-03,5.80417519e+01
3.14358176e-03,-5.66375000e+01,-2.93750000e-03,,3.14358176e-03,6.24999957e-05,,3.14358176e-03,5.66345634e+01
3.14366176e-03,-5.52812500e+01,-2.87500000e-03,,3.14366176e-03,6.11702126e-05,,3.14366176e-03,5.52783737e+01
3.14374176e-03,-5.38781250e+01,-2.53125000e-03,,3.14374176e-03,5.38563836e-05,,3.14374176e-03,5.38755951e+01
3.14382176e-03,-5.24687500e+01,-2.62500000e-03,,3.14382176e-03,5.58510619e-05,,3.14382176e-03,5.24661255e+01
3.14390176e-03,-5.10625000e+01,-1.96875000e-03,,3.14390176e-03,4.18882992e-05,,3.14390176e-03,5.10605316e+01
3.14398176e-03,-4.96031250e+01,-1.96875000e-03,,3.14398176e-03,4.18882992e-05,,3.14398176e-03,4.96011581e+01
3.14406176e-03,-4.82343750e+01,-2.12500000e-03,,3.14406176e-03,4.52127679e-05,,3.14406176e-03,4.82322502e+01
3.14414176e-03,-4.68031250e+01,-1.18750000e-03,,3.14414176e-03,2.52659574e-05,,3.14414176e-03,4.68019371e+01
3.14422176e-03,-4.54281250e+01,-8.12500000e-04,,3.14422176e-03,1.72872351e-05,,3.14422176e-03,4.54273109e+01
3.14430176e-03,-4.40000000e+01,-4.68750000e-04,,3.14430176e-03,9.97340430e-06,,3.14430176e-03,4.39995308e+01
3.14438176e-03,-4.26125000e+01,-6.25000000e-04,,3.14438176e-03,1.32978721e-05,,3.14438176e-03,4.26118736e+01
3.14446176e-03,-4.12281250e+01,-5.31250000e-04,,3.14446176e-03,1.13031920e-05,,3.14446176e-03,4.12275925e+01
3.14454176e-03,-3.98218750e+01,-1.00000000e-03,,3.14454176e-03,2.12765972e-05,,3.14454176e-03,3.98208733e+01
3.14462176e-03,-3.84562500e+01,-1.21875000e-03,,3.14462176e-03,2.59308508e-05,,3.14462176e-03,3.84550323e+01
3.14470176e-03,-3.70343750e+01,-1.50000000e-03,,3.14470176e-03,3.19148930e-05,,3.14470176e-03,3.70328751e+01
3.14478176e-03,-3.56843750e+01,-8.43750000e-04,,3.14478176e-03,1.79521285e-05,,3.14478176e-03,3.56835327e+01
3.14486176e-03,-3.42250000e+01,-1.28125000e-03,,3.14486176e-03,2.72606394e-05,,3.14486176e-03,3.42237206e+01
3.14494176e-03,-3.28343750e+01,-4.37500000e-04,,3.14494176e-03,9.30851093e-06,,3.14494176e-03,3.28339386e+01
3.14502176e-03,-3.14250000e+01,-6.56250000e-04,,3.14502176e-03,1.39627655e-05,,3.14502176e-03,3.14243431e+01
3.14510176e-03,-3.01000000e+01,0.00000000e+00,,3.14510176e-03,-0.00000000e+00,,3.14510176e-03,3.01000004e+01
3.14518176e-03,-2.87250000e+01,-1.87500000e-04,,3.14518176e-03,3.98936163e-06,,3.14518176e-03,2.87248116e+01
3.14526176e-03,-2.73468750e+01,-5.62500000e-04,,3.14526176e-03,1.19680844e-05,,3.14526176e-03,2.73463116e+01
3.14534176e-03,-2.60250000e+01,-2.18750000e-04,,3.14534176e-03,4.65425546e-06,,3.14534176e-03,2.60247822e+01
3.14542176e-03,-2.45687500e+01,2.50000000e-04,,3.14542176e-03,-5.31914930e-06,,3.14542176e-03,2.45690002e+01
3.14550176e-03,-2.32031250e+01,3.43750000e-04,,3.14550176e-03,-7.31382988e-06,,3.14550176e-03,2.32034683e+01
3.14558176e-03,-2.17875000e+01,-5.31250000e-04,,3.14558176e-03,1.13031920e-05,,3.14558176e-03,2.17869682e+01
3.14566176e-03,-2.04000000e+01,-8.75000000e-04,,3.14566176e-03,1.86170219e-05,,3.14566176e-03,2.03991241e+01
3.14574176e-03,-1.90562500e+01,-6.25000000e-04,,3.14574176e-03,1.32978721e-05,,3.14574176e-03,1.90556259e+01
3.14582176e-03,-1.77500000e+01,-5.00000000e-04,,3.14582176e-03,1.06382986e-05,,3.14582176e-03,1.77495003e+01
3.14590176e-03,-1.62625000e+01,5.62500000e-04,,3.14590176e-03,-1.19680844e-05,,3.14590176e-03,1.62630634e+01
3.14598176e-03,-1.49156250e+01,2.18750000e-04,,3.14598176e-03,-4.65425546e-06,,3.14598176e-03,1.49158440e+01
3.14606176e-03,-1.35406250e+01,1.71875000e-03,,3.14606176e-03,-3.65691485e-05,,3.14606176e-03,1.35423441e+01
3.14614176e-03,-1.21250000e+01,1.25000000e-03,,3.14614176e-03,-2.65957442e-05,,3.14614176e-03,1.21262503e+01
3.14622176e-03,-1.07250000e+01,8.75000000e-04,,3.14622176e-03,-1.86170219e-05,,3.14622176e-03,1.07258749e+01
3.14630176e-03,-9.34375000e+00,5.00000000e-04,,3.14630176e-03,-1.06382986e-05,,3.14630176e-03,9.34424973e+00
3.14638176e-03,-7.88437500e+00,3.43750000e-04,,3.14638176e-03,-7.31382988e-06,,3.14638176e-03,7.88471889e+00
3.14646176e-03,-6.47187500e+00,1.43750000e-03,,3.14646176e-03,-3.05851063e-05,,3.14646176e-03,6.47331238e+00
3.14654176e-03,-5.05937500e+00,9.06250000e-04,,3.14654176e-03,-1.92819152e-05,,3.14654176e-03,5.06028128e+00
