Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02017248e-03,1.41328125e+00,6.71267188e-01,-2.93875000e-01,9.18750000e-03,3.20312500e-02,6.14835938e+00,,1.02017248e-03,5.11527881e-02,,1.02017248e-03,-1.11235748e+02
1.02117248e-03,1.39531250e+00,6.77421875e-01,-3.67140625e-01,9.40625000e-03,3.29687500e-02,6.14917969e+00,,1.02117248e-03,5.12002744e-02,,1.02117248e-03,-1.07631607e+02
1.02217248e-03,1.42734375e+00,6.78518750e-01,-3.39171875e-01,9.43750000e-03,3.50000000e-02,6.15539063e+00,,1.02217248e-03,5.12480177e-02,,1.02217248e-03,-1.09062057e+02
1.02317248e-03,1.44921875e+00,6.73481250e-01,-2.30437500e-01,9.34375000e-03,3.50000000e-02,6.16218750e+00,,1.02317248e-03,5.12956232e-02,,1.02317248e-03,-1.09807755e+02
1.02417248e-03,1.45000000e+00,6.71510938e-01,-1.80156250e-01,9.25000000e-03,3.35937500e-02,6.16582031e+00,,1.02417248e-03,5.13429791e-02,,1.02417248e-03,-1.08800232e+02
1.02517248e-03,1.48359375e+00,6.69439062e-01,-2.64062500e-01,9.25000000e-03,3.23437500e-02,6.16312500e+00,,1.02517248e-03,5.13901934e-02,,1.02517248e-03,-1.11086327e+02
1.02617248e-03,1.58437500e+00,6.67651563e-01,-3.89625000e-01,9.56250000e-03,3.20312500e-02,6.15820312e+00,,1.02617248e-03,5.14372736e-02,,1.02617248e-03,-1.19743866e+02
1.02717248e-03,1.69921875e+00,6.73481250e-01,-4.10203125e-01,9.65625000e-03,3.12500000e-02,6.15339844e+00,,1.02717248e-03,5.14844954e-02,,1.02717248e-03,-1.29463882e+02
1.02817248e-03,1.75156250e+00,6.79534375e-01,-3.13468750e-01,9.56250000e-03,3.26562500e-02,6.14976563e+00,,1.02817248e-03,5.15321344e-02,,1.02817248e-03,-1.32942413e+02
1.02917248e-03,1.74609375e+00,6.78742188e-01,-2.33125000e-01,9.34375000e-03,3.34375000e-02,6.14730469e+00,,1.02917248e-03,5.15799597e-02,,1.02917248e-03,-1.30930145e+02
1.03017248e-03,1.71640625e+00,6.72993750e-01,-2.71953125e-01,9.12500000e-03,3.34375000e-02,6.14531250e+00,,1.03017248e-03,5.16275540e-02,,1.03017248e-03,-1.26531128e+02
1.03117248e-03,1.71250000e+00,6.70068750e-01,-3.72656250e-01,8.90625000e-03,3.29687500e-02,6.14613281e+00,,1.03117248e-03,5.16748428e-02,,1.03117248e-03,-1.24420197e+02
1.03217248e-03,1.75937500e+00,6.70982813e-01,-3.99562500e-01,8.75000000e-03,3.39062500e-02,6.14894531e+00,,1.03217248e-03,5.17220646e-02,,1.03217248e-03,-1.27206299e+02
1.03317248e-03,1.82500000e+00,6.71084375e-01,-3.17578125e-01,8.75000000e-03,3.39062500e-02,6.15210938e+00,,1.03317248e-03,5.17693162e-02,,1.03317248e-03,-1.32071350e+02
1.03417248e-03,1.86406250e+00,6.73826562e-01,-2.37359375e-01,8.68750000e-03,3.37500000e-02,6.15210938e+00,,1.03417248e-03,5.18166721e-02,,1.03417248e-03,-1.34627808e+02
1.03517248e-03,1.88281250e+00,6.77279688e-01,-2.67390625e-01,8.81250000e-03,3.53125000e-02,6.15398438e+00,,1.03517248e-03,5.18642440e-02,,1.03517248e-03,-1.35223236e+02
1.03617248e-03,1.91328125e+00,6.77340625e-01,-3.76859375e-01,8.75000000e-03,3.57812500e-02,6.15574219e+00,,1.03617248e-03,5.19119427e-02,,1.03617248e-03,-1.36657059e+02
1.03717248e-03,1.96640625e+00,6.73806250e-01,-4.33984375e-01,8.81250000e-03,3.56250000e-02,6.15269531e+00,,1.03717248e-03,5.19595146e-02,,1.03717248e-03,-1.39985138e+02
1.03817248e-03,2.04531250e+00,6.71531250e-01,-3.75484375e-01,9.25000000e-03,3.56250000e-02,6.15070313e+00,,1.03817248e-03,5.20068817e-02,,1.03817248e-03,-1.45974716e+02
1.03917248e-03,2.08984375e+00,6.72648438e-01,-2.84890625e-01,9.28125000e-03,3.48437500e-02,6.15117188e+00,,1.03917248e-03,5.20542078e-02,,1.03917248e-03,-1.48815582e+02
1.04017248e-03,2.09375000e+00,6.73176563e-01,-2.80203125e-01,9.06250000e-03,3.42187500e-02,6.15199219e+00,,1.04017248e-03,5.21015972e-02,,1.04017248e-03,-1.47720764e+02
1.04117248e-03,2.08984375e+00,6.74639063e-01,-3.63953125e-01,8.81250000e-03,3.37500000e-02,6.15210938e+00,,1.04117248e-03,5.21490537e-02,,1.04117248e-03,-1.45611053e+02
1.04217248e-03,2.11015625e+00,6.76751563e-01,-4.29078125e-01,8.87500000e-03,3.34375000e-02,6.15175781e+00,,1.04217248e-03,5.21966368e-02,,1.04217248e-03,-1.45603592e+02
1.04317248e-03,2.15937500e+00,6.77096875e-01,-3.97234375e-01,8.96875000e-03,3.31250000e-02,6.15292969e+00,,1.04317248e-03,5.22443019e-02,,1.04317248e-03,-1.48487961e+02
1.04417248e-03,2.21640625e+00,6.74659375e-01,-3.17093750e-01,8.75000000e-03,3.31250000e-02,6.15457031e+00,,1.04417248e-03,5.22918962e-02,,1.04417248e-03,-1.52474487e+02
1.04517248e-03,2.24765625e+00,6.73664062e-01,-2.82906250e-01,8.81250000e-03,3.15625000e-02,6.15656250e+00,,1.04517248e-03,5.23393713e-02,,1.04517248e-03,-1.54106140e+02
1.04617248e-03,2.25546875e+00,6.55118750e-01,-2.78625000e-01,9.03125000e-03,3.12500000e-02,6.16687500e+00,,1.04617248e-03,5.23861572e-02,,1.04617248e-03,-1.53423508e+02
1.04717248e-03,2.32109375e+00,5.84268750e-01,-3.22343750e-01,9.12500000e-03,3.18750000e-02,6.18433594e+00,,1.04717248e-03,5.24297953e-02,,1.04717248e-03,-1.58596405e+02
1.04817248e-03,2.35703125e+00,6.77787500e-01,-3.89171875e-01,8.96875000e-03,3.15625000e-02,6.16792969e+00,,1.04817248e-03,5.24742305e-02,,1.04817248e-03,-1.60415802e+02
1.04917248e-03,2.41718750e+00,6.37406250e-01,-3.32843750e-01,8.81250000e-03,3.12500000e-02,6.15738281e+00,,1.04917248e-03,5.25205359e-02,,1.04917248e-03,-1.64704102e+02
1.05017248e-03,2.35859375e+00,6.28834375e-01,-1.59906250e-01,8.81250000e-03,3.07812500e-02,6.19347656e+00,,1.05017248e-03,5.25651239e-02,,1.05017248e-03,-1.57357727e+02
1.05117248e-03,2.42265625e+00,4.97006250e-01,-1.58421875e-01,8.68750000e-03,3.07812500e-02,6.23003906e+00,,1.05117248e-03,5.26047647e-02,,1.05117248e-03,-1.63118561e+02
1.05217248e-03,2.44531250e+00,6.24771875e-01,-2.05484375e-01,8.59375000e-03,3.04687500e-02,6.21128906e+00,,1.05217248e-03,5.26442602e-02,,1.05217248e-03,-1.64489899e+02
1.05317248e-03,2.52578125e+00,6.20810938e-01,-2.35515625e-01,8.65625000e-03,3.18750000e-02,6.19945313e+00,,1.05317248e-03,5.26881181e-02,,1.05317248e-03,-1.71617004e+02
1.05417248e-03,2.43515625e+00,6.52092187e-01,-1.85015625e-01,8.43750000e-03,3.29687500e-02,6.18644531e+00,,1.05417248e-03,5.27329333e-02,,1.05417248e-03,-1.61159821e+02
1.05517248e-03,2.50625000e+00,5.80632812e-01,-2.06796875e-01,8.37500000e-03,3.15625000e-02,6.16898438e+00,,1.05517248e-03,5.27763404e-02,,1.05517248e-03,-1.67450745e+02
1.05617248e-03,2.57890625e+00,5.45756250e-01,-3.39125000e-01,8.59375000e-03,3.04687500e-02,6.16335938e+00,,1.05617248e-03,5.28159998e-02,,1.05617248e-03,-1.73494415e+02
1.05717248e-03,2.68515625e+00,5.60868750e-01,-4.29265625e-01,8.65625000e-03,3.03125000e-02,6.15281250e+00,,1.05717248e-03,5.28549664e-02,,1.05717248e-03,-1.82411743e+02
1.05817248e-03,2.74921875e+00,5.42567187e-01,-4.03968750e-01,8.53125000e-03,3.10937500e-02,6.13851563e+00,,1.05817248e-03,5.28938174e-02,,1.05817248e-03,-1.86808075e+02
1.05917248e-03,2.74531250e+00,6.07100000e-01,-2.84484375e-01,8.37500000e-03,3.18750000e-02,6.14167969e+00,,1.05917248e-03,5.29342964e-02,,1.05917248e-03,-1.84580963e+02
1.06017248e-03,2.67578125e+00,5.83415625e-01,-2.44484375e-01,8.50000000e-03,3.10937500e-02,6.15117188e+00,,1.06017248e-03,5.29762134e-02,,1.06017248e-03,-1.76011017e+02
1.06117248e-03,2.66328125e+00,6.22395313e-01,-3.72468750e-01,8.43750000e-03,3.15625000e-02,6.15351563e+00,,1.06117248e-03,5.30186705e-02,,1.06117248e-03,-1.73087418e+02
1.06217248e-03,2.76406250e+00,5.74092188e-01,-4.79218750e-01,8.28125000e-03,3.18750000e-02,6.15539063e+00,,1.06217248e-03,5.30607998e-02,,1.06217248e-03,-1.81220276e+02
1.06317248e-03,2.91640625e+00,5.62839063e-01,-4.19765625e-01,8.28125000e-03,3.12500000e-02,6.15738281e+00,,1.06317248e-03,5.31008318e-02,,1.06317248e-03,-1.94543503e+02
1.06417248e-03,2.98281250e+00,5.53454688e-01,-2.51421875e-01,8.31250000e-03,3.12500000e-02,6.16500000e+00,,1.06417248e-03,5.31401373e-02,,1.06417248e-03,-1.99610870e+02
1.06517248e-03,2.96328125e+00,5.73015625e-01,-2.33265625e-01,8.15625000e-03,3.07812500e-02,6.16277344e+00,,1.06517248e-03,5.31797968e-02,,1.06517248e-03,-1.96312927e+02
1.06617248e-03,2.85468750e+00,6.11304687e-01,-3.11406250e-01,8.21875000e-03,3.00000000e-02,6.16007813e+00,,1.06617248e-03,5.32214977e-02,,1.06617248e-03,-1.83674286e+02
1.06717248e-03,2.85703125e+00,6.37771875e-01,-3.69093750e-01,8.21875000e-03,3.01562500e-02,6.18621094e+00,,1.06717248e-03,5.32654747e-02,,1.06717248e-03,-1.82112610e+02
1.06817248e-03,2.92578125e+00,7.28142188e-01,-4.36703125e-01,8.21875000e-03,3.23437500e-02,6.18000000e+00,,1.06817248e-03,5.33135682e-02,,1.06817248e-03,-1.87064850e+02
1.06917248e-03,3.08593750e+00,6.49431250e-01,-3.74140625e-01,8.12500000e-03,3.37500000e-02,6.16453125e+00,,1.06917248e-03,5.33620715e-02,,1.06917248e-03,-2.01427078e+02
1.07017248e-03,3.10312500e+00,6.90320313e-01,-2.47046875e-01,8.06250000e-03,3.31250000e-02,6.15937500e+00,,1.07017248e-03,5.34092411e-02,,1.07017248e-03,-2.01552841e+02
1.07117248e-03,3.09843750e+00,6.18901563e-01,-3.14937500e-01,7.93750000e-03,3.31250000e-02,6.15597656e+00,,1.07117248e-03,5.34553379e-02,,1.07117248e-03,-1.99580338e+02
1.07217248e-03,3.07812500e+00,6.18109375e-01,-4.61718750e-01,8.06250000e-03,3.37500000e-02,6.15738281e+00,,1.07217248e-03,5.34988940e-02,,1.07217248e-03,-1.95428131e+02
1.07317248e-03,3.07968750e+00,6.75370313e-01,-4.92968750e-01,8.21875000e-03,3.37500000e-02,6.15621094e+00,,1.07317248e-03,5.35444394e-02,,1.07317248e-03,-1.93059280e+02
1.07417248e-03,3.13828125e+00,6.74456250e-01,-3.98406250e-01,8.43750000e-03,3.37500000e-02,6.15257813e+00,,1.07417248e-03,5.35919666e-02,,1.07417248e-03,-1.96737732e+02
1.07517248e-03,3.20390625e+00,6.64503125e-01,-2.63437500e-01,8.68750000e-03,3.48437500e-02,6.15761719e+00,,1.07517248e-03,5.36391139e-02,,1.07517248e-03,-2.01749313e+02
1.07617248e-03,3.23046875e+00,5.76712500e-01,-2.05671875e-01,8.68750000e-03,3.53125000e-02,6.19171875e+00,,1.07617248e-03,5.36828153e-02,,1.07617248e-03,-2.03244583e+02
1.07717248e-03,3.12812500e+00,6.47989062e-01,-1.31625000e-01,8.59375000e-03,3.50000000e-02,6.25171875e+00,,1.07717248e-03,5.37259392e-02,,1.07717248e-03,-1.91799850e+02
1.07817248e-03,3.30859375e+00,4.23739063e-01,-1.05406250e-01,8.43750000e-03,3.56250000e-02,6.29285156e+00,,1.07817248e-03,5.37636727e-02,,1.07817248e-03,-2.09776718e+02
1.07917248e-03,3.45468750e+00,4.63104688e-01,-8.85625000e-02,8.59375000e-03,3.64062500e-02,6.30808594e+00,,1.07917248e-03,5.37948981e-02,,1.07917248e-03,-2.24323914e+02
1.08017248e-03,3.15390625e+00,8.36042187e-01,-6.59218750e-02,8.65625000e-03,3.57812500e-02,6.25699219e+00,,1.08017248e-03,5.38406447e-02,,1.08017248e-03,-1.92906174e+02
1.08117248e-03,3.18203125e+00,9.73435938e-01,-1.48671875e-01,8.75000000e-03,3.64062500e-02,6.19289063e+00,,1.08117248e-03,5.39043546e-02,,1.08117248e-03,-1.95236984e+02
1.08217248e-03,3.20937500e+00,6.70820313e-01,-3.07171875e-01,8.75000000e-03,3.56250000e-02,6.18140625e+00,,1.08217248e-03,5.39622493e-02,,1.08217248e-03,-1.96847931e+02
1.08317248e-03,3.34687500e+00,5.37346875e-01,-3.60640625e-01,8.68750000e-03,3.37500000e-02,6.17062500e+00,,1.08317248e-03,5.40047884e-02,,1.08317248e-03,-2.09253494e+02
1.08417248e-03,3.46640625e+00,5.73970312e-01,-2.61843750e-01,8.75000000e-03,3.37500000e-02,6.16042969e+00,,1.08417248e-03,5.40439151e-02,,1.08417248e-03,-2.19926727e+02
1.08517248e-03,3.58906250e+00,5.64403125e-01,-1.49000000e-01,8.81250000e-03,3.34375000e-02,6.15820312e+00,,1.08517248e-03,5.40839992e-02,,1.08517248e-03,-2.31482956e+02
1.08617248e-03,3.52109375e+00,5.01901563e-01,-1.99937500e-01,8.81250000e-03,3.39062500e-02,6.14589844e+00,,1.08617248e-03,5.41215427e-02,,1.08617248e-03,-2.23551193e+02
1.08717248e-03,3.27500000e+00,8.21153125e-01,-3.20796875e-01,8.75000000e-03,3.39062500e-02,6.13289063e+00,,1.08717248e-03,5.41681275e-02,,1.08717248e-03,-1.96800766e+02
1.08817248e-03,3.13125000e+00,9.27834375e-01,-3.99828125e-01,8.53125000e-03,3.50000000e-02,6.14953125e+00,,1.08817248e-03,5.42297103e-02,,1.08817248e-03,-1.80071487e+02
1.08917248e-03,3.31250000e+00,6.67184375e-01,-4.08703125e-01,8.59375000e-03,3.71875000e-02,6.16992188e+00,,1.08917248e-03,5.42858727e-02,,1.08917248e-03,-1.96614471e+02
1.09017248e-03,3.56640625e+00,4.76978125e-01,-3.20109375e-01,8.53125000e-03,3.82812500e-02,6.17484375e+00,,1.09017248e-03,5.43261580e-02,,1.09017248e-03,-2.20859024e+02
1.09117248e-03,3.63828125e+00,5.86035938e-01,-2.29625000e-01,8.50000000e-03,3.82812500e-02,6.15914063e+00,,1.09117248e-03,5.43635823e-02,,1.09117248e-03,-2.26812012e+02
1.09217248e-03,3.55312500e+00,6.80448437e-01,-2.86609375e-01,8.59375000e-03,3.60937500e-02,6.15562500e+00,,1.09217248e-03,5.44081777e-02,,1.09217248e-03,-2.16665009e+02
1.09317248e-03,3.40078125e+00,6.32267187e-01,-4.16250000e-01,8.59375000e-03,3.50000000e-02,6.15855469e+00,,1.09317248e-03,5.44543974e-02,,1.09317248e-03,-1.99096893e+02
1.09417248e-03,3.29453125e+00,7.47906250e-01,-4.51859375e-01,8.90625000e-03,3.50000000e-02,6.15902344e+00,,1.09417248e-03,5.45029938e-02,,1.09417248e-03,-1.85842789e+02
1.09517248e-03,3.34453125e+00,7.97285937e-01,-3.65718750e-01,9.18750000e-03,3.45312500e-02,6.16242188e+00,,1.09517248e-03,5.45574017e-02,,1.09517248e-03,-1.88830841e+02
1.09617248e-03,3.53046875e+00,6.52579688e-01,-2.73546875e-01,9.34375000e-03,3.53125000e-02,6.16863281e+00,,1.09617248e-03,5.46084493e-02,,1.09617248e-03,-2.06305603e+02
1.09717248e-03,3.64609375e+00,5.03993750e-01,-3.03515625e-01,9.50000000e-03,3.48437500e-02,6.17039063e+00,,1.09717248e-03,5.46491742e-02,,1.09717248e-03,-2.16696487e+02
1.09817248e-03,3.57578125e+00,6.05170312e-01,-3.98093750e-01,9.34375000e-03,3.34375000e-02,6.16300781e+00,,1.09817248e-03,5.46882264e-02,,1.09817248e-03,-2.07588501e+02
1.09917248e-03,3.44687500e+00,6.84429687e-01,-4.42109375e-01,9.25000000e-03,3.20312500e-02,6.16042969e+00,,1.09917248e-03,5.47336377e-02,,1.09917248e-03,-1.92072662e+02
1.10017248e-03,3.40625000e+00,6.45896875e-01,-4.10421875e-01,9.28125000e-03,3.07812500e-02,6.16289063e+00,,1.10017248e-03,5.47804758e-02,,1.10017248e-03,-1.85625305e+02
1.10117248e-03,3.48593750e+00,6.66960938e-01,-3.36015625e-01,9.50000000e-03,3.07812500e-02,6.16898438e+00,,1.10117248e-03,5.48266992e-02,,1.10117248e-03,-1.91862457e+02
1.10217248e-03,3.58359375e+00,6.64564062e-01,-3.00843750e-01,9.56250000e-03,3.12500000e-02,6.17156250e+00,,1.10217248e-03,5.48735820e-02,,1.10217248e-03,-2.00242432e+02
1.10317248e-03,3.65625000e+00,6.34034375e-01,-3.53562500e-01,9.43750000e-03,3.04687500e-02,6.17003906e+00,,1.10317248e-03,5.49193062e-02,,1.10317248e-03,-2.05998581e+02
1.10417248e-03,3.64531250e+00,5.66657813e-01,-4.10640625e-01,9.25000000e-03,3.07812500e-02,6.16781250e+00,,1.10417248e-03,5.49615845e-02,,1.10417248e-03,-2.02845886e+02
1.10517248e-03,3.55781250e+00,6.32917188e-01,-3.80906250e-01,9.12500000e-03,3.23437500e-02,6.16558594e+00,,1.10517248e-03,5.50038218e-02,,1.10517248e-03,-1.91727661e+02
1.10617248e-03,3.50625000e+00,7.16421875e-01,-3.18687500e-01,9.34375000e-03,3.29687500e-02,6.16417969e+00,,1.10617248e-03,5.50513305e-02,,1.10617248e-03,-1.84558044e+02
1.10717248e-03,3.54843750e+00,6.75471875e-01,-3.13968750e-01,9.62500000e-03,3.31250000e-02,6.16535156e+00,,1.10717248e-03,5.51003404e-02,,1.10717248e-03,-1.87230713e+02
1.10817248e-03,3.61406250e+00,6.61598438e-01,-3.52312500e-01,9.50000000e-03,3.53125000e-02,6.16734375e+00,,1.10817248e-03,5.51474169e-02,,1.10817248e-03,-1.92230545e+02
1.10917248e-03,3.63046875e+00,6.58064063e-01,-3.68500000e-01,9.28125000e-03,3.68750000e-02,6.16558594e+00,,1.10917248e-03,5.51938824e-02,,1.10917248e-03,-1.92011719e+02
1.11017248e-03,3.62343750e+00,6.61578125e-01,-3.41765625e-01,9.12500000e-03,3.75000000e-02,6.16523438e+00,,1.11017248e-03,5.52403480e-02,,1.11017248e-03,-1.89404678e+02
1.11117248e-03,3.59687500e+00,6.33262500e-01,-3.12015625e-01,9.18750000e-03,3.75000000e-02,6.16359375e+00,,1.11117248e-03,5.52859418e-02,,1.11117248e-03,-1.84933746e+02
1.11217248e-03,3.57265625e+00,6.45571875e-01,-3.11437500e-01,9.18750000e-03,3.67187500e-02,6.15914063e+00,,1.11217248e-03,5.53309694e-02,,1.11217248e-03,-1.80784790e+02
1.11317248e-03,3.58515625e+00,7.25400000e-01,-3.31109375e-01,9.28125000e-03,3.67187500e-02,6.15960938e+00,,1.11317248e-03,5.53792417e-02,,1.11317248e-03,-1.80370712e+02
1.11417248e-03,3.60390625e+00,6.95032813e-01,-3.46687500e-01,9.40625000e-03,3.68750000e-02,6.16195313e+00,,1.11417248e-03,5.54292537e-02,,1.11417248e-03,-1.80507523e+02
1.11517248e-03,3.61171875e+00,6.59648438e-01,-3.30578125e-01,9.40625000e-03,3.82812500e-02,6.16523438e+00,,1.11517248e-03,5.54769523e-02,,1.11517248e-03,-1.79518188e+02
1.11617248e-03,3.59140625e+00,6.47826563e-01,-2.93421875e-01,9.62500000e-03,3.98437500e-02,6.16886719e+00,,1.11617248e-03,5.55229895e-02,,1.11617248e-03,-1.75770538e+02
1.11717248e-03,3.59296875e+00,6.65295313e-01,-2.86515625e-01,9.65625000e-03,4.03125000e-02,6.16921875e+00,,1.11717248e-03,5.55692278e-02,,1.11717248e-03,-1.74394775e+02
1.11817248e-03,3.61718750e+00,6.62085937e-01,-3.18000000e-01,9.62500000e-03,4.06250000e-02,6.16558594e+00,,1.11817248e-03,5.56159616e-02,,1.11817248e-03,-1.75289566e+02
1.11917248e-03,3.62890625e+00,6.54773438e-01,-3.31843750e-01,9.65625000e-03,3.93750000e-02,6.16558594e+00,,1.11917248e-03,5.56623302e-02,,1.11917248e-03,-1.74775604e+02
1.12017248e-03,3.61406250e+00,7.09129688e-01,-3.03421875e-01,9.87500000e-03,3.79687500e-02,6.16816406e+00,,1.12017248e-03,5.57103530e-02,,1.12017248e-03,-1.71561890e+02
1.12117248e-03,3.60625000e+00,6.96231250e-01,-2.75781250e-01,9.93750000e-03,3.53125000e-02,6.16839844e+00,,1.12117248e-03,5.57598360e-02,,1.12117248e-03,-1.69221573e+02
1.12217248e-03,3.62500000e+00,6.58450000e-01,-2.84078125e-01,1.00312500e-02,3.37500000e-02,6.16875000e+00,,1.12217248e-03,5.58075383e-02,,1.12217248e-03,-1.69670944e+02
1.12317248e-03,3.65312500e+00,6.47257813e-01,-3.06203125e-01,9.87500000e-03,3.34375000e-02,6.16722656e+00,,1.12317248e-03,5.58535121e-02,,1.12317248e-03,-1.71006195e+02
1.12417248e-03,3.65468750e+00,6.61882813e-01,-3.07671875e-01,9.65625000e-03,3.34375000e-02,6.16500000e+00,,1.12417248e-03,5.58996052e-02,,1.12417248e-03,-1.69540512e+02
1.12517248e-03,3.64609375e+00,6.75715625e-01,-2.86781250e-01,9.62500000e-03,3.48437500e-02,6.16500000e+00,,1.12517248e-03,5.59467003e-02,,1.12517248e-03,-1.67079254e+02
1.12617248e-03,3.62890625e+00,6.63060938e-01,-2.66015625e-01,9.34375000e-03,3.64062500e-02,6.16593750e+00,,1.12617248e-03,5.59938401e-02,,1.12617248e-03,-1.63842422e+02
1.12717248e-03,3.61562500e+00,6.89040625e-01,-2.67031250e-01,9.40625000e-03,3.68750000e-02,6.16769531e+00,,1.12717248e-03,5.60414456e-02,,1.12717248e-03,-1.61060654e+02
1.12817248e-03,3.62734375e+00,6.91417188e-01,-2.89078125e-01,9.34375000e-03,3.60937500e-02,6.16875000e+00,,1.12817248e-03,5.60900532e-02,,1.12817248e-03,-1.60795105e+02
1.12917248e-03,3.66796875e+00,6.59485937e-01,-3.02546875e-01,9.25000000e-03,3.56250000e-02,6.16816406e+00,,1.12917248e-03,5.61376177e-02,,1.12917248e-03,-1.63415436e+02
1.13017248e-03,3.69609375e+00,6.50264063e-01,-2.82109375e-01,9.34375000e-03,3.64062500e-02,6.16523438e+00,,1.13017248e-03,5.61837330e-02,,1.13017248e-03,-1.64765564e+02
1.13117248e-03,3.69296875e+00,6.59120313e-01,-2.49937500e-01,9.43750000e-03,3.57812500e-02,6.16394531e+00,,1.13117248e-03,5.62298372e-02,,1.13117248e-03,-1.63033463e+02
1.13217248e-03,3.67421875e+00,6.79046875e-01,-2.49359375e-01,9.25000000e-03,3.37500000e-02,6.16253906e+00,,1.13217248e-03,5.62769584e-02,,1.13217248e-03,-1.59777344e+02
1.13317248e-03,3.64531250e+00,6.70393750e-01,-2.78843750e-01,8.96875000e-03,3.23437500e-02,6.16019531e+00,,1.13317248e-03,5.63244708e-02,,1.13317248e-03,-1.55397583e+02
1.13417248e-03,3.65156250e+00,6.76812500e-01,-2.94500000e-01,8.90625000e-03,3.12500000e-02,6.15972656e+00,,1.13417248e-03,5.63719049e-02,,1.13417248e-03,-1.54522537e+02
1.13517248e-03,3.68125000e+00,6.83718750e-01,-2.75703125e-01,9.03125000e-03,3.10937500e-02,6.16136719e+00,,1.13517248e-03,5.64198121e-02,,1.13517248e-03,-1.56072083e+02
1.13617248e-03,3.70546875e+00,6.61639063e-01,-2.48328125e-01,8.90625000e-03,3.12500000e-02,6.16195313e+00,,1.13617248e-03,5.64671829e-02,,1.13617248e-03,-1.57180176e+02
1.13717248e-03,3.70781250e+00,6.53696875e-01,-2.43906250e-01,8.96875000e-03,3.26562500e-02,6.16277344e+00,,1.13717248e-03,5.65134957e-02,,1.13717248e-03,-1.56117386e+02
1.13817248e-03,3.69765625e+00,6.59932813e-01,-2.63250000e-01,8.90625000e-03,3.48437500e-02,6.16382813e+00,,1.13817248e-03,5.65597489e-02,,1.13817248e-03,-1.53726364e+02
1.13917248e-03,3.69062500e+00,6.78498438e-01,-2.81578125e-01,8.90625000e-03,3.56250000e-02,6.16253906e+00,,1.13917248e-03,5.66068776e-02,,1.13917248e-03,-1.51557709e+02
1.14017248e-03,3.70234375e+00,6.74943750e-01,-2.76218750e-01,8.90625000e-03,3.57812500e-02,6.16207031e+00,,1.14017248e-03,5.66545315e-02,,1.14017248e-03,-1.51287689e+02
1.14117248e-03,3.72109375e+00,6.69296875e-01,-2.51859375e-01,8.87500000e-03,3.53125000e-02,6.16394531e+00,,1.14117248e-03,5.67018613e-02,,1.14117248e-03,-1.51821243e+02
1.14217248e-03,3.73906250e+00,6.76101562e-01,-2.39750000e-01,9.03125000e-03,3.29687500e-02,6.16500000e+00,,1.14217248e-03,5.67492321e-02,,1.14217248e-03,-1.52370941e+02
1.14317248e-03,3.76171875e+00,6.63751563e-01,-2.55234375e-01,9.03125000e-03,3.23437500e-02,6.16300781e+00,,1.14317248e-03,5.67964092e-02,,1.14317248e-03,-1.53394928e+02
1.14417248e-03,3.78125000e+00,6.58612500e-01,-2.75671875e-01,8.96875000e-03,3.34375000e-02,6.16101563e+00,,1.14417248e-03,5.68429679e-02,,1.14417248e-03,-1.54001541e+02
1.14517248e-03,3.78437500e+00,6.64848438e-01,-2.74000000e-01,8.96875000e-03,3.71875000e-02,6.15914063e+00,,1.14517248e-03,5.68895675e-02,,1.14517248e-03,-1.52867096e+02
1.14617248e-03,3.79453125e+00,6.77178125e-01,-2.53531250e-01,9.12500000e-03,3.76562500e-02,6.15878906e+00,,1.14617248e-03,5.69368191e-02,,1.14617248e-03,-1.52516174e+02
