Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.41691056e-03,9.06250000e+00,5.07873438e-01,-1.50562500e-01,1.27445313e-01,6.78125000e-03,5.82375000e+00,,3.41691056e-03,1.30848885e-01,,3.41691056e-03,8.87491821e+02
3.41791056e-03,9.06250000e+00,5.07873438e-01,-1.48968750e-01,1.27671875e-01,7.15625000e-03,5.82152344e+00,,3.41791056e-03,1.30884647e-01,,3.41791056e-03,8.88285522e+02
3.41891056e-03,9.06562500e+00,5.08218750e-01,-1.47937500e-01,1.27882812e-01,7.56250000e-03,5.82035156e+00,,3.41891056e-03,1.30920425e-01,,3.41891056e-03,8.88750183e+02
3.41991056e-03,9.06015625e+00,5.08320312e-01,-1.48015625e-01,1.28179688e-01,7.31250000e-03,5.82175781e+00,,3.41991056e-03,1.30956218e-01,,3.41991056e-03,8.90098145e+02
3.42091056e-03,9.05234375e+00,5.08320312e-01,-1.49031250e-01,1.28437500e-01,6.81250000e-03,5.82375000e+00,,3.42091056e-03,1.30992010e-01,,3.42091056e-03,8.91690674e+02
3.42191056e-03,9.05468750e+00,5.08178125e-01,-1.50031250e-01,1.28687500e-01,7.09375000e-03,5.82351563e+00,,3.42191056e-03,1.31027803e-01,,3.42191056e-03,8.92241638e+02
3.42291056e-03,9.05234375e+00,5.07975000e-01,-1.50000000e-01,1.28906250e-01,7.56250000e-03,5.82269531e+00,,3.42291056e-03,1.31063581e-01,,3.42291056e-03,8.93278320e+02
3.42391056e-03,9.03359375e+00,5.07934375e-01,-1.49921875e-01,1.29023438e-01,7.34375000e-03,5.82257813e+00,,3.42391056e-03,1.31099343e-01,,3.42391056e-03,8.96006104e+02
3.42491056e-03,9.02109375e+00,5.07934375e-01,-1.50406250e-01,1.29242187e-01,7.31250000e-03,5.82316406e+00,,3.42491056e-03,1.31135121e-01,,3.42491056e-03,8.98090698e+02
3.42591056e-03,9.01171875e+00,5.07934375e-01,-1.51234375e-01,1.29507813e-01,7.15625000e-03,5.82480469e+00,,3.42591056e-03,1.31170884e-01,,3.42591056e-03,8.99856506e+02
3.42691056e-03,9.00703125e+00,5.07589063e-01,-1.51171875e-01,1.29750000e-01,7.09375000e-03,5.82550781e+00,,3.42691056e-03,1.31206647e-01,,3.42691056e-03,9.01141113e+02
3.42791056e-03,9.00000000e+00,5.07548438e-01,-1.50187500e-01,1.30039063e-01,6.62500000e-03,5.82691406e+00,,3.42791056e-03,1.31242380e-01,,3.42791056e-03,9.02664612e+02
3.42891056e-03,8.99375000e+00,5.07629688e-01,-1.49281250e-01,1.30335937e-01,6.28125000e-03,5.82820312e+00,,3.42891056e-03,1.31278127e-01,,3.42891056e-03,9.04102478e+02
3.42991056e-03,8.99062500e+00,5.07385938e-01,-1.49312500e-01,1.30632813e-01,6.56250000e-03,5.82679688e+00,,3.42991056e-03,1.31313860e-01,,3.42991056e-03,9.05215942e+02
3.43091056e-03,8.98125000e+00,5.07629688e-01,-1.50156250e-01,1.30859375e-01,6.71875000e-03,5.82539063e+00,,3.43091056e-03,1.31349593e-01,,3.43091056e-03,9.06976135e+02
3.43191056e-03,8.97343750e+00,5.07385938e-01,-1.50968750e-01,1.31070313e-01,6.78125000e-03,5.82574219e+00,,3.43191056e-03,1.31385326e-01,,3.43191056e-03,9.08579346e+02
3.43291056e-03,8.96796875e+00,5.07487500e-01,-1.50593750e-01,1.31234375e-01,6.56250000e-03,5.82679688e+00,,3.43291056e-03,1.31421074e-01,,3.43291056e-03,9.09942383e+02
3.43391056e-03,8.96015625e+00,5.07629688e-01,-1.49359375e-01,1.31476563e-01,6.50000000e-03,5.82656250e+00,,3.43391056e-03,1.31456807e-01,,3.43391056e-03,9.11542664e+02
3.43491056e-03,8.97031250e+00,5.07507812e-01,-1.49484375e-01,1.31796875e-01,6.56250000e-03,5.82539063e+00,,3.43491056e-03,1.31492555e-01,,3.43491056e-03,9.11287537e+02
3.43591056e-03,8.96796875e+00,5.07690625e-01,-1.51390625e-01,1.31992188e-01,6.65625000e-03,5.82398438e+00,,3.43591056e-03,1.31528303e-01,,3.43591056e-03,9.12326538e+02
3.43691056e-03,8.95468750e+00,5.07426563e-01,-1.52890625e-01,1.32179688e-01,6.71875000e-03,5.82339844e+00,,3.43691056e-03,1.31564036e-01,,3.43691056e-03,9.14502136e+02
3.43791056e-03,8.94375000e+00,5.07406250e-01,-1.52140625e-01,1.32421875e-01,6.96875000e-03,5.82269531e+00,,3.43791056e-03,1.31599769e-01,,3.43791056e-03,9.16437927e+02
3.43891056e-03,8.93593750e+00,5.07345313e-01,-1.49656250e-01,1.32664063e-01,7.40625000e-03,5.82058594e+00,,3.43891056e-03,1.31635502e-01,,3.43891056e-03,9.18043152e+02
3.43991056e-03,8.92890625e+00,5.07325000e-01,-1.48843750e-01,1.32945313e-01,7.15625000e-03,5.82093750e+00,,3.43991056e-03,1.31671235e-01,,3.43991056e-03,9.19559021e+02
3.44091056e-03,8.92500000e+00,5.07304688e-01,-1.50156250e-01,1.33132813e-01,6.71875000e-03,5.82257813e+00,,3.44091056e-03,1.31706953e-01,,3.44091056e-03,9.20754089e+02
3.44191056e-03,8.91875000e+00,5.07101563e-01,-1.51843750e-01,1.33281250e-01,6.56250000e-03,5.82398438e+00,,3.44191056e-03,1.31742671e-01,,3.44191056e-03,9.22198730e+02
3.44291056e-03,8.91328125e+00,5.07385938e-01,-1.52328125e-01,1.33476563e-01,6.56250000e-03,5.82480469e+00,,3.44291056e-03,1.31778389e-01,,3.44291056e-03,9.23568542e+02
3.44391056e-03,8.90937500e+00,5.07000000e-01,-1.50718750e-01,1.33664063e-01,6.40625000e-03,5.82398438e+00,,3.44391056e-03,1.31814107e-01,,3.44391056e-03,9.24774353e+02
3.44491056e-03,8.89140625e+00,5.07142188e-01,-1.50109375e-01,1.33820313e-01,6.34375000e-03,5.82375000e+00,,3.44491056e-03,1.31849825e-01,,3.44491056e-03,9.27423889e+02
3.44591056e-03,8.87812500e+00,5.06857813e-01,-1.51546875e-01,1.34000000e-01,6.43750000e-03,5.82234375e+00,,3.44591056e-03,1.31885529e-01,,3.44591056e-03,9.29592407e+02
3.44691056e-03,8.88125000e+00,5.06553125e-01,-1.53375000e-01,1.34226563e-01,6.56250000e-03,5.82140625e+00,,3.44691056e-03,1.31921202e-01,,3.44691056e-03,9.30078369e+02
3.44791056e-03,8.88750000e+00,5.06654687e-01,-1.53000000e-01,1.34437500e-01,6.34375000e-03,5.82257813e+00,,3.44791056e-03,1.31956890e-01,,3.44791056e-03,9.30245911e+02
3.44891056e-03,8.88671875e+00,5.06187500e-01,-1.50343750e-01,1.34695312e-01,6.18750000e-03,5.82433594e+00,,3.44891056e-03,1.31992549e-01,,3.44891056e-03,9.31130188e+02
3.44991056e-03,8.88750000e+00,5.06025000e-01,-1.48468750e-01,1.34937500e-01,6.06250000e-03,5.82550781e+00,,3.44991056e-03,1.32028177e-01,,3.44991056e-03,9.31841614e+02
3.45091056e-03,8.88750000e+00,5.06085937e-01,-1.49468750e-01,1.35187500e-01,6.28125000e-03,5.82457031e+00,,3.45091056e-03,1.32063821e-01,,3.45091056e-03,9.32631165e+02
3.45191056e-03,8.89453125e+00,5.05578125e-01,-1.51953125e-01,1.35367188e-01,6.25000000e-03,5.82515625e+00,,3.45191056e-03,1.32099435e-01,,3.45191056e-03,9.32705017e+02
3.45291056e-03,8.89140625e+00,5.05821875e-01,-1.53234375e-01,1.35593750e-01,6.06250000e-03,5.82621094e+00,,3.45291056e-03,1.32135049e-01,,3.45291056e-03,9.33835999e+02
3.45391056e-03,8.88203125e+00,5.05740625e-01,-1.52656250e-01,1.35781250e-01,5.87500000e-03,5.82621094e+00,,3.45391056e-03,1.32170677e-01,,3.45391056e-03,9.35613037e+02
3.45491056e-03,8.88125000e+00,5.05639063e-01,-1.51125000e-01,1.36031250e-01,5.75000000e-03,5.82574219e+00,,3.45491056e-03,1.32206291e-01,,3.45491056e-03,9.36498657e+02
3.45591056e-03,8.88750000e+00,5.05882813e-01,-1.50515625e-01,1.36328125e-01,5.81250000e-03,5.82480469e+00,,3.45591056e-03,1.32241890e-01,,3.45591056e-03,9.36653625e+02
3.45691056e-03,8.87968750e+00,5.05537500e-01,-1.51796875e-01,1.36531250e-01,6.03125000e-03,5.82480469e+00,,3.45691056e-03,1.32277504e-01,,3.45691056e-03,9.38260193e+02
3.45791056e-03,8.86328125e+00,5.06085937e-01,-1.53031250e-01,1.36757813e-01,6.34375000e-03,5.82480469e+00,,3.45791056e-03,1.32313132e-01,,3.45791056e-03,9.40759399e+02
3.45891056e-03,8.85703125e+00,5.05496875e-01,-1.52484375e-01,1.36968750e-01,6.62500000e-03,5.82457031e+00,,3.45891056e-03,1.32348746e-01,,3.45891056e-03,9.42213318e+02
3.45991056e-03,8.86093750e+00,5.05984375e-01,-1.51546875e-01,1.37171875e-01,7.03125000e-03,5.82292969e+00,,3.45991056e-03,1.32384360e-01,,3.45991056e-03,9.42616272e+02
3.46091056e-03,8.86640625e+00,5.06065625e-01,-1.50828125e-01,1.37367188e-01,7.15625000e-03,5.82269531e+00,,3.46091056e-03,1.32420003e-01,,3.46091056e-03,9.42853882e+02
3.46191056e-03,8.87187500e+00,5.05598437e-01,-1.50093750e-01,1.37593750e-01,7.09375000e-03,5.82375000e+00,,3.46191056e-03,1.32455617e-01,,3.46191056e-03,9.43087585e+02
3.46291056e-03,8.87812500e+00,5.05923438e-01,-1.49578125e-01,1.37828125e-01,7.34375000e-03,5.82375000e+00,,3.46291056e-03,1.32491231e-01,,3.46291056e-03,9.43237305e+02
3.46391056e-03,8.88203125e+00,5.05354688e-01,-1.50000000e-01,1.38062500e-01,7.71875000e-03,5.82269531e+00,,3.46391056e-03,1.32526830e-01,,3.46391056e-03,9.43628540e+02
3.46491056e-03,8.88125000e+00,5.05679688e-01,-1.51328125e-01,1.38242188e-01,7.84375000e-03,5.82152344e+00,,3.46491056e-03,1.32562429e-01,,3.46491056e-03,9.44507568e+02
3.46591056e-03,8.86640625e+00,5.05496875e-01,-1.52250000e-01,1.38382813e-01,7.46875000e-03,5.82257813e+00,,3.46591056e-03,1.32598028e-01,,3.46591056e-03,9.46842285e+02
3.46691056e-03,8.85937500e+00,5.05598437e-01,-1.51984375e-01,1.38601562e-01,6.96875000e-03,5.82410156e+00,,3.46691056e-03,1.32633641e-01,,3.46691056e-03,9.48373413e+02
3.46791056e-03,8.85703125e+00,5.06004688e-01,-1.51468750e-01,1.38812500e-01,6.71875000e-03,5.82515625e+00,,3.46791056e-03,1.32669255e-01,,3.46791056e-03,9.49419128e+02
3.46891056e-03,8.85000000e+00,5.05700000e-01,-1.51531250e-01,1.39054687e-01,6.62500000e-03,5.82515625e+00,,3.46891056e-03,1.32704884e-01,,3.46891056e-03,9.50947083e+02
3.46991056e-03,8.84921875e+00,5.06025000e-01,-1.51906250e-01,1.39281250e-01,6.06250000e-03,5.82691406e+00,,3.46991056e-03,1.32740498e-01,,3.46991056e-03,9.51831726e+02
3.47091056e-03,8.85000000e+00,5.05537500e-01,-1.51656250e-01,1.39507812e-01,5.59375000e-03,5.82796875e+00,,3.47091056e-03,1.32776111e-01,,3.47091056e-03,9.52555603e+02
3.47191056e-03,8.84765625e+00,5.05354688e-01,-1.50453125e-01,1.39734375e-01,5.53125000e-03,5.82691406e+00,,3.47191056e-03,1.32811710e-01,,3.47191056e-03,9.53597778e+02
3.47291056e-03,8.84609375e+00,5.05578125e-01,-1.49968750e-01,1.39960937e-01,5.53125000e-03,5.82632813e+00,,3.47291056e-03,1.32847309e-01,,3.47291056e-03,9.54554871e+02
3.47391056e-03,8.85312500e+00,5.05334375e-01,-1.50796875e-01,1.40218750e-01,5.81250000e-03,5.82550781e+00,,3.47391056e-03,1.32882908e-01,,3.47391056e-03,9.54627014e+02
3.47491056e-03,8.86640625e+00,5.05598437e-01,-1.52171875e-01,1.40406250e-01,6.06250000e-03,5.82398438e+00,,3.47491056e-03,1.32918507e-01,,3.47491056e-03,9.54060791e+02
3.47591056e-03,8.87187500e+00,5.05537500e-01,-1.52031250e-01,1.40593750e-01,6.25000000e-03,5.82433594e+00,,3.47591056e-03,1.32954106e-01,,3.47591056e-03,9.54303040e+02
3.47691056e-03,8.87812500e+00,5.05639063e-01,-1.50578125e-01,1.40835938e-01,6.18750000e-03,5.82433594e+00,,3.47691056e-03,1.32989705e-01,,3.47691056e-03,9.54460693e+02
3.47791056e-03,8.88125000e+00,5.05639063e-01,-1.49593750e-01,1.41062500e-01,6.40625000e-03,5.82316406e+00,,3.47791056e-03,1.33025318e-01,,3.47791056e-03,9.54933960e+02
3.47891056e-03,8.87578125e+00,5.05781250e-01,-1.49812500e-01,1.41289063e-01,6.56250000e-03,5.82269531e+00,,3.47891056e-03,1.33060917e-01,,3.47891056e-03,9.56291199e+02
3.47991056e-03,8.86093750e+00,5.05700000e-01,-1.51312500e-01,1.41476563e-01,6.50000000e-03,5.82339844e+00,,3.47991056e-03,1.33096531e-01,,3.47991056e-03,9.58619446e+02
3.48091056e-03,8.84921875e+00,5.05598437e-01,-1.52218750e-01,1.41703125e-01,7.15625000e-03,5.82269531e+00,,3.48091056e-03,1.33132145e-01,,3.48091056e-03,9.60632019e+02
3.48191056e-03,8.84375000e+00,5.05557812e-01,-1.52093750e-01,1.41875000e-01,7.40625000e-03,5.82234375e+00,,3.48191056e-03,1.33167744e-01,,3.48191056e-03,9.62002197e+02
3.48291056e-03,8.83125000e+00,5.05578125e-01,-1.51578125e-01,1.42046875e-01,7.15625000e-03,5.82316406e+00,,3.48291056e-03,1.33203343e-01,,3.48291056e-03,9.64095520e+02
3.48391056e-03,8.82187500e+00,5.05598437e-01,-1.51984375e-01,1.42250000e-01,6.81250000e-03,5.82339844e+00,,3.48391056e-03,1.33238956e-01,,3.48391056e-03,9.65866455e+02
3.48491056e-03,8.81953125e+00,5.05578125e-01,-1.53125000e-01,1.42437500e-01,6.87500000e-03,5.82339844e+00,,3.48491056e-03,1.33274555e-01,,3.48491056e-03,9.66916687e+02
3.48591056e-03,8.81171875e+00,5.05395313e-01,-1.52953125e-01,1.42656250e-01,7.34375000e-03,5.82199219e+00,,3.48591056e-03,1.33310154e-01,,3.48591056e-03,9.68533142e+02
3.48691056e-03,8.80078125e+00,5.05537500e-01,-1.51421875e-01,1.42812500e-01,7.62500000e-03,5.82117188e+00,,3.48691056e-03,1.33345738e-01,,3.48691056e-03,9.70467346e+02
3.48791056e-03,8.79687500e+00,5.05192188e-01,-1.50703125e-01,1.42937500e-01,7.90625000e-03,5.82011719e+00,,3.48791056e-03,1.33381337e-01,,3.48791056e-03,9.71670593e+02
3.48891056e-03,8.79218750e+00,5.05740625e-01,-1.52296875e-01,1.43117188e-01,7.56250000e-03,5.82117188e+00,,3.48891056e-03,1.33416921e-01,,3.48891056e-03,9.72956848e+02
3.48991056e-03,8.78437500e+00,5.05842187e-01,-1.54671875e-01,1.43320313e-01,7.25000000e-03,5.82269531e+00,,3.48991056e-03,1.33452550e-01,,3.48991056e-03,9.74575745e+02
3.49091056e-03,8.78046875e+00,5.06167188e-01,-1.55562500e-01,1.43492188e-01,6.65625000e-03,5.82480469e+00,,3.49091056e-03,1.33488178e-01,,3.49091056e-03,9.75800720e+02
3.49191056e-03,8.77421875e+00,5.06309375e-01,-1.54437500e-01,1.43671875e-01,6.50000000e-03,5.82515625e+00,,3.49191056e-03,1.33523837e-01,,3.49191056e-03,9.77266541e+02
3.49291056e-03,8.76562500e+00,5.06187500e-01,-1.52656250e-01,1.43882813e-01,6.93750000e-03,5.82339844e+00,,3.49291056e-03,1.33559495e-01,,3.49291056e-03,9.78966248e+02
3.49391056e-03,8.76875000e+00,5.06228125e-01,-1.52515625e-01,1.44109375e-01,7.18750000e-03,5.82199219e+00,,3.49391056e-03,1.33595139e-01,,3.49391056e-03,9.79452881e+02
3.49491056e-03,8.76562500e+00,5.06228125e-01,-1.53312500e-01,1.44312500e-01,7.09375000e-03,5.82234375e+00,,3.49491056e-03,1.33630782e-01,,3.49491056e-03,9.80585510e+02
3.49591056e-03,8.76093750e+00,5.06573438e-01,-1.53562500e-01,1.44500000e-01,6.93750000e-03,5.82175781e+00,,3.49591056e-03,1.33666441e-01,,3.49591056e-03,9.81881836e+02
3.49691056e-03,8.76171875e+00,5.06431250e-01,-1.52937500e-01,1.44695313e-01,6.81250000e-03,5.82117188e+00,,3.49691056e-03,1.33702114e-01,,3.49691056e-03,9.82613708e+02
3.49791056e-03,8.76171875e+00,5.06898437e-01,-1.52968750e-01,1.44843750e-01,6.71875000e-03,5.82140625e+00,,3.49791056e-03,1.33737788e-01,,3.49791056e-03,9.83424255e+02
3.49891056e-03,8.76484375e+00,5.07101563e-01,-1.54421875e-01,1.45007812e-01,6.81250000e-03,5.82234375e+00,,3.49891056e-03,1.33773491e-01,,3.49891056e-03,9.83916626e+02
3.49991056e-03,8.77109375e+00,5.07264063e-01,-1.54468750e-01,1.45156250e-01,6.65625000e-03,5.82375000e+00,,3.49991056e-03,1.33809209e-01,,3.49991056e-03,9.84090942e+02
3.50091056e-03,8.77421875e+00,5.07101563e-01,-1.52593750e-01,1.45312500e-01,6.87500000e-03,5.82199219e+00,,3.50091056e-03,1.33844927e-01,,3.50091056e-03,9.84582458e+02
3.50191056e-03,8.77109375e+00,5.07060938e-01,-1.51062500e-01,1.45539063e-01,7.53125000e-03,5.81894531e+00,,3.50191056e-03,1.33880645e-01,,3.50191056e-03,9.85709351e+02
3.50291056e-03,8.77421875e+00,5.07020313e-01,-1.51078125e-01,1.45703125e-01,7.56250000e-03,5.81917969e+00,,3.50291056e-03,1.33916333e-01,,3.50291056e-03,9.86187805e+02
3.50391056e-03,8.77656250e+00,5.06675000e-01,-1.52671875e-01,1.45906250e-01,7.15625000e-03,5.82093750e+00,,3.50391056e-03,1.33952036e-01,,3.50391056e-03,9.86751160e+02
3.50491056e-03,8.77656250e+00,5.07000000e-01,-1.53859375e-01,1.46078125e-01,7.03125000e-03,5.82257813e+00,,3.50491056e-03,1.33987725e-01,,3.50491056e-03,9.87563416e+02
3.50591056e-03,8.77109375e+00,5.06817188e-01,-1.53421875e-01,1.46234375e-01,6.96875000e-03,5.82269531e+00,,3.50591056e-03,1.34023428e-01,,3.50591056e-03,9.88941528e+02
3.50691056e-03,8.76171875e+00,5.06654687e-01,-1.52187500e-01,1.46414062e-01,7.18750000e-03,5.82234375e+00,,3.50691056e-03,1.34059101e-01,,3.50691056e-03,9.90717834e+02
3.50791056e-03,8.74218750e+00,5.06756250e-01,-1.52406250e-01,1.46531250e-01,7.25000000e-03,5.82175781e+00,,3.50791056e-03,1.34094790e-01,,3.50791056e-03,9.93538452e+02
3.50891056e-03,8.73125000e+00,5.06471875e-01,-1.53750000e-01,1.46695313e-01,7.18750000e-03,5.82152344e+00,,3.50891056e-03,1.34130478e-01,,3.50891056e-03,9.95477478e+02
3.50991056e-03,8.72890625e+00,5.06370312e-01,-1.54859375e-01,1.46929688e-01,6.81250000e-03,5.82117188e+00,,3.50991056e-03,1.34166136e-01,,3.50991056e-03,9.96536926e+02
3.51091056e-03,8.72187500e+00,5.06167188e-01,-1.55000000e-01,1.47109375e-01,6.62500000e-03,5.82152344e+00,,3.51091056e-03,1.34201780e-01,,3.51091056e-03,9.98082886e+02
3.51191056e-03,8.71015625e+00,5.05821875e-01,-1.54234375e-01,1.47250000e-01,6.18750000e-03,5.82339844e+00,,3.51191056e-03,1.34237409e-01,,3.51191056e-03,1.00011060e+03
3.51291056e-03,8.70546875e+00,5.05537500e-01,-1.53828125e-01,1.47429688e-01,5.59375000e-03,5.82562500e+00,,3.51291056e-03,1.34273022e-01,,3.51291056e-03,1.00141010e+03
3.51391056e-03,8.70156250e+00,5.05151563e-01,-1.54046875e-01,1.47601563e-01,5.96875000e-03,5.82550781e+00,,3.51391056e-03,1.34308606e-01,,3.51391056e-03,1.00262860e+03
3.51491056e-03,8.70156250e+00,5.05050000e-01,-1.54250000e-01,1.47734375e-01,6.28125000e-03,5.82515625e+00,,3.51491056e-03,1.34344190e-01,,3.51491056e-03,1.00344550e+03
3.51591056e-03,8.70312500e+00,5.04420312e-01,-1.54062500e-01,1.47906250e-01,6.18750000e-03,5.82492188e+00,,3.51591056e-03,1.34379730e-01,,3.51591056e-03,1.00410144e+03
3.51691056e-03,8.69765625e+00,5.04806250e-01,-1.54328125e-01,1.48039063e-01,6.12500000e-03,5.82515625e+00,,3.51691056e-03,1.34415269e-01,,3.51691056e-03,1.00548248e+03
3.51791056e-03,8.69375000e+00,5.04664063e-01,-1.54843750e-01,1.48218750e-01,6.06250000e-03,5.82539063e+00,,3.51791056e-03,1.34450808e-01,,3.51791056e-03,1.00670453e+03
3.51891056e-03,8.68593750e+00,5.04176562e-01,-1.55640625e-01,1.48375000e-01,6.18750000e-03,5.82539063e+00,,3.51891056e-03,1.34486333e-01,,3.51891056e-03,1.00833282e+03
3.51991056e-03,8.66796875e+00,5.04278125e-01,-1.56718750e-01,1.48500000e-01,6.28125000e-03,5.82480469e+00,,3.51991056e-03,1.34521842e-01,,3.51991056e-03,1.01101288e+03
3.52091056e-03,8.65234375e+00,5.04014063e-01,-1.57062500e-01,1.48656250e-01,6.56250000e-03,5.82339844e+00,,3.52091056e-03,1.34557351e-01,,3.52091056e-03,1.01345526e+03
3.52191056e-03,8.64062500e+00,5.04034375e-01,-1.56359375e-01,1.48804688e-01,6.93750000e-03,5.82292969e+00,,3.52191056e-03,1.34592846e-01,,3.52191056e-03,1.01549408e+03
3.52291056e-03,8.62421875e+00,5.04359375e-01,-1.56312500e-01,1.48953125e-01,7.25000000e-03,5.82175781e+00,,3.52291056e-03,1.34628356e-01,,3.52291056e-03,1.01801404e+03
3.52391056e-03,8.60312500e+00,5.04217187e-01,-1.57390625e-01,1.49140625e-01,7.46875000e-03,5.82140625e+00,,3.52391056e-03,1.34663865e-01,,3.52391056e-03,1.02101996e+03
3.52491056e-03,8.58515625e+00,5.04075000e-01,-1.58500000e-01,1.49328125e-01,7.53125000e-03,5.82140625e+00,,3.52491056e-03,1.34699374e-01,,3.52491056e-03,1.02370947e+03
3.52591056e-03,8.56953125e+00,5.04034375e-01,-1.58671875e-01,1.49554688e-01,7.31250000e-03,5.82199219e+00,,3.52591056e-03,1.34734869e-01,,3.52591056e-03,1.02616089e+03
3.52691056e-03,8.55312500e+00,5.03932812e-01,-1.57734375e-01,1.49742188e-01,7.34375000e-03,5.82234375e+00,,3.52691056e-03,1.34770349e-01,,3.52691056e-03,1.02869067e+03
3.52791056e-03,8.53828125e+00,5.03892187e-01,-1.56953125e-01,1.49875000e-01,7.34375000e-03,5.82257813e+00,,3.52791056e-03,1.34805843e-01,,3.52791056e-03,1.03105493e+03
3.52891056e-03,8.52656250e+00,5.03831250e-01,-1.57437500e-01,1.49992188e-01,7.40625000e-03,5.82199219e+00,,3.52891056e-03,1.34841323e-01,,3.52891056e-03,1.03309619e+03
3.52991056e-03,8.52890625e+00,5.03485938e-01,-1.58109375e-01,1.50101563e-01,7.62500000e-03,5.82070313e+00,,3.52991056e-03,1.34876788e-01,,3.52991056e-03,1.03369067e+03
3.53091056e-03,8.52500000e+00,5.03526563e-01,-1.58531250e-01,1.50210938e-01,7.56250000e-03,5.82000000e+00,,3.53091056e-03,1.34912252e-01,,3.53091056e-03,1.03493250e+03
3.53191056e-03,8.51875000e+00,5.03485938e-01,-1.58234375e-01,1.50367187e-01,6.93750000e-03,5.82140625e+00,,3.53191056e-03,1.34947702e-01,,3.53191056e-03,1.03641626e+03
3.53291056e-03,8.52265625e+00,5.03587500e-01,-1.56921875e-01,1.50492188e-01,6.18750000e-03,5.82468750e+00,,3.53291056e-03,1.34983152e-01,,3.53291056e-03,1.03684863e+03
3.53391056e-03,8.52500000e+00,5.03932812e-01,-1.56015625e-01,1.50664063e-01,5.81250000e-03,5.82714844e+00,,3.53391056e-03,1.35018632e-01,,3.53391056e-03,1.03743628e+03
3.53491056e-03,8.53046875e+00,5.03932812e-01,-1.55828125e-01,1.50812500e-01,6.12500000e-03,5.82550781e+00,,3.53491056e-03,1.35054126e-01,,3.53491056e-03,1.03769873e+03
3.53591056e-03,8.53750000e+00,5.04034375e-01,-1.55750000e-01,1.50945313e-01,6.18750000e-03,5.82539063e+00,,3.53591056e-03,1.35089606e-01,,3.53591056e-03,1.03779956e+03
3.53691056e-03,8.54140625e+00,5.03871875e-01,-1.54875000e-01,1.51078125e-01,6.28125000e-03,5.82480469e+00,,3.53691056e-03,1.35125101e-01,,3.53691056e-03,1.03821997e+03
3.53791056e-03,8.55078125e+00,5.03648437e-01,-1.53984375e-01,1.51250000e-01,6.65625000e-03,5.82257813e+00,,3.53791056e-03,1.35160565e-01,,3.53791056e-03,1.03807202e+03
3.53891056e-03,8.57187500e+00,5.03526563e-01,-1.53640625e-01,1.51492188e-01,6.65625000e-03,5.82257813e+00,,3.53891056e-03,1.35196030e-01,,3.53891056e-03,1.03671265e+03
3.53991056e-03,8.58515625e+00,5.03689063e-01,-1.54406250e-01,1.51734375e-01,6.62500000e-03,5.82398438e+00,,3.53991056e-03,1.35231495e-01,,3.53991056e-03,1.03615967e+03
3.54091056e-03,8.57500000e+00,5.03628125e-01,-1.55718750e-01,1.51867188e-01,6.96875000e-03,5.82410156e+00,,3.54091056e-03,1.35266960e-01,,3.54091056e-03,1.03802856e+03
3.54191056e-03,8.56640625e+00,5.03892187e-01,-1.56156250e-01,1.51960938e-01,7.25000000e-03,5.82457031e+00,,3.54191056e-03,1.35302439e-01,,3.54191056e-03,1.03974097e+03
3.54291056e-03,8.55859375e+00,5.04014063e-01,-1.56656250e-01,1.52078125e-01,7.34375000e-03,5.82351563e+00,,3.54291056e-03,1.35337919e-01,,3.54291056e-03,1.04137537e+03
3.54391056e-03,8.55078125e+00,5.04176562e-01,-1.57359375e-01,1.52218750e-01,7.71875000e-03,5.82011719e+00,,3.54391056e-03,1.35373428e-01,,3.54391056e-03,1.04301294e+03
3.54491056e-03,8.53593750e+00,5.04278125e-01,-1.57765625e-01,1.52351563e-01,7.78125000e-03,5.82058594e+00,,3.54491056e-03,1.35408923e-01,,3.54491056e-03,1.04537830e+03
