Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.30831008e-03,6.49218750e+00,4.71148438e-01,-1.41859375e-01,1.04593750e-01,9.50781250e-01,6.12046875e+00,,3.30831008e-03,1.18518300e-01,,3.30831008e-03,2.06098608e+03
3.30931008e-03,6.52421875e+00,4.71696875e-01,-1.30921875e-01,1.04601563e-01,9.57812500e-01,6.12046875e+00,,3.30931008e-03,1.18551500e-01,,3.30931008e-03,2.05840674e+03
3.31031008e-03,6.53125000e+00,4.70417188e-01,-1.28781250e-01,1.04578125e-01,9.73437500e-01,6.11847656e+00,,3.31031008e-03,1.18584663e-01,,3.31031008e-03,2.05837012e+03
3.31131008e-03,6.51484375e+00,4.69929688e-01,-1.44609375e-01,1.04554688e-01,9.84375000e-01,6.11167969e+00,,3.31131008e-03,1.18617781e-01,,3.31131008e-03,2.06078589e+03
3.31231008e-03,6.50312500e+00,4.69746875e-01,-1.62671875e-01,1.04593750e-01,9.83593750e-01,6.10359375e+00,,3.31231008e-03,1.18650861e-01,,3.31231008e-03,2.06280835e+03
3.31331008e-03,6.50156250e+00,4.71148438e-01,-1.62921875e-01,1.04671875e-01,9.78906250e-01,6.09878906e+00,,3.31331008e-03,1.18683994e-01,,3.31331008e-03,2.06383228e+03
3.31431008e-03,6.49218750e+00,4.71595313e-01,-1.43562500e-01,1.04640625e-01,9.71093750e-01,6.09738281e+00,,3.31431008e-03,1.18717186e-01,,3.31431008e-03,2.06561108e+03
3.31531008e-03,6.47265625e+00,4.71189063e-01,-1.28296875e-01,1.04578125e-01,9.64062500e-01,6.09914063e+00,,3.31531008e-03,1.18750378e-01,,3.31531008e-03,2.06834497e+03
3.31631008e-03,6.43125000e+00,4.70660938e-01,-1.36187500e-01,1.04484375e-01,9.63281250e-01,6.09996094e+00,,3.31631008e-03,1.18783541e-01,,3.31631008e-03,2.07331470e+03
3.31731008e-03,6.40000000e+00,4.70071875e-01,-1.58671875e-01,1.04484375e-01,9.54687500e-01,6.09902344e+00,,3.31731008e-03,1.18816659e-01,,3.31731008e-03,2.07731738e+03
3.31831008e-03,6.37343750e+00,4.69482813e-01,-1.71265625e-01,1.04468750e-01,9.39062500e-01,6.09914063e+00,,3.31831008e-03,1.18849739e-01,,3.31831008e-03,2.08093042e+03
3.31931008e-03,6.34375000e+00,4.70031250e-01,-1.63859375e-01,1.04414063e-01,9.17187500e-01,6.09820313e+00,,3.31931008e-03,1.18882820e-01,,3.31931008e-03,2.08487915e+03
3.32031008e-03,6.31718750e+00,4.69685938e-01,-1.50625000e-01,1.04406250e-01,9.00000000e-01,6.09632813e+00,,3.32031008e-03,1.18915908e-01,,3.32031008e-03,2.08845068e+03
3.32131008e-03,6.28671875e+00,4.69401563e-01,-1.51296875e-01,1.04328125e-01,8.81250000e-01,6.09621094e+00,,3.32131008e-03,1.18948966e-01,,3.32131008e-03,2.09239160e+03
3.32231008e-03,6.25156250e+00,4.68467188e-01,-1.65375000e-01,1.04273438e-01,8.67968750e-01,6.09621094e+00,,3.32231008e-03,1.18981987e-01,,3.32231008e-03,2.09685522e+03
3.32331008e-03,6.22187500e+00,4.68284375e-01,-1.75250000e-01,1.04226563e-01,8.45312500e-01,6.09457031e+00,,3.32331008e-03,1.19014971e-01,,3.32331008e-03,2.10081860e+03
3.32431008e-03,6.19453125e+00,4.68609375e-01,-1.68000000e-01,1.04187500e-01,8.17187500e-01,6.09082031e+00,,3.32431008e-03,1.19047955e-01,,3.32431008e-03,2.10454688e+03
3.32531008e-03,6.17109375e+00,4.68914063e-01,-1.54109375e-01,1.04164063e-01,7.92968750e-01,6.08589844e+00,,3.32531008e-03,1.19080968e-01,,3.32531008e-03,2.10781665e+03
3.32631008e-03,6.14218750e+00,4.69929688e-01,-1.54687500e-01,1.04125000e-01,7.62500000e-01,6.08250000e+00,,3.32631008e-03,1.19114026e-01,,3.32631008e-03,2.11161523e+03
3.32731008e-03,6.11562500e+00,4.70132812e-01,-1.72671875e-01,1.04039063e-01,7.31250000e-01,6.08039063e+00,,3.32731008e-03,1.19147129e-01,,3.32731008e-03,2.11522119e+03
3.32831008e-03,6.09531250e+00,4.70579688e-01,-1.88359375e-01,1.03937500e-01,6.95312500e-01,6.07511719e+00,,3.32831008e-03,1.19180247e-01,,3.32831008e-03,2.11827173e+03
3.32931008e-03,6.09218750e+00,4.70457813e-01,-1.82281250e-01,1.03867188e-01,6.64843750e-01,6.07125000e+00,,3.32931008e-03,1.19213387e-01,,3.32931008e-03,2.11957642e+03
3.33031008e-03,6.09687500e+00,4.70234375e-01,-1.60828125e-01,1.03867188e-01,6.39062500e-01,6.07113281e+00,,3.33031008e-03,1.19246505e-01,,3.33031008e-03,2.12000195e+03
3.33131008e-03,6.10078125e+00,4.70071875e-01,-1.48531250e-01,1.03898438e-01,6.13281250e-01,6.06949219e+00,,3.33131008e-03,1.19279616e-01,,3.33131008e-03,2.12041919e+03
3.33231008e-03,6.10468750e+00,4.69503125e-01,-1.58984375e-01,1.03851563e-01,5.84375000e-01,6.06925781e+00,,3.33231008e-03,1.19312696e-01,,3.33231008e-03,2.12083154e+03
3.33331008e-03,6.10468750e+00,4.69239063e-01,-1.78781250e-01,1.03812500e-01,5.48437500e-01,6.06972656e+00,,3.33331008e-03,1.19345747e-01,,3.33331008e-03,2.12172656e+03
3.33431008e-03,6.10625000e+00,4.69015625e-01,-1.84375000e-01,1.03843750e-01,5.22656250e-01,6.06949219e+00,,3.33431008e-03,1.19378790e-01,,3.33431008e-03,2.12252759e+03
3.33531008e-03,6.09921875e+00,4.68325000e-01,-1.71031250e-01,1.03828125e-01,4.92187500e-01,6.07089844e+00,,3.33531008e-03,1.19411789e-01,,3.33531008e-03,2.12419434e+03
3.33631008e-03,6.08437500e+00,4.67532813e-01,-1.58062500e-01,1.03804688e-01,4.61718750e-01,6.07265625e+00,,3.33631008e-03,1.19444743e-01,,3.33631008e-03,2.12659668e+03
3.33731008e-03,6.06953125e+00,4.66659375e-01,-1.63531250e-01,1.03804688e-01,4.29687500e-01,6.07148438e+00,,3.33731008e-03,1.19477630e-01,,3.33731008e-03,2.12897925e+03
3.33831008e-03,6.05078125e+00,4.66171875e-01,-1.81218750e-01,1.03789063e-01,3.87500000e-01,6.06925781e+00,,3.33831008e-03,1.19510472e-01,,3.33831008e-03,2.13182568e+03
3.33931008e-03,6.02734375e+00,4.65684375e-01,-1.89750000e-01,1.03789063e-01,3.49218750e-01,6.06984375e+00,,3.33931008e-03,1.19543277e-01,,3.33931008e-03,2.13522485e+03
3.34031008e-03,6.00546875e+00,4.65339063e-01,-1.79343750e-01,1.03765625e-01,3.13281250e-01,6.06972656e+00,,3.34031008e-03,1.19576059e-01,,3.34031008e-03,2.13845801e+03
3.34131008e-03,5.98593750e+00,4.65135938e-01,-1.65312500e-01,1.03750000e-01,2.73437500e-01,6.06984375e+00,,3.34131008e-03,1.19608819e-01,,3.34131008e-03,2.14138525e+03
3.34231008e-03,5.97734375e+00,4.64892187e-01,-1.67234375e-01,1.03695313e-01,2.38281250e-01,6.06972656e+00,,3.34231008e-03,1.19641565e-01,,3.34231008e-03,2.14315259e+03
3.34331008e-03,5.96406250e+00,4.64750000e-01,-1.83390625e-01,1.03640625e-01,2.08593750e-01,6.06714844e+00,,3.34331008e-03,1.19674295e-01,,3.34331008e-03,2.14545093e+03
3.34431008e-03,5.94531250e+00,4.65135938e-01,-1.94546875e-01,1.03562500e-01,1.72656250e-01,6.06550781e+00,,3.34431008e-03,1.19707040e-01,,3.34431008e-03,2.14838525e+03
3.34531008e-03,5.93046875e+00,4.65237500e-01,-1.88359375e-01,1.03531250e-01,1.41406250e-01,6.06468750e+00,,3.34531008e-03,1.19739801e-01,,3.34531008e-03,2.15093018e+03
3.34631008e-03,5.91328125e+00,4.65643750e-01,-1.75125000e-01,1.03578125e-01,1.08593750e-01,6.06492188e+00,,3.34631008e-03,1.19772576e-01,,3.34631008e-03,2.15366504e+03
3.34731008e-03,5.88515625e+00,4.65298437e-01,-1.73859375e-01,1.03562500e-01,7.65625000e-02,6.06433594e+00,,3.34731008e-03,1.19805351e-01,,3.34731008e-03,2.15748975e+03
3.34831008e-03,5.86484375e+00,4.65339063e-01,-1.87328125e-01,1.03523438e-01,4.92187500e-02,6.06644531e+00,,3.34831008e-03,1.19838119e-01,,3.34831008e-03,2.16054102e+03
3.34931008e-03,5.85078125e+00,4.65034375e-01,-1.98812500e-01,1.03531250e-01,2.57812500e-02,6.06949219e+00,,3.34931008e-03,1.19870879e-01,,3.34931008e-03,2.16301392e+03
3.35031008e-03,5.84921875e+00,4.64567188e-01,-1.93781250e-01,1.03546875e-01,7.03125000e-03,6.07054688e+00,,3.35031008e-03,1.19903609e-01,,3.35031008e-03,2.16421533e+03
3.35131008e-03,5.84921875e+00,4.64648438e-01,-1.78968750e-01,1.03546875e-01,-1.64062500e-02,6.07031250e+00,,3.35131008e-03,1.19936332e-01,,3.35131008e-03,2.16520312e+03
3.35231008e-03,5.84921875e+00,4.64323438e-01,-1.73218750e-01,1.03507813e-01,-4.14062500e-02,6.07066406e+00,,3.35231008e-03,1.19969040e-01,,3.35231008e-03,2.16613647e+03
3.35331008e-03,5.84609375e+00,4.64160938e-01,-1.83578125e-01,1.03484375e-01,-6.95312500e-02,6.07113281e+00,,3.35331008e-03,1.20001733e-01,,3.35331008e-03,2.16740430e+03
3.35431008e-03,5.85156250e+00,4.63876563e-01,-1.97125000e-01,1.03429688e-01,-9.37500000e-02,6.06984375e+00,,3.35431008e-03,1.20034412e-01,,3.35431008e-03,2.16784912e+03
3.35531008e-03,5.85703125e+00,4.63835938e-01,-1.97828125e-01,1.03398438e-01,-1.17968750e-01,6.06785156e+00,,3.35531008e-03,1.20067075e-01,,3.35531008e-03,2.16833203e+03
3.35631008e-03,5.86015625e+00,4.63835938e-01,-1.84984375e-01,1.03281250e-01,-1.41406250e-01,6.06609375e+00,,3.35631008e-03,1.20099731e-01,,3.35631008e-03,2.16902417e+03
3.35731008e-03,5.85546875e+00,4.63714063e-01,-1.74515625e-01,1.03250000e-01,-1.61718750e-01,6.06550781e+00,,3.35731008e-03,1.20132394e-01,,3.35731008e-03,2.17046021e+03
3.35831008e-03,5.85078125e+00,4.64221875e-01,-1.79781250e-01,1.03296875e-01,-1.80468750e-01,6.06492188e+00,,3.35831008e-03,1.20165065e-01,,3.35831008e-03,2.17188208e+03
3.35931008e-03,5.83671875e+00,4.64892187e-01,-1.94812500e-01,1.03335938e-01,-1.97656250e-01,6.06328125e+00,,3.35931008e-03,1.20197780e-01,,3.35931008e-03,2.17432471e+03
3.36031008e-03,5.82500000e+00,4.65785938e-01,-2.02000000e-01,1.03296875e-01,-2.10156250e-01,6.06164063e+00,,3.36031008e-03,1.20230548e-01,,3.36031008e-03,2.17658447e+03
3.36131008e-03,5.83046875e+00,4.67248438e-01,-1.93109375e-01,1.03265625e-01,-2.14062500e-01,6.05742188e+00,,3.36131008e-03,1.20263398e-01,,3.36131008e-03,2.17706787e+03
3.36231008e-03,5.84218750e+00,4.68812500e-01,-1.79109375e-01,1.03226563e-01,-2.21875000e-01,6.05226563e+00,,3.36231008e-03,1.20296352e-01,,3.36231008e-03,2.17684595e+03
3.36331008e-03,5.85859375e+00,4.70762500e-01,-1.75062500e-01,1.03226563e-01,-2.31250000e-01,6.04863281e+00,,3.36331008e-03,1.20329432e-01,,3.36331008e-03,2.17609302e+03
3.36431008e-03,5.88125000e+00,4.72468750e-01,-1.81906250e-01,1.03187500e-01,-2.31250000e-01,6.04582031e+00,,3.36431008e-03,1.20362639e-01,,3.36431008e-03,2.17470312e+03
3.36531008e-03,5.88359375e+00,4.74418750e-01,-1.89171875e-01,1.03062500e-01,-2.29687500e-01,6.04406250e+00,,3.36531008e-03,1.20395981e-01,,3.36531008e-03,2.17544482e+03
3.36631008e-03,5.88828125e+00,4.76957813e-01,-1.88781250e-01,1.02984375e-01,-2.34375000e-01,6.04324219e+00,,3.36631008e-03,1.20429479e-01,,3.36631008e-03,2.17596338e+03
3.36731008e-03,5.90000000e+00,4.79354688e-01,-1.82828125e-01,1.02984375e-01,-2.32812500e-01,6.04347656e+00,,3.36731008e-03,1.20463148e-01,,3.36731008e-03,2.17574023e+03
3.36831008e-03,5.89843750e+00,4.80837500e-01,-1.80593750e-01,1.02945313e-01,-2.35156250e-01,6.04523438e+00,,3.36831008e-03,1.20496958e-01,,3.36831008e-03,2.17686426e+03
3.36931008e-03,5.88359375e+00,4.81121875e-01,-1.87921875e-01,1.02882813e-01,-2.34375000e-01,6.04687500e+00,,3.36931008e-03,1.20530829e-01,,3.36931008e-03,2.17937109e+03
3.37031008e-03,5.85546875e+00,4.79517187e-01,-1.96843750e-01,1.02812500e-01,-2.31250000e-01,6.04488281e+00,,3.37031008e-03,1.20564654e-01,,3.37031008e-03,2.18329053e+03
3.37131008e-03,5.81718750e+00,4.77587500e-01,-1.95359375e-01,1.02773438e-01,-2.28906250e-01,6.04488281e+00,,3.37131008e-03,1.20598361e-01,,3.37131008e-03,2.18827637e+03
3.37231008e-03,5.78515625e+00,4.74032813e-01,-1.87406250e-01,1.02789063e-01,-2.23437500e-01,6.04851563e+00,,3.37231008e-03,1.20631859e-01,,3.37231008e-03,2.19259277e+03
3.37331008e-03,5.74843750e+00,4.72550000e-01,-1.87734375e-01,1.02835938e-01,-2.19531250e-01,6.05402344e+00,,3.37331008e-03,1.20665193e-01,,3.37331008e-03,2.19737207e+03
3.37431008e-03,5.73046875e+00,4.70478125e-01,-1.97203125e-01,1.02882813e-01,-2.14843750e-01,6.06152344e+00,,3.37431008e-03,1.20698400e-01,,3.37431008e-03,2.20024487e+03
3.37531008e-03,5.73828125e+00,4.70376563e-01,-2.03625000e-01,1.02921875e-01,-2.04687500e-01,6.07394531e+00,,3.37531008e-03,1.20731525e-01,,3.37531008e-03,2.20050146e+03
3.37631008e-03,5.76640625e+00,4.69340625e-01,-1.96234375e-01,1.02960938e-01,-1.84375000e-01,6.08671875e+00,,3.37631008e-03,1.20764613e-01,,3.37631008e-03,2.19866187e+03
3.37731008e-03,5.80781250e+00,4.68853125e-01,-1.81406250e-01,1.02945313e-01,-1.65625000e-01,6.09398438e+00,,3.37731008e-03,1.20797649e-01,,3.37731008e-03,2.19539404e+03
3.37831008e-03,5.88281250e+00,4.68040625e-01,-1.68406250e-01,1.02929688e-01,-1.46093750e-01,6.09820313e+00,,3.37831008e-03,1.20830640e-01,,3.37831008e-03,2.18858887e+03
3.37931008e-03,5.97656250e+00,4.67593750e-01,-1.60187500e-01,1.02929688e-01,-1.24218750e-01,6.09937500e+00,,3.37931008e-03,1.20863587e-01,,3.37931008e-03,2.17979492e+03
3.38031008e-03,6.06796875e+00,4.66700000e-01,-1.56828125e-01,1.02921875e-01,-9.53125000e-02,6.09515625e+00,,3.38031008e-03,1.20896481e-01,,3.38031008e-03,2.17121167e+03
3.38131008e-03,6.16093750e+00,4.67207813e-01,-1.57765625e-01,1.02890625e-01,-7.50000000e-02,6.08941406e+00,,3.38131008e-03,1.20929368e-01,,3.38131008e-03,2.16246094e+03
3.38231008e-03,6.24531250e+00,4.66598438e-01,-1.55171875e-01,1.02882813e-01,-5.31250000e-02,6.08449219e+00,,3.38231008e-03,1.20962247e-01,,3.38231008e-03,2.15459155e+03
3.38331008e-03,6.29609375e+00,4.67085938e-01,-1.51468750e-01,1.02890625e-01,-3.59375000e-02,6.08015625e+00,,3.38331008e-03,1.20995119e-01,,3.38331008e-03,2.15016919e+03
3.38431008e-03,6.32734375e+00,4.67695313e-01,-1.53265625e-01,1.02921875e-01,-2.03125000e-02,6.07429688e+00,,3.38431008e-03,1.21028036e-01,,3.38431008e-03,2.14775513e+03
3.38531008e-03,6.34765625e+00,4.68365625e-01,-1.58984375e-01,1.02906250e-01,3.90625000e-03,6.06867188e+00,,3.38531008e-03,1.21060990e-01,,3.38531008e-03,2.14648853e+03
3.38631008e-03,6.35078125e+00,4.67634375e-01,-1.60562500e-01,1.02773438e-01,2.81250000e-02,6.06632813e+00,,3.38631008e-03,1.21093951e-01,,3.38631008e-03,2.14701294e+03
3.38731008e-03,6.35312500e+00,4.67675000e-01,-1.56203125e-01,1.02718750e-01,5.31250000e-02,6.06410156e+00,,3.38731008e-03,1.21126883e-01,,3.38731008e-03,2.14761084e+03
3.38831008e-03,6.35468750e+00,4.67187500e-01,-1.51578125e-01,1.02703125e-01,7.34375000e-02,6.06011719e+00,,3.38831008e-03,1.21159792e-01,,3.38831008e-03,2.14826562e+03
3.38931008e-03,6.34296875e+00,4.66598438e-01,-1.54250000e-01,1.02695313e-01,9.37500000e-02,6.05847656e+00,,3.38931008e-03,1.21192679e-01,,3.38931008e-03,2.15028394e+03
3.39031008e-03,6.31953125e+00,4.66801563e-01,-1.63156250e-01,1.02664063e-01,1.12500000e-01,6.06011719e+00,,3.39031008e-03,1.21225543e-01,,3.39031008e-03,2.15354126e+03
3.39131008e-03,6.29218750e+00,4.67837500e-01,-1.71687500e-01,1.02648438e-01,1.36718750e-01,6.05964844e+00,,3.39131008e-03,1.21258453e-01,,3.39131008e-03,2.15724731e+03
3.39231008e-03,6.26875000e+00,4.67695313e-01,-1.72843750e-01,1.02640625e-01,1.63281250e-01,6.05929688e+00,,3.39231008e-03,1.21291392e-01,,3.39231008e-03,2.16057666e+03
3.39331008e-03,6.24765625e+00,4.67837500e-01,-1.69390625e-01,1.02625000e-01,1.82031250e-01,6.05988281e+00,,3.39331008e-03,1.21324331e-01,,3.39331008e-03,2.16365820e+03
3.39431008e-03,6.22500000e+00,4.67675000e-01,-1.66984375e-01,1.02601563e-01,2.00781250e-01,6.06070313e+00,,3.39431008e-03,1.21357270e-01,,3.39431008e-03,2.16688525e+03
3.39531008e-03,6.20625000e+00,4.67410938e-01,-1.67875000e-01,1.02554688e-01,2.14062500e-01,6.06187500e+00,,3.39531008e-03,1.21390194e-01,,3.39531008e-03,2.16970557e+03
3.39631008e-03,6.21171875e+00,4.67573438e-01,-1.69796875e-01,1.02531250e-01,2.34375000e-01,6.06128906e+00,,3.39631008e-03,1.21423110e-01,,3.39631008e-03,2.17003687e+03
3.39731008e-03,6.22500000e+00,4.69868750e-01,-1.68171875e-01,1.02531250e-01,2.48437500e-01,6.05906250e+00,,3.39731008e-03,1.21456116e-01,,3.39731008e-03,2.16956299e+03
3.39831008e-03,6.22500000e+00,4.73078125e-01,-1.62593750e-01,1.02460938e-01,2.63281250e-01,6.05625000e+00,,3.39831008e-03,1.21489324e-01,,3.39831008e-03,2.17043945e+03
3.39931008e-03,6.20234375e+00,4.76612500e-01,-1.60625000e-01,1.02453125e-01,2.79687500e-01,6.04886719e+00,,3.39931008e-03,1.21522762e-01,,3.39931008e-03,2.17363184e+03
3.40031008e-03,6.14296875e+00,4.81650000e-01,-1.74171875e-01,1.02382813e-01,2.91406250e-01,6.03375000e+00,,3.40031008e-03,1.21556506e-01,,3.40031008e-03,2.18064014e+03
3.40131008e-03,6.06875000e+00,4.88759375e-01,-1.95937500e-01,1.02343750e-01,2.89843750e-01,6.02332031e+00,,3.40131008e-03,1.21590674e-01,,3.40131008e-03,2.18927222e+03
3.40231008e-03,6.01640625e+00,4.91278125e-01,-2.02718750e-01,1.02382813e-01,3.02343750e-01,6.02437500e+00,,3.40231008e-03,1.21625178e-01,,3.40231008e-03,2.19572485e+03
3.40331008e-03,6.01093750e+00,4.94243750e-01,-1.89843750e-01,1.02343750e-01,3.26562500e-01,6.02554688e+00,,3.40331008e-03,1.21659882e-01,,3.40331008e-03,2.19732886e+03
3.40431008e-03,6.05234375e+00,4.95381250e-01,-1.64093750e-01,1.02289063e-01,3.51562500e-01,6.02496094e+00,,3.40431008e-03,1.21694721e-01,,3.40431008e-03,2.19399805e+03
3.40531008e-03,6.12500000e+00,4.93959375e-01,-1.45796875e-01,1.02265625e-01,3.70312500e-01,6.02472656e+00,,3.40531008e-03,1.21729553e-01,,3.40531008e-03,2.18732886e+03
3.40631008e-03,6.24218750e+00,4.90831250e-01,-1.38000000e-01,1.02265625e-01,3.89062500e-01,6.03375000e+00,,3.40631008e-03,1.21764228e-01,,3.40631008e-03,2.17600000e+03
3.40731008e-03,6.39609375e+00,4.86484375e-01,-1.35578125e-01,1.02156250e-01,4.17187500e-01,6.04605469e+00,,3.40731008e-03,1.21798649e-01,,3.40731008e-03,2.16085815e+03
3.40831008e-03,6.55859375e+00,4.86403125e-01,-1.31015625e-01,1.02117188e-01,4.30468750e-01,6.06304688e+00,,3.40831008e-03,1.21832907e-01,,3.40831008e-03,2.14481201e+03
3.40931008e-03,6.68906250e+00,4.83701563e-01,-1.21937500e-01,1.02234375e-01,4.39843750e-01,6.08167969e+00,,3.40931008e-03,1.21867068e-01,,3.40931008e-03,2.13203223e+03
3.41031008e-03,6.77734375e+00,4.82868750e-01,-1.24000000e-01,1.02273438e-01,4.47656250e-01,6.09820313e+00,,3.41031008e-03,1.21901095e-01,,3.41031008e-03,2.12358276e+03
3.41131008e-03,6.84531250e+00,4.82340625e-01,-1.35500000e-01,1.02226563e-01,4.60156250e-01,6.11343750e+00,,3.41131008e-03,1.21935084e-01,,3.41131008e-03,2.11726318e+03
3.41231008e-03,6.88828125e+00,4.79232813e-01,-1.42109375e-01,1.02210938e-01,4.71875000e-01,6.12562500e+00,,3.41231008e-03,1.21968940e-01,,3.41231008e-03,2.11356934e+03
3.41331008e-03,6.90156250e+00,4.76917188e-01,-1.34562500e-01,1.02226563e-01,4.82812500e-01,6.13617188e+00,,3.41331008e-03,1.22002609e-01,,3.41331008e-03,2.11293359e+03
3.41431008e-03,6.90468750e+00,4.75596875e-01,-1.20390625e-01,1.02187500e-01,4.89843750e-01,6.14566406e+00,,3.41431008e-03,1.22036152e-01,,3.41431008e-03,2.11328687e+03
3.41531008e-03,6.91875000e+00,4.75800000e-01,-1.15734375e-01,1.02171875e-01,4.84375000e-01,6.15339844e+00,,3.41531008e-03,1.22069649e-01,,3.41531008e-03,2.11246265e+03
3.41631008e-03,6.93750000e+00,4.75048438e-01,-1.26625000e-01,1.02156250e-01,4.80468750e-01,6.15832031e+00,,3.41631008e-03,1.22103125e-01,,3.41631008e-03,2.11117188e+03
3.41731008e-03,6.95234375e+00,4.75007813e-01,-1.41453125e-01,1.02156250e-01,4.75000000e-01,6.16113281e+00,,3.41731008e-03,1.22136578e-01,,3.41731008e-03,2.11035205e+03
3.41831008e-03,6.97265625e+00,4.75251563e-01,-1.44890625e-01,1.02156250e-01,4.71093750e-01,6.16253906e+00,,3.41831008e-03,1.22170031e-01,,3.41831008e-03,2.10901709e+03
3.41931008e-03,6.99531250e+00,4.73423438e-01,-1.33265625e-01,1.02078125e-01,4.66406250e-01,6.16335938e+00,,3.41931008e-03,1.22203439e-01,,3.41931008e-03,2.10741846e+03
3.42031008e-03,7.00703125e+00,4.71148438e-01,-1.19000000e-01,1.02007813e-01,4.58593750e-01,6.16417969e+00,,3.42031008e-03,1.22236699e-01,,3.42031008e-03,2.10687891e+03
3.42131008e-03,7.01406250e+00,4.70864063e-01,-1.18546875e-01,1.01968750e-01,4.41406250e-01,6.16242188e+00,,3.42131008e-03,1.22269869e-01,,3.42131008e-03,2.10678369e+03
3.42231008e-03,7.00859375e+00,4.70600000e-01,-1.33046875e-01,1.01945313e-01,4.21093750e-01,6.15820312e+00,,3.42231008e-03,1.22303016e-01,,3.42231008e-03,2.10801416e+03
3.42331008e-03,6.99531250e+00,4.70376563e-01,-1.47468750e-01,1.01851563e-01,4.02343750e-01,6.15539063e+00,,3.42331008e-03,1.22336149e-01,,3.42331008e-03,2.11012671e+03
3.42431008e-03,6.98203125e+00,4.69685938e-01,-1.47312500e-01,1.01781250e-01,3.78125000e-01,6.15175781e+00,,3.42431008e-03,1.22369252e-01,,3.42431008e-03,2.11227686e+03
3.42531008e-03,6.97500000e+00,4.69828125e-01,-1.36687500e-01,1.01757813e-01,3.53125000e-01,6.14578125e+00,,3.42531008e-03,1.22402325e-01,,3.42531008e-03,2.11375488e+03
3.42631008e-03,6.95937500e+00,4.68812500e-01,-1.30578125e-01,1.01687500e-01,3.32812500e-01,6.13933594e+00,,3.42631008e-03,1.22435376e-01,,3.42631008e-03,2.11607373e+03
3.42731008e-03,6.94453125e+00,4.67573438e-01,-1.37296875e-01,1.01632813e-01,3.12500000e-01,6.13394531e+00,,3.42731008e-03,1.22468345e-01,,3.42731008e-03,2.11831396e+03
3.42831008e-03,6.93359375e+00,4.67289063e-01,-1.47437500e-01,1.01554688e-01,2.87500000e-01,6.13007813e+00,,3.42831008e-03,1.22501262e-01,,3.42831008e-03,2.12019604e+03
3.42931008e-03,6.92421875e+00,4.67187500e-01,-1.48390625e-01,1.01500000e-01,2.53906250e-01,6.12691406e+00,,3.42931008e-03,1.22534171e-01,,3.42931008e-03,2.12194653e+03
3.43031008e-03,6.91406250e+00,4.66090625e-01,-1.40312500e-01,1.01500000e-01,2.14843750e-01,6.12527344e+00,,3.43031008e-03,1.22567028e-01,,3.43031008e-03,2.12375854e+03
3.43131008e-03,6.90312500e+00,4.65095313e-01,-1.36078125e-01,1.01484375e-01,1.89843750e-01,6.12703125e+00,,3.43131008e-03,1.22599810e-01,,3.43131008e-03,2.12561865e+03
3.43231008e-03,6.88437500e+00,4.64709375e-01,-1.43953125e-01,1.01437500e-01,1.67187500e-01,6.12949219e+00,,3.43231008e-03,1.22632541e-01,,3.43231008e-03,2.12829346e+03
3.43331008e-03,6.85781250e+00,4.63978125e-01,-1.57296875e-01,1.01406250e-01,1.32031250e-01,6.12949219e+00,,3.43331008e-03,1.22665249e-01,,3.43331008e-03,2.13183032e+03
3.43431008e-03,6.82656250e+00,4.63145313e-01,-1.63078125e-01,1.01398438e-01,9.53125000e-02,6.12691406e+00,,3.43431008e-03,1.22697890e-01,,3.43431008e-03,2.13590112e+03
3.43531008e-03,6.78828125e+00,4.63084375e-01,-1.57343750e-01,1.01406250e-01,5.31250000e-02,6.12492188e+00,,3.43531008e-03,1.22730501e-01,,3.43531008e-03,2.14069653e+03
