Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.61952000e-04,5.70312500e-02,7.29645312e-01,2.72031250e-02,2.14843750e-03,-1.01250000e+01,6.12351563e+00,,2.61952000e-04,1.45193115e-02,,2.61952000e-04,7.36418295e+00
2.62952000e-04,5.39062500e-02,7.29543750e-01,2.90468750e-02,2.10937500e-03,-1.00867188e+01,6.12000000e+00,,2.62952000e-04,1.45706898e-02,,2.62952000e-04,7.53728580e+00
2.63952000e-04,5.54687500e-02,7.29360937e-01,3.04062500e-02,2.10937500e-03,-1.00515625e+01,6.11859375e+00,,2.63952000e-04,1.46220578e-02,,2.63952000e-04,7.21865273e+00
2.64952000e-04,5.70312500e-02,7.29300000e-01,2.93750000e-02,2.05468750e-03,-1.00171875e+01,6.11507813e+00,,2.64952000e-04,1.46734174e-02,,2.64952000e-04,6.89914942e+00
2.65952000e-04,7.03125000e-02,7.28954688e-01,2.73437500e-02,2.18750000e-03,-9.99140625e+00,6.11039063e+00,,2.65952000e-04,1.47247622e-02,,2.65952000e-04,5.37964392e+00
2.66952000e-04,7.57812500e-02,7.28528125e-01,2.62968750e-02,2.33593750e-03,-9.97187500e+00,6.10664063e+00,,2.66952000e-04,1.47760799e-02,,2.66952000e-04,4.67370796e+00
2.67952000e-04,6.87500000e-02,7.28243750e-01,2.70000000e-02,2.30468750e-03,-9.95781250e+00,6.10382813e+00,,2.67952000e-04,1.48273725e-02,,2.67952000e-04,5.25734186e+00
2.68952000e-04,6.48437500e-02,7.28040625e-01,2.78437500e-02,2.29687500e-03,-9.94765625e+00,6.09972656e+00,,2.68952000e-04,1.48786493e-02,,2.68952000e-04,5.51471186e+00
2.69952000e-04,6.09375000e-02,7.28081250e-01,2.71562500e-02,2.25781250e-03,-9.93906250e+00,6.09632813e+00,,2.69952000e-04,1.49299195e-02,,2.69952000e-04,5.77166891e+00
2.70952000e-04,6.48437500e-02,7.27979687e-01,2.52500000e-02,2.21093750e-03,-9.93828125e+00,6.09351563e+00,,2.70952000e-04,1.49811869e-02,,2.70952000e-04,5.23008490e+00
2.71952000e-04,6.25000000e-02,7.27735937e-01,2.34375000e-02,2.16406250e-03,-9.94218750e+00,6.09093750e+00,,2.71952000e-04,1.50324432e-02,,2.71952000e-04,5.34268713e+00
2.72952000e-04,5.54687500e-02,7.27837500e-01,2.31562500e-02,2.09375000e-03,-9.95156250e+00,6.08835938e+00,,2.72952000e-04,1.50836939e-02,,2.72952000e-04,5.94408417e+00
2.73952000e-04,5.00000000e-02,7.27614063e-01,2.35625000e-02,2.05468750e-03,-9.95703125e+00,6.08414063e+00,,2.73952000e-04,1.51349399e-02,,2.73952000e-04,6.38406754e+00
2.74952000e-04,5.39062500e-02,7.27492187e-01,2.31562500e-02,2.09375000e-03,-9.96875000e+00,6.08097656e+00,,2.74952000e-04,1.51861738e-02,,2.74952000e-04,5.85755634e+00
2.75952000e-04,4.76562500e-02,7.27451562e-01,2.12343750e-02,2.10937500e-03,-1.00000000e+01,6.08015625e+00,,2.75952000e-04,1.52374022e-02,,2.75952000e-04,6.38425159e+00
2.76952000e-04,3.04687500e-02,7.27512500e-01,1.94218750e-02,2.01562500e-03,-1.00289063e+01,6.07957031e+00,,2.76952000e-04,1.52886314e-02,,2.76952000e-04,8.04841900e+00
2.77952000e-04,2.89062500e-02,7.27309375e-01,1.89062500e-02,2.02343750e-03,-1.00609375e+01,6.07875000e+00,,2.77952000e-04,1.53398551e-02,,2.77952000e-04,8.10793304e+00
2.78952000e-04,3.04687500e-02,7.27167187e-01,1.88593750e-02,2.01562500e-03,-1.00960938e+01,6.07769531e+00,,2.78952000e-04,1.53910667e-02,,2.78952000e-04,7.84677219e+00
2.79952000e-04,2.73437500e-02,7.27167187e-01,1.80781250e-02,1.97656250e-03,-1.01343750e+01,6.07628906e+00,,2.79952000e-04,1.54422745e-02,,2.79952000e-04,8.07105350e+00
2.80952000e-04,3.28125000e-02,7.27065625e-01,1.61562500e-02,1.92968750e-03,-1.01796875e+01,6.07605469e+00,,2.80952000e-04,1.54934777e-02,,2.80952000e-04,7.41654348e+00
2.81952000e-04,4.21875000e-02,7.26964063e-01,1.42500000e-02,1.92968750e-03,-1.02218750e+01,6.07593750e+00,,2.81952000e-04,1.55446744e-02,,2.81952000e-04,6.36947250e+00
2.82952000e-04,3.98437500e-02,7.26923437e-01,1.32656250e-02,1.89062500e-03,-1.02734375e+01,6.07570313e+00,,2.82952000e-04,1.55958654e-02,,2.82952000e-04,6.53818035e+00
2.83952000e-04,4.60937500e-02,7.26760938e-01,1.31562500e-02,1.92187500e-03,-1.03218750e+01,6.07570313e+00,,2.83952000e-04,1.56470500e-02,,2.83952000e-04,5.82383251e+00
2.84952000e-04,5.70312500e-02,7.26578125e-01,1.22968750e-02,1.92187500e-03,-1.03757813e+01,6.07769531e+00,,2.84952000e-04,1.56982206e-02,,2.84952000e-04,4.62880468e+00
2.85952000e-04,5.85937500e-02,7.26659375e-01,1.01250000e-02,1.83593750e-03,-1.04328125e+01,6.07769531e+00,,2.85952000e-04,1.57493893e-02,,2.85952000e-04,4.40830469e+00
2.86952000e-04,7.73437500e-02,7.26578125e-01,7.73437500e-03,1.98437500e-03,-1.04882812e+01,6.07792969e+00,,2.86952000e-04,1.58005580e-02,,2.86952000e-04,2.42798805e+00
2.87952000e-04,9.14062500e-02,7.26375000e-01,6.42187500e-03,2.03125000e-03,-1.05453125e+01,6.07710938e+00,,2.87952000e-04,1.58517174e-02,,2.87952000e-04,9.40731049e-01
2.88952000e-04,8.35937500e-02,7.26415625e-01,5.89062500e-03,1.94531250e-03,-1.06031250e+01,6.07710938e+00,,2.88952000e-04,1.59028694e-02,,2.88952000e-04,1.71351624e+00
2.89952000e-04,8.75000000e-02,7.26232813e-01,4.84375000e-03,1.94531250e-03,-1.06640625e+01,6.07593750e+00,,2.89952000e-04,1.59540176e-02,,2.89952000e-04,1.28236389e+00
2.90952000e-04,9.14062500e-02,7.26171875e-01,2.81250000e-03,1.90625000e-03,-1.07218750e+01,6.07394531e+00,,2.90952000e-04,1.60051566e-02,,2.90952000e-04,8.59369278e-01
2.91952000e-04,8.51562500e-02,7.26050000e-01,6.09375000e-04,1.85156250e-03,-1.07859375e+01,6.07312500e+00,,2.91952000e-04,1.60562899e-02,,2.91952000e-04,1.49463081e+00
2.92952000e-04,9.06250000e-02,7.25948438e-01,-4.53125000e-04,1.88281250e-03,-1.08421875e+01,6.07394531e+00,,2.92952000e-04,1.61074139e-02,,2.92952000e-04,9.30427551e-01
2.93952000e-04,1.02343750e-01,7.25948438e-01,-1.01562500e-03,1.89062500e-03,-1.08968750e+01,6.07406250e+00,,2.93952000e-04,1.61585361e-02,,2.93952000e-04,-2.73798943e-01
2.94952000e-04,9.84375000e-02,7.25846875e-01,-1.87500000e-03,1.82812500e-03,-1.09507813e+01,6.07312500e+00,,2.94952000e-04,1.62096526e-02,,2.94952000e-04,1.36568069e-01
2.95952000e-04,9.84375000e-02,7.25745312e-01,-3.57812500e-03,1.81250000e-03,-1.10000000e+01,6.07230469e+00,,2.95952000e-04,1.62607636e-02,,2.95952000e-04,1.51019096e-01
2.96952000e-04,9.14062500e-02,7.25704687e-01,-5.40625000e-03,1.79687500e-03,-1.10671875e+01,6.07265625e+00,,2.96952000e-04,1.63118690e-02,,2.96952000e-04,8.99700165e-01
2.97952000e-04,7.81250000e-02,7.25542187e-01,-6.73437500e-03,1.67968750e-03,-1.11375000e+01,6.07289063e+00,,2.97952000e-04,1.63629670e-02,,2.97952000e-04,2.30107403e+00
2.98952000e-04,8.67187500e-02,7.25359375e-01,-7.65625000e-03,1.65625000e-03,-1.11976563e+01,6.07171875e+00,,2.98952000e-04,1.64140537e-02,,2.98952000e-04,1.45325470e+00
2.99952000e-04,9.06250000e-02,7.25400000e-01,-8.46875000e-03,1.64062500e-03,-1.12554688e+01,6.07089844e+00,,2.99952000e-04,1.64651349e-02,,2.99952000e-04,1.09327888e+00
3.00952000e-04,9.06250000e-02,7.25176562e-01,-9.89062500e-03,1.62500000e-03,-1.13117188e+01,6.07148438e+00,,3.00952000e-04,1.65162086e-02,,3.00952000e-04,1.14193249e+00
3.01952000e-04,1.04687500e-01,7.24973437e-01,-1.18750000e-02,1.66406250e-03,-1.13593750e+01,6.07207031e+00,,3.01952000e-04,1.65672693e-02,,3.01952000e-04,-2.50131607e-01
3.02952000e-04,1.15625000e-01,7.24770313e-01,-1.32187500e-02,1.69531250e-03,-1.14039063e+01,6.07230469e+00,,3.02952000e-04,1.66183151e-02,,3.02952000e-04,-1.31120968e+00
3.03952000e-04,1.17187500e-01,7.24607812e-01,-1.40156250e-02,1.60156250e-03,-1.14546875e+01,6.07230469e+00,,3.03952000e-04,1.66693479e-02,,3.03952000e-04,-1.40012074e+00
3.04952000e-04,1.23437500e-01,7.24485938e-01,-1.47968750e-02,1.64062500e-03,-1.15109375e+01,6.07406250e+00,,3.04952000e-04,1.67203695e-02,,3.04952000e-04,-1.96809769e+00
3.05952000e-04,1.26562500e-01,7.24384375e-01,-1.60000000e-02,1.74218750e-03,-1.15671875e+01,6.07675781e+00,,3.05952000e-04,1.67713836e-02,,3.05952000e-04,-2.20865154e+00
3.06952000e-04,1.34375000e-01,7.24282813e-01,-1.75781250e-02,1.79687500e-03,-1.16070313e+01,6.07617188e+00,,3.06952000e-04,1.68223921e-02,,3.06952000e-04,-2.92508221e+00
3.07952000e-04,1.51562500e-01,7.24039062e-01,-1.89375000e-02,1.89062500e-03,-1.16390625e+01,6.07511719e+00,,3.07952000e-04,1.68733876e-02,,3.07952000e-04,-4.60022259e+00
3.08952000e-04,1.64062500e-01,7.23937500e-01,-1.97656250e-02,1.90625000e-03,-1.16671875e+01,6.07429688e+00,,3.08952000e-04,1.69243701e-02,,3.08952000e-04,-5.78631973e+00
3.09952000e-04,1.67968750e-01,7.23876562e-01,-2.04375000e-02,1.78125000e-03,-1.16953125e+01,6.07476563e+00,,3.09952000e-04,1.69753488e-02,,3.09952000e-04,-6.08248711e+00
3.10952000e-04,1.70312500e-01,7.23876562e-01,-2.11875000e-02,1.71875000e-03,-1.17156250e+01,6.07546875e+00,,3.10952000e-04,1.70263238e-02,,3.10952000e-04,-6.21380329e+00
3.11952000e-04,1.74218750e-01,7.23734375e-01,-2.24375000e-02,1.77343750e-03,-1.17367188e+01,6.07546875e+00,,3.11952000e-04,1.70772951e-02,,3.11952000e-04,-6.50090408e+00
3.12952000e-04,1.73437500e-01,7.23510937e-01,-2.37812500e-02,1.73437500e-03,-1.17554688e+01,6.07488281e+00,,3.12952000e-04,1.71282515e-02,,3.12952000e-04,-6.29788494e+00
3.13952000e-04,1.71875000e-01,7.23246875e-01,-2.44531250e-02,1.70312500e-03,-1.17726563e+01,6.07652344e+00,,3.13952000e-04,1.71791930e-02,,3.13952000e-04,-6.00897980e+00
3.14952000e-04,1.66406250e-01,7.23064062e-01,-2.45781250e-02,1.62500000e-03,-1.17851562e+01,6.07687500e+00,,3.14952000e-04,1.72301158e-02,,3.14952000e-04,-5.31525803e+00
3.15952000e-04,1.67968750e-01,7.23104688e-01,-2.47968750e-02,1.58593750e-03,-1.17835938e+01,6.07347656e+00,,3.15952000e-04,1.72810350e-02,,3.15952000e-04,-5.34549713e+00
3.16952000e-04,1.74218750e-01,7.23145313e-01,-2.54375000e-02,1.60937500e-03,-1.17796875e+01,6.07113281e+00,,3.16952000e-04,1.73319578e-02,,3.16952000e-04,-5.85670471e+00
3.17952000e-04,1.75781250e-01,7.23064062e-01,-2.65312500e-02,1.58593750e-03,-1.17773438e+01,6.07171875e+00,,3.17952000e-04,1.73828788e-02,,3.17952000e-04,-5.88007069e+00
3.18952000e-04,1.64062500e-01,7.23246875e-01,-2.72812500e-02,1.42187500e-03,-1.17703125e+01,6.07289063e+00,,3.18952000e-04,1.74338035e-02,,3.18952000e-04,-4.52934933e+00
3.19952000e-04,1.67968750e-01,7.23145313e-01,-2.73437500e-02,1.42187500e-03,-1.17539062e+01,6.07312500e+00,,3.19952000e-04,1.74847301e-02,,3.19952000e-04,-4.78729916e+00
3.20952000e-04,1.73437500e-01,7.22942187e-01,-2.72500000e-02,1.51562500e-03,-1.17343750e+01,6.07347656e+00,,3.20952000e-04,1.75356474e-02,,3.20952000e-04,-5.20641422e+00
3.21952000e-04,1.81250000e-01,7.22759375e-01,-2.75000000e-02,1.50781250e-03,-1.17085938e+01,6.07394531e+00,,3.21952000e-04,1.75865516e-02,,3.21952000e-04,-5.86673832e+00
3.22952000e-04,1.96093750e-01,7.22475000e-01,-2.82500000e-02,1.51562500e-03,-1.16765625e+01,6.07335938e+00,,3.22952000e-04,1.76374391e-02,,3.22952000e-04,-7.24928379e+00
3.23952000e-04,1.94531250e-01,7.22556250e-01,-2.83750000e-02,1.46875000e-03,-1.16484375e+01,6.07253906e+00,,3.23952000e-04,1.76883172e-02,,3.23952000e-04,-6.93814373e+00
3.24952000e-04,1.85156250e-01,7.22576563e-01,-2.83281250e-02,1.37500000e-03,-1.16179688e+01,6.07335938e+00,,3.24952000e-04,1.77391991e-02,,3.24952000e-04,-5.82138729e+00
3.25952000e-04,1.89062500e-01,7.22332813e-01,-2.81406250e-02,1.45312500e-03,-1.15828125e+01,6.07593750e+00,,3.25952000e-04,1.77900735e-02,,3.25952000e-04,-6.07445145e+00
3.26952000e-04,1.83593750e-01,7.22271875e-01,-2.82656250e-02,1.41406250e-03,-1.15460938e+01,6.07910156e+00,,3.26952000e-04,1.78409386e-02,,3.26952000e-04,-5.36118507e+00
3.27952000e-04,1.89062500e-01,7.22231250e-01,-2.83593750e-02,1.37500000e-03,-1.15007813e+01,6.07851563e+00,,3.27952000e-04,1.78917982e-02,,3.27952000e-04,-5.77491760e+00
3.28952000e-04,2.10937500e-01,7.22271875e-01,-2.78750000e-02,1.56250000e-03,-1.14398438e+01,6.07769531e+00,,3.28952000e-04,1.79426596e-02,,3.28952000e-04,-7.88105011e+00
3.29952000e-04,2.22656250e-01,7.22271875e-01,-2.72500000e-02,1.66406250e-03,-1.13773438e+01,6.07710938e+00,,3.29952000e-04,1.79935209e-02,,3.29952000e-04,-8.94308758e+00
3.30952000e-04,2.21093750e-01,7.22170313e-01,-2.71250000e-02,1.64062500e-03,-1.13179688e+01,6.07757813e+00,,3.30952000e-04,1.80443786e-02,,3.30952000e-04,-8.63791275e+00
3.31952000e-04,2.24218750e-01,7.22068750e-01,-2.69843750e-02,1.64062500e-03,-1.12570313e+01,6.07898438e+00,,3.31952000e-04,1.80952307e-02,,3.31952000e-04,-8.81668663e+00
3.32952000e-04,2.24218750e-01,7.21581250e-01,-2.67031250e-02,1.64062500e-03,-1.11890625e+01,6.07910156e+00,,3.32952000e-04,1.81460623e-02,,3.32952000e-04,-8.67441463e+00
3.33952000e-04,2.25781250e-01,7.21357812e-01,-2.60781250e-02,1.71875000e-03,-1.11078125e+01,6.07875000e+00,,3.33952000e-04,1.81968696e-02,,3.33952000e-04,-8.69562626e+00
3.34952000e-04,2.29687500e-01,7.21337500e-01,-2.53437500e-02,1.74218750e-03,-1.10210938e+01,6.07769531e+00,,3.34952000e-04,1.82476658e-02,,3.34952000e-04,-8.96206474e+00
3.35952000e-04,2.24218750e-01,7.21114062e-01,-2.46093750e-02,1.66406250e-03,-1.09320313e+01,6.07734375e+00,,3.35952000e-04,1.82984546e-02,,3.35952000e-04,-8.26590157e+00
3.36952000e-04,2.13281250e-01,7.21357812e-01,-2.40000000e-02,1.60937500e-03,-1.08343750e+01,6.07488281e+00,,3.36952000e-04,1.83492433e-02,,3.36952000e-04,-7.00951004e+00
3.37952000e-04,2.02343750e-01,7.21195313e-01,-2.34531250e-02,1.53125000e-03,-1.07328125e+01,6.07394531e+00,,3.37952000e-04,1.84000358e-02,,3.37952000e-04,-5.75617981e+00
3.38952000e-04,1.88281250e-01,7.21114062e-01,-2.30781250e-02,1.43750000e-03,-1.06414063e+01,6.07523438e+00,,3.38952000e-04,1.84508208e-02,,3.38952000e-04,-4.18313122e+00
3.39952000e-04,1.75781250e-01,7.21195313e-01,-2.24218750e-02,1.34375000e-03,-1.05476563e+01,6.07476563e+00,,3.39952000e-04,1.85016040e-02,,3.39952000e-04,-2.77389526e+00
3.40952000e-04,1.81250000e-01,7.20910938e-01,-2.13750000e-02,1.38281250e-03,-1.04492188e+01,6.07511719e+00,,3.40952000e-04,1.85523797e-02,,3.40952000e-04,-3.22162342e+00
3.41952000e-04,1.83593750e-01,7.20951563e-01,-2.04843750e-02,1.43750000e-03,-1.03515625e+01,6.07570313e+00,,3.41952000e-04,1.86031479e-02,,3.41952000e-04,-3.35231876e+00
3.42952000e-04,1.90625000e-01,7.20667188e-01,-1.98125000e-02,1.45312500e-03,-1.02468750e+01,6.07570313e+00,,3.42952000e-04,1.86539087e-02,,3.42952000e-04,-3.97040176e+00
3.43952000e-04,1.92187500e-01,7.20606250e-01,-1.92343750e-02,1.50781250e-03,-1.01476563e+01,6.07617188e+00,,3.43952000e-04,1.87046565e-02,,3.43952000e-04,-4.02801132e+00
3.44952000e-04,1.92187500e-01,7.20321875e-01,-1.84531250e-02,1.54687500e-03,-1.00367188e+01,6.07546875e+00,,3.44952000e-04,1.87553912e-02,,3.44952000e-04,-3.92813873e+00
3.45952000e-04,1.96093750e-01,7.19935938e-01,-1.71406250e-02,1.66406250e-03,-9.91562500e+00,6.07453125e+00,,3.45952000e-04,1.88061018e-02,,3.45952000e-04,-4.23652267e+00
3.46952000e-04,1.89062500e-01,7.20037500e-01,-1.58593750e-02,1.64062500e-03,-9.80546875e+00,6.07617188e+00,,3.46952000e-04,1.88568030e-02,,3.46952000e-04,-3.42420197e+00
3.47952000e-04,1.83593750e-01,7.19875000e-01,-1.47343750e-02,1.54687500e-03,-9.69375000e+00,6.07816406e+00,,3.47952000e-04,1.89075042e-02,,3.47952000e-04,-2.77933884e+00
3.48952000e-04,1.90625000e-01,7.19834375e-01,-1.38437500e-02,1.62500000e-03,-9.57109375e+00,6.07816406e+00,,3.48952000e-04,1.89581960e-02,,3.48952000e-04,-3.42847824e+00
3.49952000e-04,2.03906250e-01,7.19387500e-01,-1.25781250e-02,1.82812500e-03,-9.45000000e+00,6.07828125e+00,,3.49952000e-04,1.90088712e-02,,3.49952000e-04,-4.72766113e+00
3.50952000e-04,2.10937500e-01,7.19001563e-01,-1.10468750e-02,1.94531250e-03,-9.33125000e+00,6.07968750e+00,,3.50952000e-04,1.90595165e-02,,3.50952000e-04,-5.38992500e+00
3.51952000e-04,2.01562500e-01,7.18859375e-01,-1.00781250e-02,1.83593750e-03,-9.20625000e+00,6.07992188e+00,,3.51952000e-04,1.91101432e-02,,3.51952000e-04,-4.36744881e+00
3.52952000e-04,1.86718750e-01,7.18656250e-01,-9.28125000e-03,1.82812500e-03,-9.07187500e+00,6.07968750e+00,,3.52952000e-04,1.91607568e-02,,3.52952000e-04,-2.78586388e+00
3.53952000e-04,1.75781250e-01,7.18615625e-01,-8.45312500e-03,1.85156250e-03,-8.93750000e+00,6.07968750e+00,,3.53952000e-04,1.92113630e-02,,3.53952000e-04,-1.61129189e+00
3.54952000e-04,1.69531250e-01,7.18453125e-01,-7.01562500e-03,1.79687500e-03,-8.80937500e+00,6.07933594e+00,,3.54952000e-04,1.92619637e-02,,3.54952000e-04,-9.25968170e-01
3.55952000e-04,1.67968750e-01,7.18554687e-01,-5.21875000e-03,1.75781250e-03,-8.68515625e+00,6.07933594e+00,,3.55952000e-04,1.93125624e-02,,3.55952000e-04,-7.32465744e-01
3.56952000e-04,1.73437500e-01,7.18554687e-01,-3.96875000e-03,1.79687500e-03,-8.56562500e+00,6.07875000e+00,,3.56952000e-04,1.93631612e-02,,3.56952000e-04,-1.27190781e+00
3.57952000e-04,1.75781250e-01,7.18168750e-01,-2.96875000e-03,1.90625000e-03,-8.43437500e+00,6.07593750e+00,,3.57952000e-04,1.94137488e-02,,3.57952000e-04,-1.49514580e+00
3.58952000e-04,1.79687500e-01,7.17843750e-01,-2.10937500e-03,1.92968750e-03,-8.30781250e+00,6.07406250e+00,,3.58952000e-04,1.94643121e-02,,3.58952000e-04,-1.88439560e+00
3.59952000e-04,1.69531250e-01,7.17579688e-01,-1.04687500e-03,1.88281250e-03,-8.19609375e+00,6.07617188e+00,,3.59952000e-04,1.95148531e-02,,3.59952000e-04,-8.28992844e-01
3.60952000e-04,1.51562500e-01,7.17742188e-01,4.84375000e-04,1.78906250e-03,-8.07890625e+00,6.07769531e+00,,3.60952000e-04,1.95653904e-02,,3.60952000e-04,1.02494431e+00
3.61952000e-04,1.42187500e-01,7.17478125e-01,1.65625000e-03,1.75781250e-03,-7.95468750e+00,6.07828125e+00,,3.61952000e-04,1.96159258e-02,,3.61952000e-04,1.98576641e+00
3.62952000e-04,1.38281250e-01,7.17234375e-01,2.54687500e-03,1.78906250e-03,-7.83125000e+00,6.07851563e+00,,3.62952000e-04,1.96664408e-02,,3.62952000e-04,2.37733555e+00
3.63952000e-04,1.28125000e-01,7.17010938e-01,3.45312500e-03,1.71875000e-03,-7.71015625e+00,6.07851563e+00,,3.63952000e-04,1.97169408e-02,,3.63952000e-04,3.40847206e+00
3.64952000e-04,1.19531250e-01,7.16848438e-01,4.46875000e-03,1.75781250e-03,-7.59296875e+00,6.07851563e+00,,3.64952000e-04,1.97674278e-02,,3.64952000e-04,4.27343178e+00
3.65952000e-04,1.19531250e-01,7.16848438e-01,5.56250000e-03,1.92187500e-03,-7.47265625e+00,6.07769531e+00,,3.65952000e-04,1.98179092e-02,,3.65952000e-04,4.24684906e+00
3.66952000e-04,1.17187500e-01,7.16807813e-01,6.65625000e-03,1.92187500e-03,-7.35703125e+00,6.07757813e+00,,3.66952000e-04,1.98683869e-02,,3.66952000e-04,4.45609379e+00
3.67952000e-04,1.10156250e-01,7.16990625e-01,7.73437500e-03,1.90625000e-03,-7.24765625e+00,6.07898438e+00,,3.67952000e-04,1.99188702e-02,,3.67952000e-04,5.14283085e+00
3.68952000e-04,1.03906250e-01,7.16950000e-01,8.79687500e-03,1.88281250e-03,-7.14453125e+00,6.08074219e+00,,3.68952000e-04,1.99693609e-02,,3.68952000e-04,5.74335289e+00
3.69952000e-04,1.10156250e-01,7.16767188e-01,9.95312500e-03,1.92187500e-03,-7.03437500e+00,6.07957031e+00,,3.69952000e-04,2.00198404e-02,,3.69952000e-04,5.04933453e+00
3.70952000e-04,1.25000000e-01,7.16421875e-01,1.09687500e-02,2.10156250e-03,-6.93515625e+00,6.07933594e+00,,3.70952000e-04,2.00703032e-02,,3.70952000e-04,3.46360683e+00
3.71952000e-04,1.25000000e-01,7.15975000e-01,1.19531250e-02,2.14843750e-03,-6.83515625e+00,6.08015625e+00,,3.71952000e-04,2.01207381e-02,,3.71952000e-04,3.40286350e+00
3.72952000e-04,1.10156250e-01,7.16218750e-01,1.27656250e-02,2.05468750e-03,-6.73984375e+00,6.08015625e+00,,3.72952000e-04,2.01711655e-02,,3.72952000e-04,4.86764240e+00
3.73952000e-04,1.03906250e-01,7.16035938e-01,1.34843750e-02,2.02343750e-03,-6.64843750e+00,6.08039063e+00,,3.73952000e-04,2.02215947e-02,,3.73952000e-04,5.44241142e+00
3.74952000e-04,1.00781250e-01,7.15914063e-01,1.42812500e-02,2.01562500e-03,-6.55703125e+00,6.08132813e+00,,3.74952000e-04,2.02720147e-02,,3.74952000e-04,5.69099712e+00
3.75952000e-04,1.02343750e-01,7.15731250e-01,1.49218750e-02,2.03906250e-03,-6.47343750e+00,6.08109375e+00,,3.75952000e-04,2.03224216e-02,,3.75952000e-04,5.45252705e+00
3.76952000e-04,9.53125000e-02,7.15589062e-01,1.56406250e-02,2.03906250e-03,-6.38906250e+00,6.08050781e+00,,3.76952000e-04,2.03728192e-02,,3.76952000e-04,6.09640694e+00
3.77952000e-04,9.14062500e-02,7.15670313e-01,1.60000000e-02,2.05468750e-03,-6.30859375e+00,6.08015625e+00,,3.77952000e-04,2.04232130e-02,,3.77952000e-04,6.41526604e+00
3.78952000e-04,8.90625000e-02,7.15629688e-01,1.64531250e-02,2.07812500e-03,-6.21718750e+00,6.07757813e+00,,3.78952000e-04,2.04736106e-02,,3.78952000e-04,6.57088947e+00
3.79952000e-04,9.14062500e-02,7.15345312e-01,1.70156250e-02,2.11718750e-03,-6.13359375e+00,6.07628906e+00,,3.79952000e-04,2.05239952e-02,,3.79952000e-04,6.24057293e+00
3.80952000e-04,8.51562500e-02,7.15304687e-01,1.73593750e-02,2.05468750e-03,-6.06406250e+00,6.07710938e+00,,3.80952000e-04,2.05743685e-02,,3.80952000e-04,6.79380989e+00
3.81952000e-04,6.32812500e-02,7.15243750e-01,1.79218750e-02,1.85156250e-03,-6.00781250e+00,6.07757813e+00,,3.81952000e-04,2.06247382e-02,,3.81952000e-04,8.95546913e+00
3.82952000e-04,6.48437500e-02,7.15345312e-01,1.82343750e-02,1.92187500e-03,-5.95000000e+00,6.07816406e+00,,3.82952000e-04,2.06751078e-02,,3.82952000e-04,8.69857407e+00
3.83952000e-04,6.79687500e-02,7.15690625e-01,1.86093750e-02,2.05468750e-03,-5.89453125e+00,6.07875000e+00,,3.83952000e-04,2.07254961e-02,,3.83952000e-04,8.27877235e+00
3.84952000e-04,5.85937500e-02,7.16157812e-01,1.85625000e-02,2.07812500e-03,-5.83515625e+00,6.07792969e+00,,3.84952000e-04,2.07759105e-02,,3.84952000e-04,9.14676094e+00
3.85952000e-04,4.45312500e-02,7.12156250e-01,1.84843750e-02,2.07031250e-03,-5.79062500e+00,6.07734375e+00,,3.85952000e-04,2.08262019e-02,,3.85952000e-04,1.04983292e+01
3.86952000e-04,4.92187500e-02,7.11953125e-01,1.93906250e-02,2.10937500e-03,-5.75312500e+00,6.07687500e+00,,3.86952000e-04,2.08763443e-02,,3.86952000e-04,9.91471291e+00
3.87952000e-04,5.93750000e-02,7.17315625e-01,1.93906250e-02,2.18750000e-03,-5.70625000e+00,6.07546875e+00,,3.87952000e-04,2.09266692e-02,,3.87952000e-04,8.76490688e+00
