Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-6.18153681e-04,-1.76679688e+01,-1.75000000e-02,-6.56250000e-02,1.15625000e-01,,-6.18153681e-04,1.76504688e+01,,-6.18153681e-04,6.48148125e-04,,-6.18153681e-04,1.76023445e+01,,-6.18153681e-04,4.68749972e-03
-6.17753681e-04,-1.75859375e+01,-1.81250000e-02,-3.59375000e-02,1.20000000e-01,,-6.17753681e-04,1.75678120e+01,,-6.17753681e-04,6.71296264e-04,,-6.17753681e-04,1.75499992e+01,,-6.17753681e-04,2.56696413e-03
-6.17353681e-04,-1.73984375e+01,-1.40625000e-02,-4.21875000e-02,1.17812500e-01,,-6.17353681e-04,1.73843746e+01,,-6.17353681e-04,5.20833302e-04,,-6.17353681e-04,1.73562508e+01,,-6.17353681e-04,3.01339291e-03
-6.16953681e-04,-1.72031250e+01,-1.90625000e-02,-5.31250000e-02,1.12187500e-01,,-6.16953681e-04,1.71840630e+01,,-6.16953681e-04,7.06018531e-04,,-6.16953681e-04,1.71499996e+01,,-6.16953681e-04,3.79464286e-03
-6.16553681e-04,-1.70546875e+01,-1.59375000e-02,-9.53125000e-02,1.12500000e-01,,-6.16553681e-04,1.70387497e+01,,-6.16553681e-04,5.90277778e-04,,-6.16553681e-04,1.69593754e+01,,-6.16553681e-04,6.80803554e-03
-6.16153681e-04,-1.67734375e+01,-1.62500000e-02,-8.75000000e-02,1.18125000e-01,,-6.16153681e-04,1.67571869e+01,,-6.16153681e-04,6.01851847e-04,,-6.16153681e-04,1.66859379e+01,,-6.16153681e-04,6.25000009e-03
-6.15753681e-04,-1.65820313e+01,-1.53125000e-02,-6.40625000e-02,1.25625000e-01,,-6.15753681e-04,1.65667191e+01,,-6.15753681e-04,5.67129639e-04,,-6.15753681e-04,1.65179691e+01,,-6.15753681e-04,4.57589282e-03
-6.15353681e-04,-1.62812500e+01,-1.12500000e-02,-6.40625000e-02,1.14375000e-01,,-6.15353681e-04,1.62700005e+01,,-6.15353681e-04,4.16666677e-04,,-6.15353681e-04,1.62171879e+01,,-6.15353681e-04,4.57589282e-03
-6.14953681e-04,-1.59179688e+01,-1.15625000e-02,-7.18750000e-02,1.14687500e-01,,-6.14953681e-04,1.59064064e+01,,-6.14953681e-04,4.28240746e-04,,-6.14953681e-04,1.58460941e+01,,-6.14953681e-04,5.13392827e-03
-6.14553681e-04,-1.56132813e+01,-8.43750000e-03,-9.68750000e-02,1.20000000e-01,,-6.14553681e-04,1.56048441e+01,,-6.14553681e-04,3.12500022e-04,,-6.14553681e-04,1.55164061e+01,,-6.14553681e-04,6.91964244e-03
-6.14153681e-04,-1.53125000e+01,-9.37500000e-03,-5.93750000e-02,1.14687500e-01,,-6.14153681e-04,1.53031254e+01,,-6.14153681e-04,3.47222231e-04,,-6.14153681e-04,1.52531252e+01,,-6.14153681e-04,4.24107118e-03
-6.13753681e-04,-1.49726563e+01,-1.18750000e-02,-4.84375000e-02,1.17187500e-01,,-6.13753681e-04,1.49607811e+01,,-6.13753681e-04,4.39814816e-04,,-6.13753681e-04,1.49242191e+01,,-6.13753681e-04,3.45982122e-03
-6.13353681e-04,-1.46171875e+01,-1.25000000e-02,-6.25000000e-02,1.19375000e-01,,-6.13353681e-04,1.46046877e+01,,-6.13353681e-04,4.62962984e-04,,-6.13353681e-04,1.45546875e+01,,-6.13353681e-04,4.46428591e-03
-6.12953681e-04,-1.42187500e+01,-1.06250000e-02,-6.09375000e-02,1.12500000e-01,,-6.12953681e-04,1.42081251e+01,,-6.12953681e-04,3.93518509e-04,,-6.12953681e-04,1.41578121e+01,,-6.12953681e-04,4.35267854e-03
-6.12553681e-04,-1.38164063e+01,-7.81250000e-03,-7.34375000e-02,1.12187500e-01,,-6.12553681e-04,1.38085938e+01,,-6.12553681e-04,2.89351854e-04,,-6.12553681e-04,1.37429686e+01,,-6.12553681e-04,5.24553563e-03
-6.12153681e-04,-1.34375000e+01,-9.68750000e-03,-6.87500000e-02,1.12812500e-01,,-6.12153681e-04,1.34278126e+01,,-6.12153681e-04,3.58796300e-04,,-6.12153681e-04,1.33687496e+01,,-6.12153681e-04,4.91071446e-03
-6.11753681e-04,-1.30000000e+01,-1.03125000e-02,-6.56250000e-02,1.16562500e-01,,-6.11753681e-04,1.29896879e+01,,-6.11753681e-04,3.81944468e-04,,-6.11753681e-04,1.29343748e+01,,-6.11753681e-04,4.68749972e-03
-6.11353681e-04,-1.25585938e+01,-7.81250000e-03,-6.09375000e-02,1.05312500e-01,,-6.11353681e-04,1.25507812e+01,,-6.11353681e-04,2.89351854e-04,,-6.11353681e-04,1.24976559e+01,,-6.11353681e-04,4.35267854e-03
-6.10953681e-04,-1.21757813e+01,-5.31250000e-03,-6.25000000e-02,1.16875000e-01,,-6.10953681e-04,1.21704683e+01,,-6.10953681e-04,1.96759254e-04,,-6.10953681e-04,1.21132812e+01,,-6.10953681e-04,4.46428591e-03
-6.10553681e-04,-1.16718750e+01,-7.18750000e-03,-7.03125000e-02,9.21875000e-02,,-6.10553681e-04,1.16646872e+01,,-6.10553681e-04,2.66203715e-04,,-6.10553681e-04,1.16015625e+01,,-6.10553681e-04,5.02232136e-03
-6.10153681e-04,-1.13828125e+01,-8.12500000e-03,-3.90625000e-02,1.01250000e-01,,-6.10153681e-04,1.13746872e+01,,-6.10153681e-04,3.00925924e-04,,-6.10153681e-04,1.13437500e+01,,-6.10153681e-04,2.79017864e-03
-6.09753681e-04,-1.08515625e+01,-1.06250000e-02,-6.09375000e-02,9.84375000e-02,,-6.09753681e-04,1.08409376e+01,,-6.09753681e-04,3.93518509e-04,,-6.09753681e-04,1.07906246e+01,,-6.09753681e-04,4.35267854e-03
-6.09353681e-04,-1.03750000e+01,-8.43750000e-03,-5.46875000e-02,1.05312500e-01,,-6.09353681e-04,1.03665628e+01,,-6.09353681e-04,3.12500022e-04,,-6.09353681e-04,1.03203125e+01,,-6.09353681e-04,3.90625000e-03
-6.08953681e-04,-9.85156250e+00,-3.75000000e-03,-7.50000000e-02,1.03125000e-01,,-6.08953681e-04,9.84781265e+00,,-6.08953681e-04,1.38888892e-04,,-6.08953681e-04,9.77656269e+00,,-6.08953681e-04,5.35714300e-03
-6.08553681e-04,-9.37109375e+00,-7.50000000e-03,-7.65625000e-02,1.03437500e-01,,-6.08553681e-04,9.36359406e+00,,-6.08553681e-04,2.77777785e-04,,-6.08553681e-04,9.29453087e+00,,-6.08553681e-04,5.46874991e-03
-6.08153681e-04,-8.86718750e+00,-1.87500000e-03,-7.81250000e-02,1.01562500e-01,,-6.08153681e-04,8.86531258e+00,,-6.08153681e-04,6.94444461e-05,,-6.08153681e-04,8.78906250e+00,,-6.08153681e-04,5.58035728e-03
-6.07753681e-04,-8.39062500e+00,-4.68750000e-03,-7.96875000e-02,1.13750000e-01,,-6.07753681e-04,8.38593769e+00,,-6.07753681e-04,1.73611115e-04,,-6.07753681e-04,8.31093788e+00,,-6.07753681e-04,5.69196418e-03
-6.07353681e-04,-7.90234375e+00,-6.56250000e-03,-6.71875000e-02,1.06875000e-01,,-6.07353681e-04,7.89578104e+00,,-6.07353681e-04,2.43055547e-04,,-6.07353681e-04,7.83515644e+00,,-6.07353681e-04,4.79910756e-03
-6.06953681e-04,-7.39062500e+00,-2.18750000e-03,-7.81250000e-02,1.05625000e-01,,-6.06953681e-04,7.38843727e+00,,-6.06953681e-04,8.10185156e-05,,-6.06953681e-04,7.31250000e+00,,-6.06953681e-04,5.58035728e-03
-6.06553681e-04,-6.88671875e+00,-3.75000000e-03,-7.34375000e-02,9.90625000e-02,,-6.06553681e-04,6.88296890e+00,,-6.06553681e-04,1.38888892e-04,,-6.06553681e-04,6.81328106e+00,,-6.06553681e-04,5.24553563e-03
-6.06153681e-04,-6.39062500e+00,-3.12500000e-03,-2.65625000e-02,9.90625000e-02,,-6.06153681e-04,6.38749981e+00,,-6.06153681e-04,1.15740746e-04,,-6.06153681e-04,6.36406231e+00,,-6.06153681e-04,1.89732143e-03
-6.05753681e-04,-5.80468750e+00,-4.06250000e-03,-2.18750000e-02,1.07812500e-01,,-6.05753681e-04,5.80062485e+00,,-6.05753681e-04,1.50462962e-04,,-6.05753681e-04,5.78281260e+00,,-6.05753681e-04,1.56250002e-03
-6.05353681e-04,-5.28906250e+00,-2.18750000e-03,-7.65625000e-02,1.06562500e-01,,-6.05353681e-04,5.28687477e+00,,-6.05353681e-04,8.10185156e-05,,-6.05353681e-04,5.21250010e+00,,-6.05353681e-04,5.46874991e-03
-6.04953681e-04,-4.78906250e+00,-3.43750000e-03,-8.43750000e-02,1.08750000e-01,,-6.04953681e-04,4.78562498e+00,,-6.04953681e-04,1.27314808e-04,,-6.04953681e-04,4.70468760e+00,,-6.04953681e-04,6.02678582e-03
-6.04553681e-04,-4.19531250e+00,-1.87500000e-03,-6.09375000e-02,1.12500000e-01,,-6.04553681e-04,4.19343758e+00,,-6.04553681e-04,6.94444461e-05,,-6.04553681e-04,4.13437510e+00,,-6.04553681e-04,4.35267854e-03
-6.04153681e-04,-3.64062500e+00,-2.18750000e-03,-6.25000000e-02,1.07187500e-01,,-6.04153681e-04,3.63843751e+00,,-6.04153681e-04,8.10185156e-05,,-6.04153681e-04,3.57812500e+00,,-6.04153681e-04,4.46428591e-03
-6.03753681e-04,-3.06250000e+00,-1.56250000e-03,-5.00000000e-02,1.11250000e-01,,-6.03753681e-04,3.06093740e+00,,-6.03753681e-04,5.78703730e-05,,-6.03753681e-04,3.01250005e+00,,-6.03753681e-04,3.57142859e-03
-6.03353681e-04,-2.54687500e+00,-2.18750000e-03,-4.84375000e-02,1.02500000e-01,,-6.03353681e-04,2.54468751e+00,,-6.03353681e-04,8.10185156e-05,,-6.03353681e-04,2.49843740e+00,,-6.03353681e-04,3.45982122e-03
-6.02953681e-04,-1.94921875e+00,-3.12500000e-03,-5.46875000e-02,1.04687500e-01,,-6.02953681e-04,1.94609380e+00,,-6.02953681e-04,1.15740746e-04,,-6.02953681e-04,1.89453125e+00,,-6.02953681e-04,3.90625000e-03
-6.02553681e-04,-1.37500000e+00,6.25000000e-04,-4.21875000e-02,1.06875000e-01,,-6.02553681e-04,1.37562501e+00,,-6.02553681e-04,-2.31481481e-05,,-6.02553681e-04,1.33281255e+00,,-6.02553681e-04,3.01339291e-03
-6.02153681e-04,-8.28125000e-01,1.87500000e-03,-6.09375000e-02,1.14375000e-01,,-6.02153681e-04,8.29999983e-01,,-6.02153681e-04,-6.94444461e-05,,-6.02153681e-04,7.67187476e-01,,-6.02153681e-04,4.35267854e-03
-6.01753681e-04,-2.85156250e-01,-2.18750000e-03,-5.62500000e-02,1.10000000e-01,,-6.01753681e-04,2.82968760e-01,,-6.01753681e-04,8.10185156e-05,,-6.01753681e-04,2.28906244e-01,,-6.01753681e-04,4.01785690e-03
-6.01353681e-04,3.32031250e-01,6.25000000e-04,-6.87500000e-02,1.13750000e-01,,-6.01353681e-04,-3.31406236e-01,,-6.01353681e-04,-2.31481481e-05,,-6.01353681e-04,-4.00781244e-01,,-6.01353681e-04,4.91071446e-03
-6.00953681e-04,8.82812500e-01,-1.87500000e-03,-6.09375000e-02,1.02187500e-01,,-6.00953681e-04,-8.84687483e-01,,-6.00953681e-04,6.94444461e-05,,-6.00953681e-04,-9.43750024e-01,,-6.00953681e-04,4.35267854e-03
-6.00553681e-04,1.50390625e+00,-9.37500000e-04,-3.28125000e-02,1.15625000e-01,,-6.00553681e-04,-1.50484371e+00,,-6.00553681e-04,3.47222231e-05,,-6.00553681e-04,-1.53671873e+00,,-6.00553681e-04,2.34374986e-03
-6.00153681e-04,2.09765625e+00,-1.56250000e-03,-3.59375000e-02,1.31875000e-01,,-6.00153681e-04,-2.09921885e+00,,-6.00153681e-04,5.78703730e-05,,-6.00153681e-04,-2.13359380e+00,,-6.00153681e-04,2.56696413e-03
-5.99753681e-04,2.72265625e+00,-3.12500000e-03,-6.09375000e-02,1.21250000e-01,,-5.99753681e-04,-2.72578120e+00,,-5.99753681e-04,1.15740746e-04,,-5.99753681e-04,-2.78359365e+00,,-5.99753681e-04,4.35267854e-03
-5.99353681e-04,3.41796875e+00,-3.12500000e-04,-5.93750000e-02,1.18750000e-01,,-5.99353681e-04,-3.41828132e+00,,-5.99353681e-04,1.15740741e-05,,-5.99353681e-04,-3.47734380e+00,,-5.99353681e-04,4.24107118e-03
-5.98953681e-04,3.92968750e+00,2.81250000e-03,-6.09375000e-02,1.15000000e-01,,-5.98953681e-04,-3.92687511e+00,,-5.98953681e-04,-1.04166669e-04,,-5.98953681e-04,-3.99062490e+00,,-5.98953681e-04,4.35267854e-03
-5.98553681e-04,4.58203125e+00,-1.25000000e-03,-5.93750000e-02,1.20000000e-01,,-5.98553681e-04,-4.58328104e+00,,-5.98553681e-04,4.62962962e-05,,-5.98553681e-04,-4.64140606e+00,,-5.98553681e-04,4.24107118e-03
-5.98153681e-04,5.23437500e+00,0.00000000e+00,-2.96875000e-02,1.18125000e-01,,-5.98153681e-04,-5.23437500e+00,,-5.98153681e-04,-0.00000000e+00,,-5.98153681e-04,-5.26406240e+00,,-5.98153681e-04,2.12053559e-03
-5.97753681e-04,5.80468750e+00,-3.12500000e-03,-6.25000000e-02,1.12500000e-01,,-5.97753681e-04,-5.80781269e+00,,-5.97753681e-04,1.15740746e-04,,-5.97753681e-04,-5.86718750e+00,,-5.97753681e-04,4.46428591e-03
-5.97353681e-04,6.33593750e+00,-4.68750000e-03,-6.25000000e-02,1.19687500e-01,,-5.97353681e-04,-6.34062481e+00,,-5.97353681e-04,1.73611115e-04,,-5.97353681e-04,-6.39843750e+00,,-5.97353681e-04,4.46428591e-03
-5.96953681e-04,6.93359375e+00,-5.00000000e-03,-5.00000000e-02,1.19687500e-01,,-5.96953681e-04,-6.93859386e+00,,-5.96953681e-04,1.85185185e-04,,-5.96953681e-04,-6.98359394e+00,,-5.96953681e-04,3.57142859e-03
-5.96553681e-04,7.53515625e+00,-3.12500000e-03,-2.96875000e-02,1.14062500e-01,,-5.96553681e-04,-7.53828144e+00,,-5.96553681e-04,1.15740746e-04,,-5.96553681e-04,-7.56484365e+00,,-5.96553681e-04,2.12053559e-03
-5.96153681e-04,8.15234375e+00,-2.18750000e-03,-3.90625000e-02,1.14687500e-01,,-5.96153681e-04,-8.15453148e+00,,-5.96153681e-04,8.10185156e-05,,-5.96153681e-04,-8.19140625e+00,,-5.96153681e-04,2.79017864e-03
-5.95753681e-04,8.76562500e+00,-2.50000000e-03,-1.07812500e-01,1.22812500e-01,,-5.95753681e-04,-8.76812458e+00,,-5.95753681e-04,9.25925924e-05,,-5.95753681e-04,-8.87343788e+00,,-5.95753681e-04,7.70089310e-03
-5.95353681e-04,9.42578125e+00,-2.18750000e-03,-7.65625000e-02,1.15937500e-01,,-5.95353681e-04,-9.42796898e+00,,-5.95353681e-04,8.10185156e-05,,-5.95353681e-04,-9.50234413e+00,,-5.95353681e-04,5.46874991e-03
-5.94953681e-04,9.96875000e+00,-1.56250000e-03,-7.34375000e-02,1.16562500e-01,,-5.94953681e-04,-9.97031212e+00,,-5.94953681e-04,5.78703730e-05,,-5.94953681e-04,-1.00421877e+01,,-5.94953681e-04,5.24553563e-03
-5.94553681e-04,1.06328125e+01,-2.50000000e-03,-7.81250000e-02,1.20000000e-01,,-5.94553681e-04,-1.06353121e+01,,-5.94553681e-04,9.25925924e-05,,-5.94553681e-04,-1.07109375e+01,,-5.94553681e-04,5.58035728e-03
-5.94153681e-04,1.12695312e+01,-2.81250000e-03,-6.25000000e-02,1.14687500e-01,,-5.94153681e-04,-1.12723436e+01,,-5.94153681e-04,1.04166669e-04,,-5.94153681e-04,-1.13320312e+01,,-5.94153681e-04,4.46428591e-03
-5.93753681e-04,1.18867188e+01,2.50000000e-03,-5.31250000e-02,1.12187500e-01,,-5.93753681e-04,-1.18842192e+01,,-5.93753681e-04,-9.25925924e-05,,-5.93753681e-04,-1.19398441e+01,,-5.93753681e-04,3.79464286e-03
-5.93353681e-04,1.25234375e+01,1.87500000e-03,-8.28125000e-02,1.17500000e-01,,-5.93353681e-04,-1.25215626e+01,,-5.93353681e-04,-6.94444461e-05,,-5.93353681e-04,-1.26062498e+01,,-5.93353681e-04,5.91517892e-03
-5.92953681e-04,1.31171875e+01,6.25000000e-04,-5.78125000e-02,1.19375000e-01,,-5.92953681e-04,-1.31165628e+01,,-5.92953681e-04,-2.31481481e-05,,-5.92953681e-04,-1.31750002e+01,,-5.92953681e-04,4.12946427e-03
-5.92553681e-04,1.37382812e+01,1.25000000e-03,-8.90625000e-02,1.18437500e-01,,-5.92553681e-04,-1.37370310e+01,,-5.92553681e-04,-4.62962962e-05,,-5.92553681e-04,-1.38273439e+01,,-5.92553681e-04,6.36160700e-03
-5.92153681e-04,1.44140625e+01,1.25000000e-03,-7.18750000e-02,1.19375000e-01,,-5.92153681e-04,-1.44128122e+01,,-5.92153681e-04,-4.62962962e-05,,-5.92153681e-04,-1.44859371e+01,,-5.92153681e-04,5.13392827e-03
-5.91753681e-04,1.50039062e+01,0.00000000e+00,-8.28125000e-02,1.17500000e-01,,-5.91753681e-04,-1.50039062e+01,,-5.91753681e-04,-0.00000000e+00,,-5.91753681e-04,-1.50867186e+01,,-5.91753681e-04,5.91517892e-03
-5.91353681e-04,1.56289062e+01,9.37500000e-04,-6.25000000e-02,1.24687500e-01,,-5.91353681e-04,-1.56279688e+01,,-5.91353681e-04,-3.47222231e-05,,-5.91353681e-04,-1.56914062e+01,,-5.91353681e-04,4.46428591e-03
-5.90953681e-04,1.62460938e+01,-9.37500000e-04,-8.28125000e-02,1.12812500e-01,,-5.90953681e-04,-1.62470322e+01,,-5.90953681e-04,3.47222231e-05,,-5.90953681e-04,-1.63289070e+01,,-5.90953681e-04,5.91517892e-03
-5.90553681e-04,1.69179688e+01,3.12500000e-04,-7.34375000e-02,1.20312500e-01,,-5.90553681e-04,-1.69176559e+01,,-5.90553681e-04,-1.15740741e-05,,-5.90553681e-04,-1.69914055e+01,,-5.90553681e-04,5.24553563e-03
-5.90153681e-04,1.74765625e+01,-6.25000000e-04,-5.93750000e-02,1.13125000e-01,,-5.90153681e-04,-1.74771881e+01,,-5.90153681e-04,2.31481481e-05,,-5.90153681e-04,-1.75359383e+01,,-5.90153681e-04,4.24107118e-03
-5.89753681e-04,1.81093750e+01,-3.12500000e-03,-5.31250000e-02,9.71875000e-02,,-5.89753681e-04,-1.81124992e+01,,-5.89753681e-04,1.15740746e-04,,-5.89753681e-04,-1.81625004e+01,,-5.89753681e-04,3.79464286e-03
-5.89353681e-04,1.87070312e+01,-6.25000000e-04,-6.71875000e-02,1.07187500e-01,,-5.89353681e-04,-1.87076569e+01,,-5.89353681e-04,2.31481481e-05,,-5.89353681e-04,-1.87742195e+01,,-5.89353681e-04,4.79910756e-03
-5.88953681e-04,1.93398438e+01,-3.75000000e-03,-7.34375000e-02,1.05312500e-01,,-5.88953681e-04,-1.93435936e+01,,-5.88953681e-04,1.38888892e-04,,-5.88953681e-04,-1.94132805e+01,,-5.88953681e-04,5.24553563e-03
-5.88553681e-04,1.99726562e+01,-3.12500000e-03,-6.71875000e-02,1.08750000e-01,,-5.88553681e-04,-1.99757805e+01,,-5.88553681e-04,1.15740746e-04,,-5.88553681e-04,-2.00398445e+01,,-5.88553681e-04,4.79910756e-03
-5.88153681e-04,2.06171875e+01,-3.43750000e-03,-6.40625000e-02,1.15625000e-01,,-5.88153681e-04,-2.06206245e+01,,-5.88153681e-04,1.27314808e-04,,-5.88153681e-04,-2.06812496e+01,,-5.88153681e-04,4.57589282e-03
-5.87753681e-04,2.12148438e+01,-1.56250000e-03,-5.62500000e-02,1.13750000e-01,,-5.87753681e-04,-2.12164059e+01,,-5.87753681e-04,5.78703730e-05,,-5.87753681e-04,-2.12710934e+01,,-5.87753681e-04,4.01785690e-03
-5.87353681e-04,2.19062500e+01,-9.37500000e-04,-7.65625000e-02,1.14062500e-01,,-5.87353681e-04,-2.19071884e+01,,-5.87353681e-04,3.47222231e-05,,-5.87353681e-04,-2.19828129e+01,,-5.87353681e-04,5.46874991e-03
-5.86953681e-04,2.25195312e+01,2.50000000e-03,-6.56250000e-02,1.14687500e-01,,-5.86953681e-04,-2.25170307e+01,,-5.86953681e-04,-9.25925924e-05,,-5.86953681e-04,-2.25851555e+01,,-5.86953681e-04,4.68749972e-03
-5.86553681e-04,2.31445312e+01,-9.37500000e-04,-6.40625000e-02,1.10312500e-01,,-5.86553681e-04,-2.31454697e+01,,-5.86553681e-04,3.47222231e-05,,-5.86553681e-04,-2.32085934e+01,,-5.86553681e-04,4.57589282e-03
-5.86153681e-04,2.38046875e+01,-4.68750000e-03,-5.93750000e-02,1.01875000e-01,,-5.86153681e-04,-2.38093758e+01,,-5.86153681e-04,1.73611115e-04,,-5.86153681e-04,-2.38640633e+01,,-5.86153681e-04,4.24107118e-03
-5.85753681e-04,2.44765625e+01,-1.25000000e-03,-5.31250000e-02,1.15312500e-01,,-5.85753681e-04,-2.44778118e+01,,-5.85753681e-04,4.62962962e-05,,-5.85753681e-04,-2.45296879e+01,,-5.85753681e-04,3.79464286e-03
-5.85353681e-04,2.51132812e+01,0.00000000e+00,-6.25000000e-02,1.15937500e-01,,-5.85353681e-04,-2.51132812e+01,,-5.85353681e-04,-0.00000000e+00,,-5.85353681e-04,-2.51757812e+01,,-5.85353681e-04,4.46428591e-03
-5.84953681e-04,2.57148438e+01,1.87500000e-03,-3.43750000e-02,1.13437500e-01,,-5.84953681e-04,-2.57129688e+01,,-5.84953681e-04,-6.94444461e-05,,-5.84953681e-04,-2.57492180e+01,,-5.84953681e-04,2.45535723e-03
-5.84553681e-04,2.63632813e+01,2.18750000e-03,-2.65625000e-02,1.08125000e-01,,-5.84553681e-04,-2.63610935e+01,,-5.84553681e-04,-8.10185156e-05,,-5.84553681e-04,-2.63898430e+01,,-5.84553681e-04,1.89732143e-03
-5.84153681e-04,2.70195313e+01,-1.56250000e-03,-2.65625000e-02,1.08125000e-01,,-5.84153681e-04,-2.70210934e+01,,-5.84153681e-04,5.78703730e-05,,-5.84153681e-04,-2.70460930e+01,,-5.84153681e-04,1.89732143e-03
-5.83753681e-04,2.76718750e+01,2.50000000e-03,-4.53125000e-02,1.13437500e-01,,-5.83753681e-04,-2.76693745e+01,,-5.83753681e-04,-9.25925924e-05,,-5.83753681e-04,-2.77171879e+01,,-5.83753681e-04,3.23660718e-03
-5.83353681e-04,2.83437500e+01,2.50000000e-03,-4.68750000e-02,1.02500000e-01,,-5.83353681e-04,-2.83412495e+01,,-5.83353681e-04,-9.25925924e-05,,-5.83353681e-04,-2.83906250e+01,,-5.83353681e-04,3.34821432e-03
-5.82953681e-04,2.90195313e+01,-2.18750000e-03,-1.71875000e-02,1.07187500e-01,,-5.82953681e-04,-2.90217190e+01,,-5.82953681e-04,8.10185156e-05,,-5.82953681e-04,-2.90367184e+01,,-5.82953681e-04,1.22767861e-03
-5.82553681e-04,2.95976563e+01,-3.12500000e-04,-3.59375000e-02,1.08750000e-01,,-5.82553681e-04,-2.95979691e+01,,-5.82553681e-04,1.15740741e-05,,-5.82553681e-04,-2.96335945e+01,,-5.82553681e-04,2.56696413e-03
-5.82153681e-04,3.02539063e+01,0.00000000e+00,-2.96875000e-02,1.14687500e-01,,-5.82153681e-04,-3.02539062e+01,,-5.82153681e-04,-0.00000000e+00,,-5.82153681e-04,-3.02835941e+01,,-5.82153681e-04,2.12053559e-03
-5.81753681e-04,3.08750000e+01,-1.56250000e-03,-2.96875000e-02,1.10000000e-01,,-5.81753681e-04,-3.08765621e+01,,-5.81753681e-04,5.78703730e-05,,-5.81753681e-04,-3.09046879e+01,,-5.81753681e-04,2.12053559e-03
-5.81353681e-04,3.15039063e+01,1.56250000e-03,-2.96875000e-02,1.09375000e-01,,-5.81353681e-04,-3.15023441e+01,,-5.81353681e-04,-5.78703730e-05,,-5.81353681e-04,-3.15335941e+01,,-5.81353681e-04,2.12053559e-03
-5.80953681e-04,3.21718750e+01,1.25000000e-03,-3.28125000e-02,1.16250000e-01,,-5.80953681e-04,-3.21706238e+01,,-5.80953681e-04,-4.62962962e-05,,-5.80953681e-04,-3.22046890e+01,,-5.80953681e-04,2.34374986e-03
-5.80553681e-04,3.28085938e+01,3.75000000e-03,-4.21875000e-02,1.11250000e-01,,-5.80553681e-04,-3.28048439e+01,,-5.80553681e-04,-1.38888892e-04,,-5.80553681e-04,-3.28507805e+01,,-5.80553681e-04,3.01339291e-03
-5.80153681e-04,3.34648438e+01,3.12500000e-03,-3.90625000e-02,1.04062500e-01,,-5.80153681e-04,-3.34617195e+01,,-5.80153681e-04,-1.15740746e-04,,-5.80153681e-04,-3.35039062e+01,,-5.80153681e-04,2.79017864e-03
-5.79753681e-04,3.40976562e+01,6.25000000e-04,-2.03125000e-02,1.21875000e-01,,-5.79753681e-04,-3.40970306e+01,,-5.79753681e-04,-2.31481481e-05,,-5.79753681e-04,-3.41179695e+01,,-5.79753681e-04,1.45089277e-03
-5.79353681e-04,3.46914062e+01,1.56250000e-03,-4.21875000e-02,1.29375000e-01,,-5.79353681e-04,-3.46898422e+01,,-5.79353681e-04,-5.78703730e-05,,-5.79353681e-04,-3.47335930e+01,,-5.79353681e-04,3.01339291e-03
-5.78953681e-04,3.53203125e+01,4.06250000e-03,-4.84375000e-02,1.26562500e-01,,-5.78953681e-04,-3.53162498e+01,,-5.78953681e-04,-1.50462962e-04,,-5.78953681e-04,-3.53687515e+01,,-5.78953681e-04,3.45982122e-03
-5.78553681e-04,3.60039062e+01,0.00000000e+00,-3.59375000e-02,1.20000000e-01,,-5.78553681e-04,-3.60039062e+01,,-5.78553681e-04,-0.00000000e+00,,-5.78553681e-04,-3.60398445e+01,,-5.78553681e-04,2.56696413e-03
-5.78153681e-04,3.66484375e+01,3.12500000e-03,-3.90625000e-02,1.19062500e-01,,-5.78153681e-04,-3.66453133e+01,,-5.78153681e-04,-1.15740746e-04,,-5.78153681e-04,-3.66875000e+01,,-5.78153681e-04,2.79017864e-03
