Time,U_loop,Bt,Ip,Ich
3.7414852,9.834375,0.08389818898161054,0.122360003313388,1.0456249998897358
3.7424852000000004,9.8203125,0.08392665515118697,0.12311312612637289,1.0452824276110873
3.7434852,9.81015625,0.08395511130791965,0.12389856050346612,1.0449357000183304
3.7444852,9.80546875,0.08398351740043358,0.1246883525245055,1.0445848632191275
3.7454852,9.79453125,0.08401190418244554,0.12545235230171625,1.0442299647575033
3.7464852,9.79296875,0.08404029954689499,0.1261961006984627,1.0438710536138431
3.7474852000000003,9.79296875,0.08406867631606318,0.12695805511049776,1.0435081802048944
3.7484852,9.78671875,0.08409703305954389,0.12776230352846255,1.0431413963837664
3.7494852000000005,9.78359375,0.08412539480946407,0.1285850254753857,1.0427707554399295
3.7504852,9.77265625,0.08415375512894278,0.1293842631004352,1.0423963120992161
3.7514852000000003,9.76328125,0.08418215335416954,0.1301530868039181,1.0420181225238199
3.7524852,9.759375,0.08421059878283774,0.13093218273727802,1.0416362443122962
3.7534852,9.75703125,0.08423904063547272,0.13176091061559828,1.0412507364995625
3.7544852,9.76328125,0.08426738879648071,0.13261838262385026,1.0408616595568967
3.7554852000000003,9.7609375,0.08429570191255319,0.13345062591689408,1.0404690753919394
3.7564852,9.7421875,0.08432407796650065,0.1342408904319773,1.0400730473486925
3.7574852,9.721875,0.08435248405897938,0.13503242232623688,1.0396736402075195
3.7584852000000004,9.7109375,0.08438090374033508,0.1358760022579477,1.039270920185145
3.7594852,9.7046875,0.08440929195275328,0.13675856101152295,1.0388649549346562
3.7604852,9.69921875,0.08443761865770273,0.13762251621626456,1.0384558135455009
3.7614852,9.69140625,0.08446593391940219,0.13844233250261279,1.038043566543489
3.7624852000000004,9.684375,0.08449429066284768,0.139253588689646,1.0376282858907924
3.7634852,9.67109375,0.0845226795904514,0.1401053191913311,1.0372100449859436
3.7644852,9.6609375,0.08455108568296534,0.14099707651652374,1.0367889186638375
3.7654852000000005,9.6515625,0.0845794953514773,0.14188394142521724,1.0363649831957302
3.7664852,9.64765625,0.084607849949331,0.142736934647294,1.03593831628924
3.7674852000000003,9.65,0.08463613946368276,0.14357332625752428,1.035508997088346
3.7684852,9.6421875,0.08466448547906377,0.14443133645681747,1.0350771061733892
3.7694852,9.63671875,0.08469296023104249,0.1453234707284703,1.0346427255610726
3.7704852,9.62421875,0.08472144857189819,0.1462234768694193,1.0342059387044602
3.7714852000000003,9.61484375,0.08474989543093743,0.1471031137402381,1.0337668304929777
3.7724852,9.60546875,0.08477831368185167,0.1479600176713891,1.0333254872524134
3.7734852,9.59375,0.08480670117904913,0.14881732980697326,1.0328819967449157
3.7744852000000004,9.584375,0.08483507294177786,0.14970179219848,1.0324364481689952
3.7754852000000003,9.578125,0.08486344541972732,0.15061273452353727,1.0319889321595244
3.7764852,9.5671875,0.08489182147371,0.15152170142966043,1.0315395407877377
3.7774852,9.5546875,0.08492019037566141,0.15240566034675476,1.0310883675612297
3.7784852000000004,9.55,0.08494858001848588,0.153272300705863,1.030635507423958
3.7794852,9.54296875,0.08497699540862282,0.15415440268916586,1.0301810567562415
3.7804852,9.5359375,0.08500534929129103,0.15507393801123362,1.0297251133747602
3.7814852,9.5375,0.08503358230461351,0.1560105597627744,1.029267776532556
3.7824852,9.540625,0.08506179028584421,0.15692582506688404,1.0288091469190326
3.7834852000000003,9.5375,0.0850900669265749,0.15780936304779836,1.0283493266599548
3.7844852,9.53515625,0.08511839935314935,0.1586936982683899,1.0278884193174498
3.7854852000000005,9.53203125,0.0851467653942883,0.15961396244892082,1.0274265298900054
3.7864852,9.52421875,0.08517510854892722,0.1605582069670404,1.026963764812472
3.7874852000000003,9.5171875,0.08520340950656417,0.16148512473278764,1.0265002319560612
3.7884852,9.5171875,0.08523169115369915,0.16237725721983975,1.0260360406283457
3.7894852,9.51328125,0.08525999354174234,0.16326443040301114,1.0255713015732606
3.7904852,9.503125,0.08528835672203358,0.1641848742895063,1.025106126971102
3.7914852000000003,9.5,0.08531676352969782,0.1651316018251671,1.0246406304385278
3.7924852000000002,9.490625,0.08534516533095779,0.16606416826947315,1.024174927028558
3.7934852,9.48125,0.08537348130784277,0.1669673852580444,1.0237091332305732
3.7944852000000004,9.47734375,0.08540173148604024,0.1678665583026374,1.0232433669703165
3.7954852,9.46953125,0.08543002600683146,0.16878599772864789,1.0227777476098923
3.7964852000000002,9.46015625,0.08545842852331216,0.16972338820636038,1.0223123959477665
3.7974852,9.44921875,0.08548689755370109,0.1706585668759468,1.0218474342187664
3.7984852000000005,9.44375,0.08551533583033806,0.17157675225371838,1.0213829860940815
3.7994852,9.4359375,0.0855437369164125,0.17247947548212336,1.0209191766812626
3.8004852000000002,9.43203125,0.08557210224233071,0.17337998423600073,1.020456132524222
3.8014852000000006,9.4296875,0.08560043609931141,0.17429396772257577,1.0199939816032335
3.8024852,9.425,0.08562877496273157,0.17522117230646234,1.019532853334933
3.8034852000000003,9.42421875,0.08565711597174354,0.1761451116659142,1.0190728785723175
3.8044852000000002,9.42421875,0.08568546198715976,0.17705447382407238,1.0186141896047458
3.8054852,9.4171875,0.08571383374988847,0.1779535215226948,1.0181571611904598
3.8064852,9.4109375,0.08574222339271294,0.17885972191269617,1.0177028761785447
3.8074852000000003,9.409375,0.08577054866725614,0.17978767752273905,1.0172513898528386
3.8084852,9.41171875,0.0857987702373286,0.18072333649417238,1.0168026345407415
3.8094852,9.409375,0.08582696963612181,0.18163852656616314,1.0163565434405872
3.8104852000000005,9.39296875,0.08585523626400877,0.18252511523194437,1.0159130506216425
3.8114852000000004,9.38125,0.08588355152570823,0.18340710036381608,1.0154720910241073
3.8124852000000002,9.37578125,0.08591189038912839,0.18431605630689513,1.0150336004591147
3.8134852,9.37421875,0.08594023068295482,0.18524595966036567,1.0145975156087303
3.8144852000000005,9.36640625,0.08596850446287303,0.1861580752149788,1.0141637740259537
3.8154852,9.36484375,0.08599672388735373,0.18703565360930133,1.0137323141347174
3.8164852000000002,9.3625,0.08602498622402194,0.18790587664221925,1.0133030752298862
3.8174852,9.3640625,0.08605330649212566,0.18879865805418264,1.012875997477259
3.8184852,9.36640625,0.08608164249469813,0.18970846696471053,1.0124510219135676
3.8194852,9.3625,0.08610996848442685,0.19061147005988813,1.0120280904464762
3.8204852000000002,9.35703125,0.08613825585318682,0.1914938534673679,1.0116071458545832
3.8214852000000006,9.353125,0.08616656396285503,0.1923598555688684,1.0111881317874192
3.8224852,9.34765625,0.0861949657641502,0.1932288685626753,1.0107709927654487
3.8234852000000004,9.33828125,0.0862234254968809,0.19411477674489208,1.010355674180068
3.8244852000000003,9.3328125,0.08625183301976587,0.19501187838443831,1.0099421222936085
3.8254852,9.325,0.08628020478249458,0.1958994404105505,1.0095302842393328
3.8264852,9.31953125,0.08630854078506706,0.19676074528778215,1.0091201080214374
3.8274852000000004,9.3171875,0.08633684388829578,0.19761000507850385,1.0087115425150521
3.8284852,9.30859375,0.08636514842193076,0.1984791114429023,1.00830453746624
3.8294852,9.30625,0.08639346511403645,0.19937618798273252,1.0078990434919963
3.8304852000000005,9.30625,0.08642181327507967,0.2002729199288152,1.0074950120802502
3.8314852,9.29921875,0.08645017574018536,0.20113598148478798,1.0070923955898636
3.8324852000000003,9.29140625,0.0864785703894493,0.20197411473335616,1.006691147250632
3.8334852,9.2875,0.08650690639205699,0.20282997260504146,1.0062912211632833
3.8344852000000005,9.2875,0.08653512724694395,0.2037195829406825,1.0058925722994787
3.8354852,9.2890625,0.08656332020889142,0.20461226646018396,1.0054951565018135
3.8364852000000003,9.29140625,0.08659159541921586,0.20546939301251974,1.0050989304838143
3.8374852,9.2953125,0.08661993213700908,0.20629444173197817,1.004703851829942
3.8384852,9.296875,0.08664829674770654,0.2071339947881654,1.004309878995591
3.8394852000000004,9.3046875,0.08667666135840402,0.20801268816725532,1.0039169713070877
3.8404852000000003,9.3078125,0.08670494300553899,0.2088996312032374,1.0035250889616922
3.8414852,9.3046875,0.0867331974749552,0.20975349798416812,1.0031341930275977
3.8424852,9.3046875,0.08676148627412143,0.21057552735217225,1.0027442454439301
3.8434852000000004,9.29453125,0.08678982656791268,0.2114045955596896,1.002355209020749
3.8444852,9.29140625,0.08681819189383086,0.2122664936132277,1.0019670474390472
3.8454852,9.29296875,0.08684654577649907,0.21314837961711192,1.0015797252507497
3.8464852,9.2890625,0.08687484959491332,0.214016500648483,1.0011932078787151
3.8474852000000004,9.2765625,0.08690310835551308,0.21485113963229913,1.0008074616167355
3.8484852000000003,9.271875,0.08693144149727305,0.21567352940383488,1.0004224536295359
3.8494852,9.2703125,0.08695985045059948,0.2165183589586833,1.000038151952774
3.8504852000000005,9.2796875,0.08698822435895519,0.217388185171503,0.9996545254930407
3.8514852,9.29140625,0.08701656036152765,0.21825297732726914,0.9992715440278607
3.8524852000000003,9.29140625,0.08704490280094586,0.21908121321502552,0.9988891782056909
3.8534852,9.29140625,0.08707323665792656,0.2198809955341311,0.9985073995459219
3.8544852,9.28359375,0.08710155549562403,0.2207004245505117,0.9981261804388775
3.8554852,9.28046875,0.0871298743333215,0.221566813721662,0.9977454941458137
3.8564852000000003,9.2796875,0.08715818315817522,0.22245029360289154,0.9973653147989207
3.8574852,9.27578125,0.08718647267252697,0.2233008290348272,0.9969856174013213
3.8584852,9.27578125,0.08721479437103694,0.22411003867466342,0.9966063778270714
3.8594852000000004,9.2796875,0.08724315898176963,0.22492506608991142,0.9962275728211599
3.8604852000000003,9.2796875,0.08727147924990857,0.22578912038339854,0.9958491799995093
3.8614852,9.2703125,0.08729970368082872,0.2266818511932694,0.9954711778489747
3.8624852,9.26484375,0.08732789735799694,0.22754468931798602,0.9950935457273444
3.8634852000000004,9.2671875,0.08735616327066316,0.2283569514038271,0.99471626386334
3.8644852,9.2671875,0.08738448926039187,0.22916176025738674,0.9943393133566165
3.8654852,9.2609375,0.0874128324149956,0.230014866720579,0.9939626761777609
3.8664852000000005,9.2484375,0.08744115339832005,0.23091347232688214,0.9935863351682942
3.8674852,9.24375,0.08746942932386521,0.2317985066450916,0.993210274040671
3.8684852000000003,9.234375,0.08749769309093967,0.2326304421230716,0.9928344773782773
3.8694852,9.22734375,0.08752598332051215,0.2334371183065015,0.9924589306354341
3.8704852000000005,9.21796875,0.08755431431668036,0.23427486137012773,0.9920836201373942
3.8714852,9.215625,0.08758267249056731,0.23515457396151374,0.9917085330803443
3.8724852000000003,9.21796875,0.0876110549813253,0.23603395082604117,0.9913336575314035
3.8734852,9.2203125,0.08763937954064778,0.23687751786940658,0.9909589824286246
3.8744852,9.2203125,0.08766760754756597,0.2376965891888741,0.9905844975809933
3.8754852000000004,9.21796875,0.0876958534345447,0.2385295162920255,0.9902101936684283
3.8764852000000003,9.20703125,0.08772423020371291,0.2393964724717589,0.9898360622417816
3.8774852,9.2015625,0.0877526727715686,0.24027311843128848,0.9894620957228382
3.8784852,9.2015625,0.08778106026876609,0.24112173978414694,0.9890882874043162
3.8794852000000004,9.19765625,0.08780942344905732,0.24193840877293293,0.9887146314498666
3.8804852,9.196875,0.08783777232528603,0.24275252880056156,0.9883411228940743
3.8814852,9.184375,0.08786607828932726,0.24359412349276613,0.9879677576424563
3.8824852,9.17109375,0.0878943706644915,0.24446104294809573,0.9875945324714631
3.8834852000000004,9.16484375,0.08792268521097023,0.2453241395191667,0.9872214450284788
3.8844852000000003,9.165625,0.08795100476388842,0.24616320843766176,0.9868484938318197
3.8854852,9.16484375,0.08797934720327141,0.24698657297058196,0.986475678270736
3.8864852000000005,9.16328125,0.08800774685890442,0.24782466645149406,0.9861029986054105
3.8874852,9.15390625,0.08803607785503739,0.24869703149928127,0.9857304559669595
3.8884852000000003,9.1390625,0.08806426652576611,0.24958279736189515,0.985358052357432
3.8894852,9.13203125,0.08809241800596755,0.2504453580413534,0.9849857906498104
3.8904852,9.12265625,0.088120658886542,0.2512766769812397,0.9846136745880103
3.8914852,9.1140625,0.0881489727178352,0.25210627222295673,0.9842417087868799
3.8924852000000003,9.11875,0.08817731873328663,0.2529685468744722,0.9838698987322009
3.8934852,9.12265625,0.08820566260311108,0.253856828172821,0.9834982507806883
3.8944852,9.11640625,0.0882339313765898,0.2547294956091059,0.9831267721599898
3.8954852000000004,9.1109375,0.0882621508010705,0.255566583272246,0.9827554709686862
3.8964852000000003,9.11484375,0.08829040169448871,0.25639433375522686,0.9823843561762917
3.8974852,9.121875,0.08831871767137367,0.2572465661238513,0.9820134376232538
3.8984852,9.1203125,0.08834702721144813,0.2581208266979892,0.9816427260209521
3.8994852000000004,9.11875,0.08837531458024331,0.25899002420782713,0.9812722329517006
3.9004852,9.12265625,0.08840356118244275,0.2598335672938685,0.9809019708687458
3.9014852,9.12578125,0.08843177488529845,0.2606551277881838,0.9805319530962667
3.9024852,9.1203125,0.08846006368449988,0.26148574618316023,0.9801621938293767
3.9034852,9.10546875,0.08848841470635557,0.2623442058502518,0.9797927081341214
3.9044852000000003,9.1,0.08851669063186555,0.2632125619462303,0.9794235119474796
3.9054852,9.1015625,0.08854490147390875,0.26406222735068297,0.9790546220773635
3.9064852000000005,9.103125,0.08857312375920197,0.2648828328222647,0.9786860562026181
3.9074852000000004,9.109375,0.08860134747490142,0.26569696762369766,0.9783178328730217
3.9084852,9.11484375,0.08862957977303834,0.26653802717801933,0.9779499715092861
3.9094851999999998,9.11796875,0.0886578120711753,0.2674069849435866,0.9775824924030551
3.9104852,9.11875,0.08868605509737676,0.2682709846015717,0.9772154167169066
3.9114852,9.11875,0.08871433674454694,0.26910358693096337,0.9768487664843514
3.9124852000000003,9.115625,0.08874265272146711,0.2699225737148182,0.9764825646098331
3.9134852000000007,9.11484375,0.08877092650138532,0.27077301258400904,0.9761168348687287
3.9144852000000006,9.11640625,0.0887991022984578,0.2716637812359759,0.9757516019073482
3.9154852,9.11484375,0.08882726736750098,0.27255170884097507,0.9753868912429351
3.9164852,9.10703125,0.08885551110888794,0.27339412057333173,0.9750227292636651
3.9174852000000002,9.09375,0.08888380491449364,0.27420581261143573,0.9746591432286476
3.9184852,9.08671875,0.08891211588497434,0.2750442701064945,0.9742961612679252
3.9194852000000004,9.084375,0.08894040039292182,0.2759292976512827,0.9739338123824735
3.9204852000000003,9.08125,0.08896862696943378,0.2768161466238914,0.9735721264442011
3.9214852,9.08125,0.08899681349457071,0.2776574175314786,0.9732111341959501
3.9224852,9.07890625,0.08902503220383068,0.27846620454152016,0.9728508672514948
3.9234852,9.075,0.08905330955974691,0.279295433763058,0.9724913580955434
3.9244852000000003,9.065625,0.08908162482144637,0.28016337340295083,0.9721326400837372
3.9254852000000002,9.0640625,0.0891099136206478,0.2810360775158742,0.9717747474426504
3.9264852000000006,9.071875,0.08913812231709924,0.28187819147307075,0.97141771526979
3.9274852000000005,9.071875,0.08916632457670494,0.2826893480561006,0.9710615795335967
3.9284852,9.06796875,0.08919459549581063,0.2835002338630892,0.9707063770734443
3.9294852,9.0640625,0.0892229372200081,0.28433847055873107,0.9703521455996389
3.9304852,9.0640625,0.08925125248167234,0.2851966078430361,0.9699989236934203
3.9314852000000005,9.065625,0.08927952125515107,0.28604110860758114,0.9696467508069617
3.9324852000000003,9.06796875,0.08930774711644231,0.2868481653417605,0.9692956672633689
3.9334852000000007,9.0671875,0.08933595152163978,0.287637446226535,0.9689457142566809
3.9344851999999997,9.07890625,0.08936413017952473,0.2884528412281817,0.9685969338518702
3.9354852,9.084375,0.08939227951406398,0.2893050316295468,0.9682493689848417
3.9364852,9.08671875,0.08942043242463645,0.2901592751862912,0.9679030634624338
3.9374852000000002,9.0828125,0.08944859391768163,0.29098029050189317,0.9675580619624183
3.9384852,9.071875,0.08947679903809984,0.29176985390264826,0.9672144100334997
3.9394852000000005,9.0625,0.08950503062101607,0.2925677517814188,0.9668721540953157
3.940485200000001,9.0625,0.08953324003265303,0.29340846966013395,0.9665313414384371
3.9414852,9.065625,0.08956135503747747,0.2942700140647888,0.9661920202243681
3.9424852,9.065625,0.08958944143417692,0.29510177893169814,0.9658542394855454
3.9434852,9.065625,0.08961761723128461,0.2958910026387408,0.9655180491253392
3.9444852000000004,9.06171875,0.08964586025748605,0.29667991019286355,0.965183499918053
3.9454852000000002,9.0453125,0.08967414476546874,0.29751503198007995,0.9648506435089229
3.9464852000000006,9.03515625,0.08970243642544747,0.29838215454672057,0.9645195324141187
3.9474851999999996,9.03203125,0.08973066729314294,0.2992222205994325,0.964190220020743
3.9484852,9.0265625,0.08975884809665491,0.3000104149426809,0.963862760586831
3.9494852000000003,9.02109375,0.0897870446346356,0.3007875090099965,0.9635372092413518
3.9504852,9.01328125,0.08981529266724131,0.3016050803952272,0.9632136219842075
3.9514852000000005,9.009375,0.08984358003603649,0.3024571925400384,0.9628920556862328
3.9524852000000004,9.01328125,0.08987184952473594,0.3032925267651617,0.962572568089196
3.9534852000000007,9.01640625,0.08990002746743539,0.3040846900828957,0.9622552178057985
3.9544851999999997,9.01640625,0.0899281360354493,0.30485701754085553,0.9619400643196747
3.9554852,9.01171875,0.08995629323727575,0.30564961284697517,0.9616271679853916
3.9564852,9.01640625,0.08998453840906895,0.3064738014945034,0.9613165900284499
3.9574852000000003,9.01171875,0.09001278143523518,0.30730037138700605,0.9610083925452836
3.9584852,9.00546875,0.09004098798605964,0.308097666588367,0.9607026385032591
3.9594852000000005,9.00390625,0.09006917951763607,0.3088630560727861,0.9603993917406766
3.9604852,9.00234375,0.09009734887789801,0.30962347200602963,0.9600987169667691
3.9614852,9.00390625,0.09012550751009549,0.31040936521418283,0.9598006797617025
3.9624852,9.009375,0.09015369475041796,0.3112189301836459,0.9595053465765759
3.9634852,9.01171875,0.09018190773805293,0.3120183534986363,0.9592127847334219
3.9644852000000004,9.01328125,0.09021012144090863,0.31278355134118885,0.9589230624252058
3.9654852000000003,9.01328125,0.09023837161914132,0.3135291755498175,0.9586358543759135
3.9664852000000006,9.0,0.09026666256393454,0.31429198237994527,0.9583506762051223
3.9674852,8.99453125,0.09029488341882146,0.31508735142300826,0.9580675100401453
3.9684852,8.99609375,0.0903229805435854,0.31588867456673664,0.9577863397745034
3.9694852000000003,8.9921875,0.09035105621225557,0.3166608553149083,0.9575071494044183
3.9704852,8.98671875,0.09037919052758202,0.31740072128735247,0.9572299230288105
3.9714852000000005,8.9890625,0.09040736632468971,0.3181402953136982,0.9569546448493015
3.9724852000000004,8.990625,0.09043556572348292,0.3189125524646248,0.9566812991702113
3.9734852,8.98515625,0.0904637536790261,0.3197091856768609,0.9564098703985611
3.9744851999999997,8.98359375,0.09049186510785254,0.3204866924719381,0.9561403430440703
3.9754852,8.98828125,0.09051993004845825,0.3212243022999354,0.9558727017191594
3.9764852,8.99609375,0.09054802860359322,0.32195200857073303,0.9556069311389485
3.9774852000000003,8.9984375,0.09057617364694893,0.32270941084151084,0.955343016121257
3.9784852000000006,8.98828125,0.09060434300721089,0.32349395700424943,0.9550809415866048
3.9794852000000005,8.98125,0.09063251236747286,0.32426752687948,0.9548206925582109
3.9804852,8.98125,0.09066063523954927,0.325011543935032,0.9545622541619948
3.9814852,8.97734375,0.09068871162340499,0.3257425026297882,0.9543056116265751
3.9824852,8.9734375,0.09071683521066694,0.326483812163679,0.9540507502832709
3.9834852,8.965625,0.09074506965443088,0.32724244335268576,0.9537976555661005
3.9844852000000004,8.95859375,0.09077333985831584,0.32800168253509004,0.9535463130117827
3.9854852000000003,8.95703125,0.09080156214357385,0.3287415448527238,0.9532967082597354
3.9864852000000006,8.95625,0.09082976511836507,0.3294610922197187,0.9530488270520768
3.9874852,8.95078125,0.09085797238437503,0.3301774395725067,0.9528026552336251
3.9884852,8.9515625,0.09088616105510375,0.3309069564323208,0.9525581787518973
3.9894852000000003,8.9546875,0.09091434400420748,0.33164704815519336,0.9523153836571113
3.9904852,8.95703125,0.0909425555614362,0.3323827809319566,0.9520742561021843
3.9914852000000005,8.9703125,0.09097077570110243,0.3331034028819939,0.9518347823427336
3.9924852000000004,8.97578125,0.09099900442320616,0.3338095073344881,0.9515969487370759
3.9934852,8.965625,0.09102726175343487,0.3345199890784219,0.9513607417462282
3.9944851999999997,8.9640625,0.09105547188025734,0.33525386701882964,0.9511261479339068
3.9954852,8.9640625,0.09108355684651534,0.3359989396455447,0.9508931539665283
3.9964852000000004,8.96015625,0.09111161105905656,0.3367247865957006,0.9506617466132089
3.9974852000000003,8.9640625,0.09113973250069153,0.33742061396623174,0.9504319127457643
3.9984852000000006,8.965625,0.09116790829776401,0.3381126449388718,0.9502036393387105
3.9994852000000005,8.96015625,0.09119611699421545,0.33883306509265537,0.9499769134692635
4.0004852,8.95625,0.09122429994335436,0.33957406146641667,0.9497517223173384
4.0014852,8.9515625,0.09125241566339955,0.34029817412129115,0.9495280531655503
4.0024852,8.953125,0.09128048704085098,0.3409900125469634,0.9493058933992146
4.0034852,8.9546875,0.09130859846967743,0.34167497128666835,0.9490852305063461
4.0044852,8.95625,0.09133678213400188,0.34238092915594154,0.9488660520776595
4.005485200000001,8.95703125,0.09136500799529311,0.343102225805118,0.9486483458065693
4.0064852,8.9625,0.09139324887586756,0.34381336718808325,0.94843209948919
4.0074852,8.971875,0.09142144755947525,0.3445058357185243,0.9482173010243357
4.0084852,8.9703125,0.0914495654251122,0.34519297620742634,0.9480039384135199
4.0094852,8.97578125,0.09147770832284093,0.34588850601932575,0.9477919997609571
4.010485200000001,8.9875,0.09150597638113414,0.34659198147855896,0.9475814732735605
4.0114852,8.9890625,0.0915342945036461,0.34728946036926245,0.9473723472609434
4.0124852,8.98984375,0.09156255755549982,0.34797267302912294,0.9471646101354195
4.0134852,8.9890625,0.09159079843603905,0.3486482973493768,0.9469582504120015
4.0144852,8.98125,0.09161902715814277,0.34932628221231277,0.9467532567084024
4.0154852000000005,8.98515625,0.0916471872207817,0.35001152483501674,0.9465496177450347
4.0164852,8.98515625,0.0916753115232644,0.35070507155062697,0.9463473223450108
4.0174852,8.9828125,0.09170345156021584,0.3514028342145811,0.9461463594341434
4.018485200000001,8.9828125,0.09173159874919853,0.3520922777046163,0.9459467180409443
4.0194852,8.9828125,0.09175974665336671,0.35276409648327095,0.9457483872966258
4.0204851999999995,8.97734375,0.09178793389368918,0.3534342841291343,0.945551356435099
4.0214852,8.971875,0.09181609395629291,0.3541294341180937,0.945355614792976
4.0224852,8.97421875,0.09184414530802162,0.3548445054483385,0.945161151809568
4.0234852000000005,8.97421875,0.09187218879249838,0.35554692185910675,0.9449679570268861
4.024485200000001,8.971875,0.0919003202469771,0.3562157007369381,0.9447760200896415
4.0254852,8.96953125,0.09192848746164728,0.35686965077192134,0.9445853307452448
4.0264852,8.96640625,0.09195669687328421,0.3575507680514453,0.9443958788438068
4.0274852,8.9625,0.09198493060182741,0.35826237512270065,0.9442076543381379
4.0284852,8.953125,0.09201306706274563,0.35896030146142677,0.9440206472837483
4.0294852,8.94375,0.0920411341489431,0.35961871940941353,0.9438348478388481
4.0304852,8.9375,0.09206923055848631,0.3602627722995009,0.9436502462643472
4.0314852000000005,8.94140625,0.092097343417719,0.36093114320557923,0.9434668329238552
4.0324852,8.946875,0.09212547058101417,0.3616271127550887,0.9432845982836819
4.0334852,8.94921875,0.09215358844665113,0.36232091928527066,0.9431035329128364
4.0344852,8.9515625,0.09218165410244236,0.3629895502494154,0.9429236274830279
4.0354852,8.9421875,0.09220971332142307,0.36363529221686464,0.9427448727686654
4.0364852,8.9328125,0.09223782260462252,0.3642834121230091,0.9425672596468575
4.037485200000001,8.9265625,0.09226597050879073,0.36495689945679,0.942390779097413
4.0384852,8.925,0.0922940976720859,0.3656494279794496,0.9422154222028402
4.0394852,8.9234375,0.09232221839853534,0.3663280885370283,0.9420411801483475
4.0404852,8.925,0.09235030264960782,0.3669689570291198,0.9418680442218427
4.0414852,8.9171875,0.0923783640141803,0.36759800378386526,0.9416960058139335
4.042485200000001,8.91015625,0.09240644826525278,0.3682610740267073,0.941525056417928
4.0434852,8.91015625,0.09243454896601473,0.3689585074116387,0.9413551876298334
4.0444852000000004,8.91328125,0.09246265324280992,0.3696443513024514,0.9411863911483571
4.0454852,8.91171875,0.09249076896281987,0.3702844123352381,0.9410186587749063
4.0464852,8.91171875,0.0925189461902986,0.37090486735589323,0.9408519824135877
4.0474852,8.9171875,0.09254710482249608,0.3715623267013596,0.9406863540712079
4.0484852,8.915625,0.0925751761999123,0.37226276076213016,0.9405217658572739
4.0494852,8.91015625,0.09260321825401802,0.3729535499822489,0.9403582099839917
4.050485200000001,8.8984375,0.09263132682199673,0.37359263329680936,0.9401956787662676
4.051485200000001,8.9,0.09265949761266495,0.3742041581319555,0.9400341646217076
4.0524852,8.90625,0.09268769128983312,0.3748508624361316,0.9398736600706177
4.0534852,8.9171875,0.09271585850446809,0.37554753561758264,0.9397141577360032
4.0544852,8.92109375,0.0927439606356363,0.3762401912006028,0.9395556503435696
4.055485200000001,8.91328125,0.09277202843705451,0.37687832073178684,0.9393981307217222
4.0564852,8.90390625,0.09280008694081449,0.37748201331127906,0.9392415918015662
4.0574852,8.8984375,0.09282817691351197,0.37811272278027547,0.9390860266169062
4.0584852,8.896875,0.09285630121595942,0.3787889645960204,0.9389314283042473
4.0594852,8.90234375,0.09288438904306513,0.3794661509880606,0.9387777901027936
4.0604852000000005,8.91328125,0.09291240320426657,0.3801040003332412,0.9386251053544495
4.0614852,8.91875,0.09294036372521602,0.380713740280708,0.9384733675038192
4.0624852,8.92109375,0.09296837216475726,0.3813336366581566,0.9383225700982069
4.063485200000001,8.9265625,0.09299650004323796,0.3819843989405842,0.9381727067876159
4.064485200000001,8.92578125,0.09302466082106242,0.3826452060315367,0.93802377132475
4.0654851999999995,8.92265625,0.09305278369310362,0.3832832289193599,0.9378757575650128
4.0664852,8.91875,0.09308089297626786,0.38389193145845185,0.9377286594665073
4.0674852,8.9234375,0.09310900869627783,0.3844959977130094,0.9375824710900365
4.0684852000000005,8.9265625,0.09313711011226052,0.385124873363279,0.9374371865991031
4.069485200000001,8.92265625,0.0931651915025557,0.38577719773680863,0.9372928002599101
4.0704852,8.91171875,0.09319329864016339,0.38642776005844565,0.9371493064413597
4.0714852,8.9078125,0.09322144010752105,0.38705387523158674,0.9370066996150545
4.0724852,8.9140625,0.09324959230290801,0.38765716352568164,0.9368649743552963
4.0734852,8.91875,0.09327778526485549,0.38827257713872726,0.9367241253390869
4.0744852,8.9234375,0.09330594961867797,0.3889253791035225,0.9365841473461284
4.0754852,8.928125,0.09333399381837544,0.38959015110016537,0.9364450352588221
4.0764852000000005,8.928125,0.09336201012516865,0.3902235457998046,0.9363067840622693
4.077485200000001,8.928125,0.09339010152830758,0.39081819780213906,0.9361693888442714
4.0784852,8.9265625,0.09341823369800702,0.3914148142604171,0.9360328447953292
4.0794852,8.9234375,0.09344638875420647,0.39205385378768903,0.9358971472086436
4.0804852,8.92265625,0.09347451305668916,0.3927189655193039,0.9357622914801151
4.0814852,8.92890625,0.09350254795876362,0.3933598453629114,0.9356282731083442
4.082485200000001,8.93046875,0.0935305549678986,0.39395964537346095,0.9354950876946312
4.0834852,8.93203125,0.09355858557875431,0.39455327531570267,0.935362730942976
4.0844852000000005,8.934375,0.09358663907611002,0.3951798268829365,0.9352311986600786
4.0854852,8.9328125,0.09361471331433872,0.3958347494782626,0.9351004867553387
4.0864852,8.92890625,0.0936428082934757,0.3964772619333321,0.9349705912408556
4.0874852,8.9265625,0.09367083818914587,0.3970816134458453,0.9348415082314289
4.0884852,8.92109375,0.09369878226044105,0.3976689663920531,0.9347132339445575
4.0894852,8.9140625,0.09372677568073426,0.3982762174205069,0.9345857647004403
4.090485200000001,8.91015625,0.09375488353352747,0.39891136151455747,0.9344590969219765
4.0914852,8.9046875,0.0937830500329769,0.3995491029298556,0.9343332271347642
4.0924852,8.90234375,0.09381118434826813,0.40016253097560445,0.9342081519671018
