Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.22859664e-03,-2.30468750e-01,4.79273438e-01,2.34375000e-04,4.44531250e-03,,1.22859664e-03,9.03191138e-03,,1.22859664e-03,5.38692818e+01
1.22959664e-03,-2.33593750e-01,4.80126563e-01,-2.39062500e-03,4.48437500e-03,,1.22959664e-03,9.06569231e-03,,1.22959664e-03,5.41971588e+01
1.23059664e-03,-2.41406250e-01,4.79253125e-01,-4.51562500e-03,4.48437500e-03,,1.23059664e-03,9.09947138e-03,,1.23059664e-03,5.50208740e+01
1.23159664e-03,-2.54687500e-01,4.79984375e-01,-3.39062500e-03,4.46093750e-03,,1.23159664e-03,9.13324673e-03,,1.23159664e-03,5.64110298e+01
1.23259664e-03,-2.45312500e-01,4.78542187e-01,-2.50000000e-04,4.42187500e-03,,1.23259664e-03,9.16699599e-03,,1.23259664e-03,5.54541817e+01
1.23359664e-03,-2.38281250e-01,4.79557813e-01,4.21875000e-04,4.36718750e-03,,1.23359664e-03,9.20073129e-03,,1.23359664e-03,5.47288551e+01
1.23459664e-03,-2.42968750e-01,4.78298438e-01,-1.95312500e-03,4.44531250e-03,,1.23459664e-03,9.23445728e-03,,1.23459664e-03,5.52161636e+01
1.23559664e-03,-2.43750000e-01,4.79395313e-01,-4.40625000e-03,4.51562500e-03,,1.23559664e-03,9.26817767e-03,,1.23559664e-03,5.53135567e+01
1.23659664e-03,-2.39843750e-01,4.78745313e-01,-3.75000000e-03,4.43750000e-03,,1.23659664e-03,9.30191297e-03,,1.23659664e-03,5.49324646e+01
1.23759664e-03,-2.39843750e-01,4.79253125e-01,-1.17187500e-03,4.43750000e-03,,1.23759664e-03,9.33564454e-03,,1.23759664e-03,5.49455070e+01
1.23859664e-03,-2.43750000e-01,4.78765625e-01,-4.68750000e-05,4.50000000e-03,,1.23859664e-03,9.36937612e-03,,1.23859664e-03,5.53514442e+01
1.23959664e-03,-2.38281250e-01,4.78765625e-01,-2.00000000e-03,4.53906250e-03,,1.23959664e-03,9.40309186e-03,,1.23959664e-03,5.47930794e+01
1.24059664e-03,-2.33593750e-01,4.78440625e-01,-3.81250000e-03,4.53906250e-03,,1.24059664e-03,9.43679456e-03,,1.24059664e-03,5.43252335e+01
1.24159664e-03,-2.18750000e-01,4.78095313e-01,-3.64062500e-03,4.50000000e-03,,1.24159664e-03,9.47047397e-03,,1.24159664e-03,5.28147049e+01
1.24259664e-03,-2.18750000e-01,4.77953125e-01,-1.92187500e-03,4.51562500e-03,,1.24259664e-03,9.50413663e-03,,1.24259664e-03,5.28294449e+01
1.24359664e-03,-2.32031250e-01,4.77932813e-01,-8.75000000e-04,4.53906250e-03,,1.24359664e-03,9.53779370e-03,,1.24359664e-03,5.42060547e+01
1.24459664e-03,-2.42968750e-01,4.77709375e-01,-1.62500000e-03,4.57031250e-03,,1.24459664e-03,9.57144238e-03,,1.24459664e-03,5.53402596e+01
1.24559664e-03,-2.43750000e-01,4.77689063e-01,-3.50000000e-03,4.53125000e-03,,1.24559664e-03,9.60508175e-03,,1.24559664e-03,5.54343796e+01
1.24659664e-03,-2.37500000e-01,4.77160937e-01,-3.37500000e-03,4.53906250e-03,,1.24659664e-03,9.63870157e-03,,1.24659664e-03,5.48082695e+01
1.24759664e-03,-2.28125000e-01,4.77282813e-01,-2.06250000e-03,4.46093750e-03,,1.24759664e-03,9.67230648e-03,,1.24759664e-03,5.38561859e+01
1.24859664e-03,-2.18750000e-01,4.76490625e-01,-1.46875000e-03,4.32812500e-03,,1.24859664e-03,9.70588904e-03,,1.24859664e-03,5.28990479e+01
1.24959664e-03,-2.17187500e-01,4.76978125e-01,-1.76562500e-03,4.35156250e-03,,1.24959664e-03,9.73946042e-03,,1.24959664e-03,5.27465363e+01
1.25059664e-03,-2.13281250e-01,4.76328125e-01,-2.25000000e-03,4.43750000e-03,,1.25059664e-03,9.77302622e-03,,1.25059664e-03,5.23544731e+01
1.25159664e-03,-2.20312500e-01,4.77160937e-01,-2.28125000e-03,4.44531250e-03,,1.25159664e-03,9.80659854e-03,,1.25159664e-03,5.30913506e+01
1.25259664e-03,-2.39843750e-01,4.76287500e-01,-1.54687500e-03,4.50000000e-03,,1.25259664e-03,9.84016899e-03,,1.25259664e-03,5.51150284e+01
1.25359664e-03,-2.42968750e-01,4.76754687e-01,-7.96875000e-04,4.57031250e-03,,1.25359664e-03,9.87372547e-03,,1.25359664e-03,5.54434013e+01
1.25459664e-03,-2.42968750e-01,4.75942188e-01,-1.26562500e-03,4.55468750e-03,,1.25459664e-03,9.90726985e-03,,1.25459664e-03,5.54488678e+01
1.25559664e-03,-2.42968750e-01,4.76125000e-01,-1.95312500e-03,4.44531250e-03,,1.25559664e-03,9.94079188e-03,,1.25559664e-03,5.54573975e+01
1.25659664e-03,-2.39843750e-01,4.75901563e-01,-2.21875000e-03,4.44531250e-03,,1.25659664e-03,9.97431297e-03,,1.25659664e-03,5.51462860e+01
1.25759664e-03,-2.34375000e-01,4.75881250e-01,-2.35937500e-03,4.46093750e-03,,1.25759664e-03,1.00078247e-02,,1.25759664e-03,5.45946312e+01
1.25859664e-03,-2.32031250e-01,4.76084375e-01,-1.90625000e-03,4.57031250e-03,,1.25859664e-03,1.00413430e-02,,1.25859664e-03,5.43643112e+01
1.25959664e-03,-2.33593750e-01,4.75840625e-01,-1.34375000e-03,4.67187500e-03,,1.25959664e-03,1.00748604e-02,,1.25959664e-03,5.45340042e+01
1.26059664e-03,-2.33593750e-01,4.75881250e-01,-1.68750000e-03,4.68750000e-03,,1.26059664e-03,1.01083713e-02,,1.26059664e-03,5.45420380e+01
1.26159664e-03,-2.25000000e-01,4.75779687e-01,-2.29687500e-03,4.76562500e-03,,1.26159664e-03,1.01418793e-02,,1.26159664e-03,5.36666451e+01
1.26259664e-03,-2.10937500e-01,4.75353125e-01,-2.48437500e-03,4.81250000e-03,,1.26259664e-03,1.01753687e-02,,1.26259664e-03,5.22295723e+01
1.26359664e-03,-2.09375000e-01,4.75495312e-01,-2.45312500e-03,4.78125000e-03,,1.26359664e-03,1.02088479e-02,,1.26359664e-03,5.20815735e+01
1.26459664e-03,-2.21093750e-01,4.75109375e-01,-1.35937500e-03,4.81250000e-03,,1.26459664e-03,1.02423197e-02,,1.26459664e-03,5.32997971e+01
1.26559664e-03,-2.18750000e-01,4.75840625e-01,-1.09375000e-03,4.78125000e-03,,1.26559664e-03,1.02758026e-02,,1.26559664e-03,5.30646744e+01
1.26659664e-03,-2.13281250e-01,4.75150000e-01,-1.84375000e-03,4.64843750e-03,,1.26659664e-03,1.03092864e-02,,1.26659664e-03,5.25086708e+01
1.26759664e-03,-2.13281250e-01,4.75942188e-01,-2.59375000e-03,4.62500000e-03,,1.26759664e-03,1.03427740e-02,,1.26759664e-03,5.25204315e+01
1.26859664e-03,-2.14843750e-01,4.74764063e-01,-2.43750000e-03,4.53906250e-03,,1.26859664e-03,1.03762485e-02,,1.26859664e-03,5.26948433e+01
1.26959664e-03,-2.16406250e-01,4.75596875e-01,-1.79687500e-03,4.38281250e-03,,1.26959664e-03,1.04097109e-02,,1.26959664e-03,5.28671494e+01
1.27059664e-03,-2.17187500e-01,4.74520313e-01,-1.20312500e-03,4.36718750e-03,,1.27059664e-03,1.04431650e-02,,1.27059664e-03,5.29556427e+01
1.27159664e-03,-2.25000000e-01,4.75353125e-01,-1.60937500e-03,4.36718750e-03,,1.27159664e-03,1.04766097e-02,,1.27159664e-03,5.37685089e+01
1.27259664e-03,-2.39843750e-01,4.74621875e-01,-2.67187500e-03,4.34375000e-03,,1.27259664e-03,1.05100581e-02,,1.27259664e-03,5.53101349e+01
1.27359664e-03,-2.52343750e-01,4.75170313e-01,-2.70312500e-03,4.34375000e-03,,1.27359664e-03,1.05435010e-02,,1.27359664e-03,5.66130371e+01
1.27459664e-03,-2.46875000e-01,4.74560938e-01,-1.70312500e-03,4.38281250e-03,,1.27459664e-03,1.05769411e-02,,1.27459664e-03,5.60609283e+01
1.27559664e-03,-2.41406250e-01,4.74479688e-01,-1.34375000e-03,4.43750000e-03,,1.27559664e-03,1.06103569e-02,,1.27559664e-03,5.55052109e+01
1.27659664e-03,-2.38281250e-01,4.74560938e-01,-1.73437500e-03,4.40625000e-03,,1.27659664e-03,1.06437728e-02,,1.27659664e-03,5.51912003e+01
1.27759664e-03,-2.38281250e-01,4.74175000e-01,-2.67187500e-03,4.42187500e-03,,1.27759664e-03,1.06771775e-02,,1.27759664e-03,5.52028809e+01
1.27859664e-03,-2.38281250e-01,4.74235938e-01,-2.62500000e-03,4.44531250e-03,,1.27859664e-03,1.07105710e-02,,1.27859664e-03,5.52169151e+01
1.27959664e-03,-2.39843750e-01,4.74093750e-01,-1.39062500e-03,4.55468750e-03,,1.27959664e-03,1.07439617e-02,,1.27959664e-03,5.53886414e+01
1.28059664e-03,-2.41406250e-01,4.73829688e-01,-1.04687500e-03,4.55468750e-03,,1.28059664e-03,1.07773375e-02,,1.28059664e-03,5.55561829e+01
1.28159664e-03,-2.37500000e-01,4.73646875e-01,-2.10937500e-03,4.48437500e-03,,1.28159664e-03,1.08106984e-02,,1.28159664e-03,5.51618347e+01
1.28259664e-03,-2.35937500e-01,4.73260938e-01,-2.73437500e-03,4.44531250e-03,,1.28259664e-03,1.08440388e-02,,1.28259664e-03,5.50135956e+01
1.28359664e-03,-2.30468750e-01,4.73362500e-01,-2.64062500e-03,4.43750000e-03,,1.28359664e-03,1.08773699e-02,,1.28359664e-03,5.44640503e+01
1.28459664e-03,-2.28125000e-01,4.72956250e-01,-1.60937500e-03,4.39062500e-03,,1.28459664e-03,1.09106898e-02,,1.28459664e-03,5.42336884e+01
1.28559664e-03,-2.32031250e-01,4.73464063e-01,-9.06250000e-04,4.34375000e-03,,1.28559664e-03,1.09440135e-02,,1.28559664e-03,5.46430588e+01
1.28659664e-03,-2.32031250e-01,4.72915625e-01,-1.76562500e-03,4.29687500e-03,,1.28659664e-03,1.09773353e-02,,1.28659664e-03,5.46501389e+01
1.28759664e-03,-2.28125000e-01,4.73504688e-01,-2.92187500e-03,4.28906250e-03,,1.28759664e-03,1.10106589e-02,,1.28759664e-03,5.42598572e+01
1.28859664e-03,-2.21093750e-01,4.72428125e-01,-2.53125000e-03,4.34375000e-03,,1.28859664e-03,1.10439649e-02,,1.28859664e-03,5.35494385e+01
1.28959664e-03,-2.11718750e-01,4.73200000e-01,-1.31250000e-03,4.29687500e-03,,1.28959664e-03,1.10772606e-02,,1.28959664e-03,5.25931244e+01
1.29059664e-03,-2.10937500e-01,4.72021875e-01,-8.59375000e-04,4.15625000e-03,,1.29059664e-03,1.11105423e-02,,1.29059664e-03,5.25183411e+01
1.29159664e-03,-2.15625000e-01,4.72814063e-01,-1.39062500e-03,4.15625000e-03,,1.29159664e-03,1.11438101e-02,,1.29159664e-03,5.30075531e+01
1.29259664e-03,-2.22656250e-01,4.72184375e-01,-2.14062500e-03,4.20312500e-03,,1.29259664e-03,1.11770835e-02,,1.29259664e-03,5.37417831e+01
1.29359664e-03,-2.30468750e-01,4.72570313e-01,-2.14062500e-03,4.27343750e-03,,1.29359664e-03,1.12103485e-02,,1.29359664e-03,5.45585403e+01
1.29459664e-03,-2.38281250e-01,4.72265625e-01,-9.84375000e-04,4.25781250e-03,,1.29459664e-03,1.12436162e-02,,1.29459664e-03,5.53722305e+01
1.29559664e-03,-2.35937500e-01,4.72143750e-01,-7.03125000e-04,4.20312500e-03,,1.29559664e-03,1.12768691e-02,,1.29559664e-03,5.51350784e+01
1.29659664e-03,-2.38281250e-01,4.71879688e-01,-1.73437500e-03,4.14062500e-03,,1.29659664e-03,1.13101080e-02,,1.29659664e-03,5.53831635e+01
1.29759664e-03,-2.42968750e-01,4.71696875e-01,-2.56250000e-03,4.16406250e-03,,1.29759664e-03,1.13433311e-02,,1.29759664e-03,5.58777924e+01
1.29859664e-03,-2.37500000e-01,4.71737500e-01,-2.35937500e-03,4.20312500e-03,,1.29859664e-03,1.13765495e-02,,1.29859664e-03,5.53270493e+01
1.29959664e-03,-2.32031250e-01,4.71635937e-01,-1.87500000e-03,4.29687500e-03,,1.29959664e-03,1.14097651e-02,,1.29959664e-03,5.47744827e+01
1.30059664e-03,-2.33593750e-01,4.71798438e-01,-1.43750000e-03,4.43750000e-03,,1.30059664e-03,1.14429835e-02,,1.30059664e-03,5.49443436e+01
1.30159664e-03,-2.37500000e-01,4.71696875e-01,-1.90625000e-03,4.53125000e-03,,1.30159664e-03,1.14762038e-02,,1.30159664e-03,5.53559113e+01
1.30259664e-03,-2.34375000e-01,4.71514062e-01,-2.45312500e-03,4.51562500e-03,,1.30259664e-03,1.15094138e-02,,1.30259664e-03,5.50452957e+01
1.30359664e-03,-2.35937500e-01,4.71778125e-01,-1.98437500e-03,4.47656250e-03,,1.30359664e-03,1.15426267e-02,,1.30359664e-03,5.52181396e+01
1.30459664e-03,-2.28125000e-01,4.71209375e-01,-1.35937500e-03,4.42187500e-03,,1.30459664e-03,1.15758292e-02,,1.30459664e-03,5.44215851e+01
1.30559664e-03,-2.20312500e-01,4.71737500e-01,-1.53125000e-03,4.43750000e-03,,1.30559664e-03,1.16090300e-02,,1.30559664e-03,5.36238327e+01
1.30659664e-03,-2.28125000e-01,4.70904688e-01,-2.17187500e-03,4.43750000e-03,,1.30659664e-03,1.16422204e-02,,1.30659664e-03,5.44390602e+01
1.30759664e-03,-2.34375000e-01,4.71737500e-01,-2.40625000e-03,4.43750000e-03,,1.30759664e-03,1.16754109e-02,,1.30759664e-03,5.50955200e+01
1.30859664e-03,-2.33593750e-01,4.70620313e-01,-1.84375000e-03,4.42187500e-03,,1.30859664e-03,1.17085911e-02,,1.30859664e-03,5.50262451e+01
1.30959664e-03,-2.18750000e-01,4.71250000e-01,-1.65625000e-03,4.40625000e-03,,1.30959664e-03,1.17417546e-02,,1.30959664e-03,5.35052338e+01
1.31059664e-03,-2.09375000e-01,4.70376563e-01,-2.17187500e-03,4.35156250e-03,,1.31059664e-03,1.17749088e-02,,1.31059664e-03,5.25488853e+01
1.31159664e-03,-2.10937500e-01,4.70904688e-01,-2.54687500e-03,4.27343750e-03,,1.31159664e-03,1.18080517e-02,,1.31159664e-03,5.27224693e+01
1.31259664e-03,-2.18750000e-01,4.70518750e-01,-1.65625000e-03,4.31250000e-03,,1.31259664e-03,1.18411984e-02,,1.31259664e-03,5.35390167e+01
1.31359664e-03,-2.21093750e-01,4.70701563e-01,-1.09375000e-03,4.32812500e-03,,1.31359664e-03,1.18743395e-02,,1.31359664e-03,5.37879333e+01
1.31459664e-03,-2.25000000e-01,4.70315625e-01,-1.23437500e-03,4.39062500e-03,,1.31459664e-03,1.19074723e-02,,1.31459664e-03,5.41968079e+01
1.31559664e-03,-2.34375000e-01,4.70234375e-01,-2.01562500e-03,4.43750000e-03,,1.31559664e-03,1.19405892e-02,,1.31559664e-03,5.51719131e+01
1.31659664e-03,-2.32031250e-01,4.70071875e-01,-2.29687500e-03,4.43750000e-03,,1.31659664e-03,1.19736977e-02,,1.31659664e-03,5.49417191e+01
1.31759664e-03,-2.30468750e-01,4.70173438e-01,-1.87500000e-03,4.44531250e-03,,1.31759664e-03,1.20068043e-02,,1.31759664e-03,5.47916946e+01
1.31859664e-03,-2.33593750e-01,4.70335938e-01,-9.84375000e-04,4.40625000e-03,,1.31859664e-03,1.20399194e-02,,1.31859664e-03,5.51214333e+01
1.31959664e-03,-2.28906250e-01,4.70478125e-01,-1.12500000e-03,4.44531250e-03,,1.31959664e-03,1.20730456e-02,,1.31959664e-03,5.46437759e+01
1.32059664e-03,-2.28906250e-01,4.70620313e-01,-2.00000000e-03,4.50000000e-03,,1.32059664e-03,1.21061821e-02,,1.32059664e-03,5.46520615e+01
1.32159664e-03,-2.30468750e-01,4.70214063e-01,-2.14062500e-03,4.63281250e-03,,1.32159664e-03,1.21393083e-02,,1.32159664e-03,5.48241119e+01
1.32259664e-03,-2.20312500e-01,4.70092188e-01,-1.79687500e-03,4.68750000e-03,,1.32259664e-03,1.21724168e-02,,1.32259664e-03,5.37875137e+01
1.32359664e-03,-2.20312500e-01,4.69909375e-01,-1.06250000e-03,4.64843750e-03,,1.32359664e-03,1.22055141e-02,,1.32359664e-03,5.37950897e+01
1.32459664e-03,-2.28906250e-01,4.69685938e-01,-1.15625000e-03,4.60937500e-03,,1.32459664e-03,1.22385975e-02,,1.32459664e-03,5.46869240e+01
1.32559664e-03,-2.17187500e-01,4.69889063e-01,-1.92187500e-03,4.59375000e-03,,1.32559664e-03,1.22716799e-02,,1.32559664e-03,5.34869614e+01
1.32659664e-03,-2.13281250e-01,4.69239063e-01,-2.29687500e-03,4.63281250e-03,,1.32659664e-03,1.23047465e-02,,1.32659664e-03,5.30954361e+01
1.32759664e-03,-2.15625000e-01,4.69625000e-01,-1.57812500e-03,4.66406250e-03,,1.32759664e-03,1.23378038e-02,,1.32759664e-03,5.33473282e+01
1.32859664e-03,-2.17187500e-01,4.69096875e-01,-9.84375000e-04,4.60937500e-03,,1.32859664e-03,1.23708565e-02,,1.32859664e-03,5.35152016e+01
1.32959664e-03,-2.22656250e-01,4.69482813e-01,-1.25000000e-03,4.57031250e-03,,1.32959664e-03,1.24039035e-02,,1.32959664e-03,5.40849113e+01
1.33059664e-03,-2.25000000e-01,4.69279688e-01,-2.09375000e-03,4.57812500e-03,,1.33059664e-03,1.24369571e-02,,1.33059664e-03,5.43353958e+01
1.33159664e-03,-2.30468750e-01,4.69320313e-01,-2.56250000e-03,4.46093750e-03,,1.33159664e-03,1.24700051e-02,,1.33159664e-03,5.49115219e+01
1.33259664e-03,-2.38281250e-01,4.69198438e-01,-1.98437500e-03,4.25000000e-03,,1.33259664e-03,1.25030503e-02,,1.33259664e-03,5.57289810e+01
1.33359664e-03,-2.39843750e-01,4.69239063e-01,-1.28125000e-03,4.16406250e-03,,1.33359664e-03,1.25360927e-02,,1.33359664e-03,5.58987198e+01
1.33459664e-03,-2.39843750e-01,4.69157812e-01,-1.54687500e-03,4.17968750e-03,,1.33459664e-03,1.25691332e-02,,1.33459664e-03,5.59062195e+01
1.33559664e-03,-2.41406250e-01,4.69096875e-01,-2.51562500e-03,4.23437500e-03,,1.33559664e-03,1.26021691e-02,,1.33559664e-03,5.60780640e+01
1.33659664e-03,-2.46875000e-01,4.69056250e-01,-2.48437500e-03,4.25781250e-03,,1.33659664e-03,1.26352012e-02,,1.33659664e-03,5.66551056e+01
1.33759664e-03,-2.42968750e-01,4.68751562e-01,-1.76562500e-03,4.27343750e-03,,1.33759664e-03,1.26682222e-02,,1.33759664e-03,5.62636642e+01
1.33859664e-03,-2.41406250e-01,4.68771875e-01,-1.15625000e-03,4.27343750e-03,,1.33859664e-03,1.27012320e-02,,1.33859664e-03,5.61103210e+01
1.33959664e-03,-2.45312500e-01,4.68568750e-01,-1.42187500e-03,4.25000000e-03,,1.33959664e-03,1.27342362e-02,,1.33959664e-03,5.65198593e+01
1.34059664e-03,-2.45312500e-01,4.68650000e-01,-2.45312500e-03,4.27343750e-03,,1.34059664e-03,1.27672357e-02,,1.34059664e-03,5.65301285e+01
1.34159664e-03,-2.42968750e-01,4.68751562e-01,-2.40625000e-03,4.32812500e-03,,1.34159664e-03,1.28002418e-02,,1.34159664e-03,5.63013840e+01
1.34259664e-03,-2.37500000e-01,4.68609375e-01,-1.60937500e-03,4.46093750e-03,,1.34259664e-03,1.28332460e-02,,1.34259664e-03,5.57482376e+01
1.34359664e-03,-2.34375000e-01,4.68812500e-01,-1.57812500e-03,4.57031250e-03,,1.34359664e-03,1.28662530e-02,,1.34359664e-03,5.54345207e+01
1.34459664e-03,-2.39843750e-01,4.68081250e-01,-2.03125000e-03,4.55468750e-03,,1.34459664e-03,1.28992405e-02,,1.34459664e-03,5.60078735e+01
1.34559664e-03,-2.39843750e-01,4.68609375e-01,-2.43750000e-03,4.51562500e-03,,1.34559664e-03,1.29322214e-02,,1.34559664e-03,5.60197144e+01
1.34659664e-03,-2.26562500e-01,4.67431250e-01,-2.14062500e-03,4.46093750e-03,,1.34659664e-03,1.29651790e-02,,1.34659664e-03,5.46626472e+01
1.34759664e-03,-2.21093750e-01,4.68121875e-01,-1.65625000e-03,4.44531250e-03,,1.34759664e-03,1.29981199e-02,,1.34759664e-03,5.41089249e+01
1.34859664e-03,-2.28125000e-01,4.67573438e-01,-1.28125000e-03,4.46093750e-03,,1.34859664e-03,1.30310655e-02,,1.34859664e-03,5.48415756e+01
1.34959664e-03,-2.34375000e-01,4.67837500e-01,-1.95312500e-03,4.47656250e-03,,1.34959664e-03,1.30640008e-02,,1.34959664e-03,5.54944763e+01
1.35059664e-03,-2.32031250e-01,4.67431250e-01,-2.35937500e-03,4.47656250e-03,,1.35059664e-03,1.30969314e-02,,1.35059664e-03,5.52642822e+01
1.35159664e-03,-2.28125000e-01,4.67329688e-01,-2.14062500e-03,4.53906250e-03,,1.35159664e-03,1.31298443e-02,,1.35159664e-03,5.48735046e+01
1.35259664e-03,-2.33593750e-01,4.67390625e-01,-1.60937500e-03,4.50000000e-03,,1.35259664e-03,1.31627563e-02,,1.35259664e-03,5.54472275e+01
1.35359664e-03,-2.34375000e-01,4.67106250e-01,-1.60937500e-03,4.40625000e-03,,1.35359664e-03,1.31956600e-02,,1.35359664e-03,5.55363007e+01
1.35459664e-03,-2.32031250e-01,4.67431250e-01,-2.17187500e-03,4.42187500e-03,,1.35459664e-03,1.32285645e-02,,1.35459664e-03,5.53046951e+01
1.35559664e-03,-2.24218750e-01,4.66964062e-01,-1.95312500e-03,4.46093750e-03,,1.35559664e-03,1.32614644e-02,,1.35559664e-03,5.45102158e+01
1.35659664e-03,-2.28906250e-01,4.67431250e-01,-1.25000000e-03,4.48437500e-03,,1.35659664e-03,1.32943653e-02,,1.35659664e-03,5.50019531e+01
1.35759664e-03,-2.42968750e-01,4.66923438e-01,-7.96875000e-04,4.48437500e-03,,1.35759664e-03,1.33272633e-02,,1.35759664e-03,5.64571152e+01
1.35859664e-03,-2.43750000e-01,4.67390625e-01,-1.31250000e-03,4.48437500e-03,,1.35859664e-03,1.33601613e-02,,1.35859664e-03,5.65432510e+01
1.35959664e-03,-2.46875000e-01,4.67085938e-01,-1.75000000e-03,4.50000000e-03,,1.35959664e-03,1.33930640e-02,,1.35959664e-03,5.68735275e+01
1.36059664e-03,-2.47656250e-01,4.67045313e-01,-1.81250000e-03,4.51562500e-03,,1.36059664e-03,1.34259546e-02,,1.36059664e-03,5.69635086e+01
1.36159664e-03,-2.45312500e-01,4.67350000e-01,-1.34375000e-03,4.51562500e-03,,1.36159664e-03,1.34588555e-02,,1.36159664e-03,5.67302475e+01
1.36259664e-03,-2.42968750e-01,4.67004688e-01,-8.59375000e-04,4.53125000e-03,,1.36259664e-03,1.34917535e-02,,1.36259664e-03,5.64944611e+01
1.36359664e-03,-2.37500000e-01,4.67248438e-01,-1.35937500e-03,4.66406250e-03,,1.36359664e-03,1.35246497e-02,,1.36359664e-03,5.59365540e+01
1.36459664e-03,-2.30468750e-01,4.66842188e-01,-1.90625000e-03,4.75781250e-03,,1.36459664e-03,1.35575384e-02,,1.36459664e-03,5.52203369e+01
1.36559664e-03,-2.26562500e-01,4.67390625e-01,-1.28125000e-03,4.75781250e-03,,1.36559664e-03,1.35904327e-02,,1.36559664e-03,5.48260803e+01
1.36659664e-03,-2.20312500e-01,4.66720313e-01,-6.09375000e-04,4.72656250e-03,,1.36659664e-03,1.36233233e-02,,1.36659664e-03,5.41867599e+01
1.36759664e-03,-2.09375000e-01,4.66862500e-01,-1.17187500e-03,4.70312500e-03,,1.36759664e-03,1.36561953e-02,,1.36759664e-03,5.30639076e+01
1.36859664e-03,-2.11718750e-01,4.66517188e-01,-2.00000000e-03,4.68750000e-03,,1.36859664e-03,1.36890598e-02,,1.36859664e-03,5.33139343e+01
1.36959664e-03,-2.22656250e-01,4.66700000e-01,-2.40625000e-03,4.66406250e-03,,1.36959664e-03,1.37219178e-02,,1.36959664e-03,5.44531898e+01
1.37059664e-03,-2.24218750e-01,4.66618750e-01,-1.98437500e-03,4.59375000e-03,,1.37059664e-03,1.37547804e-02,,1.37059664e-03,5.46259079e+01
1.37159664e-03,-2.17187500e-01,4.66517188e-01,-1.50000000e-03,4.62500000e-03,,1.37159664e-03,1.37876356e-02,,1.37159664e-03,5.39102707e+01
1.37259664e-03,-2.15625000e-01,4.66700000e-01,-1.81250000e-03,4.62500000e-03,,1.37259664e-03,1.38204945e-02,,1.37259664e-03,5.37579651e+01
1.37359664e-03,-2.13281250e-01,4.65968750e-01,-2.70312500e-03,4.51562500e-03,,1.37359664e-03,1.38533339e-02,,1.37359664e-03,5.35283127e+01
1.37459664e-03,-2.07812500e-01,4.66415625e-01,-2.89062500e-03,4.40625000e-03,,1.37459664e-03,1.38861621e-02,,1.37459664e-03,5.29793434e+01
1.37559664e-03,-2.02343750e-01,4.65765625e-01,-2.09375000e-03,4.46875000e-03,,1.37559664e-03,1.39189847e-02,,1.37559664e-03,5.24287643e+01
1.37659664e-03,-2.03906250e-01,4.66720313e-01,-1.81250000e-03,4.48437500e-03,,1.37659664e-03,1.39518175e-02,,1.37659664e-03,5.26001968e+01
1.37759664e-03,-2.13281250e-01,4.66070313e-01,-2.17187500e-03,4.44531250e-03,,1.37759664e-03,1.39846606e-02,,1.37759664e-03,5.35772514e+01
1.37859664e-03,-2.30468750e-01,4.66598438e-01,-2.62500000e-03,4.43750000e-03,,1.37859664e-03,1.40175000e-02,,1.37859664e-03,5.53618698e+01
1.37959664e-03,-2.26562500e-01,4.65765625e-01,-2.64062500e-03,4.40625000e-03,,1.37959664e-03,1.40503282e-02,,1.37959664e-03,5.49731178e+01
1.38059664e-03,-2.18750000e-01,4.65785938e-01,-2.00000000e-03,4.36718750e-03,,1.38059664e-03,1.40831284e-02,,1.38059664e-03,5.41800003e+01
1.38159664e-03,-2.13281250e-01,4.65643750e-01,-1.81250000e-03,4.34375000e-03,,1.38159664e-03,1.41159249e-02,,1.38159664e-03,5.36263199e+01
1.38259664e-03,-2.15625000e-01,4.65379688e-01,-2.35937500e-03,4.31250000e-03,,1.38259664e-03,1.41487066e-02,,1.38259664e-03,5.38789978e+01
1.38359664e-03,-2.22656250e-01,4.65826563e-01,-2.56250000e-03,4.39062500e-03,,1.38359664e-03,1.41814938e-02,,1.38359664e-03,5.46169128e+01
1.38459664e-03,-2.24218750e-01,4.65034375e-01,-2.06250000e-03,4.57812500e-03,,1.38459664e-03,1.42142698e-02,,1.38459664e-03,5.47902489e+01
