Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.61666720e-03,5.16171875e+00,3.80534375e-01,-1.10234375e-01,6.90312500e-02,6.03125000e-03,5.79738281e+00,,6.61666720e-03,1.68547243e-01,,6.61666720e-03,2.18793726e+03
6.61766720e-03,5.16015625e+00,3.80392188e-01,-1.09531250e-01,6.89609375e-02,5.90625000e-03,5.78367188e+00,,6.61766720e-03,1.68574035e-01,,6.61766720e-03,2.18868091e+03
6.61866720e-03,5.16718750e+00,3.81001563e-01,-1.08562500e-01,6.88828125e-02,6.03125000e-03,5.77980469e+00,,6.61866720e-03,1.68600842e-01,,6.61866720e-03,2.18853394e+03
6.61966720e-03,5.17343750e+00,3.81468750e-01,-1.08000000e-01,6.87890625e-02,5.96875000e-03,5.77839844e+00,,6.61966720e-03,1.68627694e-01,,6.61966720e-03,2.18846338e+03
6.62066720e-03,5.19375000e+00,3.81509375e-01,-1.04906250e-01,6.88046875e-02,5.87500000e-03,5.77804688e+00,,6.62066720e-03,1.68654546e-01,,6.62066720e-03,2.18693335e+03
6.62166720e-03,5.20781250e+00,3.81164063e-01,-1.04046875e-01,6.88125000e-02,6.12500000e-03,5.77605469e+00,,6.62166720e-03,1.68681398e-01,,6.62166720e-03,2.18603735e+03
6.62266720e-03,5.22343750e+00,3.79335938e-01,-1.05031250e-01,6.87656250e-02,6.43750000e-03,5.77535156e+00,,6.62266720e-03,1.68708175e-01,,6.62266720e-03,2.18498071e+03
6.62366720e-03,5.23359375e+00,3.79518750e-01,-1.07218750e-01,6.88046875e-02,6.18750000e-03,5.78367188e+00,,6.62366720e-03,1.68734908e-01,,6.62366720e-03,2.18449609e+03
6.62466720e-03,5.23828125e+00,3.79620313e-01,-1.05500000e-01,6.88593750e-02,6.28125000e-03,5.80500000e+00,,6.62466720e-03,1.68761626e-01,,6.62466720e-03,2.18457642e+03
6.62566720e-03,5.23671875e+00,3.79315625e-01,-1.06531250e-01,6.88437500e-02,6.62500000e-03,5.82632813e+00,,6.62566720e-03,1.68788359e-01,,6.62566720e-03,2.18529932e+03
6.62666720e-03,5.24218750e+00,3.82707813e-01,-1.11640625e-01,6.88046875e-02,6.43750000e-03,5.84285156e+00,,6.62666720e-03,1.68815181e-01,,6.62666720e-03,2.18531372e+03
6.62766720e-03,5.23828125e+00,3.84556250e-01,-1.14968750e-01,6.87734375e-02,6.25000000e-03,5.85609375e+00,,6.62766720e-03,1.68842196e-01,,6.62766720e-03,2.18631689e+03
6.62866720e-03,5.22734375e+00,3.85470313e-01,-1.13828125e-01,6.87734375e-02,6.34375000e-03,5.86699219e+00,,6.62866720e-03,1.68869317e-01,,6.62866720e-03,2.18805078e+03
6.62966720e-03,5.22734375e+00,3.85815625e-01,-1.08046875e-01,6.88593750e-02,6.56250000e-03,5.87648438e+00,,6.62966720e-03,1.68896466e-01,,6.62966720e-03,2.18863892e+03
6.63066720e-03,5.22734375e+00,3.86587500e-01,-1.06218750e-01,6.89062500e-02,6.56250000e-03,5.88550781e+00,,6.63066720e-03,1.68923661e-01,,6.63066720e-03,2.18920679e+03
6.63166720e-03,5.23359375e+00,3.85510937e-01,-1.08406250e-01,6.88984375e-02,6.56250000e-03,5.89417969e+00,,6.63166720e-03,1.68950856e-01,,6.63166720e-03,2.18913135e+03
6.63266720e-03,5.25000000e+00,3.86648437e-01,-1.10046875e-01,6.88281250e-02,6.25000000e-03,5.90296875e+00,,6.63266720e-03,1.68978035e-01,,6.63266720e-03,2.18801880e+03
6.63366720e-03,5.27500000e+00,3.85429688e-01,-1.06968750e-01,6.88281250e-02,6.03125000e-03,5.90179688e+00,,6.63366720e-03,1.69005215e-01,,6.63366720e-03,2.18601636e+03
6.63466720e-03,5.29921875e+00,3.83723438e-01,-1.04109375e-01,6.88828125e-02,5.90625000e-03,5.87226563e+00,,6.63466720e-03,1.69032305e-01,,6.63466720e-03,2.18407886e+03
6.63566720e-03,5.32109375e+00,3.83825000e-01,-1.02390625e-01,6.89375000e-02,6.03125000e-03,5.82843750e+00,,6.63566720e-03,1.69059321e-01,,6.63566720e-03,2.18237109e+03
6.63666720e-03,5.32656250e+00,3.81753125e-01,-1.03937500e-01,6.90156250e-02,6.40625000e-03,5.79609375e+00,,6.63666720e-03,1.69086277e-01,,6.63666720e-03,2.18235400e+03
6.63766720e-03,5.31718750e+00,3.79620313e-01,-1.07765625e-01,6.90468750e-02,6.43750000e-03,5.78203125e+00,,6.63766720e-03,1.69113085e-01,,6.63766720e-03,2.18388159e+03
6.63866720e-03,5.29296875e+00,3.79478125e-01,-1.11453125e-01,6.90312500e-02,6.06250000e-03,5.77816406e+00,,6.63866720e-03,1.69139817e-01,,6.63866720e-03,2.18695947e+03
6.63966720e-03,5.25937500e+00,3.79417188e-01,-1.13968750e-01,6.89765625e-02,5.90625000e-03,5.77804688e+00,,6.63966720e-03,1.69166535e-01,,6.63966720e-03,2.19101978e+03
6.64066720e-03,5.22031250e+00,3.80107813e-01,-1.15093750e-01,6.88437500e-02,5.90625000e-03,5.77804688e+00,,6.64066720e-03,1.69193283e-01,,6.64066720e-03,2.19565405e+03
6.64166720e-03,5.17890625e+00,3.79965625e-01,-1.17000000e-01,6.88125000e-02,5.96875000e-03,5.77664063e+00,,6.64166720e-03,1.69220045e-01,,6.64166720e-03,2.20053809e+03
6.64266720e-03,5.12812500e+00,3.78503125e-01,-1.20812500e-01,6.87890625e-02,6.28125000e-03,5.77500000e+00,,6.64266720e-03,1.69246748e-01,,6.64266720e-03,2.20640332e+03
6.64366720e-03,5.08046875e+00,3.77650000e-01,-1.23625000e-01,6.88125000e-02,6.62500000e-03,5.78062500e+00,,6.64366720e-03,1.69273376e-01,,6.64366720e-03,2.21196436e+03
6.64466720e-03,5.03593750e+00,3.78300000e-01,-1.20968750e-01,6.88437500e-02,6.34375000e-03,5.80382813e+00,,6.64466720e-03,1.69299990e-01,,6.64466720e-03,2.21720312e+03
6.64566720e-03,5.00234375e+00,3.76918750e-01,-1.19703125e-01,6.88125000e-02,6.25000000e-03,5.82738281e+00,,6.64566720e-03,1.69326574e-01,,6.64566720e-03,2.22130396e+03
6.64666720e-03,4.96796875e+00,3.78442188e-01,-1.22234375e-01,6.87500000e-02,6.18750000e-03,5.84238281e+00,,6.64666720e-03,1.69353172e-01,,6.64666720e-03,2.22548877e+03
6.64766720e-03,4.93437500e+00,3.78746875e-01,-1.24984375e-01,6.87890625e-02,6.18750000e-03,5.85445313e+00,,6.64766720e-03,1.69379830e-01,,6.64766720e-03,2.22960742e+03
6.64866720e-03,4.90781250e+00,3.78787500e-01,-1.27484375e-01,6.88046875e-02,6.50000000e-03,5.86511719e+00,,6.64866720e-03,1.69406518e-01,,6.64866720e-03,2.23301514e+03
6.64966720e-03,4.89531250e+00,3.79478125e-01,-1.25453125e-01,6.88046875e-02,6.78125000e-03,5.87449219e+00,,6.64966720e-03,1.69433206e-01,,6.64966720e-03,2.23497412e+03
6.65066720e-03,4.90078125e+00,3.78157813e-01,-1.23781250e-01,6.88828125e-02,6.78125000e-03,5.88351563e+00,,6.65066720e-03,1.69459879e-01,,6.65066720e-03,2.23507080e+03
6.65166720e-03,4.89687500e+00,3.77406250e-01,-1.23968750e-01,6.88671875e-02,6.62500000e-03,5.89148438e+00,,6.65166720e-03,1.69486493e-01,,6.65166720e-03,2.23612988e+03
6.65266720e-03,4.89531250e+00,3.77467188e-01,-1.23390625e-01,6.87656250e-02,6.43750000e-03,5.90015625e+00,,6.65266720e-03,1.69513062e-01,,6.65266720e-03,2.23694653e+03
6.65366720e-03,4.89687500e+00,3.76025000e-01,-1.22531250e-01,6.87343750e-02,5.93750000e-03,5.90144531e+00,,6.65366720e-03,1.69539601e-01,,6.65366720e-03,2.23743701e+03
6.65466720e-03,4.89453125e+00,3.74785937e-01,-1.21828125e-01,6.86953125e-02,5.68750000e-03,5.87355469e+00,,6.65466720e-03,1.69566020e-01,,6.65466720e-03,2.23832617e+03
6.65566720e-03,4.90390625e+00,3.76390625e-01,-1.19640625e-01,6.86953125e-02,5.43750000e-03,5.83136719e+00,,6.65566720e-03,1.69592470e-01,,6.65566720e-03,2.23799951e+03
6.65666720e-03,4.91718750e+00,3.75557813e-01,-1.18171875e-01,6.87109375e-02,5.50000000e-03,5.79984375e+00,,6.65666720e-03,1.69618949e-01,,6.65666720e-03,2.23726074e+03
6.65766720e-03,4.93281250e+00,3.76248438e-01,-1.16812500e-01,6.86953125e-02,5.75000000e-03,5.78460938e+00,,6.65766720e-03,1.69645414e-01,,6.65766720e-03,2.23627271e+03
6.65866720e-03,4.95546875e+00,3.76573438e-01,-1.14203125e-01,6.86406250e-02,6.18750000e-03,5.77839844e+00,,6.65866720e-03,1.69671923e-01,,6.65866720e-03,2.23454907e+03
6.65966720e-03,4.99687500e+00,3.77528125e-01,-1.10359375e-01,6.85625000e-02,6.43750000e-03,5.77863281e+00,,6.65966720e-03,1.69698477e-01,,6.65966720e-03,2.23087549e+03
6.66066720e-03,5.04531250e+00,3.79701563e-01,-1.02734375e-01,6.84921875e-02,6.28125000e-03,5.78027344e+00,,6.66066720e-03,1.69725135e-01,,6.66066720e-03,2.22644653e+03
6.66166720e-03,5.09375000e+00,3.81407812e-01,-9.74687500e-02,6.84531250e-02,6.06250000e-03,5.78226563e+00,,6.66166720e-03,1.69751927e-01,,6.66166720e-03,2.22198340e+03
6.66266720e-03,5.14062500e+00,3.83825000e-01,-9.78593750e-02,6.85781250e-02,6.50000000e-03,5.78285156e+00,,6.66266720e-03,1.69778869e-01,,6.66266720e-03,2.21766870e+03
6.66366720e-03,5.18203125e+00,3.86120313e-01,-1.02359375e-01,6.85781250e-02,7.03125000e-03,5.78800781e+00,,6.66366720e-03,1.69805959e-01,,6.66366720e-03,2.21393066e+03
6.66466720e-03,5.23906250e+00,3.89370313e-01,-1.05812500e-01,6.85312500e-02,7.31250000e-03,5.80804688e+00,,6.66466720e-03,1.69833258e-01,,6.66466720e-03,2.20860278e+03
6.66566720e-03,5.30859375e+00,3.88171875e-01,-1.04640625e-01,6.85781250e-02,7.40625000e-03,5.83019531e+00,,6.66566720e-03,1.69860646e-01,,6.66566720e-03,2.20199219e+03
6.66666720e-03,5.36796875e+00,3.89289063e-01,-9.71875000e-02,6.86171875e-02,7.53125000e-03,5.84625000e+00,,6.66666720e-03,1.69888020e-01,,6.66666720e-03,2.19640601e+03
6.66766720e-03,5.40546875e+00,3.87562500e-01,-8.99062500e-02,6.86250000e-02,7.40625000e-03,5.85949219e+00,,6.66766720e-03,1.69915378e-01,,6.66766720e-03,2.19303589e+03
6.66866720e-03,5.43203125e+00,3.87968750e-01,-9.26250000e-02,6.86250000e-02,7.31250000e-03,5.87050781e+00,,6.66866720e-03,1.69942677e-01,,6.66866720e-03,2.19078125e+03
6.66966720e-03,5.46406250e+00,3.87440625e-01,-9.90156250e-02,6.86562500e-02,7.53125000e-03,5.87894531e+00,,6.66966720e-03,1.69969976e-01,,6.66966720e-03,2.18798682e+03
6.67066720e-03,5.48281250e+00,3.86932813e-01,-1.04468750e-01,6.87109375e-02,7.34375000e-03,5.88714844e+00,,6.67066720e-03,1.69997245e-01,,6.67066720e-03,2.18659326e+03
6.67166720e-03,5.49765625e+00,3.86689063e-01,-1.02031250e-01,6.87890625e-02,6.96875000e-03,5.89640625e+00,,6.67166720e-03,1.70024469e-01,,6.67166720e-03,2.18561035e+03
6.67266720e-03,5.48593750e+00,3.87420313e-01,-9.90937500e-02,6.87265625e-02,6.81250000e-03,5.90296875e+00,,6.67266720e-03,1.70051724e-01,,6.67266720e-03,2.18735132e+03
6.67366720e-03,5.46562500e+00,3.88151563e-01,-1.02921875e-01,6.86250000e-02,6.43750000e-03,5.90214844e+00,,6.67366720e-03,1.70079038e-01,,6.67366720e-03,2.18998071e+03
6.67466720e-03,5.45625000e+00,3.88882813e-01,-1.11078125e-01,6.86015625e-02,5.90625000e-03,5.87531250e+00,,6.67466720e-03,1.70106411e-01,,6.67466720e-03,2.19151416e+03
6.67566720e-03,5.43828125e+00,3.90406250e-01,-1.13390625e-01,6.85625000e-02,5.90625000e-03,5.83242188e+00,,6.67566720e-03,1.70133844e-01,,6.67566720e-03,2.19396143e+03
6.67666720e-03,5.42656250e+00,3.87867188e-01,-1.08234375e-01,6.86015625e-02,6.12500000e-03,5.80007813e+00,,6.67666720e-03,1.70161247e-01,,6.67666720e-03,2.19575684e+03
6.67766720e-03,5.42265625e+00,3.86100000e-01,-1.02000000e-01,6.86562500e-02,6.28125000e-03,5.78531250e+00,,6.67766720e-03,1.70188501e-01,,6.67766720e-03,2.19671680e+03
6.67866720e-03,5.42109375e+00,3.83825000e-01,-9.89687500e-02,6.87109375e-02,6.25000000e-03,5.78085938e+00,,6.67866720e-03,1.70215607e-01,,6.67866720e-03,2.19741016e+03
6.67966720e-03,5.41328125e+00,3.83093750e-01,-1.03765625e-01,6.86406250e-02,6.53125000e-03,5.77921875e+00,,6.67966720e-03,1.70242608e-01,,6.67966720e-03,2.19875269e+03
6.68066720e-03,5.40781250e+00,3.82728125e-01,-1.07468750e-01,6.86015625e-02,6.62500000e-03,5.77886719e+00,,6.68066720e-03,1.70269579e-01,,6.68066720e-03,2.19987646e+03
6.68166720e-03,5.38203125e+00,3.82850000e-01,-1.06968750e-01,6.85625000e-02,6.71875000e-03,5.77863281e+00,,6.68166720e-03,1.70296535e-01,,6.68166720e-03,2.20310229e+03
6.68266720e-03,5.35703125e+00,3.80737500e-01,-1.05968750e-01,6.84921875e-02,6.40625000e-03,5.78003906e+00,,6.68266720e-03,1.70323417e-01,,6.68266720e-03,2.20624390e+03
6.68366720e-03,5.33515625e+00,3.80778125e-01,-1.08546875e-01,6.85312500e-02,6.34375000e-03,5.78566406e+00,,6.68366720e-03,1.70350224e-01,,6.68366720e-03,2.20906763e+03
6.68466720e-03,5.31171875e+00,3.80940625e-01,-1.11968750e-01,6.85625000e-02,6.65625000e-03,5.80359375e+00,,6.68466720e-03,1.70377046e-01,,6.68466720e-03,2.21206812e+03
6.68566720e-03,5.28359375e+00,3.79417188e-01,-1.15218750e-01,6.86250000e-02,6.81250000e-03,5.82539063e+00,,6.68566720e-03,1.70403823e-01,,6.68566720e-03,2.21556982e+03
6.68666720e-03,5.26640625e+00,3.80635938e-01,-1.13843750e-01,6.87109375e-02,6.43750000e-03,5.84144531e+00,,6.68666720e-03,1.70430586e-01,,6.68666720e-03,2.21794897e+03
6.68766720e-03,5.25390625e+00,3.79965625e-01,-1.09406250e-01,6.87734375e-02,6.25000000e-03,5.85328125e+00,,6.68766720e-03,1.70457363e-01,,6.68766720e-03,2.21982910e+03
6.68866720e-03,5.23671875e+00,3.79417188e-01,-1.08734375e-01,6.88281250e-02,6.40625000e-03,5.86312500e+00,,6.68866720e-03,1.70484096e-01,,6.68866720e-03,2.22217920e+03
6.68966720e-03,5.22421875e+00,3.77568750e-01,-1.10390625e-01,6.87656250e-02,6.43750000e-03,5.87367188e+00,,6.68966720e-03,1.70510754e-01,,6.68966720e-03,2.22404883e+03
6.69066720e-03,5.22421875e+00,3.77081250e-01,-1.12718750e-01,6.87500000e-02,6.56250000e-03,5.88316406e+00,,6.69066720e-03,1.70537338e-01,,6.69066720e-03,2.22463965e+03
6.69166720e-03,5.25390625e+00,3.76004688e-01,-1.09984375e-01,6.87500000e-02,6.65625000e-03,5.89160156e+00,,6.69166720e-03,1.70563847e-01,,6.69166720e-03,2.22216919e+03
6.69266720e-03,5.29921875e+00,3.77650000e-01,-1.03375000e-01,6.88437500e-02,6.87500000e-03,5.89921875e+00,,6.69266720e-03,1.70590386e-01,,6.69266720e-03,2.21806323e+03
6.69366720e-03,5.31953125e+00,3.78482813e-01,-1.00328125e-01,6.87500000e-02,6.96875000e-03,5.89886719e+00,,6.69366720e-03,1.70616999e-01,,6.69366720e-03,2.21650928e+03
6.69466720e-03,5.33046875e+00,3.78950000e-01,-1.05937500e-01,6.86562500e-02,6.65625000e-03,5.87097656e+00,,6.69466720e-03,1.70643687e-01,,6.69466720e-03,2.21592822e+03
6.69566720e-03,5.36093750e+00,3.80554687e-01,-1.09296875e-01,6.86562500e-02,5.96875000e-03,5.83042969e+00,,6.69566720e-03,1.70670420e-01,,6.69566720e-03,2.21335742e+03
6.69666720e-03,5.37812500e+00,3.80250000e-01,-1.04578125e-01,6.85859375e-02,5.87500000e-03,5.79855469e+00,,6.69666720e-03,1.70697212e-01,,6.69666720e-03,2.21215234e+03
6.69766720e-03,5.38359375e+00,3.79417188e-01,-9.72343750e-02,6.84843750e-02,6.12500000e-03,5.78320312e+00,,6.69766720e-03,1.70723960e-01,,6.69766720e-03,2.21212354e+03
6.69866720e-03,5.40390625e+00,3.80067188e-01,-9.50625000e-02,6.84531250e-02,6.25000000e-03,5.77886719e+00,,6.69866720e-03,1.70750692e-01,,6.69866720e-03,2.21053906e+03
6.69966720e-03,5.41875000e+00,3.79112500e-01,-1.01734375e-01,6.84687500e-02,6.65625000e-03,5.77664063e+00,,6.69966720e-03,1.70777425e-01,,6.69966720e-03,2.20953027e+03
6.70066720e-03,5.42656250e+00,3.79376563e-01,-1.09203125e-01,6.84687500e-02,6.62500000e-03,5.77640625e+00,,6.70066720e-03,1.70804128e-01,,6.70066720e-03,2.20928369e+03
6.70166720e-03,5.43828125e+00,3.79559375e-01,-1.07812500e-01,6.84296875e-02,6.25000000e-03,5.77757813e+00,,6.70166720e-03,1.70830861e-01,,6.70166720e-03,2.20865088e+03
6.70266720e-03,5.43281250e+00,3.78360937e-01,-9.97500000e-02,6.82656250e-02,6.18750000e-03,5.77816406e+00,,6.70266720e-03,1.70857549e-01,,6.70266720e-03,2.20976465e+03
6.70366720e-03,5.42812500e+00,3.78421875e-01,-9.61562500e-02,6.82578125e-02,6.28125000e-03,5.78425781e+00,,6.70366720e-03,1.70884192e-01,,6.70366720e-03,2.21076685e+03
6.70466720e-03,5.41875000e+00,3.78889062e-01,-1.00906250e-01,6.82968750e-02,6.43750000e-03,5.80511719e+00,,6.70466720e-03,1.70910850e-01,,6.70466720e-03,2.21225586e+03
6.70566720e-03,5.40000000e+00,3.77995313e-01,-1.11671875e-01,6.83046875e-02,6.93750000e-03,5.82656250e+00,,6.70566720e-03,1.70937493e-01,,6.70566720e-03,2.21475195e+03
6.70666720e-03,5.38125000e+00,3.78787500e-01,-1.16312500e-01,6.83203125e-02,7.34375000e-03,5.84003906e+00,,6.70666720e-03,1.70964137e-01,,6.70666720e-03,2.21728906e+03
6.70766720e-03,5.35859375e+00,3.80493750e-01,-1.10515625e-01,6.83750000e-02,7.34375000e-03,5.85292969e+00,,6.70766720e-03,1.70990884e-01,,6.70766720e-03,2.22022583e+03
6.70866720e-03,5.33828125e+00,3.80351563e-01,-1.04843750e-01,6.83984375e-02,7.03125000e-03,5.86570313e+00,,6.70866720e-03,1.71017677e-01,,6.70866720e-03,2.22289062e+03
6.70966720e-03,5.32109375e+00,3.80798438e-01,-1.05453125e-01,6.84140625e-02,6.93750000e-03,5.87589844e+00,,6.70966720e-03,1.71044484e-01,,6.70966720e-03,2.22521948e+03
6.71066720e-03,5.29843750e+00,3.81428125e-01,-1.13250000e-01,6.83593750e-02,6.81250000e-03,5.88515625e+00,,6.71066720e-03,1.71071321e-01,,6.71066720e-03,2.22813501e+03
6.71166720e-03,5.27656250e+00,3.81164063e-01,-1.17562500e-01,6.83359375e-02,6.62500000e-03,5.89394531e+00,,6.71166720e-03,1.71098173e-01,,6.71166720e-03,2.23100195e+03
6.71266720e-03,5.25625000e+00,3.82484375e-01,-1.14125000e-01,6.84140625e-02,6.81250000e-03,5.90144531e+00,,6.71266720e-03,1.71125069e-01,,6.71266720e-03,2.23370996e+03
6.71366720e-03,5.24062500e+00,3.82301563e-01,-1.10328125e-01,6.84531250e-02,6.87500000e-03,5.89933594e+00,,6.71366720e-03,1.71151996e-01,,6.71366720e-03,2.23591553e+03
6.71466720e-03,5.21640625e+00,3.81956250e-01,-1.15093750e-01,6.83984375e-02,6.71875000e-03,5.86933594e+00,,6.71466720e-03,1.71178892e-01,,6.71466720e-03,2.23900952e+03
6.71566720e-03,5.20078125e+00,3.83032812e-01,-1.20312500e-01,6.83359375e-02,6.43750000e-03,5.82808594e+00,,6.71566720e-03,1.71205834e-01,,6.71566720e-03,2.24124414e+03
6.71666720e-03,5.19375000e+00,3.80087500e-01,-1.18609375e-01,6.82968750e-02,6.06250000e-03,5.79984375e+00,,6.71666720e-03,1.71232700e-01,,6.71666720e-03,2.24260205e+03
6.71766720e-03,5.18750000e+00,3.79275000e-01,-1.11171875e-01,6.83203125e-02,6.28125000e-03,5.78601563e+00,,6.71766720e-03,1.71259448e-01,,6.71766720e-03,2.24385547e+03
6.71866720e-03,5.19140625e+00,3.77670313e-01,-1.03484375e-01,6.82968750e-02,6.28125000e-03,5.78261719e+00,,6.71866720e-03,1.71286106e-01,,6.71866720e-03,2.24402148e+03
6.71966720e-03,5.20078125e+00,3.77507812e-01,-1.04265625e-01,6.82109375e-02,6.06250000e-03,5.78203125e+00,,6.71966720e-03,1.71312705e-01,,6.71966720e-03,2.24360571e+03
6.72066720e-03,5.22265625e+00,3.76593750e-01,-1.07781250e-01,6.81640625e-02,6.34375000e-03,5.78039063e+00,,6.72066720e-03,1.71339244e-01,,6.72066720e-03,2.24191235e+03
6.72166720e-03,5.24843750e+00,3.76817188e-01,-1.08187500e-01,6.81328125e-02,6.56250000e-03,5.78121094e+00,,6.72166720e-03,1.71365783e-01,,6.72166720e-03,2.23982666e+03
6.72266720e-03,5.25781250e+00,3.75131250e-01,-1.03375000e-01,6.80546875e-02,6.62500000e-03,5.78179688e+00,,6.72266720e-03,1.71392262e-01,,6.72266720e-03,2.23942090e+03
6.72366720e-03,5.25781250e+00,3.73932812e-01,-9.93906250e-02,6.79609375e-02,6.56250000e-03,5.78718750e+00,,6.72366720e-03,1.71418637e-01,,6.72366720e-03,2.23995825e+03
6.72466720e-03,5.26718750e+00,3.74379688e-01,-1.01750000e-01,6.79609375e-02,6.43750000e-03,5.80816406e+00,,6.72466720e-03,1.71444982e-01,,6.72466720e-03,2.23952490e+03
6.72566720e-03,5.29140625e+00,3.71840625e-01,-1.09312500e-01,6.80546875e-02,6.18750000e-03,5.83054688e+00,,6.72566720e-03,1.71471253e-01,,6.72566720e-03,2.23758740e+03
6.72666720e-03,5.30468750e+00,3.74664063e-01,-1.13750000e-01,6.81484375e-02,6.62500000e-03,5.84320313e+00,,6.72666720e-03,1.71497539e-01,,6.72666720e-03,2.23680933e+03
6.72766720e-03,5.30468750e+00,3.74156250e-01,-1.08359375e-01,6.82109375e-02,7.03125000e-03,5.85386719e+00,,6.72766720e-03,1.71523899e-01,,6.72766720e-03,2.23739795e+03
6.72866720e-03,5.30312500e+00,3.75131250e-01,-1.00703125e-01,6.82109375e-02,6.87500000e-03,5.86511719e+00,,6.72866720e-03,1.71550274e-01,,6.72866720e-03,2.23811304e+03
6.72966720e-03,5.30625000e+00,3.74237500e-01,-9.78750000e-02,6.82265625e-02,6.65625000e-03,5.87554688e+00,,6.72966720e-03,1.71576664e-01,,6.72966720e-03,2.23831714e+03
6.73066720e-03,5.30468750e+00,3.73932812e-01,-1.05031250e-01,6.82656250e-02,6.78125000e-03,5.88433594e+00,,6.73066720e-03,1.71603009e-01,,6.73066720e-03,2.23901587e+03
6.73166720e-03,5.29375000e+00,3.74156250e-01,-1.13734375e-01,6.83046875e-02,6.81250000e-03,5.89277344e+00,,6.73166720e-03,1.71629354e-01,,6.73166720e-03,2.24072314e+03
6.73266720e-03,5.27265625e+00,3.75131250e-01,-1.15656250e-01,6.83359375e-02,6.62500000e-03,5.90015625e+00,,6.73266720e-03,1.71655744e-01,,6.73266720e-03,2.24350562e+03
6.73366720e-03,5.24765625e+00,3.75821875e-01,-1.13406250e-01,6.83593750e-02,6.56250000e-03,5.89910156e+00,,6.73366720e-03,1.71682179e-01,,6.73366720e-03,2.24668994e+03
6.73466720e-03,5.21640625e+00,3.75314062e-01,-1.16015625e-01,6.83593750e-02,6.50000000e-03,5.86992188e+00,,6.73466720e-03,1.71708629e-01,,6.73466720e-03,2.25051953e+03
6.73566720e-03,5.16562500e+00,3.76370313e-01,-1.21500000e-01,6.83515625e-02,6.56250000e-03,5.82738281e+00,,6.73566720e-03,1.71735093e-01,,6.73566720e-03,2.25638428e+03
6.73666720e-03,5.12187500e+00,3.74156250e-01,-1.24531250e-01,6.82968750e-02,6.40625000e-03,5.79878906e+00,,6.73666720e-03,1.71761528e-01,,6.73666720e-03,2.26154639e+03
6.73766720e-03,5.08125000e+00,3.73932812e-01,-1.22750000e-01,6.82265625e-02,6.12500000e-03,5.78800781e+00,,6.73766720e-03,1.71787873e-01,,6.73766720e-03,2.26638965e+03
6.73866720e-03,5.04140625e+00,3.74237500e-01,-1.18328125e-01,6.81718750e-02,6.28125000e-03,5.78367188e+00,,6.73866720e-03,1.71814218e-01,,6.73866720e-03,2.27113623e+03
6.73966720e-03,4.98828125e+00,3.74054688e-01,-1.20484375e-01,6.81171875e-02,6.50000000e-03,5.78179688e+00,,6.73966720e-03,1.71840563e-01,,6.73966720e-03,2.27724585e+03
6.74066720e-03,4.94140625e+00,3.74521875e-01,-1.25796875e-01,6.80937500e-02,6.18750000e-03,5.78226563e+00,,6.74066720e-03,1.71866938e-01,,6.74066720e-03,2.28273120e+03
6.74166720e-03,4.90625000e+00,3.74623438e-01,-1.30203125e-01,6.80937500e-02,5.96875000e-03,5.78308594e+00,,6.74166720e-03,1.71893314e-01,,6.74166720e-03,2.28703369e+03
6.74266720e-03,4.89140625e+00,3.73201563e-01,-1.28765625e-01,6.81093750e-02,5.87500000e-03,5.78343750e+00,,6.74266720e-03,1.71919644e-01,,6.74266720e-03,2.28925049e+03
6.74366720e-03,4.87500000e+00,3.72957813e-01,-1.21750000e-01,6.80546875e-02,5.87500000e-03,5.78871094e+00,,6.74366720e-03,1.71945915e-01,,6.74366720e-03,2.29160571e+03
6.74466720e-03,4.84843750e+00,3.72978125e-01,-1.15984375e-01,6.79765625e-02,5.59375000e-03,5.81015625e+00,,6.74466720e-03,1.71972185e-01,,6.74466720e-03,2.29497412e+03
