Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62392960e-04,2.43750000e+00,4.16121875e-01,-1.44703125e-01,1.40625000e-04,-1.24429688e+01,6.29964844e+00,,1.62392960e-04,5.43648005e-03,,1.62392960e-04,-1.72144196e+02
1.63392960e-04,2.47109375e+00,3.69667188e-01,-2.98218750e-01,4.68750000e-05,-1.25289063e+01,6.29238281e+00,,1.63392960e-04,5.46414778e-03,,1.63392960e-04,-1.74433716e+02
1.64392960e-04,2.52343750e+00,3.87318750e-01,-2.93187500e-01,-6.25000000e-05,-1.25710938e+01,6.28476563e+00,,1.64392960e-04,5.49080130e-03,,1.64392960e-04,-1.78262741e+02
1.65392960e-04,2.55625000e+00,3.97190625e-01,-1.53125000e-01,-1.56250000e-04,-1.28835938e+01,6.28078125e+00,,1.65392960e-04,5.51842386e-03,,1.65392960e-04,-1.80462738e+02
1.66392960e-04,2.55234375e+00,4.01395313e-01,-5.43750000e-02,-3.51562500e-04,-1.33195313e+01,6.27667969e+00,,1.66392960e-04,5.54654188e-03,,1.66392960e-04,-1.79510193e+02
1.67392960e-04,2.51640625e+00,4.26176563e-01,-1.10437500e-01,-3.82812500e-04,-1.35945313e+01,6.26789063e+00,,1.67392960e-04,5.57568064e-03,,1.67392960e-04,-1.75368546e+02
1.68392960e-04,2.52968750e+00,4.38465625e-01,-2.57828125e-01,-3.67187500e-04,-1.36171875e+01,6.25992188e+00,,1.68392960e-04,5.60612511e-03,,1.68392960e-04,-1.75761810e+02
1.69392960e-04,2.60625000e+00,3.67209375e-01,-3.30171875e-01,-3.51562500e-04,-1.37867188e+01,6.25382813e+00,,1.69392960e-04,5.63449273e-03,,1.69392960e-04,-1.82096680e+02
1.70392960e-04,2.68359375e+00,3.69971875e-01,-2.29859375e-01,-3.90625000e-04,-1.39789063e+01,6.24621094e+00,,1.70392960e-04,5.66044915e-03,,1.70392960e-04,-1.88586166e+02
1.71392960e-04,2.70859375e+00,4.21646875e-01,-8.34531250e-02,-4.06250000e-04,-1.42375000e+01,6.23718750e+00,,1.71392960e-04,5.68832224e-03,,1.71392960e-04,-1.90333221e+02
1.72392960e-04,2.66093750e+00,4.14293750e-01,-7.51718750e-02,-3.51562500e-04,-1.45273438e+01,6.23062500e+00,,1.72392960e-04,5.71775576e-03,,1.72392960e-04,-1.84999832e+02
1.73392960e-04,2.63515625e+00,3.96560938e-01,-2.21875000e-01,-3.12500000e-04,-1.46296875e+01,6.22546875e+00,,1.73392960e-04,5.74630592e-03,,1.73392960e-04,-1.81554779e+02
1.74392960e-04,2.67265625e+00,3.83967188e-01,-3.56250000e-01,-3.82812500e-04,-1.48257813e+01,6.21937500e+00,,1.74392960e-04,5.77378832e-03,,1.74392960e-04,-1.83888763e+02
1.75392960e-04,2.76015625e+00,4.17178125e-01,-3.00515625e-01,-3.82812500e-04,-1.50265625e+01,6.21046875e+00,,1.75392960e-04,5.80199622e-03,,1.75392960e-04,-1.91168930e+02
1.76392960e-04,2.81328125e+00,4.15573438e-01,-1.17437500e-01,-3.43750000e-04,-1.52234375e+01,6.20250000e+00,,1.76392960e-04,5.83131751e-03,,1.76392960e-04,-1.95538162e+02
1.77392960e-04,2.80156250e+00,3.90223437e-01,-4.72343750e-02,-3.12500000e-04,-1.53984375e+01,6.19792969e+00,,1.77392960e-04,5.85968932e-03,,1.77392960e-04,-1.93893646e+02
1.78392960e-04,2.77812500e+00,3.92823438e-01,-1.91078125e-01,-3.90625000e-04,-1.55132813e+01,6.19265625e+00,,1.78392960e-04,5.88726066e-03,,1.78392960e-04,-1.90845886e+02
1.79392960e-04,2.80859375e+00,3.97739063e-01,-3.68187500e-01,-4.37500000e-04,-1.56546875e+01,6.18621094e+00,,1.79392960e-04,5.91509650e-03,,1.79392960e-04,-1.92504944e+02
1.80392960e-04,2.86406250e+00,4.00968750e-01,-3.38078125e-01,-5.39062500e-04,-1.56312500e+01,6.18082031e+00,,1.80392960e-04,5.94321918e-03,,1.80392960e-04,-1.96351746e+02
1.81392960e-04,2.93125000e+00,3.71901563e-01,-1.61984375e-01,-6.71875000e-04,-1.58257813e+01,6.17578125e+00,,1.81392960e-04,5.97043196e-03,,1.81392960e-04,-2.01953156e+02
1.82392960e-04,2.90390625e+00,4.06168750e-01,-5.91406250e-02,-7.03125000e-04,-1.61218750e+01,6.17085938e+00,,1.82392960e-04,5.99782774e-03,,1.82392960e-04,-1.98548218e+02
1.83392960e-04,2.88437500e+00,4.57478125e-01,-1.57000000e-01,-6.48437500e-04,-1.62007813e+01,6.16558594e+00,,1.83392960e-04,6.02823682e-03,,1.83392960e-04,-1.95961929e+02
1.84392960e-04,2.87578125e+00,4.06940625e-01,-3.35609375e-01,-6.87500000e-04,-1.62265625e+01,6.16019531e+00,,1.84392960e-04,6.05867244e-03,,1.84392960e-04,-1.93770569e+02
1.85392960e-04,2.94062500e+00,3.57479688e-01,-3.74843750e-01,-7.96875000e-04,-1.61726562e+01,6.15480469e+00,,1.85392960e-04,6.08558813e-03,,1.85392960e-04,-1.98572784e+02
1.86392960e-04,3.01171875e+00,3.83500000e-01,-2.32296875e-01,-8.90625000e-04,-1.62328125e+01,6.15000000e+00,,1.86392960e-04,6.11167820e-03,,1.86392960e-04,-2.04293121e+02
1.87392960e-04,3.02343750e+00,4.10393750e-01,-9.34062500e-02,-9.68750000e-04,-1.65742188e+01,6.14531250e+00,,1.87392960e-04,6.13963138e-03,,1.87392960e-04,-2.04638092e+02
1.88392960e-04,2.96015625e+00,4.27375000e-01,-1.09421875e-01,-9.53125000e-04,-1.67375000e+01,6.13816406e+00,,1.88392960e-04,6.16912916e-03,,1.88392960e-04,-1.97576782e+02
1.89392960e-04,2.92656250e+00,4.10475000e-01,-2.68703125e-01,-8.98437500e-04,-1.66320313e+01,6.13253906e+00,,1.89392960e-04,6.19862974e-03,,1.89392960e-04,-1.93111481e+02
1.90392960e-04,2.97265625e+00,3.70175000e-01,-3.94515625e-01,-8.98437500e-04,-1.66039063e+01,6.12609375e+00,,1.90392960e-04,6.22611679e-03,,1.90392960e-04,-1.96105881e+02
1.91392960e-04,3.07187500e+00,3.80757813e-01,-3.19953125e-01,-9.92187500e-04,-1.66648437e+01,6.11906250e+00,,1.91392960e-04,6.25255704e-03,,1.91392960e-04,-2.04441269e+02
1.92392960e-04,3.12734375e+00,4.17950000e-01,-1.24046875e-01,-9.92187500e-04,-1.67820312e+01,6.11425781e+00,,1.92392960e-04,6.28067972e-03,,1.92392960e-04,-2.08983109e+02
1.93392960e-04,3.08359375e+00,4.14943750e-01,-5.45937500e-02,-1.04687500e-03,-1.68804688e+01,6.10839844e+00,,1.93392960e-04,6.31000614e-03,,1.93392960e-04,-2.03999390e+02
1.94392960e-04,3.02187500e+00,3.97556250e-01,-2.07375000e-01,-1.03906250e-03,-1.67906250e+01,6.10289063e+00,,1.94392960e-04,6.33861404e-03,,1.94392960e-04,-1.96942413e+02
1.95392960e-04,3.05546875e+00,3.87684375e-01,-4.05031250e-01,-1.01562500e-03,-1.66796875e+01,6.09878906e+00,,1.95392960e-04,6.36626221e-03,,1.95392960e-04,-1.98782806e+02
1.96392960e-04,3.15000000e+00,3.87075000e-01,-3.92265625e-01,-9.14062500e-04,-1.67226562e+01,6.09421875e+00,,1.96392960e-04,6.39354158e-03,,1.96392960e-04,-2.06415482e+02
1.97392960e-04,3.21250000e+00,4.08220313e-01,-1.64093750e-01,-7.65625000e-04,-1.67359375e+01,6.08859375e+00,,1.97392960e-04,6.42154366e-03,,1.97392960e-04,-2.11384430e+02
1.98392960e-04,3.18515625e+00,4.12648438e-01,-1.33437500e-02,-6.64062500e-04,-1.66882812e+01,6.08496094e+00,,1.98392960e-04,6.45044679e-03,,1.98392960e-04,-2.08095276e+02
1.99392960e-04,3.12656250e+00,3.91442188e-01,-1.46515625e-01,-6.87500000e-04,-1.66078125e+01,6.08238281e+00,,1.99392960e-04,6.47875899e-03,,1.99392960e-04,-2.01631027e+02
2.00392960e-04,3.13046875e+00,3.89756250e-01,-3.87875000e-01,-6.32812500e-04,-1.64898438e+01,6.07910156e+00,,2.00392960e-04,6.50626514e-03,,2.00392960e-04,-2.00617615e+02
2.01392960e-04,3.19296875e+00,3.98307813e-01,-4.23812500e-01,-6.64062500e-04,-1.64203125e+01,6.07617188e+00,,2.01392960e-04,6.53401297e-03,,2.01392960e-04,-2.04909943e+02
2.02392960e-04,3.24453125e+00,4.01984375e-01,-2.00625000e-01,-6.09375000e-04,-1.63843750e+01,6.07371094e+00,,2.02392960e-04,6.56219106e-03,,2.02392960e-04,-2.08570908e+02
2.03392960e-04,3.23046875e+00,4.03995313e-01,5.15625000e-04,-6.32812500e-04,-1.62601563e+01,6.07207031e+00,,2.03392960e-04,6.59056986e-03,,2.03392960e-04,-2.06590881e+02
2.04392960e-04,3.18515625e+00,3.95443750e-01,-9.68906250e-02,-7.42187500e-04,-1.61117188e+01,6.07007813e+00,,2.04392960e-04,6.61871815e-03,,2.04392960e-04,-2.01664093e+02
2.05392960e-04,3.17812500e+00,3.90528125e-01,-3.58921875e-01,-7.10937500e-04,-1.59843750e+01,6.06972656e+00,,2.05392960e-04,6.64639240e-03,,2.05392960e-04,-1.99731308e+02
2.06392960e-04,3.22890625e+00,3.99973438e-01,-4.35015625e-01,-6.32812500e-04,-1.58328125e+01,6.06914063e+00,,2.06392960e-04,6.67422637e-03,,2.06392960e-04,-2.02862549e+02
2.07392960e-04,3.26953125e+00,4.02471875e-01,-2.31171875e-01,-6.48437500e-04,-1.56835938e+01,6.06914063e+00,,2.07392960e-04,6.70248037e-03,,2.07392960e-04,-2.05285294e+02
2.08392960e-04,3.25234375e+00,3.95281250e-01,-6.48437500e-03,-8.35937500e-04,-1.55046875e+01,6.06914063e+00,,2.08392960e-04,6.73056953e-03,,2.08392960e-04,-2.02883621e+02
2.09392960e-04,3.22265625e+00,3.94428125e-01,-6.22343750e-02,-8.35937500e-04,-1.52796875e+01,6.06691406e+00,,2.09392960e-04,6.75837463e-03,,2.09392960e-04,-1.99640945e+02
2.10392960e-04,3.21875000e+00,3.95200000e-01,-3.20218750e-01,-6.87500000e-04,-1.50976562e+01,6.06585938e+00,,2.10392960e-04,6.78617787e-03,,2.10392960e-04,-1.98224731e+02
2.11392960e-04,3.23750000e+00,3.97556250e-01,-4.33328125e-01,-6.32812500e-04,-1.49367188e+01,6.06468750e+00,,2.11392960e-04,6.81409054e-03,,2.11392960e-04,-1.98160828e+02
2.12392960e-04,3.26562500e+00,4.00278125e-01,-2.58765625e-01,-6.64062500e-04,-1.47312500e+01,6.06433594e+00,,2.12392960e-04,6.84218248e-03,,2.12392960e-04,-1.99226288e+02
2.13392960e-04,3.27500000e+00,3.93960938e-01,-2.84531250e-02,-5.78125000e-04,-1.45085938e+01,6.06304688e+00,,2.13392960e-04,6.87014777e-03,,2.13392960e-04,-1.99431641e+02
2.14392960e-04,3.25625000e+00,3.91178125e-01,-4.28906250e-02,-6.09375000e-04,-1.42804688e+01,6.06082031e+00,,2.14392960e-04,6.89779269e-03,,2.14392960e-04,-1.97309570e+02
2.15392960e-04,3.23828125e+00,3.96378125e-01,-2.71937500e-01,-5.78125000e-04,-1.40609375e+01,6.06105469e+00,,2.15392960e-04,6.92552188e-03,,2.15392960e-04,-1.94622833e+02
2.16392960e-04,3.23828125e+00,3.97535938e-01,-4.08781250e-01,-5.54687500e-04,-1.38460938e+01,6.06046875e+00,,2.16392960e-04,6.95347553e-03,,2.16392960e-04,-1.92818924e+02
2.17392960e-04,3.25312500e+00,3.95829688e-01,-2.77265625e-01,-5.00000000e-04,-1.35921875e+01,6.05742188e+00,,2.17392960e-04,6.98141009e-03,,2.17392960e-04,-1.92531204e+02
2.18392960e-04,3.27187500e+00,3.93676563e-01,-5.76250000e-02,-4.06250000e-04,-1.33140625e+01,6.05460938e+00,,2.18392960e-04,7.00920867e-03,,2.18392960e-04,-1.93576721e+02
2.19392960e-04,3.26796875e+00,3.91929688e-01,-3.37500000e-02,-3.82812500e-04,-1.30687500e+01,6.05671875e+00,,2.19392960e-04,7.03686941e-03,,2.19392960e-04,-1.92931870e+02
2.20392960e-04,3.25156250e+00,3.94875000e-01,-2.20453125e-01,-4.21875000e-04,-1.28093750e+01,6.05800781e+00,,2.20392960e-04,7.06457300e-03,,2.20392960e-04,-1.90566849e+02
2.21392960e-04,3.25156250e+00,3.97637500e-01,-3.63968750e-01,-4.45312500e-04,-1.25375000e+01,6.05929688e+00,,2.21392960e-04,7.09247729e-03,,2.21392960e-04,-1.89018127e+02
2.22392960e-04,3.25859375e+00,3.94143750e-01,-2.82109375e-01,-4.45312500e-04,-1.22750000e+01,6.06082031e+00,,2.22392960e-04,7.12035596e-03,,2.22392960e-04,-1.88030899e+02
2.23392960e-04,3.26562500e+00,3.91300000e-01,-8.98906250e-02,-4.21875000e-04,-1.19945313e+01,6.06152344e+00,,2.23392960e-04,7.14801112e-03,,2.23392960e-04,-1.87769989e+02
2.24392960e-04,3.26562500e+00,3.92275000e-01,-3.49531250e-02,-3.67187500e-04,-1.17179688e+01,6.06082031e+00,,2.24392960e-04,7.17560109e-03,,2.24392960e-04,-1.87439148e+02
2.25392960e-04,3.25312500e+00,3.93493750e-01,-1.74015625e-01,-3.90625000e-04,-1.14601563e+01,6.06046875e+00,,2.25392960e-04,7.20326835e-03,,2.25392960e-04,-1.85596710e+02
2.26392960e-04,3.24765625e+00,3.94915625e-01,-3.14046875e-01,-3.43750000e-04,-1.11882813e+01,6.06046875e+00,,2.26392960e-04,7.23102782e-03,,2.26392960e-04,-1.83739563e+02
2.27392960e-04,3.25156250e+00,3.93575000e-01,-2.76328125e-01,-2.50000000e-04,-1.08968750e+01,6.06128906e+00,,2.27392960e-04,7.25879101e-03,,2.27392960e-04,-1.82577744e+02
2.28392960e-04,3.25625000e+00,3.90771875e-01,-1.24312500e-01,-2.89062500e-04,-1.07070312e+01,6.06292969e+00,,2.28392960e-04,7.28640798e-03,,2.28392960e-04,-1.81999298e+02
2.29392960e-04,3.25078125e+00,3.99851563e-01,-5.29531250e-02,-3.90625000e-04,-1.06734375e+01,6.06527344e+00,,2.29392960e-04,7.31424568e-03,,2.29392960e-04,-1.80965775e+02
2.30392960e-04,3.21171875e+00,4.27375000e-01,-1.18515625e-01,-3.51562500e-04,-1.03109375e+01,6.06574219e+00,,2.30392960e-04,7.34337233e-03,,2.30392960e-04,-1.76484314e+02
2.31392960e-04,3.22500000e+00,3.75740625e-01,-2.50218750e-01,-2.18750000e-04,-9.93515625e+00,6.06527344e+00,,2.31392960e-04,7.37165054e-03,,2.31392960e-04,-1.76876358e+02
2.32392960e-04,3.23203125e+00,3.35846875e-01,-2.79140625e-01,-6.25000000e-05,-9.71875000e+00,6.06574219e+00,,2.32392960e-04,7.39670545e-03,,2.32392960e-04,-1.76198441e+02
2.33392960e-04,3.26250000e+00,3.95484375e-01,-1.66156250e-01,3.12500000e-05,-9.51250000e+00,6.06585938e+00,,2.33392960e-04,7.42245559e-03,,2.33392960e-04,-1.78159531e+02
2.34392960e-04,3.23750000e+00,4.26075000e-01,-4.96562500e-02,-1.56250000e-05,-9.49296875e+00,6.06632813e+00,,2.34392960e-04,7.45138293e-03,,2.34392960e-04,-1.75010284e+02
2.35392960e-04,3.18906250e+00,4.05437500e-01,-6.01406250e-02,-7.03125000e-05,-9.24531250e+00,6.06726563e+00,,2.35392960e-04,7.48066045e-03,,2.35392960e-04,-1.69725769e+02
2.36392960e-04,3.17500000e+00,3.86587500e-01,-1.87140625e-01,2.34375000e-05,-8.71640625e+00,6.06632813e+00,,2.36392960e-04,7.50854751e-03,,2.36392960e-04,-1.67620728e+02
2.37392960e-04,3.23593750e+00,3.57093750e-01,-2.93875000e-01,1.25000000e-04,-8.44375000e+00,6.06574219e+00,,2.37392960e-04,7.53473258e-03,,2.37392960e-04,-1.72628265e+02
2.38392960e-04,3.28906250e+00,3.84393750e-01,-2.21984375e-01,1.95312500e-04,-8.33671875e+00,6.06433594e+00,,2.38392960e-04,7.56084034e-03,,2.38392960e-04,-1.76738037e+02
2.39392960e-04,3.28906250e+00,4.26095312e-01,-4.52812500e-02,3.82812500e-04,-8.19296875e+00,6.06152344e+00,,2.39392960e-04,7.58937746e-03,,2.39392960e-04,-1.76029785e+02
2.40392960e-04,3.22265625e+00,4.03426563e-01,5.48437500e-03,5.54687500e-04,-8.00312500e+00,6.06128906e+00,,2.40392960e-04,7.61858467e-03,,2.40392960e-04,-1.69078308e+02
2.41392960e-04,3.18359375e+00,3.78889062e-01,-1.42078125e-01,5.15625000e-04,-7.59921875e+00,6.06164063e+00,,2.41392960e-04,7.64612993e-03,,2.41392960e-04,-1.64689270e+02
2.42392960e-04,3.23828125e+00,3.65442188e-01,-3.10531250e-01,5.00000000e-04,-7.32421875e+00,6.06152344e+00,,2.42392960e-04,7.67233782e-03,,2.42392960e-04,-1.69127731e+02
2.43392960e-04,3.30546875e+00,3.84779688e-01,-2.65312500e-01,5.70312500e-04,-7.28046875e+00,6.06070313e+00,,2.43392960e-04,7.69875338e-03,,2.43392960e-04,-1.74528320e+02
2.44392960e-04,3.29609375e+00,4.17929688e-01,-3.90000000e-02,6.09375000e-04,-7.15468750e+00,6.06023438e+00,,2.44392960e-04,7.72701669e-03,,2.44392960e-04,-1.72755386e+02
2.45392960e-04,3.22734375e+00,4.03142188e-01,6.30781250e-02,5.54687500e-04,-6.97421875e+00,6.06023438e+00,,2.45392960e-04,7.75592681e-03,,2.45392960e-04,-1.65731567e+02
2.46392960e-04,3.20078125e+00,3.73932812e-01,-1.15984375e-01,5.31250000e-04,-6.95703125e+00,6.06128906e+00,,2.46392960e-04,7.78328767e-03,,2.46392960e-04,-1.62852966e+02
2.47392960e-04,3.20781250e+00,4.05071875e-01,-3.18296875e-01,5.54687500e-04,-6.80703125e+00,6.06152344e+00,,2.47392960e-04,7.81071652e-03,,2.47392960e-04,-1.62427017e+02
2.48392960e-04,3.28281250e+00,4.10332813e-01,-2.73156250e-01,6.09375000e-04,-6.49531250e+00,6.06070313e+00,,2.48392960e-04,7.83942640e-03,,2.48392960e-04,-1.68591599e+02
2.49392960e-04,3.30156250e+00,3.32048438e-01,-5.26093750e-02,4.92187500e-04,-6.46875000e+00,6.06269531e+00,,2.49392960e-04,7.86556583e-03,,2.49392960e-04,-1.69661331e+02
2.50392960e-04,3.24687500e+00,3.70032813e-01,6.57500000e-02,3.12500000e-04,-6.38984375e+00,6.06410156e+00,,2.50392960e-04,7.89028686e-03,,2.50392960e-04,-1.64058243e+02
2.51392960e-04,3.19609375e+00,4.34017188e-01,-7.29687500e-02,3.51562500e-04,-6.35625000e+00,6.06363281e+00,,2.51392960e-04,7.91859720e-03,,2.51392960e-04,-1.58803940e+02
2.52392960e-04,3.17421875e+00,4.01496875e-01,-2.82109375e-01,4.21875000e-04,-6.41250000e+00,6.06445312e+00,,2.52392960e-04,7.94801582e-03,,2.52392960e-04,-1.55607819e+02
2.53392960e-04,3.20390625e+00,3.84495313e-01,-2.70734375e-01,4.45312500e-04,-6.06406250e+00,6.06410156e+00,,2.53392960e-04,7.97569007e-03,,2.53392960e-04,-1.57203369e+02
2.54392960e-04,3.27500000e+00,3.69931250e-01,-8.71562500e-02,4.92187500e-04,-5.78281250e+00,6.06292969e+00,,2.54392960e-04,8.00225418e-03,,2.54392960e-04,-1.63584213e+02
2.55392960e-04,3.30546875e+00,3.65706250e-01,2.33125000e-02,6.09375000e-04,-5.90156250e+00,6.06152344e+00,,2.55392960e-04,8.02815612e-03,,2.55392960e-04,-1.66556137e+02
2.56392960e-04,3.26015625e+00,4.13745313e-01,-4.44687500e-02,5.93750000e-04,-5.89921875e+00,6.06128906e+00,,2.56392960e-04,8.05560034e-03,,2.56392960e-04,-1.61828644e+02
2.57392960e-04,3.19843750e+00,4.16893750e-01,-2.02078125e-01,4.76562500e-04,-5.81484375e+00,6.06082031e+00,,2.57392960e-04,8.08484759e-03,,2.57392960e-04,-1.54812561e+02
2.58392960e-04,3.19062500e+00,3.69382813e-01,-2.63890625e-01,3.82812500e-04,-5.73750000e+00,6.06105469e+00,,2.58392960e-04,8.11253209e-03,,2.58392960e-04,-1.52772339e+02
2.59392960e-04,3.24843750e+00,3.71150000e-01,-1.56390625e-01,4.37500000e-04,-5.55781250e+00,6.05988281e+00,,2.59392960e-04,8.13860632e-03,,2.59392960e-04,-1.57618637e+02
2.60392960e-04,3.32109375e+00,3.89898438e-01,-2.41875000e-02,6.25000000e-04,-5.58828125e+00,6.05601563e+00,,2.60392960e-04,8.16540327e-03,,2.60392960e-04,-1.64630447e+02
2.61392960e-04,3.31093750e+00,3.93331250e-01,-1.39062500e-02,7.03125000e-04,-5.73437500e+00,6.05742188e+00,,2.61392960e-04,8.19298066e-03,,2.61392960e-04,-1.63482452e+02
2.62392960e-04,3.23281250e+00,4.05965625e-01,-1.22921875e-01,4.76562500e-04,-5.65703125e+00,6.05882813e+00,,2.62392960e-04,8.22112337e-03,,2.62392960e-04,-1.55065720e+02
2.63392960e-04,3.21484375e+00,3.84007813e-01,-2.38375000e-01,4.45312500e-04,-5.59296875e+00,6.05765625e+00,,2.63392960e-04,8.24893918e-03,,2.63392960e-04,-1.52255844e+02
2.64392960e-04,3.26796875e+00,3.66132813e-01,-2.24593750e-01,5.70312500e-04,-5.62109375e+00,6.05671875e+00,,2.64392960e-04,8.27535149e-03,,2.64392960e-04,-1.56505783e+02
2.65392960e-04,3.33750000e+00,3.94123438e-01,-8.66562500e-02,6.25000000e-04,-5.64921875e+00,6.05683594e+00,,2.65392960e-04,8.30211956e-03,,2.65392960e-04,-1.62849152e+02
2.66392960e-04,3.35000000e+00,3.98328125e-01,5.50000000e-03,6.64062500e-04,-5.77109375e+00,6.05671875e+00,,2.66392960e-04,8.33002198e-03,,2.66392960e-04,-1.63922745e+02
2.67392960e-04,3.30781250e+00,3.88273437e-01,-6.13125000e-02,7.26562500e-04,-5.84140625e+00,6.05683594e+00,,2.67392960e-04,8.35771859e-03,,2.67392960e-04,-1.59425598e+02
2.68392960e-04,3.27890625e+00,3.87521875e-01,-2.11703125e-01,6.87500000e-04,-5.80546875e+00,6.05601563e+00,,2.68392960e-04,8.38503335e-03,,2.68392960e-04,-1.55722092e+02
2.69392960e-04,3.31093750e+00,3.79457812e-01,-2.68156250e-01,5.93750000e-04,-5.88437500e+00,6.05648438e+00,,2.69392960e-04,8.41203891e-03,,2.69392960e-04,-1.57752655e+02
2.70392960e-04,3.36718750e+00,3.85856250e-01,-1.47921875e-01,5.54687500e-04,-6.01796875e+00,6.05765625e+00,,2.70392960e-04,8.43898579e-03,,2.70392960e-04,-1.62449005e+02
2.71392960e-04,3.37343750e+00,3.98064063e-01,4.17187500e-03,3.98437500e-04,-6.10156250e+00,6.05789063e+00,,2.71392960e-04,8.46658740e-03,,2.71392960e-04,-1.62712418e+02
2.72392960e-04,3.34843750e+00,3.88029687e-01,-1.54062500e-02,3.98437500e-04,-6.21953125e+00,6.05707031e+00,,2.72392960e-04,8.49426631e-03,,2.72392960e-04,-1.60105316e+02
2.73392960e-04,3.32265625e+00,3.80595313e-01,-1.86140625e-01,4.45312500e-04,-6.32187500e+00,6.05730469e+00,,2.73392960e-04,8.52132961e-03,,2.73392960e-04,-1.56913361e+02
2.74392960e-04,3.34843750e+00,3.88984375e-01,-2.91562500e-01,4.45312500e-04,-6.41562500e+00,6.05742188e+00,,2.74392960e-04,8.54842644e-03,,2.74392960e-04,-1.58305313e+02
2.75392960e-04,3.40859375e+00,3.88293750e-01,-1.97078125e-01,4.92187500e-04,-6.57968750e+00,6.05671875e+00,,2.75392960e-04,8.57579429e-03,,2.75392960e-04,-1.63212112e+02
2.76392960e-04,3.43750000e+00,3.88395313e-01,-2.04843750e-02,4.92187500e-04,-6.70859375e+00,6.05730469e+00,,2.76392960e-04,8.60314164e-03,,2.76392960e-04,-1.65615570e+02
2.77392960e-04,3.42343750e+00,3.89857813e-01,5.32812500e-03,4.21875000e-04,-6.80625000e+00,6.05847656e+00,,2.77392960e-04,8.63054395e-03,,2.77392960e-04,-1.64125671e+02
2.78392960e-04,3.40937500e+00,3.81610938e-01,-1.59062500e-01,3.82812500e-04,-6.95781250e+00,6.05906250e+00,,2.78392960e-04,8.65770690e-03,,2.78392960e-04,-1.62268539e+02
2.79392960e-04,3.42734375e+00,3.86506250e-01,-2.97500000e-01,3.28125000e-04,-7.11328125e+00,6.05929688e+00,,2.79392960e-04,8.68475158e-03,,2.79392960e-04,-1.62911102e+02
2.80392960e-04,3.46484375e+00,3.92518750e-01,-2.32531250e-01,2.73437500e-04,-7.25781250e+00,6.05683594e+00,,2.80392960e-04,8.71218182e-03,,2.80392960e-04,-1.65372482e+02
2.81392960e-04,3.50468750e+00,3.86242188e-01,-5.52812500e-02,3.67187500e-04,-7.43203125e+00,6.05566406e+00,,2.81392960e-04,8.73960182e-03,,2.81392960e-04,-1.68717377e+02
2.82392960e-04,3.51015625e+00,3.85714063e-01,2.10937500e-03,4.37500000e-04,-7.57656250e+00,6.05625000e+00,,2.82392960e-04,8.76678154e-03,,2.82392960e-04,-1.69140259e+02
2.83392960e-04,3.48437500e+00,3.87156250e-01,-1.35515625e-01,3.12500000e-04,-7.73359375e+00,6.05683594e+00,,2.83392960e-04,8.79399478e-03,,2.83392960e-04,-1.66128891e+02
2.84392960e-04,3.48984375e+00,3.87278125e-01,-2.87093750e-01,3.04687500e-04,-7.92421875e+00,6.05625000e+00,,2.84392960e-04,8.82126205e-03,,2.84392960e-04,-1.65572769e+02
2.85392960e-04,3.50234375e+00,3.89532813e-01,-2.50078125e-01,2.89062500e-04,-7.97343750e+00,6.05707031e+00,,2.85392960e-04,8.84861406e-03,,2.85392960e-04,-1.65437927e+02
2.86392960e-04,3.53828125e+00,3.76065625e-01,-8.78593750e-02,2.10937500e-04,-7.93046875e+00,6.05742188e+00,,2.86392960e-04,8.87557119e-03,,2.86392960e-04,-1.68247284e+02
2.87392960e-04,3.58359375e+00,3.54493750e-01,-3.51562500e-02,1.25000000e-04,-8.21328125e+00,6.05671875e+00,,2.87392960e-04,8.90129432e-03,,2.87392960e-04,-1.72592682e+02
