Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.21031875e-06,6.08242188e+01,3.33593750e-03,3.12500000e-03,3.15625000e-02,,4.21031875e-06,-6.08208847e+01,,4.21031875e-06,-1.23553240e-04
4.61031875e-06,6.09531250e+01,3.57265625e-03,2.37500000e-02,3.43750000e-02,,4.61031875e-06,-6.09495506e+01,,4.61031875e-06,-1.32320609e-04
5.01031875e-06,6.11015625e+01,3.72734375e-03,2.46875000e-02,3.50000000e-02,,5.01031875e-06,-6.10978355e+01,,5.01031875e-06,-1.38049771e-04
5.41031875e-06,6.12382813e+01,3.99218750e-03,1.46875000e-02,3.28125000e-02,,5.41031875e-06,-6.12342873e+01,,5.41031875e-06,-1.47858795e-04
5.81031875e-06,6.13671875e+01,4.13750000e-03,9.06250000e-03,3.78125000e-02,,5.81031875e-06,-6.13630486e+01,,5.81031875e-06,-1.53240748e-04
6.21031875e-06,6.15234375e+01,3.84921875e-03,1.00000000e-02,3.43750000e-02,,6.21031875e-06,-6.15195885e+01,,6.21031875e-06,-1.42563658e-04
6.61031875e-06,6.16250000e+01,4.02968750e-03,1.59375000e-02,2.71875000e-02,,6.61031875e-06,-6.16209717e+01,,6.61031875e-06,-1.49247688e-04
7.01031875e-06,6.17812500e+01,4.36640625e-03,1.68750000e-02,3.15625000e-02,,7.01031875e-06,-6.17768822e+01,,7.01031875e-06,-1.61718752e-04
7.41031875e-06,6.19687500e+01,4.59765625e-03,1.96875000e-02,3.81250000e-02,,7.41031875e-06,-6.19641533e+01,,7.41031875e-06,-1.70283573e-04
7.81031875e-06,6.21757813e+01,4.19765625e-03,1.28125000e-02,3.65625000e-02,,7.81031875e-06,-6.21715851e+01,,7.81031875e-06,-1.55468748e-04
8.21031875e-06,6.23125000e+01,4.38593750e-03,9.06250000e-03,3.37500000e-02,,8.21031875e-06,-6.23081131e+01,,8.21031875e-06,-1.62442127e-04
8.61031875e-06,6.24179688e+01,4.38593750e-03,1.25000000e-02,3.59375000e-02,,8.61031875e-06,-6.24135818e+01,,8.61031875e-06,-1.62442127e-04
9.01031875e-06,6.26328125e+01,4.24218750e-03,1.31250000e-02,3.31250000e-02,,9.01031875e-06,-6.26285706e+01,,9.01031875e-06,-1.57118047e-04
9.41031875e-06,6.27812500e+01,4.28203125e-03,1.53125000e-02,3.06250000e-02,,9.41031875e-06,-6.27769661e+01,,9.41031875e-06,-1.58593743e-04
9.81031875e-06,6.29335938e+01,4.60468750e-03,5.93750000e-03,3.06250000e-02,,9.81031875e-06,-6.29289894e+01,,9.81031875e-06,-1.70543979e-04
1.02103187e-05,6.31093750e+01,4.68671875e-03,1.09375000e-02,3.09375000e-02,,1.02103187e-05,-6.31046867e+01,,1.02103187e-05,-1.73582172e-04
1.06103187e-05,6.32929688e+01,4.66718750e-03,1.12500000e-02,3.62500000e-02,,1.06103187e-05,-6.32883034e+01,,1.06103187e-05,-1.72858796e-04
1.10103187e-05,6.34335938e+01,4.65312500e-03,7.81250000e-03,3.12500000e-02,,1.10103187e-05,-6.34289398e+01,,1.10103187e-05,-1.72337968e-04
1.14103187e-05,6.36015625e+01,4.93906250e-03,1.59375000e-02,3.50000000e-02,,1.14103187e-05,-6.35966225e+01,,1.14103187e-05,-1.82928241e-04
1.18103187e-05,6.37578125e+01,5.30390625e-03,1.15625000e-02,1.18750000e-02,,1.18103187e-05,-6.37525101e+01,,1.18103187e-05,-1.96440975e-04
1.22103187e-05,6.38789063e+01,5.00703125e-03,1.12500000e-02,1.18750000e-02,,1.22103187e-05,-6.38738976e+01,,1.22103187e-05,-1.85445606e-04
1.26103187e-05,6.40703125e+01,4.74453125e-03,1.31250000e-02,1.78125000e-02,,1.26103187e-05,-6.40655670e+01,,1.26103187e-05,-1.75723369e-04
1.30103187e-05,6.42031250e+01,5.01093750e-03,1.50000000e-02,1.31250000e-02,,1.30103187e-05,-6.41981125e+01,,1.30103187e-05,-1.85590266e-04
1.34103187e-05,6.43710938e+01,5.06875000e-03,1.21875000e-02,1.43750000e-02,,1.34103187e-05,-6.43660278e+01,,1.34103187e-05,-1.87731479e-04
1.38103187e-05,6.45390625e+01,4.90859375e-03,1.84375000e-02,2.25000000e-02,,1.38103187e-05,-6.45341568e+01,,1.38103187e-05,-1.81799769e-04
1.42103187e-05,6.47148438e+01,4.96562500e-03,9.68750000e-03,1.75000000e-02,,1.42103187e-05,-6.47098770e+01,,1.42103187e-05,-1.83912023e-04
1.46103187e-05,6.49296875e+01,4.68515625e-03,1.28125000e-02,1.75000000e-02,,1.46103187e-05,-6.49250031e+01,,1.46103187e-05,-1.73524299e-04
1.50103187e-05,6.51171875e+01,4.87343750e-03,1.43750000e-02,1.87500000e-02,,1.50103187e-05,-6.51123123e+01,,1.50103187e-05,-1.80497678e-04
1.54103187e-05,6.52890625e+01,5.40937500e-03,-7.18750000e-03,2.68750000e-02,,1.54103187e-05,-6.52836533e+01,,1.54103187e-05,-2.00347218e-04
1.58103187e-05,6.54960938e+01,4.81328125e-03,1.87500000e-03,1.37500000e-02,,1.58103187e-05,-6.54912796e+01,,1.58103187e-05,-1.78269678e-04
1.62103187e-05,6.56796875e+01,5.23203125e-03,6.56250000e-03,2.18750000e-02,,1.62103187e-05,-6.56744537e+01,,1.62103187e-05,-1.93778949e-04
1.66103187e-05,6.58320313e+01,4.92187500e-03,8.12500000e-03,2.53125000e-02,,1.66103187e-05,-6.58271103e+01,,1.66103187e-05,-1.82291667e-04
1.70103187e-05,6.59960938e+01,4.87968750e-03,1.12500000e-02,1.96875000e-02,,1.70103187e-05,-6.59912109e+01,,1.70103187e-05,-1.80729170e-04
1.74103187e-05,6.61796875e+01,5.06171875e-03,1.03125000e-02,2.40625000e-02,,1.74103187e-05,-6.61746292e+01,,1.74103187e-05,-1.87471058e-04
1.78103187e-05,6.63789063e+01,5.41875000e-03,8.75000000e-03,1.90625000e-02,,1.78103187e-05,-6.63734894e+01,,1.78103187e-05,-2.00694441e-04
1.82103187e-05,6.65507813e+01,5.31171875e-03,8.43750000e-03,9.37500000e-03,,1.82103187e-05,-6.65454712e+01,,1.82103187e-05,-1.96730325e-04
1.86103187e-05,6.67343750e+01,4.67421875e-03,1.18750000e-02,1.46875000e-02,,1.86103187e-05,-6.67296982e+01,,1.86103187e-05,-1.73119202e-04
1.90103187e-05,6.69335938e+01,4.79140625e-03,1.87500000e-03,2.25000000e-02,,1.90103187e-05,-6.69288025e+01,,1.90103187e-05,-1.77459500e-04
1.94103187e-05,6.71015625e+01,5.09765625e-03,3.75000000e-03,1.87500000e-02,,1.94103187e-05,-6.70964661e+01,,1.94103187e-05,-1.88802078e-04
1.98103187e-05,6.73046875e+01,4.80625000e-03,1.56250000e-03,1.93750000e-02,,1.98103187e-05,-6.72998810e+01,,1.98103187e-05,-1.78009257e-04
2.02103187e-05,6.74843750e+01,4.42890625e-03,1.56250000e-03,2.00000000e-02,,2.02103187e-05,-6.74799423e+01,,2.02103187e-05,-1.64033569e-04
2.06103187e-05,6.76484375e+01,4.65468750e-03,5.62500000e-03,1.21875000e-02,,2.06103187e-05,-6.76437836e+01,,2.06103187e-05,-1.72395827e-04
2.10103187e-05,6.78437500e+01,4.72265625e-03,8.43750000e-03,9.68750000e-03,,2.10103187e-05,-6.78390274e+01,,2.10103187e-05,-1.74913192e-04
2.14103187e-05,6.80468750e+01,4.86796875e-03,8.43750000e-03,1.90625000e-02,,2.14103187e-05,-6.80420074e+01,,2.14103187e-05,-1.80295130e-04
2.18103187e-05,6.81953125e+01,4.80781250e-03,4.37500000e-03,1.21875000e-02,,2.18103187e-05,-6.81905060e+01,,2.18103187e-05,-1.78067130e-04
2.22103187e-05,6.83867188e+01,4.85703125e-03,-1.56250000e-03,3.50000000e-02,,2.22103187e-05,-6.83818588e+01,,2.22103187e-05,-1.79890048e-04
2.26103187e-05,6.85859375e+01,4.99453125e-03,9.37500000e-03,3.50000000e-02,,2.26103187e-05,-6.85809402e+01,,2.26103187e-05,-1.84982637e-04
2.30103187e-05,6.87656250e+01,5.04687500e-03,6.25000000e-03,3.31250000e-02,,2.30103187e-05,-6.87605743e+01,,2.30103187e-05,-1.86921301e-04
2.34103187e-05,6.89296875e+01,5.26718750e-03,4.37500000e-03,2.93750000e-02,,2.34103187e-05,-6.89244232e+01,,2.34103187e-05,-1.95081011e-04
2.38103187e-05,6.91562500e+01,5.04375000e-03,6.25000000e-03,2.96875000e-02,,2.38103187e-05,-6.91512070e+01,,2.38103187e-05,-1.86805555e-04
2.42103187e-05,6.93046875e+01,5.08281250e-03,8.12500000e-03,3.12500000e-02,,2.42103187e-05,-6.92996063e+01,,2.42103187e-05,-1.88252321e-04
2.46103187e-05,6.95078125e+01,4.97109375e-03,6.25000000e-03,3.06250000e-02,,2.46103187e-05,-6.95028381e+01,,2.46103187e-05,-1.84114586e-04
2.50103187e-05,6.96835938e+01,4.75000000e-03,2.81250000e-03,2.78125000e-02,,2.50103187e-05,-6.96788406e+01,,2.50103187e-05,-1.75925918e-04
2.54103187e-05,6.98515625e+01,5.03906250e-03,4.06250000e-03,3.00000000e-02,,2.54103187e-05,-6.98465271e+01,,2.54103187e-05,-1.86631936e-04
2.58103187e-05,7.00820313e+01,4.67578125e-03,2.68750000e-02,3.00000000e-02,,2.58103187e-05,-7.00773544e+01,,2.58103187e-05,-1.73177090e-04
2.62103187e-05,7.02695313e+01,4.47187500e-03,1.21875000e-02,2.84375000e-02,,2.62103187e-05,-7.02650604e+01,,2.62103187e-05,-1.65624995e-04
2.66103187e-05,7.04179688e+01,4.38828125e-03,1.96875000e-02,2.75000000e-02,,2.66103187e-05,-7.04135818e+01,,2.66103187e-05,-1.62528930e-04
2.70103187e-05,7.06093750e+01,4.28359375e-03,1.62500000e-02,2.71875000e-02,,2.70103187e-05,-7.06050949e+01,,2.70103187e-05,-1.58651630e-04
2.74103187e-05,7.08007813e+01,4.64453125e-03,1.68750000e-02,2.96875000e-02,,2.74103187e-05,-7.07961349e+01,,2.74103187e-05,-1.72019674e-04
2.78103187e-05,7.10039063e+01,4.57343750e-03,1.21875000e-02,2.37500000e-02,,2.78103187e-05,-7.09993362e+01,,2.78103187e-05,-1.69386563e-04
2.82103187e-05,7.12031250e+01,4.92578125e-03,1.09375000e-02,1.90625000e-02,,2.82103187e-05,-7.11981964e+01,,2.82103187e-05,-1.82436343e-04
2.86103187e-05,7.13867188e+01,4.66640625e-03,1.09375000e-02,2.03125000e-02,,2.86103187e-05,-7.13820496e+01,,2.86103187e-05,-1.72829852e-04
2.90103187e-05,7.16171875e+01,4.41562500e-03,1.87500000e-03,3.12500000e-02,,2.90103187e-05,-7.16127701e+01,,2.90103187e-05,-1.63541656e-04
2.94103187e-05,7.18046875e+01,4.25781250e-03,1.75000000e-02,2.65625000e-02,,2.94103187e-05,-7.18004303e+01,,2.94103187e-05,-1.57696762e-04
2.98103187e-05,7.19453125e+01,4.57890625e-03,1.06250000e-02,3.15625000e-02,,2.98103187e-05,-7.19407349e+01,,2.98103187e-05,-1.69589111e-04
3.02103187e-05,7.21757813e+01,4.76796875e-03,8.12500000e-03,2.18750000e-02,,3.02103187e-05,-7.21710129e+01,,3.02103187e-05,-1.76591435e-04
3.06103187e-05,7.23671875e+01,4.60781250e-03,8.12500000e-03,2.62500000e-02,,3.06103187e-05,-7.23625793e+01,,3.06103187e-05,-1.70659725e-04
3.10103187e-05,7.25585938e+01,4.38906250e-03,1.12500000e-02,2.34375000e-02,,3.10103187e-05,-7.25542068e+01,,3.10103187e-05,-1.62557873e-04
3.14103187e-05,7.27539063e+01,3.96093750e-03,1.62500000e-02,1.65625000e-02,,3.14103187e-05,-7.27499466e+01,,3.14103187e-05,-1.46701394e-04
3.18103187e-05,7.29218750e+01,4.40937500e-03,1.37500000e-02,1.40625000e-02,,3.18103187e-05,-7.29174652e+01,,3.18103187e-05,-1.63310193e-04
3.22103187e-05,7.31289063e+01,4.36562500e-03,6.25000000e-03,1.84375000e-02,,3.22103187e-05,-7.31245422e+01,,3.22103187e-05,-1.61689808e-04
3.26103187e-05,7.32578125e+01,3.71171875e-03,7.18750000e-03,2.18750000e-02,,3.26103187e-05,-7.32540970e+01,,3.26103187e-05,-1.37471070e-04
3.30103187e-05,7.34492188e+01,4.54921875e-03,8.75000000e-03,7.81250000e-03,,3.30103187e-05,-7.34446716e+01,,3.30103187e-05,-1.68489583e-04
3.34103187e-05,7.36875000e+01,4.30000000e-03,1.37500000e-02,1.00000000e-02,,3.34103187e-05,-7.36831970e+01,,3.34103187e-05,-1.59259260e-04
3.38103187e-05,7.38476563e+01,4.47265625e-03,1.71875000e-02,2.21875000e-02,,3.38103187e-05,-7.38431854e+01,,3.38103187e-05,-1.65653939e-04
3.42103187e-05,7.40468750e+01,4.42343750e-03,1.34375000e-02,1.78125000e-02,,3.42103187e-05,-7.40424500e+01,,3.42103187e-05,-1.63831020e-04
3.46103187e-05,7.42382813e+01,4.50937500e-03,1.43750000e-02,1.81250000e-02,,3.46103187e-05,-7.42337723e+01,,3.46103187e-05,-1.67013888e-04
3.50103187e-05,7.44687500e+01,4.29921875e-03,1.21875000e-02,1.84375000e-02,,3.50103187e-05,-7.44644470e+01,,3.50103187e-05,-1.59230331e-04
3.54103187e-05,7.46601563e+01,4.64843750e-03,1.09375000e-02,1.28125000e-02,,3.54103187e-05,-7.46555099e+01,,3.54103187e-05,-1.72164364e-04
3.58103187e-05,7.48437500e+01,4.20859375e-03,1.21875000e-02,2.09375000e-02,,3.58103187e-05,-7.48395386e+01,,3.58103187e-05,-1.55873844e-04
3.62103187e-05,7.50390625e+01,4.15703125e-03,-6.25000000e-04,1.12500000e-02,,3.62103187e-05,-7.50349045e+01,,3.62103187e-05,-1.53964123e-04
3.66103187e-05,7.52148438e+01,4.28906250e-03,-4.06250000e-03,1.21875000e-02,,3.66103187e-05,-7.52105560e+01,,3.66103187e-05,-1.58854178e-04
3.70103187e-05,7.53632813e+01,4.06093750e-03,2.50000000e-03,1.87500000e-02,,3.70103187e-05,-7.53592224e+01,,3.70103187e-05,-1.50405089e-04
3.74103187e-05,7.55507813e+01,4.37500000e-03,-1.56250000e-03,9.37500000e-03,,3.74103187e-05,-7.55464096e+01,,3.74103187e-05,-1.62037031e-04
3.78103187e-05,7.57812500e+01,4.22734375e-03,3.43750000e-03,1.09375000e-02,,3.78103187e-05,-7.57770233e+01,,3.78103187e-05,-1.56568291e-04
3.82103187e-05,7.59492188e+01,4.13828125e-03,3.75000000e-03,2.09375000e-02,,3.82103187e-05,-7.59450836e+01,,3.82103187e-05,-1.53269677e-04
3.86103187e-05,7.61406250e+01,4.33671875e-03,3.75000000e-03,1.31250000e-02,,3.86103187e-05,-7.61362915e+01,,3.86103187e-05,-1.60619224e-04
3.90103187e-05,7.63398438e+01,4.35000000e-03,-5.00000000e-03,1.46875000e-02,,3.90103187e-05,-7.63354950e+01,,3.90103187e-05,-1.61111107e-04
3.94103187e-05,7.65429688e+01,4.74687500e-03,7.50000000e-03,1.12500000e-02,,3.94103187e-05,-7.65382233e+01,,3.94103187e-05,-1.75810172e-04
3.98103187e-05,7.67382813e+01,4.56250000e-03,6.25000000e-03,9.37500000e-03,,3.98103187e-05,-7.67337189e+01,,3.98103187e-05,-1.68981482e-04
4.02103187e-05,7.69179688e+01,4.70859375e-03,4.06250000e-03,1.75000000e-02,,4.02103187e-05,-7.69132614e+01,,4.02103187e-05,-1.74392364e-04
4.06103187e-05,7.70820313e+01,4.50546875e-03,6.25000000e-03,1.65625000e-02,,4.06103187e-05,-7.70775223e+01,,4.06103187e-05,-1.66869198e-04
4.10103187e-05,7.72968750e+01,4.87734375e-03,8.75000000e-03,1.68750000e-02,,4.10103187e-05,-7.72919998e+01,,4.10103187e-05,-1.80642368e-04
4.14103187e-05,7.74687500e+01,4.76640625e-03,2.18750000e-03,1.40625000e-02,,4.14103187e-05,-7.74639816e+01,,4.14103187e-05,-1.76533562e-04
4.18103187e-05,7.75507813e+01,4.48046875e-03,1.87500000e-03,1.28125000e-02,,4.18103187e-05,-7.75463028e+01,,4.18103187e-05,-1.65943275e-04
4.22103187e-05,7.78515625e+01,4.37421875e-03,7.18750000e-03,2.00000000e-02,,4.22103187e-05,-7.78471909e+01,,4.22103187e-05,-1.62008102e-04
4.26103187e-05,7.80273438e+01,4.66718750e-03,6.87500000e-03,1.56250000e-02,,4.26103187e-05,-7.80226746e+01,,4.26103187e-05,-1.72858796e-04
4.30103187e-05,7.82695313e+01,4.82343750e-03,5.00000000e-03,3.09375000e-02,,4.30103187e-05,-7.82647095e+01,,4.30103187e-05,-1.78645831e-04
4.34103187e-05,7.84648438e+01,4.42812500e-03,5.31250000e-03,3.21875000e-02,,4.34103187e-05,-7.84604187e+01,,4.34103187e-05,-1.64004625e-04
4.38103187e-05,7.86367188e+01,4.83203125e-03,-2.81250000e-03,2.68750000e-02,,4.38103187e-05,-7.86318893e+01,,4.38103187e-05,-1.78964125e-04
4.42103187e-05,7.88398438e+01,4.88750000e-03,7.18750000e-03,2.18750000e-02,,4.42103187e-05,-7.88349533e+01,,4.42103187e-05,-1.81018506e-04
4.46103187e-05,7.90703125e+01,4.75390625e-03,1.87500000e-03,2.87500000e-02,,4.46103187e-05,-7.90655594e+01,,4.46103187e-05,-1.76070607e-04
4.50103187e-05,7.92617188e+01,4.90625000e-03,4.68750000e-03,2.50000000e-02,,4.50103187e-05,-7.92568130e+01,,4.50103187e-05,-1.81712967e-04
4.54103187e-05,7.94101563e+01,4.87187500e-03,-1.87500000e-03,2.15625000e-02,,4.54103187e-05,-7.94052811e+01,,4.54103187e-05,-1.80439820e-04
4.58103187e-05,7.96015625e+01,5.14921875e-03,3.12500000e-03,1.93750000e-02,,4.58103187e-05,-7.95964127e+01,,4.58103187e-05,-1.90711798e-04
4.62103187e-05,7.97890625e+01,5.09687500e-03,-1.87500000e-03,2.93750000e-02,,4.62103187e-05,-7.97839661e+01,,4.62103187e-05,-1.88773149e-04
4.66103187e-05,7.99882813e+01,4.97343750e-03,2.12500000e-02,2.31250000e-02,,4.66103187e-05,-7.99833069e+01,,4.66103187e-05,-1.84201388e-04
4.70103187e-05,8.01601563e+01,4.83671875e-03,2.03125000e-02,2.53125000e-02,,4.70103187e-05,-8.01553192e+01,,4.70103187e-05,-1.79137729e-04
4.74103187e-05,8.03671875e+01,5.05859375e-03,1.68750000e-02,1.90625000e-02,,4.74103187e-05,-8.03621292e+01,,4.74103187e-05,-1.87355312e-04
4.78103187e-05,8.05820313e+01,5.22109375e-03,1.18750000e-02,2.71875000e-02,,4.78103187e-05,-8.05768127e+01,,4.78103187e-05,-1.93373839e-04
4.82103187e-05,8.07929688e+01,4.93828125e-03,1.46875000e-02,2.81250000e-02,,4.82103187e-05,-8.07880325e+01,,4.82103187e-05,-1.82899297e-04
4.86103187e-05,8.09531250e+01,4.98515625e-03,1.03125000e-02,2.84375000e-02,,4.86103187e-05,-8.09481430e+01,,4.86103187e-05,-1.84635428e-04
4.90103187e-05,8.11640625e+01,5.01796875e-03,1.28125000e-02,2.96875000e-02,,4.90103187e-05,-8.11590424e+01,,4.90103187e-05,-1.85850702e-04
4.94103187e-05,8.13750000e+01,4.96093750e-03,1.03125000e-02,2.96875000e-02,,4.94103187e-05,-8.13700409e+01,,4.94103187e-05,-1.83738419e-04
4.98103187e-05,8.15976563e+01,4.88984375e-03,8.75000000e-03,3.00000000e-02,,4.98103187e-05,-8.15927658e+01,,4.98103187e-05,-1.81105323e-04
5.02103187e-05,8.17539063e+01,4.96953125e-03,8.12500000e-03,2.31250000e-02,,5.02103187e-05,-8.17489395e+01,,5.02103187e-05,-1.84056713e-04
5.06103187e-05,8.19257813e+01,4.77031250e-03,7.50000000e-03,1.84375000e-02,,5.06103187e-05,-8.19210129e+01,,5.06103187e-05,-1.76678237e-04
5.10103187e-05,8.21054688e+01,5.00781250e-03,9.06250000e-03,2.56250000e-02,,5.10103187e-05,-8.21004639e+01,,5.10103187e-05,-1.85474535e-04
5.14103187e-05,8.23242188e+01,4.74531250e-03,1.40625000e-02,2.09375000e-02,,5.14103187e-05,-8.23194733e+01,,5.14103187e-05,-1.75752313e-04
5.18103187e-05,8.25742188e+01,4.89687500e-03,1.25000000e-02,2.12500000e-02,,5.18103187e-05,-8.25693207e+01,,5.18103187e-05,-1.81365744e-04
5.22103187e-05,8.27890625e+01,4.98828125e-03,7.50000000e-03,2.65625000e-02,,5.22103187e-05,-8.27840729e+01,,5.22103187e-05,-1.84751145e-04
5.26103187e-05,8.29257813e+01,5.12500000e-03,4.37500000e-03,2.87500000e-02,,5.26103187e-05,-8.29206543e+01,,5.26103187e-05,-1.89814818e-04
5.30103187e-05,8.31132813e+01,5.10312500e-03,9.06250000e-03,2.62500000e-02,,5.30103187e-05,-8.31081772e+01,,5.30103187e-05,-1.89004626e-04
5.34103187e-05,8.32734375e+01,4.99062500e-03,7.50000000e-03,3.18750000e-02,,5.34103187e-05,-8.32684479e+01,,5.34103187e-05,-1.84837976e-04
5.38103187e-05,8.34921875e+01,5.08359375e-03,1.50000000e-02,5.31250000e-03,,5.38103187e-05,-8.34871063e+01,,5.38103187e-05,-1.88281236e-04
5.42103187e-05,8.37226563e+01,5.35546875e-03,8.12500000e-03,1.31250000e-02,,5.42103187e-05,-8.37173004e+01,,5.42103187e-05,-1.98350695e-04
5.46103187e-05,8.38945313e+01,5.24296875e-03,5.62500000e-03,1.62500000e-02,,5.46103187e-05,-8.38892899e+01,,5.46103187e-05,-1.94184031e-04
5.50103187e-05,8.41054688e+01,5.00703125e-03,1.62500000e-02,2.21875000e-02,,5.50103187e-05,-8.41004639e+01,,5.50103187e-05,-1.85445606e-04
5.54103187e-05,8.42890625e+01,5.04453125e-03,7.50000000e-03,2.06250000e-02,,5.54103187e-05,-8.42840195e+01,,5.54103187e-05,-1.86834484e-04
5.58103187e-05,8.44648438e+01,4.95937500e-03,1.03125000e-02,2.50000000e-02,,5.58103187e-05,-8.44598846e+01,,5.58103187e-05,-1.83680560e-04
5.62103187e-05,8.46445313e+01,5.35546875e-03,8.75000000e-03,2.09375000e-02,,5.62103187e-05,-8.46391754e+01,,5.62103187e-05,-1.98350695e-04
5.66103187e-05,8.48671875e+01,4.82343750e-03,-6.25000000e-04,1.96875000e-02,,5.66103187e-05,-8.48623657e+01,,5.66103187e-05,-1.78645831e-04
5.70103187e-05,8.50390625e+01,5.27187500e-03,0.00000000e+00,2.81250000e-02,,5.70103187e-05,-8.50337906e+01,,5.70103187e-05,-1.95254630e-04
5.74103187e-05,8.52343750e+01,5.12812500e-03,-1.25000000e-02,2.56250000e-02,,5.74103187e-05,-8.52292480e+01,,5.74103187e-05,-1.89930564e-04
5.78103187e-05,8.54453125e+01,4.75703125e-03,-4.06250000e-03,2.31250000e-02,,5.78103187e-05,-8.54405518e+01,,5.78103187e-05,-1.76186339e-04
5.82103187e-05,8.56250000e+01,4.77500000e-03,1.25000000e-03,1.62500000e-02,,5.82103187e-05,-8.56202240e+01,,5.82103187e-05,-1.76851841e-04
5.86103187e-05,8.58242188e+01,4.93828125e-03,1.25000000e-03,2.06250000e-02,,5.86103187e-05,-8.58192825e+01,,5.86103187e-05,-1.82899297e-04
5.90103187e-05,8.59882813e+01,5.37656250e-03,3.75000000e-03,2.09375000e-02,,5.90103187e-05,-8.59829025e+01,,5.90103187e-05,-1.99131944e-04
5.94103187e-05,8.61601563e+01,4.99921875e-03,-1.25000000e-03,2.78125000e-02,,5.94103187e-05,-8.61551590e+01,,5.94103187e-05,-1.85156256e-04
5.98103187e-05,8.63593750e+01,4.89453125e-03,-1.56250000e-03,2.31250000e-02,,5.98103187e-05,-8.63544769e+01,,5.98103187e-05,-1.81278941e-04
6.02103187e-05,8.65273438e+01,5.00468750e-03,5.93750000e-03,2.34375000e-02,,6.02103187e-05,-8.65223389e+01,,6.02103187e-05,-1.85358804e-04
6.06103187e-05,8.67382813e+01,5.01875000e-03,-6.25000000e-04,2.56250000e-02,,6.06103187e-05,-8.67332611e+01,,6.06103187e-05,-1.85879631e-04
6.10103187e-05,8.69179688e+01,4.95468750e-03,9.37500000e-04,2.28125000e-02,,6.10103187e-05,-8.69130173e+01,,6.10103187e-05,-1.83506942e-04
6.14103187e-05,8.71250000e+01,5.03515625e-03,3.12500000e-03,2.71875000e-02,,6.14103187e-05,-8.71199646e+01,,6.14103187e-05,-1.86487276e-04
6.18103187e-05,8.73164063e+01,4.91562500e-03,0.00000000e+00,2.59375000e-02,,6.18103187e-05,-8.73114929e+01,,6.18103187e-05,-1.82060176e-04
6.22103187e-05,8.74960938e+01,5.12812500e-03,3.12500000e-03,1.65625000e-02,,6.22103187e-05,-8.74909668e+01,,6.22103187e-05,-1.89930564e-04
6.26103187e-05,8.76445313e+01,5.17031250e-03,1.87500000e-03,1.90625000e-02,,6.26103187e-05,-8.76393585e+01,,6.26103187e-05,-1.91493062e-04
6.30103187e-05,8.78281250e+01,5.28906250e-03,9.68750000e-03,2.62500000e-02,,6.30103187e-05,-8.78228378e+01,,6.30103187e-05,-1.95891203e-04
6.34103187e-05,8.80664063e+01,5.06015625e-03,5.93750000e-03,2.03125000e-02,,6.34103187e-05,-8.80613480e+01,,6.34103187e-05,-1.87413199e-04
6.38103187e-05,8.82500000e+01,5.21328125e-03,3.75000000e-03,1.71875000e-02,,6.38103187e-05,-8.82447891e+01,,6.38103187e-05,-1.93084488e-04
6.42103187e-05,8.84921875e+01,5.16328125e-03,-6.87500000e-03,3.78125000e-02,,6.42103187e-05,-8.84870224e+01,,6.42103187e-05,-1.91232641e-04
6.46103187e-05,8.86992188e+01,5.48828125e-03,-8.75000000e-03,3.59375000e-02,,6.46103187e-05,-8.86937332e+01,,6.46103187e-05,-2.03269665e-04
6.50103187e-05,8.88164063e+01,5.61093750e-03,-4.37500000e-03,2.81250000e-02,,6.50103187e-05,-8.88107986e+01,,6.50103187e-05,-2.07812511e-04
6.54103187e-05,8.90664063e+01,5.64531250e-03,1.25000000e-03,1.90625000e-02,,6.54103187e-05,-8.90607605e+01,,6.54103187e-05,-2.09085643e-04
6.58103187e-05,8.92656250e+01,5.40156250e-03,-3.43750000e-03,2.50000000e-02,,6.58103187e-05,-8.92602234e+01,,6.58103187e-05,-2.00057868e-04
6.62103187e-05,8.94492188e+01,5.43281250e-03,2.81250000e-03,2.21875000e-02,,6.62103187e-05,-8.94437866e+01,,6.62103187e-05,-2.01215284e-04
6.66103187e-05,8.96523438e+01,5.56484375e-03,1.25000000e-03,2.68750000e-02,,6.66103187e-05,-8.96467819e+01,,6.66103187e-05,-2.06105324e-04
