Time,r,z,a
3.339,-6.6853702627735005,7.668276524397669,74.82667014173802
3.34,-6.582951248024035,7.642464671366141,74.91325060354225
3.3409999999999997,-6.531206137449929,7.604053654993647,74.97611424656657
3.3420000000000005,-6.506029928461193,7.5336847366790485,75.04586361648066
3.343,-6.469786698647526,7.438845931653657,75.14126941635605
3.344,-6.428343156835296,7.374761548992423,75.2168152605336
3.345,-6.388176561097866,7.363955959098659,75.25132587767419
3.346,-6.381240047242983,7.360339215324545,75.25860287714427
3.3469999999999995,-6.374742584910612,7.316217185110267,75.29616689531525
3.348,-6.322224389980857,7.245622752223741,75.3838900638142
3.349,-6.231995989104666,7.182130003267967,75.49101659523697
3.35,-6.112751191233788,7.143913920274663,75.59780699909727
3.351,-5.971121493164277,7.1358057961070305,75.69548409395293
3.3520000000000003,-5.832946512391586,7.169478912643363,75.75745203446263
3.353,-5.732233192160481,7.227224223554758,75.7755072038164
3.3539999999999996,-5.69918543207533,7.29138634492849,75.74554002546938
3.355,-5.717771086774441,7.344081531909881,75.69255997880762
3.356,-5.7454927636682775,7.37811073296906,75.64867896576544
3.357,-5.781293789994309,7.40067862339224,75.6088657781415
3.3579999999999997,-5.799279828518061,7.414761902404571,75.58669342904382
3.3590000000000004,-5.794046201138713,7.42780679266085,75.57963455432707
3.3600000000000003,-5.803778920566666,7.430973350501466,75.57114987420645
3.3609999999999998,-5.8275920817076,7.435053599272018,75.55326238880168
3.3619999999999997,-5.8383950094929835,7.433583509811298,75.54775052782614
3.363,-5.828014834823279,7.420822502682152,75.56419778019728
3.3640000000000003,-5.78906295146201,7.42515364488742,75.58479121282087
3.3649999999999998,-5.753550163256442,7.441637199041109,75.59354988939714
3.3659999999999997,-5.749247018772536,7.4827686970564855,75.56359874440932
3.367,-5.773454253933288,7.55675387397781,75.49014704981518
3.368,-5.836233611896152,7.62459578412443,75.39812082746745
3.3689999999999998,-5.930422990941072,7.659805458442989,75.31276424811105
3.37,-6.0065205135302655,7.672339555231361,75.25612587672502
3.3710000000000004,-6.035778884311604,7.682759052855974,75.22987137215982
3.372,-6.017339023711171,7.6935025349802375,75.23279209896582
3.3729999999999998,-5.945739115914585,7.712146930775827,75.26198049311915
3.374,-5.821840510667705,7.741587640390754,75.31361749023391
3.375,-5.644165210290206,7.761359058908632,75.40337062493538
3.3759999999999994,-5.43083314656206,7.752953431215223,75.53415426005742
3.3770000000000002,-5.221521872938082,7.74559823722143,75.65876974258644
3.378,-5.019864071014214,7.744419598215068,75.77096591160932
3.379,-4.816217032309148,7.728033082789463,75.89404360701232
3.38,-4.630148676810429,7.694952222402108,76.01943395578984
3.3810000000000002,-4.454376674287147,7.6450973286083235,76.15189372123461
3.382,-4.297867988568994,7.610933301277183,76.25940648676212
3.3829999999999996,-4.180496095695717,7.60563695603691,76.32116015165843
3.3840000000000003,-4.11227139716261,7.616294443059733,76.34444010549842
3.385,-4.092848434569754,7.664432228279864,76.31121816994724
3.386,-4.097776402211249,7.759469053891826,76.22497114302043
3.387,-4.121974343217889,7.871479399170703,76.11457033015762
3.3880000000000003,-4.165423588875711,7.967591209826509,76.00926791848033
3.3890000000000002,-4.2287385173841985,8.027232619658436,75.92703505029822
3.3899999999999997,-4.3079237025695925,8.030377021047546,75.8870881861323
3.3909999999999996,-4.386630564320138,7.997460949915736,75.87849193645839
3.392,-4.449095725041703,7.944944371299002,75.8941450794766
3.3930000000000002,-4.472755791586258,7.902776603694926,75.91928293475254
3.3939999999999997,-4.45522460809473,7.9278054833722225,75.90609401352975
3.3950000000000005,-4.428347970829705,8.004695508807767,75.8520266758435
3.3960000000000004,-4.3952380159699445,8.107718662626326,75.77756978181311
3.397,-4.339113003799658,8.238497991525087,75.6886762049585
3.3979999999999997,-4.285958685900995,8.36784652681951,75.59838857675688
3.399,-4.28551873705613,8.461678607036538,75.51497624175674
3.4,-4.336136905681491,8.517454469824639,75.44232696152726
3.401,-4.385001495124039,8.51514435237947,75.42211289197351
3.4020000000000006,-4.417104567509983,8.463713415678933,75.45299745768018
3.403,-4.437442890531158,8.389374165434676,75.50934679306064
3.404,-4.451976194212445,8.309847117564441,75.57271772189205
3.405,-4.492665484648664,8.283221271482116,75.57684777851449
3.406,-4.560329833692839,8.319416599566729,75.5126768396341
3.407,-4.634463806549408,8.386877030025982,75.41783108628356
3.408,-4.717865883535974,8.478853194314011,75.29694841888586
3.4090000000000003,-4.80362314189566,8.557268661036055,75.18665998619709
3.41,-4.861230970810696,8.621807502248146,75.10216532986172
3.411,-4.882066747340472,8.68314035201104,75.038499003754
3.4119999999999995,-4.877370655464244,8.707872737413457,75.0192288814054
3.4130000000000003,-4.86216625058776,8.715525164954714,75.01996795850266
3.414,-4.833625978877845,8.714644070379803,75.03461183008466
3.415,-4.783971439005222,8.697456962793733,75.07366430404115
3.416,-4.717587236688443,8.69829663962419,75.10474892856865
3.4170000000000003,-4.629041818391927,8.707273749137794,75.13873008690841
3.418,-4.522966332144536,8.702935199718382,75.19192651270342
3.4189999999999996,-4.419234585941192,8.682437295019906,75.25760031062514
3.4200000000000004,-4.333043805231949,8.643135289819076,75.33154323295724
3.421,-4.268882867978925,8.598828132349267,75.39983301237915
3.4219999999999997,-4.2229815878765,8.559169345028195,75.45573714902956
3.423,-4.18483523004847,8.537582504888121,75.49194231557115
3.4240000000000004,-4.151641828927797,8.551638842168732,75.49386215318798
3.4250000000000003,-4.117978949428161,8.610811369536115,75.45516772962112
3.4259999999999997,-4.088006845478608,8.675575344568546,75.40951473970344
3.4270000000000005,-4.068943761839861,8.699349858475133,75.39609499749363
3.428,-4.057719406922635,8.669956431639715,75.42747518614617
3.429,-4.043327053216114,8.616768906256066,75.4817438549338
3.4299999999999997,-4.010603027151435,8.591461018978302,75.51853708112404
3.431,-3.952789635525811,8.594655924862085,75.53994416668236
3.432,-3.864751055688029,8.58659725937545,75.58373995595089
3.433,-3.7652801409665475,8.534891281134696,75.67145757790928
3.4340000000000006,-3.672689184182745,8.435235495888051,75.79989979865965
3.435,-3.5798201462914148,8.313025848854355,75.94894972704745
3.436,-3.4827712502703907,8.185998862751758,76.10391811173689
3.437,-3.3862970169099866,8.066572770513426,76.25147991093796
3.438,-3.289496189410903,7.95935548267225,76.38767598846319
3.439,-3.2019603538047336,7.884861076760789,76.4897952840631
3.44,-3.130289815091064,7.85823422292916,76.54124362397889
3.441,-3.071919305161688,7.90231890656831,76.52159612199725
3.442,-3.0421879205738875,8.034152799506726,76.40916077732173
3.443,-3.034246203491691,8.201630198557046,76.25509360042736
3.4439999999999995,-3.001716503418891,8.345485481301413,76.13109759409261
3.4450000000000003,-2.936059724732922,8.429164812324641,76.07412378863954
3.446,-2.889278612581079,8.46034941813558,76.05989691457278
3.447,-2.8650089422577616,8.464198340942238,76.06406525348208
3.4479999999999995,-2.8411459969972777,8.472964657320238,76.06337643959132
3.4490000000000003,-2.837716850826137,8.50209345603782,76.03684039745673
3.4499999999999997,-2.8740784942295026,8.540640786384346,75.98873636868589
3.4509999999999996,-2.9385076187493295,8.617237688475711,75.89551690620857
3.4520000000000004,-3.007347400725846,8.750849907918555,75.7468106849816
3.453,-3.064091590997237,8.902039416712089,75.58538566617221
3.454,-3.1237993162073447,9.023814949940206,75.45079278585379
3.4549999999999996,-3.1726084410949107,9.094353084968578,75.36814128246348
3.4560000000000004,-3.16579886461845,9.113219239878063,75.35256265294751
3.457,-3.117864070916128,9.110481952446118,75.3707758479431
3.4579999999999997,-3.0692885662685567,9.11747607874311,75.3797659929979
3.459,-3.03104145007896,9.117204157005652,75.39215820734864
3.46,-3.0131546481960436,9.090270148624866,75.42335589525612
3.4610000000000003,-3.0359459959576793,9.046577501542636,75.45759293564832
3.4619999999999997,-3.072102621648778,9.003926869423456,75.48640375105886
3.4630000000000005,-3.0961810200556585,8.945552028194903,75.53378438878055
3.464,-3.091410697010114,8.8709199999677,75.60585066419446
3.465,-3.0596159492290007,8.762089666069167,75.71908059117996
3.4659999999999993,-3.0385504509017993,8.621547442411217,75.85867246268776
3.467,-3.047891743684423,8.50433619165926,75.96598770523389
3.468,-3.089090508792424,8.443594310119337,76.00907318206899
3.469,-3.1623128924148287,8.456419419514496,75.97164177558982
3.4700000000000006,-3.2226875457403468,8.518610843538877,75.8921766749059
3.471,-3.1770316188511964,8.589700137863149,75.84158974681814
3.472,-3.0642759294200617,8.678446227512385,75.79645634033025
3.4729999999999994,-2.9547397568543907,8.805643328583649,75.71184402257555
3.474,-2.861894820529776,8.947248580219496,75.60618825396128
3.4749999999999996,-2.8085446515421997,9.107197051390111,75.46957707168485
3.476,-2.805355432738044,9.259972451169869,75.32440653497586
3.4770000000000003,-2.8387035721932166,9.311678194493874,75.26523812471022
3.478,-2.8863810902767786,9.228879661563283,75.33028358192838
3.479,-2.932223879094124,9.075695057539281,75.46238092317728
3.4799999999999995,-2.950692380367886,8.906508925541818,75.61743708977568
3.4810000000000003,-2.9420434104285054,8.762551934740259,75.75673565033077
3.4819999999999998,-2.9137504420416254,8.681088103617132,75.8429681500357
3.483,-2.8671182731904024,8.673044217279855,75.86533727019142
3.4840000000000004,-2.795446213340034,8.709386216480556,75.85298257356538
3.4850000000000003,-2.7123624050487547,8.763512141164387,75.82633906967031
3.4859999999999998,-2.6479021365808038,8.829865748700886,75.78165335512976
3.4869999999999997,-2.6169059825934133,8.893157452468586,75.7298087184713
3.4880000000000004,-2.599023954728029,8.922170432303949,75.7069891455821
3.489,-2.5750187865609075,8.904156786262208,75.7309801043756
3.49,-2.571419299749609,8.869030623526088,75.76572139167502
3.4909999999999997,-2.6034984233156235,8.843167818367883,75.78154996194999
3.4920000000000004,-2.6634495576181987,8.806205287668067,75.79982526717401
3.493,-2.7368360277392516,8.734146673629203,75.84709939094716
3.4939999999999998,-2.8312898921911938,8.642072549610846,75.9059568724158
3.495,-2.9496154642715817,8.577294783452254,75.92970688514934
3.496,-3.0787057844607744,8.586944155901788,75.87782705470632
3.497,-3.2258027651566734,8.637334034329218,75.77994887756721
3.4979999999999998,-3.381680671834272,8.684726247863104,75.68011619350435
3.4990000000000006,-3.5318335373647485,8.72735758438104,75.58508531417796
3.5,-3.6805942400297886,8.783720541756752,75.47631791188829
3.501,-3.8489181232694616,8.853563962234087,75.34599743355108
3.5020000000000002,-4.047464190993345,8.884086894754564,75.23736888277944
3.503,-4.256441358735253,8.842522287345373,75.1863618651108
3.5039999999999996,-4.439806492690067,8.72938190735583,75.20643118281164
3.505,-4.561465896899993,8.560044428902028,75.30044682712867
3.5060000000000002,-4.609451954206249,8.387201872898128,75.42961847286736
3.507,-4.600510837189981,8.254003579667662,75.55048810486653
3.508,-4.567911755943765,8.175648404411827,75.63479607041839
3.5090000000000003,-4.512994832069686,8.14789122377806,75.68574996315822
3.5100000000000002,-4.423937985875818,8.15302411188459,75.72406180099034
3.5109999999999997,-4.3177655090139995,8.189093834983327,75.74233523889568
3.512,-4.22472317686553,8.234705974654863,75.74480316740042
3.513,-4.141599037957086,8.267851233121794,75.75282710206841
3.5140000000000002,-4.046532722834737,8.279628179181708,75.78443328587589
3.5149999999999997,-3.9516978225841557,8.249452210277042,75.85290333216811
3.5159999999999996,-3.8678721183740876,8.179160661117807,75.95239789532758
3.5170000000000003,-3.808225746914625,8.084616110231842,76.06335627938074
3.518,-3.7741746985310156,7.977424156203874,76.17482630068865
3.5189999999999997,-3.7494348311218006,7.861743343072392,76.28993283922722
3.52,-3.72311650373262,7.737870515158284,76.41301935429442
3.5210000000000004,-3.6959881800278436,7.625418544006099,76.52607903045009
3.522,-3.6620290401596254,7.544945191409177,76.61330490405541
3.5229999999999997,-3.6063184698353967,7.49835564013867,76.67949098841451
3.524,-3.5522306722891077,7.486040977431132,76.71391815965292
3.525,-3.5207231851369025,7.5059481432872515,76.70935772837365
3.526,-3.5114582433813513,7.558789843119551,76.66539485713581
3.527,-3.5320709453620323,7.609926309922634,76.61033352239058
3.5280000000000005,-3.569647867692493,7.6411410253629,76.56617393653357
3.529,-3.599633497836901,7.655349000779079,76.54058337457725
3.53,-3.6143429928282917,7.6491576967508,76.53991201348538
3.531,-3.6316827076490212,7.632900596871978,76.54717261439905
3.532,-3.662661459740011,7.605647614513377,76.55837902978239
3.5329999999999995,-3.697729614585259,7.56988686616531,76.5752512518697
3.5340000000000003,-3.7628716343644086,7.536316278013282,76.57650512085677
3.535,-3.884078669607951,7.512152378350621,76.54313885254923
3.536,-4.019720343944462,7.473991472952795,76.51361677855094
3.537,-4.1480801705419585,7.4294325149014755,76.49100260931297
3.5380000000000003,-4.276799328753596,7.381430070486421,76.46908431738372
3.539,-4.401875466511301,7.338592267361691,76.44246273223102
3.5399999999999996,-4.531253885320645,7.338383015233079,76.37537670089327
3.5409999999999995,-4.669899498292858,7.390172710287879,76.25799713955436
3.542,-4.80464973409613,7.469449125154992,76.11870902961576
3.543,-4.913105424060381,7.537243033508069,76.00285392726686
3.544,-4.988887115819323,7.573900966965865,75.93065765825358
3.5450000000000004,-5.015035486130591,7.575981750198133,75.91451264892828
3.5460000000000003,-4.993971427363383,7.557535500049489,75.94151814861728
3.5469999999999997,-4.955070764237837,7.573308701980762,75.94971100052037
3.5479999999999996,-4.9235458631125795,7.719270723715495,75.8442125203681
3.549,-4.933234743622519,7.991859917187743,75.60816152334185
3.5500000000000003,-5.0035312194947235,8.26665683723557,75.33703255055302
3.5509999999999997,-5.132268464590824,8.467139270654243,75.09885728709617
3.5520000000000005,-5.286760459030076,8.570823774556679,74.92980356072087
3.5530000000000004,-5.435354067967077,8.559573133530673,74.86050464409465
3.554,-5.544580688046607,8.435758744248872,74.90522904680692
3.5549999999999997,-5.578210390284103,8.223933936010063,75.06272066699685
3.556,-5.531502460052574,7.990710293403876,75.28151398320303
3.557,-5.429277931477013,7.799425915028751,75.49694241513578
3.558,-5.318499673892045,7.6914114413784125,75.64883703800663
3.5590000000000006,-5.247111240566649,7.63630134290206,75.73472749615594
3.56,-5.246469052959807,7.600752369876703,75.7643693170498
3.561,-5.303988940465989,7.629286188918984,75.70815914724022
3.562,-5.374984660619969,7.720021650761593,75.59313046810323
3.563,-5.429213804453678,7.812448224675052,75.48628832696204
3.564,-5.4532145690634195,7.8698617185856055,75.42543616628387
3.565,-5.434870815987777,7.881937924765046,75.42593261793478
3.566,-5.369300542844323,7.861450225372163,75.47992710293705
3.567,-5.247363753919432,7.828825657136804,75.57528050625426
3.568,-5.099140139843923,7.796313482602543,75.68422123036524
3.5689999999999995,-4.9634603219825975,7.816924138805009,75.74039734331284
3.5700000000000003,-4.8382524393360296,7.90568768924544,75.73131160807378
3.571,-4.734935382575932,8.03183286813439,75.67637665396046
3.572,-4.671791006711192,8.187363225762965,75.57351880068902
3.573,-4.655989741053771,8.337708685811995,75.45035987074577
3.5740000000000003,-4.682267441348818,8.430382915825628,75.35660928408686
3.575,-4.7259419139125995,8.450277636136367,75.31796926768654
3.5759999999999996,-4.776326133009389,8.415784755462278,75.3232895889595
3.5770000000000004,-4.830637463203084,8.345505206266841,75.35725581337303
3.578,-4.8759290327444,8.249817269397894,75.4169853954606
3.5789999999999997,-4.910027255222465,8.143132163992142,75.4911110487465
3.58,-4.937161752707981,8.065134145217273,75.54368174431761
3.5810000000000004,-4.946703340189801,8.024478029851192,75.5733292415928
3.5820000000000003,-4.90929502818214,8.017119389751427,75.599181898193
3.5829999999999997,-4.812323323794868,8.029225368077183,75.63907505723317
3.5840000000000005,-4.682346167085684,8.037715699863611,75.69789059942553
3.585,-4.561140057485069,8.076175684452206,75.72483896042058
3.586,-4.452904160122874,8.143600677133206,75.71848140400269
3.5869999999999997,-4.36216429343866,8.197191933330652,75.71439647008272
3.588,-4.295977777652338,8.216599494779222,75.72811063894262
3.589,-4.260236816354159,8.213653460471297,75.74723171693296
3.59,-4.265520105838756,8.171444881125892,75.78223599680523
3.5909999999999997,-4.301374521837035,8.021685192223678,75.89784332697742
3.592,-4.35274035816825,7.772489637496136,76.09169242837837
3.593,-4.362712726193342,7.5441553934435195,76.28521125145811
3.594,-4.325053114947301,7.402428559031832,76.42666733302123
3.595,-4.292483439564345,7.327100785013918,76.50813212581085
3.596,-4.267968189762959,7.308282737278803,76.53675304408316
3.597,-4.233094391660942,7.370700367057388,76.50021694220075
3.5979999999999994,-4.168660904721627,7.523284876232156,76.39897976589417
3.599,-4.107121473928541,7.702630027438155,76.27079865387464
3.6,-4.100003605342824,7.839380407987885,76.15319748468588
3.6009999999999995,-4.135113428096949,7.902866111261867,76.08066954106089
3.6020000000000003,-4.173505718010209,7.896262050361904,76.068644876266
3.603,-4.18227271484227,7.827477983292761,76.1252708976416
3.604,-4.143355939876201,7.722339442897556,76.2363292556236
3.6049999999999995,-4.057802364214686,7.613534784380812,76.37262079539778
3.6060000000000003,-3.9303016684657157,7.5283665438273575,76.50744007831776
3.6069999999999998,-3.769944280817152,7.490513936563384,76.61428125237221
3.6079999999999997,-3.6182353048122224,7.480873469089761,76.69006049471353
3.6090000000000004,-3.5195824864237357,7.491205943466891,76.72318736673505
3.61,-3.4813772244322574,7.5125716836837775,76.71998063521087
3.611,-3.494289022134811,7.511466193125103,76.71554587551641
3.6119999999999997,-3.551412924940617,7.46229231142568,76.73571900861315
3.6130000000000004,-3.6258773051900803,7.354393368183529,76.80036049290736
3.614,-3.68851906588014,7.21827714635179,76.89390982896774
3.6149999999999998,-3.743528797100863,7.115308207987027,76.95999883399443
3.6159999999999997,-3.797887115890423,7.0602028187788894,76.98311716517324
3.617,-3.8374005590588682,7.032106335607794,76.98899740569506
3.6180000000000003,-3.8562168695031858,7.0278608925535195,76.98368929807957
3.6189999999999998,-3.866594117556079,7.041284236345616,76.96692874630577
3.6200000000000006,-3.861915494967597,7.071769259387243,76.9424376050641
3.621,-3.8190192584431335,7.095012028361745,76.94245051030046
3.622,-3.758128434023551,7.103877357649564,76.96329651914776
3.6229999999999993,-3.741167199067703,7.10416729441865,76.97095740710839
3.624,-3.7720668410356524,7.122705145775173,76.94013543247203
3.625,-3.8110080095527485,7.212920265296558,76.8421816150149
3.626,-3.827898933082289,7.347212353953575,76.71541554355437
3.6270000000000007,-3.8133644809091227,7.482801977499411,76.60154335019055
3.628,-3.7732842584225392,7.610443239915162,76.50550057962037
3.629,-3.692449972593501,7.706065696859179,76.45496428770392
3.6299999999999994,-3.565480403407356,7.744107926442907,76.47451713487865
3.6310000000000002,-3.4265020203313763,7.727827836774044,76.54658417146331
3.6319999999999997,-3.3006422776801934,7.680470791510241,76.64034264910028
3.633,-3.1941367178978806,7.620155732666048,76.73747721560136
3.6340000000000003,-3.1026113099205332,7.541292449152877,76.84541302430975
3.6350000000000002,-3.015249247053928,7.4559614099034,76.95742027905051
3.636,-2.949839857831908,7.418051124774775,77.01695310820323
3.6369999999999996,-2.9071735197016655,7.44304588790928,77.00934358371117
3.6380000000000003,-2.8605607732004743,7.499519691961471,76.9734438550963
3.639,-2.817430810509357,7.569912053079287,76.92277988022101
3.64,-2.8086595284757125,7.647099746551594,76.85342385534838
3.6409999999999996,-2.842617250003795,7.695817563903209,76.79597167198331
3.6420000000000003,-2.908171480637853,7.698212392986935,76.77078767995788
3.643,-2.9622794551951626,7.680438851212815,76.76809617901846
3.6439999999999997,-2.9890758113430422,7.705224955576464,76.7353121158755
3.645,-3.009368337334563,7.808064348665942,76.63207512804638
3.646,-3.0385205286238013,7.939521343858296,76.4989055897226
3.6470000000000002,-3.0975981770648784,8.055102165793981,76.36983283082336
3.6479999999999997,-3.1927069735023084,8.117057773122967,76.27761473501278
3.6490000000000005,-3.3278933823952297,8.086285610526645,76.25569389033068
3.65,-3.491563411239456,7.991168201211318,76.27934725638286
3.651,-3.6601820699903107,7.921244385802983,76.274001753089
3.652,-3.8280803452278436,7.889387336621551,76.23092754752453
3.653,-3.9773035529115965,7.883501283984947,76.17002060893711
3.654,-4.072900375119421,7.8980078434951215,76.11365961930568
3.655,-4.090310165509595,7.936754407658481,76.07124265210676
3.6560000000000006,-4.034647643867406,8.068689410479022,75.97879551207595
3.657,-3.940174829901781,8.283884660138114,75.82679321323982
3.658,-3.829925570158497,8.535246903775294,75.64485331053758
3.6590000000000003,-3.722447163812727,8.783615843106288,75.4601614182081
3.66,-3.6536075235732923,8.979067514067111,75.30605852305231
3.6609999999999996,-3.6473977394123134,9.073092586822792,75.22122096790562
3.662,-3.7022121158779253,9.028350708874067,75.24205497692367
3.6630000000000003,-3.8133430441768685,8.854707223260098,75.35907550168415
3.664,-3.9483113572163515,8.610658732919962,75.52727038344625
3.665,-4.051212995644216,8.381639112126074,75.69063906908761
3.6659999999999995,-4.089697743903606,8.232970623018089,75.80720755613567
3.6670000000000003,-4.061248214935058,8.212890686696415,75.83783265297245
3.6679999999999997,-3.9826012047258197,8.322812700249004,75.77339046023353
3.669,-3.9036942655098383,8.486643799116857,75.65858940568059
3.67,-3.8724303327384333,8.612133922419908,75.5573008424705
3.6710000000000003,-3.912568092760793,8.717631063093709,75.44462034073443
3.6719999999999997,-4.015641568133366,8.791463139345963,75.33484602635843
3.6729999999999996,-4.128692313531284,8.759640203129278,75.31612697790337
3.6740000000000004,-4.199396430613201,8.6572167434631,75.3780286778257
3.675,-4.225949622623019,8.511543571375539,75.4971044317865
3.676,-4.234360667748858,8.34279222782334,75.64414662250374
3.677,-4.219695038539443,8.197120450607267,75.78053093177063
3.6780000000000004,-4.157284949342524,8.083124806699512,75.91044969260246
3.679,-4.063197997095838,8.029728174172188,76.0007715600337
3.6799999999999997,-3.9833393118291234,8.078231278337201,75.99306863246595
3.681,-3.919055678934253,8.183369206655497,75.92660322773085
3.682,-3.8705255841600312,8.314210605805405,75.82900952484823
3.683,-3.8350762556763525,8.45607707958815,75.71490175265826
3.684,-3.798387159554475,8.564924300121916,75.63059909702402
3.6850000000000005,-3.7618379753312947,8.6152339921868,75.59927227855334
3.686,-3.738244898071193,8.622056867371846,75.6024290616059
3.687,-3.732030542873082,8.603967094174925,75.62149789515499
3.688,-3.73438523909764,8.561766441223277,75.65925711155438
3.689,-3.738395924870049,8.514955409776883,75.7005339012622
3.6899999999999995,-3.7432268386219936,8.473367415941315,75.73664733852176
3.691,-3.735120058384705,8.417027588722332,75.79144553798695
3.692,-3.6938512132440873,8.338958698598667,75.87954118684158
3.693,-3.6249417245997733,8.26280061844813,75.97702507113252
3.694,-3.538954981090099,8.200577621404769,76.06838896486937
3.6950000000000003,-3.4233908578908268,8.166849948562446,76.14466019577877
3.696,-3.2861730100050854,8.175853936294022,76.18844391498867
3.6969999999999996,-3.155821799073879,8.245812274170843,76.17092126615826
3.698,-3.036494241155515,8.36069456228987,76.10497269029071
3.699,-2.929704676881363,8.483470466305162,76.02489885035202
3.7,-2.8440955416078406,8.595855625955165,75.94585103987909
3.701,-2.819478549413789,8.690344110954646,75.86372395024053
3.7020000000000004,-2.8640426743553093,8.748663095823616,75.79446653339664
3.7030000000000003,-2.941942101133028,8.774057477565341,75.74585995642819
3.7039999999999997,-3.012873912155212,8.800384133808068,75.69816307855668
3.7049999999999996,-3.0472489502553577,8.82493931547188,75.66376520825479
3.706,-3.0597943715006566,8.840065036101992,75.64537058786506
3.7070000000000003,-3.084561005436118,8.85893839096338,75.61941867413634
3.7079999999999997,-3.1171528008848455,8.886327152746569,75.5828108307359
3.7090000000000005,-3.1396996536546866,8.919910451998561,75.54365205870509
3.7100000000000004,-3.1450195966309593,8.946561233863257,75.5167460133951
3.711,-3.1161905276222286,8.954299350956822,75.51895995837016
3.7119999999999997,-3.0713071021887925,8.951989412293699,75.53580210721617
3.713,-3.0406053289204618,8.918874613236163,75.57707024684531
3.714,-3.0154403408713346,8.852851478712097,75.64768158404082
3.715,-2.971199819598882,8.762568646625068,75.74739833048017
3.7159999999999997,-2.903240106872322,8.679299397889894,75.84800343332867
3.717,-2.7854907316273443,8.653311276693355,75.90941395358197
3.718,-2.622319228114074,8.668311390499701,75.94372148745393
3.719,-2.479692613497083,8.714692975313115,75.939384727768
3.72,-2.398433397463288,8.799243738490699,75.87973831891678
3.721,-2.3934820491828366,8.911211304471076,75.77295045896612
3.722,-2.4740846724952594,9.020412690856046,75.64644772933659
3.723,-2.629614294291946,9.095594153837599,75.53191126213589
3.724,-2.8313940596149885,9.160508838558732,75.41189724178263
3.725,-3.037645895962929,9.213950884609664,75.29823812427558
3.7259999999999995,-3.214731802366175,9.251359165850984,75.2060147551306
3.7270000000000003,-3.358782163125153,9.293098870188235,75.11854746353444
3.7279999999999998,-3.486521259887681,9.33257769374237,75.03742819823182
3.729,-3.6049386592032593,9.38309100989732,74.94823499893505
3.73,-3.693640354473116,9.446783544978492,74.85679052696491
3.7310000000000003,-3.7239272600778435,9.519955418379578,74.77761351707511
3.732,-3.7055098711652246,9.590211942009772,74.71880510358987
3.7329999999999997,-3.6767484091658895,9.657476841911015,74.66630086482331
3.7340000000000004,-3.664986770203034,9.734821993745337,74.59813058745347
3.735,-3.67451397323403,9.796650123101411,74.53690263000698
3.7359999999999998,-3.695682929290356,9.795096268537321,74.53090341893046
3.7369999999999997,-3.6897256991579015,9.708164456621633,74.61431115178979
3.7380000000000004,-3.638813162300858,9.56206624025642,74.76896525207809
3.7390000000000003,-3.544263734372851,9.400561875942481,74.95348971024198
3.7399999999999998,-3.4181678830107516,9.249433912772213,75.13917349391103
3.7409999999999997,-3.306624266692609,9.114429491754748,75.3043004893278
3.742,-3.2210447808657676,8.997686002073602,75.44314471846236
3.743,-3.1436885252095608,8.89865498148004,75.56237116522621
3.7439999999999998,-3.0740059266261204,8.83345097922221,75.64695939069789
3.7450000000000006,-3.025413498931126,8.802856477987687,75.69175585775896
3.746,-2.9834935017287316,8.772290746712246,75.73423945810649
3.747,-2.938457671179096,8.711995689567928,75.80579517411313
3.7479999999999998,-2.8865073095586564,8.623519006322141,75.90621066328592
3.749,-2.8279340870737344,8.533905616655266,76.0097410340517
3.75,-2.779023746428684,8.461348046434958,76.09396924853034
3.751,-2.7611845046691426,8.3970395219927,76.16063279398732
3.7520000000000002,-2.7843997435244137,8.344939091401105,76.20279076235349
3.753,-2.8340948737213245,8.3005248653571,76.22897914757553
3.754,-2.877749583015871,8.239057722011232,76.27282893434642
3.7549999999999994,-2.919344910647475,8.175777971087793,76.31864525895597
3.7560000000000002,-2.9667910272122713,8.144825693970374,76.3316648320276
3.757,-3.014825904113459,8.143752599024914,76.31611367956498
3.7579999999999996,-3.0777901831774765,8.183336595465583,76.25701479777359
3.7590000000000003,-3.155520442284917,8.296597434544573,76.12357964872271
3.7600000000000002,-3.225057393398935,8.491837612490983,75.91637180265322
3.761,-3.2634261761857597,8.732259657126816,75.67785919829039
3.7619999999999996,-3.2921422269216243,8.955537125697614,75.45851973475663
3.7630000000000003,-3.3330486959353887,9.141252341635434,75.27006125492396
3.764,-3.360323266613234,9.281621838375992,75.12881585589852
3.7649999999999997,-3.364819705581752,9.365933435067214,75.04797906145785
3.766,-3.347780210051017,9.380195225620438,75.0402964499157
3.7670000000000003,-3.3140726399943463,9.336133398839186,75.0931102608296
3.7680000000000002,-3.2787102560079044,9.261208937740287,75.17554419159352
3.7689999999999997,-3.2027900306548096,9.161766819833009,75.29454610842672
3.7700000000000005,-3.076286021660815,9.029248846432354,75.46108651795889
3.771,-2.9467249958259707,8.86986441747755,75.653466793219
3.772,-2.834622206332931,8.716774920951936,75.83390769874248
3.7729999999999997,-2.731650259834731,8.58218145342763,75.99357164900468
3.774,-2.623526999414616,8.461761142921905,76.14086372401235
3.7750000000000004,-2.508153425578184,8.366078538787999,76.266037341309
3.776,-2.3928416097188934,8.290082235059415,76.37149176084013
3.7770000000000006,-2.279221385619955,8.209332323484599,76.48014159025654
3.778,-2.1689453100135996,8.119051707140413,76.5962315369205
3.779,-2.075791309279486,8.018299720940295,76.7173651550662
