Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.07205439e-04,-1.58593750e-01,8.91718750e-03,-7.65625000e-03,6.14843750e-03,,6.07205439e-04,8.03685689e-04,,6.07205439e-04,3.35207481e+01
6.08205439e-04,-1.70312500e-01,8.57187500e-03,-3.20312500e-03,6.07031250e-03,,6.08205439e-04,8.04301526e-04,,6.08205439e-04,3.47576447e+01
6.09205439e-04,-1.75781250e-01,7.94218750e-03,1.68750000e-03,6.03906250e-03,,6.09205439e-04,8.04883020e-04,,6.09205439e-04,3.53254471e+01
6.10205439e-04,-1.77343750e-01,7.80000000e-03,6.09375000e-04,6.02343750e-03,,6.10205439e-04,8.05437274e-04,,6.10205439e-04,3.54804459e+01
6.11205439e-04,-1.78125000e-01,7.59687500e-03,-4.04687500e-03,5.98437500e-03,,6.11205439e-04,8.05979420e-04,,6.11205439e-04,3.55700951e+01
6.12205439e-04,-1.79687500e-01,8.40937500e-03,-6.46875000e-03,5.98437500e-03,,6.12205439e-04,8.06543045e-04,,6.12205439e-04,3.57590446e+01
6.13205439e-04,-1.85156250e-01,8.26718750e-03,-3.81250000e-03,6.01562500e-03,,6.13205439e-04,8.07130185e-04,,6.13205439e-04,3.63500786e+01
6.14205439e-04,-1.90625000e-01,8.75468750e-03,3.75000000e-04,6.05468750e-03,,6.14205439e-04,8.07729550e-04,,6.14205439e-04,3.69229736e+01
6.15205439e-04,-1.92968750e-01,8.32812500e-03,1.06250000e-03,5.98437500e-03,,6.15205439e-04,8.08331009e-04,,6.15205439e-04,3.71607895e+01
6.16205439e-04,-1.92187500e-01,8.53125000e-03,-2.48437500e-03,5.85156250e-03,,6.16205439e-04,8.08924669e-04,,6.16205439e-04,3.70840187e+01
6.17205439e-04,-1.86718750e-01,8.63281250e-03,-5.29687500e-03,5.73437500e-03,,6.17205439e-04,8.09528981e-04,,6.17205439e-04,3.65408478e+01
6.18205439e-04,-1.81250000e-01,8.75468750e-03,-3.95312500e-03,5.74218750e-03,,6.18205439e-04,8.10141210e-04,,6.18205439e-04,3.60015717e+01
6.19205439e-04,-1.82812500e-01,9.16093750e-03,-4.06250000e-04,5.78125000e-03,,6.19205439e-04,8.10772006e-04,,6.19205439e-04,3.61742096e+01
6.20205439e-04,-1.90625000e-01,8.99843750e-03,1.10937500e-03,5.87500000e-03,,6.20205439e-04,8.11411417e-04,,6.20205439e-04,3.69777565e+01
6.21205439e-04,-1.86718750e-01,9.12031250e-03,-1.01562500e-03,5.92187500e-03,,6.21205439e-04,8.12049373e-04,,6.21205439e-04,3.65748024e+01
6.22205439e-04,-1.79687500e-01,9.12031250e-03,-4.06250000e-03,5.96875000e-03,,6.22205439e-04,8.12691636e-04,,6.22205439e-04,3.58633881e+01
6.23205439e-04,-1.73437500e-01,8.81562500e-03,-4.17187500e-03,5.96093750e-03,,6.23205439e-04,8.13323131e-04,,6.23205439e-04,3.52408829e+01
6.24205439e-04,-1.77343750e-01,8.77500000e-03,-1.78125000e-03,5.96875000e-03,,6.24205439e-04,8.13942519e-04,,6.24205439e-04,3.56593628e+01
6.25205439e-04,-1.73437500e-01,9.24218750e-03,-4.68750000e-05,6.01562500e-03,,6.25205439e-04,8.14576924e-04,,6.25205439e-04,3.52615013e+01
6.26205439e-04,-1.67968750e-01,9.05937500e-03,-5.78125000e-04,6.05468750e-03,,6.26205439e-04,8.15221283e-04,,6.26205439e-04,3.46993675e+01
6.27205439e-04,-1.70312500e-01,9.24218750e-03,-3.28125000e-03,6.14843750e-03,,6.27205439e-04,8.15865642e-04,,6.27205439e-04,3.49512177e+01
6.28205439e-04,-1.82812500e-01,9.24218750e-03,-4.73437500e-03,6.22656250e-03,,6.28205439e-04,8.16516462e-04,,6.28205439e-04,3.62611198e+01
6.29205439e-04,-1.96093750e-01,8.85625000e-03,-2.95312500e-03,6.25000000e-03,,6.29205439e-04,8.17153777e-04,,6.29205439e-04,3.76506958e+01
6.30205439e-04,-2.01562500e-01,9.30312500e-03,-1.10937500e-03,6.26562500e-03,,6.30205439e-04,8.17793130e-04,,6.30205439e-04,3.82252464e+01
6.31205439e-04,-2.00000000e-01,9.12031250e-03,-6.09375000e-04,6.18750000e-03,,6.31205439e-04,8.18441797e-04,,6.31205439e-04,3.80687218e+01
6.32205439e-04,-1.96875000e-01,9.50625000e-03,-1.87500000e-03,6.13281250e-03,,6.32205439e-04,8.19097622e-04,,6.32205439e-04,3.77531395e+01
6.33205439e-04,-2.00000000e-01,9.30312500e-03,-3.35937500e-03,6.14843750e-03,,6.33205439e-04,8.19759909e-04,,6.33205439e-04,3.80891762e+01
6.34205439e-04,-1.92968750e-01,9.48593750e-03,-3.64062500e-03,6.14843750e-03,,6.34205439e-04,8.20421497e-04,,6.34205439e-04,3.73828545e+01
6.35205439e-04,-1.92187500e-01,9.26250000e-03,-2.18750000e-03,6.11718750e-03,,6.35205439e-04,8.21081572e-04,,6.35205439e-04,3.73177567e+01
6.36205439e-04,-1.96093750e-01,9.20156250e-03,-5.31250000e-04,6.13281250e-03,,6.36205439e-04,8.21731752e-04,,6.36205439e-04,3.77276688e+01
6.37205439e-04,-1.98437500e-01,9.01875000e-03,-6.87500000e-04,6.06250000e-03,,6.37205439e-04,8.22373317e-04,,6.37205439e-04,3.79725227e+01
6.38205439e-04,-2.02343750e-01,9.24218750e-03,-2.32812500e-03,5.87500000e-03,,6.38205439e-04,8.23016278e-04,,6.38205439e-04,3.83832169e+01
6.39205439e-04,-1.87500000e-01,9.34375000e-03,-3.48437500e-03,5.83593750e-03,,6.39205439e-04,8.23670707e-04,,6.39205439e-04,3.68683395e+01
6.40205439e-04,-1.71875000e-01,9.07968750e-03,-2.46875000e-03,5.87500000e-03,,6.40205439e-04,8.24319373e-04,,6.40205439e-04,3.52732925e+01
6.41205439e-04,-1.71875000e-01,8.53125000e-03,-4.21875000e-04,5.92187500e-03,,6.41205439e-04,8.24939460e-04,,6.41205439e-04,3.52809525e+01
6.42205439e-04,-1.71875000e-01,8.67343750e-03,-4.21875000e-04,5.94531250e-03,,6.42205439e-04,8.25545227e-04,,6.42205439e-04,3.52831879e+01
6.43205439e-04,-1.79687500e-01,8.61250000e-03,-2.06250000e-03,5.92968750e-03,,6.43205439e-04,8.26153846e-04,,6.43205439e-04,3.60951843e+01
6.44205439e-04,-1.89062500e-01,8.12500000e-03,-3.18750000e-03,5.87500000e-03,,6.44205439e-04,8.26743199e-04,,6.44205439e-04,3.70755920e+01
6.45205439e-04,-1.94531250e-01,8.28750000e-03,-3.15625000e-03,5.90625000e-03,,6.45205439e-04,8.27321084e-04,,6.45205439e-04,3.76561890e+01
6.46205439e-04,-1.92187500e-01,8.53125000e-03,-1.73437500e-03,5.92968750e-03,,6.46205439e-04,8.27913289e-04,,6.46205439e-04,3.74275284e+01
6.47205439e-04,-1.87500000e-01,8.71406250e-03,-1.12500000e-03,5.98437500e-03,,6.47205439e-04,8.28520511e-04,,6.47205439e-04,3.69518585e+01
6.48205439e-04,-1.86718750e-01,9.16093750e-03,-2.51562500e-03,6.09375000e-03,,6.48205439e-04,8.29149853e-04,,6.48205439e-04,3.68809624e+01
6.49205439e-04,-1.94531250e-01,8.77500000e-03,-3.42187500e-03,6.14843750e-03,,6.49205439e-04,8.29781347e-04,,6.49205439e-04,3.77021103e+01
6.50205439e-04,-2.00000000e-01,8.95781250e-03,-3.03125000e-03,6.14843750e-03,,6.50205439e-04,8.30405741e-04,,6.50205439e-04,3.82830009e+01
6.51205439e-04,-1.94531250e-01,8.85625000e-03,-2.00000000e-03,6.14843750e-03,,6.51205439e-04,8.31032987e-04,,6.51205439e-04,3.77325439e+01
6.52205439e-04,-1.87500000e-01,9.50625000e-03,-1.81250000e-03,6.09375000e-03,,6.52205439e-04,8.31679499e-04,,6.52205439e-04,3.70177765e+01
6.53205439e-04,-1.87500000e-01,9.01875000e-03,-2.40625000e-03,6.10937500e-03,,6.53205439e-04,8.32331774e-04,,6.53205439e-04,3.70289536e+01
6.54205439e-04,-1.90625000e-01,9.16093750e-03,-3.37500000e-03,6.14843750e-03,,6.54205439e-04,8.32971826e-04,,6.54205439e-04,3.73664398e+01
6.55205439e-04,-1.89062500e-01,9.36406250e-03,-3.10937500e-03,6.18750000e-03,,6.55205439e-04,8.33624101e-04,,6.55205439e-04,3.72225418e+01
6.56205439e-04,-1.87500000e-01,8.87656250e-03,-1.48437500e-03,6.21093750e-03,,6.56205439e-04,8.34266364e-04,,6.56205439e-04,3.70736313e+01
6.57205439e-04,-1.92187500e-01,8.77500000e-03,-1.23437500e-03,6.18750000e-03,,6.57205439e-04,8.34887847e-04,,6.57205439e-04,3.75640869e+01
6.58205439e-04,-1.90625000e-01,8.61250000e-03,-2.35937500e-03,6.10937500e-03,,6.58205439e-04,8.35500075e-04,,6.58205439e-04,3.74125290e+01
6.59205439e-04,-1.86718750e-01,8.47031250e-03,-3.34375000e-03,6.01562500e-03,,6.59205439e-04,8.36101535e-04,,6.59205439e-04,3.70249329e+01
6.60205439e-04,-1.77343750e-01,8.61250000e-03,-2.84375000e-03,6.06250000e-03,,6.60205439e-04,8.36702995e-04,,6.60205439e-04,3.60748367e+01
6.61205439e-04,-1.66406250e-01,8.57187500e-03,-1.81250000e-03,6.10937500e-03,,6.61205439e-04,8.37308064e-04,,6.61205439e-04,3.49595947e+01
6.62205439e-04,-1.68750000e-01,8.51093750e-03,-1.60937500e-03,6.09375000e-03,,6.62205439e-04,8.37909523e-04,,6.62205439e-04,3.52102890e+01
6.63205439e-04,-1.71875000e-01,8.51093750e-03,-2.64062500e-03,6.06250000e-03,,6.63205439e-04,8.38508888e-04,,6.63205439e-04,3.55437164e+01
6.64205439e-04,-1.73437500e-01,8.77500000e-03,-3.56250000e-03,6.03906250e-03,,6.64205439e-04,8.39117507e-04,,6.64205439e-04,3.57212372e+01
6.65205439e-04,-1.74218750e-01,8.51093750e-03,-2.21875000e-03,6.06250000e-03,,6.65205439e-04,8.39726126e-04,,6.65205439e-04,3.58171005e+01
6.66205439e-04,-1.75781250e-01,1.00140625e-02,-4.21875000e-04,6.06250000e-03,,6.66205439e-04,8.40378401e-04,,6.66205439e-04,3.59851799e+01
6.67205439e-04,-1.85156250e-01,1.04609375e-02,-2.20312500e-03,6.06250000e-03,,6.67205439e-04,8.41099303e-04,,6.67205439e-04,3.69586296e+01
6.68205439e-04,-1.83593750e-01,9.24218750e-03,-4.28125000e-03,6.09375000e-03,,6.68205439e-04,8.41793080e-04,,6.68205439e-04,3.68147278e+01
6.69205439e-04,-1.77343750e-01,7.55625000e-03,-2.76562500e-03,6.18750000e-03,,6.69205439e-04,8.42384528e-04,,6.69205439e-04,3.61890755e+01
6.70205439e-04,-1.81250000e-01,9.40468750e-03,5.15625000e-04,6.17187500e-03,,6.70205439e-04,8.42981681e-04,,6.70205439e-04,3.65977440e+01
6.71205439e-04,-1.98437500e-01,1.00953125e-02,1.06250000e-03,6.13281250e-03,,6.71205439e-04,8.43668298e-04,,6.71205439e-04,3.83654709e+01
6.72205439e-04,-1.96875000e-01,1.01359375e-02,-5.29687500e-03,6.10937500e-03,,6.72205439e-04,8.44380585e-04,,6.72205439e-04,3.82156067e+01
6.73205439e-04,-1.90625000e-01,8.32812500e-03,-1.12343750e-02,6.13281250e-03,,6.73205439e-04,8.45030765e-04,,6.73205439e-04,3.76150856e+01
6.74205439e-04,-1.83593750e-01,6.62187500e-03,-7.12500000e-03,6.15625000e-03,,6.74205439e-04,8.45557137e-04,,6.74205439e-04,3.69388657e+01
6.75205439e-04,-1.83593750e-01,6.86562500e-03,2.03125000e-03,6.17187500e-03,,6.75205439e-04,8.46032053e-04,,6.75205439e-04,3.69523659e+01
6.76205439e-04,-1.92968750e-01,8.26718750e-03,4.68750000e-03,6.11718750e-03,,6.76205439e-04,8.46564828e-04,,6.76205439e-04,3.79010544e+01
6.77205439e-04,-2.01562500e-01,8.63281250e-03,-3.31250000e-03,6.07812500e-03,,6.77205439e-04,8.47159885e-04,,6.77205439e-04,3.87833633e+01
6.78205439e-04,-2.07812500e-01,8.47031250e-03,-1.22812500e-02,6.03906250e-03,,6.78205439e-04,8.47762160e-04,,6.78205439e-04,3.94690170e+01
6.79205439e-04,-2.07812500e-01,7.80000000e-03,-9.54687500e-03,5.94531250e-03,,6.79205439e-04,8.48335039e-04,,6.79205439e-04,3.95268631e+01
6.80205439e-04,-1.96875000e-01,7.39375000e-03,1.60937500e-03,5.86718750e-03,,6.80205439e-04,8.48870026e-04,,6.80205439e-04,3.84203186e+01
6.81205439e-04,-1.81250000e-01,6.94687500e-03,7.32812500e-03,5.98437500e-03,,6.81205439e-04,8.49374977e-04,,6.81205439e-04,3.67858124e+01
6.82205439e-04,-1.74218750e-01,8.34843750e-03,2.40625000e-03,6.03906250e-03,,6.82205439e-04,8.49913515e-04,,6.82205439e-04,3.60351410e+01
6.83205439e-04,-1.83593750e-01,1.07656250e-02,-9.14062500e-03,6.01562500e-03,,6.83205439e-04,8.50586512e-04,,6.83205439e-04,3.70194855e+01
6.84205439e-04,-1.82812500e-01,1.16593750e-02,-1.41562500e-02,6.02343750e-03,,6.84205439e-04,8.51376099e-04,,6.84205439e-04,3.70006790e+01
6.85205439e-04,-1.75781250e-01,9.22187500e-03,-5.96875000e-03,6.01562500e-03,,6.85205439e-04,8.52111378e-04,,6.85205439e-04,3.63291397e+01
6.86205439e-04,-1.70312500e-01,9.54687500e-03,6.01562500e-03,5.98437500e-03,,6.86205439e-04,8.52772209e-04,,6.86205439e-04,3.57652283e+01
6.87205439e-04,-1.67968750e-01,9.50625000e-03,1.02500000e-02,5.94531250e-03,,6.87205439e-04,8.53443053e-04,,6.87205439e-04,3.54804993e+01
6.88205439e-04,-1.64843750e-01,1.16390625e-02,7.50000000e-04,5.96093750e-03,,6.88205439e-04,8.54187645e-04,,6.88205439e-04,3.51291847e+01
6.89205439e-04,-1.68750000e-01,1.21468750e-02,-1.20468750e-02,6.02343750e-03,,6.89205439e-04,8.55025079e-04,,6.89205439e-04,3.55618286e+01
6.90205439e-04,-1.70312500e-01,1.10703125e-02,-1.19687500e-02,6.17187500e-03,,6.90205439e-04,8.55842605e-04,,6.90205439e-04,3.57865524e+01
6.91205439e-04,-1.78125000e-01,9.36406250e-03,4.68750000e-05,6.22656250e-03,,6.91205439e-04,8.56562052e-04,,6.91205439e-04,3.66235580e+01
6.92205439e-04,-1.90625000e-01,9.40468750e-03,9.60937500e-03,6.20312500e-03,,6.92205439e-04,8.57222942e-04,,6.92205439e-04,3.78866272e+01
6.93205439e-04,-1.87500000e-01,9.93281250e-03,4.95312500e-03,6.28125000e-03,,6.93205439e-04,8.57903797e-04,,6.93205439e-04,3.75258713e+01
6.94205439e-04,-1.78125000e-01,1.06640625e-02,-1.02656250e-02,6.29687500e-03,,6.94205439e-04,8.58629006e-04,,6.94205439e-04,3.65734558e+01
6.95205439e-04,-1.75781250e-01,9.36406250e-03,-1.78906250e-02,6.24218750e-03,,6.95205439e-04,8.59334192e-04,,6.95205439e-04,3.64064445e+01
6.96205439e-04,-1.78125000e-01,7.63750000e-03,-7.31250000e-03,6.26562500e-03,,6.96205439e-04,8.59932858e-04,,6.96205439e-04,3.67148590e+01
6.97205439e-04,-1.79687500e-01,7.88125000e-03,8.56250000e-03,6.28125000e-03,,6.97205439e-04,8.60479311e-04,,6.97205439e-04,3.68726273e+01
6.98205439e-04,-1.82812500e-01,8.12500000e-03,1.03281250e-02,6.32031250e-03,,6.98205439e-04,8.61042936e-04,,6.98205439e-04,3.71447296e+01
6.99205439e-04,-1.87500000e-01,8.32812500e-03,-5.96875000e-03,6.32031250e-03,,6.99205439e-04,8.61622219e-04,,6.99205439e-04,3.76164246e+01
7.00205439e-04,-1.92187500e-01,7.98281250e-03,-1.96250000e-02,6.22656250e-03,,7.00205439e-04,8.62196495e-04,,7.00205439e-04,3.81674957e+01
7.01205439e-04,-1.90625000e-01,6.90625000e-03,-1.24218750e-02,6.11718750e-03,,7.01205439e-04,8.62720713e-04,,7.01205439e-04,3.80913391e+01
7.02205439e-04,-1.75781250e-01,7.75937500e-03,5.98437500e-03,6.10937500e-03,,7.02205439e-04,8.63237132e-04,,7.02205439e-04,3.65781174e+01
7.03205439e-04,-1.68750000e-01,8.67343750e-03,1.31562500e-02,6.14843750e-03,,7.03205439e-04,8.63815716e-04,,7.03205439e-04,3.58025208e+01
7.04205439e-04,-1.66406250e-01,9.93281250e-03,1.40625000e-04,6.13281250e-03,,7.04205439e-04,8.64470901e-04,,7.04205439e-04,3.55256577e+01
7.05205439e-04,-1.62500000e-01,1.02171875e-02,-1.62187500e-02,6.13281250e-03,,7.05205439e-04,8.65180395e-04,,7.05205439e-04,3.51655579e+01
7.06205439e-04,-1.59375000e-01,1.02375000e-02,-1.50468750e-02,6.15625000e-03,,7.06205439e-04,8.65900598e-04,,7.06205439e-04,3.49262505e+01
7.07205439e-04,-1.60937500e-01,9.50625000e-03,1.40625000e-03,6.14843750e-03,,7.07205439e-04,8.66595772e-04,,7.07205439e-04,3.51234818e+01
7.08205439e-04,-1.67968750e-01,8.63281250e-03,1.28125000e-02,6.09375000e-03,,7.08205439e-04,8.67234427e-04,,7.08205439e-04,3.58106728e+01
7.09205439e-04,-1.67968750e-01,8.85625000e-03,6.92187500e-03,6.10937500e-03,,7.09205439e-04,8.67850205e-04,,7.09205439e-04,3.57583771e+01
7.10205439e-04,-1.64062500e-01,1.16390625e-02,-9.48437500e-03,6.24218750e-03,,7.10205439e-04,8.68571864e-04,,7.10205439e-04,3.53624611e+01
7.11205439e-04,-1.67968750e-01,1.20453125e-02,-1.69531250e-02,6.34375000e-03,,7.11205439e-04,8.69405805e-04,,7.11205439e-04,3.58352280e+01
7.12205439e-04,-1.79687500e-01,9.50625000e-03,-6.82812500e-03,6.35937500e-03,,7.12205439e-04,8.70164600e-04,,7.12205439e-04,3.71063690e+01
7.13205439e-04,-1.94531250e-01,8.87656250e-03,7.54687500e-03,6.30468750e-03,,7.13205439e-04,8.70811869e-04,,7.13205439e-04,3.86347427e+01
7.14205439e-04,-1.90625000e-01,8.95781250e-03,1.16250000e-02,6.25000000e-03,,7.14205439e-04,8.71439872e-04,,7.14205439e-04,3.81812325e+01
7.15205439e-04,-1.86718750e-01,1.01359375e-02,1.18750000e-03,6.30468750e-03,,7.15205439e-04,8.72112170e-04,,7.15205439e-04,3.77445755e+01
7.16205439e-04,-1.85156250e-01,1.14562500e-02,-1.27500000e-02,6.26562500e-03,,7.16205439e-04,8.72872362e-04,,7.16205439e-04,3.76141319e+01
7.17205439e-04,-1.85156250e-01,1.06640625e-02,-1.33125000e-02,6.22656250e-03,,7.17205439e-04,8.73651239e-04,,7.17205439e-04,3.76831970e+01
7.18205439e-04,-1.82812500e-01,9.44531250e-03,-2.34375000e-04,6.20312500e-03,,7.18205439e-04,8.74359277e-04,,7.18205439e-04,3.74774704e+01
7.19205439e-04,-1.77343750e-01,9.26250000e-03,1.09687500e-02,6.15625000e-03,,7.19205439e-04,8.75018013e-04,,7.19205439e-04,3.68852386e+01
7.20205439e-04,-1.75781250e-01,9.48593750e-03,6.64062500e-03,6.14843750e-03,,7.20205439e-04,8.75678146e-04,,7.20205439e-04,3.66774902e+01
7.21205439e-04,-1.83593750e-01,1.00343750e-02,-9.56250000e-03,6.00000000e-03,,7.21205439e-04,8.76365404e-04,,7.21205439e-04,3.74906464e+01
7.22205439e-04,-1.92187500e-01,9.07968750e-03,-1.78125000e-02,5.94531250e-03,,7.22205439e-04,8.77038401e-04,,7.22205439e-04,3.84491425e+01
7.23205439e-04,-1.85156250e-01,7.59687500e-03,-6.50000000e-03,6.02343750e-03,,7.23205439e-04,8.77625600e-04,,7.23205439e-04,3.77887039e+01
7.24205439e-04,-1.81250000e-01,8.12500000e-03,9.60937500e-03,6.01562500e-03,,7.24205439e-04,8.78179155e-04,,7.24205439e-04,3.73777542e+01
7.25205439e-04,-1.79687500e-01,8.85625000e-03,1.05000000e-02,6.01562500e-03,,7.25205439e-04,8.78777122e-04,,7.25205439e-04,3.71633835e+01
7.26205439e-04,-1.79687500e-01,8.71406250e-03,-5.75000000e-03,6.03906250e-03,,7.26205439e-04,8.79395695e-04,,7.26205439e-04,3.71507950e+01
7.27205439e-04,-1.79687500e-01,7.84062500e-03,-1.92656250e-02,6.09375000e-03,,7.27205439e-04,8.79978586e-04,,7.27205439e-04,3.72170868e+01
7.28205439e-04,-1.78125000e-01,6.70312500e-03,-1.19375000e-02,6.09375000e-03,,7.28205439e-04,8.80490756e-04,,7.28205439e-04,3.71386909e+01
7.29205439e-04,-1.73437500e-01,7.25156250e-03,6.65625000e-03,6.14843750e-03,,7.29205439e-04,8.80982087e-04,,7.29205439e-04,3.66694412e+01
7.30205439e-04,-1.70312500e-01,8.32812500e-03,1.31875000e-02,6.15625000e-03,,7.30205439e-04,8.81530636e-04,,7.30205439e-04,3.62946892e+01
7.31205439e-04,-1.71875000e-01,9.58750000e-03,-1.18750000e-03,6.20312500e-03,,7.31205439e-04,8.82161432e-04,,7.31205439e-04,3.64239731e+01
7.32205439e-04,-1.64843750e-01,9.64843750e-03,-1.77187500e-02,6.35937500e-03,,7.32205439e-04,8.82838736e-04,,7.32205439e-04,3.57492027e+01
7.33205439e-04,-1.64062500e-01,9.68906250e-03,-1.47187500e-02,6.35937500e-03,,7.33205439e-04,8.83519650e-04,,7.33205439e-04,3.57546234e+01
7.34205439e-04,-1.82812500e-01,9.01875000e-03,3.39062500e-03,6.33593750e-03,,7.34205439e-04,8.84178327e-04,,7.34205439e-04,3.77176285e+01
7.35205439e-04,-1.92187500e-01,8.04375000e-03,1.32968750e-02,6.33593750e-03,,7.35205439e-04,8.84779089e-04,,7.35205439e-04,3.86399040e+01
7.36205439e-04,-1.96875000e-01,8.22656250e-03,4.35937500e-03,6.33593750e-03,,7.36205439e-04,8.85351968e-04,,7.36205439e-04,3.90763626e+01
7.37205439e-04,-2.00000000e-01,1.01765625e-02,-1.17500000e-02,6.30468750e-03,,7.37205439e-04,8.85999936e-04,,7.37205439e-04,3.94181137e+01
7.38205439e-04,-2.01562500e-01,1.13140625e-02,-1.63125000e-02,6.32031250e-03,,7.38205439e-04,8.86756694e-04,,7.38205439e-04,3.96535568e+01
7.39205439e-04,-2.01562500e-01,9.66875000e-03,-4.34375000e-03,6.39843750e-03,,7.39205439e-04,8.87495466e-04,,7.39205439e-04,3.97082977e+01
7.40205439e-04,-2.01562500e-01,8.18593750e-03,8.37500000e-03,6.42968750e-03,,7.40205439e-04,8.88124108e-04,,7.40205439e-04,3.96976166e+01
7.41205439e-04,-2.06250000e-01,8.12500000e-03,9.42187500e-03,6.32031250e-03,,7.41205439e-04,8.88698443e-04,,7.41205439e-04,4.01337013e+01
7.42205439e-04,-2.15625000e-01,8.57187500e-03,-9.06250000e-04,6.15625000e-03,,7.42205439e-04,8.89286341e-04,,7.42205439e-04,4.10776291e+01
7.43205439e-04,-2.21093750e-01,1.05218750e-02,-1.19531250e-02,6.11718750e-03,,7.43205439e-04,8.89958639e-04,,7.43205439e-04,4.16754990e+01
7.44205439e-04,-2.03906250e-01,9.50625000e-03,-9.95312500e-03,6.15625000e-03,,7.44205439e-04,8.90663825e-04,,7.44205439e-04,3.99616394e+01
7.45205439e-04,-1.90625000e-01,8.36875000e-03,1.04687500e-03,6.17187500e-03,,7.45205439e-04,8.91293224e-04,,7.45205439e-04,3.86160393e+01
7.46205439e-04,-1.94531250e-01,8.16562500e-03,8.07812500e-03,6.13281250e-03,,7.46205439e-04,8.91875417e-04,,7.46205439e-04,3.89945641e+01
7.47205439e-04,-2.05468750e-01,8.61250000e-03,4.03125000e-03,6.17187500e-03,,7.47205439e-04,8.92466167e-04,,7.47205439e-04,4.00900497e+01
7.48205439e-04,-2.07812500e-01,9.48593750e-03,-8.39062500e-03,6.15625000e-03,,7.48205439e-04,8.93103424e-04,,7.48205439e-04,4.03432274e+01
7.49205439e-04,-2.06250000e-01,8.77500000e-03,-1.48125000e-02,6.14843750e-03,,7.49205439e-04,8.93746386e-04,,7.49205439e-04,4.02436333e+01
7.50205439e-04,-2.07812500e-01,7.00781250e-03,-6.46875000e-03,6.11718750e-03,,7.50205439e-04,8.94302153e-04,,7.50205439e-04,4.04611130e+01
7.51205439e-04,-2.06250000e-01,7.88125000e-03,5.75000000e-03,6.11718750e-03,,7.51205439e-04,8.94826371e-04,,7.51205439e-04,4.03019333e+01
7.52205439e-04,-1.98437500e-01,8.81562500e-03,7.76562500e-03,6.25000000e-03,,7.52205439e-04,8.95414210e-04,,7.52205439e-04,3.94607048e+01
7.53205439e-04,-1.90625000e-01,8.91718750e-03,-4.18750000e-03,6.39843750e-03,,7.53205439e-04,8.96038604e-04,,7.53205439e-04,3.86458130e+01
7.54205439e-04,-1.92968750e-01,8.59218750e-03,-1.60468750e-02,6.39843750e-03,,7.54205439e-04,8.96655140e-04,,7.54205439e-04,3.89410553e+01
7.55205439e-04,-2.06250000e-01,7.15000000e-03,-1.14687500e-02,6.29687500e-03,,7.55205439e-04,8.97209393e-04,,7.55205439e-04,4.03831711e+01
7.56205439e-04,-2.05468750e-01,6.94687500e-03,3.07812500e-03,6.24218750e-03,,7.56205439e-04,8.97705730e-04,,7.56205439e-04,4.03248672e+01
7.57205439e-04,-2.09375000e-01,8.75468750e-03,9.23437500e-03,6.33593750e-03,,7.57205439e-04,8.98258586e-04,,7.57205439e-04,4.06949463e+01
7.58205439e-04,-2.03906250e-01,9.54687500e-03,-5.15625000e-04,6.32031250e-03,,7.58205439e-04,8.98903003e-04,,7.58205439e-04,4.01080513e+01
7.59205439e-04,-2.01562500e-01,9.40468750e-03,-1.34531250e-02,6.25000000e-03,,7.59205439e-04,8.99570296e-04,,7.59205439e-04,3.99034424e+01
7.60205439e-04,-1.98437500e-01,9.48593750e-03,-1.33437500e-02,6.22656250e-03,,7.60205439e-04,9.00235376e-04,,7.60205439e-04,3.96522903e+01
7.61205439e-04,-1.94531250e-01,8.57187500e-03,-9.06250000e-04,6.24218750e-03,,7.61205439e-04,9.00871179e-04,,7.61205439e-04,3.92873459e+01
7.62205439e-04,-1.96875000e-01,7.29218750e-03,1.03593750e-02,6.30468750e-03,,7.62205439e-04,9.01429739e-04,,7.62205439e-04,3.95039215e+01
7.63205439e-04,-1.96093750e-01,9.07968750e-03,6.70312500e-03,6.22656250e-03,,7.63205439e-04,9.02006228e-04,,7.63205439e-04,3.93781662e+01
