Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.23130560e-04,1.49218750e-01,8.57187500e-03,-3.20312500e-03,9.96875000e-03,3.15625000e-02,1.49765625e-01,,-1.23130560e-04,3.77607619e-04,,-1.23130560e-04,-7.96089315e+00
-1.22130560e-04,1.54687500e-01,8.71406250e-03,-2.03125000e-03,9.81250000e-03,3.18750000e-02,1.47539062e-01,,-1.22130560e-04,3.78216238e-04,,-1.22130560e-04,-8.51081085e+00
-1.21130560e-04,1.65625000e-01,8.61250000e-03,-9.37500000e-04,9.87500000e-03,3.15625000e-02,1.46367187e-01,,-1.21130560e-04,3.78826313e-04,,-1.21130560e-04,-9.63051987e+00
-1.20130560e-04,1.77343750e-01,9.01875000e-03,-2.35937500e-03,9.93750000e-03,3.10937500e-02,1.44492187e-01,,-1.20130560e-04,3.79447127e-04,,-1.20130560e-04,-1.08299036e+01
-1.19130560e-04,1.75781250e-01,8.91718750e-03,-3.20312500e-03,9.81250000e-03,3.01562500e-02,1.44726562e-01,,-1.19130560e-04,3.80078651e-04,,-1.19130560e-04,-1.06540794e+01
-1.18130560e-04,1.75781250e-01,8.53125000e-03,-3.15625000e-03,9.81250000e-03,3.07812500e-02,1.44960937e-01,,-1.18130560e-04,3.80693033e-04,,-1.18130560e-04,-1.06372271e+01
-1.17130560e-04,1.89062500e-01,9.26250000e-03,-2.18750000e-03,9.87500000e-03,3.45312500e-02,1.42734375e-01,,-1.17130560e-04,3.81319522e-04,,-1.17130560e-04,-1.19922676e+01
-1.16130560e-04,2.05468750e-01,9.44531250e-03,-1.28125000e-03,1.01562500e-02,3.56250000e-02,1.40742187e-01,,-1.16130560e-04,3.81978229e-04,,-1.16130560e-04,-1.36744404e+01
-1.15130560e-04,2.02343750e-01,9.40468750e-03,-2.28125000e-03,1.00937500e-02,3.56250000e-02,1.39687500e-01,,-1.15130560e-04,3.82641942e-04,,-1.15130560e-04,-1.33428345e+01
-1.14130560e-04,1.94531250e-01,9.36406250e-03,-3.56250000e-03,9.93750000e-03,3.50000000e-02,1.40742187e-01,,-1.14130560e-04,3.83302773e-04,,-1.14130560e-04,-1.25219364e+01
-1.13130560e-04,1.90625000e-01,9.01875000e-03,-2.70312500e-03,9.87500000e-03,3.57812500e-02,1.43789062e-01,,-1.13130560e-04,3.83950013e-04,,-1.13130560e-04,-1.21026268e+01
-1.12130560e-04,1.90625000e-01,9.05937500e-03,-1.37500000e-03,9.81250000e-03,3.90625000e-02,1.45312500e-01,,-1.12130560e-04,3.84586543e-04,,-1.12130560e-04,-1.20918198e+01
-1.11130560e-04,1.90625000e-01,9.20156250e-03,-9.84375000e-04,9.96875000e-03,3.90625000e-02,1.45781250e-01,,-1.11130560e-04,3.85229505e-04,,-1.11130560e-04,-1.20855665e+01
-1.10130560e-04,1.86718750e-01,9.48593750e-03,-3.07812500e-03,9.96875000e-03,3.57812500e-02,1.45546875e-01,,-1.10130560e-04,3.85887484e-04,,-1.10130560e-04,-1.16720943e+01
-1.09130560e-04,1.79687500e-01,9.44531250e-03,-4.46875000e-03,1.01875000e-02,3.29687500e-02,1.45312500e-01,,-1.09130560e-04,3.86554049e-04,,-1.09130560e-04,-1.09272251e+01
-1.08130560e-04,1.78906250e-01,9.58750000e-03,-3.20312500e-03,1.01875000e-02,3.10937500e-02,1.43554687e-01,,-1.08130560e-04,3.87224223e-04,,-1.08130560e-04,-1.08263531e+01
-1.07130560e-04,1.78906250e-01,9.01875000e-03,-1.09375000e-04,1.00312500e-02,2.96875000e-02,1.42382812e-01,,-1.07130560e-04,3.87879350e-04,,-1.07130560e-04,-1.08175745e+01
-1.06130560e-04,1.65625000e-01,8.67343750e-03,-1.20312500e-03,9.78125000e-03,2.85937500e-02,1.40742187e-01,,-1.06130560e-04,3.88502289e-04,,-1.06130560e-04,-9.44489479e+00
-1.05130560e-04,1.73437500e-01,9.26250000e-03,-3.68750000e-03,9.78125000e-03,3.01562500e-02,1.40390625e-01,,-1.05130560e-04,3.89133813e-04,,-1.05130560e-04,-1.02373486e+01
-1.04130560e-04,1.81250000e-01,8.77500000e-03,-3.60937500e-03,1.00312500e-02,3.23437500e-02,1.41093750e-01,,-1.04130560e-04,3.89768917e-04,,-1.04130560e-04,-1.10234241e+01
-1.03130560e-04,1.85156250e-01,9.40468750e-03,-2.59375000e-03,1.01875000e-02,3.18750000e-02,1.41445312e-01,,-1.03130560e-04,3.90409026e-04,,-1.03130560e-04,-1.14096928e+01
-1.02130560e-04,1.83593750e-01,8.99843750e-03,-1.18750000e-03,1.00937500e-02,3.18750000e-02,1.43906250e-01,,-1.02130560e-04,3.91056994e-04,,-1.02130560e-04,-1.12385883e+01
-1.01130560e-04,1.85156250e-01,8.77500000e-03,-9.68750000e-04,1.01562500e-02,3.29687500e-02,1.46132812e-01,,-1.01130560e-04,3.91682785e-04,,-1.01130560e-04,-1.13939581e+01
-1.00130560e-04,1.82812500e-01,9.10000000e-03,-2.18750000e-03,1.02500000e-02,3.37500000e-02,1.46718750e-01,,-1.00130560e-04,3.92312184e-04,,-1.00130560e-04,-1.11439695e+01
-9.91305600e-05,1.70312500e-01,8.38906250e-03,-3.81250000e-03,1.00937500e-02,3.29687500e-02,1.46367187e-01,,-9.91305600e-05,3.92927934e-04,,-9.91305600e-05,-9.83940887e+00
-9.81305600e-05,1.62500000e-01,8.85625000e-03,-3.50000000e-03,1.00937500e-02,3.20312500e-02,1.45312500e-01,,-9.81305600e-05,3.93535156e-04,,-9.81305600e-05,-9.01461887e+00
-9.71305600e-05,1.67968750e-01,8.32812500e-03,-8.28125000e-04,1.01562500e-02,3.31250000e-02,1.45781250e-01,,-9.71305600e-05,3.94140196e-04,,-9.71305600e-05,-9.56693840e+00
-9.61305600e-05,1.83593750e-01,8.63281250e-03,-3.90625000e-04,1.01875000e-02,3.45312500e-02,1.46718750e-01,,-9.61305600e-05,3.94737406e-04,,-9.61305600e-05,-1.11745338e+01
-9.51305600e-05,1.96093750e-01,9.50625000e-03,-2.85937500e-03,1.00312500e-02,3.50000000e-02,1.44140625e-01,,-9.51305600e-05,3.95376061e-04,,-9.51305600e-05,-1.24545813e+01
-9.41305600e-05,1.90625000e-01,8.87656250e-03,-4.20312500e-03,9.93750000e-03,3.57812500e-02,1.41562500e-01,,-9.41305600e-05,3.96023330e-04,,-9.41305600e-05,-1.18720760e+01
-9.31305600e-05,1.83593750e-01,9.10000000e-03,-2.73437500e-03,9.87500000e-03,3.71875000e-02,1.38984375e-01,,-9.31305600e-05,3.96656251e-04,,-9.31305600e-05,-1.11288214e+01
-9.21305600e-05,1.77343750e-01,8.53125000e-03,-5.93750000e-04,9.96875000e-03,3.57812500e-02,1.39335937e-01,,-9.21305600e-05,3.97277065e-04,,-9.21305600e-05,-1.04756737e+01
-9.11305600e-05,1.74218750e-01,9.10000000e-03,-1.20312500e-03,1.00937500e-02,3.50000000e-02,1.42500000e-01,,-9.11305600e-05,3.97897878e-04,,-9.11305600e-05,-1.01487446e+01
-9.01305600e-05,1.79687500e-01,9.24218750e-03,-2.45312500e-03,1.01562500e-02,3.56250000e-02,1.45898437e-01,,-9.01305600e-05,3.98543692e-04,,-9.01305600e-05,-1.07028446e+01
-8.91305600e-05,1.88281250e-01,9.12031250e-03,-3.34375000e-03,1.01875000e-02,3.56250000e-02,1.45546875e-01,,-8.91305600e-05,3.99190234e-04,,-8.91305600e-05,-1.15734367e+01
-8.81305600e-05,1.94531250e-01,9.26250000e-03,-2.53125000e-03,1.02500000e-02,3.45312500e-02,1.41796875e-01,,-8.81305600e-05,3.99837503e-04,,-8.81305600e-05,-1.22021980e+01
-8.71305600e-05,2.02343750e-01,9.30312500e-03,-7.34375000e-04,1.03437500e-02,3.31250000e-02,1.41914062e-01,,-8.71305600e-05,4.00491175e-04,,-8.71305600e-05,-1.29989567e+01
-8.61305600e-05,1.94531250e-01,9.40468750e-03,-4.53125000e-04,1.04062500e-02,3.37500000e-02,1.41796875e-01,,-8.61305600e-05,4.01149882e-04,,-8.61305600e-05,-1.21903973e+01
-8.51305600e-05,1.70312500e-01,9.24218750e-03,-2.10937500e-03,1.03437500e-02,3.48437500e-02,1.41093750e-01,,-8.51305600e-05,4.01806406e-04,,-8.51305600e-05,-9.68682766e+00
-8.41305600e-05,1.73437500e-01,9.20156250e-03,-2.89062500e-03,1.06875000e-02,3.67187500e-02,1.41914062e-01,,-8.41305600e-05,4.02455800e-04,,-8.41305600e-05,-9.99574471e+00
-8.31305600e-05,1.75781250e-01,9.36406250e-03,-2.43750000e-03,1.06875000e-02,3.68750000e-02,1.40742187e-01,,-8.31305600e-05,4.03109501e-04,,-8.31305600e-05,-1.02232475e+01
-8.21305600e-05,1.69531250e-01,8.91718750e-03,-7.03125000e-04,1.04062500e-02,3.75000000e-02,1.42148437e-01,,-8.21305600e-05,4.03753162e-04,,-8.21305600e-05,-9.57059383e+00
-8.11305600e-05,1.73437500e-01,8.99843750e-03,-1.34375000e-03,1.02500000e-02,3.93750000e-02,1.43789062e-01,,-8.11305600e-05,4.04383958e-04,,-8.11305600e-05,-9.96787834e+00
-8.01305600e-05,1.83593750e-01,9.34375000e-03,-2.89062500e-03,1.02500000e-02,4.21875000e-02,1.46601562e-01,,-8.01305600e-05,4.05029772e-04,,-8.01305600e-05,-1.10036926e+01
-7.91305600e-05,1.92968750e-01,9.64843750e-03,-2.89062500e-03,1.03437500e-02,4.35937500e-02,1.47304687e-01,,-7.91305600e-05,4.05698491e-04,,-7.91305600e-05,-1.19548674e+01
-7.81305600e-05,1.92968750e-01,9.34375000e-03,-1.45312500e-03,1.03125000e-02,4.46875000e-02,1.45781250e-01,,-7.81305600e-05,4.06367210e-04,,-7.81305600e-05,-1.19433565e+01
-7.71305600e-05,1.82812500e-01,9.36406250e-03,-1.78125000e-03,1.03125000e-02,4.43750000e-02,1.43554687e-01,,-7.71305600e-05,4.07025887e-04,,-7.71305600e-05,-1.08877487e+01
-7.61305600e-05,1.85156250e-01,8.95781250e-03,-2.48437500e-03,1.03437500e-02,4.39062500e-02,1.42500000e-01,,-7.61305600e-05,4.07671003e-04,,-7.61305600e-05,-1.11180687e+01
-7.51305600e-05,1.94531250e-01,9.10000000e-03,-2.59375000e-03,1.05312500e-02,4.35937500e-02,1.40390625e-01,,-7.51305600e-05,4.08306834e-04,,-7.51305600e-05,-1.20711060e+01
-7.41305600e-05,1.98437500e-01,9.48593750e-03,-2.70312500e-03,1.05625000e-02,4.39062500e-02,1.37578125e-01,,-7.41305600e-05,4.08961205e-04,,-7.41305600e-05,-1.24597750e+01
-7.31305600e-05,2.00000000e-01,9.54687500e-03,-2.37500000e-03,1.04687500e-02,4.40625000e-02,1.36875000e-01,,-7.31305600e-05,4.09631379e-04,,-7.31305600e-05,-1.26074009e+01
-7.21305600e-05,1.89062500e-01,9.34375000e-03,-1.43750000e-03,1.02500000e-02,4.28125000e-02,1.38281250e-01,,-7.21305600e-05,4.10296489e-04,,-7.21305600e-05,-1.14697208e+01
-7.11305600e-05,1.86718750e-01,9.54687500e-03,-1.79687500e-03,1.04062500e-02,4.14062500e-02,1.38281250e-01,,-7.11305600e-05,4.10961627e-04,,-7.11305600e-05,-1.12195253e+01
-7.01305600e-05,1.90625000e-01,9.64843750e-03,-2.81250000e-03,1.04687500e-02,3.98437500e-02,1.39804687e-01,,-7.01305600e-05,4.11637477e-04,,-7.01305600e-05,-1.16100168e+01
-6.91305600e-05,1.90625000e-01,9.58750000e-03,-2.89062500e-03,1.03437500e-02,3.93750000e-02,1.43554687e-01,,-6.91305600e-05,4.12314752e-04,,-6.91305600e-05,-1.15949030e+01
-6.81305600e-05,1.92968750e-01,9.54687500e-03,-1.84375000e-03,1.05625000e-02,3.85937500e-02,1.45898437e-01,,-6.81305600e-05,4.12988476e-04,,-6.81305600e-05,-1.18239813e+01
-6.71305600e-05,1.92187500e-01,9.36406250e-03,-1.04687500e-03,1.06875000e-02,3.76562500e-02,1.45898437e-01,,-6.71305600e-05,4.13654343e-04,,-6.71305600e-05,-1.17357798e+01
-6.61305600e-05,1.92968750e-01,9.75000000e-03,-2.28125000e-03,1.07812500e-02,3.56250000e-02,1.44375000e-01,,-6.61305600e-05,4.14327340e-04,,-6.61305600e-05,-1.18075027e+01
-6.51305600e-05,1.77343750e-01,9.50625000e-03,-3.00000000e-03,1.05625000e-02,3.39062500e-02,1.42734375e-01,,-6.51305600e-05,4.15005343e-04,,-6.51305600e-05,-1.01826820e+01
-6.41305600e-05,1.57031250e-01,9.05937500e-03,-2.28125000e-03,1.04062500e-02,3.39062500e-02,1.42968750e-01,,-6.41305600e-05,4.15659015e-04,,-6.41305600e-05,-8.07461452e+00
-6.31305600e-05,1.57031250e-01,8.57187500e-03,-1.54687500e-03,1.03125000e-02,3.35937500e-02,1.42500000e-01,,-6.31305600e-05,4.16279829e-04,,-6.31305600e-05,-8.06447029e+00
-6.21305600e-05,1.67968750e-01,9.20156250e-03,-2.37500000e-03,1.03437500e-02,3.20312500e-02,1.40156250e-01,,-6.21305600e-05,4.16905619e-04,,-6.21305600e-05,-9.18165398e+00
-6.11305600e-05,1.58593750e-01,8.91718750e-03,-2.81250000e-03,1.04062500e-02,3.15625000e-02,1.38984375e-01,,-6.11305600e-05,4.17543604e-04,,-6.11305600e-05,-8.20141125e+00
-6.01305600e-05,1.53125000e-01,9.05937500e-03,-2.75000000e-03,1.04687500e-02,3.34375000e-02,1.37929687e-01,,-6.01305600e-05,4.18176525e-04,,-6.01305600e-05,-7.62288284e+00
-5.91305600e-05,1.54687500e-01,8.75468750e-03,-1.65625000e-03,1.03437500e-02,3.34375000e-02,1.39570312e-01,,-5.91305600e-05,4.18803771e-04,,-5.91305600e-05,-7.77228832e+00
-5.81305600e-05,1.62500000e-01,9.05937500e-03,-1.31250000e-03,1.03437500e-02,3.20312500e-02,1.41562500e-01,,-5.81305600e-05,4.19431017e-04,,-5.81305600e-05,-8.56983376e+00
-5.71305600e-05,1.60156250e-01,8.95781250e-03,-1.76562500e-03,1.05312500e-02,3.01562500e-02,1.43203125e-01,,-5.71305600e-05,4.20065393e-04,,-5.71305600e-05,-8.32005310e+00
-5.61305600e-05,1.51562500e-01,8.87656250e-03,-2.68750000e-03,1.04062500e-02,2.85937500e-02,1.41562500e-01,,-5.61305600e-05,4.20693337e-04,,-5.61305600e-05,-7.42229843e+00
-5.51305600e-05,1.56250000e-01,8.87656250e-03,-2.82812500e-03,1.03125000e-02,2.81250000e-02,1.39687500e-01,,-5.51305600e-05,4.21318429e-04,,-5.51305600e-05,-7.89093018e+00
-5.41305600e-05,1.73437500e-01,9.40468750e-03,-1.65625000e-03,1.05312500e-02,2.82812500e-02,1.39335937e-01,,-5.41305600e-05,4.21962119e-04,,-5.41305600e-05,-9.65095425e+00
-5.31305600e-05,1.89062500e-01,9.54687500e-03,-5.62500000e-04,1.06250000e-02,2.96875000e-02,1.38867187e-01,,-5.31305600e-05,4.22629382e-04,,-5.31305600e-05,-1.12558994e+01
-5.21305600e-05,1.78906250e-01,9.64843750e-03,-2.15625000e-03,1.05312500e-02,3.07812500e-02,1.38164062e-01,,-5.21305600e-05,4.23305231e-04,,-5.21305600e-05,-1.02016573e+01
-5.11305600e-05,1.65625000e-01,9.26250000e-03,-2.59375000e-03,1.03437500e-02,3.26562500e-02,1.39570312e-01,,-5.11305600e-05,4.23971098e-04,,-5.11305600e-05,-8.81986809e+00
-5.01305600e-05,1.66406250e-01,9.75000000e-03,-2.35937500e-03,1.04687500e-02,3.56250000e-02,1.37578125e-01,,-5.01305600e-05,4.24640515e-04,,-5.01305600e-05,-8.88728428e+00
-4.91305600e-05,1.71875000e-01,9.36406250e-03,-1.17187500e-03,1.04687500e-02,3.60937500e-02,1.35703125e-01,,-4.91305600e-05,4.25313512e-04,,-4.91305600e-05,-9.44171524e+00
-4.81305600e-05,1.69531250e-01,9.64843750e-03,-9.68750000e-04,1.04687500e-02,3.48437500e-02,1.36757812e-01,,-4.81305600e-05,4.25982929e-04,,-4.81305600e-05,-9.19441795e+00
-4.71305600e-05,1.64062500e-01,9.12031250e-03,-1.76562500e-03,1.03437500e-02,3.48437500e-02,1.40156250e-01,,-4.71305600e-05,4.26643761e-04,,-4.71305600e-05,-8.62338448e+00
-4.61305600e-05,1.64062500e-01,9.16093750e-03,-2.82812500e-03,1.04062500e-02,3.53125000e-02,1.41328125e-01,,-4.61305600e-05,4.27287421e-04,,-4.61305600e-05,-8.61121082e+00
-4.51305600e-05,1.64062500e-01,9.34375000e-03,-2.70312500e-03,1.04375000e-02,3.64062500e-02,1.38984375e-01,,-4.51305600e-05,4.27938969e-04,,-4.51305600e-05,-8.59655285e+00
-4.41305600e-05,1.58593750e-01,8.75468750e-03,-1.06250000e-03,1.02500000e-02,3.68750000e-02,1.37343750e-01,,-4.41305600e-05,4.28576197e-04,,-4.41305600e-05,-8.02278423e+00
-4.31305600e-05,1.46875000e-01,8.53125000e-03,-4.06250000e-04,1.00312500e-02,3.68750000e-02,1.38515625e-01,,-4.31305600e-05,4.29184845e-04,,-4.31305600e-05,-6.81077385e+00
-4.21305600e-05,1.50781250e-01,8.81562500e-03,-1.76562500e-03,9.96875000e-03,3.75000000e-02,1.39335937e-01,,-4.21305600e-05,4.29795618e-04,,-4.21305600e-05,-7.20772457e+00
-4.11305600e-05,1.64062500e-01,9.12031250e-03,-3.12500000e-03,9.96875000e-03,3.93750000e-02,1.39687500e-01,,-4.11305600e-05,4.30427142e-04,,-4.11305600e-05,-8.56396580e+00
-4.01305600e-05,1.77343750e-01,9.36406250e-03,-3.57812500e-03,1.00312500e-02,3.93750000e-02,1.38984375e-01,,-4.01305600e-05,4.31077991e-04,,-4.01305600e-05,-9.91540432e+00
-3.91305600e-05,1.85156250e-01,9.22187500e-03,-2.03125000e-03,1.00937500e-02,3.90625000e-02,1.38164062e-01,,-3.91305600e-05,4.31732391e-04,,-3.91305600e-05,-1.07059517e+01
-3.81305600e-05,1.82812500e-01,9.36406250e-03,-4.06250000e-04,1.00937500e-02,3.95312500e-02,1.39335937e-01,,-3.81305600e-05,4.32386791e-04,,-3.81305600e-05,-1.04578676e+01
-3.71305600e-05,1.75781250e-01,9.24218750e-03,-1.81250000e-03,1.01875000e-02,3.98437500e-02,1.41328125e-01,,-3.71305600e-05,4.33041918e-04,,-3.71305600e-05,-9.72711754e+00
-3.61305600e-05,1.67968750e-01,9.24218750e-03,-3.87500000e-03,1.02500000e-02,3.85937500e-02,1.41093750e-01,,-3.61305600e-05,4.33692767e-04,,-3.61305600e-05,-8.90663338e+00
-3.51305600e-05,1.65625000e-01,9.34375000e-03,-2.81250000e-03,1.04062500e-02,3.82812500e-02,1.40390625e-01,,-3.51305600e-05,4.34347137e-04,,-3.51305600e-05,-8.64728642e+00
-3.41305600e-05,1.69531250e-01,8.71406250e-03,-4.53125000e-04,1.03437500e-02,3.76562500e-02,1.38750000e-01,,-3.41305600e-05,4.34982969e-04,,-3.41305600e-05,-9.04133892e+00
-3.31305600e-05,1.83593750e-01,9.50625000e-03,-9.84375000e-04,1.02500000e-02,3.76562500e-02,1.35937500e-01,,-3.31305600e-05,4.35624504e-04,,-3.31305600e-05,-1.04872732e+01
-3.21305600e-05,1.92968750e-01,9.54687500e-03,-2.48437500e-03,1.00937500e-02,3.90625000e-02,1.34296875e-01,,-3.21305600e-05,4.36295348e-04,,-3.21305600e-05,-1.14445763e+01
-3.11305600e-05,1.82812500e-01,9.30312500e-03,-3.39062500e-03,9.96875000e-03,4.26562500e-02,1.32656250e-01,,-3.11305600e-05,4.36959061e-04,,-3.11305600e-05,-1.03819695e+01
-3.01305600e-05,1.81250000e-01,9.32343750e-03,-2.31250000e-03,1.00937500e-02,4.32812500e-02,1.32539062e-01,,-3.01305600e-05,4.37614915e-04,,-3.01305600e-05,-1.02057753e+01
-2.91305600e-05,1.78906250e-01,9.05937500e-03,-9.06250000e-04,1.02500000e-02,4.09375000e-02,1.33125000e-01,,-2.91305600e-05,4.38262156e-04,,-2.91305600e-05,-9.95562077e+00
-2.81305600e-05,1.73437500e-01,8.77500000e-03,-1.65625000e-03,1.01562500e-02,3.87500000e-02,1.33125000e-01,,-2.81305600e-05,4.38890100e-04,,-2.81305600e-05,-9.38504219e+00
-2.71305600e-05,1.70312500e-01,9.12031250e-03,-2.78125000e-03,1.00937500e-02,3.75000000e-02,1.34531250e-01,,-2.71305600e-05,4.39520198e-04,,-2.71305600e-05,-9.05111694e+00
-2.61305600e-05,1.64062500e-01,8.77500000e-03,-2.89062500e-03,1.01875000e-02,3.71875000e-02,1.39335937e-01,,-2.61305600e-05,4.40150296e-04,,-2.61305600e-05,-8.39175797e+00
-2.51305600e-05,1.62500000e-01,9.26250000e-03,-3.00000000e-03,1.02500000e-02,3.67187500e-02,1.41796875e-01,,-2.51305600e-05,4.40785370e-04,,-2.51305600e-05,-8.21506405e+00
-2.41305600e-05,1.60156250e-01,9.34375000e-03,-1.71875000e-03,1.02500000e-02,3.76562500e-02,1.43789062e-01,,-2.41305600e-05,4.41440498e-04,,-2.41305600e-05,-7.96093655e+00
-2.31305600e-05,1.57031250e-01,9.05937500e-03,-1.31250000e-03,1.01875000e-02,4.01562500e-02,1.44140625e-01,,-2.31305600e-05,4.42088465e-04,,-2.31305600e-05,-7.63073921e+00
-2.21305600e-05,1.42187500e-01,8.81562500e-03,-2.37500000e-03,9.93750000e-03,3.95312500e-02,1.43789062e-01,,-2.21305600e-05,4.42717865e-04,,-2.21305600e-05,-6.09068298e+00
-2.11305600e-05,1.49218750e-01,8.87656250e-03,-3.42187500e-03,9.81250000e-03,3.82812500e-02,1.41562500e-01,,-2.11305600e-05,4.43340803e-04,,-2.11305600e-05,-6.80019188e+00
-2.01305600e-05,1.56250000e-01,8.81562500e-03,-2.35937500e-03,9.78125000e-03,3.85937500e-02,1.39687500e-01,,-2.01305600e-05,4.43963741e-04,,-2.01305600e-05,-7.50974369e+00
-1.91305600e-05,1.56250000e-01,8.75468750e-03,-2.14062500e-03,9.78125000e-03,3.75000000e-02,1.37109375e-01,,-1.91305600e-05,4.44582402e-04,,-1.91305600e-05,-7.49781895e+00
-1.81305600e-05,1.54687500e-01,8.77500000e-03,-2.48437500e-03,9.62500000e-03,3.67187500e-02,1.35703125e-01,,-1.81305600e-05,4.45199636e-04,,-1.81305600e-05,-7.32447910e+00
-1.71305600e-05,1.53125000e-01,9.01875000e-03,-2.96875000e-03,9.78125000e-03,3.53125000e-02,1.34531250e-01,,-1.71305600e-05,4.45826125e-04,,-1.71305600e-05,-7.14894676e+00
-1.61305600e-05,1.50781250e-01,8.87656250e-03,-2.89062500e-03,9.93750000e-03,3.48437500e-02,1.35351562e-01,,-1.61305600e-05,4.46456223e-04,,-1.61305600e-05,-6.89179516e+00
-1.51305600e-05,1.46875000e-01,8.91718750e-03,-2.51562500e-03,1.01562500e-02,3.67187500e-02,1.37695312e-01,,-1.51305600e-05,4.47082712e-04,,-1.51305600e-05,-6.47476196e+00
-1.41305600e-05,1.41406250e-01,8.61250000e-03,-2.06250000e-03,1.00937500e-02,3.71875000e-02,1.41328125e-01,,-1.41305600e-05,4.47699946e-04,,-1.41305600e-05,-5.89884186e+00
-1.31305600e-05,1.51562500e-01,8.71406250e-03,-2.14062500e-03,9.96875000e-03,3.60937500e-02,1.41914062e-01,,-1.31305600e-05,4.48310020e-04,,-1.31305600e-05,-6.93473911e+00
-1.21305600e-05,1.71875000e-01,9.24218750e-03,-2.62500000e-03,1.01562500e-02,3.39062500e-02,1.40156250e-01,,-1.21305600e-05,4.48942243e-04,,-1.21305600e-05,-9.01618290e+00
-1.11305600e-05,1.81250000e-01,9.68906250e-03,-2.51562500e-03,1.03125000e-02,3.31250000e-02,1.39921875e-01,,-1.11305600e-05,4.49608808e-04,,-1.11305600e-05,-9.96905518e+00
-1.01305600e-05,1.69531250e-01,9.26250000e-03,-1.62500000e-03,1.01875000e-02,3.42187500e-02,1.45312500e-01,,-1.01305600e-05,4.50276100e-04,,-1.01305600e-05,-8.74996281e+00
-9.13056000e-06,1.60156250e-01,8.99843750e-03,-1.95312500e-03,1.00312500e-02,3.56250000e-02,1.54218750e-01,,-9.13056000e-06,4.50919062e-04,,-9.13056000e-06,-7.77398682e+00
-8.13056000e-06,1.58593750e-01,9.85156250e-03,-3.04687500e-03,9.96875000e-03,3.76562500e-02,1.76484375e-01,,-8.13056000e-06,4.51582775e-04,,-8.13056000e-06,-7.59965324e+00
-7.13056000e-06,1.54687500e-01,9.44531250e-03,-2.71875000e-03,9.93750000e-03,3.87500000e-02,3.10781250e-01,,-7.13056000e-06,4.52262204e-04,,-7.13056000e-06,-7.18166924e+00
-6.13056000e-06,1.56250000e-01,9.75000000e-03,-2.29687500e-03,9.78125000e-03,3.79687500e-02,7.85507812e-01,,-6.13056000e-06,4.52938053e-04,,-6.13056000e-06,-7.32946014e+00
-5.13056000e-06,1.60156250e-01,9.60781250e-03,-3.46875000e-03,9.65625000e-03,3.85937500e-02,1.46906250e+00,,-5.13056000e-06,4.53619636e-04,,-5.13056000e-06,-7.71688843e+00
-4.13056000e-06,1.73437500e-01,1.00343750e-02,-9.45312500e-03,9.65625000e-03,3.85937500e-02,2.07304687e+00,,-4.13056000e-06,4.54311259e-04,,-4.13056000e-06,-9.05184650e+00
-3.13056000e-06,1.86718750e-01,1.06640625e-02,-1.65156250e-02,9.87500000e-03,3.87500000e-02,2.59687500e+00,,-3.13056000e-06,4.55040048e-04,,-3.13056000e-06,-1.03522291e+01
-2.13056000e-06,1.78906250e-01,1.28171875e-02,-1.85937500e-02,9.93750000e-03,3.82812500e-02,3.07382812e+00,,-2.13056000e-06,4.55866801e-04,,-2.13056000e-06,-9.45377731e+00
-1.13056000e-06,1.51562500e-01,2.00890625e-02,-1.23593750e-02,9.62500000e-03,3.64062500e-02,3.51480469e+00,,-1.13056000e-06,4.57025453e-04,,-1.13056000e-06,-6.55280876e+00
-1.30560000e-07,1.67187500e-01,3.21546875e-02,-7.32812500e-03,9.62500000e-03,3.56250000e-02,3.92367188e+00,,-1.30560000e-07,4.58864961e-04,,-1.30560000e-07,-8.11146069e+00
