Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39472224e-03,8.50937500e+00,6.13742187e-01,-2.20968750e-01,9.12500000e-03,3.26562500e-02,6.16453125e+00,,1.39472224e-03,6.33281320e-02,,1.39472224e-03,-1.41409302e+02
1.39572224e-03,8.51015625e+00,6.14920313e-01,-2.20390625e-01,9.06250000e-03,3.31250000e-02,6.16804688e+00,,1.39572224e-03,6.33713901e-02,,1.39572224e-03,-1.40320251e+02
1.39672224e-03,8.52109375e+00,6.13295313e-01,-2.18046875e-01,9.12500000e-03,3.15625000e-02,6.16945313e+00,,1.39672224e-03,6.34146333e-02,,1.39672224e-03,-1.40285950e+02
1.39772224e-03,8.52656250e+00,6.11893750e-01,-2.15781250e-01,9.12500000e-03,3.07812500e-02,6.16664063e+00,,1.39772224e-03,6.34577721e-02,,1.39772224e-03,-1.39700073e+02
1.39872224e-03,8.54140625e+00,6.11101563e-01,-2.14187500e-01,9.06250000e-03,3.15625000e-02,6.16535156e+00,,1.39872224e-03,6.35008365e-02,,1.39872224e-03,-1.40091003e+02
1.39972224e-03,8.55625000e+00,6.11345313e-01,-2.13265625e-01,9.25000000e-03,3.20312500e-02,6.16582031e+00,,1.39972224e-03,6.35438785e-02,,1.39972224e-03,-1.40488525e+02
1.40072224e-03,8.56171875e+00,6.12645312e-01,-2.12343750e-01,9.18750000e-03,3.15625000e-02,6.16699219e+00,,1.40072224e-03,6.35869727e-02,,1.40072224e-03,-1.39924438e+02
1.40172224e-03,8.56406250e+00,6.14026562e-01,-2.10328125e-01,9.03125000e-03,3.15625000e-02,6.16863281e+00,,1.40172224e-03,6.36301637e-02,,1.40172224e-03,-1.39045959e+02
1.40272224e-03,8.56171875e+00,6.13925000e-01,-2.08625000e-01,8.87500000e-03,3.01562500e-02,6.16757813e+00,,1.40272224e-03,6.36733994e-02,,1.40272224e-03,-1.37694092e+02
1.40372224e-03,8.55859375e+00,6.12401562e-01,-2.08718750e-01,8.81250000e-03,2.85937500e-02,6.16476563e+00,,1.40372224e-03,6.37165755e-02,,1.40372224e-03,-1.36265930e+02
1.40472224e-03,8.55703125e+00,6.11650000e-01,-2.08453125e-01,8.81250000e-03,2.85937500e-02,6.16523438e+00,,1.40472224e-03,6.37596771e-02,,1.40472224e-03,-1.34999329e+02
1.40572224e-03,8.56171875e+00,6.11832812e-01,-2.05843750e-01,9.03125000e-03,3.07812500e-02,6.16500000e+00,,1.40572224e-03,6.38027638e-02,,1.40572224e-03,-1.34384766e+02
1.40672224e-03,8.56796875e+00,6.12076562e-01,-2.03750000e-01,9.03125000e-03,3.45312500e-02,6.16101563e+00,,1.40672224e-03,6.38458505e-02,,1.40672224e-03,-1.33943665e+02
1.40772224e-03,8.57578125e+00,6.12746875e-01,-2.02781250e-01,9.06250000e-03,3.60937500e-02,6.16113281e+00,,1.40772224e-03,6.38889745e-02,,1.40772224e-03,-1.33671692e+02
1.40872224e-03,8.57968750e+00,6.12970313e-01,-2.03171875e-01,9.28125000e-03,3.57812500e-02,6.16300781e+00,,1.40872224e-03,6.39321357e-02,,1.40872224e-03,-1.32998718e+02
1.40972224e-03,8.58515625e+00,6.12543750e-01,-2.03796875e-01,9.18750000e-03,3.48437500e-02,6.16277344e+00,,1.40972224e-03,6.39752895e-02,,1.40972224e-03,-1.32484009e+02
1.41072224e-03,8.59843750e+00,6.11345313e-01,-2.02046875e-01,9.28125000e-03,3.42187500e-02,6.16242188e+00,,1.41072224e-03,6.40183762e-02,,1.41072224e-03,-1.32777710e+02
1.41172224e-03,8.60781250e+00,6.11284375e-01,-1.98750000e-01,9.40625000e-03,3.20312500e-02,6.16359375e+00,,1.41172224e-03,6.40614256e-02,,1.41172224e-03,-1.32682129e+02
1.41272224e-03,8.61250000e+00,6.11792187e-01,-1.96593750e-01,9.62500000e-03,3.10937500e-02,6.16500000e+00,,1.41272224e-03,6.41044900e-02,,1.41272224e-03,-1.32117737e+02
1.41372224e-03,8.61093750e+00,6.12279688e-01,-1.98250000e-01,9.62500000e-03,3.10937500e-02,6.16335938e+00,,1.41372224e-03,6.41475916e-02,,1.41372224e-03,-1.30910278e+02
1.41472224e-03,8.61484375e+00,6.12807813e-01,-1.99703125e-01,9.50000000e-03,3.12500000e-02,6.16242188e+00,,1.41472224e-03,6.41907230e-02,,1.41472224e-03,-1.30258423e+02
1.41572224e-03,8.62031250e+00,6.12503125e-01,-1.97546875e-01,9.43750000e-03,3.12500000e-02,6.16300781e+00,,1.41572224e-03,6.42338693e-02,,1.41572224e-03,-1.29769531e+02
1.41672224e-03,8.62968750e+00,6.12137500e-01,-1.94171875e-01,9.50000000e-03,3.18750000e-02,6.16335938e+00,,1.41672224e-03,6.42769858e-02,,1.41672224e-03,-1.29697998e+02
1.41772224e-03,8.64531250e+00,6.10979687e-01,-1.92953125e-01,9.40625000e-03,3.18750000e-02,6.16359375e+00,,1.41772224e-03,6.43200502e-02,,1.41772224e-03,-1.30282898e+02
1.41872224e-03,8.66171875e+00,6.11446875e-01,-1.94343750e-01,9.28125000e-03,3.23437500e-02,6.16136719e+00,,1.41872224e-03,6.43630922e-02,,1.41872224e-03,-1.30947937e+02
1.41972224e-03,8.68281250e+00,6.11629688e-01,-1.95718750e-01,9.50000000e-03,3.15625000e-02,6.16101563e+00,,1.41972224e-03,6.44061565e-02,,1.41972224e-03,-1.32088928e+02
1.42072224e-03,8.68984375e+00,6.11934375e-01,-1.94890625e-01,9.50000000e-03,3.26562500e-02,6.16136719e+00,,1.42072224e-03,6.44492432e-02,,1.42072224e-03,-1.31778687e+02
1.42172224e-03,8.68203125e+00,6.11650000e-01,-1.92000000e-01,9.62500000e-03,3.23437500e-02,6.16218750e+00,,1.42172224e-03,6.44923225e-02,,1.42172224e-03,-1.29948059e+02
1.42272224e-03,8.68593750e+00,6.11060938e-01,-1.90234375e-01,9.65625000e-03,3.04687500e-02,6.16394531e+00,,1.42272224e-03,6.45353720e-02,,1.42272224e-03,-1.29337830e+02
1.42372224e-03,8.69531250e+00,6.10715625e-01,-1.91562500e-01,9.50000000e-03,2.89062500e-02,6.16429688e+00,,1.42372224e-03,6.45783916e-02,,1.42372224e-03,-1.29292603e+02
1.42472224e-03,8.70000000e+00,6.10614063e-01,-1.93812500e-01,9.34375000e-03,2.89062500e-02,6.16183594e+00,,1.42472224e-03,6.46213964e-02,,1.42472224e-03,-1.28754700e+02
1.42572224e-03,8.70078125e+00,6.11406250e-01,-1.92984375e-01,9.18750000e-03,2.96875000e-02,6.16101563e+00,,1.42572224e-03,6.46644235e-02,,1.42572224e-03,-1.27810181e+02
1.42672224e-03,8.70468750e+00,6.11548437e-01,-1.90890625e-01,9.18750000e-03,3.00000000e-02,6.15960938e+00,,1.42672224e-03,6.47074804e-02,,1.42672224e-03,-1.27195618e+02
1.42772224e-03,8.71093750e+00,6.11731250e-01,-1.90359375e-01,9.34375000e-03,2.93750000e-02,6.15574219e+00,,1.42772224e-03,6.47505522e-02,,1.42772224e-03,-1.26829651e+02
1.42872224e-03,8.71093750e+00,6.11406250e-01,-1.91296875e-01,9.40625000e-03,3.01562500e-02,6.15656250e+00,,1.42872224e-03,6.47936240e-02,,1.42872224e-03,-1.25818237e+02
1.42972224e-03,8.71250000e+00,6.11487500e-01,-1.92937500e-01,9.40625000e-03,3.18750000e-02,6.15820312e+00,,1.42972224e-03,6.48366809e-02,,1.42972224e-03,-1.24961060e+02
1.43072224e-03,8.71796875e+00,6.11284375e-01,-1.92828125e-01,9.43750000e-03,3.42187500e-02,6.15761719e+00,,1.43072224e-03,6.48797378e-02,,1.43072224e-03,-1.24502563e+02
1.43172224e-03,8.72968750e+00,6.11385938e-01,-1.91562500e-01,9.34375000e-03,3.31250000e-02,6.15621094e+00,,1.43172224e-03,6.49227947e-02,,1.43172224e-03,-1.24692017e+02
1.43272224e-03,8.74218750e+00,6.11406250e-01,-1.90984375e-01,9.40625000e-03,3.26562500e-02,6.15691406e+00,,1.43272224e-03,6.49658442e-02,,1.43272224e-03,-1.24966980e+02
1.43372224e-03,8.76171875e+00,6.11771875e-01,-1.92140625e-01,9.65625000e-03,3.31250000e-02,6.15902344e+00,,1.43372224e-03,6.50089160e-02,,1.43372224e-03,-1.25965210e+02
1.43472224e-03,8.77968750e+00,6.11650000e-01,-1.94046875e-01,9.71875000e-03,3.31250000e-02,6.16019531e+00,,1.43472224e-03,6.50519878e-02,,1.43472224e-03,-1.26794312e+02
1.43572224e-03,8.78906250e+00,6.11385938e-01,-1.94328125e-01,9.87500000e-03,3.31250000e-02,6.15832031e+00,,1.43572224e-03,6.50950521e-02,,1.43572224e-03,-1.26731628e+02
1.43672224e-03,8.79843750e+00,6.11162500e-01,-1.93250000e-01,9.71875000e-03,3.29687500e-02,6.15597656e+00,,1.43672224e-03,6.51381016e-02,,1.43672224e-03,-1.26671082e+02
1.43772224e-03,8.81406250e+00,6.11142188e-01,-1.92906250e-01,9.43750000e-03,3.34375000e-02,6.15820312e+00,,1.43772224e-03,6.51811436e-02,,1.43772224e-03,-1.27258606e+02
1.43872224e-03,8.83437500e+00,6.11406250e-01,-1.94328125e-01,9.40625000e-03,3.37500000e-02,6.16019531e+00,,1.43872224e-03,6.52241856e-02,,1.43872224e-03,-1.28326538e+02
1.43972224e-03,8.85000000e+00,6.11345313e-01,-1.96171875e-01,9.50000000e-03,3.23437500e-02,6.15820312e+00,,1.43972224e-03,6.52672425e-02,,1.43972224e-03,-1.28902588e+02
1.44072224e-03,8.86796875e+00,6.11101563e-01,-1.96468750e-01,9.56250000e-03,3.04687500e-02,6.15761719e+00,,1.44072224e-03,6.53102845e-02,,1.44072224e-03,-1.29714478e+02
1.44172224e-03,8.87578125e+00,6.11000000e-01,-1.95171875e-01,9.65625000e-03,3.01562500e-02,6.15761719e+00,,1.44172224e-03,6.53533190e-02,,1.44172224e-03,-1.29482056e+02
1.44272224e-03,8.87812500e+00,6.10654688e-01,-1.95171875e-01,9.65625000e-03,3.18750000e-02,6.15679688e+00,,1.44272224e-03,6.53963313e-02,,1.44272224e-03,-1.28689270e+02
1.44372224e-03,8.88906250e+00,6.10959375e-01,-1.97687500e-01,9.71875000e-03,3.29687500e-02,6.15738281e+00,,1.44372224e-03,6.54393435e-02,,1.44372224e-03,-1.28775696e+02
1.44472224e-03,8.90078125e+00,6.11060938e-01,-1.99531250e-01,9.62500000e-03,3.35937500e-02,6.16113281e+00,,1.44472224e-03,6.54823706e-02,,1.44472224e-03,-1.28931213e+02
1.44572224e-03,8.91328125e+00,6.11629688e-01,-1.99671875e-01,9.56250000e-03,3.56250000e-02,6.16078125e+00,,1.44572224e-03,6.55254200e-02,,1.44572224e-03,-1.29161926e+02
1.44672224e-03,8.93203125e+00,6.11040625e-01,-1.98593750e-01,9.43750000e-03,3.75000000e-02,6.15773438e+00,,1.44672224e-03,6.55684769e-02,,1.44672224e-03,-1.30039551e+02
1.44772224e-03,8.94531250e+00,6.11284375e-01,-1.99000000e-01,9.43750000e-03,3.71875000e-02,6.15410156e+00,,1.44772224e-03,6.56115115e-02,,1.44772224e-03,-1.30355164e+02
1.44872224e-03,8.95625000e+00,6.11000000e-01,-2.01359375e-01,9.34375000e-03,3.65625000e-02,6.15269531e+00,,1.44872224e-03,6.56545460e-02,,1.44872224e-03,-1.30421814e+02
1.44972224e-03,8.96953125e+00,6.11385938e-01,-2.04000000e-01,9.28125000e-03,3.50000000e-02,6.15410156e+00,,1.44972224e-03,6.56975880e-02,,1.44972224e-03,-1.30716858e+02
1.45072224e-03,8.97968750e+00,6.11406250e-01,-2.03984375e-01,9.12500000e-03,3.34375000e-02,6.15632813e+00,,1.45072224e-03,6.57406449e-02,,1.45072224e-03,-1.30682678e+02
1.45172224e-03,8.98906250e+00,6.11589063e-01,-2.02718750e-01,8.81250000e-03,3.39062500e-02,6.15632813e+00,,1.45172224e-03,6.57837018e-02,,1.45172224e-03,-1.30571472e+02
1.45272224e-03,9.01093750e+00,6.11284375e-01,-2.03687500e-01,8.75000000e-03,3.53125000e-02,6.15550781e+00,,1.45272224e-03,6.58267587e-02,,1.45272224e-03,-1.31749634e+02
1.45372224e-03,9.02578125e+00,6.10918750e-01,-2.05906250e-01,8.90625000e-03,3.76562500e-02,6.15656250e+00,,1.45372224e-03,6.58697933e-02,,1.45372224e-03,-1.32194458e+02
1.45472224e-03,9.04140625e+00,6.11203125e-01,-2.07609375e-01,9.06250000e-03,3.85937500e-02,6.15632813e+00,,1.45472224e-03,6.59128278e-02,,1.45472224e-03,-1.32709534e+02
1.45572224e-03,9.05625000e+00,6.10918750e-01,-2.07781250e-01,9.12500000e-03,3.75000000e-02,6.15738281e+00,,1.45572224e-03,6.59558550e-02,,1.45572224e-03,-1.33138977e+02
1.45672224e-03,9.07500000e+00,6.10025000e-01,-2.07328125e-01,8.96875000e-03,3.71875000e-02,6.15574219e+00,,1.45672224e-03,6.59988448e-02,,1.45672224e-03,-1.33971924e+02
1.45772224e-03,9.09609375e+00,6.10451562e-01,-2.08281250e-01,8.96875000e-03,3.75000000e-02,6.15339844e+00,,1.45772224e-03,6.60418198e-02,,1.45772224e-03,-1.35045227e+02
1.45872224e-03,9.11250000e+00,6.11385938e-01,-2.10796875e-01,9.25000000e-03,3.48437500e-02,6.15410156e+00,,1.45872224e-03,6.60848469e-02,,1.45872224e-03,-1.35626038e+02
1.45972224e-03,9.12031250e+00,6.12320313e-01,-2.12156250e-01,9.34375000e-03,3.18750000e-02,6.15691406e+00,,1.45972224e-03,6.61279336e-02,,1.45972224e-03,-1.35310608e+02
1.46072224e-03,9.14062500e+00,6.12137500e-01,-2.12296875e-01,9.34375000e-03,3.04687500e-02,6.15597656e+00,,1.46072224e-03,6.61710426e-02,,1.46072224e-03,-1.36279846e+02
1.46172224e-03,9.16562500e+00,6.11934375e-01,-2.11687500e-01,9.43750000e-03,2.85937500e-02,6.15632813e+00,,1.46172224e-03,6.62141442e-02,,1.46172224e-03,-1.37733643e+02
1.46272224e-03,9.17656250e+00,6.10451562e-01,-2.12906250e-01,9.40625000e-03,2.78125000e-02,6.15738281e+00,,1.46272224e-03,6.62571862e-02,,1.46272224e-03,-1.37736023e+02
1.46372224e-03,9.18359375e+00,6.10695312e-01,-2.15500000e-01,9.28125000e-03,2.89062500e-02,6.15738281e+00,,1.46372224e-03,6.63001835e-02,,1.46372224e-03,-1.37325623e+02
1.46472224e-03,9.19687500e+00,6.11284375e-01,-2.16656250e-01,9.34375000e-03,3.07812500e-02,6.15691406e+00,,1.46472224e-03,6.63432106e-02,,1.46472224e-03,-1.37549622e+02
1.46572224e-03,9.21015625e+00,6.12137500e-01,-2.15859375e-01,9.34375000e-03,3.00000000e-02,6.15914063e+00,,1.46572224e-03,6.63862899e-02,,1.46572224e-03,-1.37772644e+02
1.46672224e-03,9.22187500e+00,6.11975000e-01,-2.16015625e-01,9.34375000e-03,2.92187500e-02,6.16101563e+00,,1.46672224e-03,6.64293915e-02,,1.46672224e-03,-1.37836243e+02
1.46772224e-03,9.23125000e+00,6.12035937e-01,-2.17812500e-01,9.12500000e-03,3.12500000e-02,6.16019531e+00,,1.46772224e-03,6.64724857e-02,,1.46772224e-03,-1.37653137e+02
1.46872224e-03,9.24375000e+00,6.11345313e-01,-2.19546875e-01,9.18750000e-03,3.39062500e-02,6.15714844e+00,,1.46872224e-03,6.65155649e-02,,1.46872224e-03,-1.37782776e+02
1.46972224e-03,9.26093750e+00,6.10959375e-01,-2.20140625e-01,9.28125000e-03,3.31250000e-02,6.15433594e+00,,1.46972224e-03,6.65585995e-02,,1.46972224e-03,-1.38389465e+02
1.47072224e-03,9.26640625e+00,6.10979687e-01,-2.19859375e-01,9.40625000e-03,3.12500000e-02,6.15574219e+00,,1.47072224e-03,6.66016266e-02,,1.47072224e-03,-1.37787292e+02
1.47172224e-03,9.26250000e+00,6.11832812e-01,-2.19203125e-01,9.28125000e-03,3.15625000e-02,6.15761719e+00,,1.47172224e-03,6.66446760e-02,,1.47172224e-03,-1.36221069e+02
1.47272224e-03,9.26250000e+00,6.12035937e-01,-2.20781250e-01,9.25000000e-03,3.26562500e-02,6.15796875e+00,,1.47272224e-03,6.66877702e-02,,1.47272224e-03,-1.35055115e+02
1.47372224e-03,9.27578125e+00,6.12320313e-01,-2.23296875e-01,9.28125000e-03,3.23437500e-02,6.15761719e+00,,1.47372224e-03,6.67308792e-02,,1.47372224e-03,-1.35247498e+02
1.47472224e-03,9.29687500e+00,6.11731250e-01,-2.23765625e-01,9.43750000e-03,3.01562500e-02,6.15632813e+00,,1.47472224e-03,6.67739809e-02,,1.47472224e-03,-1.36237427e+02
1.47572224e-03,9.31718750e+00,6.11406250e-01,-2.22812500e-01,9.56250000e-03,2.93750000e-02,6.15656250e+00,,1.47572224e-03,6.68170527e-02,,1.47572224e-03,-1.37148071e+02
1.47672224e-03,9.32890625e+00,6.11060938e-01,-2.22250000e-01,9.40625000e-03,3.01562500e-02,6.15855469e+00,,1.47672224e-03,6.68600947e-02,,1.47672224e-03,-1.37176819e+02
1.47772224e-03,9.34609375e+00,6.11487500e-01,-2.22671875e-01,9.56250000e-03,3.10937500e-02,6.16078125e+00,,1.47772224e-03,6.69031441e-02,,1.47772224e-03,-1.37769714e+02
1.47872224e-03,9.35937500e+00,6.11690625e-01,-2.24250000e-01,9.50000000e-03,3.12500000e-02,6.16042969e+00,,1.47872224e-03,6.69462085e-02,,1.47872224e-03,-1.37954590e+02
1.47972224e-03,9.37734375e+00,6.12076562e-01,-2.25531250e-01,9.40625000e-03,3.18750000e-02,6.16101563e+00,,1.47972224e-03,6.69892952e-02,,1.47972224e-03,-1.38615112e+02
1.48072224e-03,9.40000000e+00,6.11731250e-01,-2.24843750e-01,9.28125000e-03,3.34375000e-02,6.16183594e+00,,1.48072224e-03,6.70323893e-02,,1.48072224e-03,-1.39757263e+02
1.48172224e-03,9.42031250e+00,6.11609375e-01,-2.23578125e-01,9.28125000e-03,3.48437500e-02,6.16136719e+00,,1.48172224e-03,6.70754611e-02,,1.48172224e-03,-1.40663025e+02
1.48272224e-03,9.43750000e+00,6.11203125e-01,-2.23203125e-01,9.06250000e-03,3.57812500e-02,6.16078125e+00,,1.48272224e-03,6.71185106e-02,,1.48272224e-03,-1.41251038e+02
1.48372224e-03,9.44296875e+00,6.11528125e-01,-2.24500000e-01,9.12500000e-03,3.53125000e-02,6.15960938e+00,,1.48372224e-03,6.71615675e-02,,1.48372224e-03,-1.40628357e+02
1.48472224e-03,9.44687500e+00,6.11406250e-01,-2.25859375e-01,9.28125000e-03,3.53125000e-02,6.15914063e+00,,1.48472224e-03,6.72046244e-02,,1.48472224e-03,-1.39837646e+02
1.48572224e-03,9.45625000e+00,6.11731250e-01,-2.25906250e-01,9.43750000e-03,3.39062500e-02,6.15960938e+00,,1.48572224e-03,6.72476962e-02,,1.48572224e-03,-1.39606934e+02
1.48672224e-03,9.46562500e+00,6.11650000e-01,-2.24359375e-01,9.25000000e-03,3.23437500e-02,6.16101563e+00,,1.48672224e-03,6.72907680e-02,,1.48672224e-03,-1.39380188e+02
1.48772224e-03,9.47578125e+00,6.11731250e-01,-2.22812500e-01,8.96875000e-03,3.45312500e-02,6.16417969e+00,,1.48772224e-03,6.73338473e-02,,1.48772224e-03,-1.39242188e+02
1.48872224e-03,9.48671875e+00,6.11203125e-01,-2.23953125e-01,8.81250000e-03,3.48437500e-02,6.16394531e+00,,1.48872224e-03,6.73769042e-02,,1.48872224e-03,-1.39185852e+02
1.48972224e-03,9.49218750e+00,6.11385938e-01,-2.25187500e-01,8.81250000e-03,3.39062500e-02,6.16054688e+00,,1.48972224e-03,6.74199536e-02,,1.48972224e-03,-1.38559448e+02
1.49072224e-03,9.49765625e+00,6.11406250e-01,-2.25156250e-01,8.81250000e-03,3.23437500e-02,6.15597656e+00,,1.49072224e-03,6.74630105e-02,,1.49072224e-03,-1.37929810e+02
1.49172224e-03,9.50703125e+00,6.11650000e-01,-2.24437500e-01,8.68750000e-03,3.00000000e-02,6.15738281e+00,,1.49172224e-03,6.75060749e-02,,1.49172224e-03,-1.37704834e+02
1.49272224e-03,9.51484375e+00,6.11548437e-01,-2.23187500e-01,8.75000000e-03,2.85937500e-02,6.16019531e+00,,1.49272224e-03,6.75491393e-02,,1.49272224e-03,-1.37324097e+02
1.49372224e-03,9.51640625e+00,6.11243750e-01,-2.22812500e-01,8.59375000e-03,2.81250000e-02,6.16042969e+00,,1.49372224e-03,6.75921962e-02,,1.49372224e-03,-1.36303284e+02
1.49472224e-03,9.52578125e+00,6.11000000e-01,-2.23765625e-01,8.75000000e-03,2.70312500e-02,6.15996094e+00,,1.49472224e-03,6.76352307e-02,,1.49472224e-03,-1.36086365e+02
1.49572224e-03,9.53359375e+00,6.10532813e-01,-2.24390625e-01,8.65625000e-03,2.73437500e-02,6.15972656e+00,,1.49572224e-03,6.76782429e-02,,1.49572224e-03,-1.35704163e+02
1.49672224e-03,9.53750000e+00,6.10614063e-01,-2.22562500e-01,8.65625000e-03,2.62500000e-02,6.15996094e+00,,1.49672224e-03,6.77212402e-02,,1.49672224e-03,-1.34922424e+02
1.49772224e-03,9.52968750e+00,6.10634375e-01,-2.17375000e-01,8.53125000e-03,2.51562500e-02,6.16160156e+00,,1.49772224e-03,6.77642375e-02,,1.49772224e-03,-1.32951233e+02
1.49872224e-03,9.55156250e+00,6.09984375e-01,-2.18921875e-01,8.50000000e-03,2.56250000e-02,6.16441406e+00,,1.49872224e-03,6.78072199e-02,,1.49872224e-03,-1.34050171e+02
1.49972224e-03,9.56953125e+00,6.09659375e-01,-2.27406250e-01,8.28125000e-03,2.73437500e-02,6.16500000e+00,,1.49972224e-03,6.78501651e-02,,1.49972224e-03,-1.34719849e+02
1.50072224e-03,9.59140625e+00,6.13153125e-01,-2.25671875e-01,8.31250000e-03,2.93750000e-02,6.16417969e+00,,1.50072224e-03,6.78932145e-02,,1.50072224e-03,-1.35774292e+02
1.50172224e-03,9.59921875e+00,6.13112500e-01,-2.09437500e-01,8.43750000e-03,3.12500000e-02,6.16242188e+00,,1.50172224e-03,6.79363981e-02,,1.50172224e-03,-1.35426697e+02
1.50272224e-03,9.59218750e+00,6.08989063e-01,-2.05046875e-01,8.50000000e-03,3.10937500e-02,6.16218750e+00,,1.50272224e-03,6.79794252e-02,,1.50272224e-03,-1.33603394e+02
1.50372224e-03,9.61015625e+00,6.07628125e-01,-2.22359375e-01,8.53125000e-03,3.07812500e-02,6.16394531e+00,,1.50372224e-03,6.80222660e-02,,1.50372224e-03,-1.34323181e+02
1.50472224e-03,9.63671875e+00,6.10735937e-01,-2.36375000e-01,8.75000000e-03,3.07812500e-02,6.16453125e+00,,1.50472224e-03,6.80651665e-02,,1.50472224e-03,-1.35845947e+02
1.50572224e-03,9.65781250e+00,6.13254688e-01,-2.22671875e-01,8.75000000e-03,3.00000000e-02,6.16500000e+00,,1.50572224e-03,6.81082606e-02,,1.50572224e-03,-1.36804077e+02
1.50672224e-03,9.65781250e+00,6.10878125e-01,-1.95468750e-01,8.68750000e-03,2.93750000e-02,6.16664063e+00,,1.50672224e-03,6.81513622e-02,,1.50672224e-03,-1.35695984e+02
1.50772224e-03,9.63828125e+00,6.10410937e-01,-1.90953125e-01,8.68750000e-03,3.01562500e-02,6.16734375e+00,,1.50772224e-03,6.81943670e-02,,1.50772224e-03,-1.32658508e+02
1.50872224e-03,9.63828125e+00,6.11040625e-01,-2.17484375e-01,8.65625000e-03,3.01562500e-02,6.16593750e+00,,1.50872224e-03,6.82373717e-02,,1.50872224e-03,-1.31576111e+02
1.50972224e-03,9.66171875e+00,6.09842187e-01,-2.39531250e-01,8.81250000e-03,3.10937500e-02,6.16476563e+00,,1.50972224e-03,6.82803616e-02,,1.50972224e-03,-1.32781250e+02
1.51072224e-03,9.67968750e+00,6.10553125e-01,-2.25125000e-01,8.75000000e-03,3.31250000e-02,6.16359375e+00,,1.51072224e-03,6.83233291e-02,,1.51072224e-03,-1.33402405e+02
1.51172224e-03,9.68906250e+00,6.11589063e-01,-1.89968750e-01,8.65625000e-03,3.50000000e-02,6.16136719e+00,,1.51172224e-03,6.83663562e-02,,1.51172224e-03,-1.33268860e+02
1.51272224e-03,9.68437500e+00,6.11731250e-01,-1.80593750e-01,8.65625000e-03,3.45312500e-02,6.16042969e+00,,1.51272224e-03,6.84094280e-02,,1.51272224e-03,-1.31803650e+02
1.51372224e-03,9.67109375e+00,6.09496875e-01,-2.09031250e-01,8.65625000e-03,3.39062500e-02,6.15937500e+00,,1.51372224e-03,6.84524328e-02,,1.51372224e-03,-1.29401978e+02
1.51472224e-03,9.66875000e+00,6.08846875e-01,-2.36171875e-01,8.68750000e-03,3.37500000e-02,6.15972656e+00,,1.51472224e-03,6.84953257e-02,,1.51472224e-03,-1.27980530e+02
1.51572224e-03,9.68750000e+00,6.10695312e-01,-2.24625000e-01,8.68750000e-03,3.42187500e-02,6.16042969e+00,,1.51572224e-03,6.85382634e-02,,1.51572224e-03,-1.28692444e+02
1.51672224e-03,9.70468750e+00,6.10126562e-01,-1.87906250e-01,8.68750000e-03,3.60937500e-02,6.16101563e+00,,1.51672224e-03,6.85812533e-02,,1.51672224e-03,-1.29371216e+02
1.51772224e-03,9.70625000e+00,6.09578125e-01,-1.72609375e-01,8.65625000e-03,3.53125000e-02,6.16136719e+00,,1.51772224e-03,6.86241984e-02,,1.51772224e-03,-1.28576904e+02
1.51872224e-03,9.70781250e+00,6.10025000e-01,-1.96359375e-01,8.65625000e-03,3.31250000e-02,6.16253906e+00,,1.51872224e-03,6.86671361e-02,,1.51872224e-03,-1.27760193e+02
1.51972224e-03,9.71562500e+00,6.10228125e-01,-2.27687500e-01,8.68750000e-03,3.18750000e-02,6.16195313e+00,,1.51972224e-03,6.87101036e-02,,1.51972224e-03,-1.27441895e+02
1.52072224e-03,9.73281250e+00,6.09720313e-01,-2.24000000e-01,8.75000000e-03,3.29687500e-02,6.16253906e+00,,1.52072224e-03,6.87530562e-02,,1.52072224e-03,-1.28016846e+02
