Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.32058128e-03,8.45468750e+01,1.16015625e-03,-1.15625000e-02,,1.32058128e-03,-8.45457153e+01,,1.32058128e-03,-4.29687498e-05
1.32098128e-03,8.41875000e+01,7.28906250e-04,-2.25000000e-02,,1.32098128e-03,-8.41867676e+01,,1.32098128e-03,-2.69965276e-05
1.32138128e-03,8.37460938e+01,7.92187500e-04,-1.34375000e-02,,1.32138128e-03,-8.37453003e+01,,1.32138128e-03,-2.93402791e-05
1.32178128e-03,8.33203125e+01,1.12890625e-03,-1.90625000e-02,,1.32178128e-03,-8.33191833e+01,,1.32178128e-03,-4.18113450e-05
1.32218128e-03,8.29140625e+01,1.26562500e-03,4.06250000e-03,,1.32218128e-03,-8.29127960e+01,,1.32218128e-03,-4.68750004e-05
1.32258128e-03,8.25468750e+01,1.45312500e-03,-6.25000000e-04,,1.32258128e-03,-8.25454254e+01,,1.32258128e-03,-5.38194472e-05
1.32298128e-03,8.21640625e+01,9.85937500e-04,-6.87500000e-03,,1.32298128e-03,-8.21630783e+01,,1.32298128e-03,-3.65162050e-05
1.32338128e-03,8.17695313e+01,1.09140625e-03,-9.68750000e-03,,1.32338128e-03,-8.17684402e+01,,1.32338128e-03,-4.04224520e-05
1.32378128e-03,8.14140625e+01,1.25703125e-03,-1.31250000e-02,,1.32378128e-03,-8.14128036e+01,,1.32378128e-03,-4.65567136e-05
1.32418128e-03,8.10664063e+01,1.11875000e-03,-1.03125000e-02,,1.32418128e-03,-8.10652847e+01,,1.32418128e-03,-4.14351853e-05
1.32458128e-03,8.06914063e+01,1.28828125e-03,-6.56250000e-03,,1.32458128e-03,-8.06901169e+01,,1.32458128e-03,-4.77141220e-05
1.32498128e-03,8.02109375e+01,1.02812500e-03,-6.25000000e-03,,1.32498128e-03,-8.02099075e+01,,1.32498128e-03,-3.80787060e-05
1.32538128e-03,7.98945313e+01,1.42734375e-03,-3.75000000e-03,,1.32538128e-03,-7.98931046e+01,,1.32538128e-03,-5.28645796e-05
1.32578128e-03,7.95429688e+01,1.34375000e-03,-1.25000000e-03,,1.32578128e-03,-7.95416260e+01,,1.32578128e-03,-4.97685214e-05
1.32618128e-03,7.91679688e+01,1.33437500e-03,-7.18750000e-03,,1.32618128e-03,-7.91666336e+01,,1.32618128e-03,-4.94212982e-05
1.32658128e-03,7.87851563e+01,1.39609375e-03,-7.81250000e-03,,1.32658128e-03,-7.87837601e+01,,1.32658128e-03,-5.17071749e-05
1.32698128e-03,7.83593750e+01,9.21875000e-04,-7.18750000e-03,,1.32698128e-03,-7.83584518e+01,,1.32698128e-03,-3.41435189e-05
1.32738128e-03,7.79257813e+01,1.12343750e-03,-1.09375000e-02,,1.32738128e-03,-7.79246597e+01,,1.32738128e-03,-4.16087969e-05
1.32778128e-03,7.75781250e+01,8.96875000e-04,-1.53125000e-02,,1.32778128e-03,-7.75772247e+01,,1.32778128e-03,-3.32175914e-05
1.32818128e-03,7.72226563e+01,6.13281250e-04,-1.65625000e-02,,1.32818128e-03,-7.72220459e+01,,1.32818128e-03,-2.27141209e-05
1.32858128e-03,7.67890625e+01,4.28906250e-04,-1.75000000e-02,,1.32858128e-03,-7.67886353e+01,,1.32858128e-03,-1.58854164e-05
1.32898128e-03,7.64453125e+01,4.50000000e-04,-1.62500000e-02,,1.32898128e-03,-7.64448624e+01,,1.32898128e-03,-1.66666669e-05
1.32938128e-03,7.61406250e+01,4.63281250e-04,-1.84375000e-02,,1.32938128e-03,-7.61401596e+01,,1.32938128e-03,-1.71585652e-05
1.32978128e-03,7.57460938e+01,3.70312500e-04,-1.50000000e-02,,1.32978128e-03,-7.57457199e+01,,1.32978128e-03,-1.37152783e-05
1.33018128e-03,7.52773438e+01,3.50781250e-04,-1.15625000e-02,,1.33018128e-03,-7.52769928e+01,,1.33018128e-03,-1.29918981e-05
1.33058128e-03,7.49414063e+01,4.50000000e-04,-9.06250000e-03,,1.33058128e-03,-7.49409561e+01,,1.33058128e-03,-1.66666669e-05
1.33098128e-03,7.45195313e+01,4.00000000e-04,-9.06250000e-03,,1.33098128e-03,-7.45191345e+01,,1.33098128e-03,-1.48148147e-05
1.33138128e-03,7.41289063e+01,5.03906250e-04,-1.71875000e-02,,1.33138128e-03,-7.41284027e+01,,1.33138128e-03,-1.86631933e-05
1.33178128e-03,7.37343750e+01,3.20312500e-05,-8.75000000e-03,,1.33178128e-03,-7.37343445e+01,,1.33178128e-03,-1.18634262e-06
1.33218128e-03,7.33789063e+01,3.58593750e-04,-1.28125000e-02,,1.33218128e-03,-7.33785477e+01,,1.33218128e-03,-1.32812493e-05
1.33258128e-03,7.29570313e+01,2.89843750e-04,-3.12500000e-02,,1.33258128e-03,-7.29567413e+01,,1.33258128e-03,-1.07349533e-05
1.33298128e-03,7.25546875e+01,2.21093750e-04,-2.78125000e-02,,1.33298128e-03,-7.25544662e+01,,1.33298128e-03,-8.18865738e-06
1.33338128e-03,7.21914063e+01,2.93750000e-04,-2.31250000e-02,,1.33338128e-03,-7.21911087e+01,,1.33338128e-03,-1.08796294e-05
1.33378128e-03,7.18242188e+01,-2.96875000e-05,-2.03125000e-02,,1.33378128e-03,-7.18242493e+01,,1.33378128e-03,1.09953703e-06
1.33418128e-03,7.14609375e+01,-8.04687500e-05,-2.34375000e-02,,1.33418128e-03,-7.14610214e+01,,1.33418128e-03,2.98032410e-06
1.33458128e-03,7.10351563e+01,1.87500000e-04,-2.03125000e-02,,1.33458128e-03,-7.10349655e+01,,1.33458128e-03,-6.94444452e-06
1.33498128e-03,7.06445313e+01,2.31250000e-04,-2.84375000e-02,,1.33498128e-03,-7.06443024e+01,,1.33498128e-03,-8.56481438e-06
1.33538128e-03,7.02617188e+01,3.09375000e-04,-2.21875000e-02,,1.33538128e-03,-7.02614059e+01,,1.33538128e-03,-1.14583336e-05
1.33578128e-03,6.98828125e+01,1.77343750e-04,-2.43750000e-02,,1.33578128e-03,-6.98826370e+01,,1.33578128e-03,-6.56828706e-06
1.33618128e-03,6.94882813e+01,1.25000000e-05,-1.93750000e-02,,1.33618128e-03,-6.94882660e+01,,1.33618128e-03,-4.62962959e-07
1.33658128e-03,6.90937500e+01,7.10937500e-05,-2.84375000e-02,,1.33658128e-03,-6.90936813e+01,,1.33658128e-03,-2.63310199e-06
1.33698128e-03,6.87070313e+01,-4.45312500e-05,-3.00000000e-02,,1.33698128e-03,-6.87070770e+01,,1.33698128e-03,1.64930555e-06
1.33738128e-03,6.83164063e+01,-4.58593750e-04,-2.15625000e-02,,1.33738128e-03,-6.83168640e+01,,1.33738128e-03,1.69849536e-05
1.33778128e-03,6.79101563e+01,-5.73437500e-04,-2.62500000e-02,,1.33778128e-03,-6.79107285e+01,,1.33778128e-03,2.12384257e-05
1.33818128e-03,6.75468750e+01,-4.96875000e-04,-3.50000000e-02,,1.33818128e-03,-6.75473709e+01,,1.33818128e-03,1.84027795e-05
1.33858128e-03,6.71757813e+01,-1.93750000e-04,-3.34375000e-02,,1.33858128e-03,-6.71759720e+01,,1.33858128e-03,7.17592593e-06
1.33898128e-03,6.67382813e+01,-3.67187500e-05,-3.21875000e-02,,1.33898128e-03,-6.67383194e+01,,1.33898128e-03,1.35995367e-06
1.33938128e-03,6.64023438e+01,-5.15625000e-05,-3.00000000e-02,,1.33938128e-03,-6.64023972e+01,,1.33938128e-03,1.90972219e-06
1.33978128e-03,6.59453125e+01,-2.09375000e-04,-2.78125000e-02,,1.33978128e-03,-6.59455185e+01,,1.33978128e-03,7.75462922e-06
1.34018128e-03,6.55664063e+01,-4.53125000e-05,-2.59375000e-02,,1.34018128e-03,-6.55664520e+01,,1.34018128e-03,1.67824066e-06
1.34058128e-03,6.51914063e+01,4.24218750e-04,-2.12500000e-02,,1.34058128e-03,-6.51909790e+01,,1.34058128e-03,-1.57118047e-05
1.34098128e-03,6.48515625e+01,1.61718750e-04,-2.65625000e-02,,1.34098128e-03,-6.48514023e+01,,1.34098128e-03,-5.98958331e-06
1.34138128e-03,6.44023438e+01,1.78906250e-04,-2.71875000e-02,,1.34138128e-03,-6.44021683e+01,,1.34138128e-03,-6.62615730e-06
1.34178128e-03,6.40468750e+01,-2.05468750e-04,-2.65625000e-02,,1.34178128e-03,-6.40470810e+01,,1.34178128e-03,7.60995363e-06
1.34218128e-03,6.36523438e+01,2.57812500e-05,-2.43750000e-02,,1.34218128e-03,-6.36523170e+01,,1.34218128e-03,-9.54861093e-07
1.34258128e-03,6.33242188e+01,1.35156250e-04,-1.96875000e-02,,1.34258128e-03,-6.33240852e+01,,1.34258128e-03,-5.00578699e-06
1.34298128e-03,6.29140625e+01,6.25000000e-06,-6.25000000e-03,,1.34298128e-03,-6.29140549e+01,,1.34298128e-03,-2.31481479e-07
1.34338128e-03,6.25585938e+01,1.76562500e-04,-4.68750000e-03,,1.34338128e-03,-6.25584183e+01,,1.34338128e-03,-6.53935194e-06
1.34378128e-03,6.21562500e+01,2.78125000e-04,-5.93750000e-03,,1.34378128e-03,-6.21559715e+01,,1.34378128e-03,-1.03009261e-05
1.34418128e-03,6.18007813e+01,1.35156250e-04,-7.18750000e-03,,1.34418128e-03,-6.18006477e+01,,1.34418128e-03,-5.00578699e-06
1.34458128e-03,6.13828125e+01,-1.67968750e-04,-1.03125000e-02,,1.34458128e-03,-6.13829803e+01,,1.34458128e-03,6.22106518e-06
1.34498128e-03,6.10039063e+01,-8.43750000e-05,-1.18750000e-02,,1.34498128e-03,-6.10039902e+01,,1.34498128e-03,3.12500015e-06
1.34538128e-03,6.06250000e+01,-1.14843750e-04,-7.81250000e-03,,1.34538128e-03,-6.06251144e+01,,1.34538128e-03,4.25347207e-06
1.34578128e-03,6.01953125e+01,4.76562500e-05,-8.12500000e-03,,1.34578128e-03,-6.01952667e+01,,1.34578128e-03,-1.76504625e-06
1.34618128e-03,5.98515625e+01,-1.28125000e-04,-1.53125000e-02,,1.34618128e-03,-5.98516922e+01,,1.34618128e-03,4.74537046e-06
1.34658128e-03,5.94414063e+01,-1.92187500e-04,-1.87500000e-03,,1.34658128e-03,-5.94415970e+01,,1.34658128e-03,7.11805524e-06
1.34698128e-03,5.90585938e+01,-2.57812500e-04,-1.21875000e-02,,1.34698128e-03,-5.90588531e+01,,1.34698128e-03,9.54861116e-06
1.34738128e-03,5.86718750e+01,-2.48437500e-04,-9.06250000e-03,,1.34738128e-03,-5.86721230e+01,,1.34738128e-03,9.20138973e-06
1.34778128e-03,5.83046875e+01,-2.84375000e-04,-5.31250000e-03,,1.34778128e-03,-5.83049736e+01,,1.34778128e-03,1.05324079e-05
1.34818128e-03,5.78984375e+01,1.04687500e-04,-5.00000000e-03,,1.34818128e-03,-5.78983345e+01,,1.34818128e-03,-3.87731461e-06
1.34858128e-03,5.75507813e+01,-3.54687500e-04,-6.25000000e-03,,1.34858128e-03,-5.75511360e+01,,1.34858128e-03,1.31365741e-05
1.34898128e-03,5.71367188e+01,-2.32812500e-04,-1.21875000e-02,,1.34898128e-03,-5.71369514e+01,,1.34898128e-03,8.62268553e-06
1.34938128e-03,5.67343750e+01,-3.51562500e-04,-1.03125000e-02,,1.34938128e-03,-5.67347260e+01,,1.34938128e-03,1.30208336e-05
1.34978128e-03,5.63906250e+01,-5.64062500e-04,-1.18750000e-02,,1.34978128e-03,-5.63911896e+01,,1.34978128e-03,2.08912043e-05
1.35018128e-03,5.59960938e+01,-6.34375000e-04,-1.00000000e-02,,1.35018128e-03,-5.59967270e+01,,1.35018128e-03,2.34953714e-05
1.35058128e-03,5.56210938e+01,-7.60156250e-04,-1.25000000e-02,,1.35058128e-03,-5.56218529e+01,,1.35058128e-03,2.81539360e-05
1.35098128e-03,5.52304688e+01,-1.00312500e-03,-3.43750000e-03,,1.35098128e-03,-5.52314720e+01,,1.35098128e-03,3.71527785e-05
1.35138128e-03,5.48984375e+01,-1.02890625e-03,-9.68750000e-03,,1.35138128e-03,-5.48994675e+01,,1.35138128e-03,3.81076388e-05
1.35178128e-03,5.44804688e+01,-9.45312500e-04,-1.56250000e-02,,1.35178128e-03,-5.44814148e+01,,1.35178128e-03,3.50115733e-05
1.35218128e-03,5.41054688e+01,-6.81250000e-04,-1.28125000e-02,,1.35218128e-03,-5.41061516e+01,,1.35218128e-03,2.52314821e-05
1.35258128e-03,5.37070313e+01,-7.49218750e-04,-1.31250000e-02,,1.35258128e-03,-5.37077789e+01,,1.35258128e-03,2.77488416e-05
1.35298128e-03,5.33203125e+01,-1.40312500e-03,-9.06250000e-03,,1.35298128e-03,-5.33217163e+01,,1.35298128e-03,5.19675923e-05
1.35338128e-03,5.29179688e+01,-1.26015625e-03,-1.21875000e-02,,1.35338128e-03,-5.29192276e+01,,1.35338128e-03,4.66724559e-05
1.35378128e-03,5.25429688e+01,-1.23437500e-03,-3.56250000e-02,,1.35378128e-03,-5.25442047e+01,,1.35378128e-03,4.57175956e-05
1.35418128e-03,5.21562500e+01,-1.06718750e-03,-2.96875000e-02,,1.35418128e-03,-5.21573181e+01,,1.35418128e-03,3.95254647e-05
1.35458128e-03,5.18320313e+01,-1.13281250e-03,-1.68750000e-02,,1.35458128e-03,-5.18331642e+01,,1.35458128e-03,4.19560165e-05
1.35498128e-03,5.13828125e+01,-1.02656250e-03,-1.96875000e-02,,1.35498128e-03,-5.13838387e+01,,1.35498128e-03,3.80208330e-05
1.35538128e-03,5.09531250e+01,-1.18046875e-03,-2.78125000e-02,,1.35538128e-03,-5.09543037e+01,,1.35538128e-03,4.37210620e-05
1.35578128e-03,5.06210938e+01,-1.37343750e-03,-1.62500000e-02,,1.35578128e-03,-5.06224670e+01,,1.35578128e-03,5.08680532e-05
1.35618128e-03,5.02148438e+01,-1.00937500e-03,-1.50000000e-02,,1.35618128e-03,-5.02158546e+01,,1.35618128e-03,3.73842595e-05
1.35658128e-03,4.98320313e+01,-1.03125000e-03,-2.00000000e-02,,1.35658128e-03,-4.98330612e+01,,1.35658128e-03,3.81944446e-05
1.35698128e-03,4.94648438e+01,-1.04062500e-03,-2.06250000e-02,,1.35698128e-03,-4.94658852e+01,,1.35698128e-03,3.85416679e-05
1.35738128e-03,4.90859375e+01,-8.28125000e-04,-1.31250000e-02,,1.35738128e-03,-4.90867653e+01,,1.35738128e-03,3.06712973e-05
1.35778128e-03,4.86718750e+01,-7.98437500e-04,-2.18750000e-02,,1.35778128e-03,-4.86726723e+01,,1.35778128e-03,2.95717600e-05
1.35818128e-03,4.83085938e+01,-1.13828125e-03,-2.46875000e-02,,1.35818128e-03,-4.83097305e+01,,1.35818128e-03,4.21585610e-05
1.35858128e-03,4.79492188e+01,-8.89062500e-04,-2.37500000e-02,,1.35858128e-03,-4.79501076e+01,,1.35858128e-03,3.29282411e-05
1.35898128e-03,4.75546875e+01,-8.46875000e-04,-1.71875000e-02,,1.35898128e-03,-4.75555344e+01,,1.35898128e-03,3.13657401e-05
1.35938128e-03,4.71601563e+01,-9.76562500e-04,-1.96875000e-02,,1.35938128e-03,-4.71611328e+01,,1.35938128e-03,3.61689818e-05
1.35978128e-03,4.67539063e+01,-8.85156250e-04,-1.31250000e-02,,1.35978128e-03,-4.67547913e+01,,1.35978128e-03,3.27835660e-05
1.36018128e-03,4.63750000e+01,-1.02968750e-03,-2.18750000e-02,,1.36018128e-03,-4.63760300e+01,,1.36018128e-03,3.81365717e-05
1.36058128e-03,4.59492188e+01,-7.75000000e-04,-2.31250000e-02,,1.36058128e-03,-4.59499931e+01,,1.36058128e-03,2.87037037e-05
1.36098128e-03,4.55546875e+01,-7.14843750e-04,-2.12500000e-02,,1.36098128e-03,-4.55554008e+01,,1.36098128e-03,2.64756945e-05
1.36138128e-03,4.51171875e+01,-1.20937500e-03,-1.90625000e-02,,1.36138128e-03,-4.51183968e+01,,1.36138128e-03,4.47916645e-05
1.36178128e-03,4.47578125e+01,-4.55468750e-04,-2.59375000e-02,,1.36178128e-03,-4.47582664e+01,,1.36178128e-03,1.68692131e-05
1.36218128e-03,4.43671875e+01,-8.16406250e-04,-2.15625000e-02,,1.36218128e-03,-4.43680038e+01,,1.36218128e-03,3.02372700e-05
1.36258128e-03,4.40078125e+01,-6.38281250e-04,-2.78125000e-02,,1.36258128e-03,-4.40084496e+01,,1.36258128e-03,2.36400447e-05
1.36298128e-03,4.36289063e+01,-7.63281250e-04,-1.93750000e-02,,1.36298128e-03,-4.36296692e+01,,1.36298128e-03,2.82696765e-05
1.36338128e-03,4.32656250e+01,-6.04687500e-04,-2.00000000e-02,,1.36338128e-03,-4.32662315e+01,,1.36338128e-03,2.23958323e-05
1.36378128e-03,4.28476563e+01,-7.31250000e-04,-2.34375000e-02,,1.36378128e-03,-4.28483887e+01,,1.36378128e-03,2.70833334e-05
1.36418128e-03,4.24609375e+01,-1.01171875e-03,-1.56250000e-03,,1.36418128e-03,-4.24619484e+01,,1.36418128e-03,3.74710653e-05
1.36458128e-03,4.20390625e+01,-7.48437500e-04,-5.00000000e-03,,1.36458128e-03,-4.20398102e+01,,1.36458128e-03,2.77199069e-05
1.36498128e-03,4.16484375e+01,-9.31250000e-04,-1.56250000e-02,,1.36498128e-03,-4.16493683e+01,,1.36498128e-03,3.44907421e-05
1.36538128e-03,4.12656250e+01,-9.78125000e-04,-1.87500000e-02,,1.36538128e-03,-4.12666016e+01,,1.36538128e-03,3.62268511e-05
1.36578128e-03,4.08867188e+01,-9.50000000e-04,-1.09375000e-02,,1.36578128e-03,-4.08876686e+01,,1.36578128e-03,3.51851850e-05
1.36618128e-03,4.05039063e+01,-1.18984375e-03,-2.09375000e-02,,1.36618128e-03,-4.05050964e+01,,1.36618128e-03,4.40682888e-05
1.36658128e-03,4.01093750e+01,-1.05937500e-03,-1.31250000e-02,,1.36658128e-03,-4.01104355e+01,,1.36658128e-03,3.92361108e-05
1.36698128e-03,3.96953125e+01,-1.29843750e-03,-1.03125000e-02,,1.36698128e-03,-3.96966095e+01,,1.36698128e-03,4.80902781e-05
1.36738128e-03,3.93281250e+01,-1.24296875e-03,-9.68750000e-03,,1.36738128e-03,-3.93293686e+01,,1.36738128e-03,4.60358788e-05
1.36778128e-03,3.89453125e+01,-1.17421875e-03,-1.03125000e-02,,1.36778128e-03,-3.89464874e+01,,1.36778128e-03,4.34895810e-05
1.36818128e-03,3.85820313e+01,-9.09375000e-04,-1.81250000e-02,,1.36818128e-03,-3.85829391e+01,,1.36818128e-03,3.36805570e-05
1.36858128e-03,3.81601563e+01,-1.31328125e-03,-8.75000000e-03,,1.36858128e-03,-3.81614685e+01,,1.36858128e-03,4.86400459e-05
1.36898128e-03,3.77578125e+01,-7.58593750e-04,-1.62500000e-02,,1.36898128e-03,-3.77585716e+01,,1.36898128e-03,2.80960649e-05
1.36938128e-03,3.73710938e+01,-1.02890625e-03,-1.90625000e-02,,1.36938128e-03,-3.73721237e+01,,1.36938128e-03,3.81076388e-05
1.36978128e-03,3.69804688e+01,-9.96875000e-04,-1.06250000e-02,,1.36978128e-03,-3.69814644e+01,,1.36978128e-03,3.69212976e-05
1.37018128e-03,3.66250000e+01,-4.86718750e-04,-7.18750000e-03,,1.37018128e-03,-3.66254883e+01,,1.37018128e-03,1.80266197e-05
1.37058128e-03,3.61992188e+01,-4.98437500e-04,-1.34375000e-02,,1.37058128e-03,-3.61997185e+01,,1.37058128e-03,1.84606488e-05
1.37098128e-03,3.58007812e+01,-8.76562500e-04,-9.68750000e-03,,1.37098128e-03,-3.58016586e+01,,1.37098128e-03,3.24652792e-05
1.37138128e-03,3.54062500e+01,-9.22656250e-04,-1.56250000e-02,,1.37138128e-03,-3.54071732e+01,,1.37138128e-03,3.41724553e-05
1.37178128e-03,3.50312500e+01,-9.95312500e-04,-1.78125000e-02,,1.37178128e-03,-3.50322456e+01,,1.37178128e-03,3.68634246e-05
1.37218128e-03,3.46601562e+01,-9.46875000e-04,-1.28125000e-02,,1.37218128e-03,-3.46611023e+01,,1.37218128e-03,3.50694463e-05
1.37258128e-03,3.42656250e+01,-1.32421875e-03,-9.68750000e-03,,1.37258128e-03,-3.42669487e+01,,1.37258128e-03,4.90451384e-05
1.37298128e-03,3.39218750e+01,-9.40625000e-04,-1.65625000e-02,,1.37298128e-03,-3.39228172e+01,,1.37298128e-03,3.48379617e-05
1.37338128e-03,3.35117188e+01,-1.06093750e-03,-2.12500000e-02,,1.37338128e-03,-3.35127792e+01,,1.37338128e-03,3.92939837e-05
1.37378128e-03,3.31289062e+01,-1.20390625e-03,-1.62500000e-02,,1.37378128e-03,-3.31301117e+01,,1.37378128e-03,4.45891201e-05
1.37418128e-03,3.27109375e+01,-1.20625000e-03,-1.68750000e-02,,1.37418128e-03,-3.27121429e+01,,1.37418128e-03,4.46759259e-05
1.37458128e-03,3.23398438e+01,-1.11250000e-03,-3.71875000e-02,,1.37458128e-03,-3.23409576e+01,,1.37458128e-03,4.12037043e-05
1.37498128e-03,3.19062500e+01,-1.27656250e-03,-2.53125000e-02,,1.37498128e-03,-3.19075260e+01,,1.37498128e-03,4.72800893e-05
1.37538128e-03,3.15468750e+01,-1.35468750e-03,-2.28125000e-02,,1.37538128e-03,-3.15482292e+01,,1.37538128e-03,5.01736104e-05
1.37578128e-03,3.11757813e+01,-1.45703125e-03,-2.09375000e-02,,1.37578128e-03,-3.11772385e+01,,1.37578128e-03,5.39641187e-05
1.37618128e-03,3.08046875e+01,-1.22265625e-03,-2.03125000e-02,,1.37618128e-03,-3.08059101e+01,,1.37618128e-03,4.52835629e-05
1.37658128e-03,3.03945313e+01,-8.07031250e-04,-1.56250000e-02,,1.37658128e-03,-3.03953381e+01,,1.37658128e-03,2.98900450e-05
1.37698128e-03,3.00195313e+01,-9.26562500e-04,-1.43750000e-02,,1.37698128e-03,-3.00204582e+01,,1.37698128e-03,3.43171305e-05
1.37738128e-03,2.96367188e+01,-7.44531250e-04,-2.03125000e-02,,1.37738128e-03,-2.96374626e+01,,1.37738128e-03,2.75752300e-05
1.37778128e-03,2.92304688e+01,-5.46093750e-04,-2.03125000e-02,,1.37778128e-03,-2.92310143e+01,,1.37778128e-03,2.02256942e-05
1.37818128e-03,2.88203125e+01,-4.97656250e-04,-2.28125000e-02,,1.37818128e-03,-2.88208103e+01,,1.37818128e-03,1.84317123e-05
1.37858128e-03,2.84687500e+01,-5.57812500e-04,-1.37500000e-02,,1.37858128e-03,-2.84693069e+01,,1.37858128e-03,2.06597233e-05
1.37898128e-03,2.80429688e+01,-5.83593750e-04,-1.90625000e-02,,1.37898128e-03,-2.80435524e+01,,1.37898128e-03,2.16145836e-05
1.37938128e-03,2.76250000e+01,-6.33593750e-04,-2.50000000e-02,,1.37938128e-03,-2.76256332e+01,,1.37938128e-03,2.34664349e-05
1.37978128e-03,2.72148438e+01,-8.71093750e-04,-1.75000000e-02,,1.37978128e-03,-2.72157154e+01,,1.37978128e-03,3.22627311e-05
1.38018128e-03,2.68007813e+01,-7.87500000e-04,-1.25000000e-02,,1.38018128e-03,-2.68015690e+01,,1.38018128e-03,2.91666674e-05
1.38058128e-03,2.64140625e+01,-7.00781250e-04,-1.68750000e-02,,1.38058128e-03,-2.64147625e+01,,1.38058128e-03,2.59548615e-05
1.38098128e-03,2.60507813e+01,-1.05625000e-03,-3.75000000e-03,,1.38098128e-03,-2.60518379e+01,,1.38098128e-03,3.91203685e-05
1.38138128e-03,2.57070312e+01,-7.14062500e-04,-1.40625000e-02,,1.38138128e-03,-2.57077446e+01,,1.38138128e-03,2.64467581e-05
1.38178128e-03,2.53398438e+01,-9.35937500e-04,-1.59375000e-02,,1.38178128e-03,-2.53407803e+01,,1.38178128e-03,3.46643537e-05
1.38218128e-03,2.49687500e+01,-1.59687500e-03,-4.68750000e-03,,1.38218128e-03,-2.49703465e+01,,1.38218128e-03,5.91435200e-05
1.38258128e-03,2.45234375e+01,-1.58125000e-03,-1.68750000e-02,,1.38258128e-03,-2.45250187e+01,,1.38258128e-03,5.85648158e-05
1.38298128e-03,2.41875000e+01,-1.67109375e-03,-1.15625000e-02,,1.38298128e-03,-2.41891708e+01,,1.38298128e-03,6.18923586e-05
1.38338128e-03,2.37578125e+01,-1.55781250e-03,-1.93750000e-02,,1.38338128e-03,-2.37593708e+01,,1.38338128e-03,5.76967577e-05
1.38378128e-03,2.33476562e+01,-1.70078125e-03,-1.62500000e-02,,1.38378128e-03,-2.33493576e+01,,1.38378128e-03,6.29919014e-05
1.38418128e-03,2.29453125e+01,-1.62421875e-03,-1.65625000e-02,,1.38418128e-03,-2.29469376e+01,,1.38418128e-03,6.01562497e-05
1.38458128e-03,2.25703125e+01,-1.53515625e-03,-2.03125000e-02,,1.38458128e-03,-2.25718479e+01,,1.38458128e-03,5.68576397e-05
1.38498128e-03,2.21679688e+01,-1.65937500e-03,-2.81250000e-03,,1.38498128e-03,-2.21696281e+01,,1.38498128e-03,6.14583332e-05
1.38538128e-03,2.18125000e+01,-1.76328125e-03,-5.93750000e-03,,1.38538128e-03,-2.18142624e+01,,1.38538128e-03,6.53067182e-05
1.38578128e-03,2.13789062e+01,-1.56796875e-03,-2.50000000e-03,,1.38578128e-03,-2.13804741e+01,,1.38578128e-03,5.80729175e-05
1.38618128e-03,2.09960938e+01,-1.62656250e-03,-1.18750000e-02,,1.38618128e-03,-2.09977207e+01,,1.38618128e-03,6.02430518e-05
1.38658128e-03,2.06367188e+01,-1.79687500e-03,-9.37500000e-04,,1.38658128e-03,-2.06385155e+01,,1.38658128e-03,6.65509288e-05
1.38698128e-03,2.02695312e+01,-1.63593750e-03,-4.68750000e-03,,1.38698128e-03,-2.02711678e+01,,1.38698128e-03,6.05902787e-05
1.38738128e-03,1.98867188e+01,-1.88125000e-03,-4.06250000e-03,,1.38738128e-03,-1.98885994e+01,,1.38738128e-03,6.96759234e-05
1.38778128e-03,1.94960938e+01,-1.71484375e-03,-7.18750000e-03,,1.38778128e-03,-1.94978085e+01,,1.38778128e-03,6.35127362e-05
1.38818128e-03,1.90781250e+01,-1.69140625e-03,-5.62500000e-03,,1.38818128e-03,-1.90798168e+01,,1.38818128e-03,6.26446781e-05
1.38858128e-03,1.86601562e+01,-1.64218750e-03,-3.43750000e-03,,1.38858128e-03,-1.86617985e+01,,1.38858128e-03,6.08217597e-05
1.38898128e-03,1.83359375e+01,-1.67421875e-03,9.37500000e-04,,1.38898128e-03,-1.83376122e+01,,1.38898128e-03,6.20081046e-05
1.38938128e-03,1.79335938e+01,-1.98203125e-03,-5.93750000e-03,,1.38938128e-03,-1.79355755e+01,,1.38938128e-03,7.34085625e-05
1.38978128e-03,1.74882812e+01,-1.74062500e-03,-8.12500000e-03,,1.38978128e-03,-1.74900227e+01,,1.38978128e-03,6.44675965e-05
1.39018128e-03,1.71171875e+01,-1.91640625e-03,-7.18750000e-03,,1.39018128e-03,-1.71191044e+01,,1.39018128e-03,7.09780070e-05
