Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.35502080e-03,7.77109375e+00,3.96256250e-01,-9.80781250e-02,5.87781250e-01,2.25000000e-02,6.15304688e+00,,6.35502080e-03,1.99439049e-01,,6.35502080e-03,2.04641467e+03
6.35602080e-03,7.76562500e+00,3.94428125e-01,-9.71718750e-02,5.88281250e-01,2.43750000e-02,6.15316406e+00,,6.35602080e-03,1.99466884e-01,,6.35602080e-03,2.04749585e+03
6.35702080e-03,7.76562500e+00,3.95545313e-01,-9.66406250e-02,5.88375000e-01,2.67187500e-02,6.15210938e+00,,6.35702080e-03,1.99494690e-01,,6.35702080e-03,2.04800952e+03
6.35802080e-03,7.77109375e+00,3.93107813e-01,-9.65000000e-02,5.88093750e-01,2.90625000e-02,6.15292969e+00,,6.35802080e-03,1.99522465e-01,,6.35802080e-03,2.04795740e+03
6.35902080e-03,7.76328125e+00,3.93635938e-01,-9.76250000e-02,5.88312500e-01,3.20312500e-02,6.15410156e+00,,6.35902080e-03,1.99550167e-01,,6.35902080e-03,2.04927734e+03
6.36002080e-03,7.75781250e+00,3.92214063e-01,-9.99218750e-02,5.88531250e-01,3.29687500e-02,6.15574219e+00,,6.36002080e-03,1.99577853e-01,,6.36002080e-03,2.05036475e+03
6.36102080e-03,7.73671875e+00,3.92498438e-01,-1.02546875e-01,5.88906250e-01,3.15625000e-02,6.15796875e+00,,6.36102080e-03,1.99605480e-01,,6.36102080e-03,2.05307593e+03
6.36202080e-03,7.70078125e+00,3.93331250e-01,-1.03000000e-01,5.89406250e-01,2.92187500e-02,6.15832031e+00,,6.36202080e-03,1.99633151e-01,,6.36202080e-03,2.05732544e+03
6.36302080e-03,7.67968750e+00,3.92559375e-01,-1.01812500e-01,5.89500000e-01,2.89062500e-02,6.15832031e+00,,6.36302080e-03,1.99660823e-01,,6.36302080e-03,2.06004297e+03
6.36402080e-03,7.67343750e+00,3.93473438e-01,-1.00171875e-01,5.89281250e-01,2.70312500e-02,6.15937500e+00,,6.36402080e-03,1.99688509e-01,,6.36402080e-03,2.06122266e+03
6.36502080e-03,7.66953125e+00,3.92701562e-01,-1.02343750e-01,5.89218750e-01,2.64062500e-02,6.15621094e+00,,6.36502080e-03,1.99716181e-01,,6.36502080e-03,2.06216187e+03
6.36602080e-03,7.67031250e+00,3.93798437e-01,-1.03640625e-01,5.89125000e-01,2.81250000e-02,6.15339844e+00,,6.36602080e-03,1.99743882e-01,,6.36602080e-03,2.06262720e+03
6.36702080e-03,7.68828125e+00,3.94996875e-01,-1.01375000e-01,5.88687500e-01,2.82812500e-02,6.15398438e+00,,6.36702080e-03,1.99771643e-01,,6.36702080e-03,2.06131787e+03
6.36802080e-03,7.69453125e+00,3.95545313e-01,-9.71406250e-02,5.88656250e-01,2.78125000e-02,6.15574219e+00,,6.36802080e-03,1.99799493e-01,,6.36802080e-03,2.06119946e+03
6.36902080e-03,7.70312500e+00,3.96967188e-01,-9.46875000e-02,5.88843750e-01,2.73437500e-02,6.15796875e+00,,6.36902080e-03,1.99827403e-01,,6.36902080e-03,2.06082227e+03
6.37002080e-03,7.72265625e+00,3.95301563e-01,-9.42812500e-02,5.89125000e-01,2.70312500e-02,6.15996094e+00,,6.37002080e-03,1.99855283e-01,,6.37002080e-03,2.05930933e+03
6.37102080e-03,7.73750000e+00,3.96175000e-01,-9.66875000e-02,5.89562500e-01,2.64062500e-02,6.15679688e+00,,6.37102080e-03,1.99883163e-01,,6.37102080e-03,2.05828491e+03
6.37202080e-03,7.75078125e+00,3.95971875e-01,-9.84062500e-02,5.89718750e-01,2.75000000e-02,6.15269531e+00,,6.37202080e-03,1.99911043e-01,,6.37202080e-03,2.05743286e+03
6.37302080e-03,7.76171875e+00,3.96256250e-01,-9.57031250e-02,5.89562500e-01,2.85937500e-02,6.15292969e+00,,6.37302080e-03,1.99938938e-01,,6.37302080e-03,2.05681934e+03
6.37402080e-03,7.77500000e+00,3.95789063e-01,-9.06093750e-02,5.89593750e-01,2.73437500e-02,6.15433594e+00,,6.37402080e-03,1.99966833e-01,,6.37402080e-03,2.05594385e+03
6.37502080e-03,7.78984375e+00,3.94671875e-01,-8.83437500e-02,5.89562500e-01,2.89062500e-02,6.15375000e+00,,6.37502080e-03,1.99994668e-01,,6.37502080e-03,2.05488770e+03
6.37602080e-03,7.80703125e+00,3.94570313e-01,-9.07500000e-02,5.89718750e-01,3.00000000e-02,6.15457031e+00,,6.37602080e-03,2.00022459e-01,,6.37602080e-03,2.05359033e+03
6.37702080e-03,7.81796875e+00,3.92843750e-01,-9.33281250e-02,5.90093750e-01,2.89062500e-02,6.15398438e+00,,6.37702080e-03,2.00050190e-01,,6.37702080e-03,2.05295044e+03
6.37802080e-03,7.84218750e+00,3.92843750e-01,-9.10468750e-02,5.89968750e-01,2.93750000e-02,6.15492188e+00,,6.37802080e-03,2.00077847e-01,,6.37802080e-03,2.05094238e+03
6.37902080e-03,7.86328125e+00,3.92356250e-01,-8.72968750e-02,5.89968750e-01,2.92187500e-02,6.15375000e+00,,6.37902080e-03,2.00105488e-01,,6.37902080e-03,2.04924048e+03
6.38002080e-03,7.86718750e+00,3.91503125e-01,-8.53750000e-02,5.89875000e-01,2.64062500e-02,6.15433594e+00,,6.38002080e-03,2.00133085e-01,,6.38002080e-03,2.04929517e+03
6.38102080e-03,7.88437500e+00,3.91523438e-01,-8.69375000e-02,5.89781250e-01,2.51562500e-02,6.15761719e+00,,6.38102080e-03,2.00160652e-01,,6.38102080e-03,2.04797986e+03
6.38202080e-03,7.89296875e+00,3.90365625e-01,-9.03281250e-02,5.89781250e-01,2.25000000e-02,6.15855469e+00,,6.38202080e-03,2.00188190e-01,,6.38202080e-03,2.04756360e+03
6.38302080e-03,7.88828125e+00,3.91929688e-01,-9.27031250e-02,5.89812500e-01,2.10937500e-02,6.15480469e+00,,6.38302080e-03,2.00215727e-01,,6.38302080e-03,2.04853198e+03
6.38402080e-03,7.89531250e+00,3.90670313e-01,-8.98437500e-02,5.89718750e-01,2.18750000e-02,6.15351563e+00,,6.38402080e-03,2.00243294e-01,,6.38402080e-03,2.04829077e+03
6.38502080e-03,7.89140625e+00,3.91665625e-01,-8.70937500e-02,5.89875000e-01,2.28125000e-02,6.15351563e+00,,6.38502080e-03,2.00270846e-01,,6.38502080e-03,2.04916235e+03
6.38602080e-03,7.88437500e+00,3.91625000e-01,-8.88750000e-02,5.89875000e-01,2.32812500e-02,6.15375000e+00,,6.38602080e-03,2.00298414e-01,,6.38602080e-03,2.05035352e+03
6.38702080e-03,7.88203125e+00,3.91685938e-01,-9.37968750e-02,5.89875000e-01,2.28125000e-02,6.15457031e+00,,6.38702080e-03,2.00325996e-01,,6.38702080e-03,2.05107935e+03
6.38802080e-03,7.87109375e+00,3.92660938e-01,-9.64531250e-02,5.89968750e-01,2.29687500e-02,6.15457031e+00,,6.38802080e-03,2.00353608e-01,,6.38802080e-03,2.05271118e+03
6.38902080e-03,7.85546875e+00,3.92843750e-01,-9.37812500e-02,5.90187500e-01,2.29687500e-02,6.15480469e+00,,6.38902080e-03,2.00381264e-01,,6.38902080e-03,2.05482617e+03
6.39002080e-03,7.85390625e+00,3.94306250e-01,-8.86875000e-02,5.90343750e-01,2.35937500e-02,6.15550781e+00,,6.39002080e-03,2.00408980e-01,,6.39002080e-03,2.05547070e+03
6.39102080e-03,7.86093750e+00,3.94082812e-01,-8.74687500e-02,5.90468750e-01,2.40625000e-02,6.15632813e+00,,6.39102080e-03,2.00436741e-01,,6.39102080e-03,2.05521240e+03
6.39202080e-03,7.86796875e+00,3.94550000e-01,-8.94687500e-02,5.90531250e-01,2.51562500e-02,6.15714844e+00,,6.39202080e-03,2.00464502e-01,,6.39202080e-03,2.05495630e+03
6.39302080e-03,7.88437500e+00,3.94814063e-01,-9.13906250e-02,5.90312500e-01,2.64062500e-02,6.15480469e+00,,6.39302080e-03,2.00492308e-01,,6.39302080e-03,2.05374463e+03
6.39402080e-03,7.90078125e+00,3.94468750e-01,-8.89843750e-02,5.90250000e-01,2.73437500e-02,6.15234375e+00,,6.39402080e-03,2.00520098e-01,,6.39402080e-03,2.05253076e+03
6.39502080e-03,7.91562500e+00,3.93981250e-01,-8.32343750e-02,5.90343750e-01,2.67187500e-02,6.15257813e+00,,6.39502080e-03,2.00547844e-01,,6.39502080e-03,2.05145703e+03
6.39602080e-03,7.93046875e+00,3.92985937e-01,-8.11718750e-02,5.90531250e-01,2.64062500e-02,6.15410156e+00,,6.39602080e-03,2.00575560e-01,,6.39602080e-03,2.05036230e+03
6.39702080e-03,7.94453125e+00,3.93006250e-01,-8.58281250e-02,5.90906250e-01,2.67187500e-02,6.15480469e+00,,6.39702080e-03,2.00603232e-01,,6.39702080e-03,2.04935522e+03
6.39802080e-03,7.94843750e+00,3.91726563e-01,-8.95312500e-02,5.91218750e-01,2.56250000e-02,6.15457031e+00,,6.39802080e-03,2.00630859e-01,,6.39802080e-03,2.04941724e+03
6.39902080e-03,7.95781250e+00,3.91178125e-01,-8.64218750e-02,5.91062500e-01,2.73437500e-02,6.15492188e+00,,6.39902080e-03,2.00658426e-01,,6.39902080e-03,2.04891675e+03
6.40002080e-03,7.97187500e+00,3.89634375e-01,-7.97812500e-02,5.90937500e-01,2.85937500e-02,6.15679688e+00,,6.40002080e-03,2.00685918e-01,,6.40002080e-03,2.04790747e+03
6.40102080e-03,7.97578125e+00,3.90121875e-01,-7.93593750e-02,5.90687500e-01,2.85937500e-02,6.15785156e+00,,6.40102080e-03,2.00713381e-01,,6.40102080e-03,2.04792664e+03
6.40202080e-03,7.97656250e+00,3.89715625e-01,-8.56406250e-02,5.90781250e-01,2.78125000e-02,6.16183594e+00,,6.40202080e-03,2.00740844e-01,,6.40202080e-03,2.04828320e+03
6.40302080e-03,7.97968750e+00,3.88943750e-01,-8.99062500e-02,5.91062500e-01,2.48437500e-02,6.16394531e+00,,6.40302080e-03,2.00768262e-01,,6.40302080e-03,2.04842627e+03
6.40402080e-03,7.99140625e+00,3.89126562e-01,-8.72343750e-02,5.91156250e-01,2.37500000e-02,6.16136719e+00,,6.40402080e-03,2.00795650e-01,,6.40402080e-03,2.04768762e+03
6.40502080e-03,8.00468750e+00,3.88253125e-01,-8.19531250e-02,5.91000000e-01,2.40625000e-02,6.15820312e+00,,6.40502080e-03,2.00823024e-01,,6.40502080e-03,2.04676660e+03
6.40602080e-03,8.00078125e+00,3.88598438e-01,-8.04687500e-02,5.91062500e-01,2.32812500e-02,6.15914063e+00,,6.40602080e-03,2.00850368e-01,,6.40602080e-03,2.04759985e+03
6.40702080e-03,7.99296875e+00,3.87968750e-01,-8.56093750e-02,5.91156250e-01,2.09375000e-02,6.15878906e+00,,6.40702080e-03,2.00877726e-01,,6.40702080e-03,2.04884546e+03
6.40802080e-03,7.99140625e+00,3.88801563e-01,-9.14531250e-02,5.90906250e-01,1.90625000e-02,6.15679688e+00,,6.40802080e-03,2.00905070e-01,,6.40802080e-03,2.04947559e+03
6.40902080e-03,7.98125000e+00,3.88050000e-01,-9.09375000e-02,5.90906250e-01,1.98437500e-02,6.15632813e+00,,6.40902080e-03,2.00932413e-01,,6.40902080e-03,2.05100610e+03
6.41002080e-03,7.95390625e+00,3.87521875e-01,-8.73281250e-02,5.91156250e-01,2.17187500e-02,6.15714844e+00,,6.41002080e-03,2.00959727e-01,,6.41002080e-03,2.05429736e+03
6.41102080e-03,7.93671875e+00,3.88354688e-01,-8.79843750e-02,5.91218750e-01,2.18750000e-02,6.15457031e+00,,6.41102080e-03,2.00987041e-01,,6.41102080e-03,2.05653394e+03
6.41202080e-03,7.92109375e+00,3.87989063e-01,-9.22968750e-02,5.90906250e-01,2.25000000e-02,6.15410156e+00,,6.41202080e-03,2.01014385e-01,,6.41202080e-03,2.05862256e+03
6.41302080e-03,7.89687500e+00,3.88456250e-01,-9.54843750e-02,5.90687500e-01,2.32812500e-02,6.15257813e+00,,6.41302080e-03,2.01041713e-01,,6.41302080e-03,2.06161694e+03
6.41402080e-03,7.87265625e+00,3.88415625e-01,-9.53593750e-02,5.90906250e-01,2.56250000e-02,6.15152344e+00,,6.41402080e-03,2.01069057e-01,,6.41402080e-03,2.06461938e+03
6.41502080e-03,7.85390625e+00,3.89289063e-01,-9.33593750e-02,5.91218750e-01,2.75000000e-02,6.15000000e+00,,6.41502080e-03,2.01096445e-01,,6.41502080e-03,2.06705273e+03
6.41602080e-03,7.84296875e+00,3.89228125e-01,-9.34375000e-02,5.91156250e-01,2.78125000e-02,6.14695313e+00,,6.41602080e-03,2.01123849e-01,,6.41602080e-03,2.06867529e+03
6.41702080e-03,7.82812500e+00,3.89817188e-01,-9.71406250e-02,5.91312500e-01,2.64062500e-02,6.14917969e+00,,6.41702080e-03,2.01151282e-01,,6.41702080e-03,2.07071045e+03
6.41802080e-03,7.81093750e+00,3.90690625e-01,-1.01578125e-01,5.91437500e-01,2.43750000e-02,6.15152344e+00,,6.41802080e-03,2.01178759e-01,,6.41802080e-03,2.07300903e+03
6.41902080e-03,7.79218750e+00,3.90893750e-01,-1.02500000e-01,5.91625000e-01,2.34375000e-02,6.15175781e+00,,6.41902080e-03,2.01206282e-01,,6.41902080e-03,2.07548267e+03
6.42002080e-03,7.78671875e+00,3.91685938e-01,-9.80781250e-02,5.91750000e-01,2.28125000e-02,6.15234375e+00,,6.42002080e-03,2.01233834e-01,,6.42002080e-03,2.07657812e+03
6.42102080e-03,7.79218750e+00,3.90995313e-01,-9.35625000e-02,5.91843750e-01,2.35937500e-02,6.15070313e+00,,6.42102080e-03,2.01261401e-01,,6.42102080e-03,2.07652222e+03
6.42202080e-03,7.79062500e+00,3.92112500e-01,-9.40937500e-02,5.91968750e-01,2.51562500e-02,6.14953125e+00,,6.42202080e-03,2.01288983e-01,,6.42202080e-03,2.07718066e+03
6.42302080e-03,7.80000000e+00,3.91685938e-01,-9.59531250e-02,5.92000000e-01,2.59375000e-02,6.15117188e+00,,6.42302080e-03,2.01316580e-01,,6.42302080e-03,2.07671753e+03
6.42402080e-03,7.82187500e+00,3.92315625e-01,-9.48906250e-02,5.91968750e-01,2.56250000e-02,6.15574219e+00,,6.42402080e-03,2.01344177e-01,,6.42402080e-03,2.07496802e+03
6.42502080e-03,7.84296875e+00,3.92904688e-01,-9.18906250e-02,5.91906250e-01,2.64062500e-02,6.15480469e+00,,6.42502080e-03,2.01371834e-01,,6.42502080e-03,2.07328833e+03
6.42602080e-03,7.85546875e+00,3.92843750e-01,-8.94687500e-02,5.91625000e-01,2.73437500e-02,6.15269531e+00,,6.42602080e-03,2.01399490e-01,,6.42602080e-03,2.07247998e+03
6.42702080e-03,7.86328125e+00,3.92904688e-01,-9.00000000e-02,5.91625000e-01,2.67187500e-02,6.15117188e+00,,6.42702080e-03,2.01427147e-01,,6.42702080e-03,2.07215063e+03
6.42802080e-03,7.86484375e+00,3.92153125e-01,-9.32656250e-02,5.91750000e-01,2.40625000e-02,6.15175781e+00,,6.42802080e-03,2.01454788e-01,,6.42802080e-03,2.07247510e+03
6.42902080e-03,7.86953125e+00,3.92315625e-01,-9.54062500e-02,5.91625000e-01,2.14062500e-02,6.15292969e+00,,6.42902080e-03,2.01482415e-01,,6.42902080e-03,2.07249170e+03
6.43002080e-03,7.87109375e+00,3.91096875e-01,-9.46562500e-02,5.91687500e-01,2.10937500e-02,6.15234375e+00,,6.43002080e-03,2.01509997e-01,,6.43002080e-03,2.07283472e+03
6.43102080e-03,7.86328125e+00,3.91381250e-01,-9.29531250e-02,5.91843750e-01,2.09375000e-02,6.15117188e+00,,6.43102080e-03,2.01537535e-01,,6.43102080e-03,2.07413745e+03
6.43202080e-03,7.85546875e+00,3.91421875e-01,-9.16875000e-02,5.92000000e-01,2.17187500e-02,6.15128906e+00,,6.43202080e-03,2.01565102e-01,,6.43202080e-03,2.07543213e+03
6.43302080e-03,7.85781250e+00,3.91584375e-01,-9.13750000e-02,5.92093750e-01,2.28125000e-02,6.15128906e+00,,6.43302080e-03,2.01592669e-01,,6.43302080e-03,2.07567529e+03
6.43402080e-03,7.86718750e+00,3.91828125e-01,-9.04531250e-02,5.92125000e-01,2.43750000e-02,6.15175781e+00,,6.43402080e-03,2.01620236e-01,,6.43402080e-03,2.07519067e+03
6.43502080e-03,7.88203125e+00,3.90792187e-01,-8.95468750e-02,5.92218750e-01,2.56250000e-02,6.15398438e+00,,6.43502080e-03,2.01647803e-01,,6.43502080e-03,2.07413721e+03
6.43602080e-03,7.89375000e+00,3.92173437e-01,-9.02812500e-02,5.92343750e-01,2.51562500e-02,6.15199219e+00,,6.43602080e-03,2.01675370e-01,,6.43602080e-03,2.07340601e+03
6.43702080e-03,7.90859375e+00,3.91056250e-01,-8.93437500e-02,5.92562500e-01,2.37500000e-02,6.14953125e+00,,6.43702080e-03,2.01702937e-01,,6.43702080e-03,2.07235156e+03
6.43802080e-03,7.92578125e+00,3.90893750e-01,-8.76718750e-02,5.92812500e-01,2.35937500e-02,6.14929688e+00,,6.43802080e-03,2.01730475e-01,,6.43802080e-03,2.07104883e+03
6.43902080e-03,7.93515625e+00,3.90101563e-01,-8.80156250e-02,5.93187500e-01,2.21875000e-02,6.14953125e+00,,6.43902080e-03,2.01757967e-01,,6.43902080e-03,2.07054785e+03
6.44002080e-03,7.94375000e+00,3.89959375e-01,-8.87500000e-02,5.93500000e-01,2.18750000e-02,6.15035156e+00,,6.44002080e-03,2.01785430e-01,,6.44002080e-03,2.07013013e+03
6.44102080e-03,7.96484375e+00,3.89939062e-01,-8.69218750e-02,5.93406250e-01,2.18750000e-02,6.15117188e+00,,6.44102080e-03,2.01812893e-01,,6.44102080e-03,2.06842114e+03
6.44202080e-03,7.98515625e+00,3.90020313e-01,-8.41250000e-02,5.93250000e-01,2.18750000e-02,6.15175781e+00,,6.44202080e-03,2.01840356e-01,,6.44202080e-03,2.06678027e+03
6.44302080e-03,8.00468750e+00,3.89918750e-01,-8.16718750e-02,5.93500000e-01,2.06250000e-02,6.15128906e+00,,6.44302080e-03,2.01867819e-01,,6.44302080e-03,2.06520605e+03
6.44402080e-03,8.01562500e+00,3.89045313e-01,-8.29375000e-02,5.93562500e-01,1.92187500e-02,6.15433594e+00,,6.44402080e-03,2.01895252e-01,,6.44402080e-03,2.06451489e+03
6.44502080e-03,8.02109375e+00,3.90609375e-01,-8.69843750e-02,5.93468750e-01,2.00000000e-02,6.15714844e+00,,6.44502080e-03,2.01922700e-01,,6.44502080e-03,2.06440137e+03
6.44602080e-03,8.02656250e+00,3.90081250e-01,-8.84218750e-02,5.93187500e-01,2.10937500e-02,6.15855469e+00,,6.44602080e-03,2.01950192e-01,,6.44602080e-03,2.06430249e+03
6.44702080e-03,8.01718750e+00,3.90568750e-01,-8.68437500e-02,5.93187500e-01,2.06250000e-02,6.15656250e+00,,6.44702080e-03,2.01977670e-01,,6.44702080e-03,2.06573364e+03
6.44802080e-03,8.01328125e+00,3.91178125e-01,-8.57031250e-02,5.93468750e-01,2.10937500e-02,6.15410156e+00,,6.44802080e-03,2.02005208e-01,,6.44802080e-03,2.06659326e+03
6.44902080e-03,8.01718750e+00,3.92031250e-01,-8.68437500e-02,5.93406250e-01,2.34375000e-02,6.15210938e+00,,6.44902080e-03,2.02032775e-01,,6.44902080e-03,2.06664795e+03
6.45002080e-03,8.01875000e+00,3.91178125e-01,-8.84218750e-02,5.93250000e-01,2.51562500e-02,6.15187500e+00,,6.45002080e-03,2.02060357e-01,,6.45002080e-03,2.06695142e+03
6.45102080e-03,8.03281250e+00,3.93473438e-01,-8.72187500e-02,5.93250000e-01,2.59375000e-02,6.15269531e+00,,6.45102080e-03,2.02087983e-01,,6.45102080e-03,2.06596729e+03
6.45202080e-03,8.03828125e+00,3.91970313e-01,-8.35625000e-02,5.93093750e-01,2.78125000e-02,6.15410156e+00,,6.45202080e-03,2.02115640e-01,,6.45202080e-03,2.06585620e+03
6.45302080e-03,8.03203125e+00,3.94082812e-01,-8.41250000e-02,5.93562500e-01,3.00000000e-02,6.15597656e+00,,6.45302080e-03,2.02143326e-01,,6.45302080e-03,2.06694458e+03
6.45402080e-03,8.02343750e+00,3.93290625e-01,-8.78906250e-02,5.93875000e-01,3.04687500e-02,6.15539063e+00,,6.45402080e-03,2.02171043e-01,,6.45402080e-03,2.06828662e+03
6.45502080e-03,8.03203125e+00,3.92193750e-01,-8.98437500e-02,5.93781250e-01,3.15625000e-02,6.15339844e+00,,6.45502080e-03,2.02198714e-01,,6.45502080e-03,2.06787158e+03
6.45602080e-03,8.03828125e+00,3.92864063e-01,-8.78750000e-02,5.93562500e-01,3.29687500e-02,6.15492188e+00,,6.45602080e-03,2.02226356e-01,,6.45602080e-03,2.06769849e+03
6.45702080e-03,8.03281250e+00,3.89878125e-01,-8.58125000e-02,5.93500000e-01,3.37500000e-02,6.15714844e+00,,6.45702080e-03,2.02253908e-01,,6.45702080e-03,2.06872241e+03
6.45802080e-03,8.02734375e+00,3.92498438e-01,-8.69531250e-02,5.93500000e-01,3.20312500e-02,6.15539063e+00,,6.45802080e-03,2.02281460e-01,,6.45802080e-03,2.06974414e+03
6.45902080e-03,8.01953125e+00,3.90650000e-01,-8.93906250e-02,5.93625000e-01,2.96875000e-02,6.15199219e+00,,6.45902080e-03,2.02309042e-01,,6.45902080e-03,2.07101685e+03
6.46002080e-03,8.01718750e+00,3.91259375e-01,-8.94062500e-02,5.93875000e-01,3.01562500e-02,6.15234375e+00,,6.46002080e-03,2.02336565e-01,,6.46002080e-03,2.07173242e+03
6.46102080e-03,8.01015625e+00,3.91300000e-01,-8.70156250e-02,5.94593750e-01,3.26562500e-02,6.15398438e+00,,6.46102080e-03,2.02364132e-01,,6.46102080e-03,2.07292456e+03
6.46202080e-03,8.00937500e+00,3.89289063e-01,-8.62031250e-02,5.94750000e-01,3.31250000e-02,6.15492188e+00,,6.46202080e-03,2.02391610e-01,,6.46202080e-03,2.07346436e+03
6.46302080e-03,8.01171875e+00,3.91035937e-01,-8.79687500e-02,5.94625000e-01,3.07812500e-02,6.15738281e+00,,6.46302080e-03,2.02419087e-01,,6.46302080e-03,2.07368408e+03
6.46402080e-03,8.00234375e+00,3.89512500e-01,-9.26250000e-02,5.94625000e-01,2.75000000e-02,6.15492188e+00,,6.46402080e-03,2.02446565e-01,,6.46402080e-03,2.07512915e+03
6.46502080e-03,7.98515625e+00,3.90832813e-01,-9.36875000e-02,5.94687500e-01,2.56250000e-02,6.15480469e+00,,6.46502080e-03,2.02474043e-01,,6.46502080e-03,2.07739478e+03
6.46602080e-03,7.96875000e+00,3.90792187e-01,-9.11562500e-02,5.94750000e-01,2.56250000e-02,6.15738281e+00,,6.46602080e-03,2.02501565e-01,,6.46602080e-03,2.07957568e+03
6.46702080e-03,7.95000000e+00,3.89553125e-01,-9.07343750e-02,5.94968750e-01,2.62500000e-02,6.15738281e+00,,6.46702080e-03,2.02529058e-01,,6.46702080e-03,2.08199072e+03
6.46802080e-03,7.93125000e+00,3.91726563e-01,-9.42187500e-02,5.95218750e-01,2.75000000e-02,6.15878906e+00,,6.46802080e-03,2.02556565e-01,,6.46802080e-03,2.08441406e+03
6.46902080e-03,7.91796875e+00,3.88517188e-01,-9.66718750e-02,5.95375000e-01,2.81250000e-02,6.15632813e+00,,6.46902080e-03,2.02584043e-01,,6.46902080e-03,2.08628906e+03
6.47002080e-03,7.90859375e+00,3.91198438e-01,-9.58125000e-02,5.95375000e-01,2.81250000e-02,6.15339844e+00,,6.47002080e-03,2.02611491e-01,,6.47002080e-03,2.08776562e+03
6.47102080e-03,7.90468750e+00,3.89715625e-01,-9.27031250e-02,5.95125000e-01,2.75000000e-02,6.15398438e+00,,6.47102080e-03,2.02638984e-01,,6.47102080e-03,2.08866772e+03
6.47202080e-03,7.89531250e+00,3.90020313e-01,-9.25781250e-02,5.94968750e-01,2.70312500e-02,6.15410156e+00,,6.47202080e-03,2.02666432e-01,,6.47202080e-03,2.09012524e+03
6.47302080e-03,7.87656250e+00,3.90629688e-01,-9.64531250e-02,5.95062500e-01,2.64062500e-02,6.15257813e+00,,6.47302080e-03,2.02693909e-01,,6.47302080e-03,2.09255957e+03
6.47402080e-03,7.86093750e+00,3.88903125e-01,-1.00203125e-01,5.95062500e-01,2.62500000e-02,6.15351563e+00,,6.47402080e-03,2.02721357e-01,,6.47402080e-03,2.09469116e+03
6.47502080e-03,7.84609375e+00,3.90609375e-01,-1.00437500e-01,5.94968750e-01,2.64062500e-02,6.15410156e+00,,6.47502080e-03,2.02748805e-01,,6.47502080e-03,2.09675293e+03
6.47602080e-03,7.82968750e+00,3.88984375e-01,-9.81875000e-02,5.94843750e-01,2.73437500e-02,6.15234375e+00,,6.47602080e-03,2.02776253e-01,,6.47602080e-03,2.09897070e+03
6.47702080e-03,7.81875000e+00,3.89370313e-01,-9.64062500e-02,5.94687500e-01,2.81250000e-02,6.15457031e+00,,6.47702080e-03,2.02803671e-01,,6.47702080e-03,2.10061426e+03
6.47802080e-03,7.81093750e+00,3.89532813e-01,-9.99218750e-02,5.94625000e-01,2.78125000e-02,6.15457031e+00,,6.47802080e-03,2.02831104e-01,,6.47802080e-03,2.10193970e+03
6.47902080e-03,7.80468750e+00,3.88618750e-01,-1.02250000e-01,5.94468750e-01,2.81250000e-02,6.15316406e+00,,6.47902080e-03,2.02858493e-01,,6.47902080e-03,2.10311987e+03
6.48002080e-03,7.80000000e+00,3.89979688e-01,-9.91406250e-02,5.94781250e-01,2.81250000e-02,6.15269531e+00,,6.48002080e-03,2.02885911e-01,,6.48002080e-03,2.10413672e+03
6.48102080e-03,7.80312500e+00,3.87867188e-01,-9.32343750e-02,5.95156250e-01,2.70312500e-02,6.15269531e+00,,6.48102080e-03,2.02913284e-01,,6.48102080e-03,2.10432422e+03
6.48202080e-03,7.80156250e+00,3.89756250e-01,-9.09375000e-02,5.95593750e-01,2.54687500e-02,6.15257813e+00,,6.48202080e-03,2.02940673e-01,,6.48202080e-03,2.10497314e+03
6.48302080e-03,7.81484375e+00,3.88659375e-01,-9.25937500e-02,5.95718750e-01,2.54687500e-02,6.15515625e+00,,6.48302080e-03,2.02968091e-01,,6.48302080e-03,2.10409058e+03
