Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
5.54177088e-03,5.77421875e+00,3.95687500e-01,-1.11531250e-01,1.61976563e-01,4.92187500e-01,6.06574219e+00,,5.54177088e-03,2.39067920e+03
5.54277088e-03,5.77578125e+00,3.95443750e-01,-1.12546875e-01,1.61914063e-01,5.42968750e-01,6.06351563e+00,,5.54277088e-03,2.39111182e+03
5.54377088e-03,5.78750000e+00,3.94712500e-01,-1.08265625e-01,1.61820313e-01,5.96093750e-01,6.06222656e+00,,5.54377088e-03,2.39048901e+03
5.54477088e-03,5.80234375e+00,3.93717188e-01,-1.01046875e-01,1.61687500e-01,6.53906250e-01,6.06292969e+00,,5.54477088e-03,2.38951343e+03
5.54577088e-03,5.80625000e+00,3.92498438e-01,-9.61250000e-02,1.61546875e-01,7.07812500e-01,6.06386719e+00,,5.54577088e-03,2.38963330e+03
5.54677088e-03,5.83046875e+00,3.91767188e-01,-9.69531250e-02,1.61453125e-01,7.53906250e-01,6.06386719e+00,,5.54677088e-03,2.38764844e+03
5.54777088e-03,5.85312500e+00,3.92153125e-01,-1.00718750e-01,1.61320313e-01,7.94531250e-01,6.06222656e+00,,5.54777088e-03,2.38583643e+03
5.54877088e-03,5.85546875e+00,3.92864063e-01,-1.02015625e-01,1.61132812e-01,8.28125000e-01,6.06164063e+00,,5.54877088e-03,2.38613208e+03
5.54977088e-03,5.85468750e+00,3.93778125e-01,-9.97812500e-02,1.60929688e-01,8.60937500e-01,6.06152344e+00,,5.54977088e-03,2.38674707e+03
5.55077088e-03,5.84765625e+00,3.94326563e-01,-9.83281250e-02,1.60773438e-01,9.01562500e-01,6.06082031e+00,,5.55077088e-03,2.38799707e+03
5.55177088e-03,5.82734375e+00,3.94610938e-01,-1.01906250e-01,1.60625000e-01,9.41406250e-01,6.05906250e+00,,5.55177088e-03,2.39062183e+03
5.55277088e-03,5.80234375e+00,3.93981250e-01,-1.08671875e-01,1.60523438e-01,9.76562500e-01,6.06070313e+00,,5.55277088e-03,2.39375732e+03
5.55377088e-03,5.78125000e+00,3.92864063e-01,-1.11671875e-01,1.60375000e-01,1.00859375e+00,6.06269531e+00,,5.55377088e-03,2.39651587e+03
5.55477088e-03,5.75156250e+00,3.90812500e-01,-1.07609375e-01,1.60265625e-01,1.03515625e+00,6.06222656e+00,,5.55477088e-03,2.40015747e+03
5.55577088e-03,5.71250000e+00,3.88659375e-01,-1.02250000e-01,1.60203125e-01,1.05781250e+00,6.06304688e+00,,5.55577088e-03,2.40474097e+03
5.55677088e-03,5.68359375e+00,3.86445313e-01,-1.04031250e-01,1.60156250e-01,1.08125000e+00,6.06187500e+00,,5.55677088e-03,2.40826758e+03
5.55777088e-03,5.67656250e+00,3.85673438e-01,-1.11453125e-01,1.60054688e-01,1.10000000e+00,6.05906250e+00,,5.55777088e-03,2.40956348e+03
5.55877088e-03,5.68359375e+00,3.85714063e-01,-1.14343750e-01,1.59960938e-01,1.12343750e+00,6.05882813e+00,,5.55877088e-03,2.40943701e+03
5.55977088e-03,5.68046875e+00,3.84942188e-01,-1.08234375e-01,1.59867188e-01,1.14375000e+00,6.06011719e+00,,5.55977088e-03,2.41034912e+03
5.56077088e-03,5.67656250e+00,3.83581250e-01,-9.95781250e-02,1.59718750e-01,1.15937500e+00,6.06128906e+00,,5.56077088e-03,2.41130249e+03
5.56177088e-03,5.67500000e+00,3.82829688e-01,-9.73906250e-02,1.59585937e-01,1.16718750e+00,6.06269531e+00,,5.56177088e-03,2.41198560e+03
5.56277088e-03,5.67812500e+00,3.83215625e-01,-1.02625000e-01,1.59476563e-01,1.17421875e+00,6.06351563e+00,,5.56277088e-03,2.41219336e+03
5.56377088e-03,5.69531250e+00,3.83581250e-01,-1.06671875e-01,1.59390625e-01,1.17265625e+00,6.06210938e+00,,5.56377088e-03,2.41097607e+03
5.56477088e-03,5.72343750e+00,3.83703125e-01,-1.02375000e-01,1.59289063e-01,1.17968750e+00,6.06210938e+00,,5.56477088e-03,2.40863062e+03
5.56577088e-03,5.74531250e+00,3.83317187e-01,-9.35625000e-02,1.59226563e-01,1.18593750e+00,6.06246094e+00,,5.56577088e-03,2.40689478e+03
5.56677088e-03,5.75156250e+00,3.82301563e-01,-9.09687500e-02,1.59132812e-01,1.18750000e+00,6.06222656e+00,,5.56677088e-03,2.40673950e+03
5.56777088e-03,5.77031250e+00,3.82260938e-01,-9.82968750e-02,1.59039062e-01,1.18359375e+00,6.06152344e+00,,5.56777088e-03,2.40530811e+03
5.56877088e-03,5.79062500e+00,3.82545313e-01,-1.06046875e-01,1.58945313e-01,1.17421875e+00,6.06070313e+00,,5.56877088e-03,2.40375537e+03
5.56977088e-03,5.80781250e+00,3.82687500e-01,-1.02437500e-01,1.58781250e-01,1.15937500e+00,6.05941406e+00,,5.56977088e-03,2.40253613e+03
5.57077088e-03,5.83437500e+00,3.82098438e-01,-8.87968750e-02,1.58664063e-01,1.14453125e+00,6.05871094e+00,,5.57077088e-03,2.40030444e+03
5.57177088e-03,5.87187500e+00,3.81570313e-01,-7.90625000e-02,1.58554688e-01,1.13437500e+00,6.05742188e+00,,5.57177088e-03,2.39688330e+03
5.57277088e-03,5.90781250e+00,3.81956250e-01,-8.26250000e-02,1.58367188e-01,1.11953125e+00,6.05460938e+00,,5.57277088e-03,2.39360693e+03
5.57377088e-03,5.94375000e+00,3.82525000e-01,-9.22968750e-02,1.58218750e-01,1.08750000e+00,6.05531250e+00,,5.57377088e-03,2.39036572e+03
5.57477088e-03,5.98515625e+00,3.83459375e-01,-9.43593750e-02,1.58070313e-01,1.05546875e+00,6.05648438e+00,,5.57477088e-03,2.38659155e+03
5.57577088e-03,6.01250000e+00,3.83560938e-01,-8.64531250e-02,1.57937500e-01,1.02734375e+00,6.05671875e+00,,5.57577088e-03,2.38425195e+03
5.57677088e-03,6.02031250e+00,3.83134375e-01,-7.92500000e-02,1.57742188e-01,1.00468750e+00,6.05671875e+00,,5.57677088e-03,2.38388525e+03
5.57777088e-03,6.02187500e+00,3.82728125e-01,-8.24687500e-02,1.57593750e-01,9.73437500e-01,6.05707031e+00,,5.57777088e-03,2.38415283e+03
5.57877088e-03,6.02031250e+00,3.82301563e-01,-9.21406250e-02,1.57406250e-01,9.35156250e-01,6.05648438e+00,,5.57877088e-03,2.38477686e+03
5.57977088e-03,6.02812500e+00,3.82301563e-01,-9.66093750e-02,1.57296875e-01,8.89843750e-01,6.05589844e+00,,5.57977088e-03,2.38447119e+03
5.58077088e-03,6.03359375e+00,3.81996875e-01,-9.17031250e-02,1.57257813e-01,8.39843750e-01,6.05507813e+00,,5.58077088e-03,2.38440649e+03
5.58177088e-03,6.03671875e+00,3.81915625e-01,-8.55625000e-02,1.57148438e-01,7.90625000e-01,6.05589844e+00,,5.58177088e-03,2.38455420e+03
5.58277088e-03,6.04453125e+00,3.81367188e-01,-8.73125000e-02,1.57015625e-01,7.47656250e-01,6.05906250e+00,,5.58277088e-03,2.38420703e+03
5.58377088e-03,6.05390625e+00,3.81082813e-01,-9.52187500e-02,1.56882813e-01,7.02343750e-01,6.06246094e+00,,5.58377088e-03,2.38372437e+03
5.58477088e-03,6.07265625e+00,3.81225000e-01,-9.95312500e-02,1.56812500e-01,6.57031250e-01,6.06292969e+00,,5.58477088e-03,2.38230737e+03
5.58577088e-03,6.08437500e+00,3.81509375e-01,-9.55937500e-02,1.56765625e-01,6.08593750e-01,6.06269531e+00,,5.58577088e-03,2.38161646e+03
5.58677088e-03,6.08750000e+00,3.81814063e-01,-9.00781250e-02,1.56804688e-01,5.54687500e-01,6.06210938e+00,,5.58677088e-03,2.38178613e+03
5.58777088e-03,6.09687500e+00,3.82098438e-01,-9.13125000e-02,1.56812500e-01,4.95312500e-01,6.06164063e+00,,5.58777088e-03,2.38130029e+03
5.58877088e-03,6.11562500e+00,3.82403125e-01,-9.86406250e-02,1.56765625e-01,4.29687500e-01,6.06082031e+00,,5.58877088e-03,2.37987085e+03
5.58977088e-03,6.11250000e+00,3.82260938e-01,-1.03171875e-01,1.56773438e-01,3.68750000e-01,6.06222656e+00,,5.58977088e-03,2.38072803e+03
5.59077088e-03,6.09921875e+00,3.82301563e-01,-9.95468750e-02,1.56750000e-01,3.14062500e-01,6.06269531e+00,,5.59077088e-03,2.38263428e+03
5.59177088e-03,6.09765625e+00,3.82504687e-01,-9.38593750e-02,1.56765625e-01,2.60937500e-01,6.06164063e+00,,5.59177088e-03,2.38330786e+03
5.59277088e-03,6.09531250e+00,3.82504687e-01,-9.54531250e-02,1.56789063e-01,2.01562500e-01,6.06082031e+00,,5.59277088e-03,2.38405103e+03
5.59377088e-03,6.08984375e+00,3.82606250e-01,-1.04109375e-01,1.56828125e-01,1.36718750e-01,6.05871094e+00,,5.59377088e-03,2.38514355e+03
5.59477088e-03,6.08828125e+00,3.82240625e-01,-1.10390625e-01,1.56859375e-01,6.95312500e-02,6.05871094e+00,,5.59477088e-03,2.38587305e+03
5.59577088e-03,6.07656250e+00,3.82403125e-01,-1.08109375e-01,1.56882813e-01,6.25000000e-03,6.05988281e+00,,5.59577088e-03,2.38766040e+03
5.59677088e-03,6.06328125e+00,3.82403125e-01,-1.01687500e-01,1.56953125e-01,-5.23437500e-02,6.06011719e+00,,5.59677088e-03,2.38958545e+03
5.59777088e-03,6.06328125e+00,3.83032812e-01,-1.00593750e-01,1.57046875e-01,-1.17187500e-01,6.06011719e+00,,5.59777088e-03,2.39012158e+03
5.59877088e-03,6.05625000e+00,3.83317187e-01,-1.06625000e-01,1.57031250e-01,-1.75000000e-01,6.05906250e+00,,5.59877088e-03,2.39139575e+03
5.59977088e-03,6.06015625e+00,3.83621875e-01,-1.12343750e-01,1.57093750e-01,-2.35156250e-01,6.05800781e+00,,5.59977088e-03,2.39157324e+03
5.60077088e-03,6.07890625e+00,3.83825000e-01,-1.10718750e-01,1.57203125e-01,-2.94531250e-01,6.05730469e+00,,5.60077088e-03,2.39023120e+03
5.60177088e-03,6.08984375e+00,3.83581250e-01,-1.04453125e-01,1.57226562e-01,-3.53125000e-01,6.05765625e+00,,5.60177088e-03,2.38967383e+03
5.60277088e-03,6.10312500e+00,3.83276563e-01,-1.01640625e-01,1.57242188e-01,-4.06250000e-01,6.05882813e+00,,5.60277088e-03,2.38885059e+03
5.60377088e-03,6.11250000e+00,3.83215625e-01,-1.06046875e-01,1.57257813e-01,-4.60937500e-01,6.06152344e+00,,5.60377088e-03,2.38843457e+03
5.60477088e-03,6.11953125e+00,3.83520313e-01,-1.12281250e-01,1.57296875e-01,-5.14843750e-01,6.06152344e+00,,5.60477088e-03,2.38828809e+03
5.60577088e-03,6.12734375e+00,3.84048438e-01,-1.13375000e-01,1.57367188e-01,-5.67187500e-01,6.05964844e+00,,5.60577088e-03,2.38808057e+03
5.60677088e-03,6.13828125e+00,3.84414062e-01,-1.08875000e-01,1.57460938e-01,-6.27343750e-01,6.05882813e+00,,5.60677088e-03,2.38754199e+03
5.60777088e-03,6.14218750e+00,3.84739063e-01,-1.05546875e-01,1.57554688e-01,-6.85937500e-01,6.06011719e+00,,5.60777088e-03,2.38770752e+03
5.60877088e-03,6.14062500e+00,3.84657813e-01,-1.08968750e-01,1.57679687e-01,-7.39843750e-01,6.06105469e+00,,5.60877088e-03,2.38843701e+03
5.60977088e-03,6.14062500e+00,3.85226563e-01,-1.16109375e-01,1.57820313e-01,-7.92968750e-01,6.06082031e+00,,5.60977088e-03,2.38903345e+03
5.61077088e-03,6.12734375e+00,3.85612500e-01,-1.19890625e-01,1.57914063e-01,-8.47656250e-01,6.06105469e+00,,5.61077088e-03,2.39102783e+03
5.61177088e-03,6.12187500e+00,3.86018750e-01,-1.16937500e-01,1.58015625e-01,-8.94531250e-01,6.06187500e+00,,5.61177088e-03,2.39221948e+03
5.61277088e-03,6.11953125e+00,3.86160938e-01,-1.12453125e-01,1.58125000e-01,-9.48437500e-01,6.06210938e+00,,5.61277088e-03,2.39306885e+03
5.61377088e-03,6.11562500e+00,3.86160938e-01,-1.13000000e-01,1.58179687e-01,-9.93750000e-01,6.06023438e+00,,5.61377088e-03,2.39406885e+03
5.61477088e-03,6.11562500e+00,3.84982812e-01,-1.18718750e-01,1.58164063e-01,-1.01796875e+00,6.05730469e+00,,5.61477088e-03,2.39468286e+03
5.61577088e-03,6.11093750e+00,3.83317187e-01,-1.24546875e-01,1.58250000e-01,-1.05625000e+00,6.05648438e+00,,5.61577088e-03,2.39581104e+03
5.61677088e-03,6.09687500e+00,3.90934375e-01,-1.26437500e-01,1.58406250e-01,-1.10156250e+00,6.05789063e+00,,5.61677088e-03,2.39792578e+03
5.61777088e-03,6.07656250e+00,3.86343750e-01,-1.22343750e-01,1.58726563e-01,-1.14843750e+00,6.05800781e+00,,5.61777088e-03,2.40067920e+03
5.61877088e-03,6.05546875e+00,3.86689063e-01,-1.19031250e-01,1.58890625e-01,-1.17578125e+00,6.05800781e+00,,5.61877088e-03,2.40349316e+03
5.61977088e-03,6.02421875e+00,3.86018750e-01,-1.23593750e-01,1.58992188e-01,-1.18125000e+00,6.05871094e+00,,5.61977088e-03,2.40735791e+03
5.62077088e-03,5.98671875e+00,3.84007813e-01,-1.33203125e-01,1.59046875e-01,-1.19062500e+00,6.05906250e+00,,5.62077088e-03,2.41190430e+03
5.62177088e-03,5.96718750e+00,3.82971875e-01,-1.36046875e-01,1.59140625e-01,-1.21640625e+00,6.05906250e+00,,5.62177088e-03,2.41463135e+03
5.62277088e-03,5.95312500e+00,3.86587500e-01,-1.29109375e-01,1.59296875e-01,-1.24140625e+00,6.06023438e+00,,5.62277088e-03,2.41678369e+03
5.62377088e-03,5.93437500e+00,3.88415625e-01,-1.22953125e-01,1.59531250e-01,-1.26250000e+00,6.06128906e+00,,5.62377088e-03,2.41938477e+03
5.62477088e-03,5.91718750e+00,3.82321875e-01,-1.27875000e-01,1.59718750e-01,-1.27343750e+00,6.06410156e+00,,5.62477088e-03,2.42182153e+03
5.62577088e-03,5.89765625e+00,3.82789062e-01,-1.39015625e-01,1.59851563e-01,-1.27187500e+00,6.06527344e+00,,5.62577088e-03,2.42454248e+03
5.62677088e-03,5.87578125e+00,3.82260938e-01,-1.43015625e-01,1.59960938e-01,-1.27421875e+00,6.06433594e+00,,5.62677088e-03,2.42754492e+03
5.62777088e-03,5.85703125e+00,3.81082813e-01,-1.35312500e-01,1.60109375e-01,-1.28281250e+00,6.06398438e+00,,5.62777088e-03,2.43021582e+03
5.62877088e-03,5.83437500e+00,3.81895313e-01,-1.26640625e-01,1.60265625e-01,-1.28359375e+00,6.06363281e+00,,5.62877088e-03,2.43324561e+03
5.62977088e-03,5.81171875e+00,3.83540625e-01,-1.29671875e-01,1.60429688e-01,-1.27968750e+00,6.06246094e+00,,5.62977088e-03,2.43626050e+03
5.63077088e-03,5.79921875e+00,3.82687500e-01,-1.41156250e-01,1.60601563e-01,-1.25859375e+00,6.06210938e+00,,5.63077088e-03,2.43826685e+03
5.63177088e-03,5.78515625e+00,3.79417188e-01,-1.46468750e-01,1.60718750e-01,-1.23203125e+00,6.06292969e+00,,5.63177088e-03,2.44047900e+03
5.63277088e-03,5.77187500e+00,3.81509375e-01,-1.38921875e-01,1.60898438e-01,-1.20625000e+00,6.06363281e+00,,5.63277088e-03,2.44260425e+03
5.63377088e-03,5.75000000e+00,3.82403125e-01,-1.28875000e-01,1.61070313e-01,-1.18750000e+00,6.06351563e+00,,5.63377088e-03,2.44556885e+03
5.63477088e-03,5.72187500e+00,3.81956250e-01,-1.30203125e-01,1.61203125e-01,-1.17578125e+00,6.06152344e+00,,5.63477088e-03,2.44915479e+03
5.63577088e-03,5.69765625e+00,3.83175000e-01,-1.41921875e-01,1.61375000e-01,-1.15390625e+00,6.05964844e+00,,5.63577088e-03,2.45237280e+03
5.63677088e-03,5.68203125e+00,3.82829688e-01,-1.49250000e-01,1.61578125e-01,-1.11953125e+00,6.06023438e+00,,5.63677088e-03,2.45475537e+03
5.63777088e-03,5.67109375e+00,3.81184375e-01,-1.43296875e-01,1.61750000e-01,-1.08046875e+00,6.06082031e+00,,5.63777088e-03,2.45665796e+03
5.63877088e-03,5.65234375e+00,3.79437500e-01,-1.31765625e-01,1.61875000e-01,-1.03359375e+00,6.06187500e+00,,5.63877088e-03,2.45932007e+03
5.63977088e-03,5.62578125e+00,3.80879688e-01,-1.29453125e-01,1.61976563e-01,-9.86718750e-01,6.06210938e+00,,5.63977088e-03,2.46275073e+03
5.64077088e-03,5.59921875e+00,3.80290625e-01,-1.39125000e-01,1.62101563e-01,-9.39062500e-01,6.06222656e+00,,5.64077088e-03,2.46620093e+03
5.64177088e-03,5.57500000e+00,3.78746875e-01,-1.47359375e-01,1.62195313e-01,-8.90625000e-01,6.06152344e+00,,5.64177088e-03,2.46945703e+03
5.64277088e-03,5.57343750e+00,3.78828125e-01,-1.42734375e-01,1.62351563e-01,-8.32031250e-01,6.06023438e+00,,5.64277088e-03,2.47038672e+03
5.64377088e-03,5.57890625e+00,3.77304688e-01,-1.30906250e-01,1.62500000e-01,-7.67968750e-01,6.05988281e+00,,5.64377088e-03,2.47054810e+03
5.64477088e-03,5.58281250e+00,3.76248438e-01,-1.25921875e-01,1.62632813e-01,-7.03125000e-01,6.06082031e+00,,5.64477088e-03,2.47082617e+03
5.64577088e-03,5.57265625e+00,3.75862500e-01,-1.32796875e-01,1.62703125e-01,-6.42187500e-01,6.06363281e+00,,5.64577088e-03,2.47255859e+03
5.64677088e-03,5.55859375e+00,3.77507812e-01,-1.41593750e-01,1.62804688e-01,-5.88281250e-01,6.06527344e+00,,5.64677088e-03,2.47473535e+03
5.64777088e-03,5.55390625e+00,3.77020313e-01,-1.40656250e-01,1.62937500e-01,-5.21093750e-01,6.06492188e+00,,5.64777088e-03,2.47596680e+03
5.64877088e-03,5.54296875e+00,3.76187500e-01,-1.31296875e-01,1.62984375e-01,-4.42968750e-01,6.06527344e+00,,5.64877088e-03,2.47781494e+03
5.64977088e-03,5.53515625e+00,3.76776563e-01,-1.25281250e-01,1.63078125e-01,-3.68750000e-01,6.06492188e+00,,5.64977088e-03,2.47930029e+03
5.65077088e-03,5.52109375e+00,3.76695312e-01,-1.29781250e-01,1.63171875e-01,-2.96875000e-01,6.06468750e+00,,5.65077088e-03,2.48142627e+03
5.65177088e-03,5.51328125e+00,3.77853125e-01,-1.37906250e-01,1.63250000e-01,-2.29687500e-01,6.06433594e+00,,5.65177088e-03,2.48294092e+03
5.65277088e-03,5.49843750e+00,3.79031250e-01,-1.38890625e-01,1.63273438e-01,-1.63281250e-01,6.06468750e+00,,5.65277088e-03,2.48520459e+03
5.65377088e-03,5.47890625e+00,3.80189063e-01,-1.31203125e-01,1.63343750e-01,-9.37500000e-02,6.06433594e+00,,5.65377088e-03,2.48793384e+03
5.65477088e-03,5.45859375e+00,3.80006250e-01,-1.23328125e-01,1.63343750e-01,-2.03125000e-02,6.06363281e+00,,5.65477088e-03,2.49070215e+03
5.65577088e-03,5.44687500e+00,3.80107813e-01,-1.23328125e-01,1.63312500e-01,5.78125000e-02,6.06246094e+00,,5.65577088e-03,2.49256421e+03
5.65677088e-03,5.43437500e+00,3.81265625e-01,-1.28750000e-01,1.63289063e-01,1.31250000e-01,6.06070313e+00,,5.65677088e-03,2.49452075e+03
5.65777088e-03,5.42109375e+00,3.81468750e-01,-1.31031250e-01,1.63304688e-01,2.04687500e-01,6.06070313e+00,,5.65777088e-03,2.49657837e+03
5.65877088e-03,5.41171875e+00,3.82789062e-01,-1.26765625e-01,1.63312500e-01,2.79687500e-01,6.05988281e+00,,5.65877088e-03,2.49822803e+03
5.65977088e-03,5.40937500e+00,3.84292188e-01,-1.21093750e-01,1.63289063e-01,3.57031250e-01,6.05988281e+00,,5.65977088e-03,2.49912646e+03
5.66077088e-03,5.40390625e+00,3.84982812e-01,-1.20281250e-01,1.63273438e-01,4.43750000e-01,6.06023438e+00,,5.66077088e-03,2.50032983e+03
5.66177088e-03,5.39453125e+00,3.85470313e-01,-1.23843750e-01,1.63273438e-01,5.32031250e-01,6.05988281e+00,,5.66177088e-03,2.50194312e+03
5.66277088e-03,5.37734375e+00,3.86100000e-01,-1.25531250e-01,1.63179688e-01,6.12500000e-01,6.06011719e+00,,5.66277088e-03,2.50437598e+03
5.66377088e-03,5.36484375e+00,3.87075000e-01,-1.21765625e-01,1.63171875e-01,6.85937500e-01,6.06187500e+00,,5.66377088e-03,2.50631982e+03
5.66477088e-03,5.35703125e+00,3.87196875e-01,-1.17093750e-01,1.63195313e-01,7.54687500e-01,6.06269531e+00,,5.66477088e-03,2.50775830e+03
5.66577088e-03,5.34218750e+00,3.87623438e-01,-1.16703125e-01,1.63085938e-01,8.28125000e-01,6.06304688e+00,,5.66577088e-03,2.50990796e+03
5.66677088e-03,5.33125000e+00,3.87521875e-01,-1.19890625e-01,1.62992187e-01,9.03906250e-01,6.06492188e+00,,5.66677088e-03,2.51166260e+03
5.66777088e-03,5.32187500e+00,3.86709375e-01,-1.21703125e-01,1.62929688e-01,9.76562500e-01,6.06492188e+00,,5.66777088e-03,2.51326904e+03
5.66877088e-03,5.31250000e+00,3.86160938e-01,-1.18406250e-01,1.62781250e-01,1.04531250e+00,6.06304688e+00,,5.66877088e-03,2.51487207e+03
5.66977088e-03,5.30781250e+00,3.85368750e-01,-1.12859375e-01,1.62664063e-01,1.11953125e+00,6.06351563e+00,,5.66977088e-03,2.51596826e+03
5.67077088e-03,5.29921875e+00,3.84535938e-01,-1.11250000e-01,1.62554688e-01,1.18593750e+00,6.06433594e+00,,5.67077088e-03,2.51744800e+03
5.67177088e-03,5.29140625e+00,3.83215625e-01,-1.14609375e-01,1.62460938e-01,1.25234375e+00,6.06492188e+00,,5.67177088e-03,2.51885181e+03
5.67277088e-03,5.29375000e+00,3.82850000e-01,-1.18453125e-01,1.62390625e-01,1.32031250e+00,6.06585938e+00,,5.67277088e-03,2.51922803e+03
5.67377088e-03,5.29531250e+00,3.82200000e-01,-1.17656250e-01,1.62328125e-01,1.38281250e+00,6.06468750e+00,,5.67377088e-03,2.51969263e+03
5.67477088e-03,5.28437500e+00,3.81468750e-01,-1.12859375e-01,1.62234375e-01,1.44296875e+00,6.06445312e+00,,5.67477088e-03,2.52143091e+03
5.67577088e-03,5.27500000e+00,3.81407812e-01,-1.08593750e-01,1.62085937e-01,1.50156250e+00,6.06527344e+00,,5.67577088e-03,2.52298413e+03
5.67677088e-03,5.27109375e+00,3.81225000e-01,-1.08140625e-01,1.62015625e-01,1.55703125e+00,6.06492188e+00,,5.67677088e-03,2.52396143e+03
5.67777088e-03,5.26484375e+00,3.80595313e-01,-1.10234375e-01,1.61937500e-01,1.60781250e+00,6.06269531e+00,,5.67777088e-03,2.52518457e+03
5.67877088e-03,5.27031250e+00,3.79478125e-01,-1.10625000e-01,1.61820313e-01,1.65312500e+00,6.06304688e+00,,5.67877088e-03,2.52520605e+03
5.67977088e-03,5.27656250e+00,3.78746875e-01,-1.07156250e-01,1.61632813e-01,1.69609375e+00,6.06328125e+00,,5.67977088e-03,2.52513867e+03
5.68077088e-03,5.28359375e+00,3.77792187e-01,-1.03140625e-01,1.61484375e-01,1.73828125e+00,6.06269531e+00,,5.68077088e-03,2.52497095e+03
5.68177088e-03,5.28359375e+00,3.76837500e-01,-1.02156250e-01,1.61335938e-01,1.77500000e+00,6.06246094e+00,,5.68177088e-03,2.52551489e+03
5.68277088e-03,5.28203125e+00,3.76817188e-01,-1.04109375e-01,1.61203125e-01,1.80546875e+00,6.06292969e+00,,5.68277088e-03,2.52622266e+03
5.68377088e-03,5.28046875e+00,3.76695312e-01,-1.05625000e-01,1.61054688e-01,1.83750000e+00,6.06328125e+00,,5.68377088e-03,2.52693970e+03
5.68477088e-03,5.28984375e+00,3.77081250e-01,-1.04468750e-01,1.60976563e-01,1.86796875e+00,6.06351563e+00,,5.68477088e-03,2.52653003e+03
5.68577088e-03,5.28984375e+00,3.77914063e-01,-1.02531250e-01,1.60867188e-01,1.88828125e+00,6.06304688e+00,,5.68577088e-03,2.52707837e+03
5.68677088e-03,5.28593750e+00,3.79275000e-01,-1.02156250e-01,1.60773438e-01,1.91015625e+00,6.06433594e+00,,5.68677088e-03,2.52802344e+03
5.68777088e-03,5.29531250e+00,3.79701563e-01,-1.02796875e-01,1.60640625e-01,1.92109375e+00,6.06644531e+00,,5.68777088e-03,2.52760034e+03
5.68877088e-03,5.30312500e+00,3.80209375e-01,-1.02343750e-01,1.60570313e-01,1.92421875e+00,6.06609375e+00,,5.68877088e-03,2.52733862e+03
5.68977088e-03,5.31171875e+00,3.80635938e-01,-9.95000000e-02,1.60414063e-01,1.93125000e+00,6.06445312e+00,,5.68977088e-03,2.52698755e+03
5.69077088e-03,5.32109375e+00,3.80595313e-01,-9.65937500e-02,1.60226563e-01,1.93671875e+00,6.06410156e+00,,5.69077088e-03,2.52654053e+03
5.69177088e-03,5.32343750e+00,3.80676563e-01,-9.73906250e-02,1.60148438e-01,1.93359375e+00,6.06351563e+00,,5.69177088e-03,2.52681299e+03
5.69277088e-03,5.33828125e+00,3.81021875e-01,-1.01109375e-01,1.60039062e-01,1.93281250e+00,6.06246094e+00,,5.69277088e-03,2.52580859e+03
5.69377088e-03,5.35390625e+00,3.81773438e-01,-1.02796875e-01,1.60000000e-01,1.93125000e+00,6.06164063e+00,,5.69377088e-03,2.52473828e+03
5.69477088e-03,5.35859375e+00,3.82240625e-01,-9.97656250e-02,1.59828125e-01,1.92187500e+00,6.06152344e+00,,5.69477088e-03,2.52479175e+03
5.69577088e-03,5.35859375e+00,3.82850000e-01,-9.50156250e-02,1.59664063e-01,1.91015625e+00,6.06269531e+00,,5.69577088e-03,2.52530786e+03
5.69677088e-03,5.36328125e+00,3.83134375e-01,-9.40156250e-02,1.59546875e-01,1.88984375e+00,6.06433594e+00,,5.69677088e-03,2.52532568e+03
5.69777088e-03,5.37187500e+00,3.83276563e-01,-9.81406250e-02,1.59492187e-01,1.85781250e+00,6.06222656e+00,,5.69777088e-03,2.52494897e+03
5.69877088e-03,5.37187500e+00,3.83621875e-01,-1.03500000e-01,1.59437500e-01,1.82187500e+00,6.06070313e+00,,5.69877088e-03,2.52548340e+03
5.69977088e-03,5.36796875e+00,3.83459375e-01,-1.04796875e-01,1.59421875e-01,1.79062500e+00,6.06046875e+00,,5.69977088e-03,2.52643799e+03
