Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.79631904e-03,7.56093750e+00,5.96050000e-01,-1.11078125e-01,1.12656250e-01,2.75000000e-03,6.05941406e+00,,2.79631904e-03,1.24536581e-01,,2.79631904e-03,7.14929016e+02
2.79731904e-03,7.55859375e+00,5.96334375e-01,-1.10734375e-01,1.12859375e-01,2.81250000e-03,6.05847656e+00,,2.79731904e-03,1.24578558e-01,,2.79731904e-03,7.15758545e+02
2.79831904e-03,7.55390625e+00,5.96110937e-01,-1.09796875e-01,1.12992188e-01,2.75000000e-03,6.05730469e+00,,2.79831904e-03,1.24620549e-01,,2.79831904e-03,7.16826233e+02
2.79931904e-03,7.54765625e+00,5.95968750e-01,-1.09609375e-01,1.13093750e-01,2.53125000e-03,6.05765625e+00,,2.79931904e-03,1.24662526e-01,,2.79931904e-03,7.18051880e+02
2.80031904e-03,7.55156250e+00,5.95968750e-01,-1.10515625e-01,1.13187500e-01,2.21875000e-03,6.06011719e+00,,2.80031904e-03,1.24704488e-01,,2.80031904e-03,7.18232544e+02
2.80131904e-03,7.55156250e+00,5.95765625e-01,-1.11218750e-01,1.13312500e-01,1.90625000e-03,6.06222656e+00,,2.80131904e-03,1.24746449e-01,,2.80131904e-03,7.18820190e+02
2.80231904e-03,7.54921875e+00,5.95765625e-01,-1.11218750e-01,1.13429688e-01,1.78125000e-03,6.06246094e+00,,2.80231904e-03,1.24788404e-01,,2.80231904e-03,7.19651184e+02
2.80331904e-03,7.55000000e+00,5.95217187e-01,-1.09562500e-01,1.13593750e-01,1.96875000e-03,6.06292969e+00,,2.80331904e-03,1.24830335e-01,,2.80331904e-03,7.20155701e+02
2.80431904e-03,7.54765625e+00,5.95846875e-01,-1.09687500e-01,1.13742188e-01,2.28125000e-03,6.06128906e+00,,2.80431904e-03,1.24872275e-01,,2.80431904e-03,7.20978394e+02
2.80531904e-03,7.53593750e+00,5.95176563e-01,-1.10015625e-01,1.13859375e-01,2.53125000e-03,6.05988281e+00,,2.80531904e-03,1.24914207e-01,,2.80531904e-03,7.22768677e+02
2.80631904e-03,7.52500000e+00,5.94912500e-01,-1.11625000e-01,1.13968750e-01,2.50000000e-03,6.06070313e+00,,2.80631904e-03,1.24956109e-01,,2.80631904e-03,7.24483643e+02
2.80731904e-03,7.51250000e+00,5.94750000e-01,-1.13093750e-01,1.14070313e-01,2.37500000e-03,6.06164063e+00,,2.80731904e-03,1.24998003e-01,,2.80731904e-03,7.26367737e+02
2.80831904e-03,7.50781250e+00,5.94892188e-01,-1.12000000e-01,1.14187500e-01,2.65625000e-03,6.06070313e+00,,2.80831904e-03,1.25039890e-01,,2.80831904e-03,7.27447571e+02
2.80931904e-03,7.50234375e+00,5.94140625e-01,-1.09578125e-01,1.14367188e-01,3.03125000e-03,6.05929688e+00,,2.80931904e-03,1.25081748e-01,,2.80931904e-03,7.28598511e+02
2.81031904e-03,7.50078125e+00,5.94242188e-01,-1.09421875e-01,1.14515625e-01,3.28125000e-03,6.05789063e+00,,2.81031904e-03,1.25123590e-01,,2.81031904e-03,7.29339905e+02
2.81131904e-03,7.49453125e+00,5.93998438e-01,-1.11953125e-01,1.14625000e-01,3.93750000e-03,6.05566406e+00,,2.81131904e-03,1.25165433e-01,,2.81131904e-03,7.30570923e+02
2.81231904e-03,7.49531250e+00,5.93470313e-01,-1.12765625e-01,1.14726563e-01,3.93750000e-03,6.05566406e+00,,2.81231904e-03,1.25207245e-01,,2.81231904e-03,7.31085938e+02
2.81331904e-03,7.49921875e+00,5.93307812e-01,-1.12000000e-01,1.14851563e-01,3.62500000e-03,6.05648438e+00,,2.81331904e-03,1.25249028e-01,,2.81331904e-03,7.31278687e+02
2.81431904e-03,7.49140625e+00,5.93714063e-01,-1.10093750e-01,1.14914063e-01,3.56250000e-03,6.05648438e+00,,2.81431904e-03,1.25290811e-01,,2.81431904e-03,7.32672729e+02
2.81531904e-03,7.48203125e+00,5.93307812e-01,-1.07921875e-01,1.15023438e-01,3.46875000e-03,6.05671875e+00,,2.81531904e-03,1.25332609e-01,,2.81531904e-03,7.34216980e+02
2.81631904e-03,7.48046875e+00,5.93064062e-01,-1.09140625e-01,1.15148438e-01,3.28125000e-03,6.05707031e+00,,2.81631904e-03,1.25374377e-01,,2.81631904e-03,7.34953247e+02
2.81731904e-03,7.48046875e+00,5.94160937e-01,-1.13281250e-01,1.15320313e-01,3.40625000e-03,6.05625000e+00,,2.81731904e-03,1.25416175e-01,,2.81731904e-03,7.35542603e+02
2.81831904e-03,7.47421875e+00,5.94750000e-01,-1.13890625e-01,1.15398438e-01,3.62500000e-03,6.05566406e+00,,2.81831904e-03,1.25458032e-01,,2.81831904e-03,7.36789001e+02
2.81931904e-03,7.46328125e+00,5.94526563e-01,-1.10515625e-01,1.15460938e-01,3.50000000e-03,6.05589844e+00,,2.81931904e-03,1.25499919e-01,,2.81931904e-03,7.38511169e+02
2.82031904e-03,7.45937500e+00,5.95725000e-01,-1.07812500e-01,1.15625000e-01,3.25000000e-03,6.05625000e+00,,2.82031904e-03,1.25541821e-01,,2.82031904e-03,7.39492493e+02
2.82131904e-03,7.44765625e+00,5.94242188e-01,-1.08953125e-01,1.15781250e-01,2.90625000e-03,6.05824219e+00,,2.82131904e-03,1.25583723e-01,,2.82131904e-03,7.41275085e+02
2.82231904e-03,7.44218750e+00,5.95318750e-01,-1.13296875e-01,1.15906250e-01,2.15625000e-03,6.06105469e+00,,2.82231904e-03,1.25625610e-01,,2.82231904e-03,7.42427734e+02
2.82331904e-03,7.43671875e+00,5.94546875e-01,-1.14343750e-01,1.15968750e-01,1.96875000e-03,6.06105469e+00,,2.82331904e-03,1.25667498e-01,,2.82331904e-03,7.43594788e+02
2.82431904e-03,7.43359375e+00,5.95420313e-01,-1.11343750e-01,1.16062500e-01,2.28125000e-03,6.05929688e+00,,2.82431904e-03,1.25709400e-01,,2.82431904e-03,7.44515015e+02
2.82531904e-03,7.44609375e+00,5.95521875e-01,-1.07718750e-01,1.16210938e-01,2.65625000e-03,6.05789063e+00,,2.82531904e-03,1.25751331e-01,,2.82531904e-03,7.43806763e+02
2.82631904e-03,7.44609375e+00,5.94932812e-01,-1.07578125e-01,1.16304688e-01,2.90625000e-03,6.05671875e+00,,2.82631904e-03,1.25793248e-01,,2.82631904e-03,7.44377319e+02
2.82731904e-03,7.43359375e+00,5.95217187e-01,-1.11046875e-01,1.16382813e-01,2.81250000e-03,6.05683594e+00,,2.82731904e-03,1.25835150e-01,,2.82731904e-03,7.46245361e+02
2.82831904e-03,7.42968750e+00,5.94546875e-01,-1.13781250e-01,1.16476563e-01,2.65625000e-03,6.05742188e+00,,2.82831904e-03,1.25877038e-01,,2.82831904e-03,7.47244019e+02
2.82931904e-03,7.43281250e+00,5.94831250e-01,-1.11828125e-01,1.16585938e-01,2.81250000e-03,6.05765625e+00,,2.82931904e-03,1.25918925e-01,,2.82931904e-03,7.47519714e+02
2.83031904e-03,7.42187500e+00,5.94242188e-01,-1.08859375e-01,1.16664063e-01,2.75000000e-03,6.05882813e+00,,2.83031904e-03,1.25960782e-01,,2.83031904e-03,7.49232056e+02
2.83131904e-03,7.41796875e+00,5.94404687e-01,-1.09687500e-01,1.16750000e-01,2.87500000e-03,6.05824219e+00,,2.83131904e-03,1.26002640e-01,,2.83131904e-03,7.50213928e+02
2.83231904e-03,7.41250000e+00,5.94160937e-01,-1.11812500e-01,1.16898438e-01,3.56250000e-03,6.05589844e+00,,2.83231904e-03,1.26044482e-01,,2.83231904e-03,7.51364685e+02
2.83331904e-03,7.41406250e+00,5.93185938e-01,-1.11890625e-01,1.17015625e-01,3.62500000e-03,6.05484375e+00,,2.83331904e-03,1.26086295e-01,,2.83331904e-03,7.51796326e+02
2.83431904e-03,7.41093750e+00,5.93795313e-01,-1.11046875e-01,1.17125000e-01,3.28125000e-03,6.05589844e+00,,2.83431904e-03,1.26128092e-01,,2.83431904e-03,7.52709351e+02
2.83531904e-03,7.39765625e+00,5.93125000e-01,-1.09890625e-01,1.17187500e-01,3.09375000e-03,6.05683594e+00,,2.83531904e-03,1.26169890e-01,,2.83531904e-03,7.54664001e+02
2.83631904e-03,7.39218750e+00,5.93064062e-01,-1.09953125e-01,1.17242188e-01,2.96875000e-03,6.05707031e+00,,2.83631904e-03,1.26211658e-01,,2.83631904e-03,7.55810425e+02
2.83731904e-03,7.38828125e+00,5.93714063e-01,-1.11250000e-01,1.17351563e-01,2.90625000e-03,6.05730469e+00,,2.83731904e-03,1.26253441e-01,,2.83731904e-03,7.56799316e+02
2.83831904e-03,7.37890625e+00,5.92881250e-01,-1.11750000e-01,1.17414063e-01,2.90625000e-03,6.05730469e+00,,2.83831904e-03,1.26295209e-01,,2.83831904e-03,7.58356750e+02
2.83931904e-03,7.36953125e+00,5.94140625e-01,-1.11531250e-01,1.17484375e-01,2.96875000e-03,6.05789063e+00,,2.83931904e-03,1.26337007e-01,,2.83931904e-03,7.59914917e+02
2.84031904e-03,7.35781250e+00,5.92881250e-01,-1.10281250e-01,1.17562500e-01,2.59375000e-03,6.05941406e+00,,2.84031904e-03,1.26378804e-01,,2.84031904e-03,7.61710938e+02
2.84131904e-03,7.34531250e+00,5.94546875e-01,-1.10359375e-01,1.17687500e-01,2.50000000e-03,6.05988281e+00,,2.84131904e-03,1.26420617e-01,,2.84131904e-03,7.63584290e+02
2.84231904e-03,7.33906250e+00,5.93470313e-01,-1.11812500e-01,1.17765625e-01,2.34375000e-03,6.06023438e+00,,2.84231904e-03,1.26462430e-01,,2.84231904e-03,7.64817383e+02
2.84331904e-03,7.33203125e+00,5.94100000e-01,-1.13671875e-01,1.17882813e-01,1.96875000e-03,6.06152344e+00,,2.84331904e-03,1.26504257e-01,,2.84331904e-03,7.66139771e+02
2.84431904e-03,7.32265625e+00,5.93998438e-01,-1.13640625e-01,1.17992188e-01,2.06250000e-03,6.06070313e+00,,2.84431904e-03,1.26546085e-01,,2.84431904e-03,7.67708679e+02
2.84531904e-03,7.32031250e+00,5.94343750e-01,-1.11937500e-01,1.18125000e-01,2.00000000e-03,6.06070313e+00,,2.84531904e-03,1.26587927e-01,,2.84531904e-03,7.68547974e+02
2.84631904e-03,7.33125000e+00,5.94303125e-01,-1.10171875e-01,1.18328125e-01,1.96875000e-03,6.06152344e+00,,2.84631904e-03,1.26629785e-01,,2.84631904e-03,7.68009033e+02
2.84731904e-03,7.32421875e+00,5.93896875e-01,-1.11078125e-01,1.18445313e-01,2.28125000e-03,6.06070313e+00,,2.84731904e-03,1.26671612e-01,,2.84731904e-03,7.69320190e+02
2.84831904e-03,7.31328125e+00,5.94404687e-01,-1.13796875e-01,1.18554688e-01,2.50000000e-03,6.06023438e+00,,2.84831904e-03,1.26713455e-01,,2.84831904e-03,7.71043701e+02
2.84931904e-03,7.30546875e+00,5.94160937e-01,-1.15703125e-01,1.18687500e-01,2.43750000e-03,6.06082031e+00,,2.84931904e-03,1.26755312e-01,,2.84931904e-03,7.72457275e+02
2.85031904e-03,7.29375000e+00,5.94689062e-01,-1.14312500e-01,1.18781250e-01,2.34375000e-03,6.06082031e+00,,2.85031904e-03,1.26797169e-01,,2.85031904e-03,7.74275024e+02
2.85131904e-03,7.28046875e+00,5.95135938e-01,-1.12609375e-01,1.18898438e-01,2.34375000e-03,6.06011719e+00,,2.85131904e-03,1.26839057e-01,,2.85131904e-03,7.76245544e+02
2.85231904e-03,7.27343750e+00,5.95075000e-01,-1.13656250e-01,1.19039063e-01,2.37500000e-03,6.05964844e+00,,2.85231904e-03,1.26880974e-01,,2.85231904e-03,7.77569885e+02
2.85331904e-03,7.26562500e+00,5.95318750e-01,-1.16125000e-01,1.19156250e-01,2.56250000e-03,6.05824219e+00,,2.85331904e-03,1.26922891e-01,,2.85331904e-03,7.78984314e+02
2.85431904e-03,7.25859375e+00,5.94750000e-01,-1.17125000e-01,1.19289063e-01,3.12500000e-03,6.05707031e+00,,2.85431904e-03,1.26964778e-01,,2.85431904e-03,7.80327209e+02
2.85531904e-03,7.26250000e+00,5.95481250e-01,-1.14968750e-01,1.19398438e-01,3.03125000e-03,6.05765625e+00,,2.85531904e-03,1.27006695e-01,,2.85531904e-03,7.80539490e+02
2.85631904e-03,7.25468750e+00,5.94648438e-01,-1.12343750e-01,1.19421875e-01,3.03125000e-03,6.05789063e+00,,2.85631904e-03,1.27048597e-01,,2.85631904e-03,7.81947327e+02
2.85731904e-03,7.25312500e+00,5.94892188e-01,-1.12546875e-01,1.19515625e-01,3.12500000e-03,6.05765625e+00,,2.85731904e-03,1.27090484e-01,,2.85731904e-03,7.82704346e+02
2.85831904e-03,7.25234375e+00,5.94790625e-01,-1.14968750e-01,1.19664063e-01,3.25000000e-03,6.05648438e+00,,2.85831904e-03,1.27132371e-01,,2.85831904e-03,7.83387939e+02
2.85931904e-03,7.24765625e+00,5.94282813e-01,-1.16453125e-01,1.19757813e-01,3.25000000e-03,6.05671875e+00,,2.85931904e-03,1.27174243e-01,,2.85931904e-03,7.84484497e+02
2.86031904e-03,7.25703125e+00,5.94485938e-01,-1.14843750e-01,1.19835938e-01,3.28125000e-03,6.05707031e+00,,2.86031904e-03,1.27216101e-01,,2.86031904e-03,7.84131042e+02
2.86131904e-03,7.27187500e+00,5.93795313e-01,-1.12359375e-01,1.19984375e-01,3.15625000e-03,6.05730469e+00,,2.86131904e-03,1.27257943e-01,,2.86131904e-03,7.83202759e+02
2.86231904e-03,7.26562500e+00,5.94628125e-01,-1.12046875e-01,1.20132813e-01,2.90625000e-03,6.05765625e+00,,2.86231904e-03,1.27299786e-01,,2.86231904e-03,7.84441711e+02
2.86331904e-03,7.24921875e+00,5.93815625e-01,-1.13734375e-01,1.20148438e-01,2.65625000e-03,6.05964844e+00,,2.86331904e-03,1.27341628e-01,,2.86331904e-03,7.86731323e+02
2.86431904e-03,7.25078125e+00,5.94404687e-01,-1.15625000e-01,1.20210938e-01,2.53125000e-03,6.06046875e+00,,2.86431904e-03,1.27383456e-01,,2.86431904e-03,7.87178040e+02
2.86531904e-03,7.25703125e+00,5.94546875e-01,-1.15062500e-01,1.20343750e-01,2.71875000e-03,6.05988281e+00,,2.86531904e-03,1.27425328e-01,,2.86531904e-03,7.87145081e+02
2.86631904e-03,7.26171875e+00,5.94100000e-01,-1.12765625e-01,1.20476563e-01,2.87500000e-03,6.06070313e+00,,2.86631904e-03,1.27467185e-01,,2.86631904e-03,7.87265564e+02
2.86731904e-03,7.27187500e+00,5.93896875e-01,-1.12375000e-01,1.20601563e-01,2.81250000e-03,6.06070313e+00,,2.86731904e-03,1.27509013e-01,,2.86731904e-03,7.86815063e+02
2.86831904e-03,7.27109375e+00,5.93815625e-01,-1.13937500e-01,1.20687500e-01,2.96875000e-03,6.05929688e+00,,2.86831904e-03,1.27550825e-01,,2.86831904e-03,7.87495361e+02
2.86931904e-03,7.26562500e+00,5.93673438e-01,-1.15578125e-01,1.20796875e-01,2.71875000e-03,6.05906250e+00,,2.86931904e-03,1.27592638e-01,,2.86931904e-03,7.88667419e+02
2.87031904e-03,7.26171875e+00,5.93998438e-01,-1.15812500e-01,1.20906250e-01,2.43750000e-03,6.05824219e+00,,2.87031904e-03,1.27634451e-01,,2.87031904e-03,7.89683289e+02
2.87131904e-03,7.25156250e+00,5.94100000e-01,-1.14687500e-01,1.21031250e-01,2.53125000e-03,6.05730469e+00,,2.87131904e-03,1.27676278e-01,,2.87131904e-03,7.91341187e+02
2.87231904e-03,7.24296875e+00,5.93795313e-01,-1.14750000e-01,1.21093750e-01,2.90625000e-03,6.05683594e+00,,2.87231904e-03,1.27718106e-01,,2.87231904e-03,7.92835144e+02
2.87331904e-03,7.23984375e+00,5.94140625e-01,-1.16031250e-01,1.21203125e-01,3.09375000e-03,6.05707031e+00,,2.87331904e-03,1.27759933e-01,,2.87331904e-03,7.93768860e+02
2.87431904e-03,7.23593750e+00,5.93592187e-01,-1.15843750e-01,1.21351563e-01,3.62500000e-03,6.05542969e+00,,2.87431904e-03,1.27801761e-01,,2.87431904e-03,7.94786072e+02
2.87531904e-03,7.24296875e+00,5.93957813e-01,-1.13593750e-01,1.21492188e-01,3.87500000e-03,6.05542969e+00,,2.87531904e-03,1.27843559e-01,,2.87531904e-03,7.94669250e+02
2.87631904e-03,7.24687500e+00,5.93510938e-01,-1.12109375e-01,1.21585938e-01,3.65625000e-03,6.05707031e+00,,2.87631904e-03,1.27885371e-01,,2.87631904e-03,7.94864807e+02
2.87731904e-03,7.24140625e+00,5.93409375e-01,-1.11703125e-01,1.21585938e-01,3.65625000e-03,6.05730469e+00,,2.87731904e-03,1.27927169e-01,,2.87731904e-03,7.96021606e+02
2.87831904e-03,7.23437500e+00,5.93084375e-01,-1.12000000e-01,1.21585938e-01,3.46875000e-03,6.05671875e+00,,2.87831904e-03,1.27968937e-01,,2.87831904e-03,7.97339294e+02
2.87931904e-03,7.24375000e+00,5.92596875e-01,-1.12828125e-01,1.21648438e-01,3.28125000e-03,6.05625000e+00,,2.87931904e-03,1.28010690e-01,,2.87931904e-03,7.96968750e+02
2.88031904e-03,7.25468750e+00,5.92840625e-01,-1.13281250e-01,1.21789063e-01,3.12500000e-03,6.05625000e+00,,2.88031904e-03,1.28052428e-01,,2.88031904e-03,7.96440369e+02
2.88131904e-03,7.25859375e+00,5.92251562e-01,-1.13734375e-01,1.21921875e-01,3.12500000e-03,6.05601563e+00,,2.88131904e-03,1.28094152e-01,,2.88131904e-03,7.96639221e+02
2.88231904e-03,7.25625000e+00,5.92779687e-01,-1.13171875e-01,1.22015625e-01,3.25000000e-03,6.05625000e+00,,2.88231904e-03,1.28135875e-01,,2.88231904e-03,7.97482178e+02
2.88331904e-03,7.25078125e+00,5.92150000e-01,-1.13546875e-01,1.22031250e-01,3.46875000e-03,6.05589844e+00,,2.88331904e-03,1.28177598e-01,,2.88331904e-03,7.98646667e+02
2.88431904e-03,7.24921875e+00,5.92739062e-01,-1.14718750e-01,1.22070313e-01,3.03125000e-03,6.05683594e+00,,2.88431904e-03,1.28219321e-01,,2.88431904e-03,7.99412720e+02
2.88531904e-03,7.24765625e+00,5.92921875e-01,-1.14781250e-01,1.22148438e-01,2.21875000e-03,6.05906250e+00,,2.88531904e-03,1.28261060e-01,,2.88531904e-03,8.00182129e+02
2.88631904e-03,7.24687500e+00,5.92515625e-01,-1.14593750e-01,1.22242188e-01,2.12500000e-03,6.05871094e+00,,2.88631904e-03,1.28302798e-01,,2.88631904e-03,8.00870544e+02
2.88731904e-03,7.24531250e+00,5.93490625e-01,-1.15015625e-01,1.22328125e-01,2.43750000e-03,6.05800781e+00,,2.88731904e-03,1.28344566e-01,,2.88731904e-03,8.01640137e+02
2.88831904e-03,7.24765625e+00,5.92251562e-01,-1.15343750e-01,1.22484375e-01,2.71875000e-03,6.05800781e+00,,2.88831904e-03,1.28386304e-01,,2.88831904e-03,8.02009033e+02
2.88931904e-03,7.24531250e+00,5.93470313e-01,-1.15921875e-01,1.22523438e-01,2.87500000e-03,6.05742188e+00,,2.88931904e-03,1.28428057e-01,,2.88931904e-03,8.02863403e+02
2.89031904e-03,7.23828125e+00,5.92678125e-01,-1.15875000e-01,1.22609375e-01,2.71875000e-03,6.05742188e+00,,2.89031904e-03,1.28469825e-01,,2.89031904e-03,8.04202576e+02
2.89131904e-03,7.22421875e+00,5.92779687e-01,-1.15359375e-01,1.22726563e-01,2.50000000e-03,6.05742188e+00,,2.89131904e-03,1.28511563e-01,,2.89131904e-03,8.06265198e+02
2.89231904e-03,7.22031250e+00,5.92881250e-01,-1.15171875e-01,1.22859375e-01,2.37500000e-03,6.05730469e+00,,2.89231904e-03,1.28553316e-01,,2.89231904e-03,8.07278625e+02
2.89331904e-03,7.21562500e+00,5.92393750e-01,-1.15656250e-01,1.22929688e-01,2.34375000e-03,6.05871094e+00,,2.89331904e-03,1.28595054e-01,,2.89331904e-03,8.08373718e+02
2.89431904e-03,7.21093750e+00,5.93064062e-01,-1.16640625e-01,1.22976563e-01,2.12500000e-03,6.06011719e+00,,2.89431904e-03,1.28636792e-01,,2.89431904e-03,8.09472534e+02
2.89531904e-03,7.21328125e+00,5.92393750e-01,-1.16406250e-01,1.23031250e-01,2.71875000e-03,6.05789063e+00,,2.89531904e-03,1.28678530e-01,,2.89531904e-03,8.09848572e+02
2.89631904e-03,7.22031250e+00,5.93084375e-01,-1.15515625e-01,1.23125000e-01,3.25000000e-03,6.05449219e+00,,2.89631904e-03,1.28720284e-01,,2.89631904e-03,8.09738220e+02
2.89731904e-03,7.21171875e+00,5.92434375e-01,-1.15468750e-01,1.23250000e-01,3.18750000e-03,6.05507813e+00,,2.89731904e-03,1.28762022e-01,,2.89731904e-03,8.11236267e+02
2.89831904e-03,7.19843750e+00,5.92434375e-01,-1.16562500e-01,1.23312500e-01,3.18750000e-03,6.05460938e+00,,2.89831904e-03,1.28803745e-01,,2.89831904e-03,8.13220337e+02
2.89931904e-03,7.19609375e+00,5.92637500e-01,-1.17187500e-01,1.23421875e-01,3.40625000e-03,6.05390625e+00,,2.89931904e-03,1.28845468e-01,,2.89931904e-03,8.14081299e+02
2.90031904e-03,7.20546875e+00,5.92048438e-01,-1.15796875e-01,1.23531250e-01,3.40625000e-03,6.05460938e+00,,2.90031904e-03,1.28887177e-01,,2.90031904e-03,8.13732361e+02
2.90131904e-03,7.19843750e+00,5.92637500e-01,-1.13937500e-01,1.23632813e-01,3.50000000e-03,6.05531250e+00,,2.90131904e-03,1.28928900e-01,,2.90131904e-03,8.15066040e+02
2.90231904e-03,7.19218750e+00,5.92150000e-01,-1.14078125e-01,1.23742188e-01,3.65625000e-03,6.05531250e+00,,2.90231904e-03,1.28970608e-01,,2.90231904e-03,8.16314575e+02
2.90331904e-03,7.18906250e+00,5.92535937e-01,-1.16156250e-01,1.23859375e-01,3.62500000e-03,6.05601563e+00,,2.90331904e-03,1.29012331e-01,,2.90331904e-03,8.17246765e+02
2.90431904e-03,7.18671875e+00,5.92129688e-01,-1.17656250e-01,1.23906250e-01,3.78125000e-03,6.05542969e+00,,2.90431904e-03,1.29054040e-01,,2.90431904e-03,8.18107971e+02
2.90531904e-03,7.18750000e+00,5.91946875e-01,-1.18171875e-01,1.23968750e-01,3.34375000e-03,6.05601563e+00,,2.90531904e-03,1.29095733e-01,,2.90531904e-03,8.18652344e+02
2.90631904e-03,7.18281250e+00,5.93084375e-01,-1.17906250e-01,1.24039063e-01,2.65625000e-03,6.05824219e+00,,2.90631904e-03,1.29137456e-01,,2.90631904e-03,8.19761169e+02
2.90731904e-03,7.18515625e+00,5.92048438e-01,-1.16515625e-01,1.24117188e-01,2.87500000e-03,6.05765625e+00,,2.90731904e-03,1.29179180e-01,,2.90731904e-03,8.20140808e+02
2.90831904e-03,7.19843750e+00,5.93104688e-01,-1.15796875e-01,1.24210938e-01,3.18750000e-03,6.05800781e+00,,2.90831904e-03,1.29220918e-01,,2.90831904e-03,8.19387207e+02
2.90931904e-03,7.20390625e+00,5.92596875e-01,-1.15156250e-01,1.24328125e-01,3.09375000e-03,6.05871094e+00,,2.90931904e-03,1.29262671e-01,,2.90931904e-03,8.19435425e+02
2.91031904e-03,7.19453125e+00,5.92901563e-01,-1.14218750e-01,1.24414063e-01,2.90625000e-03,6.05929688e+00,,2.91031904e-03,1.29304409e-01,,2.91031904e-03,8.21009888e+02
2.91131904e-03,7.18750000e+00,5.92637500e-01,-1.14125000e-01,1.24507813e-01,3.03125000e-03,6.05929688e+00,,2.91131904e-03,1.29346147e-01,,2.91131904e-03,8.22339844e+02
2.91231904e-03,7.19296875e+00,5.93165625e-01,-1.15312500e-01,1.24640625e-01,3.25000000e-03,6.05882813e+00,,2.91231904e-03,1.29387900e-01,,2.91231904e-03,8.22384094e+02
2.91331904e-03,7.20234375e+00,5.92921875e-01,-1.16375000e-01,1.24796875e-01,3.09375000e-03,6.05847656e+00,,2.91331904e-03,1.29429668e-01,,2.91331904e-03,8.22031616e+02
2.91431904e-03,7.20546875e+00,5.93612500e-01,-1.16593750e-01,1.24882813e-01,2.90625000e-03,6.05906250e+00,,2.91431904e-03,1.29471436e-01,,2.91431904e-03,8.22326721e+02
2.91531904e-03,7.20625000e+00,5.93653125e-01,-1.15500000e-01,1.24921875e-01,3.18750000e-03,6.05871094e+00,,2.91531904e-03,1.29513249e-01,,2.91531904e-03,8.22861206e+02
2.91631904e-03,7.19218750e+00,5.94160937e-01,-1.15234375e-01,1.24984375e-01,3.81250000e-03,6.05566406e+00,,2.91631904e-03,1.29555076e-01,,2.91631904e-03,8.24922363e+02
2.91731904e-03,7.17187500e+00,5.93754688e-01,-1.15781250e-01,1.25062500e-01,3.87500000e-03,6.05507813e+00,,2.91731904e-03,1.29596904e-01,,2.91731904e-03,8.27628662e+02
2.91831904e-03,7.15312500e+00,5.93368750e-01,-1.16750000e-01,1.25148438e-01,3.28125000e-03,6.05765625e+00,,2.91831904e-03,1.29638702e-01,,2.91831904e-03,8.30177856e+02
2.91931904e-03,7.12890625e+00,5.93429688e-01,-1.17875000e-01,1.25156250e-01,3.25000000e-03,6.05765625e+00,,2.91931904e-03,1.29680485e-01,,2.91931904e-03,8.33296448e+02
2.92031904e-03,7.11718750e+00,5.92718750e-01,-1.18125000e-01,1.25187500e-01,3.34375000e-03,6.05601563e+00,,2.92031904e-03,1.29722238e-01,,2.92031904e-03,8.35129822e+02
2.92131904e-03,7.11953125e+00,5.92982813e-01,-1.18203125e-01,1.25265625e-01,3.25000000e-03,6.05601563e+00,,2.92131904e-03,1.29763991e-01,,2.92131904e-03,8.35514526e+02
2.92231904e-03,7.11171875e+00,5.92007813e-01,-1.17906250e-01,1.25296875e-01,3.03125000e-03,6.05707031e+00,,2.92231904e-03,1.29805714e-01,,2.92231904e-03,8.36945557e+02
2.92331904e-03,7.09843750e+00,5.92596875e-01,-1.18218750e-01,1.25335937e-01,2.87500000e-03,6.05765625e+00,,2.92331904e-03,1.29847422e-01,,2.92331904e-03,8.38940613e+02
2.92431904e-03,7.09921875e+00,5.92109375e-01,-1.18515625e-01,1.25453125e-01,2.96875000e-03,6.05718750e+00,,2.92431904e-03,1.29889131e-01,,2.92431904e-03,8.39487366e+02
