Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.63865760e-04,1.14062500e-01,5.64687500e-03,-1.04687500e-03,9.68750000e-03,3.93750000e-03,3.66796875e-02,,-1.63865760e-04,2.51333375e-04,,-1.63865760e-04,-6.52307749e+00
-1.62865760e-04,1.28125000e-01,5.93125000e-03,-3.43750000e-04,9.87500000e-03,4.15625000e-03,3.56250000e-02,,-1.62865760e-04,2.51741061e-04,,-1.62865760e-04,-7.96913481e+00
-1.61865760e-04,1.41406250e-01,6.37812500e-03,-1.20312500e-03,1.00000000e-02,4.15625000e-03,3.56250000e-02,,-1.61865760e-04,2.52174475e-04,,-1.61865760e-04,-9.33423615e+00
-1.60865760e-04,1.28906250e-01,6.41875000e-03,-2.48437500e-03,9.90625000e-03,4.28125000e-03,3.59765625e-02,,-1.60865760e-04,2.52625061e-04,,-1.60865760e-04,-8.03580475e+00
-1.59865760e-04,1.24218750e-01,6.41875000e-03,-2.64062500e-03,9.83593750e-03,4.40625000e-03,3.64453125e-02,,-1.59865760e-04,2.53077073e-04,,-1.59865760e-04,-7.53897619e+00
-1.58865760e-04,1.32031250e-01,6.82500000e-03,-1.98437500e-03,9.78125000e-03,4.09375000e-03,3.62109375e-02,,-1.58865760e-04,2.53543374e-04,,-1.58865760e-04,-8.33213234e+00
-1.57865760e-04,1.37500000e-01,6.70312500e-03,-1.25000000e-03,9.75781250e-03,3.93750000e-03,3.58593750e-02,,-1.57865760e-04,2.54019717e-04,,-1.57865760e-04,-8.88735008e+00
-1.56865760e-04,1.41406250e-01,6.70312500e-03,-1.35937500e-03,9.75781250e-03,3.93750000e-03,3.62109375e-02,,-1.56865760e-04,2.54491752e-04,,-1.56865760e-04,-9.28314018e+00
-1.55865760e-04,1.38281250e-01,6.54062500e-03,-2.20312500e-03,9.77343750e-03,4.00000000e-03,3.58593750e-02,,-1.55865760e-04,2.54958053e-04,,-1.55865760e-04,-8.95153618e+00
-1.54865760e-04,1.37500000e-01,6.72343750e-03,-3.03125000e-03,9.74218750e-03,3.81250000e-03,3.58593750e-02,,-1.54865760e-04,2.55425082e-04,,-1.54865760e-04,-8.85712242e+00
-1.53865760e-04,1.30468750e-01,6.94687500e-03,-2.64062500e-03,9.72656250e-03,3.65625000e-03,3.56250000e-02,,-1.53865760e-04,2.55906401e-04,,-1.53865760e-04,-8.11722183e+00
-1.52865760e-04,1.21093750e-01,6.58125000e-03,-1.48437500e-03,9.67968750e-03,3.40625000e-03,3.59765625e-02,,-1.52865760e-04,2.56382744e-04,,-1.52865760e-04,-7.13979530e+00
-1.51865760e-04,1.10156250e-01,6.17500000e-03,-1.12500000e-03,9.58593750e-03,3.50000000e-03,3.64453125e-02,,-1.51865760e-04,2.56831874e-04,,-1.51865760e-04,-6.00530338e+00
-1.50865760e-04,1.23437500e-01,6.41875000e-03,-1.92187500e-03,9.57031250e-03,3.78125000e-03,3.70312500e-02,,-1.50865760e-04,2.57275300e-04,,-1.50865760e-04,-7.36643028e+00
-1.49865760e-04,1.43750000e-01,6.62187500e-03,-2.67187500e-03,9.68750000e-03,4.09375000e-03,3.84375000e-02,,-1.49865760e-04,2.57734471e-04,,-1.49865760e-04,-9.44832897e+00
-1.48865760e-04,1.43750000e-01,6.82500000e-03,-2.28125000e-03,9.72656250e-03,4.09375000e-03,3.87890625e-02,,-1.48865760e-04,2.58207932e-04,,-1.48865760e-04,-9.43520355e+00
-1.47865760e-04,1.42187500e-01,6.62187500e-03,-1.31250000e-03,9.74218750e-03,4.00000000e-03,3.86718750e-02,,-1.47865760e-04,2.58681393e-04,,-1.47865760e-04,-9.26459789e+00
-1.46865760e-04,1.41406250e-01,6.45937500e-03,-1.35937500e-03,9.75781250e-03,4.00000000e-03,3.82031250e-02,,-1.46865760e-04,2.59141991e-04,,-1.46865760e-04,-9.17697525e+00
-1.45865760e-04,1.32812500e-01,6.31718750e-03,-2.32812500e-03,9.78125000e-03,3.81250000e-03,3.79687500e-02,,-1.45865760e-04,2.59591849e-04,,-1.45865760e-04,-8.28125000e+00
-1.44865760e-04,1.26562500e-01,6.58125000e-03,-3.15625000e-03,9.75781250e-03,4.00000000e-03,3.84375000e-02,,-1.44865760e-04,2.60046014e-04,,-1.44865760e-04,-7.62238693e+00
-1.43865760e-04,1.23437500e-01,6.33750000e-03,-2.54687500e-03,9.70312500e-03,4.53125000e-03,3.90234375e-02,,-1.43865760e-04,2.60500878e-04,,-1.43865760e-04,-7.28510761e+00
-1.42865760e-04,1.23437500e-01,6.17500000e-03,-1.31250000e-03,9.75781250e-03,4.46875000e-03,3.78515625e-02,,-1.42865760e-04,2.60941451e-04,,-1.42865760e-04,-7.27488041e+00
-1.41865760e-04,1.32031250e-01,6.47968750e-03,-1.04687500e-03,9.83593750e-03,4.46875000e-03,3.73828125e-02,,-1.41865760e-04,2.61387031e-04,,-1.41865760e-04,-8.15458107e+00
-1.40865760e-04,1.46875000e-01,6.82500000e-03,-2.35937500e-03,9.90625000e-03,4.37500000e-03,3.72656250e-02,,-1.40865760e-04,2.61855486e-04,,-1.40865760e-04,-9.67583847e+00
-1.39865760e-04,1.46875000e-01,7.19062500e-03,-3.12500000e-03,9.87500000e-03,4.53125000e-03,3.79687500e-02,,-1.39865760e-04,2.62348971e-04,,-1.39865760e-04,-9.66130447e+00
-1.38865760e-04,1.37500000e-01,7.00781250e-03,-1.87500000e-03,9.79687500e-03,4.62500000e-03,3.84375000e-02,,-1.38865760e-04,2.62848887e-04,,-1.38865760e-04,-8.68155956e+00
-1.37865760e-04,1.26562500e-01,6.76406250e-03,-6.09375000e-04,9.81250000e-03,4.53125000e-03,3.78515625e-02,,-1.37865760e-04,2.63333815e-04,,-1.37865760e-04,-7.54739952e+00
-1.36865760e-04,1.22656250e-01,6.80468750e-03,-1.15625000e-03,9.87500000e-03,4.56250000e-03,3.82031250e-02,,-1.36865760e-04,2.63811584e-04,,-1.36865760e-04,-7.14001369e+00
-1.35865760e-04,1.25000000e-01,6.96718750e-03,-2.51562500e-03,9.87500000e-03,4.84375000e-03,3.92578125e-02,,-1.35865760e-04,2.64296483e-04,,-1.35865760e-04,-7.37190723e+00
-1.34865760e-04,1.17187500e-01,6.80468750e-03,-2.43750000e-03,9.86718750e-03,4.75000000e-03,3.92578125e-02,,-1.34865760e-04,2.64781382e-04,,-1.34865760e-04,-6.55336905e+00
-1.33865760e-04,1.13281250e-01,6.56093750e-03,-1.31250000e-03,9.81250000e-03,4.09375000e-03,3.79687500e-02,,-1.33865760e-04,2.65251991e-04,,-1.33865760e-04,-6.14072514e+00
-1.32865760e-04,1.13281250e-01,6.52031250e-03,-9.68750000e-04,9.79687500e-03,3.62500000e-03,3.70312500e-02,,-1.32865760e-04,2.65712588e-04,,-1.32865760e-04,-6.13467979e+00
-1.31865760e-04,1.07812500e-01,5.93125000e-03,-1.75000000e-03,9.75781250e-03,3.50000000e-03,3.72656250e-02,,-1.31865760e-04,2.66151008e-04,,-1.31865760e-04,-5.56368685e+00
-1.30865760e-04,9.29687500e-02,5.78906250e-03,-2.29687500e-03,9.57031250e-03,3.81250000e-03,3.82031250e-02,,-1.30865760e-04,2.66563671e-04,,-1.30865760e-04,-4.02267885e+00
-1.29865760e-04,8.35937500e-02,5.50468750e-03,-1.87500000e-03,9.49218750e-03,4.00000000e-03,3.73828125e-02,,-1.29865760e-04,2.66961317e-04,,-1.29865760e-04,-3.04512930e+00
-1.28865760e-04,9.21875000e-02,5.89062500e-03,-8.59375000e-04,9.53125000e-03,3.93750000e-03,3.67968750e-02,,-1.28865760e-04,2.67362542e-04,,-1.28865760e-04,-3.92383671e+00
-1.27865760e-04,1.00000000e-01,5.56562500e-03,-9.84375000e-04,9.59375000e-03,3.78125000e-03,3.64453125e-02,,-1.27865760e-04,2.67765921e-04,,-1.27865760e-04,-4.72436333e+00
-1.26865760e-04,1.02343750e-01,5.54531250e-03,-1.73437500e-03,9.63281250e-03,3.65625000e-03,3.52734375e-02,,-1.26865760e-04,2.68157135e-04,,-1.26865760e-04,-4.95878267e+00
-1.25865760e-04,1.06250000e-01,5.68750000e-03,-2.06250000e-03,9.63281250e-03,4.00000000e-03,3.58593750e-02,,-1.25865760e-04,2.68552656e-04,,-1.25865760e-04,-5.35142660e+00
-1.24865760e-04,1.11718750e-01,5.78906250e-03,-1.57812500e-03,9.57031250e-03,4.03125000e-03,3.58593750e-02,,-1.24865760e-04,2.68956763e-04,,-1.24865760e-04,-5.90556717e+00
-1.23865760e-04,1.15625000e-01,6.21562500e-03,-8.59375000e-04,9.57031250e-03,4.40625000e-03,3.62109375e-02,,-1.23865760e-04,2.69379438e-04,,-1.23865760e-04,-6.30181408e+00
-1.22865760e-04,1.17187500e-01,5.62656250e-03,-1.54687500e-03,9.64843750e-03,4.68750000e-03,3.72656250e-02,,-1.22865760e-04,2.69796408e-04,,-1.22865760e-04,-6.45651960e+00
-1.21865760e-04,1.15625000e-01,6.07343750e-03,-2.73437500e-03,9.64843750e-03,4.37500000e-03,3.67968750e-02,,-1.21865760e-04,2.70208344e-04,,-1.21865760e-04,-6.28409243e+00
-1.20865760e-04,1.19531250e-01,5.82968750e-03,-2.18750000e-03,9.72656250e-03,4.31250000e-03,3.67968750e-02,,-1.20865760e-04,2.70627468e-04,,-1.20865760e-04,-6.67375517e+00
-1.19865760e-04,1.28125000e-01,6.58125000e-03,-7.96875000e-04,9.81250000e-03,4.18750000e-03,3.66796875e-02,,-1.19865760e-04,2.71064462e-04,,-1.19865760e-04,-7.55180073e+00
-1.18865760e-04,1.28125000e-01,6.27656250e-03,-3.75000000e-04,9.79687500e-03,4.18750000e-03,3.64453125e-02,,-1.18865760e-04,2.71517172e-04,,-1.18865760e-04,-7.54869556e+00
-1.17865760e-04,1.22656250e-01,5.97187500e-03,-1.96875000e-03,9.70312500e-03,3.87500000e-03,3.44531250e-02,,-1.17865760e-04,2.71948433e-04,,-1.17865760e-04,-6.97869492e+00
-1.16865760e-04,1.28125000e-01,5.87031250e-03,-3.01562500e-03,9.74218750e-03,3.71875000e-03,3.31640625e-02,,-1.16865760e-04,2.72365403e-04,,-1.16865760e-04,-7.52927542e+00
-1.15865760e-04,1.35937500e-01,6.27656250e-03,-2.25000000e-03,9.81250000e-03,3.93750000e-03,3.38671875e-02,,-1.15865760e-04,2.72793113e-04,,-1.15865760e-04,-8.32073402e+00
-1.14865760e-04,1.35937500e-01,6.62187500e-03,-7.50000000e-04,9.75781250e-03,4.03125000e-03,3.48046875e-02,,-1.14865760e-04,2.73247279e-04,,-1.14865760e-04,-8.31278419e+00
-1.13865760e-04,1.34375000e-01,6.31718750e-03,-7.50000000e-04,9.74218750e-03,3.71875000e-03,3.31640625e-02,,-1.13865760e-04,2.73702870e-04,,-1.13865760e-04,-8.14772701e+00
-1.12865760e-04,1.35937500e-01,6.56093750e-03,-2.29687500e-03,9.75781250e-03,3.25000000e-03,3.08203125e-02,,-1.12865760e-04,2.74156308e-04,,-1.12865760e-04,-8.30073547e+00
-1.11865760e-04,1.38281250e-01,6.19531250e-03,-3.39062500e-03,9.78125000e-03,3.40625000e-03,3.00000000e-02,,-1.11865760e-04,2.74605467e-04,,-1.11865760e-04,-8.52728653e+00
-1.10865760e-04,1.41406250e-01,6.23593750e-03,-2.81250000e-03,9.77343750e-03,3.65625000e-03,3.08203125e-02,,-1.10865760e-04,2.75043159e-04,,-1.10865760e-04,-8.83301353e+00
-1.09865760e-04,1.32031250e-01,5.89062500e-03,-1.43750000e-03,9.68750000e-03,3.46875000e-03,3.11718750e-02,,-1.09865760e-04,2.75470142e-04,,-1.09865760e-04,-7.85525608e+00
-1.08865760e-04,1.32812500e-01,6.07343750e-03,-9.06250000e-04,9.66406250e-03,3.40625000e-03,3.22265625e-02,,-1.08865760e-04,2.75891391e-04,,-1.08865760e-04,-7.92958546e+00
-1.07865760e-04,1.42187500e-01,5.97187500e-03,-2.21875000e-03,9.70312500e-03,3.62500000e-03,3.30468750e-02,,-1.07865760e-04,2.76315521e-04,,-1.07865760e-04,-8.88780022e+00
-1.06865760e-04,1.43750000e-01,5.64687500e-03,-3.79687500e-03,9.62500000e-03,3.78125000e-03,3.42187500e-02,,-1.06865760e-04,2.76724604e-04,,-1.06865760e-04,-9.03294086e+00
-1.05865760e-04,1.47656250e-01,5.85000000e-03,-3.39062500e-03,9.63281250e-03,4.00000000e-03,3.45703125e-02,,-1.05865760e-04,2.77129409e-04,,-1.05865760e-04,-9.41659927e+00
-1.04865760e-04,1.51562500e-01,5.93125000e-03,-1.28125000e-03,9.66406250e-03,4.09375000e-03,3.42187500e-02,,-1.04865760e-04,2.77544255e-04,,-1.04865760e-04,-9.80692577e+00
-1.03865760e-04,1.47656250e-01,6.45937500e-03,-2.96875000e-04,9.66406250e-03,4.40625000e-03,3.45703125e-02,,-1.03865760e-04,2.77980551e-04,,-1.03865760e-04,-9.40003777e+00
-1.02865760e-04,1.45312500e-01,6.13437500e-03,-1.50000000e-03,9.66406250e-03,4.90625000e-03,3.66796875e-02,,-1.02865760e-04,2.78423977e-04,,-1.02865760e-04,-9.15365219e+00
-1.01865760e-04,1.46875000e-01,6.47968750e-03,-3.37500000e-03,9.60937500e-03,5.06250000e-03,3.79687500e-02,,-1.01865760e-04,2.78868101e-04,,-1.01865760e-04,-9.30181503e+00
-1.00865760e-04,1.54687500e-01,6.21562500e-03,-3.60937500e-03,9.64843750e-03,5.06250000e-03,3.78515625e-02,,-1.00865760e-04,2.79315107e-04,,-1.00865760e-04,-1.00887184e+01
-9.98657600e-05,1.69531250e-01,7.19062500e-03,-2.14062500e-03,9.76562500e-03,5.00000000e-03,3.82031250e-02,,-9.98657600e-05,2.79787142e-04,,-9.98657600e-05,-1.16037636e+01
-9.88657600e-05,1.82812500e-01,7.06875000e-03,-5.15625000e-04,9.87500000e-03,4.62500000e-03,3.78515625e-02,,-9.88657600e-05,2.80289183e-04,,-9.88657600e-05,-1.29659271e+01
-9.78657600e-05,1.69531250e-01,7.29218750e-03,-1.07812500e-03,9.86718750e-03,4.53125000e-03,3.82031250e-02,,-9.78657600e-05,2.80794833e-04,,-9.78657600e-05,-1.15925026e+01
-9.68657600e-05,1.57031250e-01,6.70312500e-03,-2.70312500e-03,9.78125000e-03,4.68750000e-03,3.84375000e-02,,-9.68657600e-05,2.81287619e-04,,-9.68657600e-05,-1.02938232e+01
-9.58657600e-05,1.60156250e-01,6.94687500e-03,-3.29687500e-03,9.74218750e-03,4.68750000e-03,3.86718750e-02,,-9.58657600e-05,2.81768211e-04,,-9.58657600e-05,-1.06000881e+01
-9.48657600e-05,1.60937500e-01,6.88593750e-03,-1.62500000e-03,9.71875000e-03,4.53125000e-03,3.78515625e-02,,-9.48657600e-05,2.82255263e-04,,-9.48657600e-05,-1.06675873e+01
-9.38657600e-05,1.43750000e-01,6.45937500e-03,5.15625000e-04,9.62500000e-03,4.68750000e-03,3.76171875e-02,,-9.38657600e-05,2.82725145e-04,,-9.38657600e-05,-8.89273930e+00
-9.28657600e-05,1.37500000e-01,6.37812500e-03,-1.56250000e-04,9.62500000e-03,4.78125000e-03,3.72656250e-02,,-9.28657600e-05,2.83177156e-04,,-9.28657600e-05,-8.24936199e+00
-9.18657600e-05,1.34375000e-01,6.21562500e-03,-2.40625000e-03,9.66406250e-03,4.40625000e-03,3.59765625e-02,,-9.18657600e-05,2.83620582e-04,,-9.18657600e-05,-7.92040682e+00
-9.08657600e-05,1.30468750e-01,6.94687500e-03,-3.07812500e-03,9.72656250e-03,4.40625000e-03,3.58593750e-02,,-9.08657600e-05,2.84084032e-04,,-9.08657600e-05,-7.50316668e+00
-8.98657600e-05,1.23437500e-01,6.62187500e-03,-1.23437500e-03,9.78125000e-03,4.46875000e-03,3.66796875e-02,,-8.98657600e-05,2.84561771e-04,,-8.98657600e-05,-6.76686668e+00
-8.88657600e-05,1.14062500e-01,6.21562500e-03,-1.87500000e-04,9.68750000e-03,4.53125000e-03,3.72656250e-02,,-8.88657600e-05,2.85013783e-04,,-8.88657600e-05,-5.79660416e+00
-8.78657600e-05,1.06250000e-01,6.52031250e-03,-1.59375000e-03,9.59375000e-03,4.40625000e-03,3.70312500e-02,,-8.78657600e-05,2.85462214e-04,,-8.78657600e-05,-4.98647165e+00
-8.68657600e-05,1.13281250e-01,5.89062500e-03,-2.14062500e-03,9.68750000e-03,4.25000000e-03,3.59765625e-02,,-8.68657600e-05,2.85899208e-04,,-8.68657600e-05,-5.70144653e+00
-8.58657600e-05,1.22656250e-01,6.52031250e-03,-2.06250000e-03,9.70312500e-03,4.03125000e-03,3.52734375e-02,,-8.58657600e-05,2.86336202e-04,,-8.58657600e-05,-6.65680218e+00
-8.48657600e-05,1.32812500e-01,6.45937500e-03,-1.68750000e-03,9.67968750e-03,4.09375000e-03,3.45703125e-02,,-8.48657600e-05,2.86793191e-04,,-8.48657600e-05,-7.69390059e+00
-8.38657600e-05,1.35937500e-01,6.94687500e-03,-1.50000000e-03,9.74218750e-03,4.03125000e-03,3.50390625e-02,,-8.38657600e-05,2.87265226e-04,,-8.38657600e-05,-8.00761986e+00
-8.28657600e-05,1.32812500e-01,6.03281250e-03,-1.15625000e-03,9.78125000e-03,4.25000000e-03,3.66796875e-02,,-8.28657600e-05,2.87722214e-04,,-8.28657600e-05,-7.67841482e+00
-8.18657600e-05,1.38281250e-01,6.47968750e-03,-1.98437500e-03,9.77343750e-03,4.62500000e-03,3.87890625e-02,,-8.18657600e-05,2.88162788e-04,,-8.18657600e-05,-8.23388100e+00
-8.08657600e-05,1.37500000e-01,6.17500000e-03,-2.75000000e-03,9.70312500e-03,4.78125000e-03,3.93750000e-02,,-8.08657600e-05,2.88608368e-04,,-8.08657600e-05,-8.14079380e+00
-7.98657600e-05,1.32031250e-01,6.31718750e-03,-2.17187500e-03,9.68750000e-03,4.75000000e-03,3.84375000e-02,,-7.98657600e-05,2.89048214e-04,,-7.98657600e-05,-7.56396198e+00
-7.88657600e-05,1.38281250e-01,6.35781250e-03,-1.42187500e-03,9.74218750e-03,4.68750000e-03,3.82031250e-02,,-7.88657600e-05,2.89494492e-04,,-7.88657600e-05,-8.19876862e+00
-7.78657600e-05,1.47656250e-01,6.56093750e-03,-1.87500000e-03,9.81250000e-03,4.56250000e-03,3.84375000e-02,,-7.78657600e-05,2.89949356e-04,,-7.78657600e-05,-9.15652657e+00
-7.68657600e-05,1.43750000e-01,6.31718750e-03,-2.82812500e-03,9.74218750e-03,4.62500000e-03,3.82031250e-02,,-7.68657600e-05,2.90402793e-04,,-7.68657600e-05,-8.74135685e+00
-7.58657600e-05,1.47656250e-01,6.62187500e-03,-2.82812500e-03,9.77343750e-03,4.46875000e-03,3.62109375e-02,,-7.58657600e-05,2.90858385e-04,,-7.58657600e-05,-9.12907410e+00
-7.48657600e-05,1.41406250e-01,6.86562500e-03,-1.73437500e-03,9.81250000e-03,4.15625000e-03,3.50390625e-02,,-7.48657600e-05,2.91333301e-04,,-7.48657600e-05,-8.47265434e+00
-7.38657600e-05,1.32812500e-01,6.66250000e-03,-9.68750000e-04,9.81250000e-03,4.12500000e-03,3.56250000e-02,,-7.38657600e-05,2.91809614e-04,,-7.38657600e-05,-7.57953691e+00
-7.28657600e-05,1.32031250e-01,6.58125000e-03,-1.53125000e-03,9.77343750e-03,4.46875000e-03,3.70312500e-02,,-7.28657600e-05,2.92275945e-04,,-7.28657600e-05,-7.49237108e+00
-7.18657600e-05,1.32812500e-01,6.56093750e-03,-2.43750000e-03,9.71875000e-03,4.25000000e-03,3.67968750e-02,,-7.18657600e-05,2.92738667e-04,,-7.18657600e-05,-7.56239462e+00
-7.08657600e-05,1.36718750e-01,6.66250000e-03,-2.45312500e-03,9.72656250e-03,3.56250000e-03,3.52734375e-02,,-7.08657600e-05,2.93204270e-04,,-7.08657600e-05,-7.95214081e+00
-6.98657600e-05,1.42187500e-01,6.82500000e-03,-1.73437500e-03,9.74218750e-03,3.28125000e-03,3.56250000e-02,,-6.98657600e-05,2.93679157e-04,,-6.98657600e-05,-8.50483322e+00
-6.88657600e-05,1.35937500e-01,6.52031250e-03,-1.17187500e-03,9.70312500e-03,3.93750000e-03,3.70312500e-02,,-6.88657600e-05,2.94149038e-04,,-6.88657600e-05,-7.85280132e+00
-6.78657600e-05,1.17187500e-01,5.99218750e-03,-1.79687500e-03,9.59375000e-03,4.25000000e-03,3.73828125e-02,,-6.78657600e-05,2.94589612e-04,,-6.78657600e-05,-5.91194391e+00
-6.68657600e-05,1.15625000e-01,5.82968750e-03,-2.71875000e-03,9.55468750e-03,4.18750000e-03,3.78515625e-02,,-6.68657600e-05,2.95005855e-04,,-6.68657600e-05,-5.73889542e+00
-6.58657600e-05,1.32031250e-01,5.93125000e-03,-3.00000000e-03,9.58593750e-03,4.09375000e-03,3.72656250e-02,,-6.58657600e-05,2.95419944e-04,,-6.58657600e-05,-7.41510677e+00
-6.48657600e-05,1.32031250e-01,6.52031250e-03,-2.04687500e-03,9.60937500e-03,3.78125000e-03,3.51562500e-02,,-6.48657600e-05,2.95858394e-04,,-6.48657600e-05,-7.40173292e+00
-6.38657600e-05,1.28125000e-01,6.15468750e-03,-1.50000000e-03,9.63281250e-03,3.65625000e-03,3.38671875e-02,,-6.38657600e-05,2.96304672e-04,,-6.38657600e-05,-6.98962784e+00
-6.28657600e-05,1.18750000e-01,6.21562500e-03,-2.06250000e-03,9.59375000e-03,3.62500000e-03,3.28125000e-02,,-6.28657600e-05,2.96740211e-04,,-6.28657600e-05,-6.01369143e+00
-6.18657600e-05,1.15625000e-01,6.11406250e-03,-2.62500000e-03,9.62500000e-03,3.93750000e-03,3.38671875e-02,,-6.18657600e-05,2.97174352e-04,,-6.18657600e-05,-5.67910528e+00
-6.08657600e-05,1.13281250e-01,5.93125000e-03,-2.48437500e-03,9.62500000e-03,4.56250000e-03,3.59765625e-02,,-6.08657600e-05,2.97598453e-04,,-6.08657600e-05,-5.42394161e+00
-5.98657600e-05,1.13281250e-01,6.31718750e-03,-1.76562500e-03,9.60937500e-03,4.84375000e-03,3.73828125e-02,,-5.98657600e-05,2.98029714e-04,,-5.98657600e-05,-5.41267872e+00
-5.88657600e-05,1.17187500e-01,5.64687500e-03,-1.28125000e-03,9.60937500e-03,4.62500000e-03,3.73828125e-02,,-5.88657600e-05,2.98450992e-04,,-5.88657600e-05,-5.80731106e+00
-5.78657600e-05,1.32031250e-01,6.66250000e-03,-1.81250000e-03,9.77343750e-03,4.46875000e-03,3.67968750e-02,,-5.78657600e-05,2.98884406e-04,,-5.78657600e-05,-7.32939672e+00
-5.68657600e-05,1.49218750e-01,6.31718750e-03,-2.64062500e-03,9.89062500e-03,4.53125000e-03,3.70312500e-02,,-5.68657600e-05,2.99341395e-04,,-5.68657600e-05,-9.08950233e+00
-5.58657600e-05,1.45312500e-01,6.90625000e-03,-2.64062500e-03,9.78125000e-03,4.75000000e-03,3.79687500e-02,,-5.58657600e-05,2.99806998e-04,,-5.58657600e-05,-8.67280197e+00
-5.48657600e-05,1.46875000e-01,6.62187500e-03,-1.39062500e-03,9.71875000e-03,4.90625000e-03,3.90234375e-02,,-5.48657600e-05,3.00283311e-04,,-5.48657600e-05,-8.82320023e+00
-5.38657600e-05,1.39843750e-01,6.45937500e-03,-7.50000000e-04,9.62500000e-03,4.75000000e-03,3.90234375e-02,,-5.38657600e-05,3.00743879e-04,,-5.38657600e-05,-8.09265709e+00
-5.28657600e-05,1.38281250e-01,6.52031250e-03,-1.46875000e-03,9.64843750e-03,4.53125000e-03,3.82031250e-02,,-5.28657600e-05,3.01200897e-04,,-5.28657600e-05,-7.92569542e+00
-5.18657600e-05,1.41406250e-01,6.56093750e-03,-2.45312500e-03,9.70312500e-03,4.53125000e-03,3.78515625e-02,,-5.18657600e-05,3.01661494e-04,,-5.18657600e-05,-8.23746681e+00
-5.08657600e-05,1.42187500e-01,6.86562500e-03,-1.90625000e-03,9.74218750e-03,4.53125000e-03,3.79687500e-02,,-5.08657600e-05,3.02134256e-04,,-5.08657600e-05,-8.30645561e+00
-4.98657600e-05,1.45312500e-01,6.56093750e-03,-7.81250000e-04,9.75781250e-03,3.87500000e-03,3.62109375e-02,,-4.98657600e-05,3.02607019e-04,,-4.98657600e-05,-8.62149811e+00
-4.88657600e-05,1.42187500e-01,6.70312500e-03,-7.81250000e-04,9.81250000e-03,4.03125000e-03,3.64453125e-02,,-4.88657600e-05,3.03074048e-04,,-4.88657600e-05,-8.29519272e+00
-4.78657600e-05,1.26562500e-01,6.03281250e-03,-1.62500000e-03,9.77343750e-03,4.46875000e-03,3.76171875e-02,,-4.78657600e-05,3.03522451e-04,,-4.78657600e-05,-6.67799187e+00
-4.68657600e-05,1.06250000e-01,5.54531250e-03,-2.40625000e-03,9.58593750e-03,4.37500000e-03,3.70312500e-02,,-4.68657600e-05,3.03930108e-04,,-4.68657600e-05,-4.57323647e+00
-4.58657600e-05,1.07812500e-01,5.62656250e-03,-2.18750000e-03,9.58593750e-03,4.18750000e-03,3.67968750e-02,,-4.58657600e-05,3.04323476e-04,,-4.58657600e-05,-4.72214508e+00
-4.48657600e-05,1.06250000e-01,5.99218750e-03,-1.50000000e-03,9.58593750e-03,4.09375000e-03,3.58593750e-02,,-4.48657600e-05,3.04732588e-04,,-4.48657600e-05,-4.55129051e+00
-4.38657600e-05,1.03906250e-01,5.89062500e-03,-1.17187500e-03,9.51562500e-03,4.15625000e-03,3.52734375e-02,,-4.38657600e-05,3.05150985e-04,,-4.38657600e-05,-4.30258656e+00
-4.28657600e-05,1.10156250e-01,5.93125000e-03,-2.00000000e-03,9.58593750e-03,4.37500000e-03,3.62109375e-02,,-4.28657600e-05,3.05567199e-04,,-4.28657600e-05,-4.93851089e+00
-4.18657600e-05,1.13281250e-01,6.31718750e-03,-2.59375000e-03,9.68750000e-03,4.31250000e-03,3.72656250e-02,,-4.18657600e-05,3.05998459e-04,,-4.18657600e-05,-5.24850178e+00
-4.08657600e-05,1.09375000e-01,6.41875000e-03,-2.21875000e-03,9.68750000e-03,4.31250000e-03,3.79687500e-02,,-4.08657600e-05,3.06446891e-04,,-4.08657600e-05,-4.83304214e+00
