Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.52161328e-03,5.30625000e+00,1.33046875e-01,-1.06484375e-01,3.68125000e-02,3.64843750e-01,6.06527344e+00,,6.52161328e-03,6.04966581e-02,,6.52161328e-03,3.53204004e+03
6.52261328e-03,5.29843750e+00,1.32945313e-01,-1.07343750e-01,3.68671875e-02,3.58593750e-01,6.06175781e+00,,6.52261328e-03,6.05060272e-02,,6.52261328e-03,3.53341211e+03
6.52361328e-03,5.28906250e+00,1.32681250e-01,-1.09562500e-01,3.68671875e-02,3.54687500e-01,6.05964844e+00,,6.52361328e-03,6.05153777e-02,,6.52361328e-03,3.53495337e+03
6.52461328e-03,5.27812500e+00,1.32437500e-01,-1.10843750e-01,3.68515625e-02,3.53125000e-01,6.06152344e+00,,6.52461328e-03,6.05247132e-02,,6.52461328e-03,3.53666504e+03
6.52561328e-03,5.28203125e+00,1.32396875e-01,-1.10140625e-01,3.69296875e-02,3.49218750e-01,6.06187500e+00,,6.52561328e-03,6.05340376e-02,,6.52561328e-03,3.53684766e+03
6.52661328e-03,5.29687500e+00,1.32681250e-01,-1.08734375e-01,3.70625000e-02,3.41406250e-01,6.06187500e+00,,6.52661328e-03,6.05433732e-02,,6.52661328e-03,3.53589746e+03
6.52761328e-03,5.29140625e+00,1.32782813e-01,-1.08484375e-01,3.71328125e-02,3.34375000e-01,6.06105469e+00,,6.52761328e-03,6.05527163e-02,,6.52761328e-03,3.53703687e+03
6.52861328e-03,5.27812500e+00,1.32742188e-01,-1.09234375e-01,3.69843750e-02,3.30468750e-01,6.06164063e+00,,6.52861328e-03,6.05620667e-02,,6.52861328e-03,3.53898291e+03
6.52961328e-03,5.27500000e+00,1.32782813e-01,-1.09515625e-01,3.69218750e-02,3.23437500e-01,6.06246094e+00,,6.52961328e-03,6.05714172e-02,,6.52961328e-03,3.53988477e+03
6.53061328e-03,5.28593750e+00,1.32945313e-01,-1.08187500e-01,3.69296875e-02,3.19531250e-01,6.06351563e+00,,6.53061328e-03,6.05807751e-02,,6.53061328e-03,3.53933398e+03
6.53161328e-03,5.30078125e+00,1.33087500e-01,-1.05953125e-01,3.70234375e-02,3.15625000e-01,6.06386719e+00,,6.53161328e-03,6.05901405e-02,,6.53161328e-03,3.53837109e+03
6.53261328e-03,5.31015625e+00,1.33270313e-01,-1.05015625e-01,3.70000000e-02,3.06250000e-01,6.06410156e+00,,6.53261328e-03,6.05995208e-02,,6.53261328e-03,3.53796387e+03
6.53361328e-03,5.31796875e+00,1.33331250e-01,-1.05812500e-01,3.69218750e-02,2.95312500e-01,6.06714844e+00,,6.53361328e-03,6.06089048e-02,,6.53361328e-03,3.53771704e+03
6.53461328e-03,5.32656250e+00,1.33229688e-01,-1.06312500e-01,3.68828125e-02,2.75781250e-01,6.06867188e+00,,6.53461328e-03,6.06182925e-02,,6.53461328e-03,3.53739307e+03
6.53561328e-03,5.34921875e+00,1.33087500e-01,-1.04609375e-01,3.69062500e-02,2.60937500e-01,6.06726563e+00,,6.53561328e-03,6.06276728e-02,,6.53561328e-03,3.53561646e+03
6.53661328e-03,5.36328125e+00,1.32579688e-01,-1.01640625e-01,3.68906250e-02,2.51562500e-01,6.06667969e+00,,6.53661328e-03,6.06370233e-02,,6.53661328e-03,3.53471338e+03
6.53761328e-03,5.35703125e+00,1.31807813e-01,-1.00593750e-01,3.67890625e-02,2.42187500e-01,6.06691406e+00,,6.53761328e-03,6.06463328e-02,,6.53761328e-03,3.53589355e+03
6.53861328e-03,5.36796875e+00,1.31868750e-01,-1.02531250e-01,3.68359375e-02,2.31250000e-01,6.06726563e+00,,6.53861328e-03,6.06556162e-02,,6.53861328e-03,3.53530420e+03
6.53961328e-03,5.37578125e+00,1.31950000e-01,-1.06187500e-01,3.68828125e-02,2.21875000e-01,6.06667969e+00,,6.53961328e-03,6.06649071e-02,,6.53961328e-03,3.53505225e+03
6.54061328e-03,5.36640625e+00,1.31970313e-01,-1.08562500e-01,3.68515625e-02,2.10156250e-01,6.06644531e+00,,6.54061328e-03,6.06741980e-02,,6.54061328e-03,3.53658765e+03
6.54161328e-03,5.35390625e+00,1.32112500e-01,-1.07953125e-01,3.68125000e-02,2.04687500e-01,6.06632813e+00,,6.54161328e-03,6.06834963e-02,,6.54161328e-03,3.53845020e+03
6.54261328e-03,5.34375000e+00,1.32112500e-01,-1.06328125e-01,3.68281250e-02,1.97656250e-01,6.06574219e+00,,6.54261328e-03,6.06927983e-02,,6.54261328e-03,3.54006519e+03
6.54361328e-03,5.34531250e+00,1.32295313e-01,-1.06265625e-01,3.68906250e-02,1.92968750e-01,6.06269531e+00,,6.54361328e-03,6.07021078e-02,,6.54361328e-03,3.54046729e+03
6.54461328e-03,5.35312500e+00,1.32539063e-01,-1.07671875e-01,3.69765625e-02,1.76562500e-01,6.06046875e+00,,6.54461328e-03,6.07114322e-02,,6.54461328e-03,3.54022900e+03
6.54561328e-03,5.35859375e+00,1.32823438e-01,-1.08406250e-01,3.70390625e-02,1.61718750e-01,6.06187500e+00,,6.54561328e-03,6.07207753e-02,,6.54561328e-03,3.54023779e+03
6.54661328e-03,5.36796875e+00,1.32843750e-01,-1.07265625e-01,3.70156250e-02,1.53906250e-01,6.06175781e+00,,6.54661328e-03,6.07301295e-02,,6.54661328e-03,3.53984302e+03
6.54761328e-03,5.37578125e+00,1.32945313e-01,-1.04953125e-01,3.70234375e-02,1.42968750e-01,6.06105469e+00,,6.54761328e-03,6.07394874e-02,,6.54761328e-03,3.53960010e+03
6.54861328e-03,5.37968750e+00,1.32945313e-01,-1.03515625e-01,3.70234375e-02,1.36718750e-01,6.06023438e+00,,6.54861328e-03,6.07488491e-02,,6.54861328e-03,3.53974976e+03
6.54961328e-03,5.38671875e+00,1.32701563e-01,-1.03968750e-01,3.70000000e-02,1.27343750e-01,6.06070313e+00,,6.54961328e-03,6.07582033e-02,,6.54961328e-03,3.53957471e+03
6.55061328e-03,5.39453125e+00,1.32498438e-01,-1.05312500e-01,3.69765625e-02,1.12500000e-01,6.06128906e+00,,6.55061328e-03,6.07675426e-02,,6.55061328e-03,3.53932397e+03
6.55161328e-03,5.39687500e+00,1.32153125e-01,-1.05953125e-01,3.68906250e-02,1.04687500e-01,6.06164063e+00,,6.55161328e-03,6.07768595e-02,,6.55161328e-03,3.53964209e+03
6.55261328e-03,5.40781250e+00,1.31950000e-01,-1.04937500e-01,3.68359375e-02,9.53125000e-02,6.06210938e+00,,6.55261328e-03,6.07861578e-02,,6.55261328e-03,3.53907373e+03
6.55361328e-03,5.42421875e+00,1.31909375e-01,-1.03406250e-01,3.68906250e-02,8.04687500e-02,6.06492188e+00,,6.55361328e-03,6.07954524e-02,,6.55361328e-03,3.53793457e+03
6.55461328e-03,5.42812500e+00,1.31523438e-01,-1.02796875e-01,3.68906250e-02,7.10937500e-02,6.06785156e+00,,6.55461328e-03,6.08047284e-02,,6.55461328e-03,3.53807812e+03
6.55561328e-03,5.42812500e+00,1.31076563e-01,-1.03734375e-01,3.68281250e-02,6.17187500e-02,6.06773438e+00,,6.55561328e-03,6.08139746e-02,,6.55561328e-03,3.53862549e+03
6.55661328e-03,5.43437500e+00,1.30893750e-01,-1.04765625e-01,3.67968750e-02,5.46875000e-02,6.06644531e+00,,6.55661328e-03,6.08231984e-02,,6.55661328e-03,3.53853345e+03
6.55761328e-03,5.43593750e+00,1.30731250e-01,-1.04796875e-01,3.67421875e-02,4.53125000e-02,6.06714844e+00,,6.55761328e-03,6.08324073e-02,,6.55761328e-03,3.53892798e+03
6.55861328e-03,5.42890625e+00,1.30629688e-01,-1.04421875e-01,3.66250000e-02,3.51562500e-02,6.06785156e+00,,6.55861328e-03,6.08416088e-02,,6.55861328e-03,3.54020703e+03
6.55961328e-03,5.43203125e+00,1.30934375e-01,-1.05218750e-01,3.66953125e-02,2.57812500e-02,6.06714844e+00,,6.55961328e-03,6.08508214e-02,,6.55961328e-03,3.54044067e+03
6.56061328e-03,5.42109375e+00,1.31239063e-01,-1.07531250e-01,3.66953125e-02,1.56250000e-02,6.06773438e+00,,6.56061328e-03,6.08600490e-02,,6.56061328e-03,3.54213208e+03
6.56161328e-03,5.41171875e+00,1.31604688e-01,-1.09875000e-01,3.67031250e-02,9.37500000e-03,6.06808594e+00,,6.56161328e-03,6.08693063e-02,,6.56161328e-03,3.54367480e+03
6.56261328e-03,5.40234375e+00,1.31970313e-01,-1.10140625e-01,3.67343750e-02,0.00000000e+00,6.06750000e+00,,6.56261328e-03,6.08785860e-02,,6.56261328e-03,3.54522437e+03
6.56361328e-03,5.39453125e+00,1.32335938e-01,-1.08375000e-01,3.67421875e-02,-1.32812500e-02,6.06726563e+00,,6.56361328e-03,6.08878918e-02,,6.56361328e-03,3.54660889e+03
6.56461328e-03,5.38671875e+00,1.32498438e-01,-1.06531250e-01,3.67734375e-02,-2.81250000e-02,6.06574219e+00,,6.56461328e-03,6.08972162e-02,,6.56461328e-03,3.54798364e+03
6.56561328e-03,5.38515625e+00,1.32681250e-01,-1.07125000e-01,3.68828125e-02,-3.75000000e-02,6.06386719e+00,,6.56561328e-03,6.09065555e-02,,6.56561328e-03,3.54871094e+03
6.56661328e-03,5.38906250e+00,1.32925000e-01,-1.09750000e-01,3.69062500e-02,-4.14062500e-02,6.06503906e+00,,6.56661328e-03,6.09159060e-02,,6.56661328e-03,3.54888306e+03
6.56761328e-03,5.38906250e+00,1.32945313e-01,-1.11109375e-01,3.69062500e-02,-5.00000000e-02,6.06585938e+00,,6.56761328e-03,6.09252714e-02,,6.56761328e-03,3.54946802e+03
6.56861328e-03,5.40078125e+00,1.33128125e-01,-1.09250000e-01,3.70156250e-02,-5.46875000e-02,6.06527344e+00,,6.56861328e-03,6.09346405e-02,,6.56861328e-03,3.54884399e+03
6.56961328e-03,5.40625000e+00,1.33026563e-01,-1.06484375e-01,3.70390625e-02,-6.01562500e-02,6.06445312e+00,,6.56961328e-03,6.09440096e-02,,6.56961328e-03,3.54885205e+03
6.57061328e-03,5.39687500e+00,1.32701563e-01,-1.06609375e-01,3.69296875e-02,-6.25000000e-02,6.06433594e+00,,6.57061328e-03,6.09533675e-02,,6.57061328e-03,3.55038281e+03
6.57161328e-03,5.39687500e+00,1.32681250e-01,-1.09875000e-01,3.69453125e-02,-6.25000000e-02,6.06492188e+00,,6.57161328e-03,6.09627143e-02,,6.57161328e-03,3.55095654e+03
6.57261328e-03,5.39687500e+00,1.32579688e-01,-1.12578125e-01,3.69765625e-02,-6.56250000e-02,6.06468750e+00,,6.57261328e-03,6.09720573e-02,,6.57261328e-03,3.55154639e+03
6.57361328e-03,5.39140625e+00,1.32579688e-01,-1.11453125e-01,3.69296875e-02,-7.50000000e-02,6.06410156e+00,,6.57361328e-03,6.09813929e-02,,6.57361328e-03,3.55270361e+03
6.57461328e-03,5.38750000e+00,1.32539063e-01,-1.07937500e-01,3.69218750e-02,-8.59375000e-02,6.06351563e+00,,6.57461328e-03,6.09907247e-02,,6.57461328e-03,3.55368774e+03
6.57561328e-03,5.38515625e+00,1.32356250e-01,-1.05843750e-01,3.69218750e-02,-9.53125000e-02,6.06445312e+00,,6.57561328e-03,6.10000528e-02,,6.57561328e-03,3.55449561e+03
6.57661328e-03,5.37265625e+00,1.32010938e-01,-1.07468750e-01,3.68906250e-02,-1.05468750e-01,6.06585938e+00,,6.57661328e-03,6.10093586e-02,,6.57661328e-03,3.55634985e+03
6.57761328e-03,5.37265625e+00,1.31868750e-01,-1.10453125e-01,3.69453125e-02,-1.05468750e-01,6.06433594e+00,,6.57761328e-03,6.10186532e-02,,6.57761328e-03,3.55692749e+03
6.57861328e-03,5.37578125e+00,1.31970313e-01,-1.11109375e-01,3.69296875e-02,-1.07031250e-01,6.06246094e+00,,6.57861328e-03,6.10279404e-02,,6.57861328e-03,3.55719238e+03
6.57961328e-03,5.36484375e+00,1.31848438e-01,-1.09046875e-01,3.68125000e-02,-1.08593750e-01,6.06292969e+00,,6.57961328e-03,6.10372275e-02,,6.57961328e-03,3.55890332e+03
6.58061328e-03,5.36328125e+00,1.31970313e-01,-1.07359375e-01,3.67968750e-02,-1.03125000e-01,6.06386719e+00,,6.58061328e-03,6.10465184e-02,,6.58061328e-03,3.55963770e+03
6.58161328e-03,5.36250000e+00,1.31970313e-01,-1.08593750e-01,3.67578125e-02,-9.92187500e-02,6.06292969e+00,,6.58161328e-03,6.10558093e-02,,6.58161328e-03,3.56029053e+03
6.58261328e-03,5.36093750e+00,1.31909375e-01,-1.11078125e-01,3.67421875e-02,-9.92187500e-02,6.06222656e+00,,6.58261328e-03,6.10651039e-02,,6.58261328e-03,3.56103418e+03
6.58361328e-03,5.36796875e+00,1.32010938e-01,-1.11562500e-01,3.67890625e-02,-1.01562500e-01,6.06269531e+00,,6.58361328e-03,6.10743947e-02,,6.58361328e-03,3.56089893e+03
6.58461328e-03,5.36875000e+00,1.32092188e-01,-1.08968750e-01,3.68671875e-02,-9.06250000e-02,6.06292969e+00,,6.58461328e-03,6.10836968e-02,,6.58461328e-03,3.56140234e+03
6.58561328e-03,5.37265625e+00,1.32051563e-01,-1.05968750e-01,3.68828125e-02,-8.28125000e-02,6.06187500e+00,,6.58561328e-03,6.10929951e-02,,6.58561328e-03,3.56156909e+03
6.58661328e-03,5.37812500e+00,1.31868750e-01,-1.05703125e-01,3.69218750e-02,-8.43750000e-02,6.06164063e+00,,6.58661328e-03,6.11022897e-02,,6.58661328e-03,3.56156641e+03
6.58761328e-03,5.37734375e+00,1.31726563e-01,-1.08296875e-01,3.68828125e-02,-8.82812500e-02,6.06246094e+00,,6.58761328e-03,6.11115694e-02,,6.58761328e-03,3.56221387e+03
6.58861328e-03,5.37968750e+00,1.31726563e-01,-1.10140625e-01,3.69062500e-02,-8.67187500e-02,6.06246094e+00,,6.58861328e-03,6.11208454e-02,,6.58861328e-03,3.56255127e+03
6.58961328e-03,5.39453125e+00,1.31970313e-01,-1.09312500e-01,3.70390625e-02,-8.67187500e-02,6.06246094e+00,,6.58961328e-03,6.11301288e-02,,6.58961328e-03,3.56160254e+03
6.59061328e-03,5.39453125e+00,1.31909375e-01,-1.07953125e-01,3.70390625e-02,-8.43750000e-02,6.06328125e+00,,6.59061328e-03,6.11394197e-02,,6.59061328e-03,3.56217822e+03
6.59161328e-03,5.37578125e+00,1.31564063e-01,-1.08406250e-01,3.68906250e-02,-7.50000000e-02,6.06386719e+00,,6.59161328e-03,6.11486956e-02,,6.59161328e-03,3.56468457e+03
6.59261328e-03,5.36640625e+00,1.31625000e-01,-1.10609375e-01,3.69453125e-02,-6.56250000e-02,6.06386719e+00,,6.59261328e-03,6.11579642e-02,,6.59261328e-03,3.56623145e+03
6.59361328e-03,5.36484375e+00,1.31726563e-01,-1.11890625e-01,3.70156250e-02,-5.85937500e-02,6.06410156e+00,,6.59361328e-03,6.11672364e-02,,6.59361328e-03,3.56698193e+03
6.59461328e-03,5.35390625e+00,1.31665625e-01,-1.11359375e-01,3.69843750e-02,-5.23437500e-02,6.06410156e+00,,6.59461328e-03,6.11765124e-02,,6.59461328e-03,3.56870117e+03
6.59561328e-03,5.35156250e+00,1.31706250e-01,-1.09703125e-01,3.70546875e-02,-4.53125000e-02,6.06503906e+00,,6.59561328e-03,6.11857846e-02,,6.59561328e-03,3.56952881e+03
6.59661328e-03,5.33671875e+00,1.31767188e-01,-1.09312500e-01,3.70625000e-02,-3.59375000e-02,6.06632813e+00,,6.59661328e-03,6.11950606e-02,,6.59661328e-03,3.57163916e+03
6.59761328e-03,5.32343750e+00,1.31767188e-01,-1.10953125e-01,3.70546875e-02,-2.42187500e-02,6.06609375e+00,,6.59761328e-03,6.12043403e-02,,6.59761328e-03,3.57359180e+03
6.59861328e-03,5.32187500e+00,1.31868750e-01,-1.12546875e-01,3.71093750e-02,-1.17187500e-02,6.06503906e+00,,6.59861328e-03,6.12136237e-02,,6.59861328e-03,3.57434521e+03
6.59961328e-03,5.31250000e+00,1.31909375e-01,-1.12640625e-01,3.71328125e-02,-1.56250000e-03,6.06492188e+00,,6.59961328e-03,6.12229146e-02,,6.59961328e-03,3.57590845e+03
6.60061328e-03,5.29921875e+00,1.31564063e-01,-1.12015625e-01,3.69609375e-02,9.37500000e-03,6.06550781e+00,,6.60061328e-03,6.12321906e-02,,6.60061328e-03,3.57787329e+03
6.60161328e-03,5.28906250e+00,1.31320313e-01,-1.11968750e-01,3.69453125e-02,2.03125000e-02,6.06503906e+00,,6.60161328e-03,6.12414442e-02,,6.60161328e-03,3.57951367e+03
6.60261328e-03,5.28437500e+00,1.31076563e-01,-1.12046875e-01,3.69765625e-02,3.35937500e-02,6.06492188e+00,,6.60261328e-03,6.12506829e-02,,6.60261328e-03,3.58059058e+03
6.60361328e-03,5.28593750e+00,1.30893750e-01,-1.11390625e-01,3.69765625e-02,3.90625000e-02,6.06445312e+00,,6.60361328e-03,6.12599067e-02,,6.60361328e-03,3.58102148e+03
6.60461328e-03,5.27812500e+00,1.30650000e-01,-1.10250000e-01,3.69609375e-02,5.46875000e-02,6.06503906e+00,,6.60461328e-03,6.12691157e-02,,6.60461328e-03,3.58241406e+03
6.60561328e-03,5.26718750e+00,1.30385938e-01,-1.10500000e-01,3.69062500e-02,6.40625000e-02,6.06585938e+00,,6.60561328e-03,6.12783059e-02,,6.60561328e-03,3.58412671e+03
6.60661328e-03,5.25703125e+00,1.30203125e-01,-1.12640625e-01,3.68906250e-02,7.50000000e-02,6.06410156e+00,,6.60661328e-03,6.12874813e-02,,6.60661328e-03,3.58576514e+03
6.60761328e-03,5.24765625e+00,1.30162500e-01,-1.15125000e-01,3.68906250e-02,8.12500000e-02,6.06246094e+00,,6.60761328e-03,6.12966493e-02,,6.60761328e-03,3.58733496e+03
6.60861328e-03,5.23828125e+00,1.30528125e-01,-1.15578125e-01,3.68828125e-02,8.43750000e-02,6.06410156e+00,,6.60861328e-03,6.13058284e-02,,6.60861328e-03,3.58891333e+03
6.60961328e-03,5.23671875e+00,1.31076563e-01,-1.13843750e-01,3.69609375e-02,9.37500000e-02,6.06574219e+00,,6.60961328e-03,6.13150373e-02,,6.60961328e-03,3.58968237e+03
6.61061328e-03,5.24218750e+00,1.31625000e-01,-1.12312500e-01,3.70937500e-02,1.09375000e-01,6.06527344e+00,,6.61061328e-03,6.13242909e-02,,6.61061328e-03,3.58971777e+03
6.61161328e-03,5.22890625e+00,1.31909375e-01,-1.12718750e-01,3.70781250e-02,1.22656250e-01,6.06445312e+00,,6.61161328e-03,6.13335706e-02,,6.61161328e-03,3.59168359e+03
6.61261328e-03,5.21640625e+00,1.31970313e-01,-1.14078125e-01,3.70234375e-02,1.35156250e-01,6.06386719e+00,,6.61261328e-03,6.13428615e-02,,6.61261328e-03,3.59357275e+03
6.61361328e-03,5.20859375e+00,1.32112500e-01,-1.14312500e-01,3.70234375e-02,1.50000000e-01,6.06351563e+00,,6.61361328e-03,6.13521598e-02,,6.61361328e-03,3.59498364e+03
6.61461328e-03,5.20156250e+00,1.32214063e-01,-1.13468750e-01,3.70000000e-02,1.64843750e-01,6.06304688e+00,,6.61461328e-03,6.13614656e-02,,6.61461328e-03,3.59631250e+03
6.61561328e-03,5.18984375e+00,1.32457813e-01,-1.12796875e-01,3.69609375e-02,1.82031250e-01,6.06433594e+00,,6.61561328e-03,6.13707900e-02,,6.61561328e-03,3.59812036e+03
6.61661328e-03,5.17812500e+00,1.32600000e-01,-1.13468750e-01,3.69296875e-02,1.99218750e-01,6.06609375e+00,,6.61661328e-03,6.13801219e-02,,6.61661328e-03,3.59992798e+03
6.61761328e-03,5.15937500e+00,1.32701563e-01,-1.14906250e-01,3.68828125e-02,2.14062500e-01,6.06714844e+00,,6.61761328e-03,6.13894649e-02,,6.61761328e-03,3.60246655e+03
6.61861328e-03,5.14843750e+00,1.32579688e-01,-1.15156250e-01,3.68671875e-02,2.27343750e-01,6.06585938e+00,,6.61861328e-03,6.13988042e-02,,6.61861328e-03,3.60420361e+03
6.61961328e-03,5.15078125e+00,1.32600000e-01,-1.13718750e-01,3.69218750e-02,2.42187500e-01,6.06550781e+00,,6.61961328e-03,6.14081435e-02,,6.61961328e-03,3.60456836e+03
6.62061328e-03,5.14296875e+00,1.32335938e-01,-1.12015625e-01,3.68906250e-02,2.55468750e-01,6.06503906e+00,,6.62061328e-03,6.14174716e-02,,6.62061328e-03,3.60597192e+03
6.62161328e-03,5.13125000e+00,1.32051563e-01,-1.11140625e-01,3.68515625e-02,2.67187500e-01,6.06445312e+00,,6.62161328e-03,6.14267811e-02,,6.62161328e-03,3.60777124e+03
6.62261328e-03,5.13906250e+00,1.32092188e-01,-1.10546875e-01,3.69453125e-02,2.80468750e-01,6.06468750e+00,,6.62261328e-03,6.14360794e-02,,6.62261328e-03,3.60755322e+03
6.62361328e-03,5.14062500e+00,1.31848438e-01,-1.09859375e-01,3.69218750e-02,2.98437500e-01,6.06632813e+00,,6.62361328e-03,6.14453740e-02,,6.62361328e-03,3.60797607e+03
6.62461328e-03,5.13593750e+00,1.31564063e-01,-1.09015625e-01,3.68671875e-02,3.17968750e-01,6.06808594e+00,,6.62461328e-03,6.14546500e-02,,6.62461328e-03,3.60903955e+03
6.62561328e-03,5.14453125e+00,1.31564063e-01,-1.09203125e-01,3.69062500e-02,3.35937500e-01,6.06914063e+00,,6.62561328e-03,6.14639148e-02,,6.62561328e-03,3.60873169e+03
6.62661328e-03,5.14531250e+00,1.31807813e-01,-1.10609375e-01,3.69453125e-02,3.50781250e-01,6.06785156e+00,,6.62661328e-03,6.14731833e-02,,6.62661328e-03,3.60923364e+03
6.62761328e-03,5.14062500e+00,1.31950000e-01,-1.11484375e-01,3.69296875e-02,3.68750000e-01,6.06585938e+00,,6.62761328e-03,6.14824742e-02,,6.62761328e-03,3.61030566e+03
6.62861328e-03,5.15078125e+00,1.32092188e-01,-1.10421875e-01,3.70156250e-02,3.92187500e-01,6.06410156e+00,,6.62861328e-03,6.14917688e-02,,6.62861328e-03,3.60984668e+03
6.62961328e-03,5.15781250e+00,1.31909375e-01,-1.08296875e-01,3.70390625e-02,4.02343750e-01,6.06433594e+00,,6.62961328e-03,6.15010671e-02,,6.62961328e-03,3.60970117e+03
6.63061328e-03,5.16015625e+00,1.31909375e-01,-1.06609375e-01,3.70390625e-02,4.13281250e-01,6.06410156e+00,,6.63061328e-03,6.15103543e-02,,6.63061328e-03,3.61002905e+03
6.63161328e-03,5.18437500e+00,1.32356250e-01,-1.06703125e-01,3.72500000e-02,4.28125000e-01,6.06433594e+00,,6.63161328e-03,6.15196601e-02,,6.63161328e-03,3.60809766e+03
6.63261328e-03,5.19140625e+00,1.32335938e-01,-1.08187500e-01,3.73203125e-02,4.46093750e-01,6.06433594e+00,,6.63261328e-03,6.15289807e-02,,6.63261328e-03,3.60794214e+03
6.63361328e-03,5.18750000e+00,1.32010938e-01,-1.08734375e-01,3.72031250e-02,4.61718750e-01,6.06304688e+00,,6.63361328e-03,6.15382902e-02,,6.63361328e-03,3.60891943e+03
6.63461328e-03,5.19765625e+00,1.31950000e-01,-1.07109375e-01,3.71484375e-02,4.75000000e-01,6.06328125e+00,,6.63461328e-03,6.15475811e-02,,6.63461328e-03,3.60844482e+03
6.63561328e-03,5.21250000e+00,1.31950000e-01,-1.04375000e-01,3.72109375e-02,4.85156250e-01,6.06550781e+00,,6.63561328e-03,6.15568720e-02,,6.63561328e-03,3.60747510e+03
6.63661328e-03,5.21640625e+00,1.31807813e-01,-1.03250000e-01,3.71718750e-02,4.94531250e-01,6.06726563e+00,,6.63661328e-03,6.15661629e-02,,6.63661328e-03,3.60762207e+03
6.63761328e-03,5.21796875e+00,1.31665625e-01,-1.04390625e-01,3.70937500e-02,5.03125000e-01,6.06808594e+00,,6.63761328e-03,6.15754388e-02,,6.63761328e-03,3.60801123e+03
6.63861328e-03,5.22187500e+00,1.31482813e-01,-1.06000000e-01,3.70937500e-02,5.13281250e-01,6.06867188e+00,,6.63861328e-03,6.15847036e-02,,6.63861328e-03,3.60816626e+03
6.63961328e-03,5.21796875e+00,1.31360938e-01,-1.06156250e-01,3.71171875e-02,5.26562500e-01,6.06667969e+00,,6.63961328e-03,6.15939572e-02,,6.63961328e-03,3.60913086e+03
6.64061328e-03,5.20703125e+00,1.31320313e-01,-1.04875000e-01,3.71171875e-02,5.37500000e-01,6.06503906e+00,,6.64061328e-03,6.16032034e-02,,6.64061328e-03,3.61081812e+03
6.64161328e-03,5.19609375e+00,1.31279688e-01,-1.04281250e-01,3.70156250e-02,5.42968750e-01,6.06527344e+00,,6.64161328e-03,6.16124533e-02,,6.64161328e-03,3.61250000e+03
6.64261328e-03,5.18828125e+00,1.31381250e-01,-1.05109375e-01,3.69062500e-02,5.48437500e-01,6.06527344e+00,,6.64261328e-03,6.16216995e-02,,6.64261328e-03,3.61386011e+03
6.64361328e-03,5.20703125e+00,1.31706250e-01,-1.06250000e-01,3.70234375e-02,5.48437500e-01,6.06410156e+00,,6.64361328e-03,6.16309643e-02,,6.64361328e-03,3.61248755e+03
6.64461328e-03,5.21250000e+00,1.31868750e-01,-1.06453125e-01,3.70000000e-02,5.50000000e-01,6.06410156e+00,,6.64461328e-03,6.16402440e-02,,6.64461328e-03,3.61248730e+03
6.64561328e-03,5.20468750e+00,1.31767188e-01,-1.04906250e-01,3.69843750e-02,5.46875000e-01,6.06503906e+00,,6.64561328e-03,6.16495274e-02,,6.64561328e-03,3.61385327e+03
6.64661328e-03,5.21250000e+00,1.31726563e-01,-1.02593750e-01,3.70625000e-02,5.50781250e-01,6.06667969e+00,,6.64661328e-03,6.16588034e-02,,6.64661328e-03,3.61359717e+03
6.64761328e-03,5.22968750e+00,1.31604688e-01,-1.01421875e-01,3.71093750e-02,5.53906250e-01,6.06714844e+00,,6.64761328e-03,6.16680756e-02,,6.64761328e-03,3.61236572e+03
6.64861328e-03,5.24609375e+00,1.31360938e-01,-1.01687500e-01,3.71328125e-02,5.53906250e-01,6.06492188e+00,,6.64861328e-03,6.16773330e-02,,6.64861328e-03,3.61121289e+03
