Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03479296e-03,1.32156250e+01,5.93653125e-01,-1.25265625e-01,6.14843750e-03,-1.31328125e+00,6.09035156e+00,,3.03479296e-03,1.35073200e-01,,3.03479296e-03,-7.07767334e+01
3.03579296e-03,1.32218750e+01,5.93571875e-01,-1.24906250e-01,6.10937500e-03,-1.28906250e+00,6.09082031e+00,,3.03579296e-03,1.35114998e-01,,3.03579296e-03,-7.07581787e+01
3.03679296e-03,1.32210937e+01,5.93571875e-01,-1.24984375e-01,5.92187500e-03,-1.26562500e+00,6.09082031e+00,,3.03679296e-03,1.35156795e-01,,3.03679296e-03,-7.00155029e+01
3.03779296e-03,1.32195312e+01,5.93409375e-01,-1.24812500e-01,5.89062500e-03,-1.24218750e+00,6.08976563e+00,,3.03779296e-03,1.35198593e-01,,3.03779296e-03,-6.91923828e+01
3.03879296e-03,1.32210937e+01,5.93307812e-01,-1.24078125e-01,5.94531250e-03,-1.21718750e+00,6.08894531e+00,,3.03879296e-03,1.35240376e-01,,3.03879296e-03,-6.86938477e+01
3.03979296e-03,1.32234375e+01,5.93328125e-01,-1.23390625e-01,5.96093750e-03,-1.19296875e+00,6.08777344e+00,,3.03979296e-03,1.35282159e-01,,3.03979296e-03,-6.82797852e+01
3.04079296e-03,1.32234375e+01,5.93470313e-01,-1.23312500e-01,6.00781250e-03,-1.17031250e+00,6.08460938e+00,,3.04079296e-03,1.35323942e-01,,3.04079296e-03,-6.76260986e+01
3.04179296e-03,1.32210937e+01,5.93307812e-01,-1.23359375e-01,6.06250000e-03,-1.15312500e+00,6.08414063e+00,,3.04179296e-03,1.35365739e-01,,3.04179296e-03,-6.67307129e+01
3.04279296e-03,1.32218750e+01,5.93368750e-01,-1.23046875e-01,6.06250000e-03,-1.13906250e+00,6.08531250e+00,,3.04279296e-03,1.35407522e-01,,3.04279296e-03,-6.61583252e+01
3.04379296e-03,1.32195312e+01,5.93429688e-01,-1.22375000e-01,5.96093750e-03,-1.11640625e+00,6.08695313e+00,,3.04379296e-03,1.35449305e-01,,3.04379296e-03,-6.52663574e+01
3.04479296e-03,1.32156250e+01,5.93470313e-01,-1.21921875e-01,5.79687500e-03,-1.09296875e+00,6.08800781e+00,,3.04479296e-03,1.35491103e-01,,3.04479296e-03,-6.42163086e+01
3.04579296e-03,1.32210937e+01,5.93409375e-01,-1.21671875e-01,5.68750000e-03,-1.07109375e+00,6.08753906e+00,,3.04579296e-03,1.35532886e-01,,3.04579296e-03,-6.41345215e+01
3.04679296e-03,1.32328125e+01,5.93409375e-01,-1.21593750e-01,5.74218750e-03,-1.05781250e+00,6.08753906e+00,,3.04679296e-03,1.35574669e-01,,3.04679296e-03,-6.46981201e+01
3.04779296e-03,1.32445312e+01,5.93429688e-01,-1.21281250e-01,5.78125000e-03,-1.03906250e+00,6.08695313e+00,,3.04779296e-03,1.35616452e-01,,3.04779296e-03,-6.52625732e+01
3.04879296e-03,1.32515625e+01,5.93226563e-01,-1.20921875e-01,5.82812500e-03,-1.02187500e+00,6.08695313e+00,,3.04879296e-03,1.35658249e-01,,3.04879296e-03,-6.53455811e+01
3.04979296e-03,1.32531250e+01,5.93389063e-01,-1.20500000e-01,5.85156250e-03,-1.00312500e+00,6.08671875e+00,,3.04979296e-03,1.35700017e-01,,3.04979296e-03,-6.48666992e+01
3.05079296e-03,1.32609375e+01,5.93125000e-01,-1.20281250e-01,5.87500000e-03,-9.92187500e-01,6.08730469e+00,,3.05079296e-03,1.35741800e-01,,3.05079296e-03,-6.50340576e+01
3.05179296e-03,1.32632812e+01,5.93165625e-01,-1.20250000e-01,5.87500000e-03,-9.85937500e-01,6.08871094e+00,,3.05179296e-03,1.35783568e-01,,3.05179296e-03,-6.46383057e+01
3.05279296e-03,1.32632812e+01,5.93064062e-01,-1.20156250e-01,5.78125000e-03,-9.76562500e-01,6.08753906e+00,,3.05279296e-03,1.35825336e-01,,3.05279296e-03,-6.40013428e+01
3.05379296e-03,1.32687500e+01,5.92942188e-01,-1.19937500e-01,5.82812500e-03,-9.65625000e-01,6.08812500e+00,,3.05379296e-03,1.35867089e-01,,3.05379296e-03,-6.39287109e+01
3.05479296e-03,1.32781250e+01,5.93023437e-01,-1.19593750e-01,5.96093750e-03,-9.53906250e-01,6.08812500e+00,,3.05479296e-03,1.35908857e-01,,3.05479296e-03,-6.42604980e+01
3.05579296e-03,1.32914062e+01,5.92840625e-01,-1.19328125e-01,6.14843750e-03,-9.45312500e-01,6.08800781e+00,,3.05579296e-03,1.35950610e-01,,3.05579296e-03,-6.49964600e+01
3.05679296e-03,1.32968750e+01,5.93023437e-01,-1.19328125e-01,6.21093750e-03,-9.35937500e-01,6.08800781e+00,,3.05679296e-03,1.35992363e-01,,3.05679296e-03,-6.49278564e+01
3.05779296e-03,1.32953125e+01,5.92921875e-01,-1.19187500e-01,6.18750000e-03,-9.28125000e-01,6.08695313e+00,,3.05779296e-03,1.36034116e-01,,3.05779296e-03,-6.41346436e+01
3.05879296e-03,1.33000000e+01,5.92942188e-01,-1.19031250e-01,6.10937500e-03,-9.16406250e-01,6.08613281e+00,,3.05879296e-03,1.36075869e-01,,3.05879296e-03,-6.39865723e+01
3.05979296e-03,1.33023437e+01,5.93084375e-01,-1.18781250e-01,6.13281250e-03,-9.07812500e-01,6.08695313e+00,,3.05979296e-03,1.36117637e-01,,3.05979296e-03,-6.35979004e+01
3.06079296e-03,1.33101562e+01,5.92982813e-01,-1.18281250e-01,6.22656250e-03,-8.94531250e-01,6.08578125e+00,,3.06079296e-03,1.36159390e-01,,3.06079296e-03,-6.37750244e+01
3.06179296e-03,1.33250000e+01,5.93226563e-01,-1.18015625e-01,6.21093750e-03,-8.81250000e-01,6.08378906e+00,,3.06179296e-03,1.36201158e-01,,3.06179296e-03,-6.46790771e+01
3.06279296e-03,1.33375000e+01,5.93023437e-01,-1.18171875e-01,6.10937500e-03,-8.81250000e-01,6.08414063e+00,,3.06279296e-03,1.36242926e-01,,3.06279296e-03,-6.53417969e+01
3.06379296e-03,1.33531250e+01,5.93185938e-01,-1.18218750e-01,6.13281250e-03,-8.85156250e-01,6.08578125e+00,,3.06379296e-03,1.36284694e-01,,3.06379296e-03,-6.63262939e+01
3.06479296e-03,1.33609375e+01,5.93185938e-01,-1.17687500e-01,6.17187500e-03,-8.86718750e-01,6.08531250e+00,,3.06479296e-03,1.36326462e-01,,3.06479296e-03,-6.65064697e+01
3.06579296e-03,1.33625000e+01,5.93307812e-01,-1.17093750e-01,6.03906250e-03,-8.81250000e-01,6.08472656e+00,,3.06579296e-03,1.36368245e-01,,3.06579296e-03,-6.60452881e+01
3.06679296e-03,1.33648437e+01,5.93429688e-01,-1.17265625e-01,5.85156250e-03,-8.81250000e-01,6.08519531e+00,,3.06679296e-03,1.36410028e-01,,3.06679296e-03,-6.56658936e+01
3.06779296e-03,1.33679687e+01,5.93267187e-01,-1.17718750e-01,5.82812500e-03,-8.84375000e-01,6.08578125e+00,,3.06779296e-03,1.36451811e-01,,3.06779296e-03,-6.53653564e+01
3.06879296e-03,1.33812500e+01,5.93185938e-01,-1.17750000e-01,5.87500000e-03,-8.88281250e-01,6.08554688e+00,,3.06879296e-03,1.36493593e-01,,3.06879296e-03,-6.61105957e+01
3.06979296e-03,1.33890625e+01,5.92942188e-01,-1.17312500e-01,5.94531250e-03,-8.89062500e-01,6.08578125e+00,,3.06979296e-03,1.36535347e-01,,3.06979296e-03,-6.62930908e+01
3.07079296e-03,1.33867188e+01,5.92840625e-01,-1.17078125e-01,5.96875000e-03,-8.89062500e-01,6.08660156e+00,,3.07079296e-03,1.36577100e-01,,3.07079296e-03,-6.54304199e+01
3.07179296e-03,1.33851562e+01,5.93023437e-01,-1.17203125e-01,5.96875000e-03,-9.03125000e-01,6.08777344e+00,,3.07179296e-03,1.36618853e-01,,3.07179296e-03,-6.46484375e+01
3.07279296e-03,1.33890625e+01,5.92982813e-01,-1.17562500e-01,5.92187500e-03,-9.09375000e-01,6.08894531e+00,,3.07279296e-03,1.36660621e-01,,3.07279296e-03,-6.44290771e+01
3.07379296e-03,1.34015625e+01,5.93185938e-01,-1.17609375e-01,5.92187500e-03,-9.21875000e-01,6.08777344e+00,,3.07379296e-03,1.36702389e-01,,3.07379296e-03,-6.50946045e+01
3.07479296e-03,1.34117187e+01,5.92921875e-01,-1.17281250e-01,6.07812500e-03,-9.26562500e-01,6.08777344e+00,,3.07479296e-03,1.36744142e-01,,3.07479296e-03,-6.55191650e+01
3.07579296e-03,1.34164062e+01,5.92698437e-01,-1.17375000e-01,6.13281250e-03,-9.30468750e-01,6.08800781e+00,,3.07579296e-03,1.36785895e-01,,3.07579296e-03,-6.53806152e+01
3.07679296e-03,1.34210938e+01,5.92576563e-01,-1.17453125e-01,6.18750000e-03,-9.42968750e-01,6.08800781e+00,,3.07679296e-03,1.36827633e-01,,3.07679296e-03,-6.52416992e+01
3.07779296e-03,1.34257812e+01,5.92475000e-01,-1.17828125e-01,6.20312500e-03,-9.60156250e-01,6.08812500e+00,,3.07779296e-03,1.36869356e-01,,3.07779296e-03,-6.51014404e+01
3.07879296e-03,1.34171875e+01,5.92596875e-01,-1.17953125e-01,6.06250000e-03,-9.69531250e-01,6.08730469e+00,,3.07879296e-03,1.36911079e-01,,3.07879296e-03,-6.35905762e+01
3.07979296e-03,1.34210938e+01,5.92739062e-01,-1.17984375e-01,6.02343750e-03,-9.73437500e-01,6.08554688e+00,,3.07979296e-03,1.36952817e-01,,3.07979296e-03,-6.33681641e+01
3.08079296e-03,1.34320312e+01,5.92840625e-01,-1.17953125e-01,6.10937500e-03,-9.84375000e-01,6.08589844e+00,,3.08079296e-03,1.36994556e-01,,3.08079296e-03,-6.38704834e+01
3.08179296e-03,1.34351562e+01,5.92698437e-01,-1.17750000e-01,6.09375000e-03,-9.97656250e-01,6.08695313e+00,,3.08179296e-03,1.37036309e-01,,3.08179296e-03,-6.35681152e+01
3.08279296e-03,1.34304687e+01,5.92698437e-01,-1.17843750e-01,5.92187500e-03,-1.01875000e+00,6.08472656e+00,,3.08279296e-03,1.37078047e-01,,3.08279296e-03,-6.24605713e+01
3.08379296e-03,1.34375000e+01,5.92881250e-01,-1.18171875e-01,5.92187500e-03,-1.03906250e+00,6.08378906e+00,,3.08379296e-03,1.37119785e-01,,3.08379296e-03,-6.25600586e+01
3.08479296e-03,1.34492188e+01,5.92840625e-01,-1.18406250e-01,6.10937500e-03,-1.05625000e+00,6.08437500e+00,,3.08479296e-03,1.37161538e-01,,3.08479296e-03,-6.31413574e+01
3.08579296e-03,1.34546875e+01,5.92739062e-01,-1.18406250e-01,6.09375000e-03,-1.07265625e+00,6.08613281e+00,,3.08579296e-03,1.37203276e-01,,3.08579296e-03,-6.30775146e+01
3.08679296e-03,1.34562500e+01,5.92698437e-01,-1.18312500e-01,5.91406250e-03,-1.08437500e+00,6.08636719e+00,,3.08679296e-03,1.37245014e-01,,3.08679296e-03,-6.26113281e+01
3.08779296e-03,1.34656250e+01,5.92820313e-01,-1.18281250e-01,5.85156250e-03,-1.09765625e+00,6.08531250e+00,,3.08779296e-03,1.37286767e-01,,3.08779296e-03,-6.29508057e+01
3.08879296e-03,1.34718750e+01,5.92779687e-01,-1.18703125e-01,5.86718750e-03,-1.11406250e+00,6.08519531e+00,,3.08879296e-03,1.37328506e-01,,3.08879296e-03,-6.29672852e+01
3.08979296e-03,1.34812500e+01,5.92637500e-01,-1.18890625e-01,5.90625000e-03,-1.13046875e+00,6.08589844e+00,,3.08979296e-03,1.37370244e-01,,3.08979296e-03,-6.33039551e+01
3.09079296e-03,1.34882812e+01,5.92698437e-01,-1.18671875e-01,5.94531250e-03,-1.14765625e+00,6.08718750e+00,,3.09079296e-03,1.37411982e-01,,3.09079296e-03,-6.33994141e+01
3.09179296e-03,1.34921875e+01,5.92779687e-01,-1.18578125e-01,5.94531250e-03,-1.16484375e+00,6.08613281e+00,,3.09179296e-03,1.37453720e-01,,3.09179296e-03,-6.31733398e+01
3.09279296e-03,1.34992188e+01,5.92779687e-01,-1.18468750e-01,5.96093750e-03,-1.17421875e+00,6.08730469e+00,,3.09279296e-03,1.37495473e-01,,3.09279296e-03,-6.32701416e+01
3.09379296e-03,1.35125000e+01,5.92698437e-01,-1.18656250e-01,6.02343750e-03,-1.19140625e+00,6.08812500e+00,,3.09379296e-03,1.37537211e-01,,3.09379296e-03,-6.40109863e+01
3.09479296e-03,1.35179687e+01,5.92637500e-01,-1.19218750e-01,6.00000000e-03,-1.21015625e+00,6.08718750e+00,,3.09479296e-03,1.37578934e-01,,3.09479296e-03,-6.39442139e+01
3.09579296e-03,1.35281250e+01,5.92637500e-01,-1.19421875e-01,5.96093750e-03,-1.23046875e+00,6.08671875e+00,,3.09579296e-03,1.37620658e-01,,3.09579296e-03,-6.43588867e+01
3.09679296e-03,1.35375000e+01,5.92596875e-01,-1.19234375e-01,6.00000000e-03,-1.24531250e+00,6.08613281e+00,,3.09679296e-03,1.37662396e-01,,3.09679296e-03,-6.46929932e+01
3.09779296e-03,1.35414062e+01,5.92678125e-01,-1.19406250e-01,6.11718750e-03,-1.26250000e+00,6.08695313e+00,,3.09779296e-03,1.37704119e-01,,3.09779296e-03,-6.44632568e+01
3.09879296e-03,1.35429688e+01,5.92779687e-01,-1.19859375e-01,6.03906250e-03,-1.27421875e+00,6.08976563e+00,,3.09879296e-03,1.37745857e-01,,3.09879296e-03,-6.39902344e+01
3.09979296e-03,1.35460938e+01,5.92698437e-01,-1.20046875e-01,5.90625000e-03,-1.28828125e+00,6.09093750e+00,,3.09979296e-03,1.37787610e-01,,3.09979296e-03,-6.36765137e+01
3.10079296e-03,1.35554687e+01,5.92698437e-01,-1.19890625e-01,5.90625000e-03,-1.30156250e+00,6.09058594e+00,,3.10079296e-03,1.37829348e-01,,3.10079296e-03,-6.40072021e+01
3.10179296e-03,1.35648437e+01,5.92698437e-01,-1.19859375e-01,5.92968750e-03,-1.32109375e+00,6.09035156e+00,,3.10179296e-03,1.37871101e-01,,3.10179296e-03,-6.43383789e+01
3.10279296e-03,1.35695313e+01,5.92576563e-01,-1.19906250e-01,5.98437500e-03,-1.33203125e+00,6.08894531e+00,,3.10279296e-03,1.37912825e-01,,3.10279296e-03,-6.41862793e+01
3.10379296e-03,1.35742188e+01,5.92678125e-01,-1.20171875e-01,5.92187500e-03,-1.34296875e+00,6.08660156e+00,,3.10379296e-03,1.37954548e-01,,3.10379296e-03,-6.40333252e+01
3.10479296e-03,1.35804687e+01,5.92698437e-01,-1.20593750e-01,5.78125000e-03,-1.36015625e+00,6.08753906e+00,,3.10479296e-03,1.37996301e-01,,3.10479296e-03,-6.40395508e+01
3.10579296e-03,1.35875000e+01,5.92820313e-01,-1.20687500e-01,5.79687500e-03,-1.37890625e+00,6.08871094e+00,,3.10579296e-03,1.38038039e-01,,3.10579296e-03,-6.41251221e+01
3.10679296e-03,1.35976562e+01,5.92678125e-01,-1.20875000e-01,5.77343750e-03,-1.39609375e+00,6.08835938e+00,,3.10679296e-03,1.38079777e-01,,3.10679296e-03,-6.45319824e+01
3.10779296e-03,1.35953125e+01,5.92475000e-01,-1.21093750e-01,5.68750000e-03,-1.41093750e+00,6.08777344e+00,,3.10779296e-03,1.38121516e-01,,3.10779296e-03,-6.36491699e+01
3.10879296e-03,1.35953125e+01,5.92495312e-01,-1.21250000e-01,5.64062500e-03,-1.42421875e+00,6.08859375e+00,,3.10879296e-03,1.38163239e-01,,3.10879296e-03,-6.30069580e+01
3.10979296e-03,1.35968750e+01,5.92576563e-01,-1.21187500e-01,5.74218750e-03,-1.43125000e+00,6.08871094e+00,,3.10979296e-03,1.38204962e-01,,3.10979296e-03,-6.25256348e+01
3.11079296e-03,1.35953125e+01,5.92881250e-01,-1.21250000e-01,5.78125000e-03,-1.44062500e+00,6.08871094e+00,,3.11079296e-03,1.38246715e-01,,3.11079296e-03,-6.17220459e+01
3.11179296e-03,1.35976562e+01,5.92698437e-01,-1.21296875e-01,5.70312500e-03,-1.44687500e+00,6.08917969e+00,,3.11179296e-03,1.38288453e-01,,3.11179296e-03,-6.13209229e+01
3.11279296e-03,1.36031250e+01,5.92840625e-01,-1.21296875e-01,5.70312500e-03,-1.45468750e+00,6.08894531e+00,,3.11279296e-03,1.38330206e-01,,3.11279296e-03,-6.12418213e+01
3.11379296e-03,1.36085938e+01,5.92698437e-01,-1.20953125e-01,5.70312500e-03,-1.47343750e+00,6.09035156e+00,,3.11379296e-03,1.38371944e-01,,3.11379296e-03,-6.11635742e+01
3.11479296e-03,1.36179687e+01,5.92576563e-01,-1.21000000e-01,5.78125000e-03,-1.49375000e+00,6.09257813e+00,,3.11479296e-03,1.38413668e-01,,3.11479296e-03,-6.14888916e+01
3.11579296e-03,1.36234375e+01,5.92576563e-01,-1.21296875e-01,5.79687500e-03,-1.50859375e+00,6.09175781e+00,,3.11579296e-03,1.38455406e-01,,3.11579296e-03,-6.14106445e+01
3.11679296e-03,1.36257812e+01,5.92596875e-01,-1.21218750e-01,5.71875000e-03,-1.51484375e+00,6.09117188e+00,,3.11679296e-03,1.38497129e-01,,3.11679296e-03,-6.10095215e+01
3.11779296e-03,1.36257812e+01,5.92820313e-01,-1.21000000e-01,5.77343750e-03,-1.51406250e+00,6.08941406e+00,,3.11779296e-03,1.38538867e-01,,3.11779296e-03,-6.03676758e+01
3.11879296e-03,1.36351562e+01,5.92637500e-01,-1.20953125e-01,5.92187500e-03,-1.51640625e+00,6.08800781e+00,,3.11879296e-03,1.38580620e-01,,3.11879296e-03,-6.06929932e+01
3.11979296e-03,1.36515625e+01,5.92535937e-01,-1.20984375e-01,5.89062500e-03,-1.52187500e+00,6.08753906e+00,,3.11979296e-03,1.38622344e-01,,3.11979296e-03,-6.17432861e+01
3.12079296e-03,1.36632813e+01,5.92353125e-01,-1.21031250e-01,5.83593750e-03,-1.52734375e+00,6.08800781e+00,,3.12079296e-03,1.38664067e-01,,3.12079296e-03,-6.23100586e+01
3.12179296e-03,1.36703125e+01,5.92353125e-01,-1.21140625e-01,5.82812500e-03,-1.52578125e+00,6.08753906e+00,,3.12179296e-03,1.38705775e-01,,3.12179296e-03,-6.23931885e+01
3.12279296e-03,1.36765625e+01,5.92434375e-01,-1.21062500e-01,5.82812500e-03,-1.52500000e+00,6.08718750e+00,,3.12279296e-03,1.38747498e-01,,3.12279296e-03,-6.23957520e+01
3.12379296e-03,1.36835938e+01,5.92495312e-01,-1.20796875e-01,5.86718750e-03,-1.52500000e+00,6.08636719e+00,,3.12379296e-03,1.38789222e-01,,3.12379296e-03,-6.24797363e+01
3.12479296e-03,1.36890625e+01,5.92475000e-01,-1.20734375e-01,5.85156250e-03,-1.52734375e+00,6.08472656e+00,,3.12479296e-03,1.38830945e-01,,3.12479296e-03,-6.24034424e+01
3.12579296e-03,1.36992188e+01,5.92576563e-01,-1.20531250e-01,5.82812500e-03,-1.53359375e+00,6.08355469e+00,,3.12579296e-03,1.38872668e-01,,3.12579296e-03,-6.28111572e+01
3.12679296e-03,1.37039062e+01,5.92535937e-01,-1.20390625e-01,5.78125000e-03,-1.53671875e+00,6.08437500e+00,,3.12679296e-03,1.38914406e-01,,3.12679296e-03,-6.26558838e+01
3.12779296e-03,1.37085937e+01,5.92434375e-01,-1.20390625e-01,5.81250000e-03,-1.53359375e+00,6.08531250e+00,,3.12779296e-03,1.38956130e-01,,3.12779296e-03,-6.25010986e+01
3.12879296e-03,1.37117187e+01,5.92393750e-01,-1.20578125e-01,5.74218750e-03,-1.53125000e+00,6.08496094e+00,,3.12879296e-03,1.38997838e-01,,3.12879296e-03,-6.21845703e+01
3.12979296e-03,1.37101563e+01,5.92495312e-01,-1.20531250e-01,5.67968750e-03,-1.52968750e+00,6.08519531e+00,,3.12979296e-03,1.39039576e-01,,3.12979296e-03,-6.13847656e+01
3.13079296e-03,1.37140625e+01,5.92698437e-01,-1.20234375e-01,5.74218750e-03,-1.52187500e+00,6.08578125e+00,,3.13079296e-03,1.39081299e-01,,3.13079296e-03,-6.11494141e+01
3.13179296e-03,1.37195312e+01,5.92820313e-01,-1.19984375e-01,5.75781250e-03,-1.51640625e+00,6.08578125e+00,,3.13179296e-03,1.39123037e-01,,3.13179296e-03,-6.10765381e+01
3.13279296e-03,1.37343750e+01,5.92698437e-01,-1.19968750e-01,5.83593750e-03,-1.51093750e+00,6.08519531e+00,,3.13279296e-03,1.39164791e-01,,3.13279296e-03,-6.19710693e+01
3.13379296e-03,1.37476562e+01,5.92535937e-01,-1.19906250e-01,5.92968750e-03,-1.50859375e+00,6.08449219e+00,,3.13379296e-03,1.39206514e-01,,3.13379296e-03,-6.27045898e+01
3.13479296e-03,1.37546875e+01,5.92332813e-01,-1.19796875e-01,5.92187500e-03,-1.51953125e+00,6.08695313e+00,,3.13479296e-03,1.39248222e-01,,3.13479296e-03,-6.27943115e+01
3.13579296e-03,1.37546875e+01,5.92353125e-01,-1.19718750e-01,5.85156250e-03,-1.51953125e+00,6.08917969e+00,,3.13579296e-03,1.39289930e-01,,3.13579296e-03,-6.21595459e+01
3.13679296e-03,1.37593750e+01,5.92251562e-01,-1.19531250e-01,5.71875000e-03,-1.51093750e+00,6.08871094e+00,,3.13679296e-03,1.39331654e-01,,3.13679296e-03,-6.20087891e+01
3.13779296e-03,1.37679687e+01,5.92292188e-01,-1.19421875e-01,5.81250000e-03,-1.50078125e+00,6.08777344e+00,,3.13779296e-03,1.39373362e-01,,3.13779296e-03,-6.22614746e+01
3.13879296e-03,1.37773438e+01,5.91987500e-01,-1.19000000e-01,6.01562500e-03,-1.48828125e+00,6.08753906e+00,,3.13879296e-03,1.39415056e-01,,3.13879296e-03,-6.25961914e+01
3.13979296e-03,1.37742187e+01,5.91906250e-01,-1.18734375e-01,6.06250000e-03,-1.47265625e+00,6.08777344e+00,,3.13979296e-03,1.39456734e-01,,3.13979296e-03,-6.16441650e+01
3.14079296e-03,1.37687500e+01,5.91865625e-01,-1.18515625e-01,5.96093750e-03,-1.45625000e+00,6.08812500e+00,,3.14079296e-03,1.39498413e-01,,3.14079296e-03,-6.04515381e+01
3.14179296e-03,1.37867187e+01,5.91743750e-01,-1.18328125e-01,6.07812500e-03,-1.43828125e+00,6.08871094e+00,,3.14179296e-03,1.39540091e-01,,3.14179296e-03,-6.16763916e+01
3.14279296e-03,1.38023437e+01,5.91845313e-01,-1.18015625e-01,6.09375000e-03,-1.42265625e+00,6.08835938e+00,,3.14279296e-03,1.39581770e-01,,3.14279296e-03,-6.26608887e+01
3.14379296e-03,1.38039063e+01,5.91906250e-01,-1.17875000e-01,6.00000000e-03,-1.40703125e+00,6.08859375e+00,,3.14379296e-03,1.39623448e-01,,3.14379296e-03,-6.21968994e+01
3.14479296e-03,1.38109375e+01,5.92007813e-01,-1.17765625e-01,5.96875000e-03,-1.39375000e+00,6.08917969e+00,,3.14479296e-03,1.39665127e-01,,3.14479296e-03,-6.22973633e+01
3.14579296e-03,1.38156250e+01,5.91987500e-01,-1.17468750e-01,6.01562500e-03,-1.38515625e+00,6.08718750e+00,,3.14579296e-03,1.39706820e-01,,3.14579296e-03,-6.21573486e+01
3.14679296e-03,1.38250000e+01,5.91906250e-01,-1.17156250e-01,6.00000000e-03,-1.37734375e+00,6.08636719e+00,,3.14679296e-03,1.39748499e-01,,3.14679296e-03,-6.25019531e+01
3.14779296e-03,1.38296875e+01,5.92007813e-01,-1.16890625e-01,6.05468750e-03,-1.36250000e+00,6.08695313e+00,,3.14779296e-03,1.39790177e-01,,3.14779296e-03,-6.23649902e+01
3.14879296e-03,1.38304687e+01,5.91906250e-01,-1.16625000e-01,6.11718750e-03,-1.34296875e+00,6.08718750e+00,,3.14879296e-03,1.39831856e-01,,3.14879296e-03,-6.18266602e+01
3.14979296e-03,1.38171875e+01,5.92007813e-01,-1.16515625e-01,5.96093750e-03,-1.32031250e+00,6.08660156e+00,,3.14979296e-03,1.39873534e-01,,3.14979296e-03,-5.98395996e+01
3.15079296e-03,1.38156250e+01,5.91987500e-01,-1.16359375e-01,5.89062500e-03,-1.29843750e+00,6.08660156e+00,,3.15079296e-03,1.39915228e-01,,3.15079296e-03,-5.90615234e+01
3.15179296e-03,1.38265625e+01,5.91906250e-01,-1.15953125e-01,6.01562500e-03,-1.27734375e+00,6.08730469e+00,,3.15179296e-03,1.39956906e-01,,3.15179296e-03,-5.95734863e+01
3.15279296e-03,1.38398438e+01,5.92007813e-01,-1.15703125e-01,6.02343750e-03,-1.26093750e+00,6.08777344e+00,,3.15279296e-03,1.39998585e-01,,3.15279296e-03,-6.03286133e+01
3.15379296e-03,1.38437500e+01,5.91946875e-01,-1.15546875e-01,5.92187500e-03,-1.24375000e+00,6.08718750e+00,,3.15379296e-03,1.40040278e-01,,3.15379296e-03,-6.01185303e+01
3.15479296e-03,1.38507813e+01,5.91946875e-01,-1.15171875e-01,5.83593750e-03,-1.23281250e+00,6.08753906e+00,,3.15479296e-03,1.40081957e-01,,3.15479296e-03,-6.02320557e+01
3.15579296e-03,1.38656250e+01,5.91764063e-01,-1.14609375e-01,5.82812500e-03,-1.22343750e+00,6.08953125e+00,,3.15579296e-03,1.40123636e-01,,3.15579296e-03,-6.11533203e+01
3.15679296e-03,1.38773437e+01,5.91621875e-01,-1.14125000e-01,5.87500000e-03,-1.21015625e+00,6.09093750e+00,,3.15679296e-03,1.40165299e-01,,3.15679296e-03,-6.17552490e+01
3.15779296e-03,1.38828125e+01,5.91764063e-01,-1.13843750e-01,5.87500000e-03,-1.19140625e+00,6.09035156e+00,,3.15779296e-03,1.40206963e-01,,3.15779296e-03,-6.17149658e+01
3.15879296e-03,1.38898438e+01,5.91621875e-01,-1.13515625e-01,5.89062500e-03,-1.17187500e+00,6.09140625e+00,,3.15879296e-03,1.40248626e-01,,3.15879296e-03,-6.18372803e+01
3.15979296e-03,1.39054688e+01,5.91500000e-01,-1.13218750e-01,6.00000000e-03,-1.15781250e+00,6.09140625e+00,,3.15979296e-03,1.40290290e-01,,3.15979296e-03,-6.28472900e+01
