Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.26532480e-03,-4.68750000e-03,4.84375000e-02,-5.00000000e+01,-3.33125000e+00
6.26632480e-03,-7.81250000e-03,4.84375000e-02,-4.72781250e+01,-2.12812500e+00
6.26732480e-03,-1.56250000e-02,4.21875000e-02,-4.43593750e+01,-9.78125000e-01
6.26832480e-03,-1.87500000e-02,4.06250000e-02,-4.12625000e+01,7.50000000e-02
6.26932480e-03,-1.87500000e-02,4.06250000e-02,-3.92218750e+01,1.17812500e+00
6.27032480e-03,-1.09375000e-02,4.21875000e-02,-3.90937500e+01,2.29375000e+00
6.27132480e-03,-1.40625000e-02,4.21875000e-02,-3.99062500e+01,3.29687500e+00
6.27232480e-03,-1.09375000e-02,3.75000000e-02,-4.02593750e+01,4.09375000e+00
6.27332480e-03,-7.81250000e-03,4.84375000e-02,-3.97718750e+01,4.69062500e+00
6.27432480e-03,-1.09375000e-02,4.84375000e-02,-3.89593750e+01,5.18437500e+00
6.27532480e-03,-1.40625000e-02,5.31250000e-02,-3.88062500e+01,5.61250000e+00
6.27632480e-03,-1.56250000e-02,5.62500000e-02,-3.97062500e+01,6.01875000e+00
6.27732480e-03,-1.40625000e-02,5.62500000e-02,-4.01781250e+01,6.35625000e+00
6.27832480e-03,-2.34375000e-02,6.09375000e-02,-3.91531250e+01,6.69375000e+00
6.27932480e-03,-2.34375000e-02,6.40625000e-02,-3.75968750e+01,6.99687500e+00
6.28032480e-03,-2.65625000e-02,6.71875000e-02,-3.71406250e+01,7.28750000e+00
6.28132480e-03,-2.34375000e-02,5.93750000e-02,-3.88093750e+01,7.58437500e+00
6.28232480e-03,-2.34375000e-02,5.62500000e-02,-4.20375000e+01,7.80625000e+00
6.28332480e-03,-1.87500000e-02,5.93750000e-02,-4.50812500e+01,7.80625000e+00
6.28432480e-03,-1.56250000e-02,5.31250000e-02,-4.67000000e+01,7.46875000e+00
6.28532480e-03,-1.56250000e-02,4.84375000e-02,-4.68406250e+01,6.93437500e+00
6.28632480e-03,-1.87500000e-02,4.21875000e-02,-4.58406250e+01,6.32500000e+00
6.28732480e-03,-1.87500000e-02,4.84375000e-02,-4.40218750e+01,5.79375000e+00
6.28832480e-03,-1.40625000e-02,5.15625000e-02,-4.19312500e+01,5.47187500e+00
6.28932480e-03,-1.09375000e-02,5.62500000e-02,-4.00187500e+01,5.13437500e+00
6.29032480e-03,-1.40625000e-02,4.84375000e-02,-3.87937500e+01,4.67812500e+00
6.29132480e-03,-7.81250000e-03,4.06250000e-02,-3.84000000e+01,4.10312500e+00
6.29232480e-03,-1.09375000e-02,4.21875000e-02,-3.91468750e+01,3.42500000e+00
6.29332480e-03,-1.40625000e-02,5.15625000e-02,-4.13406250e+01,2.73437500e+00
6.29432480e-03,-1.56250000e-02,5.31250000e-02,-4.44406250e+01,2.41875000e+00
6.29532480e-03,-1.87500000e-02,5.15625000e-02,-4.79156250e+01,2.45000000e+00
6.29632480e-03,-2.18750000e-02,5.15625000e-02,-5.15937500e+01,2.11875000e+00
6.29732480e-03,-1.40625000e-02,5.15625000e-02,-5.44875000e+01,-1.59375000e-01
6.29832480e-03,-1.87500000e-02,5.62500000e-02,-5.59125000e+01,-4.31562500e+00
6.29932480e-03,-1.56250000e-02,5.62500000e-02,-5.65281250e+01,-7.25937500e+00
6.30032480e-03,-1.87500000e-02,5.93750000e-02,-5.65218750e+01,-7.66875000e+00
6.30132480e-03,-1.40625000e-02,5.93750000e-02,-5.53187500e+01,-6.43750000e+00
6.30232480e-03,-1.40625000e-02,5.62500000e-02,-5.21781250e+01,-4.88750000e+00
6.30332480e-03,-1.87500000e-02,5.31250000e-02,-4.73968750e+01,-3.67500000e+00
6.30432480e-03,-2.34375000e-02,5.31250000e-02,-4.23875000e+01,-2.78437500e+00
6.30532480e-03,-1.56250000e-02,5.93750000e-02,-3.79437500e+01,-2.02187500e+00
6.30632480e-03,-7.81250000e-03,6.09375000e-02,-3.41812500e+01,-1.36875000e+00
6.30732480e-03,-1.40625000e-02,6.09375000e-02,-3.10000000e+01,-7.53125000e-01
6.30832480e-03,-1.87500000e-02,6.09375000e-02,-2.80812500e+01,-1.65625000e-01
6.30932480e-03,-1.56250000e-02,5.93750000e-02,-2.55625000e+01,4.40625000e-01
6.31032480e-03,-1.56250000e-02,5.93750000e-02,-2.38312500e+01,1.12187500e+00
6.31132480e-03,-2.18750000e-02,6.09375000e-02,-2.25750000e+01,1.85625000e+00
6.31232480e-03,-1.56250000e-02,6.71875000e-02,-2.10750000e+01,2.63437500e+00
6.31332480e-03,-2.18750000e-02,6.09375000e-02,-1.96250000e+01,3.40625000e+00
6.31432480e-03,-2.18750000e-02,5.62500000e-02,-1.85000000e+01,4.10000000e+00
6.31532480e-03,-1.87500000e-02,5.31250000e-02,-1.77281250e+01,4.66875000e+00
6.31632480e-03,-2.18750000e-02,5.62500000e-02,-1.72031250e+01,5.11875000e+00
6.31732480e-03,-2.34375000e-02,5.15625000e-02,-1.68593750e+01,5.41562500e+00
6.31832480e-03,-2.34375000e-02,5.31250000e-02,-1.67187500e+01,5.60000000e+00
6.31932480e-03,-2.18750000e-02,5.93750000e-02,-1.67437500e+01,5.71250000e+00
6.32032480e-03,-2.18750000e-02,5.31250000e-02,-1.69562500e+01,5.71875000e+00
6.32132480e-03,-1.87500000e-02,5.62500000e-02,-1.73968750e+01,5.61250000e+00
6.32232480e-03,-1.40625000e-02,5.62500000e-02,-1.81500000e+01,5.35000000e+00
6.32332480e-03,-1.56250000e-02,6.09375000e-02,-1.86312500e+01,5.05625000e+00
6.32432480e-03,-2.65625000e-02,6.09375000e-02,-1.82625000e+01,5.06562500e+00
6.32532480e-03,-3.28125000e-02,5.62500000e-02,-1.69968750e+01,5.51562500e+00
6.32632480e-03,-2.65625000e-02,5.31250000e-02,-1.53625000e+01,6.28125000e+00
6.32732480e-03,-2.18750000e-02,5.62500000e-02,-1.38781250e+01,7.17812500e+00
6.32832480e-03,-1.87500000e-02,5.62500000e-02,-1.26343750e+01,8.08437500e+00
6.32932480e-03,-2.18750000e-02,5.31250000e-02,-1.15500000e+01,8.99687500e+00
6.33032480e-03,-2.34375000e-02,4.84375000e-02,-1.06281250e+01,9.95625000e+00
6.33132480e-03,-2.96875000e-02,4.84375000e-02,-9.89687500e+00,1.08500000e+01
6.33232480e-03,-2.65625000e-02,4.84375000e-02,-9.50625000e+00,1.16312500e+01
6.33332480e-03,-2.18750000e-02,5.15625000e-02,-9.70937500e+00,1.22781250e+01
6.33432480e-03,-2.18750000e-02,5.15625000e-02,-1.03718750e+01,1.26937500e+01
6.33532480e-03,-2.18750000e-02,5.15625000e-02,-1.09031250e+01,1.28656250e+01
6.33632480e-03,-2.34375000e-02,5.15625000e-02,-1.11281250e+01,1.29343750e+01
6.33732480e-03,-2.34375000e-02,5.15625000e-02,-1.13937500e+01,1.31125000e+01
6.33832480e-03,-2.34375000e-02,4.53125000e-02,-1.19468750e+01,1.33750000e+01
6.33932480e-03,-1.56250000e-02,4.21875000e-02,-1.28937500e+01,1.36468750e+01
6.34032480e-03,-1.56250000e-02,4.53125000e-02,-1.41218750e+01,1.39343750e+01
6.34132480e-03,-2.18750000e-02,4.21875000e-02,-1.53343750e+01,1.42531250e+01
6.34232480e-03,-2.18750000e-02,4.53125000e-02,-1.65125000e+01,1.44875000e+01
6.34332480e-03,-1.87500000e-02,5.31250000e-02,-1.78125000e+01,1.46375000e+01
6.34432480e-03,-1.87500000e-02,4.21875000e-02,-1.87968750e+01,1.47656250e+01
6.34532480e-03,-1.56250000e-02,4.21875000e-02,-1.92187500e+01,1.48343750e+01
6.34632480e-03,-1.87500000e-02,4.06250000e-02,-1.92687500e+01,1.48437500e+01
6.34732480e-03,-2.18750000e-02,4.06250000e-02,-1.91812500e+01,1.49031250e+01
6.34832480e-03,-1.40625000e-02,4.84375000e-02,-1.84250000e+01,1.49937500e+01
6.34932480e-03,-1.87500000e-02,4.84375000e-02,-1.63500000e+01,1.51281250e+01
6.35032480e-03,-2.18750000e-02,5.15625000e-02,-1.38218750e+01,1.51343750e+01
6.35132480e-03,-2.65625000e-02,5.31250000e-02,-1.24281250e+01,1.48937500e+01
6.35232480e-03,-1.87500000e-02,5.15625000e-02,-1.23156250e+01,1.44875000e+01
6.35332480e-03,-2.34375000e-02,5.15625000e-02,-1.23468750e+01,1.43406250e+01
6.35432480e-03,-2.50000000e-02,4.06250000e-02,-1.18812500e+01,1.45218750e+01
6.35532480e-03,-1.87500000e-02,3.75000000e-02,-1.14281250e+01,1.48062500e+01
6.35632480e-03,-1.87500000e-02,4.06250000e-02,-1.07593750e+01,1.50468750e+01
6.35732480e-03,-2.18750000e-02,4.06250000e-02,-9.40625000e+00,1.50906250e+01
6.35832480e-03,-1.87500000e-02,3.75000000e-02,-8.12500000e+00,1.48906250e+01
6.35932480e-03,-2.34375000e-02,3.75000000e-02,-7.41875000e+00,1.46093750e+01
6.36032480e-03,-2.34375000e-02,4.06250000e-02,-7.40000000e+00,1.44062500e+01
6.36132480e-03,-1.87500000e-02,4.21875000e-02,-8.94375000e+00,1.41968750e+01
6.36232480e-03,-1.56250000e-02,4.06250000e-02,-1.20375000e+01,1.39468750e+01
6.36332480e-03,-1.40625000e-02,3.75000000e-02,-1.49343750e+01,1.37312500e+01
6.36432480e-03,-2.18750000e-02,4.53125000e-02,-1.63500000e+01,1.36625000e+01
6.36532480e-03,-2.18750000e-02,5.15625000e-02,-1.63125000e+01,1.37062500e+01
6.36632480e-03,-1.40625000e-02,5.15625000e-02,-1.49812500e+01,1.38031250e+01
6.36732480e-03,-1.40625000e-02,5.62500000e-02,-1.27437500e+01,1.39531250e+01
6.36832480e-03,-1.40625000e-02,5.31250000e-02,-1.02375000e+01,1.42093750e+01
6.36932480e-03,-1.40625000e-02,5.62500000e-02,-7.92187500e+00,1.46093750e+01
6.37032480e-03,-1.56250000e-02,5.31250000e-02,-5.79062500e+00,1.51281250e+01
6.37132480e-03,-1.87500000e-02,5.93750000e-02,-3.74062500e+00,1.57312500e+01
6.37232480e-03,-1.87500000e-02,6.09375000e-02,-1.91562500e+00,1.63375000e+01
6.37332480e-03,-2.18750000e-02,5.93750000e-02,-8.40625000e-01,1.68843750e+01
6.37432480e-03,-2.34375000e-02,5.93750000e-02,-7.34375000e-01,1.73531250e+01
6.37532480e-03,-2.18750000e-02,5.93750000e-02,-1.23125000e+00,1.76968750e+01
6.37632480e-03,-2.18750000e-02,5.62500000e-02,-2.30000000e+00,1.78562500e+01
6.37732480e-03,-2.65625000e-02,5.31250000e-02,-3.70625000e+00,1.77875000e+01
6.37832480e-03,-2.65625000e-02,5.62500000e-02,-5.18750000e+00,1.74656250e+01
6.37932480e-03,-2.65625000e-02,5.62500000e-02,-6.88125000e+00,1.69000000e+01
6.38032480e-03,-3.28125000e-02,5.93750000e-02,-8.88437500e+00,1.63468750e+01
6.38132480e-03,-2.96875000e-02,6.40625000e-02,-1.05687500e+01,1.60031250e+01
6.38232480e-03,-2.34375000e-02,5.62500000e-02,-1.13812500e+01,1.58250000e+01
6.38332480e-03,-2.65625000e-02,5.31250000e-02,-1.16250000e+01,1.56906250e+01
6.38432480e-03,-2.34375000e-02,4.84375000e-02,-1.13781250e+01,1.56093750e+01
6.38532480e-03,-2.34375000e-02,4.84375000e-02,-1.05500000e+01,1.56312500e+01
6.38632480e-03,-1.56250000e-02,4.21875000e-02,-9.14687500e+00,1.57375000e+01
6.38732480e-03,-7.81250000e-03,4.21875000e-02,-7.76562500e+00,1.58500000e+01
6.38832480e-03,-1.09375000e-02,4.84375000e-02,-7.22812500e+00,1.58625000e+01
6.38932480e-03,-1.40625000e-02,4.21875000e-02,-7.68125000e+00,1.56593750e+01
6.39032480e-03,-1.40625000e-02,4.53125000e-02,-8.75937500e+00,1.54656250e+01
6.39132480e-03,-1.56250000e-02,5.31250000e-02,-1.06562500e+01,1.54656250e+01
6.39232480e-03,-1.87500000e-02,5.15625000e-02,-1.29875000e+01,1.54812500e+01
6.39332480e-03,-2.18750000e-02,4.84375000e-02,-1.46406250e+01,1.54656250e+01
6.39432480e-03,-1.40625000e-02,4.21875000e-02,-1.64968750e+01,1.53312500e+01
6.39532480e-03,-1.56250000e-02,4.84375000e-02,-1.85937500e+01,1.52093750e+01
6.39632480e-03,-1.87500000e-02,4.53125000e-02,-1.86906250e+01,1.54062500e+01
6.39732480e-03,-2.18750000e-02,4.06250000e-02,-1.64718750e+01,1.59656250e+01
6.39832480e-03,-1.87500000e-02,4.06250000e-02,-1.36468750e+01,1.65468750e+01
6.39932480e-03,-1.56250000e-02,4.53125000e-02,-1.20687500e+01,1.66312500e+01
6.40032480e-03,-1.09375000e-02,4.84375000e-02,-1.20906250e+01,1.63375000e+01
6.40132480e-03,-1.56250000e-02,4.53125000e-02,-1.18187500e+01,1.61656250e+01
6.40232480e-03,-1.56250000e-02,4.53125000e-02,-1.18718750e+01,1.61562500e+01
6.40332480e-03,-1.56250000e-02,5.15625000e-02,-1.35781250e+01,1.62906250e+01
6.40432480e-03,-2.18750000e-02,4.53125000e-02,-1.52593750e+01,1.62843750e+01
6.40532480e-03,-2.18750000e-02,4.84375000e-02,-1.55125000e+01,1.57875000e+01
6.40632480e-03,-1.56250000e-02,5.15625000e-02,-1.45500000e+01,1.53031250e+01
6.40732480e-03,-1.56250000e-02,5.31250000e-02,-1.31156250e+01,1.49312500e+01
6.40832480e-03,-2.03125000e-02,4.53125000e-02,-1.20468750e+01,1.43968750e+01
6.40932480e-03,-1.87500000e-02,4.21875000e-02,-1.14593750e+01,1.42187500e+01
6.41032480e-03,-1.40625000e-02,4.06250000e-02,-1.07500000e+01,1.44812500e+01
6.41132480e-03,-1.40625000e-02,4.53125000e-02,-9.65312500e+00,1.48593750e+01
6.41232480e-03,-1.40625000e-02,4.84375000e-02,-8.29062500e+00,1.50843750e+01
6.41332480e-03,-1.40625000e-02,5.15625000e-02,-6.82500000e+00,1.50812500e+01
6.41432480e-03,-1.40625000e-02,5.15625000e-02,-5.72812500e+00,1.49531250e+01
6.41532480e-03,-1.40625000e-02,5.15625000e-02,-5.36562500e+00,1.48250000e+01
6.41632480e-03,-1.09375000e-02,4.84375000e-02,-5.55937500e+00,1.45375000e+01
6.41732480e-03,-1.40625000e-02,4.84375000e-02,-6.05312500e+00,1.40250000e+01
6.41832480e-03,-1.09375000e-02,5.15625000e-02,-6.40312500e+00,1.37093750e+01
6.41932480e-03,-1.40625000e-02,5.31250000e-02,-6.31562500e+00,1.37156250e+01
6.42032480e-03,-1.87500000e-02,5.62500000e-02,-5.97500000e+00,1.38562500e+01
6.42132480e-03,-2.65625000e-02,5.62500000e-02,-5.66562500e+00,1.39875000e+01
6.42232480e-03,-3.43750000e-02,5.93750000e-02,-5.50312500e+00,1.41062500e+01
6.42332480e-03,-3.43750000e-02,5.62500000e-02,-5.40937500e+00,1.42125000e+01
6.42432480e-03,-2.96875000e-02,5.62500000e-02,-5.13125000e+00,1.43281250e+01
6.42532480e-03,-2.34375000e-02,5.93750000e-02,-4.70625000e+00,1.44750000e+01
6.42632480e-03,-2.34375000e-02,5.93750000e-02,-5.52500000e+00,1.45656250e+01
6.42732480e-03,-2.18750000e-02,5.62500000e-02,-1.01250000e+01,1.44875000e+01
6.42832480e-03,-1.56250000e-02,4.84375000e-02,-1.76718750e+01,1.43375000e+01
6.42932480e-03,-1.40625000e-02,5.31250000e-02,-2.44312500e+01,1.42187500e+01
6.43032480e-03,-2.18750000e-02,5.31250000e-02,-2.81125000e+01,1.40468750e+01
6.43132480e-03,-2.34375000e-02,5.31250000e-02,-2.96625000e+01,1.36312500e+01
6.43232480e-03,-2.18750000e-02,5.31250000e-02,-3.04718750e+01,1.28312500e+01
6.43332480e-03,-1.87500000e-02,4.84375000e-02,-2.89343750e+01,1.23937500e+01
6.43432480e-03,-1.56250000e-02,5.62500000e-02,-2.48625000e+01,1.28250000e+01
6.43532480e-03,-1.40625000e-02,5.93750000e-02,-2.17125000e+01,1.31156250e+01
6.43632480e-03,-1.40625000e-02,5.31250000e-02,-2.18500000e+01,1.28625000e+01
6.43732480e-03,-1.87500000e-02,6.09375000e-02,-2.44250000e+01,1.20375000e+01
6.43832480e-03,-2.18750000e-02,6.40625000e-02,-2.73187500e+01,1.06468750e+01
6.43932480e-03,-2.18750000e-02,6.09375000e-02,-2.92093750e+01,8.61875000e+00
6.44032480e-03,-2.18750000e-02,5.62500000e-02,-3.18437500e+01,5.75625000e+00
6.44132480e-03,-1.87500000e-02,5.62500000e-02,-3.54125000e+01,3.48125000e+00
6.44232480e-03,-2.34375000e-02,5.93750000e-02,-3.77937500e+01,2.62187500e+00
6.44332480e-03,-2.34375000e-02,5.62500000e-02,-3.93875000e+01,2.45000000e+00
6.44432480e-03,-2.34375000e-02,5.62500000e-02,-4.10468750e+01,1.92187500e+00
6.44532480e-03,-2.34375000e-02,5.31250000e-02,-4.20281250e+01,7.03125000e-01
6.44632480e-03,-2.34375000e-02,5.62500000e-02,-4.21656250e+01,-5.21875000e-01
6.44732480e-03,-1.87500000e-02,5.62500000e-02,-4.18375000e+01,-1.43750000e+00
6.44832480e-03,-1.87500000e-02,5.62500000e-02,-4.07718750e+01,-1.85625000e+00
6.44932480e-03,-1.87500000e-02,5.31250000e-02,-3.90937500e+01,-2.02500000e+00
6.45032480e-03,-2.18750000e-02,5.15625000e-02,-3.78312500e+01,-2.25312500e+00
6.45132480e-03,-2.34375000e-02,5.31250000e-02,-3.80125000e+01,-2.64687500e+00
6.45232480e-03,-2.34375000e-02,5.15625000e-02,-3.95312500e+01,-3.59687500e+00
6.45332480e-03,-1.87500000e-02,4.53125000e-02,-4.13343750e+01,-4.68437500e+00
6.45432480e-03,-2.34375000e-02,4.68750000e-02,-4.24031250e+01,-4.88437500e+00
6.45532480e-03,-1.56250000e-02,5.31250000e-02,-4.27750000e+01,-4.22187500e+00
6.45632480e-03,-1.56250000e-02,6.09375000e-02,-4.30000000e+01,-3.24062500e+00
6.45732480e-03,-1.56250000e-02,5.93750000e-02,-4.30468750e+01,-2.38437500e+00
6.45832480e-03,-2.18750000e-02,5.62500000e-02,-4.25906250e+01,-2.15312500e+00
6.45932480e-03,-2.65625000e-02,5.31250000e-02,-4.18906250e+01,-2.85312500e+00
6.46032480e-03,-2.65625000e-02,5.93750000e-02,-4.14750000e+01,-3.98437500e+00
6.46132480e-03,-2.34375000e-02,6.71875000e-02,-4.17812500e+01,-4.90937500e+00
6.46232480e-03,-2.34375000e-02,6.40625000e-02,-4.27062500e+01,-5.95312500e+00
6.46332480e-03,-2.18750000e-02,6.09375000e-02,-4.37312500e+01,-7.58125000e+00
6.46432480e-03,-2.65625000e-02,5.93750000e-02,-4.47437500e+01,-1.01031250e+01
6.46532480e-03,-2.65625000e-02,5.31250000e-02,-4.57375000e+01,-1.34937500e+01
6.46632480e-03,-2.96875000e-02,5.93750000e-02,-4.72250000e+01,-1.73875000e+01
6.46732480e-03,-3.28125000e-02,6.71875000e-02,-4.95062500e+01,-2.01562500e+01
6.46832480e-03,-3.28125000e-02,6.71875000e-02,-5.16000000e+01,-2.01718750e+01
6.46932480e-03,-2.96875000e-02,6.09375000e-02,-5.26437500e+01,-1.84406250e+01
6.47032480e-03,-3.28125000e-02,5.31250000e-02,-5.30875000e+01,-1.67281250e+01
6.47132480e-03,-2.65625000e-02,5.62500000e-02,-5.46500000e+01,-1.56031250e+01
6.47232480e-03,-2.18750000e-02,5.31250000e-02,-5.62781250e+01,-1.44156250e+01
6.47332480e-03,-2.65625000e-02,5.31250000e-02,-5.47000000e+01,-1.25218750e+01
6.47432480e-03,-2.65625000e-02,5.31250000e-02,-5.02625000e+01,-9.86250000e+00
6.47532480e-03,-2.96875000e-02,5.62500000e-02,-4.55843750e+01,-6.95312500e+00
6.47632480e-03,-3.28125000e-02,5.31250000e-02,-4.27281250e+01,-4.66250000e+00
6.47732480e-03,-2.65625000e-02,6.09375000e-02,-4.21906250e+01,-3.36875000e+00
6.47832480e-03,-2.34375000e-02,5.62500000e-02,-4.34781250e+01,-2.86875000e+00
6.47932480e-03,-1.56250000e-02,5.31250000e-02,-4.55718750e+01,-3.07187500e+00
6.48032480e-03,-1.40625000e-02,4.84375000e-02,-4.73843750e+01,-4.02187500e+00
6.48132480e-03,-1.09375000e-02,4.84375000e-02,-4.92062500e+01,-5.96875000e+00
6.48232480e-03,-1.40625000e-02,5.31250000e-02,-5.23718750e+01,-1.00687500e+01
6.48332480e-03,-1.40625000e-02,5.15625000e-02,-5.77093750e+01,-1.65875000e+01
6.48432480e-03,-1.40625000e-02,5.15625000e-02,-6.20687500e+01,-2.15625000e+01
6.48532480e-03,-1.87500000e-02,5.62500000e-02,-6.23375000e+01,-2.29062500e+01
6.48632480e-03,-1.40625000e-02,5.31250000e-02,-5.94593750e+01,-2.25687500e+01
6.48732480e-03,-1.09375000e-02,5.62500000e-02,-5.47531250e+01,-2.24000000e+01
6.48832480e-03,-7.81250000e-03,5.31250000e-02,-4.99187500e+01,-2.29750000e+01
6.48932480e-03,-7.81250000e-03,5.62500000e-02,-4.74812500e+01,-2.30125000e+01
6.49032480e-03,-7.81250000e-03,5.93750000e-02,-4.79437500e+01,-2.17968750e+01
6.49132480e-03,-7.81250000e-03,6.09375000e-02,-4.82875000e+01,-1.97437500e+01
6.49232480e-03,-1.87500000e-02,5.93750000e-02,-4.67125000e+01,-1.73812500e+01
6.49332480e-03,-1.56250000e-02,5.62500000e-02,-4.43218750e+01,-1.50562500e+01
6.49432480e-03,-1.40625000e-02,5.15625000e-02,-4.31750000e+01,-1.30687500e+01
6.49532480e-03,-1.40625000e-02,4.84375000e-02,-4.34531250e+01,-1.15437500e+01
6.49632480e-03,-1.09375000e-02,5.15625000e-02,-4.41250000e+01,-1.03781250e+01
6.49732480e-03,-1.87500000e-02,4.84375000e-02,-4.57531250e+01,-9.15937500e+00
6.49832480e-03,-1.56250000e-02,4.53125000e-02,-4.79843750e+01,-7.71250000e+00
6.49932480e-03,-1.40625000e-02,4.53125000e-02,-4.77312500e+01,-6.26875000e+00
6.50032480e-03,-1.40625000e-02,4.21875000e-02,-4.41375000e+01,-5.00625000e+00
6.50132480e-03,-1.40625000e-02,4.21875000e-02,-3.95031250e+01,-3.83437500e+00
6.50232480e-03,-1.56250000e-02,4.53125000e-02,-3.63218750e+01,-2.51875000e+00
6.50332480e-03,-1.56250000e-02,5.31250000e-02,-3.54312500e+01,-1.03750000e+00
6.50432480e-03,-1.09375000e-02,5.93750000e-02,-3.55062500e+01,5.25000000e-01
6.50532480e-03,-1.09375000e-02,5.62500000e-02,-3.54843750e+01,1.74375000e+00
6.50632480e-03,-2.18750000e-02,5.93750000e-02,-3.54781250e+01,2.10312500e+00
6.50732480e-03,-2.18750000e-02,6.09375000e-02,-3.63187500e+01,1.66562500e+00
6.50832480e-03,-2.34375000e-02,6.40625000e-02,-3.91843750e+01,5.06250000e-01
6.50932480e-03,-2.65625000e-02,6.09375000e-02,-4.46593750e+01,-1.96875000e+00
6.51032480e-03,-2.34375000e-02,5.93750000e-02,-5.21718750e+01,-5.29687500e+00
6.51132480e-03,-2.96875000e-02,5.93750000e-02,-5.91437500e+01,-7.81562500e+00
6.51232480e-03,-2.65625000e-02,5.93750000e-02,-6.26281250e+01,-8.90312500e+00
6.51332480e-03,-1.87500000e-02,5.31250000e-02,-6.22250000e+01,-9.05625000e+00
6.51432480e-03,-1.87500000e-02,5.31250000e-02,-5.89218750e+01,-8.86875000e+00
6.51532480e-03,-2.18750000e-02,5.15625000e-02,-5.36375000e+01,-8.41562500e+00
6.51632480e-03,-2.65625000e-02,4.53125000e-02,-4.73375000e+01,-7.46250000e+00
6.51732480e-03,-2.34375000e-02,4.84375000e-02,-4.15500000e+01,-5.99375000e+00
6.51832480e-03,-1.87500000e-02,5.31250000e-02,-3.73031250e+01,-4.26875000e+00
6.51932480e-03,-1.87500000e-02,6.09375000e-02,-3.45312500e+01,-2.57812500e+00
6.52032480e-03,-2.18750000e-02,6.40625000e-02,-3.32781250e+01,-1.15000000e+00
6.52132480e-03,-2.18750000e-02,6.09375000e-02,-3.37656250e+01,-3.59375000e-01
6.52232480e-03,-1.56250000e-02,5.93750000e-02,-3.59906250e+01,-5.50000000e-01
6.52332480e-03,-1.87500000e-02,5.62500000e-02,-3.90062500e+01,-1.03125000e+00
6.52432480e-03,-1.87500000e-02,5.31250000e-02,-4.16062500e+01,-1.01562500e+00
6.52532480e-03,-1.56250000e-02,4.84375000e-02,-4.37218750e+01,-6.53125000e-01
6.52632480e-03,-1.09375000e-02,4.84375000e-02,-4.56656250e+01,-5.37500000e-01
6.52732480e-03,-1.56250000e-02,5.31250000e-02,-4.77593750e+01,-1.27812500e+00
6.52832480e-03,-2.18750000e-02,5.15625000e-02,-5.01531250e+01,-2.60937500e+00
6.52932480e-03,-2.18750000e-02,4.84375000e-02,-5.20281250e+01,-3.86562500e+00
6.53032480e-03,-2.18750000e-02,5.15625000e-02,-5.28531250e+01,-4.53750000e+00
6.53132480e-03,-2.18750000e-02,4.37500000e-02,-5.34593750e+01,-4.83750000e+00
6.53232480e-03,-2.65625000e-02,5.15625000e-02,-5.36406250e+01,-5.17500000e+00
6.53332480e-03,-2.18750000e-02,5.62500000e-02,-5.29437500e+01,-5.46562500e+00
6.53432480e-03,-1.87500000e-02,5.93750000e-02,-5.22375000e+01,-5.30000000e+00
6.53532480e-03,-1.40625000e-02,5.62500000e-02,-5.16437500e+01,-4.72500000e+00
6.53632480e-03,-1.09375000e-02,5.93750000e-02,-5.08250000e+01,-4.00937500e+00
6.53732480e-03,-2.18750000e-02,5.62500000e-02,-4.88250000e+01,-3.32187500e+00
6.53832480e-03,-2.18750000e-02,5.31250000e-02,-4.52343750e+01,-2.69062500e+00
6.53932480e-03,-1.87500000e-02,5.31250000e-02,-4.04187500e+01,-2.05312500e+00
6.54032480e-03,-2.18750000e-02,5.15625000e-02,-3.53062500e+01,-1.33125000e+00
6.54132480e-03,-1.09375000e-02,5.31250000e-02,-3.13125000e+01,-6.18750000e-01
6.54232480e-03,-1.09375000e-02,5.62500000e-02,-2.89187500e+01,6.25000000e-03
6.54332480e-03,-4.68750000e-03,5.15625000e-02,-2.80843750e+01,5.40625000e-01
6.54432480e-03,-4.68750000e-03,4.84375000e-02,-2.91750000e+01,1.10937500e+00
6.54532480e-03,-3.12500000e-03,4.53125000e-02,-3.24375000e+01,1.72187500e+00
6.54632480e-03,-7.81250000e-03,4.84375000e-02,-3.71375000e+01,2.40312500e+00
6.54732480e-03,-7.81250000e-03,5.15625000e-02,-4.15250000e+01,2.83437500e+00
6.54832480e-03,-7.81250000e-03,4.53125000e-02,-4.47187500e+01,1.93437500e+00
6.54932480e-03,-7.81250000e-03,4.84375000e-02,-4.71500000e+01,-8.12500000e-01
6.55032480e-03,-1.40625000e-02,4.53125000e-02,-4.92781250e+01,-4.44375000e+00
