Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.52578832e-03,5.97734375e+00,6.15468750e-01,-3.59890625e-01,1.10953125e-01,2.00781250e-01,6.56484375e+00,,4.52578832e-03,2.04409763e-01,,4.52578832e-03,1.98846533e+03
4.52678832e-03,6.01250000e+00,5.76062500e-01,3.87031250e-02,1.10906250e-01,2.78906250e-01,6.55933594e+00,,4.52678832e-03,2.04451725e-01,,4.52678832e-03,1.98569226e+03
4.52778832e-03,5.99609375e+00,5.57760937e-01,3.08937500e-01,1.10875000e-01,3.90625000e-01,6.55535156e+00,,4.52778832e-03,2.04491645e-01,,4.52778832e-03,1.98646216e+03
4.52878832e-03,5.94687500e+00,5.85345312e-01,4.71093750e-02,1.10820313e-01,4.22656250e-01,6.55078125e+00,,4.52878832e-03,2.04531893e-01,,4.52878832e-03,1.99059302e+03
4.52978832e-03,5.93046875e+00,5.89021875e-01,-3.56796875e-01,1.10820313e-01,3.23437500e-01,6.54574219e+00,,4.52978832e-03,2.04573244e-01,,4.52978832e-03,1.99310486e+03
4.53078832e-03,5.94921875e+00,5.93551563e-01,-3.91484375e-01,1.10796875e-01,2.66406250e-01,6.53953125e+00,,4.53078832e-03,2.04614893e-01,,4.53078832e-03,1.99315503e+03
4.53178832e-03,5.97343750e+00,5.97735937e-01,-4.52343750e-02,1.10812500e-01,3.60937500e-01,6.53355469e+00,,4.53178832e-03,2.04656839e-01,,4.53178832e-03,1.99181543e+03
4.53278832e-03,5.98437500e+00,5.80815625e-01,2.40265625e-01,1.10781250e-01,4.69531250e-01,6.52746094e+00,,4.53278832e-03,2.04698339e-01,,4.53278832e-03,1.99017114e+03
4.53378832e-03,5.96953125e+00,5.64992188e-01,5.69062500e-02,1.10757813e-01,4.90625000e-01,6.52101563e+00,,4.53378832e-03,2.04738677e-01,,4.53378832e-03,1.99091382e+03
4.53478832e-03,5.94687500e+00,5.81181250e-01,-3.24484375e-01,1.10781250e-01,4.66406250e-01,6.51468750e+00,,4.53478832e-03,2.04779029e-01,,4.53478832e-03,1.99395850e+03
4.53578832e-03,5.92656250e+00,6.05251563e-01,-3.99328125e-01,1.10781250e-01,4.32031250e-01,6.50941406e+00,,4.53578832e-03,2.04820812e-01,,4.53578832e-03,1.99797070e+03
4.53678832e-03,5.93359375e+00,5.91134375e-01,-1.05703125e-01,1.10820313e-01,4.33593750e-01,6.50542969e+00,,4.53678832e-03,2.04862937e-01,,4.53678832e-03,1.99858423e+03
4.53778832e-03,5.95781250e+00,5.80856250e-01,1.72687500e-01,1.10757813e-01,5.12500000e-01,6.49957031e+00,,4.53778832e-03,2.04904199e-01,,4.53778832e-03,1.99590991e+03
4.53878832e-03,5.97500000e+00,5.82867187e-01,6.77500000e-02,1.10757813e-01,5.92187500e-01,6.49453125e+00,,4.53878832e-03,2.04945177e-01,,4.53878832e-03,1.99350110e+03
4.53978832e-03,5.97890625e+00,5.77971875e-01,-2.67812500e-01,1.10757813e-01,5.78125000e-01,6.49078125e+00,,4.53978832e-03,2.04986051e-01,,4.53978832e-03,1.99362866e+03
4.54078832e-03,5.94843750e+00,5.84370313e-01,-3.88625000e-01,1.10726563e-01,5.24218750e-01,6.48632813e+00,,4.54078832e-03,2.05026969e-01,,4.54078832e-03,1.99850952e+03
4.54178832e-03,5.91328125e+00,5.96090625e-01,-1.59484375e-01,1.10757813e-01,5.17187500e-01,6.48117188e+00,,4.54178832e-03,2.05068544e-01,,4.54178832e-03,2.00358618e+03
4.54278832e-03,5.88906250e+00,5.94871875e-01,9.72187500e-02,1.10773438e-01,5.53906250e-01,6.47648438e+00,,4.54278832e-03,2.05110475e-01,,4.54278832e-03,2.00624805e+03
4.54378832e-03,5.89296875e+00,5.78804688e-01,5.16562500e-02,1.10742188e-01,5.96093750e-01,6.46968750e+00,,4.54378832e-03,2.05151796e-01,,4.54378832e-03,2.00545068e+03
4.54478832e-03,5.90390625e+00,5.79779687e-01,-2.11468750e-01,1.10742188e-01,6.33593750e-01,6.46230469e+00,,4.54478832e-03,2.05192581e-01,,4.54478832e-03,2.00474658e+03
4.54578832e-03,5.89765625e+00,5.90870312e-01,-3.38218750e-01,1.10703125e-01,6.25781250e-01,6.45644531e+00,,4.54578832e-03,2.05233812e-01,,4.54578832e-03,2.00684766e+03
4.54678832e-03,5.88281250e+00,5.89326563e-01,-1.76718750e-01,1.10632813e-01,5.85937500e-01,6.44882813e+00,,4.54678832e-03,2.05275357e-01,,4.54678832e-03,2.00974243e+03
4.54778832e-03,5.89296875e+00,5.92556250e-01,4.62656250e-02,1.10664063e-01,5.84375000e-01,6.44226563e+00,,4.54778832e-03,2.05316961e-01,,4.54778832e-03,2.00904150e+03
4.54878832e-03,5.91875000e+00,5.93754688e-01,4.20468750e-02,1.10609375e-01,6.37500000e-01,6.43675781e+00,,4.54878832e-03,2.05358744e-01,,4.54878832e-03,2.00614941e+03
4.54978832e-03,5.94140625e+00,5.86665625e-01,-1.67390625e-01,1.10460938e-01,6.72656250e-01,6.43101563e+00,,4.54978832e-03,2.05400303e-01,,4.54978832e-03,2.00414600e+03
4.55078832e-03,5.97421875e+00,5.83090625e-01,-2.97203125e-01,1.10437500e-01,6.84375000e-01,6.42257813e+00,,4.55078832e-03,2.05441490e-01,,4.55078832e-03,2.00199438e+03
4.55178832e-03,6.00000000e+00,5.90423438e-01,-1.84687500e-01,1.10492188e-01,6.75000000e-01,6.40945313e+00,,4.55178832e-03,2.05482811e-01,,4.55178832e-03,2.00061353e+03
4.55278832e-03,6.00859375e+00,5.96700000e-01,1.12343750e-02,1.10539063e-01,6.59375000e-01,6.39468750e+00,,4.55278832e-03,2.05524608e-01,,4.55278832e-03,2.00018726e+03
4.55378832e-03,6.02578125e+00,5.90037500e-01,3.85156250e-02,1.10515625e-01,6.57812500e-01,6.38167969e+00,,4.55378832e-03,2.05566376e-01,,4.55378832e-03,1.99828345e+03
4.55478832e-03,6.05078125e+00,5.88615625e-01,-1.23656250e-01,1.10476563e-01,6.89843750e-01,6.37125000e+00,,4.55478832e-03,2.05607876e-01,,4.55478832e-03,1.99593176e+03
4.55578832e-03,6.07656250e+00,5.88371875e-01,-2.55968750e-01,1.10398438e-01,7.15625000e-01,6.36480469e+00,,4.55578832e-03,2.05649331e-01,,4.55578832e-03,1.99427979e+03
4.55678832e-03,6.08281250e+00,5.84959375e-01,-1.92875000e-01,1.10312500e-01,7.12500000e-01,6.36058594e+00,,4.55678832e-03,2.05690652e-01,,4.55678832e-03,1.99482520e+03
4.55778832e-03,6.06406250e+00,5.88960938e-01,-2.78125000e-02,1.10289063e-01,6.93750000e-01,6.35671875e+00,,4.55778832e-03,2.05731988e-01,,4.55778832e-03,1.99734302e+03
4.55878832e-03,6.04609375e+00,5.93165625e-01,2.14375000e-02,1.10304688e-01,6.84375000e-01,6.35179688e+00,,4.55878832e-03,2.05773607e-01,,4.55878832e-03,1.99921240e+03
4.55978832e-03,6.05234375e+00,5.91215625e-01,-1.01375000e-01,1.10343750e-01,6.89062500e-01,6.34792969e+00,,4.55978832e-03,2.05815300e-01,,4.55978832e-03,1.99878003e+03
4.56078832e-03,6.08203125e+00,5.84918750e-01,-2.28406250e-01,1.10367188e-01,7.02343750e-01,6.34347656e+00,,4.56078832e-03,2.05856726e-01,,4.56078832e-03,1.99659338e+03
4.56178832e-03,6.09687500e+00,5.86076562e-01,-1.96578125e-01,1.10273438e-01,7.15625000e-01,6.33996094e+00,,4.56178832e-03,2.05897957e-01,,4.56178832e-03,1.99618958e+03
4.56278832e-03,6.09375000e+00,5.89712500e-01,-5.62656250e-02,1.10195313e-01,7.02343750e-01,6.33750000e+00,,4.56278832e-03,2.05939353e-01,,4.56278832e-03,1.99718164e+03
4.56378832e-03,6.08750000e+00,5.89306250e-01,7.62500000e-03,1.10156250e-01,6.74218750e-01,6.33410156e+00,,4.56378832e-03,2.05980867e-01,,4.56378832e-03,1.99795483e+03
4.56478832e-03,6.08750000e+00,5.92576563e-01,-8.12968750e-02,1.10210938e-01,6.63281250e-01,6.32964844e+00,,4.56478832e-03,2.06022486e-01,,4.56478832e-03,1.99815015e+03
4.56578832e-03,6.08750000e+00,5.91439063e-01,-2.02515625e-01,1.10164063e-01,6.70312500e-01,6.32484375e+00,,4.56578832e-03,2.06064180e-01,,4.56578832e-03,1.99890234e+03
4.56678832e-03,6.08281250e+00,5.87132813e-01,-2.01984375e-01,1.10117188e-01,6.74218750e-01,6.31921875e+00,,4.56678832e-03,2.06105679e-01,,4.56678832e-03,2.00045776e+03
4.56778832e-03,6.07812500e+00,5.86300000e-01,-8.76562500e-02,1.10101563e-01,6.59375000e-01,6.31136719e+00,,4.56778832e-03,2.06147000e-01,,4.56778832e-03,2.00170850e+03
4.56878832e-03,6.05937500e+00,5.89550000e-01,-1.12031250e-02,1.10125000e-01,6.35156250e-01,6.30656250e+00,,4.56878832e-03,2.06188396e-01,,4.56878832e-03,2.00390344e+03
4.56978832e-03,6.04062500e+00,5.91662500e-01,-6.89218750e-02,1.10117188e-01,6.03125000e-01,6.30140625e+00,,4.56978832e-03,2.06229985e-01,,4.56978832e-03,2.00604858e+03
4.57078832e-03,6.02734375e+00,5.89306250e-01,-1.81593750e-01,1.10031250e-01,5.96093750e-01,6.29601563e+00,,4.57078832e-03,2.06271574e-01,,4.57078832e-03,2.00808154e+03
4.57178832e-03,6.03359375e+00,5.89692188e-01,-2.04109375e-01,1.10046875e-01,6.01562500e-01,6.29003906e+00,,4.57178832e-03,2.06313089e-01,,4.57178832e-03,2.00845947e+03
4.57278832e-03,6.04296875e+00,5.88737500e-01,-1.12812500e-01,1.10101563e-01,5.93750000e-01,6.28359375e+00,,4.57278832e-03,2.06354588e-01,,4.57278832e-03,2.00833264e+03
4.57378832e-03,6.03906250e+00,5.87985938e-01,-2.84375000e-02,1.10156250e-01,5.68750000e-01,6.27656250e+00,,4.57378832e-03,2.06396013e-01,,4.57378832e-03,2.00910962e+03
4.57478832e-03,6.03125000e+00,5.91317188e-01,-5.57187500e-02,1.10156250e-01,5.39062500e-01,6.26964844e+00,,4.57478832e-03,2.06437543e-01,,4.57478832e-03,2.01013818e+03
4.57578832e-03,6.02421875e+00,5.92495312e-01,-1.54875000e-01,1.10062500e-01,5.17187500e-01,6.26320313e+00,,4.57578832e-03,2.06479222e-01,,4.57578832e-03,2.01142114e+03
4.57678832e-03,6.03515625e+00,5.90931250e-01,-1.98421875e-01,1.10031250e-01,5.00000000e-01,6.25710938e+00,,4.57678832e-03,2.06520885e-01,,4.57678832e-03,2.01122986e+03
4.57778832e-03,6.04453125e+00,5.87985938e-01,-1.35296875e-01,1.10023438e-01,4.88281250e-01,6.25406250e+00,,4.57778832e-03,2.06562400e-01,,4.57778832e-03,2.01114771e+03
4.57878832e-03,6.04843750e+00,5.88189063e-01,-5.08906250e-02,1.09968750e-01,4.75781250e-01,6.25148438e+00,,4.57878832e-03,2.06603825e-01,,4.57878832e-03,2.01123828e+03
4.57978832e-03,6.03750000e+00,5.88676563e-01,-5.21875000e-02,1.09937500e-01,4.50000000e-01,6.24503906e+00,,4.57978832e-03,2.06645250e-01,,4.57978832e-03,2.01263892e+03
4.58078832e-03,6.03671875e+00,5.88371875e-01,-1.32250000e-01,1.09968750e-01,4.22656250e-01,6.23894531e+00,,4.58078832e-03,2.06686705e-01,,4.58078832e-03,2.01320813e+03
4.58178832e-03,6.04687500e+00,5.89854688e-01,-1.85546875e-01,1.09992188e-01,4.09375000e-01,6.23273438e+00,,4.58178832e-03,2.06728175e-01,,4.58178832e-03,2.01300342e+03
4.58278832e-03,6.05781250e+00,5.88676563e-01,-1.45437500e-01,1.09914063e-01,4.00000000e-01,6.22652344e+00,,4.58278832e-03,2.06769675e-01,,4.58278832e-03,2.01275281e+03
4.58378832e-03,6.08046875e+00,5.86990625e-01,-6.57500000e-02,1.09859375e-01,3.82812500e-01,6.21960938e+00,,4.58378832e-03,2.06811085e-01,,4.58378832e-03,2.01097656e+03
4.58478832e-03,6.09140625e+00,5.86828125e-01,-4.73437500e-02,1.09890625e-01,3.55468750e-01,6.21328125e+00,,4.58478832e-03,2.06852421e-01,,4.58478832e-03,2.01014868e+03
4.58578832e-03,6.08593750e+00,5.88128125e-01,-1.10859375e-01,1.09898438e-01,3.22656250e-01,6.20753906e+00,,4.58578832e-03,2.06893787e-01,,4.58578832e-03,2.01113159e+03
4.58678832e-03,6.06953125e+00,5.88310937e-01,-1.74296875e-01,1.09835938e-01,2.85937500e-01,6.20308594e+00,,4.58678832e-03,2.06935197e-01,,4.58678832e-03,2.01357861e+03
4.58778832e-03,6.05546875e+00,5.86828125e-01,-1.61296875e-01,1.09796875e-01,2.57812500e-01,6.19687500e+00,,4.58778832e-03,2.06976578e-01,,4.58778832e-03,2.01591772e+03
4.58878832e-03,6.06406250e+00,5.85853125e-01,-9.36250000e-02,1.09843750e-01,2.36718750e-01,6.18925781e+00,,4.58878832e-03,2.07017869e-01,,4.58878832e-03,2.01570728e+03
4.58978832e-03,6.06875000e+00,5.84370313e-01,-5.97500000e-02,1.09890625e-01,2.11718750e-01,6.18445313e+00,,4.58978832e-03,2.07059070e-01,,4.58978832e-03,2.01563062e+03
4.59078832e-03,6.06015625e+00,5.84045313e-01,-1.00109375e-01,1.09890625e-01,1.87500000e-01,6.18105469e+00,,4.59078832e-03,2.07100213e-01,,4.59078832e-03,2.01694019e+03
4.59178832e-03,6.04609375e+00,5.86421875e-01,-1.60562500e-01,1.09804688e-01,1.62500000e-01,6.17683594e+00,,4.59178832e-03,2.07141429e-01,,4.59178832e-03,2.01908057e+03
4.59278832e-03,6.05390625e+00,5.87904688e-01,-1.64500000e-01,1.09781250e-01,1.37500000e-01,6.17203125e+00,,4.59278832e-03,2.07182780e-01,,4.59278832e-03,2.01913647e+03
4.59378832e-03,6.07812500e+00,5.88189063e-01,-1.10234375e-01,1.09781250e-01,1.21875000e-01,6.16722656e+00,,4.59378832e-03,2.07224190e-01,,4.59378832e-03,2.01736768e+03
4.59478832e-03,6.09921875e+00,5.88189063e-01,-6.75781250e-02,1.09742188e-01,1.12500000e-01,6.16207031e+00,,4.59478832e-03,2.07265615e-01,,4.59478832e-03,2.01566406e+03
4.59578832e-03,6.12187500e+00,5.88960938e-01,-8.71250000e-02,1.09726563e-01,9.21875000e-02,6.15632813e+00,,4.59578832e-03,2.07307056e-01,,4.59578832e-03,2.01373853e+03
4.59678832e-03,6.14218750e+00,5.89692188e-01,-1.39437500e-01,1.09750000e-01,5.78125000e-02,6.15070313e+00,,4.59678832e-03,2.07348555e-01,,4.59678832e-03,2.01224475e+03
4.59778832e-03,6.14765625e+00,5.89875000e-01,-1.57250000e-01,1.09765625e-01,2.96875000e-02,6.14472656e+00,,4.59778832e-03,2.07390085e-01,,4.59778832e-03,2.01246729e+03
4.59878832e-03,6.14218750e+00,5.90585937e-01,-1.21687500e-01,1.09671875e-01,1.64062500e-02,6.14050781e+00,,4.59878832e-03,2.07431644e-01,,4.59878832e-03,2.01377014e+03
4.59978832e-03,6.14296875e+00,5.90037500e-01,-8.12500000e-02,1.09578125e-01,2.34375000e-03,6.13675781e+00,,4.59978832e-03,2.07473218e-01,,4.59978832e-03,2.01422742e+03
4.60078832e-03,6.14843750e+00,5.89448437e-01,-8.66093750e-02,1.09562500e-01,-1.48437500e-02,6.12832031e+00,,4.60078832e-03,2.07514748e-01,,4.60078832e-03,2.01410840e+03
4.60178832e-03,6.15234375e+00,5.89692188e-01,-1.27953125e-01,1.09617188e-01,-3.51562500e-02,6.11929688e+00,,4.60178832e-03,2.07556263e-01,,4.60178832e-03,2.01427441e+03
4.60278832e-03,6.15937500e+00,5.90382813e-01,-1.52140625e-01,1.09671875e-01,-5.85937500e-02,6.11062500e+00,,4.60278832e-03,2.07597807e-01,,4.60278832e-03,2.01429175e+03
4.60378832e-03,6.15156250e+00,5.91114062e-01,-1.33250000e-01,1.09617188e-01,-8.28125000e-02,6.10347656e+00,,4.60378832e-03,2.07639396e-01,,4.60378832e-03,2.01585327e+03
4.60478832e-03,6.14609375e+00,5.91175000e-01,-9.94843750e-02,1.09500000e-01,-1.04687500e-01,6.09820313e+00,,4.60478832e-03,2.07681030e-01,,4.60478832e-03,2.01703369e+03
4.60578832e-03,6.15703125e+00,5.90768750e-01,-9.36250000e-02,1.09460938e-01,-1.17968750e-01,6.09398438e+00,,4.60578832e-03,2.07722649e-01,,4.60578832e-03,2.01641809e+03
4.60678832e-03,6.16953125e+00,5.89956250e-01,-1.19812500e-01,1.09445313e-01,-1.28125000e-01,6.09093750e+00,,4.60678832e-03,2.07764223e-01,,4.60678832e-03,2.01569482e+03
4.60778832e-03,6.17109375e+00,5.89367188e-01,-1.41859375e-01,1.09429688e-01,-1.36718750e-01,6.08859375e+00,,4.60778832e-03,2.07805753e-01,,4.60778832e-03,2.01622705e+03
4.60878832e-03,6.16484375e+00,5.89956250e-01,-1.32718750e-01,1.09460938e-01,-1.50000000e-01,6.08636719e+00,,4.60878832e-03,2.07847282e-01,,4.60878832e-03,2.01759924e+03
4.60978832e-03,6.15546875e+00,5.90240625e-01,-1.07375000e-01,1.09445313e-01,-1.64843750e-01,6.08191406e+00,,4.60978832e-03,2.07888827e-01,,4.60978832e-03,2.01920190e+03
4.61078832e-03,6.14843750e+00,5.90281250e-01,-9.98281250e-02,1.09367188e-01,-1.78906250e-01,6.08050781e+00,,4.61078832e-03,2.07930401e-01,,4.61078832e-03,2.02047583e+03
4.61178832e-03,6.15234375e+00,5.90057813e-01,-1.18781250e-01,1.09312500e-01,-1.91406250e-01,6.08132813e+00,,4.61178832e-03,2.07971960e-01,,4.61178832e-03,2.02065259e+03
4.61278832e-03,6.15546875e+00,5.89651563e-01,-1.38093750e-01,1.09296875e-01,-1.93750000e-01,6.08156250e+00,,4.61278832e-03,2.08013490e-01,,4.61278832e-03,2.02101123e+03
4.61378832e-03,6.15390625e+00,5.89306250e-01,-1.33250000e-01,1.09335938e-01,-2.06250000e-01,6.08015625e+00,,4.61378832e-03,2.08055004e-01,,4.61378832e-03,2.02189160e+03
4.61478832e-03,6.14062500e+00,5.89123438e-01,-1.12031250e-01,1.09390625e-01,-2.28906250e-01,6.07875000e+00,,4.61478832e-03,2.08096504e-01,,4.61478832e-03,2.02391064e+03
4.61578832e-03,6.12343750e+00,5.88879687e-01,-1.03375000e-01,1.09367188e-01,-2.42187500e-01,6.07687500e+00,,4.61578832e-03,2.08137989e-01,,4.61578832e-03,2.02625342e+03
4.61678832e-03,6.11015625e+00,5.87742187e-01,-1.18968750e-01,1.09351563e-01,-2.51562500e-01,6.07476563e+00,,4.61678832e-03,2.08179414e-01,,4.61678832e-03,2.02821167e+03
4.61778832e-03,6.10156250e+00,5.86340625e-01,-1.39750000e-01,1.09328125e-01,-2.57812500e-01,6.07394531e+00,,4.61778832e-03,2.08220750e-01,,4.61778832e-03,2.02978320e+03
4.61878832e-03,6.08984375e+00,5.85792188e-01,-1.41468750e-01,1.09335938e-01,-2.62500000e-01,6.07230469e+00,,4.61878832e-03,2.08262026e-01,,4.61878832e-03,2.03173669e+03
4.61978832e-03,6.07109375e+00,5.86320313e-01,-1.24796875e-01,1.09296875e-01,-2.64843750e-01,6.07371094e+00,,4.61978832e-03,2.08303288e-01,,4.61978832e-03,2.03437524e+03
4.62078832e-03,6.06328125e+00,5.86523438e-01,-1.12359375e-01,1.09273438e-01,-2.68750000e-01,6.07476563e+00,,4.62078832e-03,2.08344594e-01,,4.62078832e-03,2.03580908e+03
4.62178832e-03,6.06562500e+00,5.86665625e-01,-1.20265625e-01,1.09335938e-01,-2.71875000e-01,6.07289063e+00,,4.62178832e-03,2.08385900e-01,,4.62178832e-03,2.03618372e+03
4.62278832e-03,6.07265625e+00,5.86421875e-01,-1.37343750e-01,1.09484375e-01,-2.67187500e-01,6.07148438e+00,,4.62278832e-03,2.08427191e-01,,4.62278832e-03,2.03614160e+03
4.62378832e-03,6.06875000e+00,5.86137500e-01,-1.40375000e-01,1.09539063e-01,-2.60937500e-01,6.07031250e+00,,4.62378832e-03,2.08468482e-01,,4.62378832e-03,2.03728052e+03
4.62478832e-03,6.06718750e+00,5.85995313e-01,-1.24703125e-01,1.09460938e-01,-2.63281250e-01,6.06984375e+00,,4.62478832e-03,2.08509743e-01,,4.62478832e-03,2.03814392e+03
4.62578832e-03,6.07265625e+00,5.85853125e-01,-1.09015625e-01,1.09406250e-01,-2.63281250e-01,6.06832031e+00,,4.62578832e-03,2.08551019e-01,,4.62578832e-03,2.03819946e+03
4.62678832e-03,6.07890625e+00,5.85650000e-01,-1.11781250e-01,1.09390625e-01,-2.62500000e-01,6.06691406e+00,,4.62678832e-03,2.08592266e-01,,4.62678832e-03,2.03814062e+03
4.62778832e-03,6.08593750e+00,5.85060937e-01,-1.27718750e-01,1.09390625e-01,-2.57812500e-01,6.06691406e+00,,4.62778832e-03,2.08633482e-01,,4.62778832e-03,2.03805029e+03
4.62878832e-03,6.09765625e+00,5.85020312e-01,-1.35640625e-01,1.09406250e-01,-2.53125000e-01,6.06855469e+00,,4.62878832e-03,2.08674684e-01,,4.62878832e-03,2.03754004e+03
4.62978832e-03,6.10468750e+00,5.84979687e-01,-1.25734375e-01,1.09484375e-01,-2.44531250e-01,6.07089844e+00,,4.62978832e-03,2.08715901e-01,,4.62978832e-03,2.03750769e+03
4.63078832e-03,6.10312500e+00,5.85203125e-01,-1.12000000e-01,1.09468750e-01,-2.31250000e-01,6.07089844e+00,,4.63078832e-03,2.08757102e-01,,4.63078832e-03,2.03829858e+03
4.63178832e-03,6.10312500e+00,5.85832812e-01,-1.12296875e-01,1.09460938e-01,-2.19531250e-01,6.07054688e+00,,4.63178832e-03,2.08798334e-01,,4.63178832e-03,2.03889307e+03
4.63278832e-03,6.09687500e+00,5.85995313e-01,-1.25265625e-01,1.09468750e-01,-2.03125000e-01,6.07148438e+00,,4.63278832e-03,2.08839580e-01,,4.63278832e-03,2.04016711e+03
4.63378832e-03,6.08046875e+00,5.86035938e-01,-1.33546875e-01,1.09390625e-01,-1.92968750e-01,6.07007813e+00,,4.63378832e-03,2.08880857e-01,,4.63378832e-03,2.04254419e+03
4.63478832e-03,6.07812500e+00,5.85507813e-01,-1.26062500e-01,1.09296875e-01,-1.82031250e-01,6.06855469e+00,,4.63478832e-03,2.08922103e-01,,4.63478832e-03,2.04347388e+03
4.63578832e-03,6.08281250e+00,5.85223438e-01,-1.11453125e-01,1.09335938e-01,-1.72656250e-01,6.06785156e+00,,4.63578832e-03,2.08963320e-01,,4.63578832e-03,2.04362012e+03
4.63678832e-03,6.09140625e+00,5.85020312e-01,-1.07546875e-01,1.09335938e-01,-1.64843750e-01,6.06832031e+00,,4.63678832e-03,2.09004521e-01,,4.63678832e-03,2.04331445e+03
4.63778832e-03,6.09218750e+00,5.84573438e-01,-1.18453125e-01,1.09289063e-01,-1.55468750e-01,6.06832031e+00,,4.63778832e-03,2.09045708e-01,,4.63778832e-03,2.04383252e+03
4.63878832e-03,6.09140625e+00,5.84268750e-01,-1.30359375e-01,1.09234375e-01,-1.39062500e-01,6.06726563e+00,,4.63878832e-03,2.09086865e-01,,4.63878832e-03,2.04457251e+03
4.63978832e-03,6.08593750e+00,5.84329688e-01,-1.29562500e-01,1.09218750e-01,-1.21093750e-01,6.06773438e+00,,4.63978832e-03,2.09128022e-01,,4.63978832e-03,2.04582495e+03
4.64078832e-03,6.06562500e+00,5.84634375e-01,-1.19156250e-01,1.09218750e-01,-9.76562500e-02,6.06925781e+00,,4.64078832e-03,2.09169179e-01,,4.64078832e-03,2.04857812e+03
4.64178832e-03,6.05390625e+00,5.84898438e-01,-1.13625000e-01,1.09203125e-01,-8.12500000e-02,6.06984375e+00,,4.64178832e-03,2.09210366e-01,,4.64178832e-03,2.05040332e+03
4.64278832e-03,6.05078125e+00,5.85264063e-01,-1.20234375e-01,1.09164063e-01,-6.25000000e-02,6.06984375e+00,,4.64278832e-03,2.09251568e-01,,4.64278832e-03,2.05134521e+03
4.64378832e-03,6.05781250e+00,5.85203125e-01,-1.29265625e-01,1.09195313e-01,-3.98437500e-02,6.06890625e+00,,4.64378832e-03,2.09292784e-01,,4.64378832e-03,2.05128125e+03
4.64478832e-03,6.06875000e+00,5.85365625e-01,-1.28328125e-01,1.09234375e-01,-2.03125000e-02,6.06644531e+00,,4.64478832e-03,2.09334001e-01,,4.64478832e-03,2.05083667e+03
4.64578832e-03,6.07500000e+00,5.85121875e-01,-1.17718750e-01,1.09234375e-01,1.56250000e-03,6.06433594e+00,,4.64578832e-03,2.09375218e-01,,4.64578832e-03,2.05084448e+03
4.64678832e-03,6.07656250e+00,5.84959375e-01,-1.10781250e-01,1.09140625e-01,1.48437500e-02,6.06363281e+00,,4.64678832e-03,2.09416419e-01,,4.64678832e-03,2.05128906e+03
4.64778832e-03,6.07656250e+00,5.84431250e-01,-1.15906250e-01,1.09085938e-01,3.20312500e-02,6.06445312e+00,,4.64778832e-03,2.09457591e-01,,4.64778832e-03,2.05188965e+03
4.64878832e-03,6.08046875e+00,5.84085938e-01,-1.25390625e-01,1.09101563e-01,5.31250000e-02,6.06550781e+00,,4.64878832e-03,2.09498733e-01,,4.64878832e-03,2.05212622e+03
4.64978832e-03,6.09687500e+00,5.84146875e-01,-1.25968750e-01,1.09148438e-01,8.12500000e-02,6.06503906e+00,,4.64978832e-03,2.09539875e-01,,4.64978832e-03,2.05110107e+03
4.65078832e-03,6.10468750e+00,5.83700000e-01,-1.16109375e-01,1.09179688e-01,1.09375000e-01,6.06550781e+00,,4.65078832e-03,2.09580988e-01,,4.65078832e-03,2.05093701e+03
4.65178832e-03,6.09531250e+00,5.83557813e-01,-1.07250000e-01,1.09148438e-01,1.31250000e-01,6.06363281e+00,,4.65178832e-03,2.09622100e-01,,4.65178832e-03,2.05249536e+03
4.65278832e-03,6.08671875e+00,5.83354687e-01,-1.09750000e-01,1.09148438e-01,1.50781250e-01,6.06527344e+00,,4.65278832e-03,2.09663182e-01,,4.65278832e-03,2.05395654e+03
