Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.25175360e-04,5.75000000e+00,5.23920313e-01,-2.79859375e-01,4.37500000e-04,-1.56234375e+01,6.06187500e+00,,3.25175360e-04,1.31199677e-02,,3.25175360e-04,-2.39626221e+02
3.26175360e-04,5.76718750e+00,5.23818750e-01,-2.80828125e-01,3.98437500e-04,-1.56140625e+01,6.06246094e+00,,3.26175360e-04,1.31568592e-02,,3.26175360e-04,-2.39912292e+02
3.27175360e-04,5.77812500e+00,5.23615625e-01,-2.80531250e-01,3.12500000e-04,-1.55875000e+01,6.06210938e+00,,3.27175360e-04,1.31937396e-02,,3.27175360e-04,-2.39552277e+02
3.28175360e-04,5.79062500e+00,5.23656250e-01,-2.79562500e-01,2.57812500e-04,-1.55562500e+01,6.06164063e+00,,3.28175360e-04,1.32306134e-02,,3.28175360e-04,-2.39356750e+02
3.29175360e-04,5.80468750e+00,5.23432813e-01,-2.78843750e-01,3.12500000e-04,-1.55070313e+01,6.06105469e+00,,3.29175360e-04,1.32674817e-02,,3.29175360e-04,-2.39326691e+02
3.30175360e-04,5.81875000e+00,5.23514062e-01,-2.78718750e-01,4.21875000e-04,-1.54359375e+01,6.05988281e+00,,3.30175360e-04,1.33043453e-02,,3.30175360e-04,-2.39298920e+02
3.31175360e-04,5.82500000e+00,5.23615625e-01,-2.78718750e-01,4.37500000e-04,-1.53578125e+01,6.05871094e+00,,3.31175360e-04,1.33412145e-02,,3.31175360e-04,-2.38466003e+02
3.32175360e-04,5.82656250e+00,5.23554688e-01,-2.78343750e-01,2.34375000e-04,-1.52781250e+01,6.05929688e+00,,3.32175360e-04,1.33780846e-02,,3.32175360e-04,-2.37150909e+02
3.33175360e-04,5.82500000e+00,5.23615625e-01,-2.76703125e-01,1.56250000e-04,-1.51992188e+01,6.06351563e+00,,3.33175360e-04,1.34149557e-02,,3.33175360e-04,-2.35518890e+02
3.34175360e-04,5.83984375e+00,5.23331250e-01,-2.75046875e-01,3.04687500e-04,-1.51007813e+01,6.06574219e+00,,3.34175360e-04,1.34518184e-02,,3.34175360e-04,-2.35587097e+02
3.35175360e-04,5.85156250e+00,5.23189062e-01,-2.74218750e-01,3.51562500e-04,-1.49882812e+01,6.06550781e+00,,3.35175360e-04,1.34886662e-02,,3.35175360e-04,-2.35339600e+02
3.36175360e-04,5.86093750e+00,5.22985937e-01,-2.73843750e-01,3.43750000e-04,-1.48812500e+01,6.06574219e+00,,3.36175360e-04,1.35255018e-02,,3.36175360e-04,-2.34853729e+02
3.37175360e-04,5.87187500e+00,5.22681250e-01,-2.72828125e-01,3.43750000e-04,-1.47671875e+01,6.06667969e+00,,3.37175360e-04,1.35623198e-02,,3.37175360e-04,-2.34532654e+02
3.38175360e-04,5.87890625e+00,5.22640625e-01,-2.70765625e-01,2.89062500e-04,-1.46320313e+01,6.06644531e+00,,3.38175360e-04,1.35991257e-02,,3.38175360e-04,-2.33817017e+02
3.39175360e-04,5.88750000e+00,5.22478125e-01,-2.68500000e-01,3.43750000e-04,-1.44742188e+01,6.06550781e+00,,3.39175360e-04,1.36359241e-02,,3.39175360e-04,-2.33273895e+02
3.40175360e-04,5.90156250e+00,5.22437500e-01,-2.66890625e-01,3.28125000e-04,-1.43093750e+01,6.06632813e+00,,3.40175360e-04,1.36727160e-02,,3.40175360e-04,-2.33304871e+02
3.41175360e-04,5.90546875e+00,5.22112500e-01,-2.66062500e-01,3.12500000e-04,-1.41445312e+01,6.06726563e+00,,3.41175360e-04,1.37094939e-02,,3.41175360e-04,-2.32295258e+02
3.42175360e-04,5.91328125e+00,5.21868750e-01,-2.64671875e-01,4.06250000e-04,-1.39687500e+01,6.06585938e+00,,3.42175360e-04,1.37462523e-02,,3.42175360e-04,-2.31694214e+02
3.43175360e-04,5.92656250e+00,5.21868750e-01,-2.61906250e-01,5.39062500e-04,-1.37875000e+01,6.06433594e+00,,3.43175360e-04,1.37830032e-02,,3.43175360e-04,-2.31667999e+02
3.44175360e-04,5.92812500e+00,5.21604687e-01,-2.58421875e-01,5.85937500e-04,-1.35953125e+01,6.06246094e+00,,3.44175360e-04,1.38197429e-02,,3.44175360e-04,-2.30450195e+02
3.45175360e-04,5.93359375e+00,5.21665625e-01,-2.55953125e-01,6.25000000e-04,-1.34070313e+01,6.06246094e+00,,3.45175360e-04,1.38564762e-02,,3.45175360e-04,-2.29650848e+02
3.46175360e-04,5.93593750e+00,5.21320312e-01,-2.54750000e-01,5.93750000e-04,-1.32031250e+01,6.06328125e+00,,3.46175360e-04,1.38932001e-02,,3.46175360e-04,-2.28539154e+02
3.47175360e-04,5.94296875e+00,5.21015625e-01,-2.53250000e-01,5.93750000e-04,-1.29875000e+01,6.06445312e+00,,3.47175360e-04,1.39299007e-02,,3.47175360e-04,-2.27917816e+02
3.48175360e-04,5.95312500e+00,5.20934375e-01,-2.50406250e-01,5.93750000e-04,-1.27625000e+01,6.06667969e+00,,3.48175360e-04,1.39665874e-02,,3.48175360e-04,-2.27630188e+02
3.49175360e-04,5.96250000e+00,5.20873438e-01,-2.47062500e-01,6.48437500e-04,-1.25273438e+01,6.06691406e+00,,3.49175360e-04,1.40032694e-02,,3.49175360e-04,-2.27278381e+02
3.50175360e-04,5.96718750e+00,5.20975000e-01,-2.44187500e-01,6.48437500e-04,-1.22984375e+01,6.06667969e+00,,3.50175360e-04,1.40399532e-02,,3.50175360e-04,-2.26459808e+02
3.51175360e-04,5.96796875e+00,5.20771875e-01,-2.42515625e-01,7.26562500e-04,-1.20703125e+01,6.06714844e+00,,3.51175360e-04,1.40766324e-02,,3.51175360e-04,-2.25250610e+02
3.52175360e-04,5.97500000e+00,5.20568750e-01,-2.41203125e-01,7.57812500e-04,-1.18421875e+01,6.06726563e+00,,3.52175360e-04,1.41132986e-02,,3.52175360e-04,-2.24693604e+02
3.53175360e-04,5.96796875e+00,5.20426562e-01,-2.38796875e-01,6.87500000e-04,-1.16148438e+01,6.06761719e+00,,3.53175360e-04,1.41499508e-02,,3.53175360e-04,-2.22696747e+02
3.54175360e-04,5.95625000e+00,5.20040625e-01,-2.35015625e-01,5.93750000e-04,-1.13859375e+01,6.07125000e+00,,3.54175360e-04,1.41865863e-02,,3.54175360e-04,-2.20233032e+02
3.55175360e-04,5.95781250e+00,5.19939062e-01,-2.31468750e-01,7.18750000e-04,-1.11367188e+01,6.07253906e+00,,3.55175360e-04,1.42232031e-02,,3.55175360e-04,-2.19157898e+02
3.56175360e-04,5.96171875e+00,5.19471875e-01,-2.29140625e-01,8.51562500e-04,-1.08789062e+01,6.07113281e+00,,3.56175360e-04,1.42598012e-02,,3.56175360e-04,-2.18339996e+02
3.57175360e-04,5.96015625e+00,5.19410938e-01,-2.27546875e-01,9.53125000e-04,-1.06226563e+01,6.07031250e+00,,3.57175360e-04,1.42963799e-02,,3.57175360e-04,-2.16968719e+02
3.58175360e-04,5.96015625e+00,5.19228125e-01,-2.25109375e-01,9.84375000e-04,-1.03757813e+01,6.07054688e+00,,3.58175360e-04,1.43329501e-02,,3.58175360e-04,-2.15769165e+02
3.59175360e-04,5.95859375e+00,5.18943750e-01,-2.21437500e-01,9.68750000e-04,-1.01367188e+01,6.07312500e+00,,3.59175360e-04,1.43695045e-02,,3.59175360e-04,-2.14424774e+02
3.60175360e-04,5.95625000e+00,5.18923438e-01,-2.17937500e-01,1.00781250e-03,-9.89921875e+00,6.07394531e+00,,3.60175360e-04,1.44060478e-02,,3.60175360e-04,-2.13018768e+02
3.61175360e-04,5.95312500e+00,5.18659375e-01,-2.15906250e-01,1.09375000e-03,-9.65390625e+00,6.07429688e+00,,3.61175360e-04,1.44425808e-02,,3.61175360e-04,-2.11546936e+02
3.62175360e-04,5.95312500e+00,5.18639063e-01,-2.14484375e-01,1.10156250e-03,-9.40390625e+00,6.07230469e+00,,3.62175360e-04,1.44791035e-02,,3.62175360e-04,-2.10406403e+02
3.63175360e-04,5.96171875e+00,5.18293750e-01,-2.12156250e-01,1.22656250e-03,-9.15703125e+00,6.07054688e+00,,3.63175360e-04,1.45156141e-02,,3.63175360e-04,-2.10161713e+02
3.64175360e-04,5.96406250e+00,5.18151563e-01,-2.08250000e-01,1.34375000e-03,-8.90546875e+00,6.06867188e+00,,3.64175360e-04,1.45521080e-02,,3.64175360e-04,-2.09289276e+02
3.65175360e-04,5.96015625e+00,5.18131250e-01,-2.04671875e-01,1.32812500e-03,-8.65703125e+00,6.06632813e+00,,3.65175360e-04,1.45885944e-02,,3.65175360e-04,-2.07792328e+02
3.66175360e-04,5.96015625e+00,5.17765625e-01,-2.02375000e-01,1.32031250e-03,-8.42265625e+00,6.06632813e+00,,3.66175360e-04,1.46250688e-02,,3.66175360e-04,-2.06713654e+02
3.67175360e-04,5.96171875e+00,5.17704687e-01,-2.00656250e-01,1.42187500e-03,-8.20468750e+00,6.06644531e+00,,3.67175360e-04,1.46615272e-02,,3.67175360e-04,-2.05806702e+02
3.68175360e-04,5.95468750e+00,5.17359375e-01,-1.98640625e-01,1.50781250e-03,-7.98515625e+00,6.06691406e+00,,3.68175360e-04,1.46979718e-02,,3.68175360e-04,-2.04023712e+02
3.69175360e-04,5.95781250e+00,5.17156250e-01,-1.95687500e-01,1.50781250e-03,-7.75625000e+00,6.06644531e+00,,3.69175360e-04,1.47343976e-02,,3.69175360e-04,-2.03300903e+02
3.70175360e-04,5.96015625e+00,5.16831250e-01,-1.92656250e-01,1.56250000e-03,-7.53203125e+00,6.06750000e+00,,3.70175360e-04,1.47708049e-02,,3.70175360e-04,-2.02513397e+02
3.71175360e-04,5.96171875e+00,5.16587500e-01,-1.90421875e-01,1.62500000e-03,-7.32734375e+00,6.06949219e+00,,3.71175360e-04,1.48071917e-02,,3.71175360e-04,-2.01659332e+02
3.72175360e-04,5.96171875e+00,5.16810938e-01,-1.89156250e-01,1.62500000e-03,-7.12500000e+00,6.06949219e+00,,3.72175360e-04,1.48435775e-02,,3.72175360e-04,-2.00653442e+02
3.73175360e-04,5.96015625e+00,5.16587500e-01,-1.87640625e-01,1.62500000e-03,-6.92265625e+00,6.06785156e+00,,3.73175360e-04,1.48799624e-02,,3.73175360e-04,-1.99493896e+02
3.74175360e-04,5.95234375e+00,5.16425000e-01,-1.84953125e-01,1.53125000e-03,-6.73359375e+00,6.06750000e+00,,3.74175360e-04,1.49163352e-02,,3.74175360e-04,-1.97701111e+02
3.75175360e-04,5.94140625e+00,5.16729688e-01,-1.82015625e-01,1.47656250e-03,-6.55781250e+00,6.06867188e+00,,3.75175360e-04,1.49527127e-02,,3.75175360e-04,-1.95601074e+02
3.76175360e-04,5.94531250e+00,5.16628125e-01,-1.79953125e-01,1.53125000e-03,-6.37812500e+00,6.06808594e+00,,3.76175360e-04,1.49890976e-02,,3.76175360e-04,-1.95044586e+02
3.77175360e-04,5.95625000e+00,5.16445313e-01,-1.79000000e-01,1.58593750e-03,-6.19765625e+00,6.06714844e+00,,3.77175360e-04,1.50254713e-02,,3.77175360e-04,-1.95220917e+02
3.78175360e-04,5.96406250e+00,5.15835938e-01,-1.77937500e-01,1.60937500e-03,-6.03359375e+00,6.06714844e+00,,3.78175360e-04,1.50618181e-02,,3.78175360e-04,-1.95080444e+02
3.79175360e-04,5.96796875e+00,5.15551563e-01,-1.75781250e-01,1.60937500e-03,-5.88750000e+00,6.06691406e+00,,3.79175360e-04,1.50981331e-02,,3.79175360e-04,-1.94545807e+02
3.80175360e-04,5.96718750e+00,5.15510937e-01,-1.73171875e-01,1.60156250e-03,-5.74609375e+00,6.06667969e+00,,3.80175360e-04,1.51344370e-02,,3.80175360e-04,-1.93540497e+02
3.81175360e-04,5.97109375e+00,5.15429688e-01,-1.71406250e-01,1.60156250e-03,-5.60468750e+00,6.06574219e+00,,3.81175360e-04,1.51707362e-02,,3.81175360e-04,-1.93030090e+02
3.82175360e-04,5.97656250e+00,5.15653125e-01,-1.70843750e-01,1.64062500e-03,-5.48203125e+00,6.06574219e+00,,3.82175360e-04,1.52070411e-02,,3.82175360e-04,-1.92686920e+02
3.83175360e-04,5.98281250e+00,5.15409375e-01,-1.70328125e-01,1.71875000e-03,-5.37187500e+00,6.06632813e+00,,3.83175360e-04,1.52433449e-02,,3.83175360e-04,-1.92427185e+02
3.84175360e-04,5.99218750e+00,5.15653125e-01,-1.68968750e-01,1.78906250e-03,-5.27500000e+00,6.06750000e+00,,3.84175360e-04,1.52796488e-02,,3.84175360e-04,-1.92494537e+02
3.85175360e-04,6.00390625e+00,5.15653125e-01,-1.67000000e-01,1.92187500e-03,-5.18281250e+00,6.06750000e+00,,3.85175360e-04,1.53159602e-02,,3.85175360e-04,-1.92812347e+02
3.86175360e-04,6.01250000e+00,5.15551563e-01,-1.66109375e-01,1.92968750e-03,-5.09531250e+00,6.06574219e+00,,3.86175360e-04,1.53522696e-02,,3.86175360e-04,-1.92815521e+02
3.87175360e-04,6.01796875e+00,5.15653125e-01,-1.66046875e-01,2.00000000e-03,-5.02343750e+00,6.06644531e+00,,3.87175360e-04,1.53885782e-02,,3.87175360e-04,-1.92499146e+02
3.88175360e-04,6.01796875e+00,5.15409375e-01,-1.65937500e-01,1.97656250e-03,-4.96406250e+00,6.06574219e+00,,3.88175360e-04,1.54248821e-02,,3.88175360e-04,-1.91619385e+02
3.89175360e-04,6.01250000e+00,5.15409375e-01,-1.65484375e-01,1.81250000e-03,-4.90937500e+00,6.06550781e+00,,3.89175360e-04,1.54611776e-02,,3.89175360e-04,-1.90177277e+02
3.90175360e-04,6.01796875e+00,5.14962500e-01,-1.64734375e-01,1.82812500e-03,-4.86406250e+00,6.06492188e+00,,3.90175360e-04,1.54974563e-02,,3.90175360e-04,-1.89866058e+02
3.91175360e-04,6.02421875e+00,5.14962500e-01,-1.63984375e-01,1.89062500e-03,-4.83359375e+00,6.06492188e+00,,3.91175360e-04,1.55337201e-02,,3.91175360e-04,-1.89639252e+02
3.92175360e-04,6.03359375e+00,5.15023438e-01,-1.64015625e-01,1.98437500e-03,-4.80937500e+00,6.06550781e+00,,3.92175360e-04,1.55699858e-02,,3.92175360e-04,-1.89736542e+02
3.93175360e-04,6.04062500e+00,5.15064063e-01,-1.64890625e-01,2.01562500e-03,-4.79609375e+00,6.06492188e+00,,3.93175360e-04,1.56062553e-02,,3.93175360e-04,-1.89589844e+02
3.94175360e-04,6.04453125e+00,5.15653125e-01,-1.65140625e-01,2.01562500e-03,-4.79609375e+00,6.06410156e+00,,3.94175360e-04,1.56425461e-02,,3.94175360e-04,-1.89117920e+02
3.95175360e-04,6.04687500e+00,5.15348438e-01,-1.65109375e-01,1.89062500e-03,-4.80234375e+00,6.06503906e+00,,3.95175360e-04,1.56788491e-02,,3.95175360e-04,-1.88484375e+02
3.96175360e-04,6.05546875e+00,5.15450000e-01,-1.64796875e-01,1.85156250e-03,-4.81718750e+00,6.06691406e+00,,3.96175360e-04,1.57151427e-02,,3.96175360e-04,-1.88496094e+02
3.97175360e-04,6.07343750e+00,5.15450000e-01,-1.64734375e-01,1.89062500e-03,-4.83203125e+00,6.06632813e+00,,3.97175360e-04,1.57514401e-02,,3.97175360e-04,-1.89475281e+02
3.98175360e-04,6.08593750e+00,5.15307813e-01,-1.65734375e-01,1.85156250e-03,-4.85468750e+00,6.06527344e+00,,3.98175360e-04,1.57877337e-02,,3.98175360e-04,-1.89888214e+02
3.99175360e-04,6.08828125e+00,5.15409375e-01,-1.67062500e-01,1.79687500e-03,-4.88671875e+00,6.06550781e+00,,3.99175360e-04,1.58240255e-02,,3.99175360e-04,-1.89247864e+02
4.00175360e-04,6.09921875e+00,5.15226562e-01,-1.68000000e-01,1.82812500e-03,-4.93750000e+00,6.06503906e+00,,4.00175360e-04,1.58603135e-02,,4.00175360e-04,-1.89487579e+02
4.01175360e-04,6.12031250e+00,5.15307813e-01,-1.68078125e-01,1.86718750e-03,-5.00468750e+00,6.06492188e+00,,4.01175360e-04,1.58965997e-02,,4.01175360e-04,-1.90771545e+02
4.02175360e-04,6.12968750e+00,5.15104688e-01,-1.68343750e-01,1.86718750e-03,-5.07968750e+00,6.06410156e+00,,4.02175360e-04,1.59328803e-02,,4.02175360e-04,-1.90846558e+02
4.03175360e-04,6.12968750e+00,5.15348438e-01,-1.69546875e-01,1.85156250e-03,-5.15859375e+00,6.06386719e+00,,4.03175360e-04,1.59691628e-02,,4.03175360e-04,-1.89951141e+02
4.04175360e-04,6.13671875e+00,5.15307813e-01,-1.71531250e-01,1.81250000e-03,-5.24218750e+00,6.06433594e+00,,4.04175360e-04,1.60054509e-02,,4.04175360e-04,-1.89772125e+02
4.05175360e-04,6.15546875e+00,5.14820313e-01,-1.72968750e-01,1.82812500e-03,-5.34062500e+00,6.06410156e+00,,4.05175360e-04,1.60417221e-02,,4.05175360e-04,-1.90792175e+02
4.06175360e-04,6.17265625e+00,5.14881250e-01,-1.73703125e-01,1.97656250e-03,-5.43906250e+00,6.06269531e+00,,4.06175360e-04,1.60779785e-02,,4.06175360e-04,-1.91645416e+02
4.07175360e-04,6.18750000e+00,5.14617188e-01,-1.74375000e-01,2.00000000e-03,-5.54062500e+00,6.06011719e+00,,4.07175360e-04,1.61142256e-02,,4.07175360e-04,-1.92253265e+02
4.08175360e-04,6.19687500e+00,5.14840625e-01,-1.76015625e-01,1.92968750e-03,-5.65312500e+00,6.05988281e+00,,4.08175360e-04,1.61504727e-02,,4.08175360e-04,-1.92291229e+02
4.09175360e-04,6.21328125e+00,5.14779688e-01,-1.78562500e-01,1.92187500e-03,-5.77187500e+00,6.06023438e+00,,4.09175360e-04,1.61867253e-02,,4.09175360e-04,-1.93042938e+02
4.10175360e-04,6.23125000e+00,5.14617188e-01,-1.80968750e-01,1.82812500e-03,-5.90156250e+00,6.05988281e+00,,4.10175360e-04,1.62229706e-02,,4.10175360e-04,-1.93942657e+02
4.11175360e-04,6.24921875e+00,5.14718750e-01,-1.81937500e-01,1.78906250e-03,-6.04062500e+00,6.06011719e+00,,4.11175360e-04,1.62592139e-02,,4.11175360e-04,-1.94833374e+02
4.12175360e-04,6.26250000e+00,5.14271875e-01,-1.82281250e-01,1.74218750e-03,-6.18828125e+00,6.06046875e+00,,4.12175360e-04,1.62954461e-02,,4.12175360e-04,-1.95237396e+02
4.13175360e-04,6.27734375e+00,5.14515625e-01,-1.84078125e-01,1.71875000e-03,-6.33906250e+00,6.06046875e+00,,4.13175360e-04,1.63316689e-02,,4.13175360e-04,-1.95796875e+02
4.14175360e-04,6.29218750e+00,5.14373437e-01,-1.86640625e-01,1.71875000e-03,-6.48593750e+00,6.06082031e+00,,4.14175360e-04,1.63678955e-02,,4.14175360e-04,-1.96344727e+02
4.15175360e-04,6.30000000e+00,5.14617188e-01,-1.89046875e-01,1.65625000e-03,-6.62890625e+00,6.06070313e+00,,4.15175360e-04,1.64041258e-02,,4.15175360e-04,-1.96154572e+02
4.16175360e-04,6.30234375e+00,5.14759375e-01,-1.90906250e-01,1.51562500e-03,-6.77968750e+00,6.06011719e+00,,4.16175360e-04,1.64403711e-02,,4.16175360e-04,-1.95389282e+02
4.17175360e-04,6.31484375e+00,5.14576563e-01,-1.92234375e-01,1.47656250e-03,-6.94140625e+00,6.06187500e+00,,4.17175360e-04,1.64766144e-02,,4.17175360e-04,-1.95662659e+02
4.18175360e-04,6.33437500e+00,5.14820313e-01,-1.93703125e-01,1.49218750e-03,-7.10156250e+00,6.06210938e+00,,4.18175360e-04,1.65128596e-02,,4.18175360e-04,-1.96653442e+02
4.19175360e-04,6.35703125e+00,5.14292188e-01,-1.96203125e-01,1.50781250e-03,-7.26015625e+00,6.06128906e+00,,4.19175360e-04,1.65490936e-02,,4.19175360e-04,-1.97955933e+02
4.20175360e-04,6.37890625e+00,5.14393750e-01,-1.98765625e-01,1.54687500e-03,-7.41875000e+00,6.06023438e+00,,4.20175360e-04,1.65853146e-02,,4.20175360e-04,-1.99164398e+02
4.21175360e-04,6.39062500e+00,5.14434375e-01,-2.00484375e-01,1.43750000e-03,-7.56953125e+00,6.05882813e+00,,4.21175360e-04,1.66215394e-02,,4.21175360e-04,-1.99314514e+02
4.22175360e-04,6.40156250e+00,5.14271875e-01,-2.01484375e-01,1.26562500e-03,-7.73046875e+00,6.05847656e+00,,4.22175360e-04,1.66577604e-02,,4.22175360e-04,-1.99376862e+02
4.23175360e-04,6.41875000e+00,5.14434375e-01,-2.03171875e-01,1.22656250e-03,-7.90078125e+00,6.05964844e+00,,4.23175360e-04,1.66939795e-02,,4.23175360e-04,-2.00076447e+02
4.24175360e-04,6.43750000e+00,5.14393750e-01,-2.05765625e-01,1.23437500e-03,-8.06796875e+00,6.06046875e+00,,4.24175360e-04,1.67302042e-02,,4.24175360e-04,-2.00925751e+02
4.25175360e-04,6.46328125e+00,5.14637500e-01,-2.08203125e-01,1.26562500e-03,-8.22812500e+00,6.06082031e+00,,4.25175360e-04,1.67664364e-02,,4.25175360e-04,-2.02486542e+02
4.26175360e-04,6.49140625e+00,5.14434375e-01,-2.09703125e-01,1.31250000e-03,-8.38046875e+00,6.06128906e+00,,4.26175360e-04,1.68026704e-02,,4.26175360e-04,-2.04278656e+02
4.27175360e-04,6.51953125e+00,5.14373437e-01,-2.10671875e-01,1.41406250e-03,-8.52421875e+00,6.05941406e+00,,4.27175360e-04,1.68388952e-02,,4.27175360e-04,-2.06064117e+02
4.28175360e-04,6.53437500e+00,5.14271875e-01,-2.12437500e-01,1.32031250e-03,-8.66875000e+00,6.05742188e+00,,4.28175360e-04,1.68751143e-02,,4.28175360e-04,-2.06473145e+02
4.29175360e-04,6.54296875e+00,5.14089062e-01,-2.15203125e-01,1.18750000e-03,-8.82500000e+00,6.05882813e+00,,4.29175360e-04,1.69113223e-02,,4.29175360e-04,-2.06225830e+02
4.30175360e-04,6.55546875e+00,5.14089062e-01,-2.17812500e-01,1.11718750e-03,-8.98828125e+00,6.06023438e+00,,4.30175360e-04,1.69475246e-02,,4.30175360e-04,-2.06367035e+02
4.31175360e-04,6.58359375e+00,5.14048438e-01,-2.19437500e-01,1.19531250e-03,-9.15000000e+00,6.06023438e+00,,4.31175360e-04,1.69837270e-02,,4.31175360e-04,-2.08107788e+02
4.32175360e-04,6.60625000e+00,5.14231250e-01,-2.20218750e-01,1.23437500e-03,-9.29765625e+00,6.06070313e+00,,4.32175360e-04,1.70199312e-02,,4.32175360e-04,-2.09278381e+02
4.33175360e-04,6.61406250e+00,5.14373437e-01,-2.21500000e-01,1.19531250e-03,-9.42578125e+00,6.06082031e+00,,4.33175360e-04,1.70561485e-02,,4.33175360e-04,-2.08913239e+02
4.34175360e-04,6.62343750e+00,5.14434375e-01,-2.23765625e-01,1.09375000e-03,-9.56015625e+00,6.06128906e+00,,4.34175360e-04,1.70923732e-02,,4.34175360e-04,-2.08699768e+02
4.35175360e-04,6.63437500e+00,5.14576563e-01,-2.25718750e-01,1.06250000e-03,-9.69765625e+00,6.06222656e+00,,4.35175360e-04,1.71286054e-02,,4.35175360e-04,-2.08636230e+02
4.36175360e-04,6.64453125e+00,5.14475000e-01,-2.26843750e-01,1.02343750e-03,-9.81875000e+00,6.06152344e+00,,4.36175360e-04,1.71648394e-02,,4.36175360e-04,-2.08483978e+02
4.37175360e-04,6.65156250e+00,5.14617188e-01,-2.27656250e-01,9.06250000e-04,-9.92343750e+00,6.06105469e+00,,4.37175360e-04,1.72010735e-02,,4.37175360e-04,-2.08004425e+02
4.38175360e-04,6.66640625e+00,5.14637500e-01,-2.28687500e-01,8.20312500e-04,-1.00328125e+01,6.06210938e+00,,4.38175360e-04,1.72373112e-02,,4.38175360e-04,-2.08325378e+02
4.39175360e-04,6.68437500e+00,5.14515625e-01,-2.30375000e-01,8.67187500e-04,-1.01343750e+01,6.06152344e+00,,4.39175360e-04,1.72735490e-02,,4.39175360e-04,-2.08961304e+02
4.40175360e-04,6.70468750e+00,5.14576563e-01,-2.32250000e-01,8.90625000e-04,-1.02273438e+01,6.06070313e+00,,4.40175360e-04,1.73097830e-02,,4.40175360e-04,-2.09829437e+02
4.41175360e-04,6.72343750e+00,5.14393750e-01,-2.33406250e-01,8.12500000e-04,-1.03195313e+01,6.06128906e+00,,4.41175360e-04,1.73460152e-02,,4.41175360e-04,-2.10528412e+02
4.42175360e-04,6.74140625e+00,5.14475000e-01,-2.33531250e-01,8.12500000e-04,-1.03992188e+01,6.06210938e+00,,4.42175360e-04,1.73822418e-02,,4.42175360e-04,-2.11143494e+02
4.43175360e-04,6.75859375e+00,5.14393750e-01,-2.34093750e-01,8.20312500e-04,-1.04718750e+01,6.06246094e+00,,4.43175360e-04,1.74184684e-02,,4.43175360e-04,-2.11676178e+02
4.44175360e-04,6.77734375e+00,5.14271875e-01,-2.35359375e-01,8.51562500e-04,-1.05398438e+01,6.06222656e+00,,4.44175360e-04,1.74546875e-02,,4.44175360e-04,-2.12365112e+02
4.45175360e-04,6.80546875e+00,5.14393750e-01,-2.36906250e-01,8.67187500e-04,-1.06039063e+01,6.06292969e+00,,4.45175360e-04,1.74909048e-02,,4.45175360e-04,-2.14013062e+02
4.46175360e-04,6.82578125e+00,5.14292188e-01,-2.37593750e-01,8.67187500e-04,-1.06523438e+01,6.06246094e+00,,4.46175360e-04,1.75271258e-02,,4.46175360e-04,-2.14849731e+02
4.47175360e-04,6.84296875e+00,5.14393750e-01,-2.37390625e-01,8.90625000e-04,-1.06921875e+01,6.06023438e+00,,4.47175360e-04,1.75633468e-02,,4.47175360e-04,-2.15362915e+02
4.48175360e-04,6.85781250e+00,5.14271875e-01,-2.37250000e-01,9.84375000e-04,-1.07242188e+01,6.05800781e+00,,4.48175360e-04,1.75995659e-02,,4.48175360e-04,-2.15635376e+02
4.49175360e-04,6.86718750e+00,5.14373437e-01,-2.37906250e-01,9.06250000e-04,-1.07484375e+01,6.05789063e+00,,4.49175360e-04,1.76357850e-02,,4.49175360e-04,-2.15342743e+02
4.50175360e-04,6.87656250e+00,5.14373437e-01,-2.38906250e-01,8.35937500e-04,-1.07703125e+01,6.05964844e+00,,4.50175360e-04,1.76720060e-02,,4.50175360e-04,-2.15045685e+02
