Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.75054944e-03,1.15625000e-01,5.15937500e-03,-2.10937500e-03,3.57812500e-03,3.56250000e-03,6.05847656e+00,,3.75054944e-03,1.56827271e-03,,3.75054944e-03,2.63818798e+01
3.75154944e-03,1.14062500e-01,4.71250000e-03,-1.43750000e-03,3.50781250e-03,3.46875000e-03,6.05882813e+00,,3.75154944e-03,1.56862044e-03,,3.75154944e-03,2.65523605e+01
3.75254944e-03,1.04687500e-01,4.81406250e-03,-8.28125000e-04,3.40625000e-03,3.46875000e-03,6.05882813e+00,,3.75254944e-03,1.56895583e-03,,3.75254944e-03,2.75248604e+01
3.75354944e-03,8.20312500e-02,4.46875000e-03,-1.09375000e-03,3.21875000e-03,3.28125000e-03,6.05941406e+00,,3.75354944e-03,1.56928273e-03,,3.75354944e-03,2.98656502e+01
3.75454944e-03,8.12500000e-02,4.18437500e-03,-1.68750000e-03,3.21875000e-03,2.81250000e-03,6.06164063e+00,,3.75454944e-03,1.56958750e-03,,3.75454944e-03,2.99535599e+01
3.75554944e-03,9.45312500e-02,4.89531250e-03,-2.17187500e-03,3.33593750e-03,2.71875000e-03,6.06128906e+00,,3.75554944e-03,1.56990718e-03,,3.75554944e-03,2.85945816e+01
3.75654944e-03,8.20312500e-02,4.26562500e-03,-1.68750000e-03,3.28125000e-03,2.71875000e-03,6.06105469e+00,,3.75654944e-03,1.57022977e-03,,3.75654944e-03,2.98934708e+01
3.75754944e-03,8.20312500e-02,4.77343750e-03,-1.28125000e-03,3.27343750e-03,2.90625000e-03,6.05906250e+00,,3.75754944e-03,1.57054805e-03,,3.75754944e-03,2.99013367e+01
3.75854944e-03,9.06250000e-02,4.71250000e-03,-1.46875000e-03,3.33593750e-03,3.18750000e-03,6.05824219e+00,,3.75854944e-03,1.57088204e-03,,3.75854944e-03,2.90226707e+01
3.75954944e-03,8.35937500e-02,4.67187500e-03,-2.18750000e-03,3.25781250e-03,2.87500000e-03,6.06011719e+00,,3.75954944e-03,1.57121243e-03,,3.75954944e-03,2.97572327e+01
3.76054944e-03,8.12500000e-02,4.36718750e-03,-2.35937500e-03,3.32031250e-03,2.65625000e-03,6.06082031e+00,,3.76054944e-03,1.57153083e-03,,3.76054944e-03,3.00109024e+01
3.76154944e-03,8.12500000e-02,4.30625000e-03,-1.92187500e-03,3.33593750e-03,2.59375000e-03,6.06105469e+00,,3.76154944e-03,1.57183618e-03,,3.76154944e-03,3.00222473e+01
3.76254944e-03,8.67187500e-02,4.36718750e-03,-1.57812500e-03,3.35156250e-03,2.87500000e-03,6.06023438e+00,,3.76254944e-03,1.57214154e-03,,3.76254944e-03,2.94677315e+01
3.76354944e-03,1.00781250e-01,4.77343750e-03,-1.90625000e-03,3.43750000e-03,2.87500000e-03,6.05929688e+00,,3.76354944e-03,1.57246343e-03,,3.76354944e-03,2.80272255e+01
3.76454944e-03,1.09375000e-01,4.95625000e-03,-2.28125000e-03,3.59375000e-03,3.12500000e-03,6.05671875e+00,,3.76454944e-03,1.57280592e-03,,3.76454944e-03,2.71523705e+01
3.76554944e-03,1.00781250e-01,4.95625000e-03,-2.37500000e-03,3.55468750e-03,3.62500000e-03,6.05390625e+00,,3.76554944e-03,1.57315505e-03,,3.76554944e-03,2.80506630e+01
3.76654944e-03,9.68750000e-02,4.77343750e-03,-1.90625000e-03,3.40625000e-03,3.65625000e-03,6.05484375e+00,,3.76654944e-03,1.57349755e-03,,3.76654944e-03,2.84647102e+01
3.76754944e-03,9.84375000e-02,4.89531250e-03,-1.39062500e-03,3.36718750e-03,4.00000000e-03,6.05531250e+00,,3.76754944e-03,1.57383806e-03,,3.76754944e-03,2.83123665e+01
3.76854944e-03,9.53125000e-02,5.15937500e-03,-1.50000000e-03,3.44531250e-03,4.31250000e-03,6.05390625e+00,,3.76854944e-03,1.57419208e-03,,3.76854944e-03,2.86421928e+01
3.76954944e-03,9.14062500e-02,5.30156250e-03,-2.14062500e-03,3.48437500e-03,4.37500000e-03,6.05343750e+00,,3.76954944e-03,1.57456030e-03,,3.76954944e-03,2.90545464e+01
3.77054944e-03,8.67187500e-02,5.15937500e-03,-2.51562500e-03,3.48437500e-03,4.31250000e-03,6.05449219e+00,,3.77054944e-03,1.57492864e-03,,3.77054944e-03,2.95501328e+01
3.77154944e-03,9.68750000e-02,5.01718750e-03,-2.06250000e-03,3.48437500e-03,4.53125000e-03,6.05367188e+00,,3.77154944e-03,1.57528685e-03,,3.77154944e-03,2.85152283e+01
3.77254944e-03,1.04687500e-01,5.15937500e-03,-1.31250000e-03,3.46093750e-03,4.18750000e-03,6.05320313e+00,,3.77254944e-03,1.57564518e-03,,3.77254944e-03,2.77187614e+01
3.77354944e-03,1.10156250e-01,5.09843750e-03,-1.10937500e-03,3.46093750e-03,3.71875000e-03,6.05285156e+00,,3.77354944e-03,1.57600641e-03,,3.77354944e-03,2.71613884e+01
3.77454944e-03,1.00000000e-01,5.20000000e-03,-1.81250000e-03,3.37500000e-03,3.40625000e-03,6.05390625e+00,,3.77454944e-03,1.57636905e-03,,3.77454944e-03,2.82161694e+01
3.77554944e-03,9.06250000e-02,4.81406250e-03,-2.48437500e-03,3.32031250e-03,2.96875000e-03,6.05589844e+00,,3.77554944e-03,1.57672167e-03,,3.77554944e-03,2.91940498e+01
3.77654944e-03,1.03906250e-01,5.20000000e-03,-2.32812500e-03,3.39062500e-03,2.90625000e-03,6.05566406e+00,,3.77654944e-03,1.57707429e-03,,3.77654944e-03,2.78376026e+01
3.77754944e-03,1.13281250e-01,5.44375000e-03,-1.62500000e-03,3.44531250e-03,3.25000000e-03,6.05484375e+00,,3.77754944e-03,1.57744903e-03,,3.77754944e-03,2.68815842e+01
3.77854944e-03,9.84375000e-02,5.09843750e-03,-1.50000000e-03,3.33593750e-03,3.34375000e-03,6.05449219e+00,,3.77854944e-03,1.57782028e-03,,3.77854944e-03,2.84201469e+01
3.77954944e-03,8.75000000e-02,5.05781250e-03,-2.18750000e-03,3.31250000e-03,3.25000000e-03,6.05589844e+00,,3.77954944e-03,1.57817791e-03,,3.77954944e-03,2.95574989e+01
3.78054944e-03,8.20312500e-02,4.67187500e-03,-2.81250000e-03,3.23437500e-03,3.46875000e-03,6.05601563e+00,,3.78054944e-03,1.57852052e-03,,3.78054944e-03,3.01345367e+01
3.78154944e-03,8.12500000e-02,5.01718750e-03,-2.54687500e-03,3.21875000e-03,3.62500000e-03,6.05601563e+00,,3.78154944e-03,1.57886161e-03,,3.78154944e-03,3.02292824e+01
3.78254944e-03,8.67187500e-02,4.99687500e-03,-1.62500000e-03,3.28125000e-03,3.34375000e-03,6.05730469e+00,,3.78254944e-03,1.57921424e-03,,3.78254944e-03,2.96765480e+01
3.78354944e-03,9.14062500e-02,5.38281250e-03,-1.28125000e-03,3.29687500e-03,3.18750000e-03,6.05789063e+00,,3.78354944e-03,1.57957966e-03,,3.78354944e-03,2.92010002e+01
3.78454944e-03,1.00781250e-01,5.40312500e-03,-1.78125000e-03,3.39062500e-03,3.46875000e-03,6.05789063e+00,,3.78454944e-03,1.57995941e-03,,3.78454944e-03,2.82426224e+01
3.78554944e-03,1.10156250e-01,5.44375000e-03,-2.60937500e-03,3.53906250e-03,3.81250000e-03,6.05601563e+00,,3.78554944e-03,1.58034149e-03,,3.78554944e-03,2.72877617e+01
3.78654944e-03,1.02343750e-01,5.30156250e-03,-2.32812500e-03,3.40625000e-03,4.15625000e-03,6.05589844e+00,,3.78654944e-03,1.58071984e-03,,3.78654944e-03,2.81062584e+01
3.78754944e-03,1.02343750e-01,4.99687500e-03,-1.35937500e-03,3.33593750e-03,3.93750000e-03,6.05800781e+00,,3.78754944e-03,1.58108247e-03,,3.78754944e-03,2.81160278e+01
3.78854944e-03,1.06250000e-01,5.24062500e-03,-9.68750000e-04,3.37500000e-03,3.93750000e-03,6.05789063e+00,,3.78854944e-03,1.58144289e-03,,3.78854944e-03,2.77194939e+01
3.78954944e-03,1.15625000e-01,5.22031250e-03,-1.57812500e-03,3.39062500e-03,4.09375000e-03,6.05671875e+00,,3.78954944e-03,1.58181123e-03,,3.78954944e-03,2.67597485e+01
3.79054944e-03,1.18750000e-01,4.91562500e-03,-2.59375000e-03,3.35156250e-03,4.09375000e-03,6.05601563e+00,,3.79054944e-03,1.58216804e-03,,3.79054944e-03,2.64486389e+01
3.79154944e-03,1.18750000e-01,5.01718750e-03,-2.54687500e-03,3.32031250e-03,3.81250000e-03,6.05683594e+00,,3.79154944e-03,1.58251775e-03,,3.79154944e-03,2.64622612e+01
3.79254944e-03,1.23437500e-01,4.75312500e-03,-1.65625000e-03,3.33593750e-03,3.50000000e-03,6.05800781e+00,,3.79254944e-03,1.58286176e-03,,3.79254944e-03,2.59901524e+01
3.79354944e-03,1.30468750e-01,5.15937500e-03,-9.06250000e-04,3.35156250e-03,3.78125000e-03,6.05789063e+00,,3.79354944e-03,1.58321089e-03,,3.79354944e-03,2.52720680e+01
3.79454944e-03,1.26562500e-01,4.95625000e-03,-1.23437500e-03,3.31250000e-03,4.09375000e-03,6.05589844e+00,,3.79454944e-03,1.58356712e-03,,3.79454944e-03,2.56804504e+01
3.79554944e-03,1.06250000e-01,4.42812500e-03,-2.14062500e-03,3.14843750e-03,4.03125000e-03,6.05531250e+00,,3.79554944e-03,1.58389751e-03,,3.79554944e-03,2.77834625e+01
3.79654944e-03,1.06250000e-01,4.57031250e-03,-2.34375000e-03,3.19531250e-03,3.18750000e-03,6.05789063e+00,,3.79654944e-03,1.58421427e-03,,3.79654944e-03,2.77953491e+01
3.79754944e-03,1.19531250e-01,4.52968750e-03,-1.40625000e-03,3.32031250e-03,3.12500000e-03,6.05800781e+00,,3.79754944e-03,1.58453465e-03,,3.79754944e-03,2.64360867e+01
3.79854944e-03,1.15625000e-01,4.75312500e-03,-5.93750000e-04,3.27343750e-03,3.25000000e-03,6.05671875e+00,,3.79854944e-03,1.58486154e-03,,3.79854944e-03,2.68440914e+01
3.79954944e-03,1.00781250e-01,4.30625000e-03,-1.06250000e-03,3.20312500e-03,3.12500000e-03,6.05683594e+00,,3.79954944e-03,1.58518052e-03,,3.79954944e-03,2.83787651e+01
3.80054944e-03,9.84375000e-02,4.61093750e-03,-2.21875000e-03,3.21875000e-03,2.96875000e-03,6.05800781e+00,,3.80054944e-03,1.58549449e-03,,3.80054944e-03,2.86290817e+01
3.80154944e-03,9.84375000e-02,4.40781250e-03,-2.56250000e-03,3.20312500e-03,3.03125000e-03,6.05871094e+00,,3.80154944e-03,1.58581208e-03,,3.80154944e-03,2.86417542e+01
3.80254944e-03,9.84375000e-02,4.46875000e-03,-1.62500000e-03,3.24218750e-03,3.25000000e-03,6.05847656e+00,,3.80254944e-03,1.58612453e-03,,3.80254944e-03,2.86528473e+01
3.80354944e-03,9.53125000e-02,4.52968750e-03,-7.96875000e-04,3.25781250e-03,3.46875000e-03,6.05730469e+00,,3.80354944e-03,1.58644142e-03,,3.80354944e-03,2.89814339e+01
3.80454944e-03,9.29687500e-02,4.36718750e-03,-1.06250000e-03,3.25781250e-03,3.40625000e-03,6.05625000e+00,,3.80454944e-03,1.58675469e-03,,3.80454944e-03,2.92279816e+01
3.80554944e-03,1.00781250e-01,4.91562500e-03,-1.95312500e-03,3.40625000e-03,3.12500000e-03,6.05601563e+00,,3.80554944e-03,1.58708158e-03,,3.80554944e-03,2.84305611e+01
3.80654944e-03,1.06250000e-01,4.65156250e-03,-2.25000000e-03,3.46093750e-03,3.71875000e-03,6.05425781e+00,,3.80654944e-03,1.58741849e-03,,3.80654944e-03,2.78779106e+01
3.80754944e-03,1.00000000e-01,4.77343750e-03,-1.81250000e-03,3.40625000e-03,3.78125000e-03,6.05367188e+00,,3.80754944e-03,1.58775039e-03,,3.80754944e-03,2.85330067e+01
3.80854944e-03,9.68750000e-02,4.65156250e-03,-8.75000000e-04,3.42968750e-03,3.28125000e-03,6.05531250e+00,,3.80854944e-03,1.58808229e-03,,3.80854944e-03,2.88622932e+01
3.80954944e-03,1.00000000e-01,4.89531250e-03,-7.50000000e-04,3.42968750e-03,3.40625000e-03,6.05484375e+00,,3.80954944e-03,1.58841838e-03,,3.80954944e-03,2.85444355e+01
3.81054944e-03,9.68750000e-02,4.67187500e-03,-1.62500000e-03,3.40625000e-03,3.65625000e-03,6.05390625e+00,,3.81054944e-03,1.58875529e-03,,3.81054944e-03,2.88728943e+01
3.81154944e-03,9.84375000e-02,4.52968750e-03,-2.40625000e-03,3.39062500e-03,3.93750000e-03,6.05250000e+00,,3.81154944e-03,1.58907915e-03,,3.81154944e-03,2.87224922e+01
3.81254944e-03,9.14062500e-02,4.75312500e-03,-2.03125000e-03,3.37500000e-03,3.93750000e-03,6.05308594e+00,,3.81254944e-03,1.58940605e-03,,3.81254944e-03,2.94591255e+01
3.81354944e-03,8.90625000e-02,4.32656250e-03,-1.06250000e-03,3.35156250e-03,3.93750000e-03,6.05320313e+00,,3.81354944e-03,1.58972584e-03,,3.81354944e-03,2.97089462e+01
3.81454944e-03,9.45312500e-02,4.67187500e-03,-8.75000000e-04,3.29687500e-03,3.71875000e-03,6.05425781e+00,,3.81454944e-03,1.59004261e-03,,3.81454944e-03,2.91502914e+01
3.81554944e-03,9.14062500e-02,4.30625000e-03,-1.87500000e-03,3.20312500e-03,3.65625000e-03,6.05589844e+00,,3.81554944e-03,1.59035868e-03,,3.81554944e-03,2.94797478e+01
3.81654944e-03,8.35937500e-02,3.81875000e-03,-2.81250000e-03,3.14843750e-03,3.56250000e-03,6.05683594e+00,,3.81654944e-03,1.59064471e-03,,3.81654944e-03,3.02975807e+01
3.81754944e-03,8.67187500e-02,4.16406250e-03,-2.35937500e-03,3.18750000e-03,2.90625000e-03,6.05882813e+00,,3.81754944e-03,1.59092573e-03,,3.81754944e-03,2.99891205e+01
3.81854944e-03,9.06250000e-02,3.92031250e-03,-1.04687500e-03,3.21875000e-03,2.59375000e-03,6.05882813e+00,,3.81854944e-03,1.59121037e-03,,3.81854944e-03,2.95954399e+01
3.81954944e-03,9.14062500e-02,4.57031250e-03,-4.84375000e-04,3.24218750e-03,2.96875000e-03,6.05882813e+00,,3.81954944e-03,1.59150932e-03,,3.81954944e-03,2.95189590e+01
3.82054944e-03,9.45312500e-02,4.18437500e-03,-1.28125000e-03,3.21875000e-03,3.18750000e-03,6.05882813e+00,,3.82054944e-03,1.59181759e-03,,3.82054944e-03,2.92014694e+01
3.82154944e-03,9.45312500e-02,4.46875000e-03,-2.35937500e-03,3.21875000e-03,3.28125000e-03,6.05742188e+00,,3.82154944e-03,1.59212225e-03,,3.82154944e-03,2.92111206e+01
3.82254944e-03,8.90625000e-02,4.40781250e-03,-2.17187500e-03,3.20312500e-03,3.09375000e-03,6.05730469e+00,,3.82254944e-03,1.59243483e-03,,3.82254944e-03,2.97869148e+01
3.82354944e-03,8.35937500e-02,4.42812500e-03,-8.28125000e-04,3.20312500e-03,3.12500000e-03,6.05765625e+00,,3.82354944e-03,1.59274600e-03,,3.82354944e-03,3.03586578e+01
3.82454944e-03,7.81250000e-02,4.89531250e-03,-3.43750000e-04,3.18750000e-03,3.25000000e-03,6.05789063e+00,,3.82454944e-03,1.59307430e-03,,3.82454944e-03,3.09255486e+01
3.82554944e-03,7.42187500e-02,4.42812500e-03,-1.35937500e-03,3.20312500e-03,3.03125000e-03,6.05906250e+00,,3.82554944e-03,1.59340259e-03,,3.82554944e-03,3.13327713e+01
3.82654944e-03,8.67187500e-02,4.95625000e-03,-2.45312500e-03,3.36718750e-03,2.71875000e-03,6.06023438e+00,,3.82654944e-03,1.59373309e-03,,3.82654944e-03,3.00542107e+01
3.82754944e-03,1.00000000e-01,4.75312500e-03,-2.37500000e-03,3.50781250e-03,3.12500000e-03,6.05906250e+00,,3.82754944e-03,1.59407500e-03,,3.82754944e-03,2.86978092e+01
3.82854944e-03,9.14062500e-02,5.01718750e-03,-1.25000000e-03,3.50000000e-03,3.50000000e-03,6.05730469e+00,,3.82854944e-03,1.59441901e-03,,3.82854944e-03,2.95933685e+01
3.82954944e-03,8.20312500e-02,4.89531250e-03,-7.03125000e-04,3.42968750e-03,3.56250000e-03,6.05671875e+00,,3.82954944e-03,1.59476802e-03,,3.82954944e-03,3.05650368e+01
3.83054944e-03,8.20312500e-02,4.73281250e-03,-1.25000000e-03,3.40625000e-03,3.87500000e-03,6.05507813e+00,,3.83054944e-03,1.59510714e-03,,3.83054944e-03,3.05702133e+01
3.83154944e-03,8.90625000e-02,5.09843750e-03,-2.14062500e-03,3.40625000e-03,3.65625000e-03,6.05542969e+00,,3.83154944e-03,1.59545324e-03,,3.83154944e-03,2.98543243e+01
3.83254944e-03,9.45312500e-02,4.85468750e-03,-2.09375000e-03,3.46875000e-03,3.46875000e-03,6.05542969e+00,,3.83254944e-03,1.59580365e-03,,3.83254944e-03,2.93017578e+01
3.83354944e-03,1.04687500e-01,5.58593750e-03,-1.17187500e-03,3.59375000e-03,3.34375000e-03,6.05601563e+00,,3.83354944e-03,1.59617129e-03,,3.83354944e-03,2.82633781e+01
3.83454944e-03,1.06250000e-01,5.20000000e-03,-6.09375000e-04,3.57812500e-03,3.18750000e-03,6.05671875e+00,,3.83454944e-03,1.59655116e-03,,3.83454944e-03,2.81070175e+01
3.83554944e-03,1.04687500e-01,5.38281250e-03,-1.06250000e-03,3.53906250e-03,3.12500000e-03,6.05589844e+00,,3.83554944e-03,1.59692380e-03,,3.83554944e-03,2.82725296e+01
3.83654944e-03,1.09375000e-01,5.40312500e-03,-2.00000000e-03,3.51562500e-03,3.12500000e-03,6.05648438e+00,,3.83654944e-03,1.59730355e-03,,3.83654944e-03,2.77973976e+01
3.83754944e-03,1.02343750e-01,4.91562500e-03,-2.18750000e-03,3.29687500e-03,2.81250000e-03,6.05824219e+00,,3.83754944e-03,1.59766676e-03,,3.83754944e-03,2.85333633e+01
3.83854944e-03,1.00000000e-01,5.13906250e-03,-1.39062500e-03,3.23437500e-03,2.50000000e-03,6.06070313e+00,,3.83854944e-03,1.59802090e-03,,3.83854944e-03,2.87844715e+01
3.83954944e-03,1.00781250e-01,4.89531250e-03,-7.18750000e-04,3.32031250e-03,2.71875000e-03,6.06070313e+00,,3.83954944e-03,1.59837410e-03,,3.83954944e-03,2.87095184e+01
3.84054944e-03,1.03906250e-01,5.30156250e-03,-1.01562500e-03,3.33593750e-03,2.71875000e-03,6.06011719e+00,,3.84054944e-03,1.59873324e-03,,3.84054944e-03,2.83919506e+01
3.84154944e-03,1.06250000e-01,5.01718750e-03,-1.96875000e-03,3.36718750e-03,2.96875000e-03,6.05906250e+00,,3.84154944e-03,1.59909646e-03,,3.84154944e-03,2.81582336e+01
3.84254944e-03,9.84375000e-02,5.09843750e-03,-2.45312500e-03,3.32031250e-03,2.96875000e-03,6.05800781e+00,,3.84254944e-03,1.59945269e-03,,3.84254944e-03,2.89753609e+01
3.84354944e-03,8.90625000e-02,5.01718750e-03,-1.84375000e-03,3.33593750e-03,3.03125000e-03,6.05683594e+00,,3.84354944e-03,1.59980892e-03,,3.84354944e-03,2.99532433e+01
3.84454944e-03,9.84375000e-02,4.99687500e-03,-9.68750000e-04,3.42968750e-03,3.40625000e-03,6.05589844e+00,,3.84454944e-03,1.60016154e-03,,3.84454944e-03,2.89942017e+01
3.84554944e-03,1.10156250e-01,5.34218750e-03,-1.12500000e-03,3.44531250e-03,3.46875000e-03,6.05625000e+00,,3.84554944e-03,1.60052557e-03,,3.84554944e-03,2.77916298e+01
3.84654944e-03,1.13281250e-01,4.81406250e-03,-1.95312500e-03,3.44531250e-03,3.28125000e-03,6.05601563e+00,,3.84654944e-03,1.60088320e-03,,3.84654944e-03,2.74776230e+01
3.84754944e-03,1.21093750e-01,5.30156250e-03,-2.59375000e-03,3.57812500e-03,3.46875000e-03,6.05601563e+00,,3.84754944e-03,1.60123943e-03,,3.84754944e-03,2.66842613e+01
3.84854944e-03,1.25000000e-01,5.34218750e-03,-2.29687500e-03,3.64843750e-03,3.71875000e-03,6.05460938e+00,,3.84854944e-03,1.60161429e-03,,3.84854944e-03,2.62945137e+01
3.84954944e-03,1.13281250e-01,5.30156250e-03,-1.34375000e-03,3.60156250e-03,3.62500000e-03,6.05449219e+00,,3.84954944e-03,1.60198903e-03,,3.84954944e-03,2.75122795e+01
3.85054944e-03,1.00781250e-01,5.30156250e-03,-9.68750000e-04,3.56250000e-03,3.34375000e-03,6.05542969e+00,,3.85054944e-03,1.60236249e-03,,3.85054944e-03,2.88070679e+01
3.85154944e-03,1.00000000e-01,4.75312500e-03,-1.54687500e-03,3.50000000e-03,3.56250000e-03,6.05425781e+00,,3.85154944e-03,1.60271651e-03,,3.85154944e-03,2.88942738e+01
3.85254944e-03,1.00000000e-01,5.13906250e-03,-2.37500000e-03,3.50781250e-03,3.81250000e-03,6.05261719e+00,,3.85254944e-03,1.60306483e-03,,3.85254944e-03,2.89046688e+01
3.85354944e-03,9.68750000e-02,4.81406250e-03,-2.10937500e-03,3.41406250e-03,4.06250000e-03,6.05261719e+00,,3.85354944e-03,1.60341524e-03,,3.85354944e-03,2.92387161e+01
3.85454944e-03,1.02343750e-01,5.13906250e-03,-1.15625000e-03,3.39062500e-03,3.93750000e-03,6.05390625e+00,,3.85454944e-03,1.60376576e-03,,3.85454944e-03,2.86835823e+01
3.85554944e-03,1.13281250e-01,5.62656250e-03,-7.81250000e-04,3.50781250e-03,3.93750000e-03,6.05390625e+00,,3.85554944e-03,1.60414469e-03,,3.85554944e-03,2.75611420e+01
3.85654944e-03,1.13281250e-01,5.50468750e-03,-1.43750000e-03,3.40625000e-03,3.81250000e-03,6.05367188e+00,,3.85654944e-03,1.60453666e-03,,3.85654944e-03,2.75670204e+01
3.85754944e-03,1.00000000e-01,5.44375000e-03,-2.29687500e-03,3.29687500e-03,3.65625000e-03,6.05367188e+00,,3.85754944e-03,1.60492212e-03,,3.85754944e-03,2.89461155e+01
3.85854944e-03,8.90625000e-02,4.67187500e-03,-1.98437500e-03,3.20312500e-03,3.50000000e-03,6.05449219e+00,,3.85854944e-03,1.60527835e-03,,3.85854944e-03,3.00850372e+01
3.85954944e-03,9.14062500e-02,5.15937500e-03,-8.43750000e-04,3.27343750e-03,3.28125000e-03,6.05542969e+00,,3.85954944e-03,1.60562445e-03,,3.85954944e-03,2.98509102e+01
3.86054944e-03,9.53125000e-02,5.13906250e-03,-3.75000000e-04,3.37500000e-03,3.56250000e-03,6.05507813e+00,,3.86054944e-03,1.60598708e-03,,3.86054944e-03,2.94514351e+01
3.86154944e-03,1.03906250e-01,5.58593750e-03,-1.09375000e-03,3.46875000e-03,3.65625000e-03,6.05460938e+00,,3.86154944e-03,1.60636473e-03,,3.86154944e-03,2.85693722e+01
3.86254944e-03,1.02343750e-01,5.58593750e-03,-2.14062500e-03,3.52343750e-03,3.65625000e-03,6.05531250e+00,,3.86254944e-03,1.60675810e-03,,3.86254944e-03,2.87390251e+01
3.86354944e-03,8.90625000e-02,5.13906250e-03,-2.31250000e-03,3.49218750e-03,3.78125000e-03,6.05589844e+00,,3.86354944e-03,1.60713575e-03,,3.86354944e-03,3.01200256e+01
3.86454944e-03,7.73437500e-02,5.20000000e-03,-1.46875000e-03,3.41406250e-03,3.93750000e-03,6.05648438e+00,,3.86454944e-03,1.60749978e-03,,3.86454944e-03,3.13381653e+01
3.86554944e-03,7.42187500e-02,4.91562500e-03,-1.04687500e-03,3.46093750e-03,4.03125000e-03,6.05671875e+00,,3.86554944e-03,1.60785601e-03,,3.86554944e-03,3.16669998e+01
3.86654944e-03,7.57812500e-02,5.24062500e-03,-1.62500000e-03,3.46875000e-03,3.93750000e-03,6.05683594e+00,,3.86654944e-03,1.60821364e-03,,3.86654944e-03,3.15129967e+01
3.86754944e-03,8.51562500e-02,4.95625000e-03,-2.48437500e-03,3.50781250e-03,3.65625000e-03,6.05683594e+00,,3.86754944e-03,1.60857267e-03,,3.86754944e-03,3.05573921e+01
3.86854944e-03,1.00781250e-01,5.48437500e-03,-2.51562500e-03,3.53906250e-03,3.65625000e-03,6.05707031e+00,,3.86854944e-03,1.60894031e-03,,3.86854944e-03,2.89598160e+01
3.86954944e-03,1.09375000e-01,5.44375000e-03,-1.54687500e-03,3.52343750e-03,4.09375000e-03,6.05531250e+00,,3.86954944e-03,1.60932506e-03,,3.86954944e-03,2.80846329e+01
3.87054944e-03,1.15625000e-01,5.54531250e-03,-8.59375000e-04,3.55468750e-03,4.18750000e-03,6.05449219e+00,,3.87054944e-03,1.60971202e-03,,3.87054944e-03,2.74466763e+01
3.87154944e-03,1.17187500e-01,5.72812500e-03,-1.09375000e-03,3.61718750e-03,3.56250000e-03,6.05601563e+00,,3.87154944e-03,1.61010900e-03,,3.87154944e-03,2.72907715e+01
3.87254944e-03,1.10156250e-01,5.64687500e-03,-1.81250000e-03,3.55468750e-03,3.34375000e-03,6.05648438e+00,,3.87254944e-03,1.61050959e-03,,3.87254944e-03,2.80233421e+01
3.87354944e-03,1.06250000e-01,5.74843750e-03,-2.06250000e-03,3.52343750e-03,3.28125000e-03,6.05730469e+00,,3.87354944e-03,1.61091075e-03,,3.87354944e-03,2.84363174e+01
3.87454944e-03,1.02343750e-01,5.74843750e-03,-1.34375000e-03,3.53906250e-03,3.25000000e-03,6.05789063e+00,,3.87454944e-03,1.61131553e-03,,3.87454944e-03,2.88480492e+01
3.87554944e-03,9.84375000e-02,5.54531250e-03,-4.53125000e-04,3.56250000e-03,3.46875000e-03,6.05671875e+00,,3.87554944e-03,1.61171309e-03,,3.87554944e-03,2.92555161e+01
3.87654944e-03,1.00781250e-01,5.78906250e-03,-5.15625000e-04,3.52343750e-03,3.62500000e-03,6.05601563e+00,,3.87654944e-03,1.61211228e-03,,3.87654944e-03,2.90164604e+01
3.87754944e-03,1.13281250e-01,5.64687500e-03,-1.28125000e-03,3.55468750e-03,3.56250000e-03,6.05507813e+00,,3.87754944e-03,1.61251484e-03,,3.87754944e-03,2.77325668e+01
3.87854944e-03,1.07812500e-01,5.50468750e-03,-1.76562500e-03,3.42968750e-03,3.65625000e-03,6.05566406e+00,,3.87854944e-03,1.61290751e-03,,3.87854944e-03,2.83044262e+01
