Time,r,z,a,IexVert,IexRad
3.616,23.705295211889393,9.449760400518016,59.48061535400933,,
3.617,23.91976755684917,9.57796729628016,59.23388392670896,0.5371,-0.09766
3.618,24.03824296845388,9.646399719559726,59.09845269950182,,
3.6180000000000003,,,,0.5127,-0.14648
3.6189999999999998,,,,0.48827999999999994,-0.14648
3.619,24.09033891744733,9.699687729302562,59.03024121784225,,
3.6200000000000006,,,,0.46386000000000005,-0.1709
3.620000000000001,24.14609161607417,9.792332719595308,58.9438391081283,,
3.621,,,,0.48827999999999994,-0.1709
3.6210000000000004,24.228419844525718,9.890911920262617,58.8304286092225,,
3.622,24.28073253380909,9.959439617699447,58.756059558881475,0.5371,-0.09766
3.6229999999999993,24.26018917434013,9.9893037442211,58.76370894983287,0.41503999999999996,-0.19532
3.6239999999999997,24.187566230218323,9.9741450928389,58.836629986291896,,
3.624,,,,0.5127,-0.1709
3.625,24.052290549778647,9.935472533237133,58.9764280862584,0.5371,-0.09766
3.626,,,,0.46386000000000005,-0.24413999999999997
3.6260000000000003,23.893759966884407,9.874957770447326,59.14605337045801,,
3.6270000000000007,23.789109467839513,9.795696625014273,59.27302191002279,0.56152,-0.07324
3.628,23.686822204321373,9.73438141793472,59.390944419425274,0.31738,-0.31738
3.6289999999999996,23.529387620738568,9.728332774062656,59.5388032416018,,
3.629,,,,0.43945999999999996,-0.21971999999999997
3.6299999999999994,,,,0.5127,-0.14648
3.63,23.373660839198127,9.772973020637686,59.66545791438148,,
3.631,23.26745161348217,9.839607372362686,59.73753420926635,,
3.6310000000000002,,,,0.39061999999999997,-0.29296
3.6319999999999997,,,,0.39061999999999997,-0.24413999999999997
3.632,23.19164633838767,9.904977410474713,59.78173207004762,,
3.633,23.16232779314613,9.952506696619011,59.7899659194321,0.48827999999999994,-0.19532
3.634,23.20948138187263,9.971860238778346,59.73900194692972,,
3.6340000000000003,,,,0.46386000000000005,-0.1709
3.635,23.30758633168353,9.943142107928047,59.66011729333909,,
3.6350000000000002,,,,0.43945999999999996,-0.24413999999999997
3.636,23.41996807913923,9.881597507322416,59.580698787641275,0.56152,-0.14648
3.6369999999999996,,,,0.41503999999999996,-0.21971999999999997
3.637,23.4906200461663,9.832648663936128,59.534529065777036,,
3.638,23.545434143056198,9.810688347587481,59.49241142643066,,
3.6380000000000003,,,,0.43945999999999996,-0.21971999999999997
3.639,23.62764663843,9.789731812801797,59.42453256268625,0.24413999999999997,-0.43945999999999996
3.64,23.76089146343741,9.775646280118297,59.306747513573846,0.61036,0.0
3.6409999999999996,,,,0.5127,-0.14648
3.641,23.992740170079323,9.795537211521339,59.084673837066276,,
3.642,24.247845239661512,9.814986941601502,58.84102510742473,,
3.6420000000000003,,,,0.31738,-0.31738
3.643,,,,0.5371,-0.1709
3.6430000000000002,24.47367689203471,9.812927262115002,58.632322778309174,,
3.6439999999999997,,,,0.48827999999999994,-0.19532
3.644,24.695777776774086,9.828451848935584,58.42031027745708,,
3.645,24.899364518515547,9.875464423593318,58.213750710344534,0.41503999999999996,-0.19532
3.646,,,,0.43945999999999996,-0.24413999999999997
3.6460000000000004,25.08013338562553,9.934430158611457,58.023973731902295,,
3.647,25.241048517385458,9.996283746895992,57.85158901509217,,
3.6470000000000002,,,,0.48827999999999994,-0.19532
3.6479999999999997,,,,0.46386000000000005,-0.1709
3.648,25.342121735617525,10.026853859222287,57.74635928216087,,
3.6490000000000005,,,,0.3418,-0.31738
3.649000000000001,25.325200714669183,10.005878702974517,57.76980720125324,,
3.65,25.204141928860768,9.950299540432486,57.90281875702773,0.46386000000000005,-0.14648
3.651,,,,0.46386000000000005,-0.19532
3.6510000000000002,25.04650056635737,9.853655010129053,58.08491672539018,,
3.6519999999999997,24.896706018849343,9.739983335473854,58.26587861992997,,
3.652,,,,0.48827999999999994,-0.19532
3.653,24.77029647363162,9.665895074655358,58.41058265050071,0.41503999999999996,-0.24413999999999997
3.654,24.693665542321504,9.670593976067007,58.48024310507391,0.46386000000000005,-0.14648
3.655,24.605279574370346,9.716916462432552,58.54554388253617,0.41503999999999996,-0.21971999999999997
3.6560000000000006,24.48560553212525,9.738851669004664,58.64871710702271,0.41503999999999996,-0.24413999999999997
3.657,24.40311843112245,9.725973040669512,58.73011722996811,0.48827999999999994,-0.1709
3.658,24.373210274396573,9.703364056705981,58.76626879193651,0.43945999999999996,-0.1709
3.659,24.40177761316443,9.67031788447385,58.751918190673294,,
3.6590000000000003,,,,0.48827999999999994,-0.14648
3.66,24.49579871819449,9.627141880961087,58.6803112549093,0.48827999999999994,-0.1709
3.6609999999999996,,,,0.46386000000000005,-0.1709
3.661,24.659088350133448,9.621321711629774,58.53038591633106,,
3.662,24.8826654245338,9.66210861889024,58.30724102696533,0.46386000000000005,-0.21971999999999997
3.663,25.142486143882266,9.700541508245614,58.05106467690221,,
3.6630000000000003,,,,0.43945999999999996,-0.21971999999999997
3.6639999999999997,25.39143789040085,9.710377224183423,57.81514127353199,,
3.664,,,,0.46386000000000005,-0.19532
3.665,25.595169989516357,9.711624610114274,57.62431043133313,0.46386000000000005,-0.1709
3.6659999999999995,,,,0.43945999999999996,-0.12208
3.666,25.7378477846078,9.719562369946065,57.488062568279354,,
3.667,25.80970826291665,9.717106217544552,57.42168979324675,,
3.6670000000000003,,,,0.48827999999999994,-0.1709
3.6679999999999997,,,,0.6836,0.04882
3.668,25.81997737989305,9.704995285111847,57.41634242196601,,
3.6689999999999996,25.788665422324442,9.694560510464513,57.44932364250107,,
3.669,,,,0.07324,-0.56152
3.67,25.74050879299187,9.679996452943348,57.49952501771856,0.6591799999999999,0.02442
3.671,25.70099951860933,9.663288463966905,57.54238684456727,,
3.6710000000000003,,,,0.39061999999999997,-0.26856
3.6719999999999997,,,,0.43945999999999996,-0.24413999999999997
3.672,25.695844853773675,9.645369299319123,57.55351403786898,,
3.6729999999999996,,,,0.46386000000000005,-0.19532
3.673,25.73099119856905,9.626412968980839,57.527254692874244,,
3.674,25.794081824899816,9.607690203255977,57.474695855788106,,
3.6740000000000004,,,,0.43945999999999996,-0.1709
3.675,25.8659240387348,9.605734457844667,57.408041735820504,0.41503999999999996,-0.21971999999999997
3.676,25.953425673264828,9.610419206638287,57.324370621339,0.39061999999999997,-0.26856
3.677,26.073341014583825,9.618322402326324,57.20915191114399,0.5127,-0.14648
3.678,26.20698229088864,9.624423309924904,57.08162890060424,,
3.6780000000000004,,,,0.41503999999999996,-0.21971999999999997
3.679,26.35053608579109,9.632129881458859,56.94418637676192,0.36622,-0.29296
3.6799999999999997,,,,0.46386000000000005,-0.19532
3.68,26.48719799090871,9.644481864449947,56.811568191130206,,
3.681,26.586129926850557,9.654663214570755,56.71511311187254,0.41503999999999996,-0.19532
3.682,26.66801453591856,9.678973588603599,56.62984792044904,0.48827999999999994,-0.1709
3.683,,,,0.41503999999999996,-0.24413999999999997
3.6830000000000003,26.731006501366306,9.689874010849206,56.56691422089016,,
3.6839999999999997,26.75434579698197,9.67107572854283,56.55136690855434,,
3.684,,,,0.43945999999999996,-0.21971999999999997
3.6850000000000005,,,,0.46386000000000005,-0.21971999999999997
3.685000000000001,26.745577606261268,9.625329377650317,56.575136110777905,,
3.686,,,,0.46386000000000005,-0.24413999999999997
3.6860000000000004,26.72386937580637,9.56499198289708,56.61595049947864,,
3.687,26.71620947670988,9.521481865277826,56.63779864477623,0.39061999999999997,-0.24413999999999997
3.688,26.73085737373094,9.51409749813781,56.62647735759943,0.5127,-0.1709
3.6889999999999996,26.750084619350577,9.530433345168133,56.602884180094826,,
3.689,,,,0.46386000000000005,-0.21971999999999997
3.6899999999999995,,,,0.43945999999999996,-0.24413999999999997
3.69,26.769581829408523,9.543887345948113,56.58000181221774,,
3.691,,,,0.46386000000000005,-0.19532
3.6910000000000003,26.786030920393067,9.544166286120516,56.5644137995122,,
3.6919999999999997,26.805116529946794,9.525448857600159,56.55270754319872,,
3.692,,,,0.39061999999999997,-0.24413999999999997
3.693,26.83282363155131,9.498593769122976,56.53557118730888,0.41503999999999996,-0.26856
3.694,26.864803490185707,9.486670835831577,56.50939470432908,0.5127,-0.1709
3.695,26.91526057175617,9.496342974195349,56.458595312615024,,
3.6950000000000003,,,,0.46386000000000005,-0.19532
3.696,26.987873542686444,9.5107157647982,56.38533535554164,0.56152,-0.07324
3.6969999999999996,,,,0.29296,-0.36622
3.697,27.0777217485928,9.514415762809351,56.29935327554777,,
3.698,27.202435786059514,9.492668848857198,56.188834203233725,0.46386000000000005,-0.19532
3.699,27.367343545943843,9.463401822727471,56.04266126143296,0.39061999999999997,-0.29296
3.7,27.538892714427927,9.448281638678184,55.88538789781744,0.46386000000000005,-0.21971999999999997
3.701,27.694250072834066,9.44038037553088,55.7409455256774,0.46386000000000005,-0.31738
3.702,27.823204513583487,9.442428215405279,55.61820019114258,,
3.7020000000000004,,,,0.36622,-0.3418
3.703,27.924943787515307,9.464634888369657,55.514718941376294,,
3.7030000000000003,,,,0.5127,-0.1709
3.7039999999999997,,,,0.5371,-0.14648
3.704,28.02677355556221,9.509340941299868,55.403925917908595,,
3.7049999999999996,,,,0.5371,-0.1709
3.705,28.119516136361035,9.569130475193404,55.296878181000174,,
3.706,,,,0.43945999999999996,-0.29296
3.7060000000000004,28.130076665465054,9.61460277216318,55.272204930882786,,
3.707,28.047873100070447,9.630634220647694,55.34477616119605,,
3.7070000000000003,,,,0.48827999999999994,-0.1709
3.7079999999999997,,,,0.5127,-0.1709
3.708,27.92471423686501,9.62992642109555,55.46146333877919,,
3.7090000000000005,,,,0.56152,-0.1709
3.709000000000001,27.826060072539054,9.601620971713688,55.56395501353818,,
3.71,27.824561793785485,9.554712328045756,55.58063959417375,,
3.7100000000000004,,,,0.5127,-0.14648
3.711,,,,0.36622,-0.3418
3.7110000000000003,27.921903637252544,9.504618414546153,55.504738110432946,,
3.7119999999999997,,,,0.43945999999999996,-0.26856
3.712,28.02483275540677,9.461293832101394,55.42116750198074,,
3.713,28.075667999073577,9.44162276342109,55.37927458685464,0.5371,-0.14648
3.714,28.10038042751163,9.448960310879267,55.35351233067482,0.46386000000000005,-0.24413999999999997
3.715,28.13551512204357,9.463436817491106,55.3155958863684,0.39061999999999997,-0.3418
3.7159999999999997,,,,0.5127,-0.21971999999999997
3.716,28.2156368213586,9.463690939238619,55.23956305044842,,
3.717,28.3485724830255,9.454819584145977,55.116305864332965,0.29296,-0.39061999999999997
3.718,28.49296222117643,9.435286714119387,54.98544467237562,0.41503999999999996,-0.29296
3.719,28.620767606025648,9.414455484033487,54.87060720128971,0.46386000000000005,-0.24413999999999997
3.72,28.71187080588009,9.427591248505076,54.7799569503543,0.39061999999999997,-0.29296
3.721,28.75668019867904,9.481294852325592,54.72060753373947,0.5127,-0.21971999999999997
3.722,28.77643735488833,9.559555256481211,54.67726193857933,0.5127,-0.24413999999999997
3.723,,,,0.5127,-0.19532
3.7230000000000003,28.787514180683928,9.627652770991793,54.6452199714466,,
3.7239999999999998,28.80650148224885,9.649833944287467,54.62017408214577,,
3.724,,,,0.41503999999999996,-0.31738
3.725,28.854599860978556,9.606007292152203,54.588434613883074,0.26856,-0.5127
3.7259999999999995,,,,0.61036,-0.1709
3.726,28.913451447613905,9.51464723981599,54.561271598313034,,
3.727,28.93608479561512,9.434880634075107,54.564593384049004,,
3.7270000000000003,,,,0.43945999999999996,-0.31738
3.7279999999999998,,,,0.29296,-0.41503999999999996
3.728,28.89547204922116,9.400220936229674,54.61394302320139,,
3.7289999999999996,28.78052715386203,9.38810579394306,54.7269877010487,,
3.729,,,,0.48827999999999994,-0.19532
3.73,28.60989497509757,9.35654981380351,54.89898481937362,0.5127,-0.24413999999999997
3.731,28.411446851451636,9.299704257352657,55.10527117588982,,
3.7310000000000003,,,,0.39061999999999997,-0.31738
3.7319999999999998,28.219099521012005,9.215428537161324,55.31428456478928,,
3.732,,,,0.46386000000000005,-0.29296
3.7329999999999997,,,,0.43945999999999996,-0.3418
3.733,28.05880675050624,9.096826279342043,55.5034089322379,,
3.734,27.979354253851643,8.988544977913556,55.61227798412232,,
3.7340000000000004,,,,0.5127,-0.24413999999999997
3.735,28.07587913085423,8.94905653648874,55.532380451356296,0.46386000000000005,-0.26856
3.7359999999999998,,,,0.39061999999999997,-0.29296
3.736,28.390817607961782,8.955860016175443,55.23011667678419,,
3.7369999999999997,,,,0.43945999999999996,-0.29296
3.737,28.83959165151442,9.021242652759216,54.782374917507795,,
3.738,29.321218439696953,9.205111928824268,54.26780293551065,,
3.7380000000000004,,,,0.43945999999999996,-0.26856
3.739,29.688985017199325,9.51810714664809,53.82260121487747,,
3.7390000000000003,,,,0.39061999999999997,-0.31738
3.7399999999999998,,,,0.5371,-0.24413999999999997
3.74,29.73957684304266,9.90475474931441,53.65440066855786,,
3.7409999999999997,,,,0.39061999999999997,-0.3418
3.741,29.34722950634813,10.227561617429062,53.921665161457284,,
3.742,28.609674920318447,10.329546534942425,54.582685347587976,0.39061999999999997,-0.3418
3.743,,,,0.43945999999999996,-0.26856
3.7430000000000003,27.65325346358861,10.115415221280976,55.554727846046355,,
3.7439999999999998,,,,0.41503999999999996,-0.29296
3.744,26.650629943884514,9.727925287768542,56.62944119672154,,
3.7450000000000006,,,,0.36622,-0.39061999999999997
3.745000000000001,25.894369280775,9.309234273151485,57.4830924120903,,
3.746,,,,0.3418,-0.3418
3.7460000000000004,25.404761653259797,8.98444395507917,58.053346258934155,,
3.747,25.09407300961895,8.872954500262944,58.38342956397608,0.43945999999999996,-0.29296
3.7479999999999998,,,,0.36622,-0.36622
3.748,24.883156030608934,8.91730359747741,58.567259743015406,,
3.7489999999999997,24.59456794073432,8.981994760444437,58.816627374074834,,
3.749,,,,0.48827999999999994,-0.29296
3.75,24.148471862291927,8.9223957011247,59.25591644025071,0.48827999999999994,-0.19532
3.751,,,,0.48827999999999994,-0.19532
3.7510000000000003,23.730464445746343,8.735673796113213,59.712711899396375,,
3.752,23.40882751770729,8.536756036615202,60.08315009110389,,
3.7520000000000002,,,,0.48827999999999994,-0.21971999999999997
3.753,23.209135544696835,8.495644588242543,60.28482349442261,0.46386000000000005,-0.26856
3.7539999999999996,23.151709646082196,8.727500004003367,60.25791205543933,,
3.754,,,,0.5127,-0.1709
3.7549999999999994,,,,0.31738,-0.36622
3.755,23.02485045225347,9.194917933230961,60.207052330400714,,
3.756,23.388927629398182,9.090494143427843,59.906594104727,,
3.7560000000000002,,,,0.5859400000000001,-0.12208
3.7569999999999997,22.86554022380145,8.692770752449388,60.53784161033778,,
3.757,,,,0.56152,-0.14648
3.7579999999999996,,,,0.31738,-0.36622
3.758,22.398668303983165,8.343349477656131,61.097869921319464,,
3.759,22.708321645008965,8.283988713911038,60.827860232379344,,
3.7590000000000003,,,,0.43945999999999996,-0.31738
3.76,21.958179637753123,8.750698682501358,61.36239478213229,,
3.7600000000000002,,,,0.5371,-0.14648
3.761,21.35941385104668,8.909173280843609,61.8570112429621,0.43945999999999996,-0.24413999999999997
3.7619999999999996,,,,0.43945999999999996,-0.21971999999999997
3.762,21.370917477468108,8.846702000354508,61.87035992256195,,
3.763,21.23200956044937,8.696942427250258,62.055827808397204,,
3.7630000000000003,,,,0.5127,-0.19532
3.764,21.123513000824104,8.788441212910794,62.12119975941103,0.39061999999999997,-0.31738
3.7649999999999997,,,,0.41503999999999996,-0.24413999999999997
3.765,21.22632509853076,9.057050293496992,61.92215267388549,,
3.766,21.07174551311607,9.106377102356296,62.04472690426345,0.41503999999999996,-0.24413999999999997
3.767,20.885326654572392,9.166281621513773,62.1917210593808,,
3.7670000000000003,,,,0.48827999999999994,-0.19532
3.768,20.878204302282672,9.23572187688982,62.17023930315703,,
3.7680000000000002,,,,0.46386000000000005,-0.21971999999999997
3.7689999999999997,,,,0.43945999999999996,-0.19532
3.769,21.03961605158681,9.190218734068806,62.04078476998357,,
3.7700000000000005,,,,0.43945999999999996,-0.21971999999999997
3.770000000000001,21.25429757293248,9.1430526940102,61.86257192589871,,
3.771,,,,0.46386000000000005,-0.12208
3.7710000000000004,21.468650344198526,9.115030272112774,61.6764770143319,,
3.772,21.65050649608778,9.114938765809622,61.50901150990878,0.48827999999999994,-0.12208
3.7729999999999997,,,,0.39061999999999997,-0.29296
3.773,21.727443341216844,9.168466892089798,61.417324594161606,,
3.7739999999999996,21.735397331198712,9.232782812028908,61.384924823342686,,
3.774,,,,0.46386000000000005,-0.14648
3.775,21.76388874199189,9.271031817217787,61.34373478061961,,
3.7750000000000004,,,,0.43945999999999996,-0.1709
3.776,,,,0.46386000000000005,-0.12208
3.7760000000000002,21.78607320726857,9.3037883070144,61.31047778754913,,
3.7770000000000006,21.76323377639423,9.372359323996099,61.304442110300855,0.5371,-0.09766
3.778,21.76171380408632,9.447512440624296,61.27601047448572,0.48827999999999994,-0.14648
3.779,21.843687775116454,9.525316627266259,61.16980166959479,0.41503999999999996,-0.24413999999999997
3.7799999999999994,,,,0.48827999999999994,-0.12208
3.78,21.947188686126385,9.540822621116286,61.068715297501505,,
3.781,22.036755609418627,9.486698039609696,61.008000552601345,0.41503999999999996,-0.19532
3.782,22.150321539705434,9.429652951687007,60.92604936655393,0.24413999999999997,-0.31738
3.783,22.259771361070566,9.372654472379267,60.84748309376954,0.80566,0.1709
3.784,22.30651307965073,9.361723424790792,60.80862981857154,,
3.7840000000000003,,,,0.43945999999999996,-0.19532
3.785,22.30439556414282,9.424874643810924,60.78607170380436,0.31738,-0.29296
3.786,22.290541129256074,9.493970563875225,60.77184074464621,0.5127,-0.12208
3.7869999999999995,,,,0.5371,-0.12208
3.787,22.28357614890016,9.532451880359321,60.76313954252329,,
3.788,22.307533565240647,9.564806745951904,60.728379084788244,,
3.7880000000000003,,,,0.43945999999999996,-0.19532
3.7889999999999997,22.378943309489042,9.598855773322848,60.649329869459905,,
3.789,,,,0.3418,-0.29296
3.79,22.4585169707047,9.612957710610939,60.570633645765064,0.56152,-0.07324
3.7909999999999995,,,,0.43945999999999996,-0.19532
3.791,22.535952021060492,9.623119992700444,60.495437733159754,,
3.792,22.606642997108928,9.661945823874904,60.415177350604544,,
3.7920000000000003,,,,0.46386000000000005,-0.1709
3.793,22.66010902779501,9.723162790257817,60.34192960109387,0.48827999999999994,-0.14648
3.7939999999999996,,,,0.41503999999999996,-0.14648
3.794,22.712986155711732,9.783938489170968,60.26934710790202,,
3.795,22.749725839515342,9.811528787890047,60.22468722843833,,
3.7950000000000004,,,,0.39061999999999997,-0.21971999999999997
3.796,,,,0.46386000000000005,-0.21971999999999997
3.7960000000000003,22.76538733976286,9.811999506143195,60.210119099963606,,
3.7969999999999997,22.77207572333353,9.797892014675652,60.209555859555856,,
3.797,,,,0.56152,-0.09766
3.7979999999999996,,,,0.43945999999999996,-0.21971999999999997
3.798,22.757888215351237,9.76876290838014,60.23409188455698,,
3.799,22.728704678376086,9.739236820416211,60.27255067337139,,
3.7990000000000004,,,,0.5371,-0.12208
3.8,22.69400771760116,9.706984783592514,60.317140767823574,0.5127,-0.09766
3.8009999999999997,,,,0.48827999999999994,-0.12208
3.801,22.6262834165934,9.673824930395789,60.39244851611691,,
3.802,22.532634161010648,9.634571244271394,60.49398920071066,0.5127,-0.14648
3.803,22.43172645224065,9.573541713028225,60.610759491955385,0.46386000000000005,-0.1709
3.804,22.33910565586302,9.515701050063106,60.7186448488149,,
3.8040000000000003,,,,0.43945999999999996,-0.1709
3.8049999999999997,,,,0.48827999999999994,-0.12208
3.805,22.29046849209543,9.477764147872266,60.77825359641068,,
3.8060000000000005,,,,0.46386000000000005,-0.12208
3.806000000000001,22.3069166929951,9.474263233832925,60.764484817273186,,
3.807,22.388554368825965,9.512547434856987,60.674377183178215,0.41503999999999996,-0.1709
3.808,,,,0.46386000000000005,-0.12208
3.8080000000000003,22.50376111760025,9.552567486000587,60.552693195106094,,
3.8089999999999997,22.625953700860773,9.580372553933564,60.4293402785831,,
3.809,,,,0.41503999999999996,-0.21971999999999997
3.81,22.736680365908857,9.620088881763584,60.31189063223884,0.39061999999999997,-0.21971999999999997
3.811,,,,0.7812399999999999,0.1709
3.8110000000000004,22.82216902102534,9.64964791919116,60.22164041368761,,
3.812,22.888725390723863,9.642100583879568,60.163255976645864,0.09766,-0.46386000000000005
3.8130000000000006,22.94591080142721,9.608774528241543,60.123437326639404,0.6836,0.02442
3.8139999999999996,23.021553461801854,9.571919303955307,60.067820733918325,,
3.814,,,,0.39061999999999997,-0.19532
3.815,23.118290794152678,9.558642993650697,59.98354491293637,0.46386000000000005,-0.14648
3.8159999999999994,,,,0.41503999999999996,-0.1709
3.816,23.199460863104402,9.574724326075446,59.90238397259506,,
3.8169999999999997,23.22654012527285,9.601118552875233,59.867279421891574,,
3.817,,,,0.48827999999999994,-0.1709
3.8179999999999996,,,,0.5859400000000001,-0.07324
3.818,23.19171210675278,9.616684649041908,59.893504145707205,,
3.819,23.122053061822783,9.616868372817146,59.957765772722304,0.31738,-0.31738
3.82,23.030059561762986,9.607434560489203,60.046314054784744,,
3.8200000000000003,,,,0.48827999999999994,-0.09766
3.821,22.89849576577007,9.574201001758592,60.1805231087143,0.5127,-0.09766
3.822,22.71520502533138,9.5170726431106,60.37165837826095,0.43945999999999996,-0.19532
3.8229999999999995,,,,0.48827999999999994,-0.1709
3.823,22.497092229312933,9.469292116495897,60.591258697717656,,
3.824,22.272489421276134,9.442364689303618,60.80863716227079,,
3.8240000000000003,,,,0.5859400000000001,-0.04882
3.8249999999999997,,,,0.41503999999999996,-0.1709
3.825,22.096691481946067,9.433294431118476,60.973955417662296,,
3.826,22.02541729038498,9.442996358192557,61.03566844169386,0.48827999999999994,-0.12208
3.827,22.052127178010483,9.462430562471068,61.0034605573067,0.48827999999999994,-0.12208
3.828,22.1104102506986,9.45421599933273,60.95311991928607,,
3.8280000000000003,,,,0.5127,-0.14648
3.8289999999999997,,,,0.5127,-0.12208
3.829,22.137733082956128,9.40328111669979,60.94795389552288,,
3.8299999999999996,,,,0.56152,-0.12208
3.83,22.21277126528133,9.355793374943174,60.89734294816569,,
3.831,22.44460439951913,9.330154018707137,60.69337455211624,,
3.8310000000000004,,,,0.41503999999999996,-0.19532
3.832,22.77906508946362,9.324125443650276,60.38648498001663,0.5127,-0.09766
3.833,23.093077133334656,9.349126147341067,60.08622125800585,0.46386000000000005,-0.12208
3.8339999999999996,23.379948006580683,9.376496243208491,59.80990967484796,,
3.834,,,,0.43945999999999996,-0.19532
3.835,23.702907777934016,9.43322354125716,59.48895252035752,,
3.8350000000000004,,,,0.43945999999999996,-0.1709
3.836,,,,0.5127,-0.12208
3.8360000000000003,24.025911223870636,9.536661019248411,59.150583884091986,,
3.8369999999999997,,,,0.3418,-0.24413999999999997
3.837,24.277887586343798,9.648691016023594,58.87504901482415,,
3.838,24.394297285081755,9.70249691479772,58.746996621060546,0.43945999999999996,-0.14648
3.839,24.41518717668551,9.676070489178194,58.73733248536749,0.56152,-0.07324
3.84,24.4432683151574,9.659757577418324,58.71722460657421,0.5127,-0.09766
3.8409999999999997,,,,0.46386000000000005,-0.1709
3.841,24.48419622920681,9.648072466206576,58.68344309558186,,
3.8420000000000005,,,,0.31738,-0.31738
3.842000000000001,24.518387460986432,9.622299472367438,58.66105600402744,,
3.843,24.52832570532153,9.619214621997358,58.652930867924134,0.46386000000000005,-0.1709
3.844,24.44853513638259,9.617855662153694,58.727694850794755,0.3418,-0.21971999999999997
3.845,24.284963226079906,9.671022035811008,58.86021985346481,0.48827999999999994,-0.14648
3.846,24.147477144277648,9.865846173694726,58.9148399821581,0.46386000000000005,-0.1709
3.8469999999999995,,,,0.46386000000000005,-0.12208
3.847,24.113520744757363,10.163360950192963,58.83216117995697,,
3.848,,,,0.46386000000000005,-0.1709
3.8480000000000003,24.03537014197371,10.396386100474006,58.81252471482196,,
3.8489999999999998,23.58160163133878,10.396869372294278,59.22817763052619,,
3.849,,,,0.41503999999999996,-0.24413999999999997
3.85,22.82671155783164,10.313481701493883,59.95151371137383,0.43945999999999996,-0.21971999999999997
3.851,,,,0.5371,-0.12208
3.8510000000000004,22.196577372472092,10.30529087200321,60.52783076617987,,
3.852,21.613637131455327,10.197571121802707,61.10146935825449,,
3.8520000000000003,,,,0.41503999999999996,-0.26856
3.853,20.99953728699359,9.95244351797349,61.76141789509767,0.46386000000000005,-0.14648
3.8539999999999996,,,,0.48827999999999994,-0.19532
3.854,20.64142841272837,9.759340897282462,62.16771361279908,,
3.855,20.471930375031203,9.719228935655154,62.33806397538371,0.48827999999999994,-0.19532
3.856,,,,0.39061999999999997,-0.24413999999999997
3.8560000000000003,20.455036214647524,9.879870155790435,62.283918893483836,,
3.8569999999999998,20.48988707046881,10.077319648789317,62.16608129417028,,
3.857,,,,0.41503999999999996,-0.19532
3.858,20.347748935953312,10.041969449271123,62.30920809710062,0.41503999999999996,-0.21971999999999997
3.859,20.1229718038591,9.835672259494377,62.6019098355441,,
3.8590000000000004,,,,0.5371,-0.12208
3.86,19.963894365491,9.644515362822737,62.828537377515964,,
3.8600000000000003,,,,0.39061999999999997,-0.26856
3.8609999999999998,,,,0.5127,-0.12208
3.861,19.861349197612707,9.546190315687383,62.96359962487442,,
3.8619999999999997,,,,0.3418,-0.29296
3.862,19.773372804564193,9.597435923050083,63.020531208299616,,
3.863,19.698090607544398,9.742162258658658,63.02445679722428,0.43945999999999996,-0.1709
3.864,19.703243682275676,9.880868134390617,62.958009012515404,,
3.8640000000000003,,,,0.43945999999999996,-0.24413999999999997
3.8649999999999998,,,,0.48827999999999994,-0.09766
3.865,19.854853614405325,9.960743433737036,62.78667918112648,,
3.8659999999999997,,,,0.5371,-0.14648
3.866,20.062777555393602,9.972702353760926,62.59531666204778,,
3.867,20.178772374858585,9.955023801359298,62.499214381671344,0.46386000000000005,-0.19532
3.868,,,,0.31738,-0.3418
3.8680000000000003,20.141836015920294,9.985127576238671,62.518978430551996,,
3.8689999999999998,,,,0.48827999999999994,-0.1709
3.869,20.025702828103707,10.087216765760926,62.57722773966232,,
3.87,19.94447235236628,10.182184582674633,62.60672287739109,0.63476,-0.02442
3.871,,,,0.39061999999999997,-0.26856
3.8710000000000004,19.94091972393856,10.239586654611744,62.58372434381962,,
3.872,20.006283403743613,10.27930063925671,62.507436845411966,0.5371,-0.14648
3.8729999999999998,,,,0.5127,-0.14648
3.873,20.125822775813887,10.333803495278733,62.37620197485613,,
3.8739999999999997,20.241013337057083,10.417509829873653,62.23548524640955,,
3.874,,,,0.43945999999999996,-0.21971999999999997
3.875,20.3191004399102,10.484306934846886,62.13547431956575,0.46386000000000005,-0.1709
3.876,,,,0.5859400000000001,-0.12208
3.8760000000000003,20.378842383302306,10.450314598289337,62.0978976491961,,
3.877,20.442275705332783,10.340678558969348,62.091131213594,,
3.8770000000000002,,,,0.41503999999999996,-0.24413999999999997
3.878,20.51825971487955,10.234101359305047,62.07107040527669,0.39061999999999997,-0.24413999999999997
3.8789999999999996,20.587095822667962,10.187105351056797,62.03033239584772,,
3.879,,,,0.5371,-0.19532
3.88,20.650322379906907,10.222594516401351,61.95792428966429,0.56152,-0.09766
3.881,20.731548850648824,10.301247881540355,61.850208949889456,,
3.8810000000000002,,,,0.43945999999999996,-0.19532
3.8819999999999997,20.83891526743705,10.389963526239583,61.714559664889094,,
3.882,,,,0.5371,-0.1709
3.8829999999999996,,,,0.48827999999999994,-0.19532
3.883,20.976229389671836,10.447253527674027,61.56610775650725,,
3.884,21.100471784468848,10.435948544241233,61.459844275255605,,
3.8840000000000003,,,,0.46386000000000005,-0.21971999999999997
3.885,21.121540945300886,10.363995082454217,61.47274163925689,0.48827999999999994,-0.19532
3.886,21.035148707623684,10.271245676922806,61.59111346288449,0.48827999999999994,-0.19532
3.887,20.929042255694032,10.198098684056292,61.71854758589196,0.46386000000000005,-0.19532
