Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25021280e-03,1.01210938e+01,4.19676563e-01,-8.93906250e-02,6.99218750e-03,5.59375000e-03,5.78765625e+00,,2.25021280e-03,7.14556873e-02,,2.25021280e-03,2.00960693e+01
2.25121280e-03,1.01257812e+01,4.19859375e-01,-8.95468750e-02,7.03906250e-03,5.96875000e-03,5.78519531e+00,,2.25121280e-03,7.14852437e-02,,2.25121280e-03,2.00870361e+01
2.25221280e-03,1.01289062e+01,4.19778125e-01,-8.72343750e-02,7.09375000e-03,6.40625000e-03,5.78367188e+00,,2.25221280e-03,7.15148076e-02,,2.25221280e-03,2.02332764e+01
2.25321280e-03,1.01257812e+01,4.19818750e-01,-8.54843750e-02,7.09375000e-03,6.25000000e-03,5.78566406e+00,,2.25321280e-03,7.15443715e-02,,2.25321280e-03,2.10131836e+01
2.25421280e-03,1.01156250e+01,4.19676563e-01,-8.61718750e-02,7.00000000e-03,6.06250000e-03,5.78625000e+00,,2.25421280e-03,7.15739354e-02,,2.25421280e-03,2.25152588e+01
2.25521280e-03,1.01140625e+01,4.19818750e-01,-8.86093750e-02,6.92187500e-03,6.25000000e-03,5.78449219e+00,,2.25521280e-03,7.16034919e-02,,2.25521280e-03,2.31394043e+01
2.25621280e-03,1.01164062e+01,4.19960938e-01,-8.99843750e-02,6.97656250e-03,6.12500000e-03,5.78449219e+00,,2.25621280e-03,7.16330633e-02,,2.25621280e-03,2.33709717e+01
2.25721280e-03,1.01210938e+01,4.19920313e-01,-8.80468750e-02,6.96093750e-03,6.06250000e-03,5.78566406e+00,,2.25721280e-03,7.16626346e-02,,2.25721280e-03,2.33594971e+01
2.25821280e-03,1.01234375e+01,4.19900000e-01,-8.56406250e-02,6.93750000e-03,6.25000000e-03,5.78566406e+00,,2.25821280e-03,7.16922060e-02,,2.25821280e-03,2.35782471e+01
2.25921280e-03,1.01328125e+01,4.19960938e-01,-8.58593750e-02,6.99218750e-03,6.34375000e-03,5.78519531e+00,,2.25921280e-03,7.17217773e-02,,2.25921280e-03,2.30661621e+01
2.26021280e-03,1.01367188e+01,4.19514063e-01,-8.84218750e-02,6.96093750e-03,6.43750000e-03,5.78519531e+00,,2.26021280e-03,7.17513338e-02,,2.26021280e-03,2.31252441e+01
2.26121280e-03,1.01437500e+01,4.19676563e-01,-8.94218750e-02,6.92187500e-03,6.50000000e-03,5.78542969e+00,,2.26121280e-03,7.17808828e-02,,2.26121280e-03,2.28717041e+01
2.26221280e-03,1.01531250e+01,4.19290625e-01,-8.75937500e-02,6.96093750e-03,5.90625000e-03,5.78718750e+00,,2.26221280e-03,7.18104169e-02,,2.26221280e-03,2.23743896e+01
2.26321280e-03,1.01578125e+01,4.19026563e-01,-8.54531250e-02,6.93750000e-03,5.06250000e-03,5.79000000e+00,,2.26321280e-03,7.18399435e-02,,2.26321280e-03,2.23497314e+01
2.26421280e-03,1.01578125e+01,4.19717188e-01,-8.52656250e-02,6.94531250e-03,5.15625000e-03,5.78964844e+00,,2.26421280e-03,7.18694702e-02,,2.26421280e-03,2.28021240e+01
2.26521280e-03,1.01703125e+01,4.19046875e-01,-8.70937500e-02,7.12500000e-03,5.31250000e-03,5.79023438e+00,,2.26521280e-03,7.18989968e-02,,2.26521280e-03,2.19700928e+01
2.26621280e-03,1.01765625e+01,4.19534375e-01,-8.88750000e-02,7.25781250e-03,5.59375000e-03,5.78988281e+00,,2.26621280e-03,7.19285309e-02,,2.26621280e-03,2.17921143e+01
2.26721280e-03,1.01703125e+01,4.18782813e-01,-8.78125000e-02,7.17968750e-03,5.50000000e-03,5.79023438e+00,,2.26721280e-03,7.19580501e-02,,2.26721280e-03,2.29046631e+01
2.26821280e-03,1.01664062e+01,4.18985938e-01,-8.52500000e-02,7.03906250e-03,5.53125000e-03,5.79070313e+00,,2.26821280e-03,7.19875470e-02,,2.26821280e-03,2.37659912e+01
2.26921280e-03,1.01687500e+01,4.18782813e-01,-8.42343750e-02,7.03906250e-03,5.53125000e-03,5.79082031e+00,,2.26921280e-03,7.20170438e-02,,2.26921280e-03,2.39735107e+01
2.27021280e-03,1.01726562e+01,4.18884375e-01,-8.60625000e-02,6.98437500e-03,5.53125000e-03,5.79082031e+00,,2.27021280e-03,7.20465407e-02,,2.27021280e-03,2.40220947e+01
2.27121280e-03,1.01742187e+01,4.19229688e-01,-8.86406250e-02,6.99218750e-03,5.53125000e-03,5.78941406e+00,,2.27121280e-03,7.20760524e-02,,2.27121280e-03,2.43238525e+01
2.27221280e-03,1.01757812e+01,4.18742188e-01,-8.75781250e-02,6.97656250e-03,5.68750000e-03,5.78765625e+00,,2.27221280e-03,7.21055567e-02,,2.27221280e-03,2.46298828e+01
2.27321280e-03,1.01765625e+01,4.19270313e-01,-8.45781250e-02,6.92187500e-03,6.03125000e-03,5.78484375e+00,,2.27321280e-03,7.21350610e-02,,2.27321280e-03,2.50054932e+01
2.27421280e-03,1.01765625e+01,4.18600000e-01,-8.41718750e-02,6.89843750e-03,6.06250000e-03,5.78507813e+00,,2.27421280e-03,7.21645653e-02,,2.27421280e-03,2.54526367e+01
2.27521280e-03,1.01781250e+01,4.18843750e-01,-8.63906250e-02,6.71093750e-03,5.75000000e-03,5.78683594e+00,,2.27521280e-03,7.21940547e-02,,2.27521280e-03,2.57435303e+01
2.27621280e-03,1.01796875e+01,4.19026563e-01,-8.80468750e-02,6.60156250e-03,5.65625000e-03,5.78707031e+00,,2.27621280e-03,7.22235590e-02,,2.27621280e-03,2.60447998e+01
2.27721280e-03,1.01929687e+01,4.18925000e-01,-8.73593750e-02,6.78125000e-03,5.75000000e-03,5.78519531e+00,,2.27721280e-03,7.22530633e-02,,2.27721280e-03,2.51403809e+01
2.27821280e-03,1.01984375e+01,4.19412500e-01,-8.50625000e-02,6.86718750e-03,5.87500000e-03,5.78507813e+00,,2.27821280e-03,7.22825825e-02,,2.27821280e-03,2.50334473e+01
2.27921280e-03,1.01984375e+01,4.19473437e-01,-8.39843750e-02,6.89843750e-03,6.03125000e-03,5.78566406e+00,,2.27921280e-03,7.23121166e-02,,2.27921280e-03,2.54814453e+01
2.28021280e-03,1.01929687e+01,4.19331250e-01,-8.51250000e-02,6.96093750e-03,6.18750000e-03,5.78507813e+00,,2.28021280e-03,7.23416582e-02,,2.28021280e-03,2.64932861e+01
2.28121280e-03,1.01984375e+01,4.19656250e-01,-8.75312500e-02,6.93750000e-03,6.28125000e-03,5.78449219e+00,,2.28121280e-03,7.23711923e-02,,2.28121280e-03,2.63870850e+01
2.28221280e-03,1.02062500e+01,4.19432813e-01,-8.76250000e-02,6.89843750e-03,6.06250000e-03,5.78566406e+00,,2.28221280e-03,7.24007413e-02,,2.28221280e-03,2.60458984e+01
2.28321280e-03,1.02140625e+01,4.19818750e-01,-8.51718750e-02,6.94531250e-03,5.31250000e-03,5.78847656e+00,,2.28321280e-03,7.24302903e-02,,2.28321280e-03,2.56983643e+01
2.28421280e-03,1.02234375e+01,4.19615625e-01,-8.34218750e-02,7.01562500e-03,4.68750000e-03,5.78988281e+00,,2.28421280e-03,7.24598467e-02,,2.28421280e-03,2.51785889e+01
2.28521280e-03,1.02320312e+01,4.19615625e-01,-8.44375000e-02,7.14843750e-03,5.12500000e-03,5.78660156e+00,,2.28521280e-03,7.24893883e-02,,2.28521280e-03,2.47374268e+01
2.28621280e-03,1.02453125e+01,4.19615625e-01,-8.70781250e-02,7.31250000e-03,5.53125000e-03,5.78566406e+00,,2.28621280e-03,7.25189373e-02,,2.28621280e-03,2.38227539e+01
2.28721280e-03,1.02437500e+01,4.19514063e-01,-8.72812500e-02,7.21875000e-03,5.87500000e-03,5.78519531e+00,,2.28721280e-03,7.25484788e-02,,2.28721280e-03,2.44459229e+01
2.28821280e-03,1.02421875e+01,4.19778125e-01,-8.48281250e-02,7.08593750e-03,5.96875000e-03,5.78484375e+00,,2.28821280e-03,7.25780353e-02,,2.28821280e-03,2.50631104e+01
2.28921280e-03,1.02476562e+01,4.18965625e-01,-8.35625000e-02,7.03906250e-03,5.87500000e-03,5.78589844e+00,,2.28921280e-03,7.26075619e-02,,2.28921280e-03,2.49456787e+01
2.29021280e-03,1.02546875e+01,4.19514063e-01,-8.42343750e-02,7.03125000e-03,5.81250000e-03,5.78648438e+00,,2.29021280e-03,7.26370886e-02,,2.29021280e-03,2.46652832e+01
2.29121280e-03,1.02570312e+01,4.19026563e-01,-8.58593750e-02,7.03906250e-03,5.90625000e-03,5.78707031e+00,,2.29121280e-03,7.26666152e-02,,2.29121280e-03,2.48743896e+01
2.29221280e-03,1.02664062e+01,4.19067188e-01,-8.68281250e-02,7.00000000e-03,5.81250000e-03,5.78824219e+00,,2.29221280e-03,7.26961270e-02,,2.29221280e-03,2.43654785e+01
2.29321280e-03,1.02773438e+01,4.18823438e-01,-8.53125000e-02,6.96093750e-03,5.87500000e-03,5.78847656e+00,,2.29321280e-03,7.27256313e-02,,2.29321280e-03,2.36940918e+01
2.29421280e-03,1.02757812e+01,4.19229688e-01,-8.33125000e-02,6.93750000e-03,6.12500000e-03,5.78718750e+00,,2.29421280e-03,7.27551356e-02,,2.29421280e-03,2.43021240e+01
2.29521280e-03,1.02695312e+01,4.19046875e-01,-8.35000000e-02,6.92187500e-03,6.06250000e-03,5.78847656e+00,,2.29521280e-03,7.27846473e-02,,2.29521280e-03,2.53884277e+01
2.29621280e-03,1.02664062e+01,4.18843750e-01,-8.55937500e-02,6.88281250e-03,6.03125000e-03,5.78906250e+00,,2.29621280e-03,7.28141516e-02,,2.29621280e-03,2.61586914e+01
2.29721280e-03,1.02656250e+01,4.19473437e-01,-8.64843750e-02,6.81250000e-03,6.03125000e-03,5.78824219e+00,,2.29721280e-03,7.28436783e-02,,2.29721280e-03,2.66953125e+01
2.29821280e-03,1.02742187e+01,4.19168750e-01,-8.47812500e-02,6.80468750e-03,6.28125000e-03,5.78718750e+00,,2.29821280e-03,7.28732049e-02,,2.29821280e-03,2.62633057e+01
2.29921280e-03,1.02695312e+01,4.19615625e-01,-8.27031250e-02,6.77343750e-03,6.28125000e-03,5.78707031e+00,,2.29921280e-03,7.29027390e-02,,2.29921280e-03,2.71903076e+01
2.30021280e-03,1.02625000e+01,4.19371875e-01,-8.30156250e-02,6.80468750e-03,6.18750000e-03,5.78707031e+00,,2.30021280e-03,7.29322806e-02,,2.30021280e-03,2.83543701e+01
2.30121280e-03,1.02695312e+01,4.19229688e-01,-8.52187500e-02,6.85156250e-03,6.25000000e-03,5.78742188e+00,,2.30121280e-03,7.29618073e-02,,2.30121280e-03,2.80753174e+01
2.30221280e-03,1.02734375e+01,4.19412500e-01,-8.63750000e-02,6.82812500e-03,6.18750000e-03,5.78789063e+00,,2.30221280e-03,7.29913339e-02,,2.30221280e-03,2.81273193e+01
2.30321280e-03,1.02734375e+01,4.19331250e-01,-8.48906250e-02,6.75781250e-03,6.25000000e-03,5.78718750e+00,,2.30321280e-03,7.30208680e-02,,2.30321280e-03,2.85811768e+01
2.30421280e-03,1.02742187e+01,4.18985938e-01,-8.32968750e-02,6.70312500e-03,5.90625000e-03,5.78742188e+00,,2.30421280e-03,7.30503872e-02,,2.30421280e-03,2.89464111e+01
2.30521280e-03,1.02796875e+01,4.19270313e-01,-8.27500000e-02,6.80468750e-03,5.43750000e-03,5.78789063e+00,,2.30521280e-03,7.30798990e-02,,2.30521280e-03,2.88226318e+01
2.30621280e-03,1.02867187e+01,4.19168750e-01,-8.43437500e-02,6.93750000e-03,5.43750000e-03,5.78789063e+00,,2.30621280e-03,7.31094182e-02,,2.30621280e-03,2.85405273e+01
2.30721280e-03,1.03015625e+01,4.19371875e-01,-8.60468750e-02,7.10937500e-03,5.53125000e-03,5.78742188e+00,,2.30721280e-03,7.31389523e-02,,2.30721280e-03,2.74617920e+01
2.30821280e-03,1.03062500e+01,4.19168750e-01,-8.50312500e-02,7.06250000e-03,5.53125000e-03,5.78683594e+00,,2.30821280e-03,7.31684789e-02,,2.30821280e-03,2.74318848e+01
2.30921280e-03,1.03000000e+01,4.19514063e-01,-8.27812500e-02,7.00000000e-03,5.59375000e-03,5.78660156e+00,,2.30921280e-03,7.31980056e-02,,2.30921280e-03,2.85208740e+01
2.31021280e-03,1.02984375e+01,4.19168750e-01,-8.21406250e-02,7.00000000e-03,5.50000000e-03,5.78789063e+00,,2.31021280e-03,7.32275397e-02,,2.31021280e-03,2.91190186e+01
2.31121280e-03,1.03015625e+01,4.19087500e-01,-8.38750000e-02,6.97656250e-03,5.59375000e-03,5.78847656e+00,,2.31121280e-03,7.32570514e-02,,2.31121280e-03,2.92368164e+01
2.31221280e-03,1.03039062e+01,4.19575000e-01,-8.54843750e-02,6.92187500e-03,5.81250000e-03,5.78882813e+00,,2.31221280e-03,7.32865781e-02,,2.31221280e-03,2.94439697e+01
2.31321280e-03,1.03117187e+01,4.18884375e-01,-8.46562500e-02,6.93750000e-03,6.06250000e-03,5.78765625e+00,,2.31321280e-03,7.33160973e-02,,2.31321280e-03,2.90893555e+01
2.31421280e-03,1.03210937e+01,4.19676563e-01,-8.24062500e-02,7.00000000e-03,6.25000000e-03,5.78648438e+00,,2.31421280e-03,7.33456314e-02,,2.31421280e-03,2.85656738e+01
2.31521280e-03,1.03304687e+01,4.18925000e-01,-8.18281250e-02,7.08593750e-03,6.28125000e-03,5.78542969e+00,,2.31521280e-03,7.33751580e-02,,2.31521280e-03,2.80343018e+01
2.31621280e-03,1.03304687e+01,4.19046875e-01,-8.30781250e-02,7.07031250e-03,6.25000000e-03,5.78484375e+00,,2.31621280e-03,7.34046623e-02,,2.31621280e-03,2.84713135e+01
2.31721280e-03,1.03281250e+01,4.19270313e-01,-8.44218750e-02,6.90625000e-03,6.25000000e-03,5.78402344e+00,,2.31721280e-03,7.34341815e-02,,2.31721280e-03,2.91568604e+01
2.31821280e-03,1.03250000e+01,4.19026563e-01,-8.43281250e-02,6.77343750e-03,6.06250000e-03,5.78343750e+00,,2.31821280e-03,7.34636933e-02,,2.31821280e-03,2.99261475e+01
2.31921280e-03,1.03296875e+01,4.19189063e-01,-8.30000000e-02,6.78906250e-03,5.96875000e-03,5.78402344e+00,,2.31921280e-03,7.34932050e-02,,2.31921280e-03,2.98862305e+01
2.32021280e-03,1.03320312e+01,4.19128125e-01,-8.15468750e-02,6.82812500e-03,6.12500000e-03,5.78507813e+00,,2.32021280e-03,7.35227317e-02,,2.32021280e-03,3.00808105e+01
2.32121280e-03,1.03414062e+01,4.19168750e-01,-8.22812500e-02,6.88281250e-03,6.12500000e-03,5.78601563e+00,,2.32121280e-03,7.35522434e-02,,2.32121280e-03,2.95483398e+01
2.32221280e-03,1.03414062e+01,4.18742188e-01,-8.42343750e-02,6.84375000e-03,6.03125000e-03,5.78625000e+00,,2.32221280e-03,7.35817477e-02,,2.32221280e-03,2.99896240e+01
2.32321280e-03,1.03398438e+01,4.18742188e-01,-8.46718750e-02,6.84375000e-03,6.18750000e-03,5.78625000e+00,,2.32321280e-03,7.36112371e-02,,2.32321280e-03,3.05983887e+01
2.32421280e-03,1.03523437e+01,4.18498438e-01,-8.27187500e-02,6.93750000e-03,6.18750000e-03,5.78765625e+00,,2.32421280e-03,7.36407116e-02,,2.32421280e-03,2.97531738e+01
2.32521280e-03,1.03640625e+01,4.18457813e-01,-8.08593750e-02,6.99218750e-03,5.96875000e-03,5.78929688e+00,,2.32521280e-03,7.36701861e-02,,2.32521280e-03,2.89786377e+01
2.32621280e-03,1.03710938e+01,4.18457813e-01,-8.12500000e-02,6.97656250e-03,5.87500000e-03,5.79128906e+00,,2.32621280e-03,7.36996606e-02,,2.32621280e-03,2.86833496e+01
2.32721280e-03,1.03773437e+01,4.18681250e-01,-8.32656250e-02,6.93750000e-03,5.96875000e-03,5.79000000e+00,,2.32721280e-03,7.37291276e-02,,2.32721280e-03,2.84749756e+01
2.32821280e-03,1.03921875e+01,4.18701563e-01,-8.40937500e-02,7.03125000e-03,6.03125000e-03,5.78929688e+00,,2.32821280e-03,7.37586170e-02,,2.32821280e-03,2.73881836e+01
2.32921280e-03,1.04015625e+01,4.18985938e-01,-8.24531250e-02,7.07031250e-03,6.03125000e-03,5.78906250e+00,,2.32921280e-03,7.37881139e-02,,2.32921280e-03,2.68630371e+01
2.33021280e-03,1.04000000e+01,4.18640625e-01,-8.08281250e-02,7.03906250e-03,6.06250000e-03,5.78882813e+00,,2.33021280e-03,7.38176107e-02,,2.33021280e-03,2.74569092e+01
2.33121280e-03,1.04015625e+01,4.18884375e-01,-8.10312500e-02,7.03125000e-03,6.03125000e-03,5.79023438e+00,,2.33121280e-03,7.38471001e-02,,2.33121280e-03,2.77246094e+01
2.33221280e-03,1.04015625e+01,4.18884375e-01,-8.24843750e-02,7.00000000e-03,5.87500000e-03,5.79000000e+00,,2.33221280e-03,7.38765970e-02,,2.33221280e-03,2.81579590e+01
2.33321280e-03,1.03992187e+01,4.18823438e-01,-8.37187500e-02,6.99218750e-03,5.90625000e-03,5.78941406e+00,,2.33321280e-03,7.39060938e-02,,2.33321280e-03,2.88400879e+01
2.33421280e-03,1.03976562e+01,4.18681250e-01,-8.29375000e-02,7.01562500e-03,6.03125000e-03,5.78847656e+00,,2.33421280e-03,7.39355758e-02,,2.33421280e-03,2.94427490e+01
2.33521280e-03,1.03945312e+01,4.18600000e-01,-8.04531250e-02,6.94531250e-03,5.87500000e-03,5.78847656e+00,,2.33521280e-03,7.39650577e-02,,2.33521280e-03,3.01978760e+01
2.33621280e-03,1.03960937e+01,4.18742188e-01,-8.01875000e-02,6.92187500e-03,6.18750000e-03,5.78625000e+00,,2.33621280e-03,7.39945397e-02,,2.33621280e-03,3.04625244e+01
2.33721280e-03,1.04085937e+01,4.18498438e-01,-8.22968750e-02,6.89843750e-03,6.12500000e-03,5.78566406e+00,,2.33721280e-03,7.40240216e-02,,2.33721280e-03,2.96044922e+01
2.33821280e-03,1.04109375e+01,4.19128125e-01,-8.39375000e-02,6.78906250e-03,5.81250000e-03,5.78589844e+00,,2.33821280e-03,7.40535110e-02,,2.33821280e-03,2.98034668e+01
2.33921280e-03,1.04054687e+01,4.18539063e-01,-8.29843750e-02,6.71093750e-03,5.65625000e-03,5.78601563e+00,,2.33921280e-03,7.40830079e-02,,2.33921280e-03,3.08094482e+01
2.34021280e-03,1.04125000e+01,4.18945312e-01,-8.06718750e-02,6.75781250e-03,5.75000000e-03,5.78542969e+00,,2.34021280e-03,7.41124973e-02,,2.34021280e-03,3.05183105e+01
2.34121280e-03,1.04273438e+01,4.18823438e-01,-8.00468750e-02,6.78906250e-03,5.96875000e-03,5.78437500e+00,,2.34121280e-03,7.41419941e-02,,2.34121280e-03,2.94138184e+01
2.34221280e-03,1.04320312e+01,4.18945312e-01,-8.16562500e-02,6.80468750e-03,5.96875000e-03,5.78542969e+00,,2.34221280e-03,7.41714910e-02,,2.34221280e-03,2.93591309e+01
2.34321280e-03,1.04335938e+01,4.18843750e-01,-8.35312500e-02,6.85156250e-03,6.03125000e-03,5.78601563e+00,,2.34321280e-03,7.42009878e-02,,2.34321280e-03,2.96358643e+01
2.34421280e-03,1.04351563e+01,4.18457813e-01,-8.31875000e-02,6.85156250e-03,5.81250000e-03,5.78683594e+00,,2.34421280e-03,7.42304698e-02,,2.34421280e-03,2.99165039e+01
2.34521280e-03,1.04390625e+01,4.18782813e-01,-8.11718750e-02,6.75781250e-03,5.28125000e-03,5.78718750e+00,,2.34521280e-03,7.42599443e-02,,2.34521280e-03,2.99493408e+01
2.34621280e-03,1.04523437e+01,4.18214063e-01,-7.97343750e-02,6.81250000e-03,5.00000000e-03,5.78847656e+00,,2.34621280e-03,7.42894188e-02,,2.34621280e-03,2.90065918e+01
2.34721280e-03,1.04632812e+01,4.18782813e-01,-8.05468750e-02,6.93750000e-03,4.93750000e-03,5.78906250e+00,,2.34721280e-03,7.43188933e-02,,2.34721280e-03,2.83035889e+01
2.34821280e-03,1.04710937e+01,4.18640625e-01,-8.29375000e-02,7.00000000e-03,5.31250000e-03,5.78800781e+00,,2.34821280e-03,7.43483827e-02,,2.34821280e-03,2.79315186e+01
2.34921280e-03,1.04843750e+01,4.18539063e-01,-8.27031250e-02,7.05468750e-03,5.53125000e-03,5.78800781e+00,,2.34921280e-03,7.43778571e-02,,2.34921280e-03,2.70012207e+01
2.35021280e-03,1.04859375e+01,4.18925000e-01,-8.00312500e-02,7.00000000e-03,5.31250000e-03,5.78941406e+00,,2.35021280e-03,7.44073465e-02,,2.35021280e-03,2.72713623e+01
2.35121280e-03,1.04828125e+01,4.18437500e-01,-7.86406250e-02,6.92187500e-03,5.15625000e-03,5.79000000e+00,,2.35121280e-03,7.44368285e-02,,2.35121280e-03,2.80141602e+01
2.35221280e-03,1.04804688e+01,4.18437500e-01,-7.98437500e-02,6.90625000e-03,5.31250000e-03,5.78988281e+00,,2.35221280e-03,7.44662881e-02,,2.35221280e-03,2.86756592e+01
2.35321280e-03,1.04859375e+01,4.18681250e-01,-8.21250000e-02,6.88281250e-03,5.50000000e-03,5.78941406e+00,,2.35321280e-03,7.44957626e-02,,2.35321280e-03,2.85410156e+01
2.35421280e-03,1.04953125e+01,4.18092187e-01,-8.24531250e-02,6.88281250e-03,4.93750000e-03,5.78906250e+00,,2.35421280e-03,7.45252222e-02,,2.35421280e-03,2.80107422e+01
2.35521280e-03,1.04953125e+01,4.18701563e-01,-8.07343750e-02,6.89843750e-03,5.00000000e-03,5.78906250e+00,,2.35521280e-03,7.45546892e-02,,2.35521280e-03,2.84431152e+01
2.35621280e-03,1.04898438e+01,4.18356250e-01,-7.92031250e-02,6.81250000e-03,5.37500000e-03,5.78847656e+00,,2.35621280e-03,7.45841637e-02,,2.35621280e-03,2.94306641e+01
2.35721280e-03,1.04820313e+01,4.18214063e-01,-7.98125000e-02,6.75000000e-03,5.90625000e-03,5.78601563e+00,,2.35721280e-03,7.46136159e-02,,2.35721280e-03,3.06574707e+01
2.35821280e-03,1.04804688e+01,4.18173438e-01,-8.18750000e-02,6.78906250e-03,6.03125000e-03,5.78566406e+00,,2.35821280e-03,7.46430606e-02,,2.35821280e-03,3.12471924e+01
2.35921280e-03,1.04765625e+01,4.17909375e-01,-8.27343750e-02,6.75000000e-03,5.81250000e-03,5.78625000e+00,,2.35921280e-03,7.46725053e-02,,2.35921280e-03,3.20860596e+01
2.36021280e-03,1.04734375e+01,4.18193750e-01,-8.12031250e-02,6.73437500e-03,5.43750000e-03,5.78683594e+00,,2.36021280e-03,7.47019425e-02,,2.36021280e-03,3.28426514e+01
2.36121280e-03,1.04820313e+01,4.17807813e-01,-7.87968750e-02,6.71093750e-03,5.81250000e-03,5.78589844e+00,,2.36121280e-03,7.47313797e-02,,2.36121280e-03,3.23807373e+01
2.36221280e-03,1.04875000e+01,4.18539063e-01,-7.89062500e-02,6.67968750e-03,6.06250000e-03,5.78566406e+00,,2.36221280e-03,7.47608244e-02,,2.36221280e-03,3.22349854e+01
2.36321280e-03,1.04882812e+01,4.18010938e-01,-8.17343750e-02,6.71093750e-03,6.03125000e-03,5.78519531e+00,,2.36321280e-03,7.47902840e-02,,2.36321280e-03,3.25800781e+01
2.36421280e-03,1.04828125e+01,4.18600000e-01,-8.31093750e-02,6.71093750e-03,5.90625000e-03,5.78507813e+00,,2.36421280e-03,7.48197362e-02,,2.36421280e-03,3.35808105e+01
2.36521280e-03,1.04843750e+01,4.18417188e-01,-8.12343750e-02,6.75000000e-03,5.90625000e-03,5.78402344e+00,,2.36521280e-03,7.48492107e-02,,2.36521280e-03,3.38552246e+01
2.36621280e-03,1.04914062e+01,4.18153125e-01,-7.89062500e-02,6.77343750e-03,6.34375000e-03,5.78343750e+00,,2.36621280e-03,7.48786628e-02,,2.36621280e-03,3.35546875e+01
2.36721280e-03,1.04968750e+01,4.18153125e-01,-7.88593750e-02,6.81250000e-03,6.34375000e-03,5.78519531e+00,,2.36721280e-03,7.49081150e-02,,2.36721280e-03,3.34089355e+01
2.36821280e-03,1.05070312e+01,4.18295313e-01,-8.07031250e-02,6.75781250e-03,6.03125000e-03,5.78789063e+00,,2.36821280e-03,7.49375671e-02,,2.36821280e-03,3.27847900e+01
2.36921280e-03,1.05179687e+01,4.18437500e-01,-8.20312500e-02,6.85156250e-03,6.18750000e-03,5.78683594e+00,,2.36921280e-03,7.49670267e-02,,2.36921280e-03,3.20885010e+01
2.37021280e-03,1.05250000e+01,4.18153125e-01,-8.10781250e-02,6.99218750e-03,6.18750000e-03,5.78601563e+00,,2.37021280e-03,7.49964863e-02,,2.37021280e-03,3.17958984e+01
2.37121280e-03,1.05250000e+01,4.18254688e-01,-7.87968750e-02,7.00000000e-03,5.90625000e-03,5.78625000e+00,,2.37121280e-03,7.50259310e-02,,2.37121280e-03,3.22194824e+01
2.37221280e-03,1.05343750e+01,4.18051563e-01,-7.82031250e-02,7.03906250e-03,5.68750000e-03,5.78660156e+00,,2.37221280e-03,7.50553831e-02,,2.37221280e-03,3.16689453e+01
2.37321280e-03,1.05367188e+01,4.18295313e-01,-8.00312500e-02,7.03125000e-03,5.87500000e-03,5.78566406e+00,,2.37321280e-03,7.50848278e-02,,2.37321280e-03,3.18466797e+01
2.37421280e-03,1.05328125e+01,4.18254688e-01,-8.20625000e-02,6.99218750e-03,5.75000000e-03,5.78484375e+00,,2.37421280e-03,7.51142800e-02,,2.37421280e-03,3.26789551e+01
2.37521280e-03,1.05351562e+01,4.18295313e-01,-8.09843750e-02,6.94531250e-03,5.68750000e-03,5.78566406e+00,,2.37521280e-03,7.51437396e-02,,2.37521280e-03,3.28692627e+01
2.37621280e-03,1.05445313e+01,4.18396875e-01,-7.80781250e-02,6.97656250e-03,5.65625000e-03,5.78566406e+00,,2.37621280e-03,7.51731992e-02,,2.37621280e-03,3.23243408e+01
2.37721280e-03,1.05500000e+01,4.18295313e-01,-7.74843750e-02,6.97656250e-03,5.96875000e-03,5.78402344e+00,,2.37721280e-03,7.52026662e-02,,2.37721280e-03,3.21727295e+01
2.37821280e-03,1.05539062e+01,4.17909375e-01,-7.97968750e-02,7.00000000e-03,6.71875000e-03,5.78167969e+00,,2.37821280e-03,7.52321035e-02,,2.37821280e-03,3.21867676e+01
