Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.71836640e-03,7.25468750e+00,4.63632812e-01,-1.05531250e-01,5.21406250e-01,4.35937500e-02,6.17343750e+00,,5.71836640e-03,2.06316844e-01,,5.71836640e-03,1.92910205e+03
5.71936640e-03,7.25625000e+00,4.64079688e-01,-1.09640625e-01,5.21281250e-01,4.31250000e-02,6.17402344e+00,,5.71936640e-03,2.06349507e-01,,5.71936640e-03,1.92951111e+03
5.72036640e-03,7.24296875e+00,4.63978125e-01,-1.13859375e-01,5.21343750e-01,4.17187500e-02,6.17179688e+00,,5.72036640e-03,2.06382185e-01,,5.72036640e-03,1.93147290e+03
5.72136640e-03,7.22968750e+00,4.65034375e-01,-1.13984375e-01,5.21500000e-01,4.32812500e-02,6.17039063e+00,,5.72136640e-03,2.06414893e-01,,5.72136640e-03,1.93344556e+03
5.72236640e-03,7.22968750e+00,4.64993750e-01,-1.09546875e-01,5.21625000e-01,4.51562500e-02,6.16992188e+00,,5.72236640e-03,2.06447631e-01,,5.72236640e-03,1.93403809e+03
5.72336640e-03,7.23828125e+00,4.65867188e-01,-1.05765625e-01,5.21625000e-01,4.43750000e-02,6.16945313e+00,,5.72336640e-03,2.06480414e-01,,5.72336640e-03,1.93372266e+03
5.72436640e-03,7.25625000e+00,4.66131250e-01,-1.04687500e-01,5.21781250e-01,4.17187500e-02,6.16957031e+00,,5.72436640e-03,2.06513211e-01,,5.72436640e-03,1.93242810e+03
5.72536640e-03,7.28125000e+00,4.67248438e-01,-1.05312500e-01,5.22031250e-01,4.14062500e-02,6.17062500e+00,,5.72536640e-03,2.06546068e-01,,5.72536640e-03,1.93040747e+03
5.72636640e-03,7.31328125e+00,4.67817188e-01,-1.04875000e-01,5.22093750e-01,3.95312500e-02,6.17015625e+00,,5.72636640e-03,2.06579000e-01,,5.72636640e-03,1.92766187e+03
5.72736640e-03,7.35390625e+00,4.68426563e-01,-1.02015625e-01,5.22031250e-01,3.71875000e-02,6.16816406e+00,,5.72736640e-03,2.06611961e-01,,5.72736640e-03,1.92402209e+03
5.72836640e-03,7.39531250e+00,4.68223438e-01,-9.81406250e-02,5.22156250e-01,3.82812500e-02,6.16804688e+00,,5.72836640e-03,2.06644937e-01,,5.72836640e-03,1.92028369e+03
5.72936640e-03,7.42968750e+00,4.67329688e-01,-9.57031250e-02,5.22312500e-01,3.85937500e-02,6.16886719e+00,,5.72936640e-03,2.06677884e-01,,5.72936640e-03,1.91725354e+03
5.73036640e-03,7.46093750e+00,4.66964062e-01,-9.53593750e-02,5.22375000e-01,3.82812500e-02,6.17226563e+00,,5.73036640e-03,2.06710771e-01,,5.73036640e-03,1.91453796e+03
5.73136640e-03,7.45937500e+00,4.66720313e-01,-9.69375000e-02,5.22187500e-01,3.82812500e-02,6.17460938e+00,,5.73136640e-03,2.06743643e-01,,5.73136640e-03,1.91520874e+03
5.73236640e-03,7.43281250e+00,4.67004688e-01,-1.01843750e-01,5.22312500e-01,3.93750000e-02,6.17226563e+00,,5.73236640e-03,2.06776515e-01,,5.73236640e-03,1.91847412e+03
5.73336640e-03,7.39921875e+00,4.67045313e-01,-1.09390625e-01,5.22468750e-01,4.01562500e-02,6.16980469e+00,,5.73336640e-03,2.06809402e-01,,5.73336640e-03,1.92249695e+03
5.73436640e-03,7.36953125e+00,4.67004688e-01,-1.14953125e-01,5.22250000e-01,4.12500000e-02,6.17015625e+00,,5.73436640e-03,2.06842303e-01,,5.73436640e-03,1.92615198e+03
5.73536640e-03,7.34296875e+00,4.67329688e-01,-1.14593750e-01,5.22156250e-01,4.06250000e-02,6.17097656e+00,,5.73536640e-03,2.06875190e-01,,5.73536640e-03,1.92949878e+03
5.73636640e-03,7.33125000e+00,4.66943750e-01,-1.08234375e-01,5.22000000e-01,3.79687500e-02,6.17144531e+00,,5.73636640e-03,2.06908077e-01,,5.73636640e-03,1.93129749e+03
5.73736640e-03,7.32656250e+00,4.66456250e-01,-1.01140625e-01,5.21937500e-01,3.67187500e-02,6.17097656e+00,,5.73736640e-03,2.06940934e-01,,5.73736640e-03,1.93233569e+03
5.73836640e-03,7.33125000e+00,4.65521875e-01,-1.00562500e-01,5.22000000e-01,3.50000000e-02,6.17121094e+00,,5.73836640e-03,2.06973746e-01,,5.73836640e-03,1.93238708e+03
5.73936640e-03,7.35390625e+00,4.64993750e-01,-1.05093750e-01,5.22093750e-01,3.29687500e-02,6.17144531e+00,,5.73936640e-03,2.07006499e-01,,5.73936640e-03,1.93059656e+03
5.74036640e-03,7.37109375e+00,4.64668750e-01,-1.08937500e-01,5.22312500e-01,3.20312500e-02,6.17085938e+00,,5.74036640e-03,2.07039222e-01,,5.74036640e-03,1.92939209e+03
5.74136640e-03,7.36718750e+00,4.64160938e-01,-1.08968750e-01,5.22468750e-01,3.29687500e-02,6.16839844e+00,,5.74136640e-03,2.07071945e-01,,5.74136640e-03,1.93037207e+03
5.74236640e-03,7.36171875e+00,4.63978125e-01,-1.06453125e-01,5.22468750e-01,3.34375000e-02,6.16863281e+00,,5.74236640e-03,2.07104623e-01,,5.74236640e-03,1.93150671e+03
5.74336640e-03,7.35390625e+00,4.63084375e-01,-1.07343750e-01,5.22250000e-01,3.48437500e-02,6.16734375e+00,,5.74336640e-03,2.07137257e-01,,5.74336640e-03,1.93287878e+03
5.74436640e-03,7.34062500e+00,4.63389063e-01,-1.11140625e-01,5.22093750e-01,3.67187500e-02,6.16582031e+00,,5.74436640e-03,2.07169890e-01,,5.74436640e-03,1.93482715e+03
5.74536640e-03,7.32578125e+00,4.63328125e-01,-1.11843750e-01,5.22031250e-01,3.95312500e-02,6.16617188e+00,,5.74536640e-03,2.07202509e-01,,5.74536640e-03,1.93694824e+03
5.74636640e-03,7.31093750e+00,4.64262500e-01,-1.08234375e-01,5.22031250e-01,4.20312500e-02,6.16675781e+00,,5.74636640e-03,2.07235172e-01,,5.74636640e-03,1.93906152e+03
5.74736640e-03,7.31093750e+00,4.64465625e-01,-1.02656250e-01,5.21937500e-01,4.09375000e-02,6.16804688e+00,,5.74736640e-03,2.07267866e-01,,5.74736640e-03,1.93962061e+03
5.74836640e-03,7.31875000e+00,4.64750000e-01,-1.01156250e-01,5.21718750e-01,4.14062500e-02,6.16957031e+00,,5.74836640e-03,2.07300574e-01,,5.74836640e-03,1.93935522e+03
5.74936640e-03,7.31718750e+00,4.64790625e-01,-1.06078125e-01,5.21937500e-01,4.03125000e-02,6.17015625e+00,,5.74936640e-03,2.07333311e-01,,5.74936640e-03,1.94006531e+03
5.75036640e-03,7.30390625e+00,4.64729688e-01,-1.12437500e-01,5.22468750e-01,3.90625000e-02,6.17015625e+00,,5.75036640e-03,2.07366034e-01,,5.75036640e-03,1.94201367e+03
5.75136640e-03,7.31718750e+00,4.65196875e-01,-1.13281250e-01,5.22625000e-01,3.79687500e-02,6.17238281e+00,,5.75136640e-03,2.07398772e-01,,5.75136640e-03,1.94124255e+03
5.75236640e-03,7.32812500e+00,4.65623438e-01,-1.08734375e-01,5.22750000e-01,3.76562500e-02,6.17425781e+00,,5.75236640e-03,2.07431555e-01,,5.75236640e-03,1.94070337e+03
5.75336640e-03,7.32109375e+00,4.66375000e-01,-1.04453125e-01,5.22750000e-01,3.90625000e-02,6.17367188e+00,,5.75336640e-03,2.07464352e-01,,5.75336640e-03,1.94199316e+03
5.75436640e-03,7.31250000e+00,4.66212500e-01,-1.04875000e-01,5.22562500e-01,4.06250000e-02,6.17261719e+00,,5.75436640e-03,2.07497194e-01,,5.75436640e-03,1.94343384e+03
5.75536640e-03,7.30312500e+00,4.66314063e-01,-1.09828125e-01,5.22687500e-01,4.09375000e-02,6.17156250e+00,,5.75536640e-03,2.07530037e-01,,5.75536640e-03,1.94496924e+03
5.75636640e-03,7.30000000e+00,4.66598438e-01,-1.13593750e-01,5.22750000e-01,4.09375000e-02,6.17085938e+00,,5.75636640e-03,2.07562879e-01,,5.75636640e-03,1.94588330e+03
5.75736640e-03,7.29921875e+00,4.66476563e-01,-1.12656250e-01,5.22562500e-01,4.21875000e-02,6.17039063e+00,,5.75736640e-03,2.07595736e-01,,5.75736640e-03,1.94656323e+03
5.75836640e-03,7.29453125e+00,4.66598438e-01,-1.09140625e-01,5.22625000e-01,4.31250000e-02,6.17039063e+00,,5.75836640e-03,2.07628593e-01,,5.75836640e-03,1.94763416e+03
5.75936640e-03,7.28828125e+00,4.66110938e-01,-1.08375000e-01,5.22468750e-01,4.03125000e-02,6.16980469e+00,,5.75936640e-03,2.07661435e-01,,5.75936640e-03,1.94885498e+03
5.76036640e-03,7.29453125e+00,4.66029688e-01,-1.11703125e-01,5.22000000e-01,3.75000000e-02,6.16957031e+00,,5.76036640e-03,2.07694262e-01,,5.76036640e-03,1.94879358e+03
5.76136640e-03,7.29218750e+00,4.65481250e-01,-1.14765625e-01,5.22250000e-01,3.67187500e-02,6.17003906e+00,,5.76136640e-03,2.07727060e-01,,5.76136640e-03,1.94963525e+03
5.76236640e-03,7.29218750e+00,4.65135938e-01,-1.12468750e-01,5.22531250e-01,3.76562500e-02,6.16863281e+00,,5.76236640e-03,2.07759812e-01,,5.76236640e-03,1.95023730e+03
5.76336640e-03,7.30000000e+00,4.64851563e-01,-1.05609375e-01,5.22375000e-01,3.90625000e-02,6.17003906e+00,,5.76336640e-03,2.07792550e-01,,5.76336640e-03,1.95000977e+03
5.76436640e-03,7.31250000e+00,4.64607813e-01,-1.01343750e-01,5.22250000e-01,3.82812500e-02,6.17203125e+00,,5.76436640e-03,2.07825288e-01,,5.76436640e-03,1.94926978e+03
5.76536640e-03,7.31328125e+00,4.64709375e-01,-1.02906250e-01,5.22312500e-01,3.87500000e-02,6.17343750e+00,,5.76536640e-03,2.07858011e-01,,5.76536640e-03,1.94973022e+03
5.76636640e-03,7.32265625e+00,4.64709375e-01,-1.07765625e-01,5.22406250e-01,4.06250000e-02,6.17203125e+00,,5.76636640e-03,2.07890734e-01,,5.76636640e-03,1.94932202e+03
5.76736640e-03,7.32656250e+00,4.64810938e-01,-1.10359375e-01,5.22468750e-01,3.95312500e-02,6.17179688e+00,,5.76736640e-03,2.07923457e-01,,5.76736640e-03,1.94949756e+03
5.76836640e-03,7.32421875e+00,4.64404688e-01,-1.08125000e-01,5.22562500e-01,3.71875000e-02,6.17296875e+00,,5.76836640e-03,2.07956165e-01,,5.76836640e-03,1.95031824e+03
5.76936640e-03,7.32187500e+00,4.63978125e-01,-1.04609375e-01,5.22562500e-01,3.60937500e-02,6.17238281e+00,,5.76936640e-03,2.07988858e-01,,5.76936640e-03,1.95112354e+03
5.77036640e-03,7.31250000e+00,4.63490625e-01,-1.04015625e-01,5.22687500e-01,3.71875000e-02,6.17039063e+00,,5.77036640e-03,2.08021522e-01,,5.77036640e-03,1.95264282e+03
5.77136640e-03,7.30546875e+00,4.63389063e-01,-1.05781250e-01,5.22781250e-01,3.87500000e-02,6.16957031e+00,,5.77136640e-03,2.08054155e-01,,5.77136640e-03,1.95392358e+03
5.77236640e-03,7.31250000e+00,4.63226563e-01,-1.07468750e-01,5.22906250e-01,3.82812500e-02,6.17179688e+00,,5.77236640e-03,2.08086789e-01,,5.77236640e-03,1.95376392e+03
5.77336640e-03,7.31484375e+00,4.63571875e-01,-1.07421875e-01,5.23062500e-01,3.64062500e-02,6.17402344e+00,,5.77336640e-03,2.08119407e-01,,5.77336640e-03,1.95409180e+03
5.77436640e-03,7.31875000e+00,4.63673438e-01,-1.05843750e-01,5.23156250e-01,3.53125000e-02,6.17425781e+00,,5.77436640e-03,2.08152056e-01,,5.77436640e-03,1.95425439e+03
5.77536640e-03,7.32656250e+00,4.64018750e-01,-1.05656250e-01,5.23156250e-01,3.50000000e-02,6.17484375e+00,,5.77536640e-03,2.08184719e-01,,5.77536640e-03,1.95400952e+03
5.77636640e-03,7.33125000e+00,4.64221875e-01,-1.06421875e-01,5.23281250e-01,3.67187500e-02,6.17343750e+00,,5.77636640e-03,2.08217397e-01,,5.77636640e-03,1.95408826e+03
5.77736640e-03,7.33359375e+00,4.64303125e-01,-1.06609375e-01,5.23375000e-01,3.82812500e-02,6.17226563e+00,,5.77736640e-03,2.08250090e-01,,5.77736640e-03,1.95441113e+03
5.77836640e-03,7.33515625e+00,4.64750000e-01,-1.06593750e-01,5.23375000e-01,4.06250000e-02,6.17238281e+00,,5.77836640e-03,2.08282799e-01,,5.77836640e-03,1.95481494e+03
5.77936640e-03,7.33359375e+00,4.64810938e-01,-1.06218750e-01,5.23437500e-01,4.20312500e-02,6.17320313e+00,,5.77936640e-03,2.08315521e-01,,5.77936640e-03,1.95554004e+03
5.78036640e-03,7.34062500e+00,4.65481250e-01,-1.05359375e-01,5.23156250e-01,4.06250000e-02,6.17367188e+00,,5.78036640e-03,2.08348274e-01,,5.78036640e-03,1.95537573e+03
5.78136640e-03,7.35234375e+00,4.65135938e-01,-1.05062500e-01,5.22906250e-01,4.01562500e-02,6.17097656e+00,,5.78136640e-03,2.08381042e-01,,5.78136640e-03,1.95472534e+03
5.78236640e-03,7.35078125e+00,4.65623438e-01,-1.06343750e-01,5.23218750e-01,3.98437500e-02,6.16804688e+00,,5.78236640e-03,2.08413810e-01,,5.78236640e-03,1.95544653e+03
5.78336640e-03,7.34062500e+00,4.65298437e-01,-1.07421875e-01,5.23312500e-01,3.82812500e-02,6.16664063e+00,,5.78336640e-03,2.08446592e-01,,5.78336640e-03,1.95706006e+03
5.78436640e-03,7.33359375e+00,4.65339063e-01,-1.07875000e-01,5.23218750e-01,3.67187500e-02,6.16675781e+00,,5.78436640e-03,2.08479360e-01,,5.78436640e-03,1.95835547e+03
5.78536640e-03,7.33750000e+00,4.64648438e-01,-1.07687500e-01,5.23156250e-01,3.71875000e-02,6.16781250e+00,,5.78536640e-03,2.08512112e-01,,5.78536640e-03,1.95852393e+03
5.78636640e-03,7.34296875e+00,4.64181250e-01,-1.05968750e-01,5.23000000e-01,3.95312500e-02,6.16875000e+00,,5.78636640e-03,2.08544821e-01,,5.78636640e-03,1.95852637e+03
5.78736640e-03,7.34687500e+00,4.63571875e-01,-1.04000000e-01,5.22531250e-01,4.01562500e-02,6.16816406e+00,,5.78736640e-03,2.08577484e-01,,5.78736640e-03,1.95868005e+03
5.78836640e-03,7.34062500e+00,4.63145313e-01,-1.02437500e-01,5.22406250e-01,4.12500000e-02,6.16722656e+00,,5.78836640e-03,2.08610103e-01,,5.78836640e-03,1.95987158e+03
5.78936640e-03,7.33593750e+00,4.62454688e-01,-1.03812500e-01,5.22687500e-01,4.17187500e-02,6.16617188e+00,,5.78936640e-03,2.08642706e-01,,5.78936640e-03,1.96090137e+03
5.79036640e-03,7.33125000e+00,4.61987500e-01,-1.05359375e-01,5.22906250e-01,4.21875000e-02,6.16722656e+00,,5.79036640e-03,2.08675250e-01,,5.79036640e-03,1.96193884e+03
5.79136640e-03,7.31640625e+00,4.61581250e-01,-1.06968750e-01,5.22937500e-01,4.20312500e-02,6.16734375e+00,,5.79136640e-03,2.08707765e-01,,5.79136640e-03,1.96403186e+03
5.79236640e-03,7.29921875e+00,4.61520313e-01,-1.09078125e-01,5.22906250e-01,4.17187500e-02,6.16640625e+00,,5.79236640e-03,2.08740264e-01,,5.79236640e-03,1.96637646e+03
5.79336640e-03,7.28125000e+00,4.61885938e-01,-1.08406250e-01,5.22937500e-01,4.35937500e-02,6.17062500e+00,,5.79336640e-03,2.08772779e-01,,5.79336640e-03,1.96880518e+03
5.79436640e-03,7.26953125e+00,4.61621875e-01,-1.07656250e-01,5.23062500e-01,4.51562500e-02,6.17296875e+00,,5.79436640e-03,2.08805278e-01,,5.79436640e-03,1.97058569e+03
5.79536640e-03,7.27343750e+00,4.61926563e-01,-1.06781250e-01,5.23125000e-01,4.40625000e-02,6.17296875e+00,,5.79536640e-03,2.08837792e-01,,5.79536640e-03,1.97075146e+03
5.79636640e-03,7.28437500e+00,4.60992188e-01,-1.04156250e-01,5.23125000e-01,4.14062500e-02,6.17367188e+00,,5.79636640e-03,2.08870292e-01,,5.79636640e-03,1.97018286e+03
5.79736640e-03,7.29609375e+00,4.60890625e-01,-1.01578125e-01,5.23125000e-01,3.95312500e-02,6.17425781e+00,,5.79736640e-03,2.08902761e-01,,5.79736640e-03,1.96951978e+03
5.79836640e-03,7.29609375e+00,4.60443750e-01,-1.01265625e-01,5.23156250e-01,3.93750000e-02,6.17378906e+00,,5.79836640e-03,2.08935201e-01,,5.79836640e-03,1.97005737e+03
5.79936640e-03,7.30312500e+00,4.60992188e-01,-1.05062500e-01,5.23312500e-01,3.90625000e-02,6.17203125e+00,,5.79936640e-03,2.08967656e-01,,5.79936640e-03,1.96987915e+03
5.80036640e-03,7.32265625e+00,4.61825000e-01,-1.08359375e-01,5.23156250e-01,3.93750000e-02,6.17144531e+00,,5.80036640e-03,2.09000155e-01,,5.80036640e-03,1.96843091e+03
5.80136640e-03,7.34531250e+00,4.62170313e-01,-1.06906250e-01,5.23125000e-01,4.14062500e-02,6.17097656e+00,,5.80136640e-03,2.09032685e-01,,5.80136640e-03,1.96666553e+03
5.80236640e-03,7.37343750e+00,4.63125000e-01,-1.00968750e-01,5.22781250e-01,4.28125000e-02,6.17156250e+00,,5.80236640e-03,2.09065259e-01,,5.80236640e-03,1.96431714e+03
5.80336640e-03,7.39140625e+00,4.63571875e-01,-9.51562500e-02,5.22937500e-01,4.25000000e-02,6.17226563e+00,,5.80336640e-03,2.09097892e-01,,5.80336640e-03,1.96298438e+03
5.80436640e-03,7.38984375e+00,4.64892187e-01,-9.57187500e-02,5.23218750e-01,4.06250000e-02,6.17039063e+00,,5.80436640e-03,2.09130585e-01,,5.80436640e-03,1.96365161e+03
5.80536640e-03,7.38281250e+00,4.64750000e-01,-1.03781250e-01,5.23218750e-01,3.95312500e-02,6.17062500e+00,,5.80536640e-03,2.09163308e-01,,5.80536640e-03,1.96490527e+03
5.80636640e-03,7.36875000e+00,4.65501563e-01,-1.11687500e-01,5.23375000e-01,3.75000000e-02,6.16980469e+00,,5.80636640e-03,2.09196061e-01,,5.80636640e-03,1.96692603e+03
5.80736640e-03,7.35468750e+00,4.65440625e-01,-1.11000000e-01,5.23531250e-01,3.64062500e-02,6.17085938e+00,,5.80736640e-03,2.09228843e-01,,5.80736640e-03,1.96896594e+03
5.80836640e-03,7.34296875e+00,4.65339063e-01,-1.03734375e-01,5.23531250e-01,3.39062500e-02,6.17261719e+00,,5.80836640e-03,2.09261611e-01,,5.80836640e-03,1.97074316e+03
5.80936640e-03,7.33593750e+00,4.65135938e-01,-9.80000000e-02,5.23593750e-01,3.26562500e-02,6.17367188e+00,,5.80936640e-03,2.09294379e-01,,5.80936640e-03,1.97200269e+03
5.81036640e-03,7.32421875e+00,4.64648438e-01,-1.00125000e-01,5.23500000e-01,3.20312500e-02,6.17285156e+00,,5.81036640e-03,2.09327117e-01,,5.81036640e-03,1.97373596e+03
5.81136640e-03,7.31484375e+00,4.64912500e-01,-1.06671875e-01,5.23437500e-01,3.15625000e-02,6.17203125e+00,,5.81136640e-03,2.09359840e-01,,5.81136640e-03,1.97525024e+03
5.81236640e-03,7.29609375e+00,4.65135938e-01,-1.10421875e-01,5.23656250e-01,3.15625000e-02,6.17285156e+00,,5.81236640e-03,2.09392592e-01,,5.81236640e-03,1.97775879e+03
5.81336640e-03,7.28281250e+00,4.65928125e-01,-1.07781250e-01,5.23812500e-01,3.20312500e-02,6.17261719e+00,,5.81336640e-03,2.09425360e-01,,5.81336640e-03,1.97970605e+03
5.81436640e-03,7.27734375e+00,4.66375000e-01,-1.03875000e-01,5.23750000e-01,3.29687500e-02,6.17285156e+00,,5.81436640e-03,2.09458187e-01,,5.81436640e-03,1.98083057e+03
5.81536640e-03,7.27187500e+00,4.66415625e-01,-1.05656250e-01,5.23687500e-01,3.31250000e-02,6.17144531e+00,,5.81536640e-03,2.09491029e-01,,5.81536640e-03,1.98194958e+03
5.81636640e-03,7.27109375e+00,4.66456250e-01,-1.11265625e-01,5.23531250e-01,3.51562500e-02,6.17062500e+00,,5.81636640e-03,2.09523872e-01,,5.81636640e-03,1.98260510e+03
5.81736640e-03,7.26250000e+00,4.65887500e-01,-1.13328125e-01,5.23656250e-01,3.64062500e-02,6.17238281e+00,,5.81736640e-03,2.09556699e-01,,5.81736640e-03,1.98408594e+03
5.81836640e-03,7.25078125e+00,4.65826563e-01,-1.09140625e-01,5.23656250e-01,3.67187500e-02,6.17367188e+00,,5.81836640e-03,2.09589496e-01,,5.81836640e-03,1.98588379e+03
5.81936640e-03,7.25312500e+00,4.65135938e-01,-1.01421875e-01,5.23750000e-01,3.67187500e-02,6.17578125e+00,,5.81936640e-03,2.09622279e-01,,5.81936640e-03,1.98620020e+03
5.82036640e-03,7.25234375e+00,4.64567188e-01,-9.98437500e-02,5.23593750e-01,3.64062500e-02,6.17460938e+00,,5.82036640e-03,2.09655017e-01,,5.82036640e-03,1.98681396e+03
5.82136640e-03,7.25078125e+00,4.63673438e-01,-1.07171875e-01,5.23500000e-01,3.53125000e-02,6.17285156e+00,,5.82136640e-03,2.09687695e-01,,5.82136640e-03,1.98752368e+03
5.82236640e-03,7.25078125e+00,4.63592188e-01,-1.14265625e-01,5.23156250e-01,3.53125000e-02,6.17179688e+00,,5.82236640e-03,2.09720343e-01,,5.82236640e-03,1.98811060e+03
5.82336640e-03,7.25312500e+00,4.63328125e-01,-1.13468750e-01,5.22531250e-01,3.50000000e-02,6.17144531e+00,,5.82336640e-03,2.09752992e-01,,5.82336640e-03,1.98847217e+03
5.82436640e-03,7.24375000e+00,4.63734375e-01,-1.07375000e-01,5.22562500e-01,3.60937500e-02,6.17015625e+00,,5.82436640e-03,2.09785625e-01,,5.82436640e-03,1.99002393e+03
5.82536640e-03,7.23593750e+00,4.63429688e-01,-1.03890625e-01,5.22843750e-01,3.68750000e-02,6.16804688e+00,,5.82536640e-03,2.09818274e-01,,5.82536640e-03,1.99138940e+03
5.82636640e-03,7.24531250e+00,4.63328125e-01,-1.06187500e-01,5.22906250e-01,3.67187500e-02,6.16804688e+00,,5.82636640e-03,2.09850907e-01,,5.82636640e-03,1.99097974e+03
5.82736640e-03,7.25234375e+00,4.62454688e-01,-1.08750000e-01,5.23062500e-01,3.79687500e-02,6.16816406e+00,,5.82736640e-03,2.09883496e-01,,5.82736640e-03,1.99082422e+03
5.82836640e-03,7.24921875e+00,4.62617188e-01,-1.09046875e-01,5.23218750e-01,3.93750000e-02,6.16804688e+00,,5.82836640e-03,2.09916070e-01,,5.82836640e-03,1.99172351e+03
5.82936640e-03,7.24375000e+00,4.62617188e-01,-1.07312500e-01,5.23218750e-01,3.87500000e-02,6.16992188e+00,,5.82936640e-03,2.09948659e-01,,5.82936640e-03,1.99286108e+03
5.83036640e-03,7.24140625e+00,4.62739063e-01,-1.06000000e-01,5.23062500e-01,3.82812500e-02,6.17156250e+00,,5.83036640e-03,2.09981233e-01,,5.83036640e-03,1.99366785e+03
5.83136640e-03,7.24765625e+00,4.62454688e-01,-1.06781250e-01,5.23000000e-01,4.06250000e-02,6.17144531e+00,,5.83136640e-03,2.10013807e-01,,5.83136640e-03,1.99358728e+03
5.83236640e-03,7.26562500e+00,4.62028125e-01,-1.06812500e-01,5.23218750e-01,4.20312500e-02,6.16816406e+00,,5.83236640e-03,2.10046366e-01,,5.83236640e-03,1.99230103e+03
5.83336640e-03,7.29218750e+00,4.61418750e-01,-1.02625000e-01,5.23281250e-01,4.03125000e-02,6.16757813e+00,,5.83336640e-03,2.10078865e-01,,5.83336640e-03,1.99011743e+03
5.83436640e-03,7.31015625e+00,4.61439062e-01,-9.53437500e-02,5.23593750e-01,4.01562500e-02,6.17003906e+00,,5.83436640e-03,2.10111365e-01,,5.83436640e-03,1.98879004e+03
5.83536640e-03,7.34296875e+00,4.61439062e-01,-9.10781250e-02,5.23500000e-01,3.98437500e-02,6.17238281e+00,,5.83536640e-03,2.10143864e-01,,5.83536640e-03,1.98590112e+03
5.83636640e-03,7.37109375e+00,4.62515625e-01,-9.26093750e-02,5.23500000e-01,3.90625000e-02,6.17367188e+00,,5.83636640e-03,2.10176393e-01,,5.83636640e-03,1.98348853e+03
5.83736640e-03,7.39609375e+00,4.63389063e-01,-9.75156250e-02,5.23531250e-01,4.09375000e-02,6.17238281e+00,,5.83736640e-03,2.10208982e-01,,5.83736640e-03,1.98141479e+03
5.83836640e-03,7.41640625e+00,4.63917187e-01,-1.01296875e-01,5.23750000e-01,4.31250000e-02,6.17062500e+00,,5.83836640e-03,2.10241631e-01,,5.83836640e-03,1.97984790e+03
5.83936640e-03,7.42421875e+00,4.63734375e-01,-1.00328125e-01,5.23812500e-01,4.35937500e-02,6.16945313e+00,,5.83936640e-03,2.10274294e-01,,5.83936640e-03,1.97957666e+03
5.84036640e-03,7.41250000e+00,4.63835938e-01,-9.82968750e-02,5.23968750e-01,4.51562500e-02,6.16945313e+00,,5.84036640e-03,2.10306957e-01,,5.84036640e-03,1.98131104e+03
5.84136640e-03,7.40703125e+00,4.63571875e-01,-9.77968750e-02,5.24062500e-01,4.65625000e-02,6.17121094e+00,,5.84136640e-03,2.10339621e-01,,5.84136640e-03,1.98239441e+03
5.84236640e-03,7.41250000e+00,4.63287500e-01,-1.00500000e-01,5.24250000e-01,4.57812500e-02,6.17085938e+00,,5.84236640e-03,2.10372239e-01,,5.84236640e-03,1.98235596e+03
5.84336640e-03,7.43125000e+00,4.63632812e-01,-1.01156250e-01,5.24062500e-01,4.54687500e-02,6.17003906e+00,,5.84336640e-03,2.10404888e-01,,5.84336640e-03,1.98095715e+03
5.84436640e-03,7.45703125e+00,4.63917187e-01,-9.81875000e-02,5.23531250e-01,4.50000000e-02,6.16921875e+00,,5.84436640e-03,2.10437551e-01,,5.84436640e-03,1.97882764e+03
5.84536640e-03,7.47031250e+00,4.63673438e-01,-9.44062500e-02,5.23437500e-01,4.46875000e-02,6.16781250e+00,,5.84536640e-03,2.10470214e-01,,5.84536640e-03,1.97796875e+03
5.84636640e-03,7.48046875e+00,4.63287500e-01,-9.24062500e-02,5.23593750e-01,4.32812500e-02,6.16664063e+00,,5.84636640e-03,2.10502848e-01,,5.84636640e-03,1.97741675e+03
