Time,r,z,a
5.1419999999999995,-2.665956576799916,18.436920573315486,66.37132949735471
5.143,-2.6353148740673666,18.36249402610254,66.44936466467706
5.144,-2.548263353775631,18.3216252689444,66.50201095751709
5.1450000000000005,-2.44228683420795,18.321628192511895,66.51630922664003
5.146000000000001,-2.358055447736859,18.356213600053344,66.49294720315024
5.146999999999999,-2.3135746934277184,18.41496470688871,66.44027066420348
5.148,-2.2910922972749064,18.491853808461457,66.36675655748192
5.149,-2.2817081445623977,18.569251219369946,66.29109081466709
5.15,-2.2899103476338736,18.622349244867742,66.23738875321384
5.151,-2.293422531999681,18.640894297132444,66.21855364709234
5.152,-2.289656824326986,18.654564955846112,66.20544435042241
5.1530000000000005,-2.2978551584805342,18.694178407221273,66.16512690113433
5.154,-2.3079193088775787,18.748783308936478,66.10970177308613
5.155,-2.309083424127472,18.78036930761048,66.07820997923774
5.156,-2.3083021780091877,18.797400310783637,66.06140138793657
5.157,-2.3207747820459668,18.793233717577483,66.06401232698775
5.158,-2.341317295730265,18.75963364425378,66.09482554574267
5.159000000000001,-2.339697818293841,18.72261265073015,66.13176186417476
5.16,-2.3160345826393205,18.67555562450016,66.18138171725191
5.161,-2.301040772620663,18.616606494957594,66.24172646469404
5.162,-2.2642981993385525,18.560655214209135,66.30173889592199
5.163,-2.17890775710432,18.5082821003725,66.3639020897362
5.164000000000001,-2.0789659052644494,18.44266702497401,66.44052624050683
5.164999999999999,-1.9560212382691236,18.358925877861925,66.53716764758484
5.1659999999999995,-1.8027013367507538,18.262408267536262,66.6488341558445
5.167000000000001,-1.6594369779336822,18.15612000377111,66.76820292250181
5.168,-1.5598385796934118,18.052253410001974,66.88048153030473
5.169,-1.4966958843823104,17.98371747818785,66.95410869739025
5.17,-1.4531357014067736,17.95523500393688,66.9860590815529
5.171,-1.4016149586963567,17.97074483014526,66.97467908073108
5.172,-1.340788811623485,18.022885556892174,66.92731014944906
5.173,-1.3065268987597711,18.062253602825297,66.89055446044915
5.1739999999999995,-1.2774554384226746,18.07675010688596,66.87816822658489
5.175,-1.2422234765391895,18.087329049980433,66.87006367005303
5.176,-1.215557916152964,18.12166214967585,66.83761524153515
5.1770000000000005,-1.1825990670022277,18.195991543990658,66.76561904472065
5.178,-1.1103964898362781,18.28415003068336,66.6821638093038
5.178999999999999,-0.9875658045485604,18.33283863059625,66.64058120544672
5.18,-0.8482972063699082,18.316261149596937,66.6641054035924
5.181,-0.7188324750580899,18.260069857316225,66.72578671128996
5.182,-0.6302183834225284,18.20673681963513,66.782359076152
5.183,-0.5985713034445106,18.17557915731204,66.8145672223886
5.184,-0.599561544904254,18.140783343113583,66.84931146353078
5.1850000000000005,-0.6381079314282266,18.082670682450377,66.90607392680897
5.186,-0.7386871518970646,18.044672529901675,66.9402141369349
5.186999999999999,-0.8993843278177801,18.04970221650247,66.92790431982117
5.188,-1.114651618078085,18.11065031277171,66.85508051874623
5.189,-1.36464633200368,18.26063254097624,66.68844735124813
5.19,-1.6024609659008695,18.45352389684045,66.47702979113507
5.191,-1.7832631523949432,18.608601213548795,66.30614896294561
5.192,-1.876906838632677,18.70853560846345,66.19755111975967
5.193,-1.8958017238298586,18.74607105098505,66.15831100923657
5.194,-1.9040697337785646,18.705081382186656,66.19825670143013
5.195,-1.9653780896283755,18.635923850280793,66.2607265672157
5.196,-2.0823120590070223,18.61109907934948,66.27277296414525
5.197,-2.2317916232498534,18.618728435722485,66.24798831024285
5.1979999999999995,-2.3867881932784267,18.645727281593917,66.2021303404043
5.199000000000001,-2.520063141267302,18.74610516015084,66.08526561351157
5.2,-2.655316668619077,18.896110597681304,65.91823639360214
5.201,-2.7959887457126134,19.043449849956634,65.75238884292482
5.202,-2.9544810282301848,19.120196866216098,65.65288428863279
5.203,-3.16400994645531,19.051546012171926,65.68750755611353
5.204000000000001,-3.3580569150741293,18.925470417668574,65.77891842858666
5.204999999999999,-3.495963621459383,18.815649527731146,65.86232958814013
5.206,-3.586680171052597,18.73563183357818,65.92414681192975
5.207,-3.6202554493102985,18.720785343076056,65.93238207379348
5.208,-3.614105480316083,18.75402799243824,65.90090776073356
5.2090000000000005,-3.6053642015404894,18.81522110751617,65.84246371919208
5.21,-3.6127599275584923,18.886729361371227,65.77084036511594
5.211,-3.6141246073278226,18.927744403153476,65.7302982672694
5.212,-3.5934270721310657,18.9303049671475,65.73165382623787
5.213000000000001,-3.552652128800272,18.949589148295708,65.72026281202268
5.2139999999999995,-3.5067721265736185,19.03865366441794,65.6410799861829
5.215,-3.4593104641533756,19.196406673138096,65.49438906242868
5.215999999999999,-3.4196245905627016,19.38077661048939,65.31984922908177
5.2170000000000005,-3.4202995143452832,19.508342390382445,65.19409503233383
5.218,-3.518292981410927,19.54250886095322,65.14331250979961
5.218999999999999,-3.7216058861882004,19.556248723307178,65.0927848632722
5.220000000000001,-4.043891570073682,19.658969947882444,64.92942057532323
5.221,-4.478891990897972,19.849249000119077,64.65170377316916
5.222,-4.91150351069428,20.031041504327224,64.37560933060949
5.222999999999999,-5.256144052786096,20.148856884669467,64.17685220571752
5.224,-5.512448439728907,20.150614849416737,64.10898837752934
5.225,-5.761370644924466,20.059871528105734,64.12916299157352
5.226,-6.009659692567148,20.023590915549295,64.09401514461148
5.227,-6.141967537311051,20.072452370958562,64.00888022487169
5.228,-6.1108574121075385,20.130256202672047,63.9626571759567
5.229,-5.955983373086244,20.162743893558535,63.97596662726888
5.2299999999999995,-5.731636639121426,20.18795220250506,64.01416971636462
5.231000000000001,-5.58791942841287,20.256179273196864,63.987202892372366
5.231999999999999,-5.647119671221207,20.403699422345735,63.82924397432805
5.233,-5.87567243045251,20.607286757063328,63.57142575909873
5.234,-6.234758047897018,20.741257461689095,63.341930626025544
5.235,-6.645464965570169,20.744005335060013,63.217530857370214
5.236,-6.949860674723601,20.692822020575754,63.171270156665216
5.236999999999999,-7.159559004042858,20.627694504009487,63.16514104274739
5.238,-7.419533434706264,20.588130617797848,63.115745415385305
5.239,-7.746209038473176,20.601123453224616,62.99068283651842
5.24,-8.030338360984944,20.565438986058652,62.922327684259656
5.241,-8.195247042794549,20.471560529631706,62.94899402270256
5.242,-8.221135113953116,20.361308748062047,63.041631287917106
5.243,-8.08578444211173,20.156671556441086,63.28200473619775
5.244,-7.800693130638719,19.80443454850022,63.71464256573963
5.245,-7.433520845766155,19.408827874664823,64.21635663237058
5.2459999999999996,-7.001404979961389,19.093181864281718,64.66359753063574
5.247,-6.532575324856117,18.897106486563086,65.00562144152953
5.248,-6.120821811897084,18.84181815122011,65.18892807300315
5.2490000000000006,-5.800585300259688,18.878602696782703,65.25035621565391
5.25,-5.5681695032587415,18.953764367427787,65.24526144660487
5.2509999999999994,-5.389043233001778,19.044569333701787,65.20764268528539
5.252000000000001,-5.267697228091591,19.124259160027343,65.16352041044749
5.253,-5.215584893561731,19.192602120713044,65.11135243547344
5.254,-5.185280140728253,19.26697756770365,65.04746746068994
5.255,-5.194730860663569,19.355291698366916,64.95972691195048
5.256,-5.287796738814705,19.499193031823705,64.79655169919398
5.257000000000001,-5.463576347735316,19.751103459712905,64.50715358024132
5.258,-5.677089385812269,20.022286312299002,64.18843367100452
5.259,-5.874385445358334,20.200743125788875,63.962451968094186
5.26,-6.026824261736246,20.305452379994698,63.819017798079216
5.261,-6.122242633041444,20.37161669548297,63.728314085491235
5.262,-6.200083706191494,20.40816498824321,63.670812576398106
5.263,-6.320658947845117,20.455222355119158,63.59049624273507
5.264,-6.4969670276374165,20.527973000020218,63.468435819760636
5.265,-6.705733449673318,20.609425620974942,63.32708405579521
5.266,-6.90682653952862,20.668134827999545,63.20834907319997
5.267,-7.006416877672663,20.65120227544197,63.192615175474245
5.268,-6.957596555063444,20.512852273825803,63.339315379452316
5.268999999999999,-6.790459447481279,20.321163985411637,63.574313424539255
5.2700000000000005,-6.561552441073384,20.159051572939124,63.79996861423608
5.271000000000001,-6.31272244557422,20.0406325843489,63.98863595442401
5.271999999999999,-6.084109584749755,19.938540494824192,64.15385439696374
5.273,-5.92764002979925,19.82278376292811,64.30991366778078
5.274,-5.822573525875607,19.714687069776886,64.44346214160917
5.275,-5.744703203913542,19.627274072993078,64.54929090624384
5.276,-5.671980392911979,19.555642583381246,64.63840579850066
5.277,-5.580160904292526,19.501478848737268,64.71587140137537
5.278,-5.454797375167398,19.469580098900007,64.78071802383634
5.279,-5.303913329163069,19.450920387615504,64.83890378653408
5.28,-5.164441849683032,19.43140653072706,64.89400538692155
5.281,-5.051308263041681,19.38158880355213,64.97097856313867
5.282,-4.971854368693174,19.296054819963118,65.0737091389663
5.2829999999999995,-4.918796455263798,19.193026247878812,65.18670105408792
5.284000000000001,-4.8627228279995665,19.09010262352904,65.30030224904914
5.285,-4.790892635941837,18.987444506594173,65.41746438430113
5.286,-4.7051104057344,18.907552932507926,65.51581097849493
5.287,-4.628598051770787,18.876799880548464,65.56401549560375
5.288,-4.564624970121146,18.863004213446462,65.59255995566771
5.289000000000001,-4.498200235740327,18.839301659444082,65.63113084415234
5.289999999999999,-4.404763386667361,18.788821387864765,65.70176822510389
5.2909999999999995,-4.257396774607097,18.702705970103153,65.81884680472608
5.292,-4.092223827491108,18.614688924152237,65.94080432974042
5.293,-3.9677587236766327,18.552291719752525,66.02816199352023
5.2940000000000005,-3.9156588869976177,18.506267253583566,66.08401966113354
5.295,-3.9245125105003087,18.479033642208275,66.10882526694175
5.296,-3.95649993317094,18.502331752650065,66.07937178616142
5.297,-3.9541197485852484,18.552613707445776,66.03069483708333
5.298,-3.8908354776119927,18.57761884539292,66.0193118491836
5.2989999999999995,-3.79973253693694,18.555753339174313,66.05919882009908
5.3,-3.702289257813329,18.47651629277325,66.1562052636515
5.301,-3.6023444897846777,18.362051577925243,66.2879230449031
5.3020000000000005,-3.4893504343065063,18.254519442732708,66.41497789782048
5.303000000000001,-3.3559293815824036,18.204541693349377,66.48871694670885
5.303999999999999,-3.2099730211115367,18.233331181943303,66.4862674539495
5.305,-3.090949666756716,18.305469808404435,66.4354048051451
5.306,-3.019148489860691,18.366920324336203,66.38659032298644
5.307,-2.97160288460802,18.385655634835313,66.37574815391066
5.308,-2.9296845726917726,18.363583421256255,66.40418735938368
5.309,-2.8863282675443696,18.330489361957145,66.44366062185621
5.3100000000000005,-2.8478647151720278,18.292139658553783,66.48749863676014
5.311,-2.8047931421172296,18.21698163749288,66.5683618592698
5.312,-2.7588445834035498,18.107870635651064,66.68317160661134
5.313,-2.7216573270825903,17.987540454035624,66.80772058834764
5.314,-2.6853447533961115,17.895053177766297,66.90458608708616
5.315,-2.6523059241781994,17.839321007585173,66.96458759198724
5.316,-2.6430592786787166,17.788265294531794,67.01644794432273
5.317,-2.669286735535572,17.727553661368006,67.07261172135806
5.318,-2.710474175089764,17.68349110080967,67.10998804454722
5.319,-2.734387772758721,17.68751121575762,67.10237642871647
5.32,-2.753910743438901,17.719949476790614,67.06733054331174
5.321000000000001,-2.787789711352337,17.763564415283305,67.01901025497648
5.321999999999999,-2.8103153018473233,17.817597021958807,66.96213328210033
5.3229999999999995,-2.7860775930492854,17.87241801551113,66.91172882568215
5.324000000000001,-2.7247574454851176,17.918006389636677,66.87600330733346
5.325,-2.660321517498584,17.93415916785865,66.86960078667448
5.326,-2.599079875555919,17.917374011293603,66.89509713751275
5.327,-2.54034060922086,17.89654017957861,66.92406348732857
5.328,-2.5025311147395928,17.883100086844664,66.94264884606983
5.329,-2.5207296904804437,17.88356565960081,66.93965673433301
5.33,-2.595397214691368,17.912620413978832,66.90032992573293
5.3309999999999995,-2.6875200211654335,17.958290081670825,66.84172512264445
5.332,-2.7559797620562962,18.009790693216342,66.78056023741877
5.333,-2.7853103117798654,18.068206878825734,66.7183684166606
5.3340000000000005,-2.7844423901895907,18.095393759154454,66.69163047338375
5.335,-2.7513307220619687,18.02724130802191,66.76401223076157
5.335999999999999,-2.7077083661730774,17.915171314575886,66.88136186611018
5.337,-2.69892320693896,17.832074438573247,66.96483808612268
5.338,-2.7625209442624543,17.765621121477288,67.02087833626547
5.339,-2.886427716054675,17.71635929692883,67.05004591376665
5.34,-3.017086820856491,17.71358325615841,67.03130932267347
5.340999999999999,-3.1154200869015587,17.700466130961022,67.02745584033335
5.3420000000000005,-3.2152156450892577,17.65176469845926,67.0578036847715
5.343,-3.356292034722469,17.688642186792492,66.99575720462767
5.343999999999999,-3.5108589288781213,17.813919815106637,66.84340699366943
5.345,-3.640692448464986,17.969010669600973,66.66587918801277
5.346,-3.7324891347335294,18.103507828291576,66.51572368660547
5.347,-3.769775855368269,18.180699004920083,66.4325815928218
5.348,-3.7679035002079297,18.217398149078345,66.39702464365115
5.349,-3.7596608731239702,18.22342200499423,66.39279280888701
5.35,-3.7777492610397805,18.2663695618021,66.34707405130185
5.351,-3.839504598853097,18.347886463729612,66.25468769930663
5.352,-3.917352928427501,18.423311244043386,66.16481879140116
5.353,-3.9668759341655444,18.47857219318639,66.10043029654211
5.354,-3.963971471604004,18.483685014318098,66.09604058573396
5.3549999999999995,-3.8872950915048605,18.450526648474032,66.1444173589229
5.356000000000001,-3.7277098464418335,18.405696599375485,66.22061002035684
5.357,-3.51384858059667,18.385052873102172,66.2821662312616
5.358,-3.279655528161259,18.392621495624898,66.3172628915161
5.359,-3.0487867964782547,18.40727373440117,66.34195006803886
5.36,-2.830202764629217,18.440753856511048,66.34332691808794
5.361000000000001,-2.620710094711192,18.4934820999273,66.32175057504445
5.361999999999999,-2.424914758027551,18.534353373136103,66.30768964135301
5.363,-2.3214574918254587,18.53194045777326,66.32322345754477
5.364,-2.3624648411053903,18.47131590820261,66.37821835843633
5.365,-2.5190358765304244,18.34956174662594,66.47833814042365
5.366,-2.71260219103063,18.20313375180219,66.5958621763261
5.367,-2.8465259316510028,18.074046992283794,66.70317282808726
5.368,-2.8919704028940334,17.966809721481013,66.80193020182855
5.369,-2.8759072676874644,17.883687686502345,66.88654842718557
5.370000000000001,-2.833802331186413,17.867650313197093,66.90902536160836
5.3709999999999996,-2.8080776748932714,17.912534716470187,66.86869557376018
5.372,-2.8337293163036366,17.957162308049302,66.82062432326937
5.372999999999999,-2.934960587965718,17.993799829700453,66.76841131540533
5.3740000000000006,-3.0989448186260953,18.065733725928816,66.67040114882349
5.375,-3.268040585548259,18.1933751399651,66.5154391923343
5.3759999999999994,-3.3733206257647463,18.352238044459614,66.34031261556827
5.377000000000001,-3.390062336598633,18.479144735849157,66.21246921986591
5.378,-3.345620452616784,18.515117237125157,66.18503939633524
5.3790000000000004,-3.268873474697991,18.464768827516572,66.24811418424238
5.379999999999999,-3.1876426992374753,18.31919240875004,66.40554178022906
5.381,-3.1314847892767816,18.125723827971576,66.60576010612647
5.382,-3.1059849969259687,17.972802139528643,66.76079059970596
5.383,-3.093089053373149,17.84683035534476,66.88711636363354
5.384,-3.0798183374519708,17.73845649484428,66.99616374737904
5.385,-3.097334848942646,17.68431171095052,67.0464943853147
5.386,-3.16090644651957,17.67838737198979,67.04124977517152
5.387,-3.2242079993843973,17.664335373864507,67.04382386409469
5.388000000000001,-3.262014939658384,17.643460087728396,67.05752454832891
5.388999999999999,-3.267439775568763,17.662544028042188,67.03777229212653
5.39,-3.2408664631855495,17.729698433451354,66.97653135566496
5.391,-3.2304358684727044,17.830340559107015,66.87938300294243
5.392,-3.238075635917576,17.929674079144313,66.78027589648343
5.393,-3.2379478883576276,18.023628887003966,66.68783178364278
5.393999999999999,-3.2379275261923284,18.109284585791727,66.60352308527342
5.3950000000000005,-3.216045684858718,18.157901280632675,66.55949217715792
5.396,-3.1711058385257576,18.150591236247102,66.57447763387799
5.397,-3.119831390844333,18.113365138244845,66.61991989846939
5.398,-3.083974327726055,18.07975327774002,66.6591064493023
5.399,-3.0862525925722224,18.081376507743766,66.65712314057724
5.4,-3.116836273994635,18.158050762873355,66.57638808848888
5.401,-3.162181386770512,18.30125059768485,66.42756977231849
5.402,-3.2139142066586004,18.481725391557017,66.24091105685872
5.403,-3.2806173398553247,18.65254534097437,66.06115373557132
5.404,-3.3762800964954174,18.764447777508177,65.9342252272607
5.405,-3.4888336852911057,18.80176720355703,65.87728025461925
5.406000000000001,-3.6021137603726037,18.76146969705099,65.89586514034126
5.407,-3.7194073033314385,18.663881758836467,65.9691179133519
5.4079999999999995,-3.8034704211570354,18.55891692828955,66.0553494411808
5.409000000000001,-3.8719634482813077,18.47637970737488,66.12226952104886
5.41,-3.9612145998094217,18.451876619795446,66.12771948338259
5.411,-4.099728539034354,18.46792314394588,66.08249595362896
5.412,-4.29554752383263,18.485105943924626,66.0223586742814
5.413,-4.479597362110076,18.516499129897365,65.94934298891208
5.414000000000001,-4.611073312344774,18.56431434970975,65.8715979662007
5.415,-4.652946969629245,18.57428907935559,65.85178519272226
5.4159999999999995,-4.57408783222257,18.53351675299867,65.91038180762725
5.417,-4.3970129211824975,18.523201355608766,65.9620717752831
5.418,-4.176039242455949,18.569745789853165,65.96648318217831
5.4190000000000005,-3.9580333467039863,18.622505040762025,65.96151996700294
5.42,-3.7974213410682554,18.687172133023495,65.93089380251789
5.421,-3.7297175357921186,18.813265923611347,65.8205900088321
5.422,-3.7682206750957405,18.98007129730368,65.64948079489984
5.423,-3.8537135614425795,19.127651392645102,65.48799969218419
5.424,-3.9197135583984895,19.221307826391126,65.38309838591277
5.425,-3.9611096799210963,19.271692322862553,65.32543482352293
5.425999999999999,-4.0029733904785845,19.326736018098746,65.2630670802641
5.4270000000000005,-4.098014779521736,19.428607636714283,65.1439047183347
5.428000000000001,-4.2616774261653765,19.571708903744753,64.96968088377997
5.428999999999999,-4.447475649173364,19.71445776206216,64.79010429264606
5.43,-4.611166559824066,19.799025726972886,64.67109750183808
5.431,-4.75594488399813,19.83792992318528,64.5999393290893
5.432,-4.893371413296179,19.829495297594715,64.57565257968335
5.433,-5.038431209448612,19.794348325976504,64.57447639098487
5.434,-5.176465863392535,19.77192434811464,64.56168325760567
5.435,-5.291533079550004,19.685937358424972,64.61528876800547
5.436,-5.39770904283731,19.57736224739873,64.69215975350897
5.437,-5.521362418788188,19.535374695225336,64.69935204377809
5.438,-5.69805163043082,19.57418192476275,64.6133281184308
5.439,-5.9007810384049435,19.648542524154262,64.48453168492863
5.4399999999999995,-6.0575386643976366,19.686998096552696,64.40214407458043
5.441,-6.113979295107565,19.692529903850676,64.38019212419628
5.442,-6.058754216929381,19.649891674376377,64.43724859178894
5.443,-5.905045221802031,19.548299725055205,64.5792854872284
5.444,-5.679570826174347,19.425706882793982,64.76103726309671
5.445,-5.447971814781051,19.328719261928253,64.91817276239323
5.446000000000001,-5.30077610323368,19.256700265870727,65.02704998188302
5.446999999999999,-5.282788112076661,19.178016870938777,65.10768536999501
5.4479999999999995,-5.363346829451797,19.134669033449065,65.12788264344674
5.449,-5.462729919086281,19.19062566022159,65.04701697991912
5.45,-5.5570008245818014,19.326427086889513,64.89052357446222
5.4510000000000005,-5.675342026322754,19.50358265519149,64.68746092917895
5.452,-5.749258724946774,19.74306241245167,64.43686577128042
5.453,-5.746080296335353,20.04113855511208,64.15138677616342
5.454,-5.729058009449764,20.299804392362418,63.90724854259604
5.455,-5.7253252042162694,20.441303203073513,63.77204142330173
5.4559999999999995,-5.737076027018397,20.475116845361995,63.736311440133065
5.457,-5.7668089349833,20.446928482747424,63.75540140009251
5.458,-5.771913344569955,20.396902667282287,63.80215524927564
5.4590000000000005,-5.739638880045552,20.31552081789038,63.889248223346755
5.460000000000001,-5.720118029239611,20.218003984690444,63.98839760053054
5.460999999999999,-5.742831629698838,20.11714629714741,64.07920435863156
5.462,-5.820865297443127,20.028181636447933,64.14309389018764
5.463,-5.943350540147494,19.973146161352748,64.16133441830232
5.464,-6.05836410503222,19.90291388011666,64.19543904456324
5.465,-6.104926476738153,19.825868383015838,64.25547820683626
5.465999999999999,-6.083007051039238,19.762598603749375,64.3223966970079
5.4670000000000005,-6.003411339300436,19.662690178426534,64.44124680916588
5.468,-5.8746628683190245,19.519338517826373,64.61578453827799
5.469,-5.735765478439361,19.3852418034465,64.78400125144081
5.47,-5.573150221401591,19.313044580682895,64.89891310486536
5.471,-5.441090602453371,19.317555390972515,64.93078443916161
5.472,-5.385350464560439,19.372289941244606,64.89309528560429
5.473,-5.351218465939684,19.472381390473906,64.80571427145074
5.474,-5.347380717752649,19.62878919777036,64.65586458187276
5.475,-5.394820427387101,19.77016232892065,64.50699129079318
5.476,-5.504889673972476,19.808420540206583,64.44088195908475
5.477,-5.662420634973225,19.766891618154247,64.43806887252009
5.478000000000001,-5.8279733277053865,19.75562744315796,64.40266792078884
5.478999999999999,-5.974651711818691,19.82166626037028,64.2974659421838
5.4799999999999995,-6.068859114938913,19.894128459945474,64.20078371337542
5.481000000000001,-6.09941596978446,19.89755597170133,64.18857023605901
5.482,-6.09656712858478,19.861144274600107,64.22421643716365
5.483,-6.091328513723609,19.84182215553365,64.24422515264901
5.484,-6.059751256950962,19.854028732198497,64.24179578588065
5.485,-6.011069748714657,19.89854726004401,64.21334219783957
5.486,-6.020631573984848,19.953799839756886,64.15768408754091
5.487,-6.086674911063265,20.011930213442035,64.08290263108572
5.4879999999999995,-6.150547093467057,20.06930650522402,64.0093760657387
5.489,-6.1968841564352735,20.134379201713518,63.9335670060954
5.49,-6.216643894669355,20.19292481697425,63.871799083284344
5.491,-6.222576527214457,20.20338454835103,63.86005662624449
5.492,-6.244441880998059,20.185745704878453,63.87046181131302
5.492999999999999,-6.293152554603691,20.179140131316768,63.8623211890512
5.494,-6.345445429149581,20.154285545240352,63.87040219186841
5.495,-6.378228365324594,20.0887734316502,63.92298372472028
5.496,-6.3568452673844,20.02255434823759,63.992568829540446
5.497,-6.264388045994783,19.93517598785538,64.10373719399644
5.497999999999999,-6.117257602651425,19.82612087807285,64.25160464881313
5.4990000000000006,-5.919522483258981,19.76692083729759,64.36575889891276
5.5,-5.703640838237628,19.766987064494458,64.42658763307595
5.5009999999999994,-5.492463194394237,19.773350760475388,64.47799833742897
5.502,-5.273357200799097,19.766103397714907,64.54255295261952
5.503,-5.047168157639588,19.75421627360893,64.61120486649574
5.5040000000000004,-4.848274938240093,19.72506385317386,64.6878382763293
5.505,-4.703020770054933,19.67741929860705,64.76836055538847
5.506,-4.649456910944544,19.60484058211233,64.85137166413632
5.507,-4.740268020502706,19.586695486894815,64.84785914592332
5.508,-4.963683640112294,19.71241614226644,64.67224789985363
5.509,-5.2366437188085095,19.947505354204093,64.3765810959061
5.51,-5.505666370415056,20.214209483109887,64.04942417952745
5.511,-5.758064084919439,20.421640170340947,63.78211393062631
5.512,-6.046857328645557,20.51628579318639,63.61116023949181
5.513000000000001,-6.36193557608531,20.531994072581433,63.50495394583257
5.514,-6.601167846833297,20.513721218361095,63.45033236528452
5.515,-6.717158869273886,20.54113065420376,63.38846900776962
5.516,-6.739708967648974,20.677540840306232,63.251796116204446
5.517,-6.7161587204950415,20.80820459684794,63.13477266289771
5.518000000000001,-6.655588618389723,20.86461579872147,63.09956502063267
5.518999999999999,-6.680305634126111,20.826548384700473,63.12829222521462
5.5200000000000005,-6.887729836257324,20.669084410746766,63.213493334730224
5.521,-7.154563127366426,20.465450720715655,63.31999892192087
5.522,-7.37461935799982,20.23945897537032,63.45886005126275
5.523,-7.501175864417329,19.993409937372956,63.64574795801172
5.524,-7.423354126178833,19.77300422800098,63.87944407258178
5.525,-7.171500484854871,19.608770584099663,64.12096019870344
5.526,-6.904957998557393,19.48078101433535,64.3316842996259
5.527000000000001,-6.714120543641472,19.406777934163234,64.46460508145817
5.528,-6.618492452225058,19.438278995092077,64.46585447039011
5.529,-6.603720506704346,19.529830336358405,64.38390440705096
5.529999999999999,-6.6399303253166115,19.60364432804155,64.30237826064514
5.531000000000001,-6.657018600888521,19.638633016983764,64.26375628450657
5.532,-6.58681269205179,19.61956378338186,64.30426651480157
5.5329999999999995,-6.418664700171352,19.530934513927175,64.44138478592156
5.534000000000001,-6.206621862803638,19.44115440013183,64.59214270537944
5.535,-6.012664446314324,19.417734735314934,64.67266480831714
5.5360000000000005,-5.857729676612896,19.422362541863244,64.71352264014662
5.536999999999999,-5.7613650225111686,19.40587402972206,64.756945048238
5.538,-5.727532407217324,19.384419864510786,64.78712388205565
5.539,-5.718419437244558,19.360662249319855,64.8124899110243
5.54,-5.6812782497075025,19.327963406499315,64.85435302618514
5.5409999999999995,-5.602955438868817,19.267137065564135,64.93471454593319
5.542,-5.506671228024371,19.174948336826727,65.05001073349848
5.543,-5.425791991275898,19.107697782375094,65.13688510642966
5.544,-5.3682258673912715,19.08286282561303,65.1764407185669
5.545000000000001,-5.341682284134392,19.085055050987744,65.18150116875984
5.545999999999999,-5.349644174224058,19.08344693360231,65.18090214822014
5.547,-5.352847740210926,19.03601904516701,65.22569849481802
5.548,-5.32432685046382,18.93552174443758,65.3301642064648
5.549,-5.237250179294941,18.817866777525573,65.46692805784954
5.55,-5.098499210728414,18.7224176181759,65.59578355946364
5.550999999999999,-4.954346080100083,18.716023333309536,65.63934209551778
5.5520000000000005,-4.8129865015624675,18.808383127141038,65.58556941546968
5.553,-4.67516477360716,18.91436852311183,65.51640427722694
5.554,-4.5446201331769975,18.960883893725576,65.50208497848502
5.555,-4.4352351496730185,18.923795229864908,65.56340213065175
5.556,-4.367242877507729,18.842645662722173,65.65786707929954
5.557,-4.348557550290228,18.77465650296111,65.72831923333187
5.558,-4.362769516524353,18.736956359738734,65.76182723122938
5.559,-4.386995585518759,18.708641290847986,65.78388725009704
5.56,-4.401754315952382,18.672037852641473,65.81614119556544
5.561,-4.392668258332073,18.622716010354736,65.86623178696678
5.562,-4.362382477983837,18.565607922024874,65.92876043885524
5.563000000000001,-4.332270185575994,18.512309157008314,65.98752632387135
5.564,-4.321963968853006,18.4800474360165,66.02128756249562
5.5649999999999995,-4.322118340381391,18.473252377178966,66.02786885088527
5.566,-4.327612002859322,18.462024366966606,66.03754843450454
5.567,-4.324862854800911,18.418250102188342,66.08079347489442
5.568,-4.31894194770142,18.338712898978343,66.15957404041062
5.569,-4.310139644242728,18.268202667079443,66.23022289854349
5.57,-4.286618509496546,18.230390787702664,66.27242016387828
5.571000000000001,-4.274777205043618,18.20519445102342,66.29965708463253
5.572,-4.290756109503107,18.20199885736238,66.29910829947781
5.5729999999999995,-4.31566208837499,18.241779074035502,66.25466876667801
5.574,-4.334495096610951,18.325964325552164,66.16840908993733
5.575,-4.353454376205679,18.417027343097754,66.07542705469646
5.5760000000000005,-4.381610714157164,18.47717773920319,66.01040785965841
5.577,-4.414780945664401,18.513689582976024,65.96721269038619
5.578,-4.458437069125318,18.58400413996034,65.88867165858392
5.579,-4.5292205337168685,18.71450905177256,65.74521649844073
5.58,-4.625576387626737,18.88662507037825,65.55519186346108
5.581,-4.752046108223793,19.060570122536486,65.3559862652559
5.582,-4.937098549073222,19.19425768219027,65.18095688350265
5.582999999999999,-5.127862276152532,19.27609591533331,65.0535004258813
5.5840000000000005,-5.2769929533073565,19.313267842641764,64.97878701499641
5.585000000000001,-5.40699378222019,19.330310109471633,64.92771884689463
5.585999999999999,-5.4989876663609625,19.385122142119638,64.85001672904697
5.587,-5.536775143119926,19.48961432997,64.73917707208213
5.588,-5.53575419508679,19.614801554102453,64.61900359366007
5.589,-5.500095818082888,19.7356144441736,64.51230780450939
5.59,-5.4466143440709365,19.8284338311327,64.43711119495495
5.590999999999999,-5.416907179995087,19.875562248889935,64.39949374150768
5.592,-5.456367607584044,19.856724628454533,64.40724738070782
5.593,-5.566243912135158,19.761921551789303,64.46913020087906
5.594,-5.702213182512889,19.67418133157344,64.51613693058712
5.595,-5.835636270914236,19.693958868190162,64.45963324114255
5.596,-5.959155544988651,19.75692869011632,64.36392076784665
5.5969999999999995,-6.070233702256801,19.79642866114614,64.293809502087
