Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02497408e-03,9.92265625e+00,4.23860938e-01,-1.20687500e-01,2.25156250e-02,3.09375000e-03,6.05964844e+00,,2.02497408e-03,6.47144243e-02,,2.02497408e-03,3.23311523e+02
2.02597408e-03,9.91093750e+00,4.23535938e-01,-1.19781250e-01,2.26875000e-02,2.90625000e-03,6.06082031e+00,,2.02597408e-03,6.47442564e-02,,2.02597408e-03,3.25156799e+02
2.02697408e-03,9.90000000e+00,4.23718750e-01,-1.19265625e-01,2.28671875e-02,2.96875000e-03,6.05964844e+00,,2.02697408e-03,6.47740886e-02,,2.02697408e-03,3.26917969e+02
2.02797408e-03,9.88359375e+00,4.22804687e-01,-1.18890625e-01,2.30078125e-02,3.50000000e-03,6.05671875e+00,,2.02797408e-03,6.48038983e-02,,2.02797408e-03,3.29240295e+02
2.02897408e-03,9.87500000e+00,4.23129688e-01,-1.18734375e-01,2.31875000e-02,3.93750000e-03,6.05402344e+00,,2.02897408e-03,6.48336858e-02,,2.02897408e-03,3.30755981e+02
2.02997408e-03,9.86796875e+00,4.22804687e-01,-1.19187500e-01,2.34218750e-02,3.71875000e-03,6.05425781e+00,,2.02997408e-03,6.48634732e-02,,2.02997408e-03,3.32111267e+02
2.03097408e-03,9.86093750e+00,4.23292188e-01,-1.21218750e-01,2.36015625e-02,3.28125000e-03,6.05460938e+00,,2.03097408e-03,6.48932680e-02,,2.03097408e-03,3.33473206e+02
2.03197408e-03,9.86015625e+00,4.23475000e-01,-1.22234375e-01,2.39062500e-02,3.28125000e-03,6.05507813e+00,,2.03197408e-03,6.49230853e-02,,2.03197408e-03,3.34198792e+02
2.03297408e-03,9.85156250e+00,4.24125000e-01,-1.22750000e-01,2.40703125e-02,3.40625000e-03,6.05601563e+00,,2.03297408e-03,6.49529248e-02,,2.03297408e-03,3.35734009e+02
2.03397408e-03,9.83359375e+00,4.24064063e-01,-1.22859375e-01,2.41875000e-02,3.50000000e-03,6.05671875e+00,,2.03397408e-03,6.49827942e-02,,2.03397408e-03,3.38237366e+02
2.03497408e-03,9.82109375e+00,4.23962500e-01,-1.23125000e-01,2.44296875e-02,3.87500000e-03,6.05625000e+00,,2.03497408e-03,6.50126487e-02,,2.03497408e-03,3.40177856e+02
2.03597408e-03,9.80781250e+00,4.23860938e-01,-1.23250000e-01,2.46718750e-02,4.09375000e-03,6.05601563e+00,,2.03597408e-03,6.50425032e-02,,2.03597408e-03,3.42200012e+02
2.03697408e-03,9.80546875e+00,4.24348438e-01,-1.22796875e-01,2.48828125e-02,4.15625000e-03,6.05683594e+00,,2.03697408e-03,6.50723651e-02,,2.03697408e-03,3.43093628e+02
2.03797408e-03,9.80078125e+00,4.24348438e-01,-1.22078125e-01,2.51250000e-02,4.03125000e-03,6.05671875e+00,,2.03797408e-03,6.51022494e-02,,2.03797408e-03,3.44225769e+02
2.03897408e-03,9.79296875e+00,4.24653125e-01,-1.22296875e-01,2.53125000e-02,3.71875000e-03,6.05742188e+00,,2.03897408e-03,6.51321411e-02,,2.03897408e-03,3.45678772e+02
2.03997408e-03,9.78750000e+00,4.24754688e-01,-1.23359375e-01,2.54687500e-02,3.65625000e-03,6.05871094e+00,,2.03997408e-03,6.51620477e-02,,2.03997408e-03,3.46893555e+02
2.04097408e-03,9.78750000e+00,4.24856250e-01,-1.22250000e-01,2.56875000e-02,3.81250000e-03,6.05882813e+00,,2.04097408e-03,6.51919618e-02,,2.04097408e-03,3.47544434e+02
2.04197408e-03,9.78359375e+00,4.24246875e-01,-1.19906250e-01,2.58046875e-02,3.71875000e-03,6.05941406e+00,,2.04197408e-03,6.52218610e-02,,2.04197408e-03,3.48588867e+02
2.04297408e-03,9.77187500e+00,4.23921875e-01,-1.19328125e-01,2.59531250e-02,3.65625000e-03,6.05929688e+00,,2.04297408e-03,6.52517229e-02,,2.04297408e-03,3.50430908e+02
2.04397408e-03,9.76875000e+00,4.23434375e-01,-1.22046875e-01,2.62578125e-02,3.65625000e-03,6.05882813e+00,,2.04397408e-03,6.52815625e-02,,2.04397408e-03,3.51392700e+02
2.04497408e-03,9.76640625e+00,4.23576563e-01,-1.25250000e-01,2.65000000e-02,3.62500000e-03,6.05906250e+00,,2.04497408e-03,6.53113872e-02,,2.04497408e-03,3.52289856e+02
2.04597408e-03,9.76328125e+00,4.23779688e-01,-1.24625000e-01,2.67265625e-02,3.71875000e-03,6.05964844e+00,,2.04597408e-03,6.53412268e-02,,2.04597408e-03,3.53274109e+02
2.04697408e-03,9.75703125e+00,4.23637500e-01,-1.21375000e-01,2.69296875e-02,3.62500000e-03,6.06011719e+00,,2.04697408e-03,6.53710589e-02,,2.04697408e-03,3.54570312e+02
2.04797408e-03,9.75312500e+00,4.23637500e-01,-1.18890625e-01,2.70468750e-02,3.78125000e-03,6.06011719e+00,,2.04797408e-03,6.54008910e-02,,2.04797408e-03,3.55609863e+02
2.04897408e-03,9.75546875e+00,4.23271875e-01,-1.19796875e-01,2.72265625e-02,3.93750000e-03,6.05964844e+00,,2.04897408e-03,6.54307157e-02,,2.04897408e-03,3.56000793e+02
2.04997408e-03,9.76484375e+00,4.24368750e-01,-1.21937500e-01,2.73828125e-02,4.43750000e-03,6.05707031e+00,,2.04997408e-03,6.54605553e-02,,2.04997408e-03,3.55674805e+02
2.05097408e-03,9.78203125e+00,4.24592188e-01,-1.20843750e-01,2.76406250e-02,4.56250000e-03,6.05683594e+00,,2.05097408e-03,6.54904544e-02,,2.05097408e-03,3.54546326e+02
2.05197408e-03,9.79453125e+00,4.25140625e-01,-1.18046875e-01,2.79453125e-02,4.25000000e-03,6.05882813e+00,,2.05197408e-03,6.55203685e-02,,2.05197408e-03,3.53890747e+02
2.05297408e-03,9.80234375e+00,4.25932813e-01,-1.17078125e-01,2.83046875e-02,4.25000000e-03,6.05929688e+00,,2.05297408e-03,6.55503348e-02,,2.05297408e-03,3.53708374e+02
2.05397408e-03,9.80781250e+00,4.25485938e-01,-1.19125000e-01,2.85312500e-02,4.53125000e-03,6.05847656e+00,,2.05397408e-03,6.55803159e-02,,2.05397408e-03,3.53770447e+02
2.05497408e-03,9.80546875e+00,4.25282812e-01,-1.21734375e-01,2.87578125e-02,4.53125000e-03,6.05882813e+00,,2.05497408e-03,6.56102747e-02,,2.05497408e-03,3.54650391e+02
2.05597408e-03,9.80390625e+00,4.25100000e-01,-1.21656250e-01,2.90156250e-02,4.56250000e-03,6.05906250e+00,,2.05597408e-03,6.56402186e-02,,2.05597408e-03,3.55456360e+02
2.05697408e-03,9.79765625e+00,4.24856250e-01,-1.18906250e-01,2.93125000e-02,4.40625000e-03,6.06046875e+00,,2.05697408e-03,6.56701401e-02,,2.05697408e-03,3.56738281e+02
2.05797408e-03,9.78906250e+00,4.24653125e-01,-1.17953125e-01,2.95468750e-02,4.53125000e-03,6.06023438e+00,,2.05797408e-03,6.57000542e-02,,2.05797408e-03,3.58251892e+02
2.05897408e-03,9.77734375e+00,4.24551563e-01,-1.21375000e-01,2.97265625e-02,4.46875000e-03,6.05929688e+00,,2.05897408e-03,6.57299533e-02,,2.05897408e-03,3.60094299e+02
2.05997408e-03,9.77265625e+00,4.24409375e-01,-1.26031250e-01,2.99218750e-02,4.15625000e-03,6.06105469e+00,,2.05997408e-03,6.57598451e-02,,2.05997408e-03,3.61233032e+02
2.06097408e-03,9.75859375e+00,4.23921875e-01,-1.27343750e-01,3.01250000e-02,3.65625000e-03,6.06164063e+00,,2.06097408e-03,6.57897145e-02,,2.06097408e-03,3.63354309e+02
2.06197408e-03,9.73046875e+00,4.23332812e-01,-1.25500000e-01,3.02734375e-02,4.00000000e-03,6.06023438e+00,,2.06197408e-03,6.58195466e-02,,2.06197408e-03,3.66923828e+02
2.06297408e-03,9.70234375e+00,4.23129688e-01,-1.25203125e-01,3.04062500e-02,4.31250000e-03,6.05941406e+00,,2.06297408e-03,6.58493564e-02,,2.06297408e-03,3.70487610e+02
2.06397408e-03,9.68046875e+00,4.23028125e-01,-1.27906250e-01,3.05000000e-02,4.18750000e-03,6.05941406e+00,,2.06397408e-03,6.58791438e-02,,2.06397408e-03,3.73413452e+02
2.06497408e-03,9.67968750e+00,4.23515625e-01,-1.30390625e-01,3.08437500e-02,4.15625000e-03,6.06023438e+00,,2.06497408e-03,6.59089535e-02,,2.06497408e-03,3.74178528e+02
2.06597408e-03,9.67968750e+00,4.23678125e-01,-1.29234375e-01,3.11171875e-02,4.31250000e-03,6.05988281e+00,,2.06597408e-03,6.59387782e-02,,2.06597408e-03,3.74866516e+02
2.06697408e-03,9.67656250e+00,4.24206250e-01,-1.24953125e-01,3.13281250e-02,4.46875000e-03,6.05964844e+00,,2.06697408e-03,6.59686327e-02,,2.06697408e-03,3.75862305e+02
2.06797408e-03,9.67812500e+00,4.23678125e-01,-1.21562500e-01,3.15390625e-02,4.62500000e-03,6.05988281e+00,,2.06797408e-03,6.59984872e-02,,2.06797408e-03,3.76354492e+02
2.06897408e-03,9.67968750e+00,4.23718750e-01,-1.23203125e-01,3.17968750e-02,4.78125000e-03,6.06082031e+00,,2.06897408e-03,6.60283267e-02,,2.06897408e-03,3.76841980e+02
2.06997408e-03,9.67656250e+00,4.23860938e-01,-1.26812500e-01,3.19687500e-02,5.12500000e-03,6.06011719e+00,,2.06997408e-03,6.60581663e-02,,2.06997408e-03,3.77826660e+02
2.07097408e-03,9.66875000e+00,4.23820313e-01,-1.26359375e-01,3.21328125e-02,5.65625000e-03,6.05707031e+00,,2.07097408e-03,6.60880208e-02,,2.07097408e-03,3.79302979e+02
2.07197408e-03,9.66093750e+00,4.24409375e-01,-1.22390625e-01,3.23281250e-02,5.43750000e-03,6.05824219e+00,,2.07197408e-03,6.61178827e-02,,2.07197408e-03,3.80767395e+02
2.07297408e-03,9.65390625e+00,4.24409375e-01,-1.20203125e-01,3.25625000e-02,4.93750000e-03,6.06011719e+00,,2.07297408e-03,6.61477670e-02,,2.07297408e-03,3.82135254e+02
2.07397408e-03,9.65937500e+00,4.24856250e-01,-1.23000000e-01,3.29375000e-02,4.90625000e-03,6.06128906e+00,,2.07397408e-03,6.61776736e-02,,2.07397408e-03,3.82215881e+02
2.07497408e-03,9.66484375e+00,4.24612500e-01,-1.26843750e-01,3.31484375e-02,5.37500000e-03,6.06023438e+00,,2.07497408e-03,6.62075803e-02,,2.07497408e-03,3.82314148e+02
2.07597408e-03,9.66171875e+00,4.24978125e-01,-1.27156250e-01,3.33593750e-02,5.65625000e-03,6.05871094e+00,,2.07597408e-03,6.62374943e-02,,2.07597408e-03,3.83309448e+02
2.07697408e-03,9.65546875e+00,4.24693750e-01,-1.24109375e-01,3.35625000e-02,5.65625000e-03,6.05765625e+00,,2.07697408e-03,6.62674159e-02,,2.07697408e-03,3.84619629e+02
2.07797408e-03,9.64296875e+00,4.25039063e-01,-1.23015625e-01,3.37734375e-02,5.59375000e-03,6.05789063e+00,,2.07797408e-03,6.62973300e-02,,2.07797408e-03,3.86563354e+02
2.07897408e-03,9.63281250e+00,4.24734375e-01,-1.24687500e-01,3.39609375e-02,5.75000000e-03,6.05718750e+00,,2.07897408e-03,6.63272515e-02,,2.07897408e-03,3.88266907e+02
2.07997408e-03,9.62734375e+00,4.24165625e-01,-1.27640625e-01,3.40859375e-02,5.75000000e-03,6.05707031e+00,,2.07997408e-03,6.63571432e-02,,2.07997408e-03,3.89499268e+02
2.08097408e-03,9.62031250e+00,4.24612500e-01,-1.28687500e-01,3.42578125e-02,5.31250000e-03,6.05824219e+00,,2.08097408e-03,6.63870275e-02,,2.08097408e-03,3.90903442e+02
2.08197408e-03,9.62343750e+00,4.23718750e-01,-1.25765625e-01,3.44843750e-02,5.21875000e-03,6.05871094e+00,,2.08197408e-03,6.64168969e-02,,2.08197408e-03,3.91255615e+02
2.08297408e-03,9.62187500e+00,4.24125000e-01,-1.23593750e-01,3.47265625e-02,5.21875000e-03,6.05847656e+00,,2.08297408e-03,6.64467514e-02,,2.08297408e-03,3.92077454e+02
2.08397408e-03,9.60468750e+00,4.23576563e-01,-1.25109375e-01,3.48359375e-02,5.00000000e-03,6.05929688e+00,,2.08397408e-03,6.64765984e-02,,2.08397408e-03,3.94508545e+02
2.08497408e-03,9.58593750e+00,4.23962500e-01,-1.28796875e-01,3.50078125e-02,5.00000000e-03,6.05941406e+00,,2.08497408e-03,6.65064380e-02,,2.08497408e-03,3.97114258e+02
2.08597408e-03,9.58828125e+00,4.23820313e-01,-1.28437500e-01,3.52734375e-02,4.93750000e-03,6.05929688e+00,,2.08597408e-03,6.65362850e-02,,2.08597408e-03,3.97554260e+02
2.08697408e-03,9.59218750e+00,4.24348438e-01,-1.24718750e-01,3.55390625e-02,5.00000000e-03,6.05824219e+00,,2.08697408e-03,6.65661544e-02,,2.08697408e-03,3.97822449e+02
2.08797408e-03,9.58828125e+00,4.24653125e-01,-1.20203125e-01,3.57968750e-02,5.21875000e-03,6.05707031e+00,,2.08797408e-03,6.65960461e-02,,2.08797408e-03,3.98874207e+02
2.08897408e-03,9.58281250e+00,4.24003125e-01,-1.19484375e-01,3.60078125e-02,5.12500000e-03,6.05707031e+00,,2.08897408e-03,6.66259304e-02,,2.08897408e-03,4.00073242e+02
2.08997408e-03,9.57890625e+00,4.24246875e-01,-1.24390625e-01,3.62734375e-02,5.06250000e-03,6.05800781e+00,,2.08997408e-03,6.66557923e-02,,2.08997408e-03,4.01122192e+02
2.09097408e-03,9.57656250e+00,4.24450000e-01,-1.29109375e-01,3.65156250e-02,5.12500000e-03,6.05800781e+00,,2.09097408e-03,6.66856766e-02,,2.09097408e-03,4.02035583e+02
2.09197408e-03,9.56953125e+00,4.23921875e-01,-1.28296875e-01,3.67500000e-02,5.37500000e-03,6.05601563e+00,,2.09197408e-03,6.67155460e-02,,2.09197408e-03,4.03442566e+02
2.09297408e-03,9.55937500e+00,4.24206250e-01,-1.24296875e-01,3.69218750e-02,5.28125000e-03,6.05742188e+00,,2.09297408e-03,6.67454004e-02,,2.09297408e-03,4.05159058e+02
2.09397408e-03,9.54843750e+00,4.24125000e-01,-1.22937500e-01,3.70781250e-02,5.31250000e-03,6.05871094e+00,,2.09397408e-03,6.67752698e-02,,2.09397408e-03,4.06941772e+02
2.09497408e-03,9.54453125e+00,4.24003125e-01,-1.25625000e-01,3.73437500e-02,5.21875000e-03,6.05871094e+00,,2.09497408e-03,6.68051317e-02,,2.09497408e-03,4.08003052e+02
2.09597408e-03,9.52812500e+00,4.23434375e-01,-1.29703125e-01,3.75312500e-02,5.12500000e-03,6.05882813e+00,,2.09597408e-03,6.68349713e-02,,2.09597408e-03,4.10371155e+02
2.09697408e-03,9.51250000e+00,4.23718750e-01,-1.31296875e-01,3.77656250e-02,5.00000000e-03,6.05871094e+00,,2.09697408e-03,6.68647960e-02,,2.09697408e-03,4.12673645e+02
2.09797408e-03,9.50390625e+00,4.23637500e-01,-1.28953125e-01,3.79921875e-02,5.28125000e-03,6.05824219e+00,,2.09797408e-03,6.68946356e-02,,2.09797408e-03,4.14249268e+02
2.09897408e-03,9.49921875e+00,4.23393750e-01,-1.25359375e-01,3.82421875e-02,5.43750000e-03,6.05765625e+00,,2.09897408e-03,6.69244602e-02,,2.09897408e-03,4.15406372e+02
2.09997408e-03,9.50156250e+00,4.23576563e-01,-1.24671875e-01,3.84609375e-02,5.31250000e-03,6.05707031e+00,,2.09997408e-03,6.69542775e-02,,2.09997408e-03,4.15827454e+02
2.10097408e-03,9.50156250e+00,4.23820313e-01,-1.27765625e-01,3.87343750e-02,5.37500000e-03,6.05683594e+00,,2.10097408e-03,6.69841170e-02,,2.10097408e-03,4.16496399e+02
2.10197408e-03,9.49921875e+00,4.23921875e-01,-1.29968750e-01,3.89765625e-02,4.90625000e-03,6.05847656e+00,,2.10197408e-03,6.70139641e-02,,2.10197408e-03,4.17421021e+02
2.10297408e-03,9.50000000e+00,4.24165625e-01,-1.27828125e-01,3.91406250e-02,4.84375000e-03,6.05906250e+00,,2.10297408e-03,6.70438260e-02,,2.10297408e-03,4.18023682e+02
2.10397408e-03,9.50937500e+00,4.24003125e-01,-1.22796875e-01,3.93671875e-02,5.50000000e-03,6.05601563e+00,,2.10397408e-03,6.70736879e-02,,2.10397408e-03,4.17721375e+02
2.10497408e-03,9.50937500e+00,4.24348438e-01,-1.20312500e-01,3.95703125e-02,5.37500000e-03,6.05589844e+00,,2.10497408e-03,6.71035573e-02,,2.10497408e-03,4.18365662e+02
2.10597408e-03,9.50390625e+00,4.24104688e-01,-1.22406250e-01,3.97109375e-02,4.90625000e-03,6.05601563e+00,,2.10597408e-03,6.71334341e-02,,2.10597408e-03,4.19572754e+02
2.10697408e-03,9.50546875e+00,4.24592188e-01,-1.26671875e-01,3.99531250e-02,4.68750000e-03,6.05730469e+00,,2.10697408e-03,6.71633184e-02,,2.10697408e-03,4.20071716e+02
2.10797408e-03,9.50312500e+00,4.24023438e-01,-1.28328125e-01,4.01562500e-02,4.75000000e-03,6.05882813e+00,,2.10797408e-03,6.71931952e-02,,2.10797408e-03,4.20989136e+02
2.10897408e-03,9.50000000e+00,4.23860938e-01,-1.26437500e-01,4.03671875e-02,4.68750000e-03,6.06023438e+00,,2.10897408e-03,6.72230497e-02,,2.10897408e-03,4.21986328e+02
2.10997408e-03,9.50312500e+00,4.24165625e-01,-1.22656250e-01,4.05859375e-02,4.56250000e-03,6.06011719e+00,,2.10997408e-03,6.72529042e-02,,2.10997408e-03,4.22324219e+02
2.11097408e-03,9.50390625e+00,4.23515625e-01,-1.20390625e-01,4.08671875e-02,4.84375000e-03,6.05882813e+00,,2.11097408e-03,6.72827587e-02,,2.11097408e-03,4.22887817e+02
2.11197408e-03,9.49921875e+00,4.23881250e-01,-1.23203125e-01,4.10781250e-02,5.81250000e-03,6.05625000e+00,,2.11197408e-03,6.73125908e-02,,2.11197408e-03,4.24016724e+02
2.11297408e-03,9.48125000e+00,4.22926563e-01,-1.28140625e-01,4.12656250e-02,6.43750000e-03,6.05367188e+00,,2.11297408e-03,6.73424080e-02,,2.11297408e-03,4.26535217e+02
2.11397408e-03,9.46171875e+00,4.23129688e-01,-1.31203125e-01,4.14765625e-02,5.87500000e-03,6.05648438e+00,,2.11397408e-03,6.73722029e-02,,2.11397408e-03,4.29235840e+02
2.11497408e-03,9.44765625e+00,4.22500000e-01,-1.29734375e-01,4.18437500e-02,5.31250000e-03,6.05765625e+00,,2.11497408e-03,6.74019754e-02,,2.11497408e-03,4.31377136e+02
2.11597408e-03,9.43750000e+00,4.22439063e-01,-1.26359375e-01,4.22265625e-02,4.93750000e-03,6.05742188e+00,,2.11597408e-03,6.74317256e-02,,2.11597408e-03,4.33102844e+02
2.11697408e-03,9.41171875e+00,4.22459375e-01,-1.25687500e-01,4.24062500e-02,4.93750000e-03,6.05671875e+00,,2.11697408e-03,6.74614757e-02,,2.11697408e-03,4.36428589e+02
2.11797408e-03,9.39843750e+00,4.22398438e-01,-1.28046875e-01,4.26015625e-02,5.12500000e-03,6.05542969e+00,,2.11797408e-03,6.74912259e-02,,2.11797408e-03,4.38470276e+02
2.11897408e-03,9.39843750e+00,4.22885938e-01,-1.29328125e-01,4.28984375e-02,5.15625000e-03,6.05625000e+00,,2.11897408e-03,6.75209835e-02,,2.11897408e-03,4.39152283e+02
2.11997408e-03,9.40234375e+00,4.22946875e-01,-1.26437500e-01,4.32031250e-02,5.15625000e-03,6.05625000e+00,,2.11997408e-03,6.75507709e-02,,2.11997408e-03,4.39427429e+02
2.12097408e-03,9.42265625e+00,4.23759375e-01,-1.20734375e-01,4.34609375e-02,5.00000000e-03,6.05683594e+00,,2.12097408e-03,6.75805807e-02,,2.12097408e-03,4.37988281e+02
2.12197408e-03,9.45078125e+00,4.23820313e-01,-1.17046875e-01,4.37265625e-02,4.84375000e-03,6.05765625e+00,,2.12197408e-03,6.76104277e-02,,2.12197408e-03,4.35718872e+02
2.12297408e-03,9.46953125e+00,4.24348438e-01,-1.16515625e-01,4.39921875e-02,4.15625000e-03,6.06070313e+00,,2.12297408e-03,6.76402897e-02,,2.12297408e-03,4.34404907e+02
2.12397408e-03,9.48515625e+00,4.24023438e-01,-1.18031250e-01,4.42656250e-02,3.87500000e-03,6.06187500e+00,,2.12397408e-03,6.76701590e-02,,2.12397408e-03,4.33415588e+02
2.12497408e-03,9.48671875e+00,4.23779688e-01,-1.20828125e-01,4.45312500e-02,4.25000000e-03,6.06046875e+00,,2.12497408e-03,6.77000135e-02,,2.12497408e-03,4.33887512e+02
2.12597408e-03,9.47578125e+00,4.23617187e-01,-1.23203125e-01,4.46796875e-02,4.25000000e-03,6.06070313e+00,,2.12597408e-03,6.77298456e-02,,2.12597408e-03,4.35661743e+02
2.12697408e-03,9.46171875e+00,4.23190625e-01,-1.23921875e-01,4.48515625e-02,4.37500000e-03,6.06011719e+00,,2.12697408e-03,6.77596629e-02,,2.12697408e-03,4.37766357e+02
2.12797408e-03,9.45703125e+00,4.23373438e-01,-1.22343750e-01,4.51562500e-02,4.56250000e-03,6.05929688e+00,,2.12797408e-03,6.77894726e-02,,2.12797408e-03,4.38902344e+02
2.12897408e-03,9.45468750e+00,4.23231250e-01,-1.19843750e-01,4.54140625e-02,4.34375000e-03,6.05964844e+00,,2.12897408e-03,6.78192824e-02,,2.12897408e-03,4.39785706e+02
2.12997408e-03,9.45312500e+00,4.22743750e-01,-1.19125000e-01,4.57031250e-02,4.18750000e-03,6.06128906e+00,,2.12997408e-03,6.78490698e-02,,2.12997408e-03,4.40580078e+02
2.13097408e-03,9.45078125e+00,4.22743750e-01,-1.23062500e-01,4.59765625e-02,4.15625000e-03,6.06222656e+00,,2.13097408e-03,6.78788349e-02,,2.13097408e-03,4.41463379e+02
2.13197408e-03,9.44765625e+00,4.22743750e-01,-1.27828125e-01,4.61640625e-02,4.31250000e-03,6.06210938e+00,,2.13197408e-03,6.79086074e-02,,2.13197408e-03,4.42450500e+02
2.13297408e-03,9.43984375e+00,4.22601563e-01,-1.28171875e-01,4.63593750e-02,4.84375000e-03,6.06070313e+00,,2.13297408e-03,6.79383725e-02,,2.13297408e-03,4.43934265e+02
2.13397408e-03,9.42500000e+00,4.22703125e-01,-1.25515625e-01,4.66796875e-02,5.46875000e-03,6.05742188e+00,,2.13397408e-03,6.79681376e-02,,2.13397408e-03,4.46136780e+02
2.13497408e-03,9.40390625e+00,4.22784375e-01,-1.24343750e-01,4.69765625e-02,5.59375000e-03,6.05730469e+00,,2.13497408e-03,6.79979026e-02,,2.13497408e-03,4.48973633e+02
2.13597408e-03,9.38515625e+00,4.22398438e-01,-1.27406250e-01,4.72421875e-02,5.37500000e-03,6.05765625e+00,,2.13597408e-03,6.80276677e-02,,2.13597408e-03,4.51573730e+02
2.13697408e-03,9.37812500e+00,4.22784375e-01,-1.30750000e-01,4.75546875e-02,5.28125000e-03,6.05742188e+00,,2.13697408e-03,6.80574253e-02,,2.13697408e-03,4.52982666e+02
2.13797408e-03,9.37578125e+00,4.22357813e-01,-1.30359375e-01,4.77890625e-02,5.50000000e-03,6.05648438e+00,,2.13797408e-03,6.80871829e-02,,2.13797408e-03,4.53916321e+02
2.13897408e-03,9.36875000e+00,4.23190625e-01,-1.27125000e-01,4.79687500e-02,5.65625000e-03,6.05542969e+00,,2.13897408e-03,6.81169555e-02,,2.13897408e-03,4.55323547e+02
2.13997408e-03,9.36484375e+00,4.22946875e-01,-1.23937500e-01,4.82578125e-02,5.37500000e-03,6.05625000e+00,,2.13997408e-03,6.81467429e-02,,2.13997408e-03,4.56391541e+02
2.14097408e-03,9.36406250e+00,4.23129688e-01,-1.24359375e-01,4.85390625e-02,5.21875000e-03,6.05601563e+00,,2.14097408e-03,6.81765378e-02,,2.14097408e-03,4.57130066e+02
2.14197408e-03,9.37812500e+00,4.23251563e-01,-1.26437500e-01,4.87812500e-02,5.28125000e-03,6.05566406e+00,,2.14197408e-03,6.82063326e-02,,2.14197408e-03,4.56344971e+02
2.14297408e-03,9.40000000e+00,4.23150000e-01,-1.24531250e-01,4.89453125e-02,5.37500000e-03,6.05484375e+00,,2.14297408e-03,6.82361424e-02,,2.14297408e-03,4.54755005e+02
2.14397408e-03,9.41875000e+00,4.22784375e-01,-1.18812500e-01,4.91328125e-02,4.75000000e-03,6.05800781e+00,,2.14397408e-03,6.82659224e-02,,2.14397408e-03,4.53466919e+02
2.14497408e-03,9.43593750e+00,4.23759375e-01,-1.15312500e-01,4.94062500e-02,4.18750000e-03,6.06011719e+00,,2.14497408e-03,6.82957321e-02,,2.14497408e-03,4.52315369e+02
2.14597408e-03,9.44765625e+00,4.23393750e-01,-1.17062500e-01,4.96484375e-02,4.31250000e-03,6.05941406e+00,,2.14597408e-03,6.83255643e-02,,2.14597408e-03,4.51723083e+02
2.14697408e-03,9.44531250e+00,4.23759375e-01,-1.21703125e-01,4.97734375e-02,4.40625000e-03,6.05906250e+00,,2.14697408e-03,6.83553889e-02,,2.14697408e-03,4.52597412e+02
2.14797408e-03,9.44375000e+00,4.23190625e-01,-1.23843750e-01,4.99687500e-02,4.75000000e-03,6.05871094e+00,,2.14797408e-03,6.83852136e-02,,2.14797408e-03,4.53409119e+02
2.14897408e-03,9.44531250e+00,4.23231250e-01,-1.22250000e-01,5.02968750e-02,4.84375000e-03,6.05906250e+00,,2.14897408e-03,6.84150159e-02,,2.14897408e-03,4.53900269e+02
2.14997408e-03,9.44296875e+00,4.22703125e-01,-1.18406250e-01,5.05859375e-02,4.75000000e-03,6.05941406e+00,,2.14997408e-03,6.84448034e-02,,2.14997408e-03,4.54779541e+02
2.15097408e-03,9.43750000e+00,4.22195313e-01,-1.17515625e-01,5.08046875e-02,4.68750000e-03,6.05882813e+00,,2.15097408e-03,6.84745535e-02,,2.15097408e-03,4.55968445e+02
2.15197408e-03,9.42656250e+00,4.22398438e-01,-1.20843750e-01,5.10000000e-02,4.84375000e-03,6.05789063e+00,,2.15197408e-03,6.85042888e-02,,2.15197408e-03,4.57727661e+02
2.15297408e-03,9.42031250e+00,4.21768750e-01,-1.24796875e-01,5.12578125e-02,4.90625000e-03,6.05683594e+00,,2.15297408e-03,6.85340092e-02,,2.15297408e-03,4.59022949e+02
