Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.98528256e-03,1.49953125e+01,4.38039063e-01,-2.96875000e-04,8.61562500e-01,2.51562500e-02,6.15269531e+00,,6.98528256e-03,2.48098090e-01,,6.98528256e-03,2.24275659e+03
6.98628256e-03,1.49992188e+01,4.37389063e-01,1.15625000e-03,8.61375000e-01,2.35937500e-02,6.15457031e+00,,6.98628256e-03,2.48128921e-01,,6.98628256e-03,2.24235156e+03
6.98728256e-03,1.50007812e+01,4.37348438e-01,9.37500000e-05,8.61218750e-01,2.32812500e-02,6.15492188e+00,,6.98728256e-03,2.48159707e-01,,6.98728256e-03,2.24218701e+03
6.98828256e-03,1.49984375e+01,4.36657813e-01,-2.03125000e-03,8.61093750e-01,2.28125000e-02,6.15550781e+00,,6.98828256e-03,2.48190477e-01,,6.98828256e-03,2.24243408e+03
6.98928256e-03,1.49968750e+01,4.36820313e-01,-2.82812500e-03,8.60843750e-01,2.21875000e-02,6.15515625e+00,,6.98928256e-03,2.48221233e-01,,6.98928256e-03,2.24260815e+03
6.99028256e-03,1.49968750e+01,4.36251563e-01,-2.53125000e-03,8.61375000e-01,2.18750000e-02,6.15457031e+00,,6.99028256e-03,2.48251989e-01,,6.99028256e-03,2.24262231e+03
6.99128256e-03,1.49898437e+01,4.36353125e-01,-1.01562500e-03,8.61562500e-01,2.29687500e-02,6.15375000e+00,,6.99128256e-03,2.48282716e-01,,6.99128256e-03,2.24335645e+03
6.99228256e-03,1.49875000e+01,4.35235938e-01,-1.21875000e-03,8.61218750e-01,2.21875000e-02,6.15539063e+00,,6.99228256e-03,2.48313397e-01,,6.99228256e-03,2.24360400e+03
6.99328256e-03,1.49851562e+01,4.35662500e-01,-1.43750000e-03,8.61218750e-01,2.14062500e-02,6.15714844e+00,,6.99328256e-03,2.48344064e-01,,6.99328256e-03,2.24385254e+03
6.99428256e-03,1.49875000e+01,4.34382812e-01,-2.35937500e-03,8.61218750e-01,2.03125000e-02,6.15515625e+00,,6.99428256e-03,2.48374686e-01,,6.99428256e-03,2.24362109e+03
6.99528256e-03,1.49898437e+01,4.35093750e-01,-3.45312500e-03,8.61250000e-01,1.90625000e-02,6.15339844e+00,,6.99528256e-03,2.48405308e-01,,6.99528256e-03,2.24339502e+03
6.99628256e-03,1.49929687e+01,4.34687500e-01,-1.68750000e-03,8.61062500e-01,1.81250000e-02,6.15000000e+00,,6.99628256e-03,2.48435929e-01,,6.99628256e-03,2.24308643e+03
6.99728256e-03,1.49992188e+01,4.34951562e-01,3.43750000e-04,8.61218750e-01,1.68750000e-02,6.14871094e+00,,6.99728256e-03,2.48466551e-01,,6.99728256e-03,2.24244580e+03
6.99828256e-03,1.50046875e+01,4.34910938e-01,-3.75000000e-04,8.61218750e-01,1.65625000e-02,6.15210938e+00,,6.99828256e-03,2.48497188e-01,,6.99828256e-03,2.24188208e+03
6.99928256e-03,1.50039062e+01,4.35093750e-01,-2.78125000e-03,8.61000000e-01,1.57812500e-02,6.15433594e+00,,6.99928256e-03,2.48527810e-01,,6.99928256e-03,2.24197095e+03
7.00028256e-03,1.50046875e+01,4.35378125e-01,-3.53125000e-03,8.60718750e-01,1.53125000e-02,6.15398438e+00,,7.00028256e-03,2.48558462e-01,,7.00028256e-03,2.24190698e+03
7.00128256e-03,1.50085937e+01,4.35093750e-01,-2.59375000e-03,8.60125000e-01,1.60937500e-02,6.15375000e+00,,7.00128256e-03,2.48589098e-01,,7.00128256e-03,2.24152051e+03
7.00228256e-03,1.49992188e+01,4.35825000e-01,-1.31250000e-03,8.60250000e-01,1.62500000e-02,6.15210938e+00,,7.00228256e-03,2.48619765e-01,,7.00228256e-03,2.24249756e+03
7.00328256e-03,1.49875000e+01,4.34504688e-01,-1.17187500e-03,8.60468750e-01,1.76562500e-02,6.15058594e+00,,7.00328256e-03,2.48650402e-01,,7.00328256e-03,2.24371191e+03
7.00428256e-03,1.49890625e+01,4.35276563e-01,-3.39062500e-03,8.60468750e-01,1.84375000e-02,6.15117188e+00,,7.00428256e-03,2.48681039e-01,,7.00428256e-03,2.24356323e+03
7.00528256e-03,1.49859375e+01,4.34525000e-01,-4.78125000e-03,8.60500000e-01,1.87500000e-02,6.15175781e+00,,7.00528256e-03,2.48711661e-01,,7.00528256e-03,2.24390674e+03
7.00628256e-03,1.49804688e+01,4.34951562e-01,-3.56250000e-03,8.60718750e-01,1.95312500e-02,6.15316406e+00,,7.00628256e-03,2.48742267e-01,,7.00628256e-03,2.24449292e+03
7.00728256e-03,1.49820312e+01,4.34017188e-01,-1.35937500e-03,8.61093750e-01,2.10937500e-02,6.15621094e+00,,7.00728256e-03,2.48772860e-01,,7.00728256e-03,2.24434473e+03
7.00828256e-03,1.49859375e+01,4.35053125e-01,-1.32812500e-03,8.60718750e-01,2.32812500e-02,6.15539063e+00,,7.00828256e-03,2.48803467e-01,,7.00828256e-03,2.24394922e+03
7.00928256e-03,1.49875000e+01,4.34707813e-01,-4.15625000e-03,8.60562500e-01,2.43750000e-02,6.15339844e+00,,7.00928256e-03,2.48834088e-01,,7.00928256e-03,2.24380273e+03
7.01028256e-03,1.49835938e+01,4.34809375e-01,-5.21875000e-03,8.60875000e-01,2.54687500e-02,6.15457031e+00,,7.01028256e-03,2.48864695e-01,,7.01028256e-03,2.24423022e+03
7.01128256e-03,1.49687500e+01,4.34179688e-01,-3.96875000e-03,8.61531250e-01,2.54687500e-02,6.15632813e+00,,7.01128256e-03,2.48895288e-01,,7.01128256e-03,2.24578516e+03
7.01228256e-03,1.49570312e+01,4.35053125e-01,-2.37500000e-03,8.61343750e-01,2.48437500e-02,6.15585938e+00,,7.01228256e-03,2.48925909e-01,,7.01228256e-03,2.24700977e+03
7.01328256e-03,1.49476562e+01,4.34951562e-01,-3.12500000e-03,8.60843750e-01,2.56250000e-02,6.15457031e+00,,7.01328256e-03,2.48956531e-01,,7.01328256e-03,2.24799072e+03
7.01428256e-03,1.49390625e+01,4.42406250e-01,-6.56250000e-03,8.60875000e-01,2.64062500e-02,6.15339844e+00,,7.01428256e-03,2.48987421e-01,,7.01428256e-03,2.24890234e+03
7.01528256e-03,1.49234375e+01,4.37023438e-01,-7.78125000e-03,8.61000000e-01,2.70312500e-02,6.15175781e+00,,7.01528256e-03,2.49018401e-01,,7.01528256e-03,2.25055127e+03
7.01628256e-03,1.49070312e+01,4.22479688e-01,-5.98437500e-03,8.61375000e-01,2.73437500e-02,6.15175781e+00,,7.01628256e-03,2.49048665e-01,,7.01628256e-03,2.25227881e+03
7.01728256e-03,1.48921875e+01,4.42690625e-01,-3.37500000e-03,8.61312500e-01,2.67187500e-02,6.15398438e+00,,7.01728256e-03,2.49079123e-01,,7.01728256e-03,2.25383374e+03
7.01828256e-03,1.48781250e+01,4.30889063e-01,-4.10937500e-03,8.61312500e-01,2.62500000e-02,6.15175781e+00,,7.01828256e-03,2.49109879e-01,,7.01828256e-03,2.25530322e+03
7.01928256e-03,1.48640625e+01,4.40171875e-01,-8.18750000e-03,8.61406250e-01,2.64062500e-02,6.15093750e+00,,7.01928256e-03,2.49140561e-01,,7.01928256e-03,2.25678564e+03
7.02028256e-03,1.48500000e+01,4.34037500e-01,-9.43750000e-03,8.61406250e-01,2.73437500e-02,6.15152344e+00,,7.02028256e-03,2.49171332e-01,,7.02028256e-03,2.25828223e+03
7.02128256e-03,1.48507813e+01,4.38120313e-01,-6.53125000e-03,8.60718750e-01,2.67187500e-02,6.15152344e+00,,7.02128256e-03,2.49202043e-01,,7.02128256e-03,2.25824365e+03
7.02228256e-03,1.48523437e+01,4.35662500e-01,-2.70312500e-03,8.60093750e-01,2.48437500e-02,6.15128906e+00,,7.02228256e-03,2.49232799e-01,,7.02228256e-03,2.25810718e+03
7.02328256e-03,1.48445312e+01,4.37084375e-01,-2.43750000e-03,8.60250000e-01,2.51562500e-02,6.15152344e+00,,7.02328256e-03,2.49263525e-01,,7.02328256e-03,2.25892603e+03
7.02428256e-03,1.48523437e+01,4.39867188e-01,-6.12500000e-03,8.60093750e-01,2.56250000e-02,6.15175781e+00,,7.02428256e-03,2.49294400e-01,,7.02428256e-03,2.25814355e+03
7.02528256e-03,1.48562500e+01,4.36068750e-01,-7.31250000e-03,8.60250000e-01,2.56250000e-02,6.15257813e+00,,7.02528256e-03,2.49325246e-01,,7.02528256e-03,2.25777637e+03
7.02628256e-03,1.48695312e+01,4.40415625e-01,-4.43750000e-03,8.60468750e-01,2.37500000e-02,6.15339844e+00,,7.02628256e-03,2.49356106e-01,,7.02628256e-03,2.25643823e+03
7.02728256e-03,1.48695312e+01,4.34606250e-01,3.12500000e-05,8.60500000e-01,2.18750000e-02,6.15339844e+00,,7.02728256e-03,2.49386907e-01,,7.02728256e-03,2.25644995e+03
7.02828256e-03,1.48710938e+01,4.41350000e-01,1.79687500e-03,8.60500000e-01,2.14062500e-02,6.15433594e+00,,7.02828256e-03,2.49417752e-01,,7.02828256e-03,2.25628369e+03
7.02928256e-03,1.48765625e+01,4.33834375e-01,-1.20312500e-03,8.60125000e-01,2.32812500e-02,6.15480469e+00,,7.02928256e-03,2.49448553e-01,,7.02928256e-03,2.25571851e+03
7.03028256e-03,1.48843750e+01,4.42710938e-01,-3.37500000e-03,8.59750000e-01,2.37500000e-02,6.15527344e+00,,7.03028256e-03,2.49479413e-01,,7.03028256e-03,2.25492505e+03
7.03128256e-03,1.48914062e+01,4.34768750e-01,-1.65625000e-03,8.60250000e-01,2.51562500e-02,6.15679688e+00,,7.03128256e-03,2.49510303e-01,,7.03128256e-03,2.25421362e+03
7.03228256e-03,1.48898438e+01,4.42081250e-01,2.65625000e-03,8.61000000e-01,2.64062500e-02,6.15656250e+00,,7.03228256e-03,2.49541178e-01,,7.03228256e-03,2.25437183e+03
7.03328256e-03,1.48882812e+01,4.33245313e-01,4.01562500e-03,8.61000000e-01,2.67187500e-02,6.15492188e+00,,7.03328256e-03,2.49572009e-01,,7.03328256e-03,2.25451514e+03
7.03428256e-03,1.48898438e+01,4.39968750e-01,1.26562500e-03,8.60843750e-01,2.64062500e-02,6.15269531e+00,,7.03428256e-03,2.49602750e-01,,7.03428256e-03,2.25434033e+03
7.03528256e-03,1.48875000e+01,4.33428125e-01,-1.50000000e-03,8.60718750e-01,2.51562500e-02,6.15210938e+00,,7.03528256e-03,2.49633506e-01,,7.03528256e-03,2.25458252e+03
7.03628256e-03,1.48921875e+01,4.38871875e-01,-5.00000000e-04,8.60500000e-01,2.43750000e-02,6.15316406e+00,,7.03628256e-03,2.49664217e-01,,7.03628256e-03,2.25410449e+03
7.03728256e-03,1.48968750e+01,4.34362500e-01,4.06250000e-03,8.60093750e-01,2.21875000e-02,6.15292969e+00,,7.03728256e-03,2.49694958e-01,,7.03728256e-03,2.25361182e+03
7.03828256e-03,1.49070312e+01,4.37389063e-01,6.42187500e-03,8.60093750e-01,2.03125000e-02,6.15058594e+00,,7.03828256e-03,2.49725655e-01,,7.03828256e-03,2.25253711e+03
7.03928256e-03,1.49195312e+01,4.34362500e-01,4.59375000e-03,8.60250000e-01,2.10937500e-02,6.14812500e+00,,7.03928256e-03,2.49756336e-01,,7.03928256e-03,2.25121924e+03
7.04028256e-03,1.49328125e+01,4.35621875e-01,1.90625000e-03,8.60281250e-01,2.14062500e-02,6.14812500e+00,,7.04028256e-03,2.49786973e-01,,7.04028256e-03,2.24983252e+03
7.04128256e-03,1.49421875e+01,4.36251563e-01,3.18750000e-03,8.60500000e-01,2.06250000e-02,6.15199219e+00,,7.04128256e-03,2.49817669e-01,,7.04128256e-03,2.24885254e+03
7.04228256e-03,1.49460937e+01,4.36150000e-01,7.40625000e-03,8.60031250e-01,2.03125000e-02,6.15574219e+00,,7.04228256e-03,2.49848381e-01,,7.04228256e-03,2.24842188e+03
7.04328256e-03,1.49500000e+01,4.38364063e-01,7.64062500e-03,8.59343750e-01,2.00000000e-02,6.15480469e+00,,7.04328256e-03,2.49879166e-01,,7.04328256e-03,2.24797925e+03
7.04428256e-03,1.49500000e+01,4.35723438e-01,4.56250000e-03,8.59750000e-01,2.14062500e-02,6.15269531e+00,,7.04428256e-03,2.49909937e-01,,7.04428256e-03,2.24794678e+03
7.04528256e-03,1.49539062e+01,4.38364063e-01,2.64062500e-03,8.60125000e-01,2.21875000e-02,6.15117188e+00,,7.04528256e-03,2.49940708e-01,,7.04528256e-03,2.24752490e+03
7.04628256e-03,1.49593750e+01,4.34748438e-01,5.46875000e-03,8.60031250e-01,2.14062500e-02,6.15035156e+00,,7.04628256e-03,2.49971464e-01,,7.04628256e-03,2.24693970e+03
7.04728256e-03,1.49703125e+01,4.37490625e-01,1.10781250e-02,8.59875000e-01,2.00000000e-02,6.15070313e+00,,7.04728256e-03,2.50002176e-01,,7.04728256e-03,2.24576807e+03
7.04828256e-03,1.49835938e+01,4.33306250e-01,1.32187500e-02,8.59718750e-01,2.03125000e-02,6.15234375e+00,,7.04828256e-03,2.50032842e-01,,7.04828256e-03,2.24433447e+03
7.04928256e-03,1.49890625e+01,4.37003125e-01,1.03125000e-02,8.59750000e-01,2.06250000e-02,6.15632813e+00,,7.04928256e-03,2.50063479e-01,,7.04928256e-03,2.24370850e+03
7.05028256e-03,1.49890625e+01,4.33042188e-01,5.87500000e-03,8.59906250e-01,2.09375000e-02,6.15597656e+00,,7.05028256e-03,2.50094086e-01,,7.05028256e-03,2.24366553e+03
7.05128256e-03,1.49914063e+01,4.36170313e-01,5.28125000e-03,8.59875000e-01,2.06250000e-02,6.15457031e+00,,7.05128256e-03,2.50124723e-01,,7.05128256e-03,2.24339429e+03
7.05228256e-03,1.49898437e+01,4.33103125e-01,8.75000000e-03,8.60125000e-01,2.10937500e-02,6.15480469e+00,,7.05228256e-03,2.50155330e-01,,7.05228256e-03,2.24351807e+03
7.05328256e-03,1.49781250e+01,4.36028125e-01,1.00000000e-02,8.60875000e-01,2.17187500e-02,6.15597656e+00,,7.05328256e-03,2.50185907e-01,,7.05328256e-03,2.24467676e+03
7.05428256e-03,1.49648438e+01,4.33773438e-01,6.50000000e-03,8.61687500e-01,2.18750000e-02,6.15632813e+00,,7.05428256e-03,2.50216544e-01,,7.05428256e-03,2.24600195e+03
7.05528256e-03,1.49617187e+01,4.36048437e-01,3.01562500e-03,8.61375000e-01,2.29687500e-02,6.15632813e+00,,7.05528256e-03,2.50247180e-01,,7.05528256e-03,2.24629883e+03
7.05628256e-03,1.49570312e+01,4.34789063e-01,3.76562500e-03,8.61031250e-01,2.35937500e-02,6.15691406e+00,,7.05628256e-03,2.50277817e-01,,7.05628256e-03,2.24676416e+03
7.05728256e-03,1.49570312e+01,4.36210938e-01,8.34375000e-03,8.60875000e-01,2.28125000e-02,6.15656250e+00,,7.05728256e-03,2.50308484e-01,,7.05728256e-03,2.24673193e+03
7.05828256e-03,1.49718750e+01,4.35154688e-01,1.21562500e-02,8.60562500e-01,2.25000000e-02,6.15562500e+00,,7.05828256e-03,2.50339180e-01,,7.05828256e-03,2.24514746e+03
7.05928256e-03,1.49859375e+01,4.34992188e-01,1.21093750e-02,8.60500000e-01,2.25000000e-02,6.15234375e+00,,7.05928256e-03,2.50369817e-01,,7.05928256e-03,2.24363379e+03
7.06028256e-03,1.49968750e+01,4.35235938e-01,9.89062500e-03,8.60625000e-01,2.32812500e-02,6.15117188e+00,,7.06028256e-03,2.50400454e-01,,7.06028256e-03,2.24244775e+03
7.06128256e-03,1.50156250e+01,4.35337500e-01,9.46875000e-03,8.60718750e-01,2.32812500e-02,6.15316406e+00,,7.06128256e-03,2.50431120e-01,,7.06128256e-03,2.24046338e+03
7.06228256e-03,1.50367187e+01,4.35703125e-01,1.21875000e-02,8.61093750e-01,2.17187500e-02,6.15492188e+00,,7.06228256e-03,2.50461787e-01,,7.06228256e-03,2.23823145e+03
7.06328256e-03,1.50554687e+01,4.34992188e-01,1.56406250e-02,8.61093750e-01,1.92187500e-02,6.15632813e+00,,7.06328256e-03,2.50492454e-01,,7.06328256e-03,2.23622461e+03
7.06428256e-03,1.50703125e+01,4.35154688e-01,1.60312500e-02,8.60718750e-01,1.92187500e-02,6.15632813e+00,,7.06428256e-03,2.50523090e-01,,7.06428256e-03,2.23461035e+03
7.06528256e-03,1.50781250e+01,4.34260938e-01,1.28437500e-02,8.60468750e-01,1.87500000e-02,6.15714844e+00,,7.06528256e-03,2.50553697e-01,,7.06528256e-03,2.23372852e+03
7.06628256e-03,1.50851563e+01,4.34078125e-01,1.17968750e-02,8.60250000e-01,1.73437500e-02,6.15644531e+00,,7.06628256e-03,2.50584275e-01,,7.06628256e-03,2.23293848e+03
7.06728256e-03,1.50929688e+01,4.33570312e-01,1.24843750e-02,8.59968750e-01,1.71875000e-02,6.15375000e+00,,7.06728256e-03,2.50614822e-01,,7.06728256e-03,2.23206836e+03
7.06828256e-03,1.50906250e+01,4.34382812e-01,1.42812500e-02,8.59968750e-01,1.87500000e-02,6.15339844e+00,,7.06828256e-03,2.50645399e-01,,7.06828256e-03,2.23223926e+03
7.06928256e-03,1.50851563e+01,4.33550000e-01,1.44375000e-02,8.60343750e-01,2.18750000e-02,6.15457031e+00,,7.06928256e-03,2.50675946e-01,,7.06928256e-03,2.23272656e+03
7.07028256e-03,1.50796875e+01,4.33834375e-01,1.16093750e-02,8.60625000e-01,2.56250000e-02,6.15621094e+00,,7.07028256e-03,2.50706494e-01,,7.07028256e-03,2.23322144e+03
7.07128256e-03,1.50718750e+01,4.34362500e-01,8.50000000e-03,8.60656250e-01,2.64062500e-02,6.15550781e+00,,7.07128256e-03,2.50737071e-01,,7.07128256e-03,2.23397363e+03
7.07228256e-03,1.50609375e+01,4.34565625e-01,7.73437500e-03,8.60468750e-01,2.43750000e-02,6.15480469e+00,,7.07228256e-03,2.50767648e-01,,7.07228256e-03,2.23505811e+03
7.07328256e-03,1.50437500e+01,4.34626563e-01,8.50000000e-03,8.60656250e-01,2.40625000e-02,6.15398438e+00,,7.07328256e-03,2.50798285e-01,,7.07328256e-03,2.23678711e+03
7.07428256e-03,1.50195312e+01,4.35296875e-01,9.20312500e-03,8.61250000e-01,2.51562500e-02,6.15269531e+00,,7.07428256e-03,2.50828892e-01,,7.07428256e-03,2.23923706e+03
7.07528256e-03,1.50117188e+01,4.35154688e-01,8.31250000e-03,8.61187500e-01,2.62500000e-02,6.15351563e+00,,7.07528256e-03,2.50859529e-01,,7.07528256e-03,2.23999634e+03
7.07628256e-03,1.50023437e+01,4.35337500e-01,5.96875000e-03,8.61000000e-01,2.82812500e-02,6.15351563e+00,,7.07628256e-03,2.50890195e-01,,7.07628256e-03,2.24092480e+03
7.07728256e-03,1.49968750e+01,4.35093750e-01,4.54687500e-03,8.61093750e-01,3.07812500e-02,6.15316406e+00,,7.07728256e-03,2.50920832e-01,,7.07728256e-03,2.24146069e+03
7.07828256e-03,1.49945312e+01,4.35114063e-01,4.73437500e-03,8.61250000e-01,3.15625000e-02,6.15257813e+00,,7.07828256e-03,2.50951469e-01,,7.07828256e-03,2.24167773e+03
7.07928256e-03,1.49890625e+01,4.35743750e-01,5.40625000e-03,8.60937500e-01,3.04687500e-02,6.15210938e+00,,7.07928256e-03,2.50982136e-01,,7.07928256e-03,2.24221460e+03
7.08028256e-03,1.49757813e+01,4.35195313e-01,4.84375000e-03,8.60718750e-01,2.85937500e-02,6.15117188e+00,,7.08028256e-03,2.51012802e-01,,7.08028256e-03,2.24355664e+03
7.08128256e-03,1.49687500e+01,4.35845313e-01,2.53125000e-03,8.60562500e-01,2.62500000e-02,6.15000000e+00,,7.08128256e-03,2.51043469e-01,,7.08128256e-03,2.24426221e+03
7.08228256e-03,1.49664062e+01,4.35885938e-01,1.54687500e-03,8.60500000e-01,2.43750000e-02,6.14953125e+00,,7.08228256e-03,2.51074165e-01,,7.08228256e-03,2.24449292e+03
7.08328256e-03,1.49687500e+01,4.36231250e-01,2.81250000e-03,8.61031250e-01,2.21875000e-02,6.14894531e+00,,7.08328256e-03,2.51104861e-01,,7.08328256e-03,2.24424023e+03
7.08428256e-03,1.49851562e+01,4.35845313e-01,5.54687500e-03,8.61000000e-01,2.17187500e-02,6.14917969e+00,,7.08428256e-03,2.51135588e-01,,7.08428256e-03,2.24252637e+03
7.08528256e-03,1.50085937e+01,4.36678125e-01,6.87500000e-03,8.60250000e-01,2.37500000e-02,6.15000000e+00,,7.08528256e-03,2.51166314e-01,,7.08528256e-03,2.24007715e+03
7.08628256e-03,1.50210937e+01,4.36373438e-01,5.14062500e-03,8.60406250e-01,2.48437500e-02,6.15175781e+00,,7.08628256e-03,2.51197040e-01,,7.08628256e-03,2.23875659e+03
7.08728256e-03,1.50273438e+01,4.37389063e-01,3.82812500e-03,8.60906250e-01,2.51562500e-02,6.15128906e+00,,7.08728256e-03,2.51227826e-01,,7.08728256e-03,2.23808862e+03
7.08828256e-03,1.50328125e+01,4.36373438e-01,4.35937500e-03,8.61031250e-01,2.54687500e-02,6.15070313e+00,,7.08828256e-03,2.51258582e-01,,7.08828256e-03,2.23750342e+03
7.08928256e-03,1.50398437e+01,4.37754688e-01,5.84375000e-03,8.61000000e-01,2.51562500e-02,6.15070313e+00,,7.08928256e-03,2.51289338e-01,,7.08928256e-03,2.23675098e+03
7.09028256e-03,1.50460938e+01,4.36556250e-01,8.75000000e-03,8.60937500e-01,2.48437500e-02,6.15351563e+00,,7.09028256e-03,2.51320124e-01,,7.09028256e-03,2.23606836e+03
7.09128256e-03,1.50554687e+01,4.36860937e-01,7.50000000e-03,8.60625000e-01,2.43750000e-02,6.15550781e+00,,7.09128256e-03,2.51350909e-01,,7.09128256e-03,2.23505859e+03
7.09228256e-03,1.50515625e+01,4.36901563e-01,4.59375000e-03,8.60343750e-01,2.56250000e-02,6.15351563e+00,,7.09228256e-03,2.51381665e-01,,7.09228256e-03,2.23542920e+03
7.09328256e-03,1.50476562e+01,4.37551563e-01,3.07812500e-03,8.60281250e-01,2.75000000e-02,6.15117188e+00,,7.09328256e-03,2.51412451e-01,,7.09328256e-03,2.23581152e+03
7.09428256e-03,1.50476562e+01,4.37145312e-01,4.42187500e-03,8.60406250e-01,2.85937500e-02,6.15070313e+00,,7.09428256e-03,2.51443237e-01,,7.09428256e-03,2.23579199e+03
7.09528256e-03,1.50453125e+01,4.37307813e-01,6.95312500e-03,8.60625000e-01,2.85937500e-02,6.15152344e+00,,7.09528256e-03,2.51474023e-01,,7.09528256e-03,2.23600342e+03
7.09628256e-03,1.50476562e+01,4.36576562e-01,5.60937500e-03,8.60625000e-01,2.68750000e-02,6.15257813e+00,,7.09628256e-03,2.51504809e-01,,7.09628256e-03,2.23572852e+03
7.09728256e-03,1.50492187e+01,4.37389063e-01,1.57812500e-03,8.60250000e-01,2.64062500e-02,6.15339844e+00,,7.09728256e-03,2.51535594e-01,,7.09728256e-03,2.23554810e+03
7.09828256e-03,1.50382813e+01,4.36962500e-01,-1.25000000e-03,8.59968750e-01,2.64062500e-02,6.15398438e+00,,7.09828256e-03,2.51566380e-01,,7.09828256e-03,2.23667480e+03
7.09928256e-03,1.50304688e+01,4.37348438e-01,-1.56250000e-04,8.60031250e-01,2.56250000e-02,6.15457031e+00,,7.09928256e-03,2.51597166e-01,,7.09928256e-03,2.23748389e+03
7.10028256e-03,1.50210937e+01,4.37064063e-01,2.92187500e-03,8.59968750e-01,2.37500000e-02,6.15398438e+00,,7.10028256e-03,2.51627952e-01,,7.10028256e-03,2.23844287e+03
7.10128256e-03,1.50140625e+01,4.37104688e-01,2.06250000e-03,8.59968750e-01,2.28125000e-02,6.15128906e+00,,7.10128256e-03,2.51658738e-01,,7.10128256e-03,2.23915454e+03
7.10228256e-03,1.50117188e+01,4.36657813e-01,-1.28125000e-03,8.60187500e-01,2.29687500e-02,6.15035156e+00,,7.10228256e-03,2.51689494e-01,,7.10228256e-03,2.23939404e+03
7.10328256e-03,1.50062500e+01,4.36657813e-01,-3.00000000e-03,8.60343750e-01,2.18750000e-02,6.15199219e+00,,7.10328256e-03,2.51720220e-01,,7.10328256e-03,2.23996924e+03
7.10428256e-03,1.50062500e+01,4.36678125e-01,-1.09375000e-03,8.60406250e-01,2.00000000e-02,6.15234375e+00,,7.10428256e-03,2.51750976e-01,,7.10428256e-03,2.23997998e+03
7.10528256e-03,1.50140625e+01,4.36556250e-01,1.25000000e-03,8.59906250e-01,1.98437500e-02,6.15128906e+00,,7.10528256e-03,2.51781702e-01,,7.10528256e-03,2.23917432e+03
7.10628256e-03,1.50265625e+01,4.36515625e-01,4.06250000e-04,8.59531250e-01,1.98437500e-02,6.15093750e+00,,7.10628256e-03,2.51812458e-01,,7.10628256e-03,2.23788135e+03
7.10728256e-03,1.50382813e+01,4.36576562e-01,-2.35937500e-03,8.59656250e-01,1.90625000e-02,6.15152344e+00,,7.10728256e-03,2.51843214e-01,,7.10728256e-03,2.23667871e+03
7.10828256e-03,1.50531250e+01,4.37043750e-01,-3.82812500e-03,8.59656250e-01,1.92187500e-02,6.15375000e+00,,7.10828256e-03,2.51873970e-01,,7.10828256e-03,2.23516455e+03
7.10928256e-03,1.50687500e+01,4.37104688e-01,-1.50000000e-03,8.59531250e-01,1.95312500e-02,6.15480469e+00,,7.10928256e-03,2.51904726e-01,,7.10928256e-03,2.23356787e+03
7.11028256e-03,1.50914062e+01,4.36657813e-01,2.32812500e-03,8.59593750e-01,1.87500000e-02,6.15433594e+00,,7.11028256e-03,2.51935482e-01,,7.11028256e-03,2.23122998e+03
7.11128256e-03,1.51156250e+01,4.36718750e-01,3.18750000e-03,8.59812500e-01,1.81250000e-02,6.15410156e+00,,7.11128256e-03,2.51966238e-01,,7.11128256e-03,2.22871875e+03
7.11228256e-03,1.51343750e+01,4.36068750e-01,1.25000000e-03,8.60093750e-01,1.79687500e-02,6.15574219e+00,,7.11228256e-03,2.51996964e-01,,7.11228256e-03,2.22677393e+03
7.11328256e-03,1.51523438e+01,4.35885938e-01,-2.01562500e-03,8.60125000e-01,1.79687500e-02,6.15632813e+00,,7.11328256e-03,2.52027690e-01,,7.11328256e-03,2.22492383e+03
