Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.57493712e-03,6.65937500e+00,4.65725000e-01,-1.13328125e-01,1.12335938e-01,3.09375000e-03,6.05402344e+00,,6.57493712e-03,2.04002023e-01,,6.57493712e-03,2.03688647e+03
6.57593712e-03,6.65937500e+00,4.65968750e-01,-1.14531250e-01,1.12335938e-01,2.96875000e-03,6.05402344e+00,,6.57593712e-03,2.04034835e-01,,6.57593712e-03,2.03749023e+03
6.57693712e-03,6.65859375e+00,4.65968750e-01,-1.17171875e-01,1.12351563e-01,2.81250000e-03,6.05449219e+00,,6.57693712e-03,2.04067647e-01,,6.57693712e-03,2.03818457e+03
6.57793712e-03,6.65390625e+00,4.66476563e-01,-1.18859375e-01,1.12398438e-01,2.71875000e-03,6.05484375e+00,,6.57793712e-03,2.04100475e-01,,6.57793712e-03,2.03929321e+03
6.57893712e-03,6.64765625e+00,4.67248438e-01,-1.18453125e-01,1.12437500e-01,2.65625000e-03,6.05320313e+00,,6.57893712e-03,2.04133347e-01,,6.57893712e-03,2.04056616e+03
6.57993712e-03,6.64765625e+00,4.67634375e-01,-1.16125000e-01,1.12468750e-01,2.71875000e-03,6.05343750e+00,,6.57993712e-03,2.04166263e-01,,6.57993712e-03,2.04118774e+03
6.58093712e-03,6.65000000e+00,4.68182813e-01,-1.14421875e-01,1.12578125e-01,3.09375000e-03,6.05308594e+00,,6.58093712e-03,2.04199225e-01,,6.58093712e-03,2.04155701e+03
6.58193712e-03,6.64375000e+00,4.67878125e-01,-1.14859375e-01,1.12546875e-01,3.62500000e-03,6.05250000e+00,,6.58193712e-03,2.04232186e-01,,6.58193712e-03,2.04280908e+03
6.58293712e-03,6.63671875e+00,4.68040625e-01,-1.16640625e-01,1.12546875e-01,3.34375000e-03,6.05320313e+00,,6.58293712e-03,2.04265133e-01,,6.58293712e-03,2.04414771e+03
6.58393712e-03,6.62890625e+00,4.68081250e-01,-1.17640625e-01,1.12546875e-01,3.40625000e-03,6.05226563e+00,,6.58393712e-03,2.04298094e-01,,6.58393712e-03,2.04557373e+03
6.58493712e-03,6.61406250e+00,4.68081250e-01,-1.17390625e-01,1.12523438e-01,3.25000000e-03,6.05179688e+00,,6.58493712e-03,2.04331040e-01,,6.58493712e-03,2.04772681e+03
6.58593712e-03,6.59296875e+00,4.67918750e-01,-1.17562500e-01,1.12562500e-01,2.96875000e-03,6.05308594e+00,,6.58593712e-03,2.04364002e-01,,6.58593712e-03,2.05052393e+03
6.58693712e-03,6.56718750e+00,4.67431250e-01,-1.19500000e-01,1.12578125e-01,3.12500000e-03,6.05343750e+00,,6.58693712e-03,2.04396948e-01,,6.58693712e-03,2.05381006e+03
6.58793712e-03,6.53437500e+00,4.67329688e-01,-1.22921875e-01,1.12546875e-01,3.40625000e-03,6.05308594e+00,,6.58793712e-03,2.04429850e-01,,6.58793712e-03,2.05783496e+03
6.58893712e-03,6.50156250e+00,4.66964062e-01,-1.25843750e-01,1.12546875e-01,3.12500000e-03,6.05484375e+00,,6.58893712e-03,2.04462737e-01,,6.58893712e-03,2.06187695e+03
6.58993712e-03,6.47343750e+00,4.67350000e-01,-1.26171875e-01,1.12507813e-01,2.59375000e-03,6.05542969e+00,,6.58993712e-03,2.04495624e-01,,6.58993712e-03,2.06544434e+03
6.59093712e-03,6.44843750e+00,4.67390625e-01,-1.24250000e-01,1.12437500e-01,2.34375000e-03,6.05449219e+00,,6.59093712e-03,2.04528540e-01,,6.59093712e-03,2.06868530e+03
6.59193712e-03,6.42812500e+00,4.67675000e-01,-1.22515625e-01,1.12414063e-01,1.96875000e-03,6.05507813e+00,,6.59193712e-03,2.04561457e-01,,6.59193712e-03,2.07143335e+03
6.59293712e-03,6.41484375e+00,4.67837500e-01,-1.22203125e-01,1.12468750e-01,2.06250000e-03,6.05531250e+00,,6.59293712e-03,2.04594404e-01,,6.59293712e-03,2.07345117e+03
6.59393712e-03,6.42031250e+00,4.68325000e-01,-1.22859375e-01,1.12562500e-01,2.65625000e-03,6.05484375e+00,,6.59393712e-03,2.04627350e-01,,6.59393712e-03,2.07353662e+03
6.59493712e-03,6.43593750e+00,4.69056250e-01,-1.23031250e-01,1.12562500e-01,2.71875000e-03,6.05484375e+00,,6.59493712e-03,2.04660356e-01,,6.59493712e-03,2.07257739e+03
6.59593712e-03,6.45781250e+00,4.69584375e-01,-1.20546875e-01,1.12531250e-01,2.75000000e-03,6.05507813e+00,,6.59593712e-03,2.04693407e-01,,6.59593712e-03,2.07096753e+03
6.59693712e-03,6.48203125e+00,4.70701563e-01,-1.16828125e-01,1.12523438e-01,3.03125000e-03,6.05507813e+00,,6.59693712e-03,2.04726517e-01,,6.59693712e-03,2.06909985e+03
6.59793712e-03,6.50859375e+00,4.71534375e-01,-1.14968750e-01,1.12562500e-01,3.03125000e-03,6.05449219e+00,,6.59793712e-03,2.04759687e-01,,6.59793712e-03,2.06697583e+03
6.59893712e-03,6.52421875e+00,4.72529688e-01,-1.15578125e-01,1.12562500e-01,2.90625000e-03,6.05449219e+00,,6.59893712e-03,2.04792917e-01,,6.59893712e-03,2.06597583e+03
6.59993712e-03,6.54062500e+00,4.72875000e-01,-1.16250000e-01,1.12531250e-01,2.81250000e-03,6.05460938e+00,,6.59993712e-03,2.04826206e-01,,6.59993712e-03,2.06489844e+03
6.60093712e-03,6.56093750e+00,4.73017187e-01,-1.15468750e-01,1.12546875e-01,3.12500000e-03,6.05250000e+00,,6.60093712e-03,2.04859510e-01,,6.60093712e-03,2.06341846e+03
6.60193712e-03,6.58046875e+00,4.73890625e-01,-1.13500000e-01,1.12625000e-01,3.78125000e-03,6.04945313e+00,,6.60193712e-03,2.04892844e-01,,6.60193712e-03,2.06201172e+03
6.60293712e-03,6.58359375e+00,4.73890625e-01,-1.11375000e-01,1.12625000e-01,4.31250000e-03,6.04664063e+00,,6.60293712e-03,2.04926208e-01,,6.60293712e-03,2.06228564e+03
6.60393712e-03,6.57812500e+00,4.74134375e-01,-1.10359375e-01,1.12539063e-01,3.93750000e-03,6.04617188e+00,,6.60393712e-03,2.04959586e-01,,6.60393712e-03,2.06343701e+03
6.60493712e-03,6.57968750e+00,4.74276562e-01,-1.11250000e-01,1.12492188e-01,3.40625000e-03,6.04640625e+00,,6.60493712e-03,2.04992980e-01,,6.60493712e-03,2.06386328e+03
6.60593712e-03,6.59218750e+00,4.74276562e-01,-1.13171875e-01,1.12531250e-01,3.12500000e-03,6.04617188e+00,,6.60593712e-03,2.05026388e-01,,6.60593712e-03,2.06316943e+03
6.60693712e-03,6.60234375e+00,4.73362500e-01,-1.13671875e-01,1.12601563e-01,3.09375000e-03,6.04582031e+00,,6.60693712e-03,2.05059752e-01,,6.60693712e-03,2.06272363e+03
6.60793712e-03,6.60312500e+00,4.72346875e-01,-1.12109375e-01,1.12656250e-01,2.90625000e-03,6.04617188e+00,,6.60793712e-03,2.05093041e-01,,6.60793712e-03,2.06324121e+03
6.60893712e-03,6.60468750e+00,4.71432813e-01,-1.09609375e-01,1.12710938e-01,2.96875000e-03,6.04687500e+00,,6.60893712e-03,2.05126286e-01,,6.60893712e-03,2.06366797e+03
6.60993712e-03,6.61406250e+00,4.70173438e-01,-1.08062500e-01,1.12734375e-01,3.12500000e-03,6.04699219e+00,,6.60993712e-03,2.05159441e-01,,6.60993712e-03,2.06327832e+03
6.61093712e-03,6.63125000e+00,4.69685938e-01,-1.07109375e-01,1.12710938e-01,3.12500000e-03,6.04804688e+00,,6.61093712e-03,2.05192521e-01,,6.61093712e-03,2.06207666e+03
6.61193712e-03,6.64609375e+00,4.68893750e-01,-1.04937500e-01,1.12679688e-01,2.81250000e-03,6.05062500e+00,,6.61193712e-03,2.05225572e-01,,6.61193712e-03,2.06110815e+03
6.61293712e-03,6.66328125e+00,4.68507813e-01,-1.02531250e-01,1.12765625e-01,2.37500000e-03,6.05367188e+00,,6.61293712e-03,2.05258578e-01,,6.61293712e-03,2.05988574e+03
6.61393712e-03,6.68515625e+00,4.68426563e-01,-1.03562500e-01,1.12789063e-01,2.37500000e-03,6.05343750e+00,,6.61393712e-03,2.05291569e-01,,6.61393712e-03,2.05817676e+03
6.61493712e-03,6.70078125e+00,4.68954688e-01,-1.08453125e-01,1.12843750e-01,2.71875000e-03,6.05226563e+00,,6.61493712e-03,2.05324575e-01,,6.61493712e-03,2.05712769e+03
6.61593712e-03,6.70078125e+00,4.69198438e-01,-1.12687500e-01,1.12921875e-01,2.75000000e-03,6.05203125e+00,,6.61593712e-03,2.05357611e-01,,6.61593712e-03,2.05771387e+03
6.61693712e-03,6.69453125e+00,4.69381250e-01,-1.12281250e-01,1.12960938e-01,2.65625000e-03,6.05250000e+00,,6.61693712e-03,2.05390662e-01,,6.61693712e-03,2.05895410e+03
6.61793712e-03,6.68359375e+00,4.68609375e-01,-1.08296875e-01,1.12976563e-01,2.59375000e-03,6.05343750e+00,,6.61793712e-03,2.05423683e-01,,6.61793712e-03,2.06066650e+03
6.61893712e-03,6.67265625e+00,4.68264063e-01,-1.06859375e-01,1.13000000e-01,2.50000000e-03,6.05320313e+00,,6.61893712e-03,2.05456674e-01,,6.61893712e-03,2.06236426e+03
6.61993712e-03,6.67421875e+00,4.67979688e-01,-1.09328125e-01,1.13054688e-01,2.59375000e-03,6.05308594e+00,,6.61993712e-03,2.05489650e-01,,6.61993712e-03,2.06277588e+03
6.62093712e-03,6.68671875e+00,4.67675000e-01,-1.10203125e-01,1.13109375e-01,2.53125000e-03,6.05308594e+00,,6.62093712e-03,2.05522582e-01,,6.62093712e-03,2.06206909e+03
6.62193712e-03,6.70781250e+00,4.67187500e-01,-1.06234375e-01,1.13179688e-01,2.59375000e-03,6.05367188e+00,,6.62193712e-03,2.05555514e-01,,6.62193712e-03,2.06046802e+03
6.62293712e-03,6.73281250e+00,4.66760938e-01,-1.00812500e-01,1.13218750e-01,2.90625000e-03,6.05167969e+00,,6.62293712e-03,2.05588400e-01,,6.62293712e-03,2.05843945e+03
6.62393712e-03,6.74765625e+00,4.66943750e-01,-1.00406250e-01,1.13125000e-01,3.25000000e-03,6.05039063e+00,,6.62393712e-03,2.05621272e-01,,6.62393712e-03,2.05744238e+03
6.62493712e-03,6.75078125e+00,4.67025000e-01,-1.05609375e-01,1.13085938e-01,2.96875000e-03,6.05121094e+00,,6.62493712e-03,2.05654159e-01,,6.62493712e-03,2.05766626e+03
6.62593712e-03,6.74921875e+00,4.67695313e-01,-1.11093750e-01,1.13109375e-01,2.81250000e-03,6.05167969e+00,,6.62593712e-03,2.05687076e-01,,6.62593712e-03,2.05840137e+03
6.62693712e-03,6.74687500e+00,4.67735938e-01,-1.11640625e-01,1.13140625e-01,2.81250000e-03,6.05109375e+00,,6.62693712e-03,2.05720007e-01,,6.62693712e-03,2.05923315e+03
6.62793712e-03,6.73437500e+00,4.67837500e-01,-1.08515625e-01,1.13109375e-01,3.03125000e-03,6.05003906e+00,,6.62793712e-03,2.05752954e-01,,6.62793712e-03,2.06110522e+03
6.62893712e-03,6.72343750e+00,4.67979688e-01,-1.07046875e-01,1.13179688e-01,3.18750000e-03,6.05003906e+00,,6.62893712e-03,2.05785900e-01,,6.62893712e-03,2.06280396e+03
6.62993712e-03,6.72890625e+00,4.68121875e-01,-1.08328125e-01,1.13187500e-01,3.34375000e-03,6.05085937e+00,,6.62993712e-03,2.05818862e-01,,6.62993712e-03,2.06281104e+03
6.63093712e-03,6.74375000e+00,4.68812500e-01,-1.07953125e-01,1.13218750e-01,3.34375000e-03,6.05179688e+00,,6.63093712e-03,2.05851853e-01,,6.63093712e-03,2.06185400e+03
6.63193712e-03,6.75625000e+00,4.68264063e-01,-1.03531250e-01,1.13203125e-01,3.34375000e-03,6.05121094e+00,,6.63193712e-03,2.05884844e-01,,6.63193712e-03,2.06112598e+03
6.63293712e-03,6.76640625e+00,4.68121875e-01,-9.97343750e-02,1.13125000e-01,3.12500000e-03,6.05121094e+00,,6.63293712e-03,2.05917820e-01,,6.63293712e-03,2.06061743e+03
6.63393712e-03,6.78125000e+00,4.68040625e-01,-1.01875000e-01,1.13109375e-01,2.37500000e-03,6.05320313e+00,,6.63393712e-03,2.05950767e-01,,6.63393712e-03,2.05962158e+03
6.63493712e-03,6.79843750e+00,4.68264063e-01,-1.07906250e-01,1.13125000e-01,2.59375000e-03,6.05390625e+00,,6.63493712e-03,2.05983743e-01,,6.63493712e-03,2.05840552e+03
6.63593712e-03,6.82031250e+00,4.68914063e-01,-1.10125000e-01,1.13140625e-01,2.87500000e-03,6.05250000e+00,,6.63593712e-03,2.06016749e-01,,6.63593712e-03,2.05672827e+03
6.63693712e-03,6.83906250e+00,4.68609375e-01,-1.05953125e-01,1.13125000e-01,2.96875000e-03,6.05203125e+00,,6.63693712e-03,2.06049755e-01,,6.63693712e-03,2.05536768e+03
6.63793712e-03,6.84453125e+00,4.68893750e-01,-1.00578125e-01,1.13054688e-01,3.12500000e-03,6.05320313e+00,,6.63793712e-03,2.06082761e-01,,6.63793712e-03,2.05535132e+03
6.63893712e-03,6.84531250e+00,4.68182813e-01,-1.00828125e-01,1.13046875e-01,3.03125000e-03,6.05460938e+00,,6.63893712e-03,2.06115738e-01,,6.63893712e-03,2.05580444e+03
6.63993712e-03,6.84453125e+00,4.67817188e-01,-1.06343750e-01,1.13093750e-01,2.87500000e-03,6.05507813e+00,,6.63993712e-03,2.06148699e-01,,6.63993712e-03,2.05643408e+03
6.64093712e-03,6.85078125e+00,4.67675000e-01,-1.09875000e-01,1.13164063e-01,2.75000000e-03,6.05484375e+00,,6.64093712e-03,2.06181645e-01,,6.64093712e-03,2.05636255e+03
6.64193712e-03,6.86171875e+00,4.67146875e-01,-1.08031250e-01,1.13179688e-01,2.81250000e-03,6.05589844e+00,,6.64193712e-03,2.06214562e-01,,6.64193712e-03,2.05581250e+03
6.64293712e-03,6.86562500e+00,4.67329688e-01,-1.04218750e-01,1.13140625e-01,2.96875000e-03,6.05601563e+00,,6.64293712e-03,2.06247464e-01,,6.64293712e-03,2.05597217e+03
6.64393712e-03,6.86406250e+00,4.66557813e-01,-1.04140625e-01,1.13187500e-01,3.65625000e-03,6.05390625e+00,,6.64393712e-03,2.06280366e-01,,6.64393712e-03,2.05668555e+03
6.64493712e-03,6.87109375e+00,4.66760938e-01,-1.08937500e-01,1.13218750e-01,3.87500000e-03,6.05085937e+00,,6.64493712e-03,2.06313223e-01,,6.64493712e-03,2.05652539e+03
6.64593712e-03,6.87500000e+00,4.67106250e-01,-1.12234375e-01,1.13242188e-01,3.56250000e-03,6.05121094e+00,,6.64593712e-03,2.06346095e-01,,6.64593712e-03,2.05670874e+03
6.64693712e-03,6.87656250e+00,4.66598438e-01,-1.09515625e-01,1.13257813e-01,3.28125000e-03,6.05226563e+00,,6.64693712e-03,2.06378967e-01,,6.64693712e-03,2.05713525e+03
6.64793712e-03,6.87734375e+00,4.66557813e-01,-1.05296875e-01,1.13273438e-01,3.09375000e-03,6.05226563e+00,,6.64793712e-03,2.06411824e-01,,6.64793712e-03,2.05762402e+03
6.64893712e-03,6.86406250e+00,4.65826563e-01,-1.05406250e-01,1.13242188e-01,3.12500000e-03,6.05109375e+00,,6.64893712e-03,2.06444651e-01,,6.64893712e-03,2.05955151e+03
6.64993712e-03,6.85625000e+00,4.65460938e-01,-1.10031250e-01,1.13226563e-01,3.28125000e-03,6.05039063e+00,,6.64993712e-03,2.06477433e-01,,6.64993712e-03,2.06092798e+03
6.65093712e-03,6.84687500e+00,4.65298437e-01,-1.13703125e-01,1.13226563e-01,3.18750000e-03,6.05121094e+00,,6.65093712e-03,2.06510216e-01,,6.65093712e-03,2.06248730e+03
6.65193712e-03,6.84140625e+00,4.65034375e-01,-1.12531250e-01,1.13296875e-01,3.25000000e-03,6.05121094e+00,,6.65193712e-03,2.06542969e-01,,6.65193712e-03,2.06365063e+03
6.65293712e-03,6.82812500e+00,4.64790625e-01,-1.09265625e-01,1.13367188e-01,3.25000000e-03,6.05203125e+00,,6.65293712e-03,2.06575722e-01,,6.65293712e-03,2.06560742e+03
6.65393712e-03,6.79921875e+00,4.64120313e-01,-1.09765625e-01,1.13273438e-01,3.09375000e-03,6.05449219e+00,,6.65393712e-03,2.06608430e-01,,6.65393712e-03,2.06916772e+03
6.65493712e-03,6.80000000e+00,4.64160938e-01,-1.14421875e-01,1.13281250e-01,2.71875000e-03,6.05683594e+00,,6.65493712e-03,2.06641108e-01,,6.65493712e-03,2.06968140e+03
6.65593712e-03,6.80000000e+00,4.63978125e-01,-1.18437500e-01,1.13351563e-01,2.71875000e-03,6.05683594e+00,,6.65593712e-03,2.06673786e-01,,6.65593712e-03,2.07029834e+03
6.65693712e-03,6.78828125e+00,4.64465625e-01,-1.17921875e-01,1.13375000e-01,2.87500000e-03,6.05507813e+00,,6.65693712e-03,2.06706479e-01,,6.65693712e-03,2.07213281e+03
6.65793712e-03,6.77890625e+00,4.64323438e-01,-1.14265625e-01,1.13390625e-01,3.40625000e-03,6.05367188e+00,,6.65793712e-03,2.06739187e-01,,6.65793712e-03,2.07371436e+03
6.65893712e-03,6.77031250e+00,4.64567188e-01,-1.13406250e-01,1.13390625e-01,3.34375000e-03,6.05425781e+00,,6.65893712e-03,2.06771895e-01,,6.65893712e-03,2.07520410e+03
6.65993712e-03,6.75859375e+00,4.64425000e-01,-1.17328125e-01,1.13375000e-01,3.12500000e-03,6.05531250e+00,,6.65993712e-03,2.06804603e-01,,6.65993712e-03,2.07702344e+03
6.66093712e-03,6.74921875e+00,4.64567188e-01,-1.21781250e-01,1.13367188e-01,3.03125000e-03,6.05542969e+00,,6.66093712e-03,2.06837311e-01,,6.66093712e-03,2.07862354e+03
6.66193712e-03,6.75078125e+00,4.64810938e-01,-1.21343750e-01,1.13351563e-01,2.96875000e-03,6.05542969e+00,,6.66193712e-03,2.06870034e-01,,6.66193712e-03,2.07910669e+03
6.66293712e-03,6.75468750e+00,4.64851563e-01,-1.16265625e-01,1.13351563e-01,2.81250000e-03,6.05507813e+00,,6.66293712e-03,2.06902772e-01,,6.66293712e-03,2.07933350e+03
6.66393712e-03,6.76953125e+00,4.65156250e-01,-1.12578125e-01,1.13460938e-01,3.12500000e-03,6.05402344e+00,,6.66393712e-03,2.06935510e-01,,6.66393712e-03,2.07840967e+03
6.66493712e-03,6.77968750e+00,4.65054688e-01,-1.14312500e-01,1.13492188e-01,3.53125000e-03,6.05226563e+00,,6.66493712e-03,2.06968263e-01,,6.66493712e-03,2.07796411e+03
6.66593712e-03,6.78515625e+00,4.64953125e-01,-1.18984375e-01,1.13445313e-01,3.93750000e-03,6.04921875e+00,,6.66593712e-03,2.07001016e-01,,6.66593712e-03,2.07801831e+03
6.66693712e-03,6.79296875e+00,4.64851563e-01,-1.20234375e-01,1.13390625e-01,3.93750000e-03,6.04839844e+00,,6.66693712e-03,2.07033753e-01,,6.66693712e-03,2.07784717e+03
6.66793712e-03,6.80234375e+00,4.64851563e-01,-1.15734375e-01,1.13390625e-01,3.93750000e-03,6.04886719e+00,,6.66793712e-03,2.07066491e-01,,6.66793712e-03,2.07750610e+03
6.66893712e-03,6.80781250e+00,4.64750000e-01,-1.10781250e-01,1.13468750e-01,3.78125000e-03,6.04945313e+00,,6.66893712e-03,2.07099229e-01,,6.66893712e-03,2.07754248e+03
6.66993712e-03,6.80390625e+00,4.64546875e-01,-1.11937500e-01,1.13484375e-01,3.43750000e-03,6.05062500e+00,,6.66993712e-03,2.07131952e-01,,6.66993712e-03,2.07853540e+03
6.67093712e-03,6.79843750e+00,4.64425000e-01,-1.18625000e-01,1.13468750e-01,3.25000000e-03,6.05085937e+00,,6.67093712e-03,2.07164660e-01,,6.67093712e-03,2.07971021e+03
6.67193712e-03,6.80000000e+00,4.64425000e-01,-1.23125000e-01,1.13468750e-01,3.03125000e-03,6.05144531e+00,,6.67193712e-03,2.07197368e-01,,6.67193712e-03,2.08018994e+03
6.67293712e-03,6.79765625e+00,4.64831250e-01,-1.20062500e-01,1.13468750e-01,2.96875000e-03,6.05144531e+00,,6.67293712e-03,2.07230091e-01,,6.67293712e-03,2.08107593e+03
6.67393712e-03,6.79609375e+00,4.64790625e-01,-1.13437500e-01,1.13468750e-01,3.28125000e-03,6.05109375e+00,,6.67393712e-03,2.07262814e-01,,6.67393712e-03,2.08185596e+03
6.67493712e-03,6.79218750e+00,4.64668750e-01,-1.11531250e-01,1.13445313e-01,3.18750000e-03,6.05203125e+00,,6.67493712e-03,2.07295552e-01,,6.67493712e-03,2.08285449e+03
6.67593712e-03,6.79843750e+00,4.64648438e-01,-1.16171875e-01,1.13390625e-01,2.50000000e-03,6.05460938e+00,,6.67593712e-03,2.07328275e-01,,6.67593712e-03,2.08281372e+03
6.67693712e-03,6.80703125e+00,4.64668750e-01,-1.20687500e-01,1.13367188e-01,2.50000000e-03,6.05402344e+00,,6.67693712e-03,2.07360998e-01,,6.67693712e-03,2.08255566e+03
6.67793712e-03,6.80703125e+00,4.64668750e-01,-1.18937500e-01,1.13312500e-01,2.71875000e-03,6.05402344e+00,,6.67793712e-03,2.07393721e-01,,6.67793712e-03,2.08319043e+03
6.67893712e-03,6.80234375e+00,4.64506250e-01,-1.13296875e-01,1.13312500e-01,2.71875000e-03,6.05402344e+00,,6.67893712e-03,2.07426429e-01,,6.67893712e-03,2.08428931e+03
6.67993712e-03,6.79765625e+00,4.64323438e-01,-1.11187500e-01,1.13296875e-01,2.53125000e-03,6.05390625e+00,,6.67993712e-03,2.07459152e-01,,6.67993712e-03,2.08536719e+03
6.68093712e-03,6.79062500e+00,4.64120313e-01,-1.15171875e-01,1.13273438e-01,2.50000000e-03,6.05367188e+00,,6.68093712e-03,2.07491845e-01,,6.68093712e-03,2.08669189e+03
6.68193712e-03,6.78359375e+00,4.64262500e-01,-1.21109375e-01,1.13335938e-01,2.34375000e-03,6.05460938e+00,,6.68193712e-03,2.07524538e-01,,6.68193712e-03,2.08804297e+03
6.68293712e-03,6.78125000e+00,4.64709375e-01,-1.22953125e-01,1.13460938e-01,2.43750000e-03,6.05402344e+00,,6.68293712e-03,2.07557246e-01,,6.68293712e-03,2.08893115e+03
6.68393712e-03,6.76562500e+00,4.65034375e-01,-1.20281250e-01,1.13468750e-01,2.59375000e-03,6.05367188e+00,,6.68393712e-03,2.07589984e-01,,6.68393712e-03,2.09118652e+03
6.68493712e-03,6.75156250e+00,4.65095313e-01,-1.17562500e-01,1.13460938e-01,2.50000000e-03,6.05425781e+00,,6.68493712e-03,2.07622722e-01,,6.68493712e-03,2.09326660e+03
6.68593712e-03,6.75156250e+00,4.65034375e-01,-1.18359375e-01,1.13484375e-01,2.81250000e-03,6.05425781e+00,,6.68593712e-03,2.07655475e-01,,6.68593712e-03,2.09389185e+03
6.68693712e-03,6.73750000e+00,4.64892187e-01,-1.21359375e-01,1.13468750e-01,3.09375000e-03,6.05320313e+00,,6.68693712e-03,2.07688212e-01,,6.68693712e-03,2.09597681e+03
6.68793712e-03,6.72500000e+00,4.64709375e-01,-1.22109375e-01,1.13523438e-01,2.90625000e-03,6.05390625e+00,,6.68793712e-03,2.07720935e-01,,6.68793712e-03,2.09791064e+03
6.68893712e-03,6.72109375e+00,4.64750000e-01,-1.19390625e-01,1.13562500e-01,3.03125000e-03,6.05390625e+00,,6.68893712e-03,2.07753673e-01,,6.68893712e-03,2.09895312e+03
6.68993712e-03,6.71328125e+00,4.64750000e-01,-1.16812500e-01,1.13507813e-01,3.40625000e-03,6.05308594e+00,,6.68993712e-03,2.07786396e-01,,6.68993712e-03,2.10038452e+03
6.69093712e-03,6.70937500e+00,4.64790625e-01,-1.17875000e-01,1.13468750e-01,3.25000000e-03,6.05308594e+00,,6.69093712e-03,2.07819119e-01,,6.69093712e-03,2.10140894e+03
6.69193712e-03,6.71015625e+00,4.64709375e-01,-1.21046875e-01,1.13539063e-01,3.03125000e-03,6.05343750e+00,,6.69193712e-03,2.07851842e-01,,6.69193712e-03,2.10196143e+03
6.69293712e-03,6.72109375e+00,4.64709375e-01,-1.21515625e-01,1.13578125e-01,2.87500000e-03,6.05343750e+00,,6.69293712e-03,2.07884565e-01,,6.69293712e-03,2.10147681e+03
6.69393712e-03,6.72890625e+00,4.64750000e-01,-1.16625000e-01,1.13523438e-01,2.59375000e-03,6.05390625e+00,,6.69393712e-03,2.07917303e-01,,6.69393712e-03,2.10130273e+03
6.69493712e-03,6.73828125e+00,4.64953125e-01,-1.10328125e-01,1.13554688e-01,2.59375000e-03,6.05320313e+00,,6.69493712e-03,2.07950041e-01,,6.69493712e-03,2.10093774e+03
6.69593712e-03,6.74531250e+00,4.65054688e-01,-1.07984375e-01,1.13562500e-01,2.96875000e-03,6.05285156e+00,,6.69593712e-03,2.07982779e-01,,6.69593712e-03,2.10079126e+03
6.69693712e-03,6.75625000e+00,4.65237500e-01,-1.10890625e-01,1.13593750e-01,2.81250000e-03,6.05484375e+00,,6.69693712e-03,2.08015546e-01,,6.69693712e-03,2.10024365e+03
6.69793712e-03,6.76093750e+00,4.65156250e-01,-1.15281250e-01,1.13632813e-01,2.65625000e-03,6.05601563e+00,,6.69793712e-03,2.08048299e-01,,6.69793712e-03,2.10035986e+03
6.69893712e-03,6.75468750e+00,4.64993750e-01,-1.16250000e-01,1.13593750e-01,2.50000000e-03,6.05601563e+00,,6.69893712e-03,2.08081037e-01,,6.69893712e-03,2.10161768e+03
6.69993712e-03,6.75078125e+00,4.64607813e-01,-1.13750000e-01,1.13554688e-01,2.34375000e-03,6.05542969e+00,,6.69993712e-03,2.08113775e-01,,6.69993712e-03,2.10263013e+03
6.70093712e-03,6.74140625e+00,4.64404688e-01,-1.11906250e-01,1.13593750e-01,2.37500000e-03,6.05507813e+00,,6.70093712e-03,2.08146483e-01,,6.70093712e-03,2.10419434e+03
6.70193712e-03,6.73046875e+00,4.63937500e-01,-1.13671875e-01,1.13671875e-01,2.50000000e-03,6.05542969e+00,,6.70193712e-03,2.08179176e-01,,6.70193712e-03,2.10591992e+03
6.70293712e-03,6.71953125e+00,4.63632812e-01,-1.16796875e-01,1.13671875e-01,2.59375000e-03,6.05531250e+00,,6.70293712e-03,2.08211839e-01,,6.70293712e-03,2.10765845e+03
