Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.50683312e-03,8.10625000e+00,1.58640625e-01,-5.34687500e-02,1.46875000e-03,-5.29687500e-01,6.07007813e+00,,3.50683312e-03,3.04154344e-02,,3.50683312e-03,2.93958130e+01
3.50783312e-03,8.11093750e+00,1.58539063e-01,-5.33593750e-02,1.51562500e-03,-5.33593750e-01,6.07066406e+00,,3.50783312e-03,3.04266028e-02,,3.50783312e-03,2.91956787e+01
3.50883312e-03,8.11484375e+00,1.58640625e-01,-5.33281250e-02,1.54687500e-03,-5.35937500e-01,6.07171875e+00,,3.50883312e-03,3.04377712e-02,,3.50883312e-03,2.90756836e+01
3.50983312e-03,8.12031250e+00,1.58803125e-01,-5.31718750e-02,1.64062500e-03,-5.40625000e-01,6.07230469e+00,,3.50983312e-03,3.04489490e-02,,3.50983312e-03,2.87941284e+01
3.51083312e-03,8.11718750e+00,1.59006250e-01,-5.30156250e-02,1.71875000e-03,-5.39062500e-01,6.07113281e+00,,3.51083312e-03,3.04601379e-02,,3.51083312e-03,2.93977661e+01
3.51183312e-03,8.11328125e+00,1.59067188e-01,-5.28750000e-02,1.69531250e-03,-5.32031250e-01,6.07054688e+00,,3.51183312e-03,3.04713361e-02,,3.51183312e-03,3.00809937e+01
3.51283312e-03,8.11328125e+00,1.58884375e-01,-5.28281250e-02,1.65625000e-03,-5.28125000e-01,6.07207031e+00,,3.51283312e-03,3.04825306e-02,,3.51283312e-03,3.03610840e+01
3.51383312e-03,8.11718750e+00,1.58864063e-01,-5.28750000e-02,1.58593750e-03,-5.25781250e-01,6.07406250e+00,,3.51383312e-03,3.04937195e-02,,3.51383312e-03,3.02385864e+01
3.51483312e-03,8.12656250e+00,1.58782813e-01,-5.28593750e-02,1.50781250e-03,-5.22656250e-01,6.07570313e+00,,3.51483312e-03,3.05049028e-02,,3.51483312e-03,2.95522461e+01
3.51583312e-03,8.12812500e+00,1.58721875e-01,-5.27656250e-02,1.54687500e-03,-5.20312500e-01,6.07535156e+00,,3.51583312e-03,3.05160843e-02,,3.51583312e-03,2.96710205e+01
3.51683312e-03,8.13359375e+00,1.58721875e-01,-5.26875000e-02,1.62500000e-03,-5.17187500e-01,6.07570313e+00,,3.51683312e-03,3.05272620e-02,,3.51683312e-03,2.93866577e+01
3.51783312e-03,8.13906250e+00,1.58884375e-01,-5.25625000e-02,1.74218750e-03,-5.13281250e-01,6.07535156e+00,,3.51783312e-03,3.05384435e-02,,3.51783312e-03,2.91018066e+01
3.51883312e-03,8.14140625e+00,1.58823438e-01,-5.25000000e-02,1.79687500e-03,-4.99218750e-01,6.07511719e+00,,3.51883312e-03,3.05496305e-02,,3.51883312e-03,2.91385498e+01
3.51983312e-03,8.13046875e+00,1.58396875e-01,-5.26875000e-02,1.69531250e-03,-4.88281250e-01,6.07476563e+00,,3.51983312e-03,3.05607989e-02,,3.51983312e-03,3.05449219e+01
3.52083312e-03,8.11718750e+00,1.58031250e-01,-5.26093750e-02,1.49218750e-03,-4.84375000e-01,6.07453125e+00,,3.52083312e-03,3.05719413e-02,,3.52083312e-03,3.21931763e+01
3.52183312e-03,8.11718750e+00,1.57909375e-01,-5.24531250e-02,1.45312500e-03,-4.82812500e-01,6.07335938e+00,,3.52183312e-03,3.05830650e-02,,3.52183312e-03,3.24715576e+01
3.52283312e-03,8.12265625e+00,1.57787500e-01,-5.24218750e-02,1.41406250e-03,-4.78906250e-01,6.07253906e+00,,3.52283312e-03,3.05941813e-02,,3.52283312e-03,3.21856079e+01
3.52383312e-03,8.13593750e+00,1.58031250e-01,-5.25312500e-02,1.41406250e-03,-4.71093750e-01,6.07207031e+00,,3.52383312e-03,3.06053013e-02,,3.52383312e-03,3.10945435e+01
3.52483312e-03,8.14140625e+00,1.58092188e-01,-5.25312500e-02,1.39843750e-03,-4.62500000e-01,6.07195313e+00,,3.52483312e-03,3.06164324e-02,,3.52483312e-03,3.08091431e+01
3.52583312e-03,8.13984375e+00,1.58132813e-01,-5.23437500e-02,1.35937500e-03,-4.50781250e-01,6.07335938e+00,,3.52583312e-03,3.06275673e-02,,3.52583312e-03,3.12481079e+01
3.52683312e-03,8.14296875e+00,1.58031250e-01,-5.19375000e-02,1.41406250e-03,-4.53125000e-01,6.07406250e+00,,3.52683312e-03,3.06387004e-02,,3.52683312e-03,3.12023315e+01
3.52783312e-03,8.14375000e+00,1.57990625e-01,-5.17812500e-02,1.42187500e-03,-4.60156250e-01,6.07371094e+00,,3.52783312e-03,3.06498278e-02,,3.52783312e-03,3.13966675e+01
3.52883312e-03,8.14843750e+00,1.57950000e-01,-5.19218750e-02,1.49218750e-03,-4.58593750e-01,6.07253906e+00,,3.52883312e-03,3.06609515e-02,,3.52883312e-03,3.11882324e+01
3.52983312e-03,8.15625000e+00,1.57950000e-01,-5.21250000e-02,1.50781250e-03,-4.53125000e-01,6.07230469e+00,,3.52983312e-03,3.06720752e-02,,3.52983312e-03,3.06585083e+01
3.53083312e-03,8.16953125e+00,1.58153125e-01,-5.20000000e-02,1.60937500e-03,-4.42187500e-01,6.07230469e+00,,3.53083312e-03,3.06832045e-02,,3.53083312e-03,2.95652466e+01
3.53183312e-03,8.17500000e+00,1.58396875e-01,-5.17500000e-02,1.66406250e-03,-4.33593750e-01,6.07195313e+00,,3.53183312e-03,3.06943506e-02,,3.53183312e-03,2.92764282e+01
3.53283312e-03,8.17109375e+00,1.58396875e-01,-5.16562500e-02,1.54687500e-03,-4.33593750e-01,6.07148438e+00,,3.53283312e-03,3.07055041e-02,,3.53283312e-03,2.99531860e+01
3.53383312e-03,8.16718750e+00,1.58437500e-01,-5.17812500e-02,1.53125000e-03,-4.33593750e-01,6.07007813e+00,,3.53383312e-03,3.07166595e-02,,3.53383312e-03,3.06300049e+01
3.53483312e-03,8.16953125e+00,1.58376563e-01,-5.19375000e-02,1.58593750e-03,-4.26562500e-01,6.07113281e+00,,3.53483312e-03,3.07278149e-02,,3.53483312e-03,3.06632080e+01
3.53583312e-03,8.17187500e+00,1.58295313e-01,-5.18125000e-02,1.62500000e-03,-4.18750000e-01,6.07394531e+00,,3.53583312e-03,3.07389628e-02,,3.53583312e-03,3.06965332e+01
3.53683312e-03,8.17343750e+00,1.58193750e-01,-5.15937500e-02,1.69531250e-03,-4.17187500e-01,6.07406250e+00,,3.53683312e-03,3.07501070e-02,,3.53683312e-03,3.08095093e+01
3.53783312e-03,8.17109375e+00,1.58234375e-01,-5.14062500e-02,1.65625000e-03,-4.07812500e-01,6.07347656e+00,,3.53783312e-03,3.07612475e-02,,3.53783312e-03,3.13240967e+01
3.53883312e-03,8.17734375e+00,1.58193750e-01,-5.13593750e-02,1.66406250e-03,-4.01562500e-01,6.07453125e+00,,3.53883312e-03,3.07723880e-02,,3.53883312e-03,3.09520264e+01
3.53983312e-03,8.18437500e+00,1.58234375e-01,-5.13593750e-02,1.73437500e-03,-4.00000000e-01,6.07347656e+00,,3.53983312e-03,3.07835303e-02,,3.53983312e-03,3.04993896e+01
3.54083312e-03,8.18125000e+00,1.58193750e-01,-5.12500000e-02,1.70312500e-03,-3.96875000e-01,6.07230469e+00,,3.54083312e-03,3.07946708e-02,,3.54083312e-03,3.10934448e+01
3.54183312e-03,8.17656250e+00,1.57950000e-01,-5.13593750e-02,1.57031250e-03,-3.90625000e-01,6.07253906e+00,,3.54183312e-03,3.08058020e-02,,3.54183312e-03,3.18486938e+01
3.54283312e-03,8.17656250e+00,1.57990625e-01,-5.13750000e-02,1.51562500e-03,-3.79687500e-01,6.07230469e+00,,3.54283312e-03,3.08169257e-02,,3.54283312e-03,3.21209106e+01
3.54383312e-03,8.17500000e+00,1.57889063e-01,-5.10625000e-02,1.57031250e-03,-3.73437500e-01,6.07195313e+00,,3.54383312e-03,3.08280494e-02,,3.54383312e-03,3.25534668e+01
3.54483312e-03,8.17656250e+00,1.57848438e-01,-5.06875000e-02,1.58593750e-03,-3.64843750e-01,6.07031250e+00,,3.54483312e-03,3.08391657e-02,,3.54483312e-03,3.26620483e+01
3.54583312e-03,8.18437500e+00,1.57909375e-01,-5.06406250e-02,1.62500000e-03,-3.62500000e-01,6.06832031e+00,,3.54583312e-03,3.08502838e-02,,3.54583312e-03,3.21251831e+01
3.54683312e-03,8.18515625e+00,1.58031250e-01,-5.07343750e-02,1.58593750e-03,-3.62500000e-01,6.07007813e+00,,3.54683312e-03,3.08614094e-02,,3.54683312e-03,3.23132324e+01
3.54783312e-03,8.19218750e+00,1.58031250e-01,-5.07656250e-02,1.54687500e-03,-3.55468750e-01,6.07148438e+00,,3.54783312e-03,3.08725368e-02,,3.54783312e-03,3.18573608e+01
3.54883312e-03,8.19609375e+00,1.58193750e-01,-5.05312500e-02,1.60156250e-03,-3.45312500e-01,6.07148438e+00,,3.54883312e-03,3.08836717e-02,,3.54883312e-03,3.17231445e+01
3.54983312e-03,8.19765625e+00,1.58295313e-01,-5.05000000e-02,1.62500000e-03,-3.39843750e-01,6.07195313e+00,,3.54983312e-03,3.08948159e-02,,3.54983312e-03,3.18297729e+01
3.55083312e-03,8.19375000e+00,1.58295313e-01,-5.06093750e-02,1.58593750e-03,-3.45312500e-01,6.07125000e+00,,3.55083312e-03,3.09059620e-02,,3.55083312e-03,3.25004272e+01
3.55183312e-03,8.19765625e+00,1.58478125e-01,-5.04687500e-02,1.64062500e-03,-3.47656250e-01,6.07207031e+00,,3.55183312e-03,3.09171155e-02,,3.55183312e-03,3.23655396e+01
3.55283312e-03,8.20859375e+00,1.58721875e-01,-5.00781250e-02,1.82812500e-03,-3.49218750e-01,6.07171875e+00,,3.55283312e-03,3.09282839e-02,,3.55283312e-03,3.15044556e+01
3.55383312e-03,8.20937500e+00,1.58478125e-01,-4.96718750e-02,1.78906250e-03,-3.47656250e-01,6.07195313e+00,,3.55383312e-03,3.09394505e-02,,3.55383312e-03,3.16882324e+01
3.55483312e-03,8.20937500e+00,1.58193750e-01,-4.95312500e-02,1.69531250e-03,-3.46093750e-01,6.07195313e+00,,3.55483312e-03,3.09506003e-02,,3.55483312e-03,3.19511108e+01
3.55583312e-03,8.21328125e+00,1.58295313e-01,-4.97500000e-02,1.69531250e-03,-3.35937500e-01,6.07394531e+00,,3.55583312e-03,3.09617426e-02,,3.55583312e-03,3.18115234e+01
3.55683312e-03,8.21875000e+00,1.58234375e-01,-4.98593750e-02,1.70312500e-03,-3.27343750e-01,6.07652344e+00,,3.55683312e-03,3.09728887e-02,,3.55683312e-03,3.15117188e+01
3.55783312e-03,8.21484375e+00,1.58234375e-01,-4.97812500e-02,1.66406250e-03,-3.21093750e-01,6.07570313e+00,,3.55783312e-03,3.09840310e-02,,3.55783312e-03,3.21785278e+01
3.55883312e-03,8.21640625e+00,1.58376563e-01,-4.94531250e-02,1.67968750e-03,-3.15625000e-01,6.07488281e+00,,3.55883312e-03,3.09951790e-02,,3.55883312e-03,3.22803955e+01
3.55983312e-03,8.21796875e+00,1.58396875e-01,-4.94531250e-02,1.66406250e-03,-3.21093750e-01,6.07488281e+00,,3.55983312e-03,3.10063325e-02,,3.55983312e-03,3.23814087e+01
3.56083312e-03,8.21875000e+00,1.58335938e-01,-4.96406250e-02,1.64062500e-03,-3.28906250e-01,6.07476563e+00,,3.56083312e-03,3.10174841e-02,,3.56083312e-03,3.25634766e+01
3.56183312e-03,8.21640625e+00,1.58010938e-01,-4.97500000e-02,1.62500000e-03,-3.28906250e-01,6.07429688e+00,,3.56183312e-03,3.10286228e-02,,3.56183312e-03,3.30684814e+01
3.56283312e-03,8.21484375e+00,1.57848438e-01,-4.94531250e-02,1.54687500e-03,-3.25000000e-01,6.07406250e+00,,3.56283312e-03,3.10397428e-02,,3.56283312e-03,3.34924927e+01
3.56383312e-03,8.22187500e+00,1.58051563e-01,-4.91406250e-02,1.60156250e-03,-3.21093750e-01,6.07347656e+00,,3.56383312e-03,3.10508665e-02,,3.56383312e-03,3.30289307e+01
3.56483312e-03,8.22734375e+00,1.58153125e-01,-4.89218750e-02,1.69531250e-03,-3.26562500e-01,6.07371094e+00,,3.56483312e-03,3.10619976e-02,,3.56483312e-03,3.27249756e+01
3.56583312e-03,8.23750000e+00,1.58092188e-01,-4.90625000e-02,1.78906250e-03,-3.32031250e-01,6.07429688e+00,,3.56583312e-03,3.10731325e-02,,3.56583312e-03,3.19376221e+01
3.56683312e-03,8.23671875e+00,1.57787500e-01,-4.91875000e-02,1.73437500e-03,-3.35937500e-01,6.07289063e+00,,3.56683312e-03,3.10842562e-02,,3.56683312e-03,3.22785645e+01
3.56783312e-03,8.23750000e+00,1.57706250e-01,-4.92187500e-02,1.67968750e-03,-3.39843750e-01,6.07253906e+00,,3.56783312e-03,3.10953651e-02,,3.56783312e-03,3.24587402e+01
3.56883312e-03,8.24296875e+00,1.57787500e-01,-4.91093750e-02,1.69531250e-03,-3.41406250e-01,6.07335938e+00,,3.56883312e-03,3.11064720e-02,,3.56883312e-03,3.21555786e+01
3.56983312e-03,8.25234375e+00,1.57950000e-01,-4.89218750e-02,1.71875000e-03,-3.39843750e-01,6.07289063e+00,,3.56983312e-03,3.11175883e-02,,3.56983312e-03,3.14488525e+01
3.57083312e-03,8.25625000e+00,1.58153125e-01,-4.88906250e-02,1.77343750e-03,-3.36718750e-01,6.07125000e+00,,3.57083312e-03,3.11287194e-02,,3.57083312e-03,3.13053589e+01
3.57183312e-03,8.25390625e+00,1.58193750e-01,-4.89687500e-02,1.78906250e-03,-3.38281250e-01,6.07054688e+00,,3.57183312e-03,3.11398581e-02,,3.57183312e-03,3.18062744e+01
3.57283312e-03,8.25781250e+00,1.58620313e-01,-4.89687500e-02,1.90625000e-03,-3.36718750e-01,6.07195313e+00,,3.57283312e-03,3.11510134e-02,,3.57283312e-03,3.16630859e+01
3.57383312e-03,8.25390625e+00,1.58640625e-01,-4.87343750e-02,1.92187500e-03,-3.34375000e-01,6.07195313e+00,,3.57383312e-03,3.11621856e-02,,3.57383312e-03,3.23247070e+01
3.57483312e-03,8.24687500e+00,1.58295313e-01,-4.86875000e-02,1.71875000e-03,-3.32031250e-01,6.07253906e+00,,3.57483312e-03,3.11733447e-02,,3.57483312e-03,3.33076782e+01
3.57583312e-03,8.24609375e+00,1.58234375e-01,-4.87812500e-02,1.60937500e-03,-3.35937500e-01,6.07277344e+00,,3.57583312e-03,3.11844908e-02,,3.57583312e-03,3.36465454e+01
3.57683312e-03,8.25546875e+00,1.58478125e-01,-4.90312500e-02,1.69531250e-03,-3.39843750e-01,6.07429688e+00,,3.57683312e-03,3.11956424e-02,,3.57683312e-03,3.29392700e+01
3.57783312e-03,8.26718750e+00,1.58620313e-01,-4.91093750e-02,1.73437500e-03,-3.43750000e-01,6.07628906e+00,,3.57783312e-03,3.12068071e-02,,3.57783312e-03,3.19912109e+01
3.57883312e-03,8.27265625e+00,1.58478125e-01,-4.88437500e-02,1.77343750e-03,-3.49218750e-01,6.07617188e+00,,3.57883312e-03,3.12179737e-02,,3.57883312e-03,3.16870117e+01
3.57983312e-03,8.27890625e+00,1.58396875e-01,-4.85000000e-02,1.81250000e-03,-3.47656250e-01,6.07617188e+00,,3.57983312e-03,3.12291309e-02,,3.57983312e-03,3.13006592e+01
3.58083312e-03,8.28281250e+00,1.58478125e-01,-4.85781250e-02,1.88281250e-03,-3.47656250e-01,6.07488281e+00,,3.58083312e-03,3.12402882e-02,,3.58083312e-03,3.11552734e+01
3.58183312e-03,8.28046875e+00,1.58640625e-01,-4.90625000e-02,1.88281250e-03,-3.58593750e-01,6.07347656e+00,,3.58183312e-03,3.12514529e-02,,3.58183312e-03,3.16556396e+01
3.58283312e-03,8.27890625e+00,1.58478125e-01,-4.91406250e-02,1.82812500e-03,-3.64843750e-01,6.07289063e+00,,3.58283312e-03,3.12626176e-02,,3.58283312e-03,3.20769653e+01
3.58383312e-03,8.27109375e+00,1.58275000e-01,-4.88281250e-02,1.74218750e-03,-3.64843750e-01,6.07207031e+00,,3.58383312e-03,3.12737711e-02,,3.58383312e-03,3.31419678e+01
3.58483312e-03,8.27109375e+00,1.57950000e-01,-4.84375000e-02,1.74218750e-03,-3.74218750e-01,6.07171875e+00,,3.58483312e-03,3.12849060e-02,,3.58483312e-03,3.33997192e+01
3.58583312e-03,8.27500000e+00,1.57807813e-01,-4.86562500e-02,1.79687500e-03,-3.79687500e-01,6.07207031e+00,,3.58583312e-03,3.12960260e-02,,3.58583312e-03,3.32542725e+01
3.58683312e-03,8.27500000e+00,1.57604688e-01,-4.91875000e-02,1.73437500e-03,-3.79687500e-01,6.07113281e+00,,3.58683312e-03,3.13071311e-02,,3.58683312e-03,3.35136108e+01
3.58783312e-03,8.27890625e+00,1.57645313e-01,-4.92968750e-02,1.70312500e-03,-3.78125000e-01,6.06914063e+00,,3.58783312e-03,3.13182324e-02,,3.58783312e-03,3.33718872e+01
3.58883312e-03,8.28203125e+00,1.57645313e-01,-4.90312500e-02,1.65625000e-03,-3.83593750e-01,6.06785156e+00,,3.58883312e-03,3.13293338e-02,,3.58883312e-03,3.33103027e+01
3.58983312e-03,8.27656250e+00,1.57746875e-01,-4.88750000e-02,1.64062500e-03,-3.83593750e-01,6.06890625e+00,,3.58983312e-03,3.13404389e-02,,3.58983312e-03,3.41335449e+01
3.59083312e-03,8.27656250e+00,1.57909375e-01,-4.90781250e-02,1.67968750e-03,-3.81250000e-01,6.06867188e+00,,3.59083312e-03,3.13515514e-02,,3.59083312e-03,3.43931885e+01
3.59183312e-03,8.28046875e+00,1.58132813e-01,-4.93437500e-02,1.71875000e-03,-3.81250000e-01,6.06949219e+00,,3.59183312e-03,3.13626826e-02,,3.59183312e-03,3.42512817e+01
3.59283312e-03,8.28281250e+00,1.58275000e-01,-4.94843750e-02,1.74218750e-03,-3.86718750e-01,6.07125000e+00,,3.59283312e-03,3.13738212e-02,,3.59283312e-03,3.42715454e+01
3.59383312e-03,8.29531250e+00,1.58782813e-01,-4.93281250e-02,1.83593750e-03,-3.96875000e-01,6.07230469e+00,,3.59383312e-03,3.13849859e-02,,3.59383312e-03,3.32447510e+01
3.59483312e-03,8.29765625e+00,1.58640625e-01,-4.92187500e-02,1.77343750e-03,-4.03906250e-01,6.07207031e+00,,3.59483312e-03,3.13961618e-02,,3.59483312e-03,3.32642822e+01
3.59583312e-03,8.29687500e+00,1.58518750e-01,-4.93281250e-02,1.69531250e-03,-4.10937500e-01,6.07265625e+00,,3.59583312e-03,3.14073302e-02,,3.59583312e-03,3.36059570e+01
3.59683312e-03,8.29218750e+00,1.58620313e-01,-4.94531250e-02,1.66406250e-03,-4.15625000e-01,6.07289063e+00,,3.59683312e-03,3.14184949e-02,,3.59683312e-03,3.43509521e+01
3.59783312e-03,8.29687500e+00,1.58275000e-01,-4.95156250e-02,1.64062500e-03,-4.17187500e-01,6.07453125e+00,,3.59783312e-03,3.14296521e-02,,3.59783312e-03,3.41300049e+01
3.59883312e-03,8.30078125e+00,1.58518750e-01,-4.94375000e-02,1.62500000e-03,-4.20312500e-01,6.07675781e+00,,3.59883312e-03,3.14408056e-02,,3.59883312e-03,3.39895020e+01
3.59983312e-03,8.30312500e+00,1.58518750e-01,-4.91875000e-02,1.65625000e-03,-4.18750000e-01,6.07769531e+00,,3.59983312e-03,3.14519703e-02,,3.59983312e-03,3.40093384e+01
3.60083312e-03,8.30859375e+00,1.58335938e-01,-4.91875000e-02,1.58593750e-03,-4.15625000e-01,6.07675781e+00,,3.60083312e-03,3.14631276e-02,,3.60083312e-03,3.37062378e+01
3.60183312e-03,8.31093750e+00,1.58396875e-01,-4.92500000e-02,1.60937500e-03,-4.24218750e-01,6.07593750e+00,,3.60183312e-03,3.14742774e-02,,3.60183312e-03,3.37254028e+01
3.60283312e-03,8.30859375e+00,1.58132813e-01,-4.92187500e-02,1.60937500e-03,-4.28125000e-01,6.07546875e+00,,3.60283312e-03,3.14854234e-02,,3.60283312e-03,3.42279663e+01
3.60383312e-03,8.30625000e+00,1.58275000e-01,-4.92187500e-02,1.65625000e-03,-4.33593750e-01,6.07488281e+00,,3.60383312e-03,3.14965658e-02,,3.60383312e-03,3.47304077e+01
3.60483312e-03,8.30468750e+00,1.57848438e-01,-4.90312500e-02,1.57031250e-03,-4.38281250e-01,6.07511719e+00,,3.60483312e-03,3.15076970e-02,,3.60483312e-03,3.51519165e+01
3.60583312e-03,8.31093750e+00,1.57848438e-01,-4.89218750e-02,1.57031250e-03,-4.39843750e-01,6.07511719e+00,,3.60583312e-03,3.15188132e-02,,3.60583312e-03,3.47671509e+01
3.60683312e-03,8.31406250e+00,1.57746875e-01,-4.90312500e-02,1.49218750e-03,-4.39843750e-01,6.07453125e+00,,3.60683312e-03,3.15299258e-02,,3.60683312e-03,3.47045288e+01
3.60783312e-03,8.31562500e+00,1.57543750e-01,-4.93281250e-02,1.43750000e-03,-4.34375000e-01,6.07335938e+00,,3.60783312e-03,3.15410271e-02,,3.60783312e-03,3.48041382e+01
3.60883312e-03,8.32031250e+00,1.57990625e-01,-4.93750000e-02,1.57031250e-03,-4.35937500e-01,6.07125000e+00,,3.60883312e-03,3.15521359e-02,,3.60883312e-03,3.45824585e+01
3.60983312e-03,8.32578125e+00,1.57909375e-01,-4.91875000e-02,1.66406250e-03,-4.38281250e-01,6.07113281e+00,,3.60983312e-03,3.15632597e-02,,3.60983312e-03,3.42799072e+01
3.61083312e-03,8.32343750e+00,1.57990625e-01,-4.88906250e-02,1.66406250e-03,-4.38281250e-01,6.07148438e+00,,3.61083312e-03,3.15743834e-02,,3.61083312e-03,3.47813721e+01
3.61183312e-03,8.32343750e+00,1.58092188e-01,-4.90156250e-02,1.66406250e-03,-4.41406250e-01,6.07066406e+00,,3.61183312e-03,3.15855108e-02,,3.61183312e-03,3.50408325e+01
3.61283312e-03,8.32734375e+00,1.57990625e-01,-4.91406250e-02,1.69531250e-03,-4.39843750e-01,6.07066406e+00,,3.61283312e-03,3.15966383e-02,,3.61283312e-03,3.48982544e+01
3.61383312e-03,8.33671875e+00,1.58092188e-01,-4.89687500e-02,1.71875000e-03,-4.41406250e-01,6.07089844e+00,,3.61383312e-03,3.16077694e-02,,3.61383312e-03,3.41917725e+01
3.61483312e-03,8.34765625e+00,1.57950000e-01,-4.85000000e-02,1.85156250e-03,-4.41406250e-01,6.07089844e+00,,3.61483312e-03,3.16188969e-02,,3.61483312e-03,3.33225098e+01
3.61583312e-03,8.34453125e+00,1.58031250e-01,-4.84687500e-02,1.85156250e-03,-4.41406250e-01,6.06984375e+00,,3.61583312e-03,3.16300243e-02,,3.61583312e-03,3.39016724e+01
3.61683312e-03,8.34062500e+00,1.57889063e-01,-4.88125000e-02,1.71875000e-03,-4.41406250e-01,6.07054688e+00,,3.61683312e-03,3.16411443e-02,,3.61683312e-03,3.45621948e+01
3.61783312e-03,8.34062500e+00,1.57787500e-01,-4.89687500e-02,1.70312500e-03,-4.41406250e-01,6.07195313e+00,,3.61783312e-03,3.16522606e-02,,3.61783312e-03,3.48212891e+01
3.61883312e-03,8.34609375e+00,1.57807813e-01,-4.87031250e-02,1.71875000e-03,-4.41406250e-01,6.07335938e+00,,3.61883312e-03,3.16633731e-02,,3.61883312e-03,3.45163574e+01
3.61983312e-03,8.34765625e+00,1.57807813e-01,-4.84062500e-02,1.73437500e-03,-4.45312500e-01,6.07429688e+00,,3.61983312e-03,3.16744857e-02,,3.61983312e-03,3.46126709e+01
3.62083312e-03,8.34843750e+00,1.57950000e-01,-4.85468750e-02,1.73437500e-03,-4.49218750e-01,6.07312500e+00,,3.62083312e-03,3.16856019e-02,,3.62083312e-03,3.47890625e+01
3.62183312e-03,8.35703125e+00,1.57990625e-01,-4.88125000e-02,1.77343750e-03,-4.47656250e-01,6.07195313e+00,,3.62183312e-03,3.16967294e-02,,3.62183312e-03,3.41610718e+01
3.62283312e-03,8.37031250e+00,1.58031250e-01,-4.89531250e-02,1.85156250e-03,-4.54687500e-01,6.07054688e+00,,3.62283312e-03,3.17078531e-02,,3.62283312e-03,3.30509033e+01
3.62383312e-03,8.37421875e+00,1.57807813e-01,-4.88125000e-02,1.74218750e-03,-4.68750000e-01,6.07054688e+00,,3.62383312e-03,3.17189768e-02,,3.62383312e-03,3.29072876e+01
3.62483312e-03,8.37421875e+00,1.57442188e-01,-4.87343750e-02,1.60156250e-03,-4.67968750e-01,6.07007813e+00,,3.62483312e-03,3.17300744e-02,,3.62483312e-03,3.31657715e+01
3.62583312e-03,8.36875000e+00,1.57157813e-01,-4.87812500e-02,1.49218750e-03,-4.64062500e-01,6.07125000e+00,,3.62583312e-03,3.17411534e-02,,3.62583312e-03,3.39880371e+01
3.62683312e-03,8.37968750e+00,1.57117188e-01,-4.88125000e-02,1.54687500e-03,-4.62500000e-01,6.07230469e+00,,3.62683312e-03,3.17522176e-02,,3.62683312e-03,3.31190796e+01
3.62783312e-03,8.39140625e+00,1.57360938e-01,-4.87343750e-02,1.70312500e-03,-4.66406250e-01,6.07195313e+00,,3.62783312e-03,3.17632928e-02,,3.62783312e-03,3.21694336e+01
3.62883312e-03,8.39296875e+00,1.57442188e-01,-4.86875000e-02,1.67968750e-03,-4.67968750e-01,6.07066406e+00,,3.62883312e-03,3.17743756e-02,,3.62883312e-03,3.22665405e+01
3.62983312e-03,8.38750000e+00,1.57442188e-01,-4.88125000e-02,1.58593750e-03,-4.69531250e-01,6.06867188e+00,,3.62983312e-03,3.17854621e-02,,3.62983312e-03,3.30886841e+01
3.63083312e-03,8.39296875e+00,1.57645313e-01,-4.86875000e-02,1.58593750e-03,-4.65625000e-01,6.06867188e+00,,3.63083312e-03,3.17965560e-02,,3.63083312e-03,3.27832642e+01
3.63183312e-03,8.39843750e+00,1.57889063e-01,-4.83593750e-02,1.58593750e-03,-4.56250000e-01,6.06808594e+00,,3.63183312e-03,3.18076685e-02,,3.63183312e-03,3.24766846e+01
3.63283312e-03,8.40625000e+00,1.57909375e-01,-4.84062500e-02,1.57031250e-03,-4.53125000e-01,6.06667969e+00,,3.63283312e-03,3.18187848e-02,,3.63283312e-03,3.19277344e+01
