Time,r,z,a
4.193,2.6865510289460386,11.106767900105321,73.57293346401006
4.194,2.656122384241379,11.02999347775981,73.6547039598126
4.195,2.6255088130693,10.947327141441743,73.74223520989838
4.196,2.5831466005882775,10.874338184296848,73.8230649412915
4.197,2.511267848180059,10.791836469695467,73.91982849438006
4.1979999999999995,2.4219028632867707,10.684107349199596,74.04482937931054
4.199000000000001,2.3134530966376765,10.569882586427276,74.17990373789581
4.2,2.1949106742141224,10.465184383122649,74.30711839397193
4.201,2.0807681488534793,10.377967851366927,74.41549184830544
4.202,1.9579108190381347,10.300889007186383,74.51468984179868
4.203,1.8257842712346695,10.22436917091378,74.61389326319915
4.204000000000001,1.7202820590879364,10.149116702351662,74.70612122663312
4.204999999999999,1.6913753122285184,10.096553654806868,74.7627569067053
4.206,1.735394302845227,10.06460065537028,74.78688197765112
4.207,1.7970743697291487,10.051891898934633,74.78873136979517
4.208,1.8872144149085224,10.061957779565311,74.76258955567408
4.209,2.004539168273732,10.09137658526981,74.71145983810749
4.21,2.1141132947024186,10.12747069213443,74.65422126455049
4.211,2.2340452059520386,10.124636261082859,74.63181706365714
4.212,2.425968765097176,10.112652005065447,74.60043005577724
4.213000000000001,2.714649089731302,10.153451423901851,74.48991458179746
4.2139999999999995,2.9696490212365863,10.172307075664857,74.40308315825057
4.215,2.9205940830717836,10.01170490934032,74.57099693212324
4.215999999999999,2.5105209524937075,9.91610362447167,74.77103003503431
4.2170000000000005,2.3583201311364315,10.094867166481084,74.63332179771065
4.218,2.7225557720703444,10.334993912484638,74.31241799548991
4.218999999999999,3.192194706759583,10.584453750631562,73.94464979093279
4.220000000000001,3.5633808917456453,10.853797000113058,73.57622686240131
4.221,3.826335884384582,11.099336793603246,73.25963699207031
4.222,3.964215636108732,11.31889952473733,73.00698152837793
4.222999999999999,3.9238503902141693,11.496648420156902,72.85218016344167
4.224,3.808299947821542,11.619383373019419,72.7724402082109
4.225,3.6809079333642747,11.741377098262872,72.69516276509454
4.226,3.5162989311836297,11.885051548454763,72.6056945138959
4.227,3.3830997985078004,12.013343195453709,72.51938387024032
4.228,3.350216009230858,12.081402692083783,72.46268616023369
4.229,3.428654485513814,12.111021815325742,72.41300190703399
4.2299999999999995,3.5481319156233693,12.203514234916828,72.2911448284087
4.231000000000001,3.632030693211153,12.345157455296544,72.13164503316403
4.231999999999999,3.6536273976144433,12.439075612213143,72.0354485134674
4.233,3.6292812538901966,12.44239235352858,72.03910458729855
4.234,3.607052546292724,12.371846914533144,72.11305217872129
4.235,3.587925083826327,12.278308921199894,72.20820277007304
4.236,3.608999592637805,12.168383459329455,72.30770178127923
4.236999999999999,3.682911571782467,12.072564370578096,72.3781677983218
4.238,3.762902040705406,12.026072354228374,72.39897432598914
4.239,3.847251912372129,12.000442475860838,72.39793799040427
4.24,3.9280287307606705,11.996038091926465,72.37722932107883
4.241,3.96079062737096,12.005947475653437,72.35758578506389
4.242,3.9512087716244793,11.982736750434304,72.38262979907576
4.243,3.9151111375046184,11.929697978579176,72.44429256954716
4.244,3.880321343301401,11.877421379082183,72.50479962771469
4.245,3.8500955069474654,11.832264969083788,72.55710123358611
4.2459999999999996,3.7848515817200368,11.789919810895777,72.61745944311099
4.247,3.7017851404438695,11.75127556576741,72.67946061860061
4.248,3.6303510929844216,11.718270567940932,72.73226532069576
4.2490000000000006,3.563646608082039,11.690673050548721,72.77824016263939
4.25,3.4933600327159007,11.653074225940209,72.83456933629357
4.2509999999999994,3.448010315662931,11.590337052571028,72.90765993989919
4.252000000000001,3.4308551398766003,11.51362037428012,72.98608219131428
4.253,3.4364493380743517,11.4528664234056,73.0426870340564
4.254,3.5014372104022935,11.431379500067141,73.04439462791845
4.255,3.616438712027403,11.437305345986486,73.00455992740652
4.256,3.7447464023734467,11.462318856706025,72.94148105317709
4.257000000000001,3.879250963029647,11.492237627467366,72.87069195212096
4.258,3.9993099434476465,11.53174197314287,72.7944458151666
4.259,4.096864435928408,11.599824396984822,72.69795853334662
4.26,4.176377098230731,11.679030523298396,72.5966988414067
4.261,4.241518542050167,11.755184857329828,72.5030063386208
4.2620000000000005,4.301502951752542,11.850985793108356,72.3925104833519
4.263,4.358163340803945,11.961976588246458,72.26883856033223
4.264,4.426220904609843,12.047125682506842,72.16548915203539
4.265,4.52236626833375,12.099036795676444,72.0834026133778
4.266,4.635889262024352,12.132660145236983,72.0118164684366
4.267,4.738729164955729,12.15343725331406,71.95539992299327
4.268,4.795193949214608,12.163164493458497,71.92573307961345
4.268999999999999,4.809248233801513,12.162917963990008,71.92080117235487
4.2700000000000005,4.804108670583855,12.15504072832485,71.93001624997127
4.271000000000001,4.782146568886248,12.132327630997148,71.95920632966815
4.271999999999999,4.750525503995847,12.102248179348658,71.99877299795658
4.273,4.723011103862344,12.077465121869155,72.03188534685273
4.274,4.693889743094223,12.062617273114464,72.05630128603248
4.275,4.646684630718088,12.053538045589875,72.08181678896625
4.276,4.571236285591181,12.033166220550335,72.1278094144742
4.277,4.474517574129303,11.972804273663428,72.21839799959938
4.278,4.387310499040766,11.850998971785149,72.36296434901578
4.279,4.315458453574543,11.683116608700926,72.54534643769522
4.28,4.255667663776803,11.478049316311054,72.75841826510216
4.281,4.205784432541067,11.253155641044987,72.98658522423423
4.282,4.141541852698162,11.037165910499827,73.21138683926095
4.2829999999999995,4.062798985943449,10.807862722926354,73.45373513911082
4.284000000000001,3.9983067239688044,10.556200635419968,73.71196082066619
4.285,3.985607243128944,10.313823122096855,73.94287503505629
4.286,4.0261540860319505,10.094526942833859,74.13218554979565
4.287,4.088349459689826,9.948747490976112,74.24397015884813
4.288,4.156561487949781,9.895277808704959,74.26717528725284
4.289000000000001,4.260596401295726,9.904135500440375,74.2183219438801
4.289999999999999,4.422915939838693,9.952880255686821,74.10862677184737
4.2909999999999995,4.610110735530876,10.051043655502962,73.94212499805305
4.292,4.817707227424341,10.196582269988276,73.72256266176504
4.293,5.08160525460862,10.369173876831239,73.45259861043944
4.2940000000000005,5.459299503422448,10.556674181744677,73.11524838931906
4.295,5.994729087284383,10.711554358436201,72.72505912015593
4.296,6.466453648600577,10.86024694495864,72.36038028677353
4.297,6.656228598324071,11.040048534179748,72.10860555292052
4.298,6.732219052277215,11.132220254071722,71.99042271428434
4.2989999999999995,7.0700682858149335,11.085005741714209,71.85225426698847
4.3,7.4727783700037955,11.250173216487417,71.49411928202505
4.301,7.564721152901365,11.766385636423307,71.01168927045936
4.3020000000000005,7.259865169504567,12.311080450795382,70.7077523060457
4.303000000000001,6.679898102258583,12.738078284808326,70.61668754957805
4.303999999999999,6.067872221948936,13.04547873703914,70.61238071186064
4.305,5.363449233286447,13.250301211577629,70.7053482072638
4.306,4.685757841807315,13.364814444562706,70.83756406229314
4.307,4.320932919933715,13.383769350487663,70.9360125382017
4.308,4.3226556617527105,13.323953297793281,70.99239194395206
4.309,4.534532177826913,13.198009152299782,71.04473476941637
4.3100000000000005,4.681276336968832,13.050268044853725,71.135518611012
4.311,4.716196040323109,12.929029933543347,71.23764845263648
4.312,4.736825572901265,12.833278541812987,71.32043295130109
4.313,4.731439364599768,12.728817077932325,71.42026131825999
4.314,4.701944739429496,12.629638505525998,71.5234999679845
4.315,4.64318963693879,12.543746782282172,71.62447035282004
4.316,4.587769617187225,12.491643353074856,71.69252902611449
4.317,4.533208997031368,12.472372133449747,71.72935380450447
4.318,4.449606128279572,12.456408127669345,71.77271387850516
4.319,4.3161071565512685,12.418437624235828,71.85289484282303
4.32,4.161360808017491,12.32311234796229,71.99323169595904
4.321000000000001,4.0643915196059215,12.172241411375568,72.16712271540592
4.321999999999999,4.025062325473085,11.97579198142528,72.36589060098368
4.3229999999999995,3.9943351581811983,11.755705909934088,72.5842303985318
4.324000000000001,3.94227115541329,11.556097664114606,72.78996744126542
4.325,3.8998033730782367,11.382522342839449,72.96794775468824
4.326,3.9037839259596665,11.223996676349975,73.11649755622122
4.327,3.940976963770084,11.085818370739926,73.23451367864459
4.328,4.007795872636442,10.94419823562268,73.3450481435002
4.329,4.093128724500379,10.806430631098484,73.44436735872615
4.33,4.182491577300889,10.693389614732734,73.51776079126259
4.331,4.282241467582566,10.615803724950364,73.5530405472303
4.332,4.410818067036439,10.573371987809326,73.54349480805399
4.333,4.569919771459688,10.561159761700575,73.49251277516497
4.3340000000000005,4.741600848911612,10.577603544137252,73.4082583126027
4.335,4.903850186817939,10.606724522164273,73.31452389742569
4.335999999999999,5.044227260338194,10.639492738839769,73.22532232314774
4.337,5.165831516127312,10.657144445244693,73.15683560108093
4.338,5.285124456153476,10.685263788471987,73.07911904487499
4.339,5.418140378539549,10.766301690044255,72.94722035202624
4.34,5.552230634094068,10.873042809688137,72.79138316779974
4.340999999999999,5.670827256431405,10.967097085549188,72.65352275925854
4.3420000000000005,5.7797395898081,11.034943962673298,72.54305904383685
4.343,5.872176038134418,11.086386308397485,72.45446642020104
4.343999999999999,5.9517567479987985,11.15172575084273,72.35941474419171
4.345,6.022853344782249,11.230207259524967,72.2566755709257
4.346,6.071988752313963,11.30679018248346,72.16596121094643
4.347,6.107546197096609,11.391143912475396,72.07481991675185
4.348,6.155417561794482,11.461785906411725,71.98993845039669
4.349,6.226472258189507,11.509534100946151,71.91419349054686
4.35,6.288527585162378,11.546946540627603,71.8517090996031
4.351,6.324458632844666,11.600533140853992,71.78746253929188
4.352,6.366490211525368,11.690813908028295,71.68807574219278
4.353,6.431893929798479,11.802356557413894,71.55883636612852
4.354,6.483398466253512,11.915096395665586,71.43519341124905
4.3549999999999995,6.504156334334135,11.993386780463194,71.35648959808188
4.356000000000001,6.482589109601059,12.034602274808048,71.33048598242303
4.356999999999999,6.415830833593905,12.082312039800174,71.31989950649505
4.358,6.346603174231825,12.119293733971476,71.31947908661918
4.359,6.31003095755718,12.098356520385282,71.35497448959222
4.36,6.336512731644405,12.027723211682257,71.40523927186904
4.361000000000001,6.452202965751507,11.946647250296975,71.4223233344478
4.361999999999999,6.617279433570957,11.907877181069978,71.37700744838315
4.363,6.755320073226576,11.915243859425033,71.30301545882074
4.364,6.8342771684558485,11.921827955797848,71.25819057682286
4.365,6.8525291268841855,11.922781254326063,71.24827762520981
4.366,6.821669866632326,11.956843914572291,71.2340530232474
4.367,6.73669522766406,12.016008515460843,71.22438664762765
4.368,6.5925402842609735,12.024440988707875,71.28691251065166
4.369,6.431853521478072,11.91941193984719,71.45595626433813
4.370000000000001,6.288752582830341,11.73375126496259,71.68724942785802
4.3709999999999996,6.163034032967894,11.56706508936507,71.89351369461943
4.372,6.068998468957679,11.477356370416214,72.01683968866809
4.372999999999999,5.99124512467575,11.446696570675062,72.08017490346502
4.3740000000000006,5.8904362931115495,11.435413057508784,72.13664462439725
4.375,5.772892182027154,11.409642308563392,72.21304485991016
4.3759999999999994,5.656186583091165,11.354011143164835,72.31512650036069
4.377000000000001,5.5724987309948215,11.299361320676741,72.40125766744376
4.378,5.539144234320253,11.276491193426759,72.43650635833987
4.3790000000000004,5.528737260833942,11.285824263375622,72.43271051486713
4.379999999999999,5.528437482766247,11.302950714675337,72.41745988048382
4.381,5.568621990476903,11.292793927547848,72.40886241982543
4.382,5.685533150667952,11.24669465612625,72.39788002376255
4.383,5.866114240915441,11.1861115093494,72.36907022475899
4.384,6.074003022747864,11.136321358492527,72.3149234878158
4.385,6.2786857709327055,11.120399559794208,72.2295191406281
4.386,6.450908471648008,11.150117047988791,72.11825592967202
4.387,6.574680559626955,11.217496160183927,71.99774463545351
4.388000000000001,6.655527068149343,11.31063717515615,71.87648850867677
4.388999999999999,6.6963886947614535,11.415730514901146,71.76517757050838
4.39,6.6971464003977195,11.501427725620745,71.6908073259105
4.391,6.681783625221153,11.559027512660887,71.64869484085077
4.392,6.68512693653776,11.625036497231251,71.58983983244117
4.393,6.719496569105228,11.715158743119007,71.49457225709995
4.393999999999999,6.7739475199365975,11.82067259039399,71.37595267579611
4.3950000000000005,6.834964006810517,11.908668203071874,71.26926399113106
4.396,6.884496230134645,11.948303758306533,71.21021207402013
4.397,6.896473206919926,11.926640101971012,71.22298701402559
4.398,6.863080491668733,11.848825429648835,71.3070624810665
4.399,6.798170011294078,11.737569814953753,71.4358685990082
4.4,6.731699635499331,11.59598891250929,71.59169142502977
4.401,6.6720633158319185,11.420555741721476,71.77330266694526
4.402,6.618422292511499,11.223325680622024,71.97055054979977
4.403,6.595577025669181,11.016822676848234,72.15975007273407
4.404,6.591549655734813,10.806870092626198,72.34152583986062
4.405,6.593659658468184,10.611470723420503,72.5068155138203
4.406000000000001,6.641644462702684,10.471506703911995,72.59984299216244
4.407,6.76196089052403,10.404373870183635,72.59132921237989
4.4079999999999995,6.955727896624411,10.377834039301428,72.50673821937752
4.409000000000001,7.187860470547929,10.379325771233813,72.37479736362764
4.41,7.406940673269876,10.431123884532832,72.20659874654864
4.411,7.597245410421928,10.54886455641274,72.0001276446375
4.412,7.764712121851189,10.71295745166992,71.76904343229437
4.413,7.917815435251411,10.892116280667267,71.53411724622993
4.414000000000001,8.056482609289331,11.067811962351795,71.31046481184408
4.415,8.163835121321076,11.236556743220211,71.11085275001653
4.4159999999999995,8.21323743392426,11.414996698359461,70.93730400067
4.417,8.154461676758705,11.58887220922997,70.82970697834412
4.418,7.992139654478122,11.719033991934316,70.81514702364548
4.4190000000000005,7.807488780285492,11.799645152452044,70.85120122490716
4.42,7.633105971097162,11.846212684843774,70.90755302509345
4.421,7.46807484327837,11.85332128069732,70.99024028584932
4.422,7.319562053952199,11.787227239011951,71.1250328055969
4.423,7.194978677738056,11.634840986319626,71.32018848996638
4.424,7.10245313864538,11.415719567849003,71.55516850836634
4.425,7.075988883666412,11.166302814546766,71.78047136892069
4.425999999999999,7.130342228213388,10.926455985858135,71.95280793801447
4.4270000000000005,7.255330065511425,10.704271069915809,72.06859506868065
4.428000000000001,7.463209722945099,10.509514064256726,72.11010530549329
4.428999999999999,7.714003189221027,10.34618543583214,72.09459809707822
4.43,7.970350191369454,10.217449877216772,72.04149838266399
4.431,8.296634760147187,10.179615614371142,71.86764596884353
4.432,8.648106178380438,10.185275313430152,71.63850406268402
4.433,8.963552059255877,10.215049425056588,71.40983810709604
4.434,9.248941617440769,10.303326171320217,71.15437068113407
4.4350000000000005,9.439286271933351,10.420473382139324,70.93990075314603
4.436,9.543272434855595,10.553331370165319,70.77161809008523
4.437,9.629280613747646,10.700524340680772,70.60471374706991
4.438,9.720746305739997,10.83549449287877,70.44318545677785
4.439,9.773038390495099,10.930271684902022,70.33769736747116
4.4399999999999995,9.811358405223194,11.02729438582273,70.23978403859411
4.441,9.883265824348818,11.123803974291615,70.11988043686452
4.442,9.964171748148132,11.197556631519944,70.01100426503865
4.443,10.05053813376181,11.258755365024653,69.90785339497155
4.444,10.133294508911067,11.320488167814567,69.8066754802658
4.445,10.176764834179469,11.409996651841304,69.7109658223542
4.446000000000001,10.15935705872534,11.519488165324304,69.64060081130388
4.446999999999999,10.096607487819796,11.61809430180585,69.60774227188382
4.4479999999999995,10.00711596523446,11.72324535060892,69.58647180259419
4.449,9.874667328827764,11.815946252744654,69.60111560200646
4.45,9.659604010501694,11.827741970527397,69.7290003679826
4.4510000000000005,9.385868135394833,11.765381940528851,69.94946071193651
4.452,9.180241358387791,11.653865068292468,70.16458957668439
4.453,9.10878445786536,11.468394082815882,70.35438573706736
4.454,9.157917895579342,11.23725167028723,70.50368028486038
4.455,9.307680236970654,11.037017587253379,70.56224849171332
4.4559999999999995,9.510057555370544,10.912727368952234,70.52488986793055
4.457,9.727731630018926,10.90487760531519,70.38681697053734
4.458,9.866354030767562,11.006888513841785,70.21837165206128
4.4590000000000005,9.893094496573921,11.128383408953836,70.1099282736845
4.460000000000001,9.871308075915183,11.225563626263133,70.05155520273397
4.460999999999999,9.855049654940945,11.329075700286284,69.9843428407489
4.462,9.876678903342489,11.43521758160535,69.88997063873181
4.463,9.907746228767525,11.532858047388578,69.79571606175179
4.464,9.926053756177662,11.629573072870109,69.71034620968302
4.465,9.913926740140376,11.732395015818364,69.63982304086082
4.465999999999999,9.842693304430261,11.841676865086406,69.6018208069201
4.4670000000000005,9.70769049224436,11.932554671829292,69.61737617669188
4.468,9.512830506090623,11.983288067330637,69.69989747935534
4.469,9.290584993898078,11.989247135834871,69.8323694529116
4.47,9.04882785542074,11.965486149847852,69.99819529659051
4.471,8.767403303671918,11.908206191256209,70.21241279374117
4.472,8.497634689011962,11.816561731104727,70.44524385457083
4.473,8.293747999603552,11.743868962623486,70.62277098700173
4.474,8.149066483492456,11.697679741790267,70.74366821745963
4.475,8.055609808797284,11.627058956227582,70.85498853435661
4.476,8.013706287420405,11.504391758978128,70.97963915567487
4.477,7.974783619966195,11.349846874271453,71.12858342292718
4.478000000000001,7.932041168286414,11.186289586596752,71.28685478051831
4.479,7.895682492551798,10.994793282458808,71.46385278791671
4.4799999999999995,7.8408120285107366,10.767960384034204,71.67981591348796
4.481000000000001,7.815095098840948,10.513642664979326,71.8999086457078
4.482,7.832687479106138,10.249537984895717,72.1002317056016
4.483,7.886355947682975,10.043884185844114,72.22994832930563
4.484,7.978557245658331,9.889385115843826,72.29341455418803
4.485,8.115582362256344,9.730319938553517,72.32949080797546
4.486,8.362781419156194,9.586227959707086,72.2786840476288
4.487,8.760476538438628,9.42222030674979,72.13437973941942
4.488,9.267906605895194,9.192142306456137,71.94666429460513
4.489,9.7196372919892,8.961920613579128,71.7792825394413
4.49,10.133106919589533,8.908329325666449,71.50784719852454
4.491,10.153590115956103,8.494362525438294,71.76181330557648
4.492,9.20239473082352,9.148669452783874,72.02378246413119
4.492999999999999,8.808693399418244,11.310663667498318,70.66388504495653
4.494,9.02535919924737,12.611607410267391,69.49162322658653
4.495,8.943333123312787,12.561023458374805,69.58045014676544
4.496,9.278246787121725,12.40319469186969,69.51048412612069
4.497,9.781467732513697,12.842190681665478,68.85692183917632
4.497999999999999,9.950005138428969,13.367421211866363,68.33595030881696
4.4990000000000006,9.728403185585044,13.722821271879369,68.17865486350019
4.5,9.41724763365995,13.802605128495804,68.29082703043467
4.5009999999999994,9.214889426425888,13.772491098106576,68.42907069025154
4.502,9.056957910659158,13.772912595878402,68.51601965637069
4.503,8.878262049782922,13.631686594354456,68.73204326194225
4.5040000000000004,8.82137478673754,13.335913906654019,69.01052681124932
4.505,9.026376864293795,13.095645557630913,69.09492496505105
4.506,9.371520641295755,13.081950856997182,68.90767768918602
4.507,9.624504134254526,13.220163851934398,68.64751358042835
4.508,9.778475536787358,13.332552254512008,68.46592810458228
4.509,9.873707020618069,13.432117545203862,68.32931098972882
4.51,9.761033717618144,13.699984414145334,68.17836654232701
4.511,9.401104434223909,14.18397068802926,67.98336728191921
4.512,8.84389013499851,14.646897995394811,67.89017786160755
4.513000000000001,8.120168779098963,15.020396465490427,67.92518079212635
4.513999999999999,7.413461563441987,15.266717760823088,68.02849200744781
4.515,6.828430544016128,15.225891806923062,68.31302169323101
4.516,6.372938001294368,15.081911915331956,68.62689993342208
4.517,6.083924456915129,14.8804651419483,68.92385681706621
4.518000000000001,5.940078722942389,14.61229706632233,69.22648546489384
4.518999999999999,5.840022390379398,14.413375610748107,69.4484322971399
4.5200000000000005,5.7341405210125425,14.25494933846892,69.63497646741035
4.521,5.632697103899477,14.099352043122805,69.81714767574324
4.522,5.545215070422525,13.956184255880048,69.98252720457549
4.523,5.467780021255883,13.788764243798735,70.16670509522893
4.524,5.388803956350036,13.574263555610232,70.39521177294439
4.525,5.333445249561103,13.357919023877164,70.61668887639132
4.526,5.321373326869295,13.157663223509058,70.8070046999515
4.527000000000001,5.354398168109473,12.97332188713329,70.96516261120829
4.528,5.429578818097873,12.791135032959904,71.10419266205265
4.529,5.5304845066004145,12.642502869677246,71.2007559015885
4.529999999999999,5.613644161458057,12.578898377044268,71.22532449923125
4.531000000000001,5.611936500443835,12.561088854531171,71.24228272944814
4.532,5.533118286581447,12.501284591018738,71.32895342708011
4.5329999999999995,5.466331886288896,12.369746203370658,71.4762651080827
4.534000000000001,5.488802770806719,12.221042129522369,71.60295455750126
4.535,5.666250291096185,12.093675534435162,71.6447246268172
4.5360000000000005,5.948252086435355,12.02625873413798,71.58312249350794
4.536999999999999,6.210298968670197,12.016741079735139,71.47336407462446
4.538,6.395189247313909,12.109636571061312,71.3054118940311
4.539,6.431449397796163,12.37941737895257,71.04960516692357
4.54,6.25473543806117,12.75031684594922,70.79815874359122
4.5409999999999995,5.925641889433829,13.04049762417873,70.67631995302798
4.542,5.599554739439553,13.044004980187534,70.80489242016331
4.543,5.259715911705433,12.719450300117584,71.23595163445694
4.544,4.827449740844117,12.02661380046674,72.04069019947617
4.545000000000001,4.2752311880406,11.29112627863872,72.92659392087879
4.545999999999999,3.7107135138648695,10.951549855852662,73.43687589674806
4.547,3.2296313297766175,10.784022753586747,73.74275054570828
4.548,2.6581923198698516,10.505727804132212,74.1631968226819
4.549,2.0338791972974772,10.244792667951623,74.55526728927376
4.55,1.663197658049093,10.543753733619768,74.32587384162241
4.550999999999999,1.7287858973629415,11.280219735242742,73.58807387185314
4.5520000000000005,1.9878680737037195,11.86077559116758,72.97379456759168
4.553,2.0825042133215397,12.274640695138435,72.54995469914866
4.554,1.907304999200575,12.436015038053752,72.41857391283983
4.555,1.6531768028650198,12.4718096912128,72.41910056810879
4.556,0.7420483148030219,12.678683078530504,72.29962046601293
4.557,0.03739558930649496,12.957598542048014,72.04234749628682
4.558,0.3069711783617394,13.29348097812939,71.7029752267572
4.559,0.21776926205465835,13.829285093912258,71.16900040994146
4.56,-0.24686619722446146,14.430592386772117,70.56729618011589
4.561,-0.7140099839514575,14.735244455763773,70.24746667760756
4.562,-1.105487186689143,14.580573980269373,70.37757750870117
4.563000000000001,-1.2481405781106445,14.381899207565953,70.56404212671315
4.564,-1.1747093811827063,14.385692433203861,70.56642494345294
4.5649999999999995,-1.0291885896773796,14.436697640530205,70.52666355268377
4.566,-0.9477223028633689,14.56269095432942,70.40650331844172
4.567,-1.0570839576765028,14.735927885413194,70.22620572981756
4.568,-1.2335687973752096,14.922424182302597,70.02667587158993
4.569,-1.225007172930139,15.032395279063772,69.91777369219818
4.57,-0.9813623486793834,15.054655609227845,69.91339244323427
4.571000000000001,-0.6760346797292982,15.035469641743063,69.94933987374726
4.572,-0.42682500555291164,14.916166053089364,70.07772841325085
4.5729999999999995,-0.24492279516279283,14.766247633613395,70.2317212799601
4.574,-0.13238936625061432,14.70595339927046,70.2934506995757
4.575,-0.07587286659837315,14.720570822280191,70.27923364679499
4.5760000000000005,-0.004060234019097933,14.753100705081524,70.24689873620542
4.577,0.1473989932670943,14.774853934773184,70.22441083214957
4.578,0.33386481012219327,14.785230971329893,70.21100001396272
4.579,0.4856462485853022,14.84045204237496,70.15160382058735
4.58,0.5830577962193775,14.970924619758073,70.01772579465285
4.581,0.6383274921781588,15.113512524611526,69.87301342570636
4.582,0.6682205720565155,15.23501750424179,69.75033518114338
4.582999999999999,0.6928337491107892,15.338639117310437,69.64572148959799
4.5840000000000005,0.692189717594657,15.389281539694426,69.59515943240166
4.585000000000001,0.6865340994272903,15.41111271135458,69.57360301069134
4.585999999999999,0.7491398256451843,15.41251819787692,69.56928622265791
4.587,0.8627700500226665,15.359082257840136,69.61670451553648
4.588,0.9505468539866971,15.315679706954569,69.65485144393695
4.589,0.9746491511542914,15.33714028421932,69.63192227161547
4.59,0.9454502330366726,15.37029967962508,69.6006497414783
4.590999999999999,0.8964382944673376,15.36425806813377,69.60961249350748
4.5920000000000005,0.8527324189308098,15.32489213347115,69.65140164442298
4.593,0.79656211821757,15.283406415677012,69.69584948862118
4.594,0.7215384361671359,15.228357781097154,69.75455810991467
4.595,0.6389581513133094,15.16662506659895,69.81992149460625
4.596,0.5229721888774761,15.100789378152772,69.890157520554
4.5969999999999995,0.35723544286856507,15.008434311463768,69.98731477572503
4.598,0.1607178093095824,14.886429783111442,70.11270266630855
4.599,-0.039346799596477716,14.717556452496444,70.2823909515486
4.6,-0.21353872617803907,14.492964729149843,70.50546222096202
4.601,-0.34689431425800477,14.227934086461529,70.76783768944584
4.602,-0.44072404376750396,13.940826287019833,71.05220894737744
4.603000000000001,-0.4980917603743664,13.647376337475862,71.3435371966805
4.603999999999999,-0.5191996664738155,13.371689967953577,71.61823401442332
4.6049999999999995,-0.4769559369756679,13.150561859633727,71.84079165793513
4.606,-0.31054322380804616,13.070940001026033,71.92537153092772
4.607,0.026833347747504784,13.208947462209027,71.79102528248504
4.6080000000000005,0.4419115663726758,13.528220649055097,71.46456355480125
4.609,0.7959018506889552,13.925509377070352,71.05176458591251
4.61,1.0075632942528188,14.328932046921464,70.63568736774297
4.611,1.0681972178473165,14.68595069855646,70.27525235473803
4.612,1.0576273148201454,14.93563889139894,70.02696140954275
4.6129999999999995,1.0344990708477828,15.045726816748914,69.9187505898277
4.614,1.030267638465181,15.039118596033733,69.92563302979404
4.615,1.0688013366239493,14.979171459122805,69.98274612657266
4.616,1.159377721921065,14.904373107580323,70.05060220503681
4.617000000000001,1.2889132717270613,14.829100896108727,70.11498972761501
4.617999999999999,1.4109339613242338,14.789448520584106,70.14340139243758
4.619,1.486090599191046,14.800557574555164,70.12502202399189
4.62,1.5131141419226322,14.854351577095338,70.06878185872161
4.621,1.5099234789204734,14.940609754433153,69.98328635331757
4.622,1.4851898382269828,15.040880610799615,69.88597080842105
4.622999999999999,1.4378068745732946,15.155504213277343,69.77644599420893
4.6240000000000006,1.3710241203515947,15.272515360934877,69.66606923882276
4.625,1.268853764130199,15.353285629707022,69.59437214839605
4.626,1.0856654323259896,15.381655861791572,69.5800776110405
4.627,0.8084041865427607,15.34675445847711,69.63196857962586
4.628,0.4898084075021776,15.194124388019285,69.79798275903286
4.6290000000000004,0.19236575777720402,14.87265228801239,70.12610371607744
4.63,-0.07291858168992524,14.41069486723843,70.58912064875264
4.631,-0.27279589549158073,13.922065237152763,71.07526236986368
4.632,-0.3733438016495416,13.502277429776251,71.49256199774082
4.633,-0.41200517966351125,13.185694652848236,71.8078700830298
4.634,-0.37714984410229957,12.946846559940607,72.04766129799131
4.635,-0.24768494483116543,12.708432356441003,72.28915420634281
4.636,-0.0330735025648697,12.45061811549039,72.54933795678522
4.637,0.24742759412522827,12.2358709791128,72.7616275987438
4.638000000000001,0.56859709486625,12.152353790798434,72.8343514224262
4.639,0.9133780911733757,12.237440097431586,72.72852088476446
4.64,1.2484955113331095,12.412444981465674,72.52492358902234
4.640999999999999,1.5857599655358852,12.59388067530728,72.30667635596672
4.642,1.8976248028583793,12.731694702829696,72.12766416307883
4.643,2.015964387980254,12.805312661438071,72.03697007753239
4.644,2.0001365001907043,12.806043875644182,72.03869968852203
4.6450000000000005,2.0687866441287723,12.806089374812622,72.0278836246889
4.646,2.2239200623310627,12.939409132335424,71.87086715972437
4.647,2.4262210844577803,13.13047106402629,71.64725424813686
4.648,2.6363435678415876,13.216869791360974,71.52276161487488
4.649,2.820895011992756,13.215665722081457,71.48662628554644
4.6499999999999995,2.972276963787991,13.274226078838392,71.39707721327589
4.651,3.3001830333204913,13.525473990347452,71.07772810504758
4.652,3.5996438932169013,13.983910391121496,70.56022209364392
4.653,3.5517320807847925,14.449153184878307,70.12072486531166
4.654,3.113022288573864,14.92257254764877,69.75617898265011
4.654999999999999,2.153423756430251,15.639721807627781,69.2127224609578
4.656000000000001,1.1346010280445245,16.476353497197653,68.48462703849964
4.657,0.6888448352523515,16.128038577260817,68.85725749580737
4.6579999999999995,0.5661479040342087,15.35082072700134,69.63874287560499
4.659,0.3108761548660968,15.507405197580464,69.48947905627892
4.66,-0.1468234740447527,15.767917642112998,69.23139879694496
4.6610000000000005,-0.7049806166792759,15.92484135183301,69.05956180806362
4.661999999999999,-1.0661239800890006,15.900593860528923,69.06370477625333
