Time,r,z,a
4.906000000000001,36.85612979917077,1.5195004227439983,48.11256060244838
4.907,36.87730102759444,1.4744352790689719,48.09323516654459
4.908,36.9008250346094,1.431553154095106,48.071417131605834
4.909,36.91353536800277,1.4007269306102315,48.05989808759418
4.91,36.9130553034903,1.3814975023026295,48.061101976542375
4.911,36.895192625441254,1.3720374079278501,48.079304915573864
4.912,36.86751591638178,1.3773927524586902,48.1067629417099
4.913,36.84422720947422,1.3898229956554522,48.12956893901818
4.914,36.862795216207225,1.4148800223440903,48.1100615800235
4.915,36.93266617980939,1.4537352138684454,48.0387340960665
4.9159999999999995,37.01687987888618,1.5070824629698263,47.95245361001515
4.917000000000001,37.074197691015094,1.5859972013283945,47.89189412601217
4.917999999999999,37.083538188727175,1.6724292506152414,47.87876855230823
4.919,37.05747540460811,1.7294841221401283,47.90218876143944
4.92,37.02637127309519,1.7345651253653176,47.93302162534391
4.921,36.995847847553954,1.7131162058433844,47.96450992501806
4.922000000000001,36.9708483866504,1.6976359448816216,47.9901959174323
4.922999999999999,36.98581629181758,1.6890089080797828,47.97563831929507
4.924,37.032880683467354,1.668954427849016,47.929531152166874
4.925,37.08625519590995,1.6253454704415282,47.878145623441135
4.926,37.125516666268524,1.5848091072936128,47.84067266965207
4.927,37.138199616841916,1.5657483939741368,47.82880902078022
4.928,37.13474944555285,1.5855647071033607,47.83141606377236
4.929,37.111998448159824,1.654469886529572,47.85114134429362
4.93,37.059283176371295,1.7553545028129967,47.8991679476454
4.931,36.99710132330319,1.8491540564052682,47.956716168094886
4.9319999999999995,36.95474810384484,1.898281599313423,47.996528805409135
4.933,36.896629422804075,1.8862623138620676,48.055186449510565
4.934,36.80968890065458,1.8369680002297237,48.14450314543513
4.9350000000000005,36.707572129202255,1.8072638256616707,48.2479653059027
4.936,36.564415791369704,1.8020256283610303,48.391205994605116
4.936999999999999,36.408633715804285,1.8045980999382787,48.5466711622395
4.938000000000001,36.299646285388434,1.828424732982238,48.65433371846795
4.939,36.23592915922778,1.8651757969743565,48.716099399510625
4.9399999999999995,36.18303757023014,1.8802573159562848,48.76814143073953
4.941,36.11435688119958,1.8827912269239475,48.83659756401744
4.942,36.01916426741463,1.8844184009846487,48.93157575894161
4.9430000000000005,35.93651975156719,1.865915128654313,49.01507133365248
4.944,35.875345144482566,1.8385627667576985,49.077573825212525
4.945,35.826604571562754,1.82045142781363,49.12717409335933
4.946,35.80860616426089,1.8149108860261458,49.145430180361124
4.947,35.81401778879991,1.824029203974549,49.1395628482665
4.9479999999999995,35.83739160986237,1.8069126219980556,49.11708525464842
4.949,35.85354090897467,1.743941837894766,49.10407085969942
4.95,35.864977555302126,1.6447135852142367,49.09733021320401
4.951,35.86568665007548,1.5023943300287477,49.10285989658361
4.952000000000001,35.8608324122508,1.3398238733842753,49.114147226083254
4.953,35.87677673842917,1.1983612016881988,49.10321492516629
4.954,35.89139268865074,1.1157273977808309,49.09126963039363
4.954999999999999,35.879662593684394,1.1211117805047326,49.102826302603965
4.956,35.83334821150491,1.2074929933236007,49.1463128342999
4.957,35.72042242874953,1.3459067974970407,49.25423040979729
4.957999999999999,35.52813803823253,1.519226252708519,49.43939481855485
4.9590000000000005,35.2890053780969,1.6781801406606573,49.671113955293464
4.96,35.02571084743459,1.7544552230841244,49.93037591450538
4.961,34.80751797028367,1.7380220716961674,50.149117256899736
4.962,34.69651509781224,1.6601934851603724,50.263788313333855
4.963,34.702716762351145,1.5458085581802743,50.26287181146791
4.9639999999999995,34.808155229896784,1.430465845271104,50.1624641651698
4.965,34.94659061497119,1.3419734135715942,50.02765252012491
4.966,35.04530895313813,1.28712932762782,49.93106244085881
4.967,35.095337010895804,1.2777821392309145,49.881409380447934
4.968,35.13009289057491,1.310574141413459,49.845469266671145
4.968999999999999,35.180926924952324,1.3636869209423959,49.79265330478332
4.970000000000001,35.217758455418405,1.4217248226395032,49.753556036168646
4.971,35.198157513593884,1.4643220102926489,49.77139612045926
4.9719999999999995,35.11455624549639,1.4716525422427198,49.85461877396663
4.973,35.012536696668384,1.450945386838943,49.95741207543114
4.974,34.91617274277569,1.4065608537214536,50.05550783830771
4.9750000000000005,34.83479153020008,1.3429729750855086,50.13933050894878
4.975999999999999,34.76891388234751,1.2774142366057,50.20762785192736
4.977,34.6922784027031,1.2205102757673425,50.28625882875898
4.978,34.613753614101,1.1876422316620603,50.365877615736856
4.979,34.52806011097347,1.1901474980828752,50.45143438441778
4.98,34.44633144909495,1.2197342755769256,50.532080103320354
4.981,34.39130612422094,1.253194693008434,50.58586868932384
4.982,34.35767176320871,1.2834927962339258,50.61836300077652
4.983,34.34830191219847,1.3103059451063803,50.626714647544695
4.984000000000001,34.351569421574375,1.306549342112732,50.62359249559927
4.984999999999999,34.3492957734773,1.2755965836518777,50.62702708845146
4.986,34.32918593813157,1.2594132499494615,50.64772017887373
4.987,34.25281720034568,1.2843832408059412,50.72311089860167
4.988,34.131360453377354,1.347254673271976,50.84206005109464
4.989000000000001,34.01926527647546,1.4560862054863697,50.949587418226244
4.989999999999999,33.96168980513523,1.594827467704608,51.0008845839782
4.991,33.95493012228417,1.7180737360912557,51.0016315542665
4.992,33.949640474211925,1.8022171335500372,51.002557817907686
4.993,33.9376707280095,1.8204325587627759,51.01353991449247
4.994,33.915668247337756,1.77209407060868,51.038067339172805
4.995,33.8793268750021,1.688454472764442,51.07862520460237
4.996,33.854712839670334,1.6032181371909537,51.10734755360747
4.997,33.83263677727998,1.5166523455237817,51.13338597319566
4.998,33.868877698452565,1.4134735146576314,51.10164039471267
4.999,33.85607941640411,1.3258970295735009,51.11796764680587
5.0,33.701532254332136,1.3478424335314292,51.27152604229748
5.0009999999999994,33.53149656898739,1.4276588774998564,51.43812472422738
5.002000000000001,33.45023416906381,1.5037871715111557,51.5159807994559
5.003,33.30606214011986,1.5976649528733753,51.65564052822178
5.004,32.977388847877855,1.633407384508043,51.98218367444776
5.005,32.77945470414247,1.6379581896075506,52.179647202812845
5.006,32.80949778538968,1.6744305239010295,52.14780277502185
5.007000000000001,32.845052138889336,1.703785168079428,52.110786967375965
5.007999999999999,32.789804423966096,1.6658113489436033,52.16790896680177
5.009,32.735609866205685,1.5665856491238745,52.22692654161859
5.010000000000001,32.76522670508593,1.4686769390766714,52.20187363602836
5.011,32.824838708473386,1.417690360849467,52.14456084304247
5.012,32.799172716353844,1.3965662802432968,52.171108330430606
5.013,32.69846226551799,1.394732256818793,52.271805540211744
5.014,32.61045958199034,1.4401895067081414,52.35775406066767
5.015,32.52262294532903,1.516637194096035,52.44203336167079
5.016,32.39630864031617,1.5737066623036458,52.56549112168333
5.0169999999999995,32.260985699083406,1.6008773190105503,52.6993187925241
5.018,32.1682010424514,1.6110923897299287,52.791479745324885
5.019,32.14348695597442,1.6013133590086988,52.816650917553076
5.0200000000000005,32.18578748300123,1.5836264365474537,52.77527674918758
5.021,32.266233425962774,1.5715209847493672,52.69551892222652
5.021999999999999,32.38055361051693,1.5683250721259223,52.58148838001011
5.023,32.51243436510762,1.5734124500528168,52.44951590093609
5.024,32.638223779027975,1.5754049649988173,52.32377695856435
5.025,32.766400036771536,1.564114374108423,52.19628946071749
5.026,32.90691863054529,1.5445854956850196,52.056851423842176
5.027,33.064842741699614,1.5063049253152567,51.90086436081216
5.0280000000000005,33.22744143087027,1.4462079790747326,51.74110071633979
5.029,33.3447188638842,1.3639452339499647,51.6273971240976
5.029999999999999,33.40193964905891,1.2702007897408532,51.57391763359589
5.031,33.41984543855246,1.1826193159172707,51.5592365879139
5.032,33.394041181967154,1.1160690323323217,51.587313838186404
5.033,33.33962837183784,1.1079541142376177,51.641966750248734
5.034000000000001,33.28701373189302,1.1429281812729617,51.69337050953996
5.035,33.27184605915492,1.1817241663938576,51.70717476407954
5.036,33.282931355553224,1.2104749810367328,51.69506388989488
5.037,33.25384110741933,1.232836352061179,51.72331395904251
5.038,33.213997976989276,1.2768245975183525,51.761469005561096
5.039,33.233880036748054,1.3440421926263402,51.73895323787117
5.04,33.295181697956956,1.4128958192606054,51.6748533552206
5.0409999999999995,33.345083895427415,1.4687861721333941,51.622583191437016
5.042000000000001,33.3773121031249,1.5197703354883416,51.588105933634374
5.043,33.399540681289025,1.5849398326649249,51.562874645175484
5.044,33.39635022629286,1.6465289386396704,51.56308528014301
5.045,33.345065037426295,1.674226045105355,51.612930718610556
5.046,33.24266170147029,1.664999252793758,51.71566765713629
5.047000000000001,33.1229984636296,1.6331445769860296,51.83676450599327
5.047999999999999,33.031869013535484,1.598173116881735,51.92949156969477
5.049,32.99743160641155,1.5703256526243292,51.965224152794704
5.05,33.010711021532146,1.525736786584787,51.954048434202384
5.051,33.09359151116187,1.4684454848431714,51.87384520881421
5.0520000000000005,33.24283254522088,1.4253105039040523,51.72662587500126
5.053,33.41729224635336,1.3982492757859664,51.553467711653205
5.054,33.588707342887545,1.3887668717566015,51.38259477011594
5.055,33.72172741289166,1.4013462040920492,51.24916784887976
5.056000000000001,33.820400822387725,1.4247729081805962,51.1496013372538
5.0569999999999995,33.886366204421705,1.451247534690013,51.082571825872215
5.058,33.900123372835054,1.4810159241079477,51.067541013641545
5.059,33.86194828244403,1.5205614998853594,51.10392871204912
5.0600000000000005,33.81849789275236,1.5888954058023235,51.14419712467779
5.061,33.80852545657481,1.6796032790239035,51.14977901515597
5.061999999999999,33.813057988008225,1.7705391491998281,51.14061873897788
5.063000000000001,33.811520845522175,1.8451199985888704,51.138171790401316
5.064,33.77088872121354,1.891352725141819,51.1761897452181
5.065,33.66163174693421,1.901856403140873,51.28468434606644
5.065999999999999,33.50252489011319,1.8870610924077085,51.44437195373728
5.067,33.32378032539133,1.8756229063460024,51.62347686678931
5.068,33.155579510329446,1.8783556009046594,51.79125608474136
5.069,33.00583722364035,1.8868813522113046,51.94027205086579
5.07,32.871694246878654,1.9000657416865505,52.07343728107949
5.071,32.75394418287831,1.9171818898900046,52.18999472822307
5.072,32.66971136908568,1.9381083013310056,52.272850647710634
5.0729999999999995,32.61880736220803,1.9529847124521809,52.32277944775736
5.074000000000001,32.58599259237903,1.9508021001723825,52.35566600365972
5.074999999999999,32.559100542870354,1.9233959184605522,52.384137601162664
5.076,32.51106153420347,1.8830272643858983,52.43445204270033
5.077,32.43949048108373,1.863959586836699,52.50700247724623
5.078,32.36225928987476,1.876262341003137,52.58339643458384
5.079000000000001,32.30121135188197,1.9067155694618794,52.64256161155866
5.079999999999999,32.282057995952975,1.9469704538058559,52.65928321137479
5.081,32.306171903522504,1.9806560708455332,52.63316911511224
5.082,32.358558507166244,1.9874331812796875,52.58046577583582
5.083,32.40296756564701,1.9894225989082241,52.53601827659739
5.084,32.430095211657026,1.9899312484301699,52.50891042438529
5.085,32.476701486617394,1.9723458226752204,52.46346226939503
5.086,32.5803266802247,1.9519312251238592,52.361254281180244
5.087,32.74554622294418,1.9326652163780111,52.19746972751079
5.088,32.93013797976045,1.900686102454937,52.015055024661216
5.0889999999999995,33.09713479148087,1.8561918119489365,51.85085552464137
5.09,33.227055114337624,1.8167230384140525,51.723316358604265
5.091,33.327770567425006,1.785669163027188,51.62442651646707
5.0920000000000005,33.4410003594599,1.7658795970096135,51.512407733721254
5.093,33.57275743476174,1.762798323287793,51.3809949626415
5.093999999999999,33.68777500225331,1.754101021393982,51.26658844712414
5.095000000000001,33.77070860405752,1.7297085200993445,51.18502327097254
5.096,33.80161646988971,1.6991763919322018,51.15570245390785
5.0969999999999995,33.80321466596821,1.673486325768929,51.15538627438534
5.098,33.810717941680714,1.659069052550113,51.14860183311449
5.099,33.832856874633094,1.658913227120538,51.1264971195106
5.1000000000000005,33.876036268845205,1.68095338230412,51.082284310974075
5.101,33.91641001687634,1.7093194951897073,51.0405441508627
5.102,33.93347526571084,1.7297511828126035,51.0224664997141
5.103,33.94310717581766,1.7439759606888592,51.012120147021456
5.104,33.975281986148886,1.7439964740803817,50.97998662933923
5.1049999999999995,34.02303539500617,1.7250922462337999,50.93325843659452
5.106,34.083264200167704,1.6900752597428674,50.874858931836954
5.107,34.15533276765784,1.6496701797827833,50.80485168665727
5.108,34.22931271212971,1.6140673234477556,50.73265312182184
5.109000000000001,34.31174138640931,1.594401129483786,50.651234200781936
5.11,34.35526735918447,1.5842788087759199,50.60822286265245
5.111,34.336910582205675,1.5761971478752044,50.62693167930221
5.111999999999999,34.2936996590646,1.5861097744685855,50.66964054189365
5.113,34.254557608091396,1.600800092136998,50.70805812058702
5.114000000000001,34.23733698778522,1.6242160296496164,50.72415833672152
5.114999999999999,34.23258613303936,1.6783219182331368,50.72629699292502
5.116,34.2100239695434,1.7335558631221382,50.74608115956221
5.117,34.18780197028263,1.7515056241903408,50.76736096192946
5.118,34.19647829837465,1.7226035475071833,50.760162223031884
5.119,34.201286309613295,1.65460032909524,50.7587136999618
5.12,34.172580376435036,1.5746772540384615,50.79115818917134
5.1209999999999996,34.15002114830249,1.51439972824256,50.81641693785731
5.122,34.21459063749068,1.485929306259385,50.7531578332503
5.123,34.32969877053755,1.4897967240491607,50.63799028061899
5.124,34.350268755363885,1.5237146476446206,50.61595326473082
5.125,34.217476381498955,1.5973884929275066,50.74525813970019
5.1259999999999994,33.96158693587417,1.7005212309895201,50.9958655504954
5.127000000000001,33.64230287346037,1.805566167039823,51.30928003421121
5.128,33.30340942461158,1.8972105818266845,51.64259471578908
5.129,33.00529998581825,1.9655804253163895,51.93622324110204
5.13,32.84296870288294,1.9924649199645617,52.09664895978165
5.131,32.82682854654213,1.9561250748572123,52.11494111708847
5.132000000000001,32.89788769246525,1.8656228959266337,52.04925549527201
5.132999999999999,33.03370633021791,1.7592667299999034,51.91948045543475
5.134,33.19472111592902,1.6541239400993681,51.76409116672881
5.135,33.29536918813763,1.5665180928913993,51.667799527937845
5.136,33.328738787541475,1.5589892856336247,51.63481939565002
5.1370000000000005,33.32776239441808,1.65306168987446,51.63126674311237
5.138,33.30620434331634,1.7954375013715966,51.64543743983328
5.139,33.222189652465076,1.9009373328598218,51.72347001191654
5.14,33.09064614863263,1.9507800607672474,51.851901934205905
5.141,33.01015208523435,1.9819669812459602,51.93040166852565
5.1419999999999995,33.06034682415597,1.9816759031292164,51.880314441128476
5.143,33.26765648179809,1.9235130808315293,51.67678181263021
5.144,33.5526956805781,1.8156422082465657,51.39821516553249
5.1450000000000005,33.842928745000286,1.7030100172283498,51.1142497625042
5.146000000000001,34.08593821000372,1.6216820793313909,50.875506796105874
5.146999999999999,34.2610321005708,1.5723905940174143,50.7029048930307
5.148,34.37248714229574,1.563802123317251,50.591958070413575
5.149,34.41397915549652,1.580989565067213,50.54972439413872
5.15,34.388598257667,1.5897916029303925,50.57467316832031
5.151,34.32353354374879,1.592511653704447,50.63954237359414
5.152,34.27037610655465,1.6032330780393684,50.69214324987305
5.1530000000000005,34.236125872037746,1.634265932009066,50.72489037417184
5.154,34.23134182469142,1.6747271822634426,50.72771565457184
5.155,34.28210219666187,1.7041365356939768,50.675568287957695
5.156,34.37259191360842,1.7268382446570034,50.584058269710695
5.157,34.47713121012285,1.7534933588358328,50.47830659658324
5.158,34.56170362571604,1.7967859311129988,50.39162244204333
5.159000000000001,34.5645968684534,1.8585298515757043,50.38547284899161
5.16,34.44278629032366,1.9215826268894292,50.50365226240797
5.161,34.20648144914407,1.987724580738069,50.73581429335424
5.162,33.9030895268751,2.056050461792891,51.034623173461675
5.163,33.61982601214966,2.1007071176160292,51.31460744653229
5.164000000000001,33.44076063652408,2.1136741696196175,51.492506950763755
5.164999999999999,33.38332601922106,2.092431443741879,51.55116256949486
5.1659999999999995,33.38247994043829,2.0190371173281494,51.55651815592591
5.167000000000001,33.40512224107926,1.893987916323092,51.541228621352126
5.168,33.47918890277103,1.7551977098544411,51.47483320566317
5.169,33.54932137952956,1.6832316874399909,51.408479731626294
5.17,33.53439666676346,1.7087452830207046,51.422096994510184
5.171,33.43806251419495,1.82811718773424,51.512001595268515
5.172,33.29849595056157,2.0087596360942723,51.64096902119057
5.173,33.12332989206064,2.2079934558094108,51.80315951420715
5.1739999999999995,32.922660041674995,2.4286631234388545,51.98788178885131
5.175,32.723288535040474,2.6338030317951007,52.17088897094829
5.176,32.54483125575133,2.783674953452028,52.33633689079247
5.1770000000000005,32.35898976862343,2.8696223966264065,52.51401915371654
5.178,32.14247753935769,2.880320685676129,52.728726247319464
5.178999999999999,31.917379005233855,2.8418148535565413,52.95635797501106
5.18,31.708686444553106,2.8079520410633414,53.167227725127404
5.181,31.540592373196933,2.8059292161381397,53.33484239707394
5.182,31.406787795532463,2.8463579681153237,53.464495036288696
5.183,31.28842732417727,2.9118104124494613,53.57637315174501
5.184,31.20974430408969,2.97240881020769,53.64902946220549
5.1850000000000005,31.1967494585893,3.027269288662655,53.65671465643604
5.186,31.200671485882623,3.071772954068726,53.64848185093237
5.186999999999999,31.180304524483102,3.0837526350489877,53.66757397593233
5.188,31.143119550530102,3.0689882456201367,53.70602958730924
5.189,31.132123129254843,3.0345788035958225,53.720329940194105
5.19,31.199418551905826,2.9948811909699344,53.65716937918607
5.191,31.35044615737247,2.9471952665512546,53.51132847823693
5.192,31.536974181554683,2.8825571455297094,53.33156340730899
5.193,31.70548905756004,2.8162764168182304,53.16967720498289
5.194,31.869227325408158,2.7658546062430402,53.010976851091286
5.195,32.01413241135415,2.7427556328250993,52.868591961865256
5.196,32.10239384432523,2.737490355460322,52.78109958452324
5.197,32.14745761413507,2.7409905899512705,52.735901369063285
5.1979999999999995,32.156846822464445,2.7493222998374156,52.725837413314274
5.199000000000001,32.130790028192855,2.765734835887457,52.750396017652264
5.2,32.1012771315805,2.8143335736948605,52.77559206218741
5.201,32.0780450508599,2.9064224963349674,52.79055626043506
5.202,32.056617828269914,3.0268097543663575,52.800802434270516
5.203,32.045443520661216,3.1297058697931486,52.80208843314049
5.204000000000001,32.005700705020615,3.180805027837563,52.836629557142594
5.204999999999999,31.928757440097733,3.197646674563795,52.91152082251411
5.206,31.858070578760433,3.19453467514209,52.982165707344194
5.207,31.78783055251298,3.175062281669072,53.05399568447166
5.208,31.704416787804657,3.1445351781861386,53.14002282892092
5.2090000000000005,31.620438284246546,3.1173809069445864,53.2262658630304
5.21,31.55142791024406,3.105043830960344,53.29615322445062
5.211,31.51286091309601,3.1114877542650268,53.33390205640936
5.212,31.487357625283316,3.1522531828518807,53.355247032860454
5.213000000000001,31.457658302504733,3.2114499811235575,53.37884131062868
5.2139999999999995,31.41288689387509,3.271036820309879,53.417265082212836
5.215,31.355175913207493,3.347115283063929,53.46668052255983
5.215999999999999,31.314304492487082,3.4205220979853563,53.49943433411072
5.2170000000000005,31.280872813023077,3.4736907298786637,53.526844275933
5.218,31.243637335610927,3.5074940230853002,53.56009878703242
5.218999999999999,31.22126561808229,3.5179592527166643,53.58116068186761
5.220000000000001,31.20827656120298,3.511178409782567,53.594826863303965
5.221,31.184357374908256,3.4968918243628146,53.620191247917234
5.222,31.130926169976203,3.474309722693939,53.675801809947075
5.222999999999999,31.066464111034264,3.440543875727055,53.743600102971186
5.224,31.024251164638773,3.38927756078718,53.79116530995356
5.225,31.000564882788744,3.3186553522654476,53.822307712097825
5.226,30.98244900009878,3.2285103183493677,53.849792538100004
5.227,30.99754070643066,3.114482672877473,53.84638813610082
5.228,31.053201384944618,2.9938865228574048,53.8028098578466
5.229,31.119905071138422,2.8996815997535825,53.74529403407199
5.2299999999999995,31.173667545840974,2.8413755323772687,53.697109347943424
5.231000000000001,31.22376987444754,2.8254800567542135,53.648650065370816
5.231999999999999,31.273895533433063,2.8564609808249886,53.59592524574144
5.233,31.30182284018445,2.903281257630661,53.56382410058115
5.234,31.329589626459004,2.9341305751887545,53.53331430870762
5.235,31.392216555492176,2.9338779625654396,53.470983203307085
5.236,31.48601569028561,2.877305631922506,53.38278836221631
5.236999999999999,31.59245432694325,2.7831658069943956,53.28518985853427
5.238,31.68543955347393,2.705752263462498,53.199242540340606
5.239,31.735601703473975,2.6760280905035665,53.15177333315551
5.24,31.73455718311006,2.670215869166948,53.15330201738282
5.241,31.69528037549726,2.6247000310864994,53.196229023360026
5.242,31.66869279513173,2.5343025545487188,53.23006463981363
5.243,31.68389130995675,2.436412371953285,53.2225697422312
5.244,31.71935161402311,2.35855613534911,53.19308166675647
5.245,31.78074411783116,2.3007732037595345,53.136082255657925
5.2459999999999996,31.858644515934998,2.262671343611233,53.06110659396737
5.247,31.925784412491712,2.254827435093482,52.994688610873524
5.248,31.96591098724487,2.275829651756463,52.95317697729966
5.2490000000000006,31.997039152593917,2.30414972156687,52.920105666133736
5.25,32.02967888543129,2.322685627469673,52.886214828707956
5.2509999999999994,32.040039081701515,2.3285550112877593,52.87545684686623
5.252000000000001,32.03917300424031,2.3195071378410836,52.87697523336047
5.253,32.04735998559257,2.2949875481324216,52.87057034598587
5.254,32.07902658650663,2.2593931119478072,52.841504948581374
5.255,32.13007745601529,2.217062165823769,52.79352173899373
5.256,32.19135830236627,2.1628910502642,52.73606274729262
5.257000000000001,32.24517861202825,2.1041989563023855,52.68623827269088
5.258,32.306842545708406,2.0614879373645936,52.627452868377894
5.259,32.372943104662674,2.0447968622310677,52.562542647958416
5.26,32.423001320017015,2.0400089265668466,52.51288484616867
5.261,32.45691539632993,2.0336742975027087,52.479434380797706
5.262,32.46484725111881,2.0290843491242,52.471804686789994
5.263,32.45104863389748,2.0575707510406502,52.48378627768729
5.264,32.439971720790126,2.150142420803122,52.48884994843461
5.265,32.444928022039335,2.2934027395773073,52.474117222107346
5.266,32.456184808977106,2.45301299321238,52.45124879355055
5.267,32.47451936967453,2.5887487943367598,52.42246128677695
5.268,32.43578922927732,2.662297573953119,52.45513479366708
5.268999999999999,32.323412229339105,2.658956400267475,52.56740794684593
5.2700000000000005,32.20210583286295,2.615853734102396,52.69182284886497
5.271000000000001,32.0990304511501,2.586371122977997,52.796940029096056
5.271999999999999,32.01795218181962,2.58856117397811,52.877579311815325
5.273,31.972814946074134,2.616715072787874,52.92028532938523
5.274,31.954146903751308,2.6493332788763846,52.93621246376091
5.275,31.96231468403827,2.6716250947119256,52.9262234744927
5.276,32.00833927635194,2.6703556042234213,52.88046416457639
5.277,32.03911935282991,2.639928640696797,52.85230347081068
5.278,31.969240771360198,2.603148746902316,52.924951459184065
5.279,31.797202745468475,2.5657489363504284,53.099448750204786
5.28,31.607933112682154,2.5349338849594885,53.29057986249347
5.281,31.43714764296392,2.5431565673711862,53.460153816930635
5.282,31.29270308357636,2.575579066627668,53.601482936206686
5.2829999999999995,31.229662153659817,2.601570762338157,53.662163944152354
5.284000000000001,31.2537448777044,2.630450943765678,53.63575537258721
5.285,31.306989455949576,2.652121199966765,53.58087627488234
5.286,31.380052561288775,2.6648621231381617,53.50699777911635
5.287,31.485566590038957,2.6803605124694445,53.400550068512544
5.288,31.59642777301228,2.684331005245309,53.289751168417126
5.289000000000001,31.690896040359103,2.6859712092243937,53.1954825036186
5.289999999999999,31.783310028613386,2.7169732459581897,53.10077210974835
5.2909999999999995,31.866236972625757,2.7803411894416477,53.01270008385755
5.292,31.9088326282388,2.8459470961831443,52.964503834477135
5.293,31.909582574661087,2.8812557846652695,52.96060089536975
5.2940000000000005,31.924782691584593,2.87143883650539,52.946343252341855
5.295,31.95057407122564,2.8165865441989766,52.925518815702745
5.296,31.96195450016218,2.7286336996642295,52.92178344518853
5.297,31.988285025867206,2.6254957588683925,52.90414969383182
5.298,32.03522912553158,2.5299151880662736,52.865028769514744
5.2989999999999995,32.108300263720864,2.46532752400255,52.797192892142746
5.3,32.213549650841244,2.4314278100218014,52.69482050347713
5.301,32.31776881492847,2.418961442542916,52.59182887548771
5.3020000000000005,32.39672755946442,2.434247690283614,52.51194806733077
5.303000000000001,32.45295791672269,2.462225092012249,52.45377087974233
5.303999999999999,32.50257952740036,2.4896178737740504,52.40221061034353
5.305,32.55035943973157,2.522533666340086,52.35204331426634
5.306,32.595456225161136,2.5575425734227095,52.304361291737
5.307,32.630792866567774,2.5975168904925106,52.26598501409819
5.308,32.63606527280211,2.63837943704155,52.25746187992746
5.309,32.613899076096885,2.679769942165399,52.27619246040024
5.3100000000000005,32.58714216607652,2.7296720453055356,52.29873176729984
5.311,32.56869907234903,2.7746601242078763,52.31332231519854
5.312,32.54023219250551,2.80503859635829,52.33909136797888
5.313,32.5374297226791,2.8337388421725507,52.33940587215354
5.314,32.58925490315086,2.8701630140488663,52.284600401802265
5.315,32.65899591985472,2.9206372139194263,52.21067039068322
5.316,32.723245788925404,2.9793144093746387,52.1414070704126
5.317,32.74551757759421,3.0240264153266887,52.11514547416813
5.318,32.69503696192395,3.0583994377783887,52.162228317643475
5.319,32.57702292714778,3.102173051081819,52.27560695085744
5.32,32.42948862243863,3.1625407525124403,52.41666996262999
5.321000000000001,32.289363182242134,3.237830307406605,52.5487054215969
5.321999999999999,32.158935329283814,3.3213832891067243,52.670002962168155
5.3229999999999995,32.043085676695696,3.3859152713382703,52.77852017816775
5.324000000000001,31.959771676805254,3.4189039898258575,52.85787950173214
5.325,31.912806700832487,3.439047855779072,52.90242561066277
5.326,31.909274023549724,3.466028055224156,52.903035670182355
5.327,31.943431448730525,3.505533943990918,52.86479219061717
5.328,31.985959694742306,3.560887220279519,52.81643998266772
5.329,32.01910051049349,3.6220990458313156,52.776679267975865
5.33,32.01625281697734,3.6533633849933462,52.775979324990814
5.3309999999999995,31.98834041585076,3.648405481523101,52.804273806637646
5.332,31.981781702753306,3.627820093022901,52.81311696498235
5.333,32.00006137138739,3.6005680367177044,52.79801220484064
5.3340000000000005,32.01653692358463,3.5689288382008404,52.7851604127632
5.335,32.03139800794785,3.5366565356092727,52.77394846099769
5.335999999999999,32.06973485539363,3.522561013484383,52.737384951170355
5.337,32.1293166730627,3.523452271954491,52.678061540330134
5.338,32.18523215000015,3.517745811785876,52.62309921957105
5.339,32.21467554545651,3.51455765379663,52.59417589381665
5.34,32.25000477305655,3.5266660542114394,52.557740810478414
5.340999999999999,32.30521428196716,3.560674914921624,52.499149616455156
5.3420000000000005,32.35410183398061,3.5964892591958724,52.446618601517
5.343,32.396918459703,3.599424330937825,52.403739766672736
5.343999999999999,32.4226823077292,3.559050656868828,52.38256341148044
5.345,32.424582953144004,3.4864351983772717,52.388517205165286
5.346,32.40927731293077,3.405442533823261,52.412298411860625
5.347,32.390643547287624,3.3471849271689917,52.43686998545575
5.348,32.40163675695296,3.327853346150513,52.42791574947943
5.349,32.451102653036266,3.3481881304851013,52.37662759377844
5.35,32.5185175680329,3.3938789346300835,52.30485664436704
5.351,32.5806623062874,3.4276579648737564,52.23952998749104
5.352,32.61796640408598,3.436072534564188,52.20154993294854
5.353,32.61126792904296,3.424975940196643,52.20937243463078
5.354,32.55342444506411,3.405980916640015,52.26888102882803
5.3549999999999995,32.45993245593603,3.3964339345762258,52.36285891019451
5.356000000000001,32.405195551965576,3.3942555149487927,52.417525120674306
5.357,32.44186114359215,3.3938052425370477,52.38110565202453
5.358,32.5281288648285,3.3915232347025417,52.29554162964296
5.359,32.641228008760805,3.4037208692967416,52.18178734793747
5.36,32.77149217366433,3.4338201735434706,52.049099856410955
5.361000000000001,32.89512717278474,3.4732795160609773,51.922015443646366
5.361999999999999,32.97800657793073,3.525984215330485,51.83403125882191
5.363,32.99656498632915,3.57714480070921,51.81010295553354
5.364,32.95243550708593,3.58572930179407,51.85304749340594
5.365,32.894490045849224,3.5246812749249194,51.91721212675268
5.366,32.86337911340729,3.40764392776547,51.96042185665847
5.367,32.871914974130775,3.287203266078477,51.96413313716439
5.368,32.914582080795604,3.1973077209644107,51.93049002153238
5.369,32.967882023096365,3.157551856875704,51.88125336282093
5.370000000000001,33.05335299390141,3.220584551179322,51.7901172993528
5.3709999999999996,33.17440088141444,3.347453601628125,51.65713990288409
