Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.95493696e-03,7.70687500e-01,1.92343750e-03,8.29687500e-04,1.00246875e+00
4.95533696e-03,7.70906250e-01,1.95937500e-03,7.56250000e-04,1.00231250e+00
4.95573696e-03,7.71093750e-01,2.12187500e-03,3.70312500e-04,1.00256250e+00
4.95613696e-03,7.70937500e-01,2.41093750e-03,4.15625000e-04,1.00306250e+00
4.95653696e-03,7.71375000e-01,2.11562500e-03,2.93750000e-04,1.00259375e+00
4.95693696e-03,7.71750000e-01,2.14375000e-03,2.85937500e-04,1.00368750e+00
4.95733696e-03,7.71437500e-01,2.30781250e-03,7.90625000e-04,1.00368750e+00
4.95773696e-03,7.71937500e-01,2.32656250e-03,5.39062500e-04,1.00403125e+00
4.95813696e-03,7.71875000e-01,2.14375000e-03,6.21875000e-04,1.00481250e+00
4.95853696e-03,7.72187500e-01,2.11875000e-03,3.37500000e-04,1.00350000e+00
4.95893696e-03,7.71750000e-01,2.57500000e-03,1.28125000e-04,1.00356250e+00
4.95933696e-03,7.71343750e-01,3.07343750e-03,4.04687500e-04,1.00400000e+00
4.95973696e-03,7.71125000e-01,2.57656250e-03,3.37500000e-04,1.00381250e+00
4.96013696e-03,7.71500000e-01,2.42500000e-03,3.98437500e-04,1.00365625e+00
4.96053696e-03,7.71625000e-01,3.05937500e-03,2.03125000e-04,1.00356250e+00
4.96093696e-03,7.71687500e-01,3.49218750e-03,5.35937500e-04,1.00318750e+00
4.96133696e-03,7.72000000e-01,2.43437500e-03,4.50000000e-04,1.00284375e+00
4.96173696e-03,7.72562500e-01,2.53281250e-03,5.31250000e-04,1.00303125e+00
4.96213696e-03,7.72093750e-01,1.81718750e-03,4.90625000e-04,1.00193750e+00
4.96253696e-03,7.72406250e-01,2.15781250e-03,6.14062500e-04,1.00153125e+00
4.96293696e-03,7.72093750e-01,2.12812500e-03,4.64062500e-04,1.00065625e+00
4.96333696e-03,7.72343750e-01,2.60625000e-03,-7.81250000e-06,1.00075000e+00
4.96373696e-03,7.72718750e-01,2.70937500e-03,5.78125000e-05,1.00021875e+00
4.96413696e-03,7.72156250e-01,3.44687500e-03,1.98437500e-04,1.00040625e+00
4.96453696e-03,7.72843750e-01,2.67812500e-03,3.48437500e-04,1.00050000e+00
4.96493696e-03,7.72562500e-01,3.20156250e-03,7.42187500e-04,1.00053125e+00
4.96533696e-03,7.72125000e-01,1.93750000e-03,6.31250000e-04,1.00118750e+00
4.96573696e-03,7.71781250e-01,2.70625000e-03,5.79687500e-04,1.00178125e+00
4.96613696e-03,7.71875000e-01,2.31250000e-03,6.65625000e-04,1.00212500e+00
4.96653696e-03,7.71625000e-01,2.88281250e-03,6.70312500e-04,1.00271875e+00
4.96693696e-03,7.71531250e-01,2.63906250e-03,1.35156250e-03,1.00315625e+00
4.96733696e-03,7.71968750e-01,2.69531250e-03,7.89062500e-04,1.00340625e+00
4.96773696e-03,7.71500000e-01,2.25468750e-03,7.43750000e-04,1.00431250e+00
4.96813696e-03,7.71812500e-01,2.16093750e-03,1.06093750e-03,1.00487500e+00
4.96853696e-03,7.71500000e-01,2.81875000e-03,6.82812500e-04,1.00431250e+00
4.96893696e-03,7.71375000e-01,2.10625000e-03,6.40625000e-04,1.00493750e+00
4.96933696e-03,7.71781250e-01,3.39218750e-03,8.14062500e-04,1.00496875e+00
4.96973696e-03,7.71687500e-01,2.97187500e-03,9.75000000e-04,1.00556250e+00
4.97013696e-03,7.71656250e-01,2.12500000e-03,9.73437500e-04,1.00503125e+00
4.97053696e-03,7.71437500e-01,3.21875000e-03,7.59375000e-04,1.00506250e+00
4.97093696e-03,7.72343750e-01,2.58750000e-03,6.04687500e-04,1.00515625e+00
4.97133696e-03,7.71937500e-01,2.33437500e-03,1.08437500e-03,1.00512500e+00
4.97173696e-03,7.72031250e-01,2.79531250e-03,1.12187500e-03,1.00518750e+00
4.97213696e-03,7.72281250e-01,2.56562500e-03,1.13750000e-03,1.00459375e+00
4.97253696e-03,7.72218750e-01,2.29218750e-03,1.01718750e-03,1.00487500e+00
4.97293696e-03,7.71968750e-01,2.76093750e-03,1.16562500e-03,1.00465625e+00
4.97333696e-03,7.72156250e-01,2.61718750e-03,1.16250000e-03,1.00428125e+00
4.97373696e-03,7.72343750e-01,2.58593750e-03,9.40625000e-04,1.00468750e+00
4.97413696e-03,7.72031250e-01,2.23125000e-03,6.56250000e-04,1.00431250e+00
4.97453696e-03,7.72343750e-01,2.30312500e-03,1.09218750e-03,1.00403125e+00
4.97493696e-03,7.72312500e-01,2.15468750e-03,7.26562500e-04,1.00443750e+00
4.97533696e-03,7.72437500e-01,2.25937500e-03,8.10937500e-04,1.00446875e+00
4.97573696e-03,7.72250000e-01,9.01562500e-04,6.68750000e-04,1.00393750e+00
4.97613696e-03,7.72281250e-01,2.29531250e-03,1.19062500e-03,1.00403125e+00
4.97653696e-03,7.72562500e-01,2.41093750e-03,8.28125000e-04,1.00412500e+00
4.97693696e-03,7.72093750e-01,2.02343750e-03,6.48437500e-04,1.00456250e+00
4.97733696e-03,7.71968750e-01,2.93906250e-03,5.70312500e-04,1.00459375e+00
4.97773696e-03,7.71656250e-01,1.43906250e-03,3.73437500e-04,1.00468750e+00
4.97813696e-03,7.71875000e-01,2.28281250e-03,7.62500000e-04,1.00468750e+00
4.97853696e-03,7.71875000e-01,1.87500000e-03,7.34375000e-04,1.00518750e+00
4.97893696e-03,7.71781250e-01,1.86875000e-03,1.00156250e-03,1.00518750e+00
4.97933696e-03,7.71687500e-01,2.47343750e-03,8.04687500e-04,1.00571875e+00
4.97973696e-03,7.72218750e-01,2.49375000e-03,8.39062500e-04,1.00518750e+00
4.98013696e-03,7.72312500e-01,3.01718750e-03,8.21875000e-04,1.00528125e+00
4.98053696e-03,7.72687500e-01,2.62187500e-03,1.20625000e-03,1.00587500e+00
4.98093696e-03,7.72500000e-01,2.12968750e-03,1.32968750e-03,1.00603125e+00
4.98133696e-03,7.72531250e-01,2.15468750e-03,1.15468750e-03,1.00546875e+00
4.98173696e-03,7.72500000e-01,2.46718750e-03,1.10625000e-03,1.00590625e+00
4.98213696e-03,7.72812500e-01,2.19218750e-03,8.65625000e-04,1.00584375e+00
4.98253696e-03,7.72281250e-01,2.52812500e-03,8.12500000e-04,1.00593750e+00
4.98293696e-03,7.72937500e-01,1.71718750e-03,6.54687500e-04,1.00615625e+00
4.98333696e-03,7.72312500e-01,2.28750000e-03,6.26562500e-04,1.00575000e+00
4.98373696e-03,7.72312500e-01,2.44687500e-03,6.35937500e-04,1.00584375e+00
4.98413696e-03,7.72531250e-01,2.08750000e-03,5.04687500e-04,1.00646875e+00
4.98453696e-03,7.72187500e-01,2.32968750e-03,4.15625000e-04,1.00628125e+00
4.98493696e-03,7.72687500e-01,2.46093750e-03,2.25000000e-04,1.00646875e+00
4.98533696e-03,7.72156250e-01,2.37656250e-03,2.29687500e-04,1.00621875e+00
4.98573696e-03,7.72093750e-01,2.32812500e-03,2.29687500e-04,1.00621875e+00
4.98613696e-03,7.72062500e-01,2.35468750e-03,3.43750000e-04,1.00637500e+00
4.98653696e-03,7.72031250e-01,2.73906250e-03,5.60937500e-04,1.00637500e+00
4.98693696e-03,7.72093750e-01,2.64218750e-03,5.03125000e-04,1.00646875e+00
4.98733696e-03,7.72125000e-01,2.52968750e-03,7.03125000e-04,1.00628125e+00
4.98773696e-03,7.72062500e-01,2.58906250e-03,5.93750000e-04,1.00706250e+00
4.98813696e-03,7.72031250e-01,2.44531250e-03,4.09375000e-04,1.00690625e+00
4.98853696e-03,7.72093750e-01,2.06562500e-03,4.48437500e-04,1.00709375e+00
4.98893696e-03,7.72062500e-01,1.67187500e-03,3.23437500e-04,1.00684375e+00
4.98933696e-03,7.71843750e-01,2.18125000e-03,6.25000000e-04,1.00690625e+00
4.98973696e-03,7.72062500e-01,2.46562500e-03,4.62500000e-04,1.00690625e+00
4.99013696e-03,7.71500000e-01,2.50312500e-03,2.57812500e-04,1.00781250e+00
4.99053696e-03,7.71812500e-01,2.38593750e-03,-3.43750000e-05,1.00768750e+00
4.99093696e-03,7.71937500e-01,2.72968750e-03,1.25000000e-05,1.00759375e+00
4.99133696e-03,7.71625000e-01,3.00468750e-03,1.10937500e-04,1.00706250e+00
4.99173696e-03,7.71937500e-01,3.17968750e-03,2.31250000e-04,1.00725000e+00
4.99213696e-03,7.71968750e-01,2.83281250e-03,-7.96875000e-05,1.00687500e+00
4.99253696e-03,7.71875000e-01,2.36406250e-03,5.00000000e-05,1.00618750e+00
4.99293696e-03,7.71906250e-01,3.30937500e-03,1.10937500e-04,1.00628125e+00
4.99333696e-03,7.71531250e-01,2.71562500e-03,-6.25000000e-06,1.00606250e+00
4.99373696e-03,7.71781250e-01,3.02656250e-03,-7.50000000e-05,1.00550000e+00
4.99413696e-03,7.71562500e-01,3.15312500e-03,1.25000000e-04,1.00581250e+00
4.99453696e-03,7.71250000e-01,2.96718750e-03,8.28125000e-05,1.00606250e+00
4.99493696e-03,7.71062500e-01,2.62187500e-03,-7.50000000e-05,1.00587500e+00
4.99533696e-03,7.71156250e-01,3.48593750e-03,-4.28125000e-04,1.00618750e+00
4.99573696e-03,7.70968750e-01,1.92812500e-03,3.12500000e-06,1.00568750e+00
4.99613696e-03,7.71093750e-01,2.60937500e-03,-1.96875000e-04,1.00540625e+00
4.99653696e-03,7.70593750e-01,2.59375000e-03,-1.40625000e-04,1.00537500e+00
4.99693696e-03,7.70562500e-01,3.20781250e-03,-1.56250000e-05,1.00550000e+00
4.99733696e-03,7.70750000e-01,3.10625000e-03,-3.96875000e-04,1.00540625e+00
4.99773696e-03,7.70312500e-01,2.91718750e-03,3.59375000e-05,1.00506250e+00
4.99813696e-03,7.70312500e-01,2.94062500e-03,-7.81250000e-06,1.00540625e+00
4.99853696e-03,7.70718750e-01,3.12343750e-03,1.60937500e-04,1.00509375e+00
4.99893696e-03,7.70250000e-01,2.69843750e-03,-1.76562500e-04,1.00471875e+00
4.99933696e-03,7.70406250e-01,3.71406250e-03,2.34375000e-04,1.00425000e+00
4.99973696e-03,7.70250000e-01,3.10156250e-03,-6.25000000e-06,1.00403125e+00
5.00013696e-03,7.69812500e-01,3.29687500e-03,2.50000000e-04,1.00390625e+00
5.00053696e-03,7.69281250e-01,3.22031250e-03,2.46875000e-04,1.00362500e+00
5.00093696e-03,7.69531250e-01,3.00156250e-03,1.29687500e-04,1.00315625e+00
5.00133696e-03,7.69218750e-01,3.24218750e-03,-3.07812500e-04,1.00303125e+00
5.00173696e-03,7.68906250e-01,3.02187500e-03,2.18750000e-05,1.00371875e+00
5.00213696e-03,7.68937500e-01,2.05312500e-03,-2.54687500e-04,1.00396875e+00
5.00253696e-03,7.68406250e-01,2.99531250e-03,-1.87500000e-05,1.00334375e+00
5.00293696e-03,7.67937500e-01,2.20781250e-03,-1.84375000e-04,1.00378125e+00
5.00333696e-03,7.68781250e-01,2.85156250e-03,2.65625000e-05,1.00415625e+00
5.00373696e-03,7.68468750e-01,3.05625000e-03,-1.89062500e-04,1.00365625e+00
5.00413696e-03,7.68718750e-01,3.38437500e-03,-1.18750000e-04,1.00362500e+00
5.00453696e-03,7.68562500e-01,3.06718750e-03,1.96875000e-04,1.00390625e+00
5.00493696e-03,7.68968750e-01,3.37187500e-03,9.68750000e-05,1.00403125e+00
5.00533696e-03,7.69156250e-01,3.11718750e-03,3.71875000e-04,1.00371875e+00
5.00573696e-03,7.69281250e-01,3.19843750e-03,4.42187500e-04,1.00425000e+00
5.00613696e-03,7.69000000e-01,2.98437500e-03,2.23437500e-04,1.00393750e+00
5.00653696e-03,7.69156250e-01,3.20000000e-03,2.59375000e-04,1.00384375e+00
5.00693696e-03,7.69437500e-01,2.54843750e-03,4.59375000e-04,1.00393750e+00
5.00733696e-03,7.69750000e-01,3.02343750e-03,4.25000000e-04,1.00403125e+00
5.00773696e-03,7.70062500e-01,2.91093750e-03,4.29687500e-04,1.00362500e+00
5.00813696e-03,7.69875000e-01,2.67187500e-03,4.93750000e-04,1.00353125e+00
5.00853696e-03,7.69625000e-01,2.93593750e-03,7.79687500e-04,1.00381250e+00
5.00893696e-03,7.69843750e-01,2.50156250e-03,3.68750000e-04,1.00331250e+00
5.00933696e-03,7.69593750e-01,2.99062500e-03,3.65625000e-04,1.00368750e+00
5.00973696e-03,7.69593750e-01,2.65000000e-03,5.03125000e-04,1.00268750e+00
5.01013696e-03,7.70281250e-01,2.91406250e-03,5.73437500e-04,1.00290625e+00
5.01053696e-03,7.70375000e-01,2.67187500e-03,2.23437500e-04,1.00306250e+00
5.01093696e-03,7.70156250e-01,2.56250000e-03,3.73437500e-04,1.00315625e+00
5.01133696e-03,7.70250000e-01,2.36093750e-03,8.90625000e-05,1.00337500e+00
5.01173696e-03,7.70156250e-01,2.77968750e-03,7.50000000e-05,1.00346875e+00
5.01213696e-03,7.70343750e-01,2.84843750e-03,2.18750000e-05,1.00309375e+00
5.01253696e-03,7.70687500e-01,3.09687500e-03,2.12500000e-04,1.00368750e+00
5.01293696e-03,7.70531250e-01,2.53593750e-03,2.50000000e-04,1.00378125e+00
5.01333696e-03,7.70468750e-01,3.17031250e-03,-1.39062500e-04,1.00381250e+00
5.01373696e-03,7.70437500e-01,2.54843750e-03,-1.60937500e-04,1.00362500e+00
5.01413696e-03,7.70250000e-01,2.88593750e-03,2.64062500e-04,1.00365625e+00
5.01453696e-03,7.70250000e-01,3.04375000e-03,1.87500000e-04,1.00378125e+00
5.01493696e-03,7.69687500e-01,2.55625000e-03,2.20312500e-04,1.00271875e+00
5.01533696e-03,7.69875000e-01,3.00781250e-03,7.03125000e-05,1.00350000e+00
5.01573696e-03,7.70187500e-01,3.96250000e-03,-2.79687500e-04,1.00281250e+00
5.01613696e-03,7.69843750e-01,3.38750000e-03,2.03125000e-04,1.00275000e+00
5.01653696e-03,7.69812500e-01,3.68125000e-03,2.51562500e-04,1.00246875e+00
5.01693696e-03,7.69625000e-01,3.28125000e-03,5.26562500e-04,1.00259375e+00
5.01733696e-03,7.69281250e-01,3.40625000e-03,3.06250000e-04,1.00237500e+00
5.01773696e-03,7.69375000e-01,3.48750000e-03,3.12500000e-04,1.00250000e+00
5.01813696e-03,7.69593750e-01,3.11875000e-03,1.43750000e-04,1.00262500e+00
5.01853696e-03,7.69562500e-01,3.38906250e-03,5.53125000e-04,1.00250000e+00
5.01893696e-03,7.69187500e-01,3.35937500e-03,5.26562500e-04,1.00237500e+00
5.01933696e-03,7.69062500e-01,3.53125000e-03,3.62500000e-04,1.00243750e+00
5.01973696e-03,7.69281250e-01,2.92500000e-03,4.76562500e-04,1.00271875e+00
5.02013696e-03,7.68937500e-01,2.97187500e-03,2.70312500e-04,1.00240625e+00
5.02053696e-03,7.68687500e-01,3.41875000e-03,5.10937500e-04,1.00215625e+00
5.02093696e-03,7.68500000e-01,2.52343750e-03,3.71875000e-04,1.00228125e+00
5.02133696e-03,7.68500000e-01,2.77812500e-03,2.71875000e-04,1.00184375e+00
5.02173696e-03,7.68875000e-01,2.88906250e-03,4.89062500e-04,1.00162500e+00
5.02213696e-03,7.68875000e-01,2.57968750e-03,2.07812500e-04,1.00200000e+00
5.02253696e-03,7.68906250e-01,3.06406250e-03,4.62500000e-04,1.00171875e+00
5.02293696e-03,7.68937500e-01,3.32343750e-03,9.03125000e-04,1.00162500e+00
5.02333696e-03,7.68468750e-01,3.24062500e-03,5.23437500e-04,1.00206250e+00
5.02373696e-03,7.68500000e-01,3.57187500e-03,2.87500000e-04,1.00162500e+00
5.02413696e-03,7.68875000e-01,3.42187500e-03,4.73437500e-04,1.00175000e+00
5.02453696e-03,7.69281250e-01,3.48281250e-03,4.00000000e-04,1.00175000e+00
5.02493696e-03,7.69000000e-01,3.44843750e-03,6.20312500e-04,1.00159375e+00
5.02533696e-03,7.68687500e-01,2.71562500e-03,5.06250000e-04,1.00228125e+00
5.02573696e-03,7.69312500e-01,2.70781250e-03,5.21875000e-04,1.00225000e+00
5.02613696e-03,7.69531250e-01,2.77500000e-03,9.68750000e-04,1.00193750e+00
5.02653696e-03,7.69687500e-01,2.86093750e-03,6.54687500e-04,1.00168750e+00
5.02693696e-03,7.69750000e-01,3.17187500e-03,4.18750000e-04,1.00196875e+00
5.02733696e-03,7.69687500e-01,3.92812500e-03,5.25000000e-04,1.00175000e+00
5.02773696e-03,7.69875000e-01,3.51562500e-03,6.45312500e-04,1.00112500e+00
5.02813696e-03,7.69562500e-01,3.33906250e-03,5.93750000e-04,1.00103125e+00
5.02853696e-03,7.69375000e-01,2.80625000e-03,5.35937500e-04,1.00081250e+00
5.02893696e-03,7.69687500e-01,2.98281250e-03,8.78125000e-04,1.00068750e+00
5.02933696e-03,7.68968750e-01,2.68125000e-03,6.26562500e-04,1.00056250e+00
5.02973696e-03,7.69312500e-01,2.87500000e-03,5.53125000e-04,9.99843750e-01
5.03013696e-03,7.69406250e-01,2.68281250e-03,5.48437500e-04,9.99812500e-01
5.03053696e-03,7.69031250e-01,2.28281250e-03,6.43750000e-04,1.00018750e+00
5.03093696e-03,7.68968750e-01,2.36093750e-03,4.81250000e-04,1.00018750e+00
5.03133696e-03,7.69093750e-01,2.51250000e-03,6.93750000e-04,1.00006250e+00
5.03173696e-03,7.69437500e-01,2.78437500e-03,6.15625000e-04,9.99937500e-01
5.03213696e-03,7.69562500e-01,2.70468750e-03,5.07812500e-04,1.00053125e+00
5.03253696e-03,7.69500000e-01,2.13281250e-03,8.12500000e-04,1.00031250e+00
5.03293696e-03,7.69718750e-01,2.50625000e-03,5.46875000e-04,1.00028125e+00
5.03333696e-03,7.69562500e-01,2.32812500e-03,5.01562500e-04,1.00050000e+00
5.03373696e-03,7.70031250e-01,3.02500000e-03,1.92187500e-04,1.00068750e+00
5.03413696e-03,7.70093750e-01,2.87187500e-03,2.93750000e-04,1.00065625e+00
5.03453696e-03,7.69656250e-01,2.73906250e-03,2.89062500e-04,1.00059375e+00
5.03493696e-03,7.69875000e-01,2.41562500e-03,1.65625000e-04,1.00071875e+00
5.03533696e-03,7.69875000e-01,2.57187500e-03,-1.46875000e-04,1.00065625e+00
5.03573696e-03,7.70031250e-01,2.36250000e-03,6.71875000e-05,1.00090625e+00
5.03613696e-03,7.69906250e-01,2.65312500e-03,-1.20312500e-04,1.00062500e+00
5.03653696e-03,7.70125000e-01,2.67187500e-03,1.03125000e-04,1.00087500e+00
5.03693696e-03,7.69500000e-01,3.04375000e-03,-1.21875000e-04,1.00084375e+00
5.03733696e-03,7.69937500e-01,3.04375000e-03,-2.29687500e-04,1.00081250e+00
5.03773696e-03,7.70000000e-01,3.26562500e-03,-4.92187500e-04,1.00134375e+00
5.03813696e-03,7.70000000e-01,4.01562500e-03,-3.85937500e-04,1.00128125e+00
5.03853696e-03,7.69593750e-01,3.38750000e-03,-3.64062500e-04,1.00046875e+00
5.03893696e-03,7.69781250e-01,3.23593750e-03,-2.56250000e-04,1.00100000e+00
5.03933696e-03,7.69406250e-01,3.07812500e-03,-1.10937500e-04,1.00128125e+00
5.03973696e-03,7.69437500e-01,3.07031250e-03,-1.54687500e-04,1.00100000e+00
5.04013696e-03,7.69750000e-01,3.24218750e-03,1.07812500e-04,1.00087500e+00
5.04053696e-03,7.69343750e-01,2.19687500e-03,-1.40625000e-04,1.00106250e+00
5.04093696e-03,7.69656250e-01,2.39531250e-03,-2.32812500e-04,1.00090625e+00
5.04133696e-03,7.69156250e-01,2.50625000e-03,-1.14062500e-04,1.00106250e+00
5.04173696e-03,7.69281250e-01,2.36875000e-03,4.15625000e-04,1.00087500e+00
5.04213696e-03,7.68968750e-01,2.36875000e-03,1.32812500e-04,1.00071875e+00
5.04253696e-03,7.69375000e-01,2.63281250e-03,1.60937500e-04,9.99687500e-01
5.04293696e-03,7.69656250e-01,2.57187500e-03,1.18750000e-04,1.00028125e+00
5.04333696e-03,7.69750000e-01,2.76406250e-03,-2.32812500e-04,1.00062500e+00
5.04373696e-03,7.69375000e-01,2.95156250e-03,2.50000000e-04,1.00056250e+00
5.04413696e-03,7.69156250e-01,2.31562500e-03,7.34375000e-05,9.99843750e-01
5.04453696e-03,7.69343750e-01,3.15468750e-03,4.87500000e-04,1.00025000e+00
5.04493696e-03,7.69093750e-01,2.29531250e-03,7.23437500e-04,1.00018750e+00
5.04533696e-03,7.69187500e-01,2.78593750e-03,3.85937500e-04,9.99656250e-01
5.04573696e-03,7.68968750e-01,2.19531250e-03,3.39062500e-04,9.99906250e-01
5.04613696e-03,7.68937500e-01,3.01093750e-03,6.20312500e-04,9.99656250e-01
5.04653696e-03,7.69312500e-01,2.75625000e-03,6.03125000e-04,9.99187500e-01
5.04693696e-03,7.69093750e-01,2.75781250e-03,5.09375000e-04,9.99250000e-01
5.04733696e-03,7.68531250e-01,3.19062500e-03,6.42187500e-04,9.99718750e-01
5.04773696e-03,7.68187500e-01,2.44687500e-03,5.28125000e-04,9.99625000e-01
5.04813696e-03,7.68312500e-01,2.57812500e-03,5.71875000e-04,9.99531250e-01
5.04853696e-03,7.68281250e-01,2.81875000e-03,2.92187500e-04,1.00003125e+00
5.04893696e-03,7.68125000e-01,2.40625000e-03,4.42187500e-04,9.99781250e-01
5.04933696e-03,7.68156250e-01,2.54531250e-03,8.15625000e-04,9.99906250e-01
5.04973696e-03,7.68062500e-01,2.70781250e-03,8.18750000e-04,1.00021875e+00
5.05013696e-03,7.68000000e-01,3.09218750e-03,6.42187500e-04,1.00025000e+00
5.05053696e-03,7.67812500e-01,2.35468750e-03,8.60937500e-04,1.00043750e+00
5.05093696e-03,7.67937500e-01,2.58906250e-03,7.81250000e-04,1.00009375e+00
5.05133696e-03,7.68500000e-01,2.54687500e-03,7.18750000e-04,1.00034375e+00
5.05173696e-03,7.69031250e-01,2.50000000e-03,4.92187500e-04,1.00087500e+00
5.05213696e-03,7.68437500e-01,3.35000000e-03,4.68750000e-04,1.00046875e+00
5.05253696e-03,7.68843750e-01,3.30468750e-03,2.46875000e-04,1.00040625e+00
5.05293696e-03,7.68593750e-01,2.24687500e-03,3.67187500e-04,1.00100000e+00
5.05333696e-03,7.68468750e-01,2.35937500e-03,1.73437500e-04,1.00081250e+00
5.05373696e-03,7.68281250e-01,3.13125000e-03,4.85937500e-04,1.00062500e+00
5.05413696e-03,7.68750000e-01,3.42187500e-03,6.81250000e-04,1.00053125e+00
5.05453696e-03,7.68531250e-01,2.70156250e-03,2.21875000e-04,1.00025000e+00
5.05493696e-03,7.68531250e-01,2.87968750e-03,-9.37500000e-06,1.00050000e+00
5.05533696e-03,7.68843750e-01,2.22812500e-03,-1.28125000e-04,1.00034375e+00
5.05573696e-03,7.68437500e-01,2.30156250e-03,-1.25000000e-05,1.00028125e+00
5.05613696e-03,7.68250000e-01,2.54687500e-03,1.56250000e-04,1.00059375e+00
5.05653696e-03,7.68312500e-01,3.05937500e-03,-2.17187500e-04,9.99937500e-01
5.05693696e-03,7.67500000e-01,2.83750000e-03,-2.68750000e-04,1.00046875e+00
5.05733696e-03,7.67531250e-01,2.23281250e-03,-1.25000000e-04,9.99937500e-01
5.05773696e-03,7.67437500e-01,2.37031250e-03,-7.81250000e-06,9.99750000e-01
5.05813696e-03,7.67531250e-01,2.64843750e-03,-1.07812500e-04,1.00028125e+00
5.05853696e-03,7.67093750e-01,2.79218750e-03,-2.03125000e-05,9.99562500e-01
5.05893696e-03,7.67187500e-01,2.68125000e-03,2.84375000e-04,9.99687500e-01
5.05933696e-03,7.67218750e-01,2.82968750e-03,2.06250000e-04,9.99906250e-01
5.05973696e-03,7.66875000e-01,2.64687500e-03,2.28125000e-04,9.99250000e-01
5.06013696e-03,7.67125000e-01,2.90312500e-03,8.43750000e-05,9.99500000e-01
5.06053696e-03,7.67062500e-01,3.25781250e-03,2.57812500e-04,9.99812500e-01
5.06093696e-03,7.67375000e-01,1.62031250e-03,5.15625000e-05,1.00031250e+00
5.06133696e-03,7.66656250e-01,1.88437500e-03,6.09375000e-05,1.00012500e+00
5.06173696e-03,7.67093750e-01,2.97500000e-03,-6.40625000e-05,1.00006250e+00
5.06213696e-03,7.67093750e-01,2.44218750e-03,3.56250000e-04,9.99968750e-01
5.06253696e-03,7.66875000e-01,2.86406250e-03,-1.71875000e-05,1.00084375e+00
5.06293696e-03,7.67187500e-01,2.62656250e-03,9.68750000e-05,1.00087500e+00
5.06333696e-03,7.67125000e-01,2.83437500e-03,-6.40625000e-05,1.00109375e+00
5.06373696e-03,7.66625000e-01,3.78750000e-03,-2.35937500e-04,1.00075000e+00
5.06413696e-03,7.66750000e-01,3.01562500e-03,-4.23437500e-04,1.00115625e+00
5.06453696e-03,7.67031250e-01,3.45468750e-03,-2.54687500e-04,1.00112500e+00
5.06493696e-03,7.67437500e-01,2.62031250e-03,-4.25000000e-04,1.00143750e+00
5.06533696e-03,7.67625000e-01,2.70000000e-03,-2.04687500e-04,1.00146875e+00
5.06573696e-03,7.67156250e-01,3.05156250e-03,-1.10937500e-04,1.00128125e+00
5.06613696e-03,7.67343750e-01,2.62812500e-03,-3.09375000e-04,1.00131250e+00
5.06653696e-03,7.66937500e-01,3.86093750e-03,-1.23437500e-04,1.00153125e+00
5.06693696e-03,7.67281250e-01,3.18125000e-03,-9.06250000e-05,1.00146875e+00
5.06733696e-03,7.67468750e-01,3.15625000e-03,-1.71875000e-04,1.00178125e+00
5.06773696e-03,7.67218750e-01,3.31093750e-03,-9.06250000e-05,1.00131250e+00
5.06813696e-03,7.67500000e-01,2.94531250e-03,-4.37500000e-05,1.00153125e+00
5.06853696e-03,7.67218750e-01,2.52031250e-03,-2.32812500e-04,1.00103125e+00
5.06893696e-03,7.67312500e-01,2.54218750e-03,-1.89062500e-04,1.00146875e+00
5.06933696e-03,7.67218750e-01,2.96406250e-03,4.84375000e-05,1.00143750e+00
5.06973696e-03,7.67812500e-01,3.11406250e-03,4.21875000e-05,1.00115625e+00
5.07013696e-03,7.67906250e-01,3.58750000e-03,1.37500000e-04,1.00100000e+00
5.07053696e-03,7.67656250e-01,3.40937500e-03,-2.35937500e-04,1.00087500e+00
5.07093696e-03,7.67718750e-01,2.22500000e-03,2.21875000e-04,1.00071875e+00
5.07133696e-03,7.67031250e-01,3.15937500e-03,2.46875000e-04,1.00093750e+00
5.07173696e-03,7.67406250e-01,3.45000000e-03,3.00000000e-04,1.00056250e+00
5.07213696e-03,7.67718750e-01,2.66093750e-03,3.59375000e-04,1.00043750e+00
5.07253696e-03,7.67687500e-01,2.78125000e-03,1.56250000e-04,1.00115625e+00
5.07293696e-03,7.67687500e-01,3.28906250e-03,-7.03125000e-05,1.00087500e+00
5.07333696e-03,7.67718750e-01,2.58281250e-03,1.56250000e-05,1.00093750e+00
5.07373696e-03,7.67843750e-01,2.69531250e-03,3.31250000e-04,1.00106250e+00
5.07413696e-03,7.68000000e-01,3.21093750e-03,3.07812500e-04,1.00090625e+00
5.07453696e-03,7.68218750e-01,3.10156250e-03,4.68750000e-05,1.00084375e+00
