Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.06258976e-03,7.15703125e+00,1.56101563e-01,-2.57656250e-02,3.21875000e-03,-2.17968750e-01,6.05929688e+00,,4.06258976e-03,3.70171405e-02,,4.06258976e-03,2.17672729e+01
4.06358976e-03,7.15937500e+00,1.55939063e-01,-2.54062500e-02,3.25781250e-03,-2.17968750e-01,6.05824219e+00,,4.06358976e-03,3.70281264e-02,,4.06358976e-03,2.16611938e+01
4.06458976e-03,7.15078125e+00,1.55756250e-01,-2.57500000e-02,3.18750000e-03,-2.19531250e-01,6.05601563e+00,,4.06458976e-03,3.70391011e-02,,4.06458976e-03,2.26827393e+01
4.06558976e-03,7.14609375e+00,1.55390625e-01,-2.61093750e-02,3.14062500e-03,-2.27343750e-01,6.05707031e+00,,4.06558976e-03,3.70500572e-02,,4.06558976e-03,2.33034668e+01
4.06658976e-03,7.15078125e+00,1.55106250e-01,-2.61250000e-02,3.09375000e-03,-2.34375000e-01,6.05871094e+00,,4.06658976e-03,3.70609872e-02,,4.06658976e-03,2.29586182e+01
4.06758976e-03,7.14218750e+00,1.55004688e-01,-2.57656250e-02,2.93750000e-03,-2.38281250e-01,6.05871094e+00,,4.06758976e-03,3.70719060e-02,,4.06758976e-03,2.39821167e+01
4.06858976e-03,7.14765625e+00,1.54923438e-01,-2.55781250e-02,3.00000000e-03,-2.48437500e-01,6.05941406e+00,,4.06858976e-03,3.70828174e-02,,4.06858976e-03,2.35543823e+01
4.06958976e-03,7.16640625e+00,1.54923438e-01,-2.59375000e-02,3.07031250e-03,-2.60937500e-01,6.05929688e+00,,4.06958976e-03,3.70937288e-02,,4.06958976e-03,2.17579346e+01
4.07058976e-03,7.17578125e+00,1.55268750e-01,-2.63437500e-02,3.09375000e-03,-2.60937500e-01,6.05929688e+00,,4.07058976e-03,3.71046551e-02,,4.07058976e-03,2.09299316e+01
4.07158976e-03,7.17578125e+00,1.55410938e-01,-2.64531250e-02,3.09375000e-03,-2.57031250e-01,6.05964844e+00,,4.07158976e-03,3.71155962e-02,,4.07158976e-03,2.10698242e+01
4.07258976e-03,7.17578125e+00,1.55512500e-01,-2.58125000e-02,3.04687500e-03,-2.57812500e-01,6.05906250e+00,,4.07258976e-03,3.71265411e-02,,4.07258976e-03,2.12083740e+01
4.07358976e-03,7.17734375e+00,1.55593750e-01,-2.52968750e-02,3.08593750e-03,-2.57031250e-01,6.05906250e+00,,4.07358976e-03,3.71374972e-02,,4.07358976e-03,2.11826782e+01
4.07458976e-03,7.17734375e+00,1.55695313e-01,-2.56562500e-02,3.14062500e-03,-2.51562500e-01,6.06164063e+00,,4.07458976e-03,3.71484570e-02,,4.07458976e-03,2.13176880e+01
4.07558976e-03,7.16953125e+00,1.55593750e-01,-2.65625000e-02,3.14062500e-03,-2.47656250e-01,6.06292969e+00,,4.07558976e-03,3.71594168e-02,,4.07558976e-03,2.22614746e+01
4.07658976e-03,7.16406250e+00,1.55451563e-01,-2.66875000e-02,3.10937500e-03,-2.46093750e-01,6.06082031e+00,,4.07658976e-03,3.71703692e-02,,4.07658976e-03,2.29664307e+01
4.07758976e-03,7.16796875e+00,1.55796875e-01,-2.59687500e-02,3.17968750e-03,-2.43750000e-01,6.06046875e+00,,4.07758976e-03,3.71813290e-02,,4.07758976e-03,2.27032471e+01
4.07858976e-03,7.17734375e+00,1.55837500e-01,-2.52968750e-02,3.20312500e-03,-2.43750000e-01,6.06023438e+00,,4.07858976e-03,3.71923037e-02,,4.07858976e-03,2.18725586e+01
4.07958976e-03,7.18281250e+00,1.56040625e-01,-2.56250000e-02,3.12500000e-03,-2.38281250e-01,6.06082031e+00,,4.07958976e-03,3.72032858e-02,,4.07958976e-03,2.14437256e+01
4.08058976e-03,7.18906250e+00,1.56040625e-01,-2.62656250e-02,3.14843750e-03,-2.31250000e-01,6.06105469e+00,,4.08058976e-03,3.72142717e-02,,4.08058976e-03,2.09369507e+01
4.08158976e-03,7.19843750e+00,1.55898438e-01,-2.63750000e-02,3.25781250e-03,-2.23437500e-01,6.06046875e+00,,4.08158976e-03,3.72252576e-02,,4.08158976e-03,2.01099854e+01
4.08258976e-03,7.20000000e+00,1.55695313e-01,-2.57343750e-02,3.27343750e-03,-2.21875000e-01,6.06011719e+00,,4.08258976e-03,3.72362323e-02,,4.08258976e-03,2.00869141e+01
4.08358976e-03,7.19687500e+00,1.55654688e-01,-2.52968750e-02,3.28125000e-03,-2.25781250e-01,6.06152344e+00,,4.08358976e-03,3.72471921e-02,,4.08358976e-03,2.05443115e+01
4.08458976e-03,7.20000000e+00,1.55939063e-01,-2.56562500e-02,3.31250000e-03,-2.25000000e-01,6.06023438e+00,,4.08458976e-03,3.72581668e-02,,4.08458976e-03,2.03571167e+01
4.08558976e-03,7.19531250e+00,1.55756250e-01,-2.62187500e-02,3.27343750e-03,-2.20312500e-01,6.05742188e+00,,4.08558976e-03,3.72691378e-02,,4.08558976e-03,2.09778442e+01
4.08658976e-03,7.19062500e+00,1.55410938e-01,-2.59687500e-02,3.21875000e-03,-2.16406250e-01,6.05742188e+00,,4.08658976e-03,3.72800939e-02,,4.08658976e-03,2.15993652e+01
4.08758976e-03,7.18671875e+00,1.55492188e-01,-2.51250000e-02,3.17968750e-03,-2.10156250e-01,6.05742188e+00,,4.08758976e-03,3.72910425e-02,,4.08758976e-03,2.21375122e+01
4.08858976e-03,7.18125000e+00,1.55268750e-01,-2.48437500e-02,3.12500000e-03,-2.04687500e-01,6.05730469e+00,,4.08858976e-03,3.73019837e-02,,4.08858976e-03,2.28337402e+01
4.08958976e-03,7.19062500e+00,1.55593750e-01,-2.53281250e-02,3.14843750e-03,-2.04687500e-01,6.05742188e+00,,4.08958976e-03,3.73129286e-02,,4.08958976e-03,2.20001831e+01
4.09058976e-03,7.19453125e+00,1.55593750e-01,-2.54843750e-02,3.14062500e-03,-2.03125000e-01,6.05871094e+00,,4.09058976e-03,3.73238847e-02,,4.09058976e-03,2.17321777e+01
4.09158976e-03,7.19296875e+00,1.55553125e-01,-2.51406250e-02,3.12500000e-03,-2.01562500e-01,6.06011719e+00,,4.09158976e-03,3.73348407e-02,,4.09158976e-03,2.20274048e+01
4.09258976e-03,7.19843750e+00,1.55614063e-01,-2.46406250e-02,3.14843750e-03,-2.01562500e-01,6.05988281e+00,,4.09258976e-03,3.73457968e-02,,4.09258976e-03,2.15954590e+01
4.09358976e-03,7.21093750e+00,1.55614063e-01,-2.43906250e-02,3.23437500e-03,-2.01562500e-01,6.05847656e+00,,4.09358976e-03,3.73567529e-02,,4.09358976e-03,2.04367676e+01
4.09458976e-03,7.22109375e+00,1.55756250e-01,-2.45468750e-02,3.28125000e-03,-2.01562500e-01,6.05742188e+00,,4.09458976e-03,3.73677202e-02,,4.09458976e-03,1.95194092e+01
4.09558976e-03,7.22500000e+00,1.55654688e-01,-2.47343750e-02,3.29687500e-03,-1.93750000e-01,6.05906250e+00,,4.09558976e-03,3.73786837e-02,,4.09558976e-03,1.92472534e+01
4.09658976e-03,7.21718750e+00,1.55553125e-01,-2.46093750e-02,3.21875000e-03,-1.87500000e-01,6.06011719e+00,,4.09658976e-03,3.73896398e-02,,4.09658976e-03,2.01833496e+01
4.09758976e-03,7.21562500e+00,1.55593750e-01,-2.46562500e-02,3.21875000e-03,-1.85937500e-01,6.05929688e+00,,4.09758976e-03,3.74005958e-02,,4.09758976e-03,2.04750366e+01
4.09858976e-03,7.23203125e+00,1.55857813e-01,-2.47656250e-02,3.40625000e-03,-1.89843750e-01,6.05929688e+00,,4.09858976e-03,3.74115631e-02,,4.09858976e-03,1.89146118e+01
4.09958976e-03,7.23984375e+00,1.55939063e-01,-2.45312500e-02,3.44531250e-03,-1.84375000e-01,6.05964844e+00,,4.09958976e-03,3.74225378e-02,,4.09958976e-03,1.82398071e+01
4.10058976e-03,7.23750000e+00,1.55756250e-01,-2.41250000e-02,3.41406250e-03,-1.80468750e-01,6.05906250e+00,,4.10058976e-03,3.74335125e-02,,4.10058976e-03,1.86104126e+01
4.10158976e-03,7.23593750e+00,1.55654688e-01,-2.40781250e-02,3.41406250e-03,-1.76562500e-01,6.05871094e+00,,4.10158976e-03,3.74444760e-02,,4.10158976e-03,1.88992310e+01
4.10258976e-03,7.23046875e+00,1.55492188e-01,-2.44843750e-02,3.29687500e-03,-1.76562500e-01,6.05906250e+00,,4.10258976e-03,3.74554321e-02,,4.10258976e-03,1.95917358e+01
4.10358976e-03,7.21875000e+00,1.55512500e-01,-2.45312500e-02,3.14843750e-03,-1.78125000e-01,6.05871094e+00,,4.10358976e-03,3.74663845e-02,,4.10358976e-03,2.09297485e+01
4.10458976e-03,7.21484375e+00,1.55410938e-01,-2.40000000e-02,3.10156250e-03,-1.74218750e-01,6.05824219e+00,,4.10458976e-03,3.74773331e-02,,4.10458976e-03,2.14610596e+01
4.10558976e-03,7.22109375e+00,1.55451563e-01,-2.35937500e-02,3.17968750e-03,-1.67187500e-01,6.05800781e+00,,4.10558976e-03,3.74882780e-02,,4.10558976e-03,2.09428711e+01
4.10658976e-03,7.22812500e+00,1.55756250e-01,-2.38593750e-02,3.21875000e-03,-1.65625000e-01,6.05648438e+00,,4.10658976e-03,3.74992341e-02,,4.10658976e-03,2.03436890e+01
4.10758976e-03,7.23437500e+00,1.55857813e-01,-2.44531250e-02,3.21875000e-03,-1.65625000e-01,6.05789063e+00,,4.10758976e-03,3.75102088e-02,,4.10758976e-03,1.98274536e+01
4.10858976e-03,7.23828125e+00,1.55939063e-01,-2.45468750e-02,3.18750000e-03,-1.64843750e-01,6.05742188e+00,,4.10858976e-03,3.75211835e-02,,4.10858976e-03,1.95546265e+01
4.10958976e-03,7.23046875e+00,1.55654688e-01,-2.41562500e-02,3.07031250e-03,-1.57031250e-01,6.05683594e+00,,4.10958976e-03,3.75321582e-02,,4.10958976e-03,2.04890137e+01
4.11058976e-03,7.23203125e+00,1.55451563e-01,-2.36718750e-02,3.03125000e-03,-1.55468750e-01,6.05683594e+00,,4.11058976e-03,3.75431105e-02,,4.11058976e-03,2.04546509e+01
4.11158976e-03,7.23359375e+00,1.55268750e-01,-2.40000000e-02,3.00000000e-03,-1.60937500e-01,6.05789063e+00,,4.11158976e-03,3.75540517e-02,,4.11158976e-03,2.04199219e+01
4.11258976e-03,7.23828125e+00,1.55146875e-01,-2.45312500e-02,3.04687500e-03,-1.63281250e-01,6.05824219e+00,,4.11258976e-03,3.75649780e-02,,4.11258976e-03,2.00653076e+01
4.11358976e-03,7.23593750e+00,1.55390625e-01,-2.41250000e-02,3.08593750e-03,-1.63281250e-01,6.05929688e+00,,4.11358976e-03,3.75759117e-02,,4.11358976e-03,2.04358521e+01
4.11458976e-03,7.22265625e+00,1.55167188e-01,-2.33750000e-02,3.08593750e-03,-1.68750000e-01,6.05929688e+00,,4.11458976e-03,3.75868455e-02,,4.11458976e-03,2.19309082e+01
4.11558976e-03,7.22265625e+00,1.54923438e-01,-2.32500000e-02,3.14843750e-03,-1.68750000e-01,6.05988281e+00,,4.11558976e-03,3.75977643e-02,,4.11558976e-03,2.20545044e+01
4.11658976e-03,7.22421875e+00,1.54821875e-01,-2.37500000e-02,3.09375000e-03,-1.61718750e-01,6.06152344e+00,,4.11658976e-03,3.76086719e-02,,4.11658976e-03,2.20179443e+01
4.11758976e-03,7.22421875e+00,1.55065625e-01,-2.42031250e-02,3.07031250e-03,-1.56250000e-01,6.06164063e+00,,4.11758976e-03,3.76195833e-02,,4.11758976e-03,2.21450806e+01
4.11858976e-03,7.22500000e+00,1.55390625e-01,-2.39687500e-02,3.14843750e-03,-1.50781250e-01,6.05941406e+00,,4.11858976e-03,3.76305170e-02,,4.11858976e-03,2.21921997e+01
4.11958976e-03,7.23359375e+00,1.55492188e-01,-2.35312500e-02,3.28125000e-03,-1.46875000e-01,6.06152344e+00,,4.11958976e-03,3.76414619e-02,,4.11958976e-03,2.14320679e+01
4.12058976e-03,7.24140625e+00,1.55735938e-01,-2.35625000e-02,3.31250000e-03,-1.52343750e-01,6.06304688e+00,,4.12058976e-03,3.76524180e-02,,4.12058976e-03,2.07514648e+01
4.12158976e-03,7.24531250e+00,1.55593750e-01,-2.40781250e-02,3.24218750e-03,-1.55468750e-01,6.06269531e+00,,4.12158976e-03,3.76633778e-02,,4.12158976e-03,2.04749756e+01
4.12258976e-03,7.25468750e+00,1.55492188e-01,-2.42812500e-02,3.27343750e-03,-1.56250000e-01,6.06105469e+00,,4.12258976e-03,3.76743302e-02,,4.12258976e-03,1.96367188e+01
4.12358976e-03,7.25625000e+00,1.55593750e-01,-2.39687500e-02,3.25781250e-03,-1.50781250e-01,6.06046875e+00,,4.12358976e-03,3.76852825e-02,,4.12358976e-03,1.96035156e+01
4.12458976e-03,7.25078125e+00,1.55492188e-01,-2.36406250e-02,3.21875000e-03,-1.53906250e-01,6.06082031e+00,,4.12458976e-03,3.76962349e-02,,4.12458976e-03,2.02934570e+01
4.12558976e-03,7.24921875e+00,1.55593750e-01,-2.38906250e-02,3.20312500e-03,-1.55468750e-01,6.06152344e+00,,4.12558976e-03,3.77071872e-02,,4.12558976e-03,2.05804443e+01
4.12658976e-03,7.25078125e+00,1.55512500e-01,-2.40468750e-02,3.20312500e-03,-1.60156250e-01,6.06070313e+00,,4.12658976e-03,3.77181396e-02,,4.12658976e-03,2.05464478e+01
4.12758976e-03,7.24921875e+00,1.55614063e-01,-2.39062500e-02,3.21875000e-03,-1.57812500e-01,6.05871094e+00,,4.12758976e-03,3.77290994e-02,,4.12758976e-03,2.08345947e+01
4.12858976e-03,7.24531250e+00,1.55654688e-01,-2.35625000e-02,3.16406250e-03,-1.60156250e-01,6.05847656e+00,,4.12858976e-03,3.77400592e-02,,4.12858976e-03,2.13630981e+01
4.12958976e-03,7.23984375e+00,1.55512500e-01,-2.35312500e-02,3.05468750e-03,-1.55468750e-01,6.05906250e+00,,4.12958976e-03,3.77510153e-02,,4.12958976e-03,2.20516968e+01
4.13058976e-03,7.23828125e+00,1.55593750e-01,-2.39375000e-02,2.99218750e-03,-1.50781250e-01,6.05882813e+00,,4.13058976e-03,3.77619676e-02,,4.13058976e-03,2.23385620e+01
4.13158976e-03,7.24531250e+00,1.55451563e-01,-2.41562500e-02,3.14062500e-03,-1.52343750e-01,6.05847656e+00,,4.13158976e-03,3.77729200e-02,,4.13158976e-03,2.17410889e+01
4.13258976e-03,7.24921875e+00,1.55410938e-01,-2.38125000e-02,3.23437500e-03,-1.52343750e-01,6.05765625e+00,,4.13258976e-03,3.77838649e-02,,4.13258976e-03,2.14654541e+01
4.13358976e-03,7.25078125e+00,1.55309375e-01,-2.32968750e-02,3.23437500e-03,-1.44531250e-01,6.05824219e+00,,4.13358976e-03,3.77948061e-02,,4.13358976e-03,2.14292603e+01
4.13458976e-03,7.24375000e+00,1.55065625e-01,-2.35156250e-02,3.14843750e-03,-1.46093750e-01,6.05941406e+00,,4.13458976e-03,3.78057323e-02,,4.13458976e-03,2.22781982e+01
4.13558976e-03,7.24140625e+00,1.55167188e-01,-2.38593750e-02,3.14843750e-03,-1.46875000e-01,6.05976563e+00,,4.13558976e-03,3.78166549e-02,,4.13558976e-03,2.26453247e+01
4.13658976e-03,7.23984375e+00,1.55025000e-01,-2.36718750e-02,3.14062500e-03,-1.53906250e-01,6.06187500e+00,,4.13658976e-03,3.78275812e-02,,4.13658976e-03,2.29323730e+01
4.13758976e-03,7.24531250e+00,1.55207813e-01,-2.34062500e-02,3.12500000e-03,-1.57812500e-01,6.06386719e+00,,4.13758976e-03,3.78385037e-02,,4.13758976e-03,2.24933472e+01
4.13858976e-03,7.25078125e+00,1.55065625e-01,-2.33281250e-02,3.08593750e-03,-1.55468750e-01,6.06492188e+00,,4.13858976e-03,3.78494263e-02,,4.13858976e-03,2.20534668e+01
4.13958976e-03,7.26015625e+00,1.54964063e-01,-2.38125000e-02,3.09375000e-03,-1.46093750e-01,6.06433594e+00,,4.13958976e-03,3.78603414e-02,,4.13958976e-03,2.12119141e+01
4.14058976e-03,7.26562500e+00,1.55106250e-01,-2.40468750e-02,3.23437500e-03,-1.46093750e-01,6.06386719e+00,,4.14058976e-03,3.78712602e-02,,4.14058976e-03,2.07749023e+01
4.14158976e-03,7.26406250e+00,1.55167188e-01,-2.36406250e-02,3.28125000e-03,-1.50000000e-01,6.06246094e+00,,4.14158976e-03,3.78821827e-02,,4.14158976e-03,2.10623779e+01
4.14258976e-03,7.25468750e+00,1.55004688e-01,-2.31093750e-02,3.21093750e-03,-1.46875000e-01,6.06164063e+00,,4.14258976e-03,3.78931016e-02,,4.14258976e-03,2.21527710e+01
4.14358976e-03,7.25078125e+00,1.55004688e-01,-2.32968750e-02,3.20312500e-03,-1.46875000e-01,6.06082031e+00,,4.14358976e-03,3.79040167e-02,,4.14358976e-03,2.26784668e+01
4.14458976e-03,7.25703125e+00,1.55146875e-01,-2.38125000e-02,3.20312500e-03,-1.53906250e-01,6.06011719e+00,,4.14458976e-03,3.79149355e-02,,4.14458976e-03,2.21590576e+01
4.14558976e-03,7.25859375e+00,1.55268750e-01,-2.39687500e-02,3.20312500e-03,-1.56250000e-01,6.06023438e+00,,4.14558976e-03,3.79258655e-02,,4.14558976e-03,2.21245728e+01
4.14658976e-03,7.25703125e+00,1.55512500e-01,-2.34062500e-02,3.21875000e-03,-1.53906250e-01,6.06082031e+00,,4.14658976e-03,3.79368104e-02,,4.14658976e-03,2.24112549e+01
4.14758976e-03,7.26015625e+00,1.55614063e-01,-2.30625000e-02,3.14062500e-03,-1.50000000e-01,6.05906250e+00,,4.14758976e-03,3.79477665e-02,,4.14758976e-03,2.22122192e+01
4.14858976e-03,7.26015625e+00,1.55512500e-01,-2.36093750e-02,3.03125000e-03,-1.42968750e-01,6.05707031e+00,,4.14858976e-03,3.79587226e-02,,4.14858976e-03,2.23359375e+01
4.14958976e-03,7.26171875e+00,1.55593750e-01,-2.39375000e-02,3.01562500e-03,-1.42968750e-01,6.05847656e+00,,4.14958976e-03,3.79696749e-02,,4.14958976e-03,2.23008423e+01
4.15058976e-03,7.25234375e+00,1.55268750e-01,-2.37500000e-02,2.95312500e-03,-1.42968750e-01,6.05871094e+00,,4.15058976e-03,3.79806198e-02,,4.15058976e-03,2.33937988e+01
4.15158976e-03,7.24531250e+00,1.55004688e-01,-2.34062500e-02,2.84375000e-03,-1.42968750e-01,6.05789063e+00,,4.15158976e-03,3.79915424e-02,,4.15158976e-03,2.42435913e+01
4.15258976e-03,7.25703125e+00,1.55004688e-01,-2.31875000e-02,2.95312500e-03,-1.46093750e-01,6.05742188e+00,,4.15258976e-03,3.80024575e-02,,4.15258976e-03,2.31589966e+01
4.15358976e-03,7.25859375e+00,1.54964063e-01,-2.33437500e-02,2.93750000e-03,-1.44531250e-01,6.05800781e+00,,4.15358976e-03,3.80133726e-02,,4.15358976e-03,2.31211548e+01
4.15458976e-03,7.25468750e+00,1.54781250e-01,-2.33281250e-02,2.86718750e-03,-1.48437500e-01,6.05882813e+00,,4.15458976e-03,3.80242802e-02,,4.15458976e-03,2.36475830e+01
4.15558976e-03,7.26015625e+00,1.54903125e-01,-2.32187500e-02,2.96093750e-03,-1.50781250e-01,6.05941406e+00,,4.15558976e-03,3.80351841e-02,,4.15558976e-03,2.32071533e+01
4.15658976e-03,7.26562500e+00,1.55309375e-01,-2.32187500e-02,3.04687500e-03,-1.53906250e-01,6.05941406e+00,,4.15658976e-03,3.80461104e-02,,4.15658976e-03,2.27664185e+01
4.15758976e-03,7.26953125e+00,1.55410938e-01,-2.33750000e-02,3.03125000e-03,-1.56250000e-01,6.05988281e+00,,4.15758976e-03,3.80570479e-02,,4.15758976e-03,2.24871826e+01
4.15858976e-03,7.27734375e+00,1.55553125e-01,-2.34375000e-02,3.04687500e-03,-1.61718750e-01,6.06152344e+00,,4.15858976e-03,3.80679965e-02,,4.15858976e-03,2.18057861e+01
4.15958976e-03,7.28671875e+00,1.55593750e-01,-2.31562500e-02,3.04687500e-03,-1.59375000e-01,6.06164063e+00,,4.15958976e-03,3.80789526e-02,,4.15958976e-03,2.09627686e+01
4.16058976e-03,7.28828125e+00,1.55593750e-01,-2.30625000e-02,3.07031250e-03,-1.55468750e-01,6.06082031e+00,,4.16058976e-03,3.80899124e-02,,4.16058976e-03,2.09241943e+01
4.16158976e-03,7.29765625e+00,1.55796875e-01,-2.31562500e-02,3.28125000e-03,-1.53906250e-01,6.05964844e+00,,4.16158976e-03,3.81008759e-02,,4.16158976e-03,2.00802002e+01
4.16258976e-03,7.30390625e+00,1.55857813e-01,-2.35625000e-02,3.29687500e-03,-1.61718750e-01,6.05871094e+00,,4.16258976e-03,3.81118469e-02,,4.16258976e-03,1.95596313e+01
4.16358976e-03,7.30546875e+00,1.55837500e-01,-2.35625000e-02,3.20312500e-03,-1.69531250e-01,6.05882813e+00,,4.16358976e-03,3.81228216e-02,,4.16358976e-03,1.95233765e+01
4.16458976e-03,7.30156250e+00,1.55735938e-01,-2.31093750e-02,3.14843750e-03,-1.71093750e-01,6.05871094e+00,,4.16458976e-03,3.81337889e-02,,4.16458976e-03,2.00498047e+01
4.16558976e-03,7.30156250e+00,1.55512500e-01,-2.32968750e-02,3.21875000e-03,-1.69531250e-01,6.05800781e+00,,4.16558976e-03,3.81447524e-02,,4.16558976e-03,2.01728516e+01
4.16658976e-03,7.30937500e+00,1.55614063e-01,-2.39375000e-02,3.29687500e-03,-1.72656250e-01,6.05882813e+00,,4.16658976e-03,3.81557085e-02,,4.16658976e-03,1.94926147e+01
4.16758976e-03,7.30937500e+00,1.55410938e-01,-2.41875000e-02,3.24218750e-03,-1.76562500e-01,6.05906250e+00,,4.16758976e-03,3.81666608e-02,,4.16758976e-03,1.96201782e+01
4.16858976e-03,7.30937500e+00,1.55268750e-01,-2.35000000e-02,3.20312500e-03,-1.82031250e-01,6.05800781e+00,,4.16858976e-03,3.81775983e-02,,4.16858976e-03,1.97465820e+01
4.16958976e-03,7.31328125e+00,1.55390625e-01,-2.29531250e-02,3.21875000e-03,-1.93750000e-01,6.05625000e+00,,4.16958976e-03,3.81885394e-02,,4.16958976e-03,1.94669189e+01
4.17058976e-03,7.31250000e+00,1.55350000e-01,-2.34375000e-02,3.20312500e-03,-2.00781250e-01,6.05648438e+00,,4.17058976e-03,3.81994806e-02,,4.17058976e-03,1.96704712e+01
4.17158976e-03,7.30546875e+00,1.55268750e-01,-2.40468750e-02,3.16406250e-03,-1.99218750e-01,6.05601563e+00,,4.17158976e-03,3.82104181e-02,,4.17158976e-03,2.05211792e+01
4.17258976e-03,7.29218750e+00,1.54821875e-01,-2.39062500e-02,3.07031250e-03,-1.96875000e-01,6.05601563e+00,,4.17258976e-03,3.82213369e-02,,4.17258976e-03,2.20174561e+01
4.17358976e-03,7.29218750e+00,1.54659375e-01,-2.32656250e-02,3.05468750e-03,-1.96875000e-01,6.05718750e+00,,4.17358976e-03,3.82322297e-02,,4.17358976e-03,2.21425171e+01
4.17458976e-03,7.28828125e+00,1.54821875e-01,-2.29218750e-02,3.05468750e-03,-1.92968750e-01,6.05824219e+00,,4.17458976e-03,3.82431261e-02,,4.17458976e-03,2.26676025e+01
4.17558976e-03,7.29218750e+00,1.54821875e-01,-2.31875000e-02,3.07031250e-03,-1.89843750e-01,6.05906250e+00,,4.17558976e-03,3.82540300e-02,,4.17558976e-03,2.23870850e+01
4.17658976e-03,7.29453125e+00,1.55146875e-01,-2.37187500e-02,3.10937500e-03,-1.87500000e-01,6.05988281e+00,,4.17658976e-03,3.82649451e-02,,4.17658976e-03,2.22697754e+01
4.17758976e-03,7.30156250e+00,1.55167188e-01,-2.35937500e-02,3.17968750e-03,-1.80468750e-01,6.06023438e+00,,4.17758976e-03,3.82758714e-02,,4.17758976e-03,2.16702881e+01
4.17858976e-03,7.30312500e+00,1.55025000e-01,-2.29687500e-02,3.20312500e-03,-1.83593750e-01,6.06046875e+00,,4.17858976e-03,3.82867977e-02,,4.17858976e-03,2.16326294e+01
4.17958976e-03,7.30312500e+00,1.54903125e-01,-2.26250000e-02,3.20312500e-03,-1.91406250e-01,6.06187500e+00,,4.17958976e-03,3.82977091e-02,,4.17958976e-03,2.17534790e+01
4.18058976e-03,7.30703125e+00,1.55025000e-01,-2.31562500e-02,3.18750000e-03,-1.91406250e-01,6.06246094e+00,,4.18058976e-03,3.83086205e-02,,4.18058976e-03,2.14721069e+01
4.18158976e-03,7.31093750e+00,1.55167188e-01,-2.37500000e-02,3.21875000e-03,-1.93750000e-01,6.06105469e+00,,4.18158976e-03,3.83195430e-02,,4.18158976e-03,2.11937256e+01
4.18258976e-03,7.32031250e+00,1.55492188e-01,-2.36406250e-02,3.39062500e-03,-1.99218750e-01,6.06023438e+00,,4.18258976e-03,3.83304842e-02,,4.18258976e-03,2.03527832e+01
4.18358976e-03,7.32031250e+00,1.55735938e-01,-2.28906250e-02,3.42968750e-03,-2.04687500e-01,6.06011719e+00,,4.18358976e-03,3.83414403e-02,,4.18358976e-03,2.04760742e+01
4.18458976e-03,7.31093750e+00,1.55593750e-01,-2.25781250e-02,3.40625000e-03,-2.04687500e-01,6.05906250e+00,,4.18458976e-03,3.83524001e-02,,4.18458976e-03,2.15630493e+01
4.18558976e-03,7.30703125e+00,1.55451563e-01,-2.32656250e-02,3.36718750e-03,-2.01562500e-01,6.05882813e+00,,4.18558976e-03,3.83633524e-02,,4.18558976e-03,2.20872192e+01
4.18658976e-03,7.30312500e+00,1.55390625e-01,-2.39062500e-02,3.24218750e-03,-1.99218750e-01,6.05929688e+00,,4.18658976e-03,3.83742973e-02,,4.18658976e-03,2.26149902e+01
4.18758976e-03,7.30390625e+00,1.55492188e-01,-2.37500000e-02,3.25781250e-03,-1.91406250e-01,6.05964844e+00,,4.18758976e-03,3.83852422e-02,,4.18758976e-03,2.26606445e+01
4.18858976e-03,7.30703125e+00,1.55390625e-01,-2.30312500e-02,3.21875000e-03,-1.84375000e-01,6.06046875e+00,,4.18858976e-03,3.83961871e-02,,4.18858976e-03,2.24624634e+01
