Time,r,z,a
6.765999999999999,-6.681171048180464,21.407395804178353,62.574241558159116
6.767,-6.684389920279179,21.42130557999837,62.560004426069966
6.768000000000001,-6.622717096272772,21.427251374791226,62.57261755764271
6.769,-6.488885018994686,21.440177016402483,62.59940136325801
6.77,-6.324252412936867,21.459139194965676,62.628347768404545
6.770999999999999,-6.202123571783045,21.47286273482493,62.64938097438239
6.772,-6.177068500476597,21.459415770390244,62.66924317301239
6.773000000000001,-6.24205610030685,21.429629342651094,62.67977871698422
6.774,-6.34069265891914,21.405586562668056,62.67504715600173
6.7749999999999995,-6.4190397950702245,21.378405727273844,62.6787029200669
6.776000000000001,-6.434968721176666,21.358246353790655,62.69342003462356
6.776999999999999,-6.393126609892324,21.36726775683304,62.69681190407277
6.7780000000000005,-6.351446106996838,21.40110866377747,62.676283470512885
6.779,-6.3380572825655355,21.431553289628475,62.65089606889647
6.779999999999999,-6.348855870991764,21.419448312268077,62.65943740922019
6.781000000000001,-6.361126297165818,21.362410324006234,62.71061906154182
6.781999999999999,-6.346520927885524,21.29527430061653,62.77913063297055
6.783,-6.312891810045189,21.242420480559417,62.83938108088527
6.784,-6.302860301204294,21.21108765711548,62.87227333017841
6.784999999999999,-6.357858786622649,21.19801894385817,62.86906293229307
6.7860000000000005,-6.478392132843146,21.18707987392168,62.84459618488481
6.787000000000001,-6.645375256732206,21.15925481665297,62.82174315463813
6.787999999999999,-6.810936111199307,21.10070240257774,62.827302992351406
6.789,-6.893269196602869,21.0201658298204,62.87841480069787
6.790000000000001,-6.881534337699932,20.972314516027662,62.92753998757438
6.7909999999999995,-6.804302788124717,20.997497061532222,62.92754161219154
6.792000000000001,-6.689997499244596,21.100870680900666,62.863992906759535
6.793,-6.594117000614587,21.260112376421205,62.74073771941549
6.794,-6.553967856463104,21.43515742768344,62.585262245274336
6.795000000000001,-6.577563936316128,21.59449066258855,62.42598010293801
6.795999999999999,-6.651387082717846,21.72064959689459,62.28375979535295
6.797,-6.728246014504854,21.77602189638932,62.20823780258034
6.798,-6.759787484467434,21.74899667096414,62.22471552255007
6.7989999999999995,-6.74295669414507,21.69944803918083,62.27702681900486
6.8,-6.694511130339412,21.67337967852009,62.31626428553872
6.801000000000001,-6.649066135218389,21.685550961428913,62.31799830325289
6.802,-6.644498168609375,21.724663166329538,62.281937899479
6.803,-6.6759914699679905,21.773186089285492,62.226320135170496
6.804000000000001,-6.7140419355994245,21.81429141662309,62.17585337581395
6.805,-6.748696991102678,21.840738449119847,62.14036817705542
6.806,-6.798674940692163,21.86841109610776,62.09914008563075
6.8069999999999995,-6.868475533334244,21.890859192156714,62.05690360211065
6.808,-6.943225097047002,21.916006040950446,62.01044377254664
6.809,-7.0102940928870625,21.951309942450855,61.95647094175224
6.81,-7.061943324927895,21.98514197806518,61.90849698871514
6.811,-7.093353580968943,22.01825739477233,61.86735372407447
6.812,-7.09658779485528,22.06278998075303,61.82397229754622
6.813,-7.082671961571478,22.12316585188693,61.77073592587732
6.814,-7.075253804690372,22.20817458649089,61.69201349612443
6.815,-7.091591034127656,22.326427710654432,61.574372202342204
6.816,-7.126494595667292,22.45392654003443,61.44228911189931
6.817,-7.148435088261495,22.569664867901366,61.32533217845561
6.8180000000000005,-7.117057222979667,22.644293053084827,61.26360365621704
6.819,-7.034585359496683,22.682077921337612,61.252114830796486
6.82,-6.9478301043212145,22.716136961267757,61.245101103107444
6.821,-6.881607904109215,22.75236728432426,61.22970878624565
6.822,-6.831010530154459,22.770307354077016,61.2271246614505
6.823,-6.815298644238927,22.77309663881579,61.22896245152501
6.823999999999999,-6.833864335411167,22.768155477510636,61.22836552521257
6.825,-6.8357176607062256,22.74460994848166,61.25038278949613
6.8260000000000005,-6.815422648602726,22.71625666378502,61.283374972520974
6.827,-6.779970154067031,22.67151762397811,61.33640545765733
6.828,-6.749618231934027,22.596657107282468,61.416822548669245
6.829000000000001,-6.783827820508873,22.507692879921528,61.49220217299842
6.83,-6.8833102513854065,22.435695791392014,61.53214100816368
6.831,-6.956841198953383,22.38608464406,61.557849391353315
6.832,-6.9572060400083755,22.348014872209973,61.59409295473369
6.832999999999999,-6.919519074446828,22.320044056717972,61.63198530222422
6.8340000000000005,-6.85616198873221,22.289641951195126,61.67972779901113
6.834999999999999,-6.800605171512805,22.27227170042212,61.71261462945591
6.836,-6.819945581316976,22.269028754466465,61.71006012460789
6.837000000000001,-6.876163643295843,22.258093429817073,61.7039842552455
6.837999999999999,-6.895710018469216,22.20982284381903,61.74431150422241
6.839,-6.872226578091323,22.115900265936354,61.840972759775326
6.840000000000001,-6.794812101934317,22.012796984852184,61.96236334610448
6.841,-6.715570342339973,21.926222037397583,62.06840394006174
6.842,-6.725250897859583,21.854338008132892,62.1342813493019
6.843000000000001,-6.838597256922824,21.80300524598426,62.14967286451221
6.843999999999999,-7.02794000737008,21.744985994561336,62.14750874300875
6.845000000000001,-7.170969668850779,21.648861263409522,62.194386656046035
6.846,-7.199797274535998,21.557007983312623,62.27244681037969
6.8469999999999995,-7.157035664536143,21.509421702532435,62.33111424262728
6.848000000000001,-7.069243344581035,21.510113639409635,62.3580215032957
6.848999999999999,-6.947223707815665,21.510944214021173,62.39503067409365
6.8500000000000005,-6.796509923633508,21.47550085348789,62.47468792557564
6.851,-6.66601739089623,21.429148102588268,62.557981903171154
6.851999999999999,-6.603808142074568,21.39875800128416,62.605421951399634
6.853,-6.6033774586455625,21.38896969261011,62.61490186814581
6.854000000000001,-6.629813710981707,21.383545000258508,62.61227062383499
6.855,-6.64719197235966,21.363127537606367,62.626614487176106
6.856,-6.621217656757874,21.318370572968174,62.67706454911098
6.856999999999999,-6.555898668427138,21.26603104034894,62.746373698658246
6.858,-6.48723763369002,21.250146991369345,62.78169675085949
6.859000000000001,-6.439302222756116,21.29097077854579,62.75657288525703
6.859999999999999,-6.410543477071471,21.383890294484814,62.675891242918894
6.861,-6.395822038056363,21.527475415596548,62.54251266700566
6.862,-6.370418902761277,21.680284559665555,62.40316447852198
6.8629999999999995,-6.328813916946304,21.793615072026874,62.30604610247455
6.864,-6.301053758254385,21.881448612257632,62.22938139102753
6.865,-6.294263246385078,21.96614631739044,62.1498504632508
6.866,-6.287331187051398,22.048762201669163,62.07232135427958
6.867,-6.245106472408588,22.096500287035745,62.03792954050767
6.868000000000001,-6.157909711199655,22.103136502930376,62.05509870846117
6.869,-6.081388397564723,22.100915375865963,62.07765838110724
6.87,-6.065032338571256,22.100333208290404,62.082553694065766
6.8709999999999996,-6.107281896465656,22.070308203618094,62.10027519017774
6.872,-6.198623809831765,21.95618732643996,62.1855944839771
6.873,-6.309252056373525,21.761854841010347,62.34199947850519
6.874,-6.371298060020561,21.57033325056303,62.508385662430385
6.875,-6.361673135813575,21.44827781742169,62.62815371007043
6.876,-6.337067315903229,21.40103276824559,62.68044297675668
6.877,-6.346292812657068,21.368372024138786,62.70913291444275
6.878,-6.4207814084597326,21.331577262005297,62.72304728244629
6.8790000000000004,-6.524323674689238,21.36244211127486,62.66346642001763
6.88,-6.594827671812542,21.46536994350294,62.54440250555902
6.881,-6.634034261130062,21.632657274483197,62.372974757315134
6.882,-6.664811996190903,21.798217240001396,62.20565873321047
6.883,-6.709884274658911,21.874541119409656,62.119482170106835
6.884,-6.7588530195204255,21.8845523275147,62.0955086344357
6.885,-6.7858547251609584,21.862310839043186,62.10876893712498
6.886,-6.789556488544854,21.82427765830181,62.143990448510195
6.8870000000000005,-6.786055353323958,21.792432803640356,62.17543703026152
6.887999999999999,-6.782976700844551,21.778705133572572,62.18945923001166
6.889,-6.806454530286413,21.76100815951081,62.19935747854565
6.890000000000001,-6.855763310289395,21.739423310466982,62.20517566555107
6.890999999999999,-6.880400958174545,21.741431233492676,62.19583920803179
6.892,-6.848756126681293,21.75165130176603,62.1956189552013
6.893000000000001,-6.763221629651445,21.732874151168463,62.23909084236064
6.894,-6.636276583751188,21.69767049441933,62.31015487535361
6.8950000000000005,-6.487012282853054,21.682426242680613,62.367966593185415
6.895999999999999,-6.360794713366735,21.686824999711508,62.399599827575926
6.896999999999999,-6.310327929438202,21.680605982559428,62.41972289036205
6.898000000000001,-6.342095284307845,21.65398534311479,62.436373211846686
6.899,-6.423110052850374,21.61621182960388,62.449679456528024
6.8999999999999995,-6.504950490562185,21.558775925655812,62.481225604014284
6.901000000000001,-6.567433350678745,21.507439820615907,62.51220000860417
6.901999999999999,-6.6237494624456135,21.503566139471438,62.49939081589409
6.9030000000000005,-6.67080118670019,21.52442478492155,62.465571877808266
6.904000000000001,-6.71056765555205,21.545123917815584,62.43400605127772
6.904999999999999,-6.7430778149268225,21.578488023459606,62.39247373557319
6.906,-6.770379322509257,21.61122450002491,62.35307834249569
6.906999999999999,-6.791506309418614,21.6475481475258,62.312097964987586
6.908,-6.8176267688862895,21.674584242836605,62.27847635259343
6.909,-6.872959562299329,21.70647201713644,62.23141417268677
6.909999999999999,-6.938367136395756,21.792451167576875,62.129672796161415
6.911,-6.988857090074778,21.91172195085404,62.00070256992559
6.912000000000001,-6.994766304215594,21.996650019654968,61.91798605542019
6.913,-6.960617248808381,22.009891099812442,61.915687172670445
6.914,-6.8992521354601255,22.00178162455297,61.94185448299955
6.915,-6.8016183699611705,22.020588931781766,61.952910176052534
6.9159999999999995,-6.704600358344133,22.062638760541223,61.94112546017816
6.917000000000001,-6.65649833881077,22.10093412664445,61.91839998169824
6.918,-6.663054842385023,22.11198308546039,61.90592942324119
6.919,-6.684521913148669,22.095913555146506,61.91510820809697
6.92,-6.707847740831004,22.063251374168544,61.93959491869404
6.920999999999999,-6.737326264479143,22.031181070327552,61.961673139144864
6.922000000000001,-6.756295215491708,22.0120856819634,61.97437425152198
6.923,-6.76505087483806,21.990981047363707,61.99197616559265
6.9239999999999995,-6.767584488849232,21.94832912517982,62.03199287702719
6.925,-6.753906511011159,21.904708238899435,62.077707440336866
6.926000000000001,-6.7295769416740425,21.881732686585046,62.10682566394351
6.927,-6.723766761844184,21.895996550924558,62.09489785166238
6.928,-6.754776153231086,21.966676960680097,62.01822684005577
6.929,-6.812587766867677,22.076041389968307,61.896689511395365
6.93,-6.886159868538081,22.2145668184572,61.74261027830586
6.931000000000001,-6.941862909046722,22.340682375966953,61.605651330463616
6.931999999999999,-6.941538475556874,22.419920721238096,61.530066008737094
6.933,-6.887958850088516,22.48364580852074,61.48493448949111
6.934,-6.82706190149484,22.583036637031487,61.40757922644756
6.935,-6.810891521440659,22.725070486314433,61.276234027355784
6.936,-6.858065498881089,22.858981833485732,61.134415723670756
6.937,-6.938083721419625,22.970983997762005,61.00410219327341
6.938,-6.99471409880917,23.068818992061416,60.89405809737829
6.939,-6.970553830238417,23.131014317065116,60.84151403675051
6.940000000000001,-6.8677154681572965,23.134784875735676,60.867370905801934
6.940999999999999,-6.772481248744839,23.114891721095834,60.91339124030564
6.942,-6.774140229457132,23.115583403181514,60.91226096293406
6.9430000000000005,-6.85987037553396,23.150736646049957,60.8543082761357
6.944,-6.950363070705408,23.195602833488262,60.78546846161268
6.945,-6.998817292245676,23.210381403046593,60.757367132154805
6.945999999999999,-7.015148189536568,23.217765917911002,60.74557858162623
6.947,-7.020087246387669,23.22147470197486,60.74059950696734
6.948,-7.024699050572641,23.200329164560493,60.759503509724226
6.949,-7.039923308758345,23.142723149729083,60.81020556147271
6.949999999999999,-7.08354508699739,23.04087600909557,60.89484332624987
6.9510000000000005,-7.166427196868177,22.88817711958769,61.01612352796927
6.952,-7.279523947483836,22.744039906703293,61.11940494502487
6.953,-7.389907060620426,22.664234642094698,61.161412410200704
6.954000000000001,-7.443493059913426,22.640764145583475,61.167044035014925
6.954999999999999,-7.412284300299981,22.684823075463743,61.13489667917681
6.956,-7.297861315962267,22.8096509190371,61.05132665813514
6.957,-7.154581760372685,22.945153714519606,60.96527264251183
6.958,-7.034028197785288,22.99821962090826,60.95014223703666
6.959,-6.973007280288613,22.961205526868934,61.003337945079224
6.959999999999999,-6.969910837966598,22.86677026533294,61.09458556191257
6.961,-6.9800389472902,22.7701116873966,61.18406143016397
6.962000000000001,-6.974927034546658,22.721394764039502,61.23213541016838
6.962999999999999,-6.955291281448511,22.738464263361607,61.221567884615126
6.9639999999999995,-6.901625362527277,22.765625339108677,61.21121840603544
6.965000000000001,-6.806410892634262,22.740208689419685,61.26301787341683
6.966,-6.701471761701947,22.681225829479565,61.34946662544924
6.9670000000000005,-6.614889035466069,22.619737221332784,61.43287737305046
6.968000000000001,-6.569225688614263,22.534203617886078,61.527781126610556
6.968999999999999,-6.573373952007691,22.429283469191304,61.62732360095936
6.970000000000001,-6.603380350338919,22.33548313016955,61.70883346181796
6.971,-6.588194464205969,22.26901908406352,61.776875376802124
6.9719999999999995,-6.505581364288977,22.211927879496216,61.854971829541334
6.973,-6.404640448857438,22.13391132117224,61.958093619393004
6.973999999999999,-6.333223830493623,22.032944999873855,62.074896086285705
6.9750000000000005,-6.313557813839745,21.906928701524745,62.20143562847903
6.976000000000001,-6.331579545657301,21.775854219337763,62.32232978181321
6.976999999999999,-6.363055818122922,21.657937765070884,62.42668062556524
6.978,-6.430246470804413,21.56402018863388,62.49766597947888
6.979000000000001,-6.551500325901927,21.513120829790775,62.51141346466011
6.98,-6.691721158295608,21.489093071341326,62.49310654290222
6.981,-6.784452987315816,21.457935628362648,62.49507156714215
6.981999999999999,-6.805184762679974,21.411469089807223,62.533101054262474
6.983,-6.787844861369948,21.364295107813174,62.58331105368689
6.984000000000001,-6.756165173151816,21.336511746017766,62.61937218631114
6.984999999999999,-6.733368985565122,21.354893735931466,62.60871275766631
6.986,-6.735486989047866,21.414970163429444,62.55077435455276
6.987,-6.758532182869729,21.48889354840005,62.47334238726582
6.9879999999999995,-6.783228808226365,21.566439083965687,62.39195966415588
6.989000000000001,-6.794718161824562,21.654805060428203,62.30421234890105
6.99,-6.777949603470484,21.742663876315167,62.225364256137794
6.991,-6.737207021102849,21.81533233716732,62.16803373718646
6.992,-6.733111839417582,21.885373606071074,62.102306384279274
6.993000000000001,-6.77258192773132,21.951276937061518,62.027703094043865
6.994,-6.798741609196884,21.999658899660638,61.973756729113575
6.995,-6.7776693633870515,22.05039453172967,61.931478135686085
6.9959999999999996,-6.757258020466391,22.13325544769134,61.85822969892071
6.997,-6.778820780265745,22.22790342903395,61.76140920749664
6.998000000000001,-6.840740560044876,22.292711596037115,61.681322470733235
6.998999999999999,-6.924435665443663,22.293908095592716,61.65548999315679
7.0,-6.97638341416102,22.227380269157596,61.70351187043168
7.001,-6.97731190780417,22.14194400592732,61.78473420741415
7.002,-6.93445834389202,22.08275790079887,61.85405199546865
7.003,-6.876533979410929,22.061951920226054,61.89120422652104
7.0040000000000004,-6.825757431588446,22.067122575057805,61.9013233440201
7.005,-6.769088127649465,22.07025316319895,61.915012913852905
7.006,-6.7200369697699776,22.075479135903777,61.92434885090351
7.007,-6.6989331494735165,22.095403762274675,61.91141899641606
7.007999999999999,-6.675734941254639,22.126720326256805,61.88815910832125
7.009,-6.619962361636798,22.1484249600558,61.8834122353512
7.01,-6.553745861993841,22.143480354565217,61.90702905564949
7.011,-6.5222299721338235,22.135902573614345,61.923222353241194
7.0120000000000005,-6.5190265765952855,22.147615579020655,61.91289140358988
7.012999999999999,-6.509754084996011,22.17407143261914,61.89012457528128
7.014,-6.492102029516546,22.195806098653474,61.874230885640245
7.015000000000001,-6.4467382793480805,22.21725692267496,61.86632455465495
7.016,-6.354067634912912,22.254924323935036,61.85576028094414
7.0169999999999995,-6.244098050973278,22.295524744535005,61.84661614138571
7.018000000000001,-6.151701632217011,22.337489497166754,61.830907009383026
7.019,-6.097231749164066,22.377161387043667,61.8070358353053
7.0200000000000005,-6.083430039978253,22.39799266598513,61.79055803090403
7.020999999999999,-6.089196587171288,22.389892590266573,61.79686216735132
7.021999999999999,-6.08181532090338,22.35205209124845,61.8353132918345
7.023000000000001,-6.052054334562923,22.319977278881193,61.87406764261655
7.024,-6.0180194207064135,22.314232347781015,61.888498036285995
7.025,-5.96861129988663,22.328842049455847,61.88720034009982
7.026,-5.909646492678288,22.34696831851292,61.88483366494965
7.026999999999999,-5.856547747078577,22.319870073419732,61.92456389126851
7.0280000000000005,-5.823486362658177,22.231393380340652,62.01853257410398
7.029000000000001,-5.832998904879928,22.123737302531666,62.12023539334896
7.029999999999999,-5.864821050888818,22.04305513474325,62.19008098146161
7.031,-5.899679571323294,22.006282083501148,62.21661416332259
7.031999999999999,-5.910833092225729,22.028611112646832,62.19215802851181
7.033,-5.918019683511463,22.09801462664912,62.12326055981693
7.034000000000001,-5.979755699680477,22.178058089384425,62.0299382054821
7.034999999999999,-6.0867603924321205,22.21153149845175,61.96956831534427
7.036,-6.186894427734422,22.143622591931347,62.00831271624843
7.037000000000001,-6.246344936233897,22.004324026460996,62.126279250548166
7.037999999999999,-6.297700370517626,21.85258103079445,62.258049167578974
7.039,-6.344236916061488,21.729873133903574,62.36293463227484
7.04,-6.3526702726193385,21.66963544696775,62.41838092613591
7.0409999999999995,-6.340680015013533,21.66201269750206,62.42906698517909
7.042000000000001,-6.38789416326632,21.692289198870505,62.38671623738547
7.043000000000001,-6.547854856856285,21.79640324605409,62.241318190829816
7.044,-6.762834917667993,21.916714994813802,62.063602456193664
7.045,-6.8925458123215595,21.958397114721244,61.985257081106695
7.045999999999999,-6.87420883937859,21.96056963082731,61.98866875476767
7.047000000000001,-6.845421300818725,21.950728671183988,62.00664700437012
7.048,-6.92222905077898,21.91096200265511,62.02158597915765
7.0489999999999995,-7.062865929532783,21.899511134522356,61.98972701010213
7.05,-7.23779065455465,21.932502845644734,61.90410654178166
7.051000000000001,-7.414421478825678,21.977807913658097,61.805222860408335
7.052,-7.503334976592032,22.018831947739553,61.73782047800023
7.053,-7.486340411298613,22.01688217629009,61.74514258228009
7.054,-7.407652869738418,22.016567466010375,61.77065295743485
7.055,-7.313839420216654,22.061375345519064,61.7578716723147
7.056000000000001,-7.212267066731483,22.09854355856728,61.754303115377354
7.056999999999999,-7.103153676765204,22.110480216369425,61.77656081554227
7.058,-7.004543327980427,22.11773665373279,61.79961418602203
7.059,-6.9178497650857995,22.09236267696,61.84985671701722
7.06,-6.844202935413284,22.026650016603703,61.93451876125131
7.061,-6.809936911754474,21.938525648456427,62.02884094413048
7.062,-6.812435119078273,21.847964729560328,62.11457155577455
7.063,-6.802769897505712,21.79222049732521,62.17066465088283
7.064,-6.768611997332675,21.779555346013474,62.19291470966753
7.065000000000001,-6.752785208867096,21.79782376327342,62.18015712385772
7.065999999999999,-6.7794951495279445,21.839866990695356,62.1320891935066
7.067,-6.838845155143492,21.897792664271158,62.0591384943059
7.0680000000000005,-6.906446983481941,21.958866916457055,61.98064192488594
7.069,-6.95172196621206,22.018851476252042,61.90982333049914
7.07,-6.9330119862076005,22.083977452855887,61.853321721267534
7.070999999999999,-6.833246320079924,22.148409974231964,61.82144698956503
7.072,-6.709292921809065,22.155624727181685,61.850781469726854
7.073,-6.628980011240125,22.09725115915479,61.929848618177886
7.074,-6.611825810889439,22.008450463400067,62.01983175967855
7.074999999999999,-6.645505729882758,21.89639967246849,62.11736324147974
7.0760000000000005,-6.6898125379495275,21.78703851728715,62.20902285669479
7.077,-6.7143818736116865,21.707405338694468,62.27788807168079
7.078,-6.7228607874066375,21.640209341100828,62.339560518526625
7.079000000000001,-6.732794349504244,21.560294251691285,62.41290616364671
7.079999999999999,-6.783295513027201,21.47725165146684,62.47700205306829
7.081,-6.869642277039569,21.42821337512633,62.49754872320723
7.081999999999999,-6.952138507124243,21.436282595172578,62.46455145060701
7.083,-7.0359819886407315,21.491251209674388,62.38631120091621
7.084,-7.14887844024099,21.57777754447376,62.26881114608964
7.084999999999999,-7.267464351227183,21.655940106587003,62.157150352978256
7.086,-7.35007749949841,21.666604128353246,62.120634324715056
7.087000000000001,-7.38964880594821,21.6340710267613,62.13868029473791
7.088,-7.391448934721856,21.607793879963502,62.1629626765294
7.0889999999999995,-7.365648026241319,21.60263949101728,62.176179026610555
7.090000000000001,-7.323617944595733,21.637211407464175,62.15696392136758
7.091,-7.262080341377743,21.70576669771268,62.11161607233578
7.0920000000000005,-7.196526741118523,21.7801879254525,62.06167871871045
7.093,-7.144401259308285,21.83297224828625,62.02781798460487
7.093999999999999,-7.110199540600534,21.852754465078277,62.01962108192829
7.095000000000001,-7.104727267993866,21.848286258632875,62.02556285799929
7.095999999999999,-7.129976922725727,21.839049746576862,62.02652258033059
7.097,-7.168699274399737,21.840161401783774,62.0134191463205
7.098,-7.188766169882418,21.847137406233077,62.000526704029184
7.098999999999999,-7.177747711227835,21.85576795840424,61.99576875316965
7.1000000000000005,-7.147306919239219,21.895793775040726,61.96720205366016
7.101000000000001,-7.124580829925108,21.981378999201883,61.892843647287755
7.101999999999999,-7.13144479402994,22.10305298091953,61.774960582861596
7.103,-7.160606563711064,22.262298810066795,61.61444388796872
7.104000000000001,-7.192044354130185,22.452363384177268,61.42386538198172
7.1049999999999995,-7.189897316990342,22.641940113036537,61.243904455672904
7.106000000000001,-7.141612784609854,22.808174646130656,61.099885693710576
7.106999999999999,-7.079710351679008,22.96173530472078,60.97160873325616
7.108,-7.056294628367061,23.095015529607746,60.85106552671226
7.109000000000001,-7.105267987335973,23.187822962501087,60.7479904562085
7.109999999999999,-7.201449541122589,23.246505850414913,60.66358880716572
7.111,-7.297132570219051,23.298366002141723,60.5856189487199
7.112,-7.342044860539862,23.352570176762647,60.520454322132444
7.1129999999999995,-7.331568176332825,23.400045059447283,60.47829531397991
7.114,-7.295446794260904,23.4352129789018,60.45549447851151
7.115000000000001,-7.253647069441204,23.456513108410107,60.447537740319646
7.116,-7.238257275486697,23.472241261052957,60.43705070226271
7.117,-7.249943360965954,23.49746428366828,60.409503736209786
7.118000000000001,-7.257254345201507,23.511842641731914,60.39360885784936
7.119,-7.217648053809091,23.478068143517277,60.437546393320254
7.12,-7.147630153576572,23.41197201953769,60.52125308239957
7.1209999999999996,-7.12772962692199,23.337346138673514,60.59843745923715
7.122,-7.211689163940929,23.249237624773983,60.65794768860873
7.123,-7.368682097262567,23.125752976508267,60.728660387588846
7.124,-7.488112731720391,22.937656751591277,60.871014742911925
7.125,-7.498406032810268,22.714810883614824,61.079533313263475
7.126,-7.403180427831262,22.51366349360687,61.30037712641
7.127,-7.262082210996091,22.374515447663224,61.47646328553068
7.128,-7.140742399361238,22.31762907621522,61.56782618710841
7.1290000000000004,-7.0959436524080735,22.302826851694633,61.595545255340355
7.13,-7.130212683366622,22.30357717563347,61.584417843250606
7.131,-7.1737373820373245,22.30889974436419,61.56606059940983
7.132,-7.183513743626613,22.316243155119775,61.55607587746235
7.133,-7.146561635360631,22.34477885756508,61.540194259084416
7.134,-7.071917873942158,22.377136910959155,61.531973266855324
7.135,-6.997404993293052,22.359630976852596,61.57102703784929
7.136,-6.969868958577934,22.26763854391557,61.667044773063516
7.1370000000000005,-7.001242580074664,22.11682246037203,61.80148208594637
7.137999999999999,-7.064925074170526,21.966981080443986,61.92487434287242
7.139,-7.150642531444247,21.862572011417264,61.99774481562939
7.140000000000001,-7.239870661814547,21.82578829928208,62.00476653554303
7.141,-7.3016816119660275,21.88052130752602,61.93331911497402
7.142,-7.331779784298214,21.97282917281034,61.83623051697006
7.143000000000001,-7.313086956216512,22.02614196766949,61.79154958190627
7.144,-7.244892429342023,22.022520295846558,61.81638797569044
7.1450000000000005,-7.1790599547803025,21.979007826149928,61.87824213308404
7.146,-7.136931166361544,21.912270876817907,61.95475317006943
7.146999999999999,-7.12156275505202,21.82225835500168,62.045096040571536
7.148000000000001,-7.167518496807033,21.714798536497838,62.13286644804907
7.148999999999999,-7.251605868765956,21.603127763971624,62.21226389343596
7.15,-7.333935740978361,21.508857651257667,62.27517720828465
7.151,-7.414697798401028,21.430893106350155,62.32267822741363
7.151999999999999,-7.47204045617246,21.358040637575925,62.372642919354846
7.1530000000000005,-7.4892411530851275,21.314841400595412,62.40771819887154
7.154000000000001,-7.461793612881586,21.341428031659152,62.39170695625768
7.155,-7.403278758273029,21.458491095656886,62.30032210635837
7.156,-7.366523759189803,21.59889317293194,62.17944219370539
7.156999999999999,-7.38922139729838,21.718168376553795,62.05921905229394
7.1579999999999995,-7.442829153314454,21.8325393956199,61.93367211134979
7.159000000000001,-7.472352821100878,21.938341954665837,61.82400154463964
7.16,-7.4612080055802075,22.010466622769925,61.75929721685243
7.161,-7.425114373047837,22.029391673294395,61.75292661541557
7.162000000000001,-7.390544001959024,22.01014443470769,61.78219220766985
7.162999999999999,-7.374183508521105,21.985944745150228,61.81033961537721
7.164000000000001,-7.374801034343955,21.973240748622292,61.822187348822666
7.165,-7.3885956336522485,21.965159671098935,61.82545394588071
7.1659999999999995,-7.398200261084377,21.97596817733651,61.81214661866226
7.167,-7.391606550603915,22.04032214149943,61.75324436614862
7.168000000000001,-7.372403984082519,22.16555364736847,61.64054561855339
7.169,-7.336224919602295,22.283514179294748,61.53992326845831
7.17,-7.291662022993756,22.362104428104455,61.47911461039321
7.170999999999999,-7.258020267526284,22.438809440204782,61.41655183613631
7.172,-7.244366104409671,22.526054933242925,61.33770951259795
7.173000000000001,-7.253683612419425,22.617510800977875,61.24778492894961
7.1739999999999995,-7.278888980490957,22.68852006017751,61.17247039008471
7.175,-7.318669477406534,22.741106839898073,61.110235178571116
7.176,-7.367718698249508,22.7866794534145,61.05180509246682
7.177,-7.414308967304609,22.854339616114252,60.973081413727996
7.178,-7.4613349405923595,22.98461679687608,60.83465025299773
7.179,-7.519383013942166,23.143604903868965,60.66550660365518
7.18,-7.6006284022883825,23.314793047440617,60.47757909678047
7.181,-7.719042728757523,23.490678546799778,60.27358499018785
7.1819999999999995,-7.839733126161742,23.663882396322716,60.0712867248141
7.183,-7.908252910627812,23.83896489637076,59.883537043826195
7.184,-7.932939313834666,23.97168984384593,59.74978336476042
7.185,-8.01048513158812,24.057729651508172,59.643694511454356
7.186,-8.170468452816122,24.082611059794488,59.569138626546696
7.187,-8.322808939084034,23.96304310888635,59.6327655493382
7.188,-8.378295097257878,23.70919357544693,59.85399258858875
7.189,-8.37996282387467,23.43005914677969,60.11644220471847
7.19,-8.389251220037059,23.2152904195315,60.31540469653018
7.191,-8.387886952533917,23.116685024090934,60.408583326056245
7.192,-8.37148059659194,23.078705001375667,60.449881631249966
7.1930000000000005,-8.312871362627835,23.016481639250948,60.52833766697542
7.194,-8.163180171761518,22.917621457864524,60.67193218106681
7.195,-7.954071958029615,22.79725942700608,60.85497363646644
7.195999999999999,-7.770692784015492,22.656869650876995,61.04760119068695
7.197,-7.650178734493802,22.520961202542214,61.215153392209714
7.198,-7.578379060981047,22.41905005758624,61.33471667871957
7.199,-7.546625068173224,22.348831781888727,61.41140462141206
7.2,-7.589198794385617,22.319329594972515,61.425683214359736
7.2010000000000005,-7.681459945196434,22.325647023964038,61.38984663479944
7.201999999999999,-7.762670523918951,22.343837206501007,61.346118399435184
7.203,-7.789695873201122,22.339124768158122,61.34168524166816
7.204000000000001,-7.74614045211784,22.314552012374534,61.379205698857106
7.204999999999999,-7.675490624826441,22.298225944202837,61.41771773999558
7.206,-7.626127348455127,22.282517649105813,61.4486006547898
7.206999999999999,-7.615397414382514,22.232547597429814,61.49935212699518
7.208,-7.633873288664453,22.15964583239413,61.56229693838308
7.2090000000000005,-7.608717914443299,22.11246887357435,61.61509315848436
7.209999999999999,-7.4923668775983705,22.085313588887686,61.678408335878096
7.210999999999999,-7.367450950671171,22.052613425396427,61.74925608930931
7.212000000000001,-7.342752631735474,22.01818542508568,61.78973275413845
7.213,-7.430722538914058,21.96426755358832,61.812833579414274
7.2139999999999995,-7.553178106689178,21.87455464396396,61.858119342129214
7.215000000000001,-7.631436646383463,21.757051123916472,61.94337190965514
