Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.01791696e-03,5.49453125e+01,1.69062500e-01,7.55625000e-01,5.97562500e+00,,5.01791696e-03,-5.47762489e+01,,5.01791696e-03,-6.26157410e-03
5.01831696e-03,5.52695313e+01,1.61218750e-01,8.26250000e-01,5.97468750e+00,,5.01831696e-03,-5.51083107e+01,,5.01831696e-03,-5.97106479e-03
5.01871696e-03,5.58320313e+01,1.41656250e-01,7.52187500e-01,5.98031250e+00,,5.01871696e-03,-5.56903763e+01,,5.01871696e-03,-5.24652796e-03
5.01911696e-03,5.63593750e+01,1.23093750e-01,6.54375000e-01,5.98812500e+00,,5.01911696e-03,-5.62362823e+01,,5.01911696e-03,-4.55902750e-03
5.01951696e-03,5.68984375e+01,1.11375000e-01,6.10312500e-01,5.98468750e+00,,5.01951696e-03,-5.67870636e+01,,5.01951696e-03,-4.12499998e-03
5.01991696e-03,5.73242188e+01,1.03437500e-01,5.85000000e-01,5.98437500e+00,,5.01991696e-03,-5.72207794e+01,,5.01991696e-03,-3.83101846e-03
5.02031696e-03,5.77890625e+01,1.04593750e-01,5.60625000e-01,5.98875000e+00,,5.02031696e-03,-5.76844673e+01,,5.02031696e-03,-3.87384254e-03
5.02071696e-03,5.82656250e+01,1.11125000e-01,5.45937500e-01,5.98312500e+00,,5.02071696e-03,-5.81544991e+01,,5.02071696e-03,-4.11574077e-03
5.02111696e-03,5.87226563e+01,1.21687500e-01,5.61562500e-01,5.98062500e+00,,5.02111696e-03,-5.86009674e+01,,5.02111696e-03,-4.50694468e-03
5.02151696e-03,5.90664063e+01,1.25531250e-01,6.15000000e-01,5.97500000e+00,,5.02151696e-03,-5.89408760e+01,,5.02151696e-03,-4.64930572e-03
5.02191696e-03,5.95000000e+01,1.24781250e-01,6.38437500e-01,5.96968750e+00,,5.02191696e-03,-5.93752174e+01,,5.02191696e-03,-4.62152762e-03
5.02231696e-03,6.00937500e+01,1.12406250e-01,6.33125000e-01,5.96406250e+00,,5.02231696e-03,-5.99813423e+01,,5.02231696e-03,-4.16319445e-03
5.02271696e-03,6.05546875e+01,9.48750000e-02,6.67187500e-01,5.96093750e+00,,5.02271696e-03,-6.04598122e+01,,5.02271696e-03,-3.51388892e-03
5.02311696e-03,6.10546875e+01,8.94375000e-02,7.16250000e-01,5.95343750e+00,,5.02311696e-03,-6.09652481e+01,,5.02311696e-03,-3.31249996e-03
5.02351696e-03,6.14882813e+01,8.42187500e-02,7.80625000e-01,5.94437500e+00,,5.02351696e-03,-6.14040642e+01,,5.02351696e-03,-3.11921281e-03
5.02391696e-03,6.19062500e+01,9.10937500e-02,8.61875000e-01,5.94500000e+00,,5.02391696e-03,-6.18151550e+01,,5.02391696e-03,-3.37384245e-03
5.02431696e-03,6.23671875e+01,1.02000000e-01,9.15937500e-01,5.93625000e+00,,5.02431696e-03,-6.22651863e+01,,5.02431696e-03,-3.77777778e-03
5.02471696e-03,6.29960938e+01,1.10562500e-01,9.05000000e-01,5.93218750e+00,,5.02471696e-03,-6.28855324e+01,,5.02471696e-03,-4.09490755e-03
5.02511696e-03,6.37070313e+01,1.08906250e-01,8.45937500e-01,5.92718750e+00,,5.02511696e-03,-6.35981255e+01,,5.02511696e-03,-4.03356459e-03
5.02551696e-03,6.44375000e+01,1.04000000e-01,7.92500000e-01,5.92125000e+00,,5.02551696e-03,-6.43335037e+01,,5.02551696e-03,-3.85185191e-03
5.02591696e-03,6.51445313e+01,1.05218750e-01,7.80000000e-01,5.91593750e+00,,5.02591696e-03,-6.50393143e+01,,5.02591696e-03,-3.89699079e-03
5.02631696e-03,6.57656250e+01,1.08093750e-01,8.05312500e-01,5.90968750e+00,,5.02631696e-03,-6.56575317e+01,,5.02631696e-03,-4.00347216e-03
5.02671696e-03,6.62890625e+01,1.04375000e-01,8.44687500e-01,5.90906250e+00,,5.02671696e-03,-6.61846848e+01,,5.02671696e-03,-3.86574073e-03
5.02711696e-03,6.68984375e+01,1.02562500e-01,8.37187500e-01,5.91562500e+00,,5.02711696e-03,-6.67958755e+01,,5.02711696e-03,-3.79861123e-03
5.02751696e-03,6.75742188e+01,1.01781250e-01,7.70625000e-01,5.91062500e+00,,5.02751696e-03,-6.74724350e+01,,5.02751696e-03,-3.76967597e-03
5.02791696e-03,6.82773438e+01,1.01906250e-01,6.98125000e-01,5.90750000e+00,,5.02791696e-03,-6.81754379e+01,,5.02791696e-03,-3.77430557e-03
5.02831696e-03,6.89726563e+01,1.03656250e-01,6.49375000e-01,5.91437500e+00,,5.02831696e-03,-6.88690033e+01,,5.02831696e-03,-3.83912027e-03
5.02871696e-03,6.94570313e+01,1.02625000e-01,6.98125000e-01,5.91437500e+00,,5.02871696e-03,-6.93544083e+01,,5.02871696e-03,-3.80092580e-03
5.02911696e-03,6.98710938e+01,1.05375000e-01,7.99375000e-01,5.91968750e+00,,5.02911696e-03,-6.97657166e+01,,5.02911696e-03,-3.90277780e-03
5.02951696e-03,7.02421875e+01,1.22906250e-01,8.89062500e-01,5.91781250e+00,,5.02951696e-03,-7.01192780e+01,,5.02951696e-03,-4.55208356e-03
5.02991696e-03,7.05273438e+01,1.48656250e-01,1.00656250e+00,5.92500000e+00,,5.02991696e-03,-7.03786850e+01,,5.02991696e-03,-5.50578721e-03
5.03031696e-03,7.08242188e+01,1.73093750e-01,1.15312500e+00,5.92937500e+00,,5.03031696e-03,-7.06511230e+01,,5.03031696e-03,-6.41087955e-03
5.03071696e-03,7.11093750e+01,1.86031250e-01,1.29875000e+00,5.93312500e+00,,5.03071696e-03,-7.09233475e+01,,5.03071696e-03,-6.89004641e-03
5.03111696e-03,7.14531250e+01,2.02718750e-01,1.41343750e+00,5.93468750e+00,,5.03111696e-03,-7.12504044e+01,,5.03111696e-03,-7.50810187e-03
5.03151696e-03,7.21523438e+01,2.14187500e-01,1.39062500e+00,5.93937500e+00,,5.03151696e-03,-7.19381561e+01,,5.03151696e-03,-7.93287065e-03
5.03191696e-03,7.28281250e+01,2.17406250e-01,1.38906250e+00,5.94750000e+00,,5.03191696e-03,-7.26107178e+01,,5.03191696e-03,-8.05208273e-03
5.03231696e-03,7.33671875e+01,2.30468750e-01,1.55937500e+00,5.94468750e+00,,5.03231696e-03,-7.31367188e+01,,5.03231696e-03,-8.53587966e-03
5.03271696e-03,7.35546875e+01,2.59843750e-01,1.88468750e+00,5.95125000e+00,,5.03271696e-03,-7.32948456e+01,,5.03271696e-03,-9.62384231e-03
5.03311696e-03,7.36445313e+01,2.93812500e-01,2.20625000e+00,5.95906250e+00,,5.03311696e-03,-7.33507156e+01,,5.03311696e-03,-1.08819446e-02
5.03351696e-03,7.38359375e+01,3.25343750e-01,2.48593750e+00,5.96093750e+00,,5.03351696e-03,-7.35105972e+01,,5.03351696e-03,-1.20497691e-02
5.03391696e-03,7.42500000e+01,3.52781250e-01,2.67062500e+00,5.96781250e+00,,5.03391696e-03,-7.38972168e+01,,5.03391696e-03,-1.30659714e-02
5.03431696e-03,7.49804688e+01,3.69437500e-01,2.72718750e+00,5.97156250e+00,,5.03431696e-03,-7.46110306e+01,,5.03431696e-03,-1.36828702e-02
5.03471696e-03,7.59765625e+01,3.53468750e-01,2.66781250e+00,5.98187500e+00,,5.03471696e-03,-7.56230927e+01,,5.03471696e-03,-1.30914347e-02
5.03511696e-03,7.71210938e+01,3.22468750e-01,2.54843750e+00,5.98656250e+00,,5.03511696e-03,-7.67986221e+01,,5.03511696e-03,-1.19432872e-02
5.03551696e-03,7.83164063e+01,3.09906250e-01,2.43218750e+00,5.98187500e+00,,5.03551696e-03,-7.80065002e+01,,5.03551696e-03,-1.14780087e-02
5.03591696e-03,7.93125000e+01,3.07968750e-01,2.39156250e+00,5.98625000e+00,,5.03591696e-03,-7.90045319e+01,,5.03591696e-03,-1.14062494e-02
5.03631696e-03,8.02109375e+01,3.11843750e-01,2.28093750e+00,5.98656250e+00,,5.03631696e-03,-7.98990936e+01,,5.03631696e-03,-1.15497690e-02
5.03671696e-03,8.12421875e+01,3.21968750e-01,2.14125000e+00,5.98593750e+00,,5.03671696e-03,-8.09202194e+01,,5.03671696e-03,-1.19247688e-02
5.03711696e-03,8.21601563e+01,3.35687500e-01,1.98281250e+00,5.98656250e+00,,5.03711696e-03,-8.18244705e+01,,5.03711696e-03,-1.24328695e-02
5.03751696e-03,8.30312500e+01,3.33406250e-01,1.80312500e+00,5.99031250e+00,,5.03751696e-03,-8.26978455e+01,,5.03751696e-03,-1.23483790e-02
5.03791696e-03,8.38320313e+01,3.33000000e-01,1.66218750e+00,5.99562500e+00,,5.03791696e-03,-8.34990311e+01,,5.03791696e-03,-1.23333335e-02
5.03831696e-03,8.45000000e+01,3.40937500e-01,1.60468750e+00,5.99656250e+00,,5.03831696e-03,-8.41590652e+01,,5.03831696e-03,-1.26273148e-02
5.03871696e-03,8.49375000e+01,3.65718750e-01,1.55781250e+00,5.99531250e+00,,5.03871696e-03,-8.45717850e+01,,5.03871696e-03,-1.35451388e-02
5.03911696e-03,8.52968750e+01,3.68343750e-01,1.56218750e+00,5.99875000e+00,,5.03911696e-03,-8.49285278e+01,,5.03911696e-03,-1.36423605e-02
5.03951696e-03,8.56953125e+01,3.52625000e-01,1.56843750e+00,6.00218750e+00,,5.03951696e-03,-8.53426895e+01,,5.03951696e-03,-1.30601861e-02
5.03991696e-03,8.60976563e+01,3.29156250e-01,1.51718750e+00,6.00250000e+00,,5.03991696e-03,-8.57685013e+01,,5.03991696e-03,-1.21909725e-02
5.04031696e-03,8.66523438e+01,3.12906250e-01,1.40625000e+00,6.00437500e+00,,5.04031696e-03,-8.63394394e+01,,5.04031696e-03,-1.15891201e-02
5.04071696e-03,8.73242188e+01,2.99750000e-01,1.30437500e+00,6.00593750e+00,,5.04071696e-03,-8.70244675e+01,,5.04071696e-03,-1.11018522e-02
5.04111696e-03,8.78710938e+01,2.90687500e-01,1.27531250e+00,6.01156250e+00,,5.04111696e-03,-8.75804062e+01,,5.04111696e-03,-1.07662035e-02
5.04151696e-03,8.84023438e+01,2.86312500e-01,1.23000000e+00,6.00375000e+00,,5.04151696e-03,-8.81160278e+01,,5.04151696e-03,-1.06041664e-02
5.04191696e-03,8.88789063e+01,2.85125000e-01,1.24437500e+00,6.00250000e+00,,5.04191696e-03,-8.85937805e+01,,5.04191696e-03,-1.05601847e-02
5.04231696e-03,8.94179688e+01,2.88031250e-01,1.19062500e+00,6.00500000e+00,,5.04231696e-03,-8.91299362e+01,,5.04231696e-03,-1.06678242e-02
5.04271696e-03,9.00625000e+01,2.85500000e-01,1.08375000e+00,5.99562500e+00,,5.04271696e-03,-8.97770004e+01,,5.04271696e-03,-1.05740735e-02
5.04311696e-03,9.06718750e+01,2.83375000e-01,9.71562500e-01,5.99343750e+00,,5.04311696e-03,-9.03884964e+01,,5.04311696e-03,-1.04953703e-02
5.04351696e-03,9.15273438e+01,2.76281250e-01,8.17812500e-01,5.98937500e+00,,5.04351696e-03,-9.12510605e+01,,5.04351696e-03,-1.02326386e-02
5.04391696e-03,9.21406250e+01,2.67250000e-01,7.65312500e-01,5.99343750e+00,,5.04391696e-03,-9.18733749e+01,,5.04391696e-03,-9.89814848e-03
5.04431696e-03,9.26562500e+01,2.66531250e-01,7.49687500e-01,5.98437500e+00,,5.04431696e-03,-9.23897171e+01,,5.04431696e-03,-9.87152848e-03
5.04471696e-03,9.30273438e+01,2.66531250e-01,7.73437500e-01,5.98125000e+00,,5.04471696e-03,-9.27608109e+01,,5.04471696e-03,-9.87152848e-03
5.04511696e-03,9.34609375e+01,2.67562500e-01,8.01875000e-01,5.98125000e+00,,5.04511696e-03,-9.31933746e+01,,5.04511696e-03,-9.90972295e-03
5.04551696e-03,9.38085938e+01,2.71656250e-01,7.96875000e-01,5.97593750e+00,,5.04551696e-03,-9.35369339e+01,,5.04551696e-03,-1.00613423e-02
5.04591696e-03,9.43750000e+01,2.79281250e-01,7.47500000e-01,5.97843750e+00,,5.04591696e-03,-9.40957184e+01,,5.04591696e-03,-1.03437500e-02
5.04631696e-03,9.48359375e+01,2.81781250e-01,7.41875000e-01,5.98031250e+00,,5.04631696e-03,-9.45541534e+01,,5.04631696e-03,-1.04363430e-02
5.04671696e-03,9.53789063e+01,2.92468750e-01,7.15625000e-01,5.98218750e+00,,5.04671696e-03,-9.50864410e+01,,5.04671696e-03,-1.08321765e-02
5.04711696e-03,9.59765625e+01,2.97906250e-01,6.90625000e-01,5.98968750e+00,,5.04711696e-03,-9.56786575e+01,,5.04711696e-03,-1.10335648e-02
5.04751696e-03,9.65664063e+01,3.01843750e-01,6.50625000e-01,5.98781250e+00,,5.04751696e-03,-9.62645645e+01,,5.04751696e-03,-1.11793987e-02
5.04791696e-03,9.71679688e+01,3.00812500e-01,6.23437500e-01,5.99250000e+00,,5.04791696e-03,-9.68671570e+01,,5.04791696e-03,-1.11412043e-02
5.04831696e-03,9.76835938e+01,2.95593750e-01,6.27187500e-01,5.99000000e+00,,5.04831696e-03,-9.73880005e+01,,5.04831696e-03,-1.09479167e-02
5.04871696e-03,9.83085938e+01,2.92281250e-01,6.49375000e-01,5.99375000e+00,,5.04871696e-03,-9.80163116e+01,,5.04871696e-03,-1.08252307e-02
5.04911696e-03,9.86992188e+01,2.91500000e-01,7.32812500e-01,5.99875000e+00,,5.04911696e-03,-9.84077225e+01,,5.04911696e-03,-1.07962964e-02
5.04951696e-03,9.90507813e+01,2.94375000e-01,8.47500000e-01,5.99937500e+00,,5.04951696e-03,-9.87564087e+01,,5.04951696e-03,-1.09027782e-02
5.04991696e-03,9.92890625e+01,2.94906250e-01,1.01625000e+00,5.99625000e+00,,5.04991696e-03,-9.89941559e+01,,5.04991696e-03,-1.09224543e-02
5.05031696e-03,9.94648438e+01,2.97656250e-01,1.23718750e+00,6.00281250e+00,,5.05031696e-03,-9.91671906e+01,,5.05031696e-03,-1.10243047e-02
5.05071696e-03,9.97539063e+01,2.99000000e-01,1.47093750e+00,5.99000000e+00,,5.05071696e-03,-9.94549026e+01,,5.05071696e-03,-1.10740736e-02
5.05111696e-03,9.99960938e+01,3.01093750e-01,1.70406250e+00,5.98531250e+00,,5.05111696e-03,-9.96949997e+01,,5.05111696e-03,-1.11516202e-02
5.05151696e-03,1.00316406e+02,2.99750000e-01,1.84218750e+00,5.98406250e+00,,5.05151696e-03,-1.00016655e+02,,5.05151696e-03,-1.11018522e-02
5.05191696e-03,1.00941406e+02,2.93781250e-01,1.89250000e+00,5.98312500e+00,,5.05191696e-03,-1.00647629e+02,,5.05191696e-03,-1.08807869e-02
5.05231696e-03,1.01769531e+02,2.83062500e-01,1.92250000e+00,5.98093750e+00,,5.05231696e-03,-1.01486465e+02,,5.05231696e-03,-1.04837958e-02
5.05271696e-03,1.02621094e+02,2.67906250e-01,1.93468750e+00,5.98000000e+00,,5.05271696e-03,-1.02353188e+02,,5.05271696e-03,-9.92245320e-03
5.05311696e-03,1.03367188e+02,2.51656250e-01,1.95593750e+00,5.98531250e+00,,5.05311696e-03,-1.03115532e+02,,5.05311696e-03,-9.32060275e-03
5.05351696e-03,1.04226563e+02,2.43531250e-01,1.97343750e+00,5.98218750e+00,,5.05351696e-03,-1.03983032e+02,,5.05351696e-03,-9.01967660e-03
5.05391696e-03,1.05027344e+02,2.44468750e-01,1.94375000e+00,5.97531250e+00,,5.05391696e-03,-1.04782875e+02,,5.05391696e-03,-9.05439816e-03
5.05431696e-03,1.05863281e+02,2.34000000e-01,1.89625000e+00,5.97406250e+00,,5.05431696e-03,-1.05629280e+02,,5.05431696e-03,-8.66666622e-03
5.05471696e-03,1.06726563e+02,2.25531250e-01,1.83125000e+00,5.97062500e+00,,5.05471696e-03,-1.06501030e+02,,5.05471696e-03,-8.35300889e-03
5.05511696e-03,1.07546875e+02,2.15875000e-01,1.76687500e+00,5.97281250e+00,,5.05511696e-03,-1.07331001e+02,,5.05511696e-03,-7.99537078e-03
5.05551696e-03,1.08218750e+02,2.10312500e-01,1.72906250e+00,5.98187500e+00,,5.05551696e-03,-1.08008438e+02,,5.05551696e-03,-7.78935198e-03
5.05591696e-03,1.09121094e+02,2.10375000e-01,1.63843750e+00,5.96968750e+00,,5.05591696e-03,-1.08910721e+02,,5.05591696e-03,-7.79166631e-03
5.05631696e-03,1.09953125e+02,2.04250000e-01,1.48593750e+00,5.97750000e+00,,5.05631696e-03,-1.09748878e+02,,5.05631696e-03,-7.56481476e-03
5.05671696e-03,1.10660156e+02,1.94843750e-01,1.33468750e+00,5.97343750e+00,,5.05671696e-03,-1.10465309e+02,,5.05671696e-03,-7.21643539e-03
5.05711696e-03,1.11273438e+02,1.84937500e-01,1.29500000e+00,5.97062500e+00,,5.05711696e-03,-1.11088501e+02,,5.05711696e-03,-6.84953714e-03
5.05751696e-03,1.11730469e+02,1.83218750e-01,1.30562500e+00,5.96625000e+00,,5.05751696e-03,-1.11547249e+02,,5.05751696e-03,-6.78587938e-03
5.05791696e-03,1.12351563e+02,1.94562500e-01,1.28812500e+00,5.97125000e+00,,5.05791696e-03,-1.12156998e+02,,5.05791696e-03,-7.20601855e-03
5.05831696e-03,1.12699219e+02,2.12500000e-01,1.31937500e+00,5.97375000e+00,,5.05831696e-03,-1.12486717e+02,,5.05831696e-03,-7.87037052e-03
5.05871696e-03,1.13046875e+02,2.53062500e-01,1.41187500e+00,5.97062500e+00,,5.05871696e-03,-1.12793816e+02,,5.05871696e-03,-9.37268510e-03
5.05911696e-03,1.13132813e+02,3.11187500e-01,1.52625000e+00,5.97843750e+00,,5.05911696e-03,-1.12821625e+02,,5.05911696e-03,-1.15254633e-02
5.05951696e-03,1.13343750e+02,3.45281250e-01,1.65031250e+00,5.98062500e+00,,5.05951696e-03,-1.12998466e+02,,5.05951696e-03,-1.27881942e-02
5.05991696e-03,1.13652344e+02,3.55000000e-01,1.73312500e+00,5.98937500e+00,,5.05991696e-03,-1.13297340e+02,,5.05991696e-03,-1.31481476e-02
5.06031696e-03,1.14210938e+02,3.48218750e-01,1.72406250e+00,5.99343750e+00,,5.06031696e-03,-1.13862717e+02,,5.06031696e-03,-1.28969904e-02
5.06071696e-03,1.14832031e+02,3.29718750e-01,1.63031250e+00,5.99531250e+00,,5.06071696e-03,-1.14502312e+02,,5.06071696e-03,-1.22118052e-02
5.06111696e-03,1.15710938e+02,3.06343750e-01,1.44906250e+00,6.00031250e+00,,5.06111696e-03,-1.15404594e+02,,5.06111696e-03,-1.13460654e-02
5.06151696e-03,1.16792969e+02,2.83750000e-01,1.23531250e+00,6.00406250e+00,,5.06151696e-03,-1.16509216e+02,,5.06151696e-03,-1.05092591e-02
5.06191696e-03,1.17683594e+02,2.65781250e-01,1.06156250e+00,6.00875000e+00,,5.06191696e-03,-1.17417816e+02,,5.06191696e-03,-9.84374993e-03
5.06231696e-03,1.18417969e+02,2.57125000e-01,1.01093750e+00,6.01843750e+00,,5.06231696e-03,-1.18160843e+02,,5.06231696e-03,-9.52314772e-03
5.06271696e-03,1.19042969e+02,2.59375000e-01,9.15937500e-01,6.02312500e+00,,5.06271696e-03,-1.18783592e+02,,5.06271696e-03,-9.60648153e-03
5.06311696e-03,1.19531250e+02,2.50718750e-01,8.37500000e-01,6.03000000e+00,,5.06311696e-03,-1.19280533e+02,,5.06311696e-03,-9.28587932e-03
5.06351696e-03,1.19855469e+02,2.39531250e-01,8.17500000e-01,6.03187500e+00,,5.06351696e-03,-1.19615936e+02,,5.06351696e-03,-8.87152739e-03
5.06391696e-03,1.20136719e+02,2.26187500e-01,7.93750000e-01,6.03437500e+00,,5.06391696e-03,-1.19910530e+02,,5.06391696e-03,-8.37731455e-03
5.06431696e-03,1.20300781e+02,2.19312500e-01,8.05000000e-01,6.03875000e+00,,5.06431696e-03,-1.20081467e+02,,5.06431696e-03,-8.12268537e-03
5.06471696e-03,1.20410156e+02,2.15187500e-01,7.72500000e-01,6.04093750e+00,,5.06471696e-03,-1.20194969e+02,,5.06471696e-03,-7.96990748e-03
5.06511696e-03,1.20699219e+02,2.11125000e-01,7.06250000e-01,6.04281250e+00,,5.06511696e-03,-1.20488091e+02,,5.06511696e-03,-7.81944487e-03
5.06551696e-03,1.20945313e+02,2.07812500e-01,6.43750000e-01,6.05218750e+00,,5.06551696e-03,-1.20737503e+02,,5.06551696e-03,-7.69675942e-03
5.06591696e-03,1.21179688e+02,2.00187500e-01,6.30312500e-01,6.05625000e+00,,5.06591696e-03,-1.20979500e+02,,5.06591696e-03,-7.41435215e-03
5.06631696e-03,1.21242188e+02,2.02531250e-01,5.97812500e-01,6.05625000e+00,,5.06631696e-03,-1.21039658e+02,,5.06631696e-03,-7.50115747e-03
5.06671696e-03,1.21429688e+02,2.06843750e-01,5.56875000e-01,6.05312500e+00,,5.06671696e-03,-1.21222847e+02,,5.06671696e-03,-7.66087975e-03
5.06711696e-03,1.21640625e+02,2.08625000e-01,5.32187500e-01,6.05218750e+00,,5.06711696e-03,-1.21431999e+02,,5.06711696e-03,-7.72685185e-03
5.06751696e-03,1.21914063e+02,2.11625000e-01,5.00625000e-01,6.04562500e+00,,5.06751696e-03,-1.21702438e+02,,5.06751696e-03,-7.83796236e-03
5.06791696e-03,1.22250000e+02,2.07312500e-01,4.51562500e-01,6.04656250e+00,,5.06791696e-03,-1.22042686e+02,,5.06791696e-03,-7.67824054e-03
5.06831696e-03,1.22660156e+02,2.00812500e-01,3.76250000e-01,6.04125000e+00,,5.06831696e-03,-1.22459343e+02,,5.06831696e-03,-7.43750017e-03
5.06871696e-03,1.23074219e+02,1.90562500e-01,3.01875000e-01,6.03718750e+00,,5.06871696e-03,-1.22883659e+02,,5.06871696e-03,-7.05787027e-03
5.06911696e-03,1.23328125e+02,1.83437500e-01,2.69687500e-01,6.03031250e+00,,5.06911696e-03,-1.23144684e+02,,5.06911696e-03,-6.79398142e-03
5.06951696e-03,1.23605469e+02,1.77437500e-01,3.00000000e-01,6.02468750e+00,,5.06951696e-03,-1.23428032e+02,,5.06951696e-03,-6.57175900e-03
5.06991696e-03,1.23886719e+02,1.76906250e-01,3.76250000e-01,6.02218750e+00,,5.06991696e-03,-1.23709816e+02,,5.06991696e-03,-6.55208295e-03
5.07031696e-03,1.23972656e+02,1.80750000e-01,4.70937500e-01,6.01562500e+00,,5.07031696e-03,-1.23791908e+02,,5.07031696e-03,-6.69444446e-03
5.07071696e-03,1.24054688e+02,1.86843750e-01,5.80312500e-01,6.01937500e+00,,5.07071696e-03,-1.23867844e+02,,5.07071696e-03,-6.92013884e-03
5.07111696e-03,1.24156250e+02,1.95250000e-01,7.41875000e-01,6.01500000e+00,,5.07111696e-03,-1.23960999e+02,,5.07111696e-03,-7.23148184e-03
5.07151696e-03,1.24050781e+02,2.06718750e-01,9.16250000e-01,6.01218750e+00,,5.07151696e-03,-1.23844063e+02,,5.07151696e-03,-7.65624968e-03
5.07191696e-03,1.24042969e+02,2.13125000e-01,1.06156250e+00,6.01656250e+00,,5.07191696e-03,-1.23829842e+02,,5.07191696e-03,-7.89351854e-03
5.07231696e-03,1.23945313e+02,2.27718750e-01,1.29000000e+00,6.01531250e+00,,5.07231696e-03,-1.23717590e+02,,5.07231696e-03,-8.43402836e-03
5.07271696e-03,1.24000000e+02,2.44593750e-01,1.40625000e+00,6.01250000e+00,,5.07271696e-03,-1.23755409e+02,,5.07271696e-03,-9.05902777e-03
5.07311696e-03,1.24003906e+02,2.73187500e-01,1.53343750e+00,6.01218750e+00,,5.07311696e-03,-1.23730721e+02,,5.07311696e-03,-1.01180552e-02
5.07351696e-03,1.23855469e+02,3.15656250e-01,1.74156250e+00,6.01343750e+00,,5.07351696e-03,-1.23539810e+02,,5.07351696e-03,-1.16909724e-02
5.07391696e-03,1.23773438e+02,3.43093750e-01,1.94437500e+00,6.01812500e+00,,5.07391696e-03,-1.23430344e+02,,5.07391696e-03,-1.27071757e-02
5.07431696e-03,1.23703125e+02,3.49593750e-01,2.07562500e+00,6.01531250e+00,,5.07431696e-03,-1.23353531e+02,,5.07431696e-03,-1.29479170e-02
5.07471696e-03,1.23816406e+02,3.48062500e-01,2.19250000e+00,6.01343750e+00,,5.07471696e-03,-1.23468346e+02,,5.07471696e-03,-1.28912032e-02
5.07511696e-03,1.23867188e+02,3.47875000e-01,2.25562500e+00,6.01281250e+00,,5.07511696e-03,-1.23519310e+02,,5.07511696e-03,-1.28842592e-02
5.07551696e-03,1.24023438e+02,3.47062500e-01,2.32468750e+00,6.01562500e+00,,5.07551696e-03,-1.23676376e+02,,5.07551696e-03,-1.28541663e-02
5.07591696e-03,1.24261719e+02,3.45968750e-01,2.39156250e+00,6.01781250e+00,,5.07591696e-03,-1.23915749e+02,,5.07591696e-03,-1.28136575e-02
5.07631696e-03,1.24492188e+02,3.41687500e-01,2.43375000e+00,6.02468750e+00,,5.07631696e-03,-1.24150497e+02,,5.07631696e-03,-1.26550924e-02
5.07671696e-03,1.24828125e+02,3.40062500e-01,2.44125000e+00,6.02843750e+00,,5.07671696e-03,-1.24488060e+02,,5.07671696e-03,-1.25949075e-02
5.07711696e-03,1.25109375e+02,3.43406250e-01,2.41562500e+00,6.03156250e+00,,5.07711696e-03,-1.24765968e+02,,5.07711696e-03,-1.27187502e-02
5.07751696e-03,1.25398438e+02,3.47625000e-01,2.37281250e+00,6.03468750e+00,,5.07751696e-03,-1.25050812e+02,,5.07751696e-03,-1.28749991e-02
5.07791696e-03,1.25781250e+02,3.50125000e-01,2.31593750e+00,6.03343750e+00,,5.07791696e-03,-1.25431122e+02,,5.07791696e-03,-1.29675930e-02
5.07831696e-03,1.26113281e+02,3.53656250e-01,2.25312500e+00,6.03218750e+00,,5.07831696e-03,-1.25759628e+02,,5.07831696e-03,-1.30983805e-02
5.07871696e-03,1.26421875e+02,3.61468750e-01,2.18781250e+00,6.03062500e+00,,5.07871696e-03,-1.26060410e+02,,5.07871696e-03,-1.33877322e-02
5.07911696e-03,1.26750000e+02,3.75156250e-01,2.10781250e+00,6.03281250e+00,,5.07911696e-03,-1.26374847e+02,,5.07911696e-03,-1.38946762e-02
5.07951696e-03,1.26949219e+02,3.47218750e-01,2.14656250e+00,5.99437500e+00,,5.07951696e-03,-1.26601997e+02,,5.07951696e-03,-1.28599536e-02
5.07991696e-03,1.24199219e+02,2.14218750e-01,5.17000000e+00,5.95625000e+00,,5.07991696e-03,-1.23985001e+02,,5.07991696e-03,-7.93402735e-03
5.08031696e-03,1.22324219e+02,2.19812500e-01,6.77593750e+00,6.31218750e+00,,5.08031696e-03,-1.22104408e+02,,5.08031696e-03,-8.14120378e-03
