Time,r,z,a
6.005,-14.097162307733777,20.045975053242916,60.493447795215516
6.006,-13.926581896074277,19.99021889304225,60.636943239818876
6.007000000000001,-13.86097185732003,19.970710219187776,60.69041737322114
6.007999999999999,-13.939623314467251,19.947564179194686,60.6644618955666
6.009,-14.067728545211438,19.872421913875957,60.6522251705653
6.01,-14.227651638710158,19.725477507877333,60.67880483885986
6.011,-14.38398328544702,19.55760287368792,60.72246294780079
6.012,-14.490468368372001,19.387467331107622,60.79571188715613
6.013,-14.47850043454271,19.24374852821449,60.91787317842939
6.014,-14.32610061513698,19.19336129407619,61.04958713090795
6.015,-14.168618711499821,19.227055904092346,61.116335395694506
6.016,-14.069385614831209,19.25654914086217,61.15126216351777
6.0169999999999995,-13.971839418492848,19.24128052349086,61.22103507467536
6.018,-13.901842651397386,19.312855656975337,61.20404188246719
6.019,-13.820432894438065,19.566372772139353,61.04488971329955
6.0200000000000005,-13.687773890706271,19.922551310667107,60.8284629200114
6.021,-13.525233727098652,20.260567893515507,60.63973401745379
6.021999999999999,-13.446347484776673,20.513402604259714,60.47238399098255
6.023,-13.585175596113654,20.788553536711987,60.16613292042533
6.024,-13.965212261521064,21.085077689153447,59.70953431296737
6.025,-14.500334732592075,21.273512604134254,59.254669435498116
6.026,-15.017637378712982,21.25284101206554,58.97668961252907
6.027,-15.370495241237949,20.952124319036912,59.014549504746
6.0280000000000005,-15.488165032060694,20.470547056499132,59.33043528119939
6.029,-15.424364762452276,19.933813276230925,59.795477785587366
6.029999999999999,-15.26675758852582,19.42621811481272,60.292676439745875
6.031,-15.049121681762433,19.06705756278734,60.70949264640325
6.032,-14.791159984952513,18.9578608227443,60.95464908397044
6.033,-14.511200150406435,19.103867929073562,61.00973739917295
6.034000000000001,-14.192592263088107,19.416632117697546,60.94931855559447
6.035,-13.849467588700724,19.81428529921096,60.82535099719131
6.036,-13.602187401819911,20.24837432312555,60.6070468199597
6.037,-13.559437326151528,20.648843082773173,60.29710419285179
6.038,-13.676439957022868,20.921300152646854,60.005084317501826
6.039,-13.865840446504071,20.988684023412105,59.844754258355124
6.04,-14.048394313313779,20.854507681722662,59.85506266801652
6.0409999999999995,-14.152928196195772,20.626796892559035,59.984602210367385
6.042000000000001,-14.231163213906667,20.300459422204355,60.20817354099509
6.043,-14.26306011095233,19.984396910121,60.44779025036864
6.044,-14.188745155094336,19.882122661209436,60.57420849610824
6.045,-14.059409876429783,19.91674057935425,60.62083755789081
6.046,-13.957187020551736,20.00031361606615,60.61115799658256
6.047000000000001,-13.971016619075263,20.167476239185376,60.46601534139666
6.047999999999999,-14.13215967213899,20.358244836995514,60.217424067666286
6.049,-14.356515025672934,20.461897572826082,60.00402480471709
6.05,-14.534487204355997,20.491572504699366,59.87718443309072
6.051,-14.627706680277143,20.428070552101637,59.87479613603371
6.0520000000000005,-14.622277368674165,20.284717416820097,59.99438550791672
6.053,-14.557674323704255,20.13423169906862,60.154212271960105
6.053999999999999,-14.446606983282491,19.976191726371457,60.347359386504294
6.055,-14.223792559126041,19.82403641558666,60.60105136339774
6.056000000000001,-13.926056113942757,19.732898897785855,60.847933053278425
6.0569999999999995,-13.647263482649727,19.848794962823426,60.9121926684667
6.058,-13.406131782616091,20.210853867081354,60.74710360782889
6.059,-13.22385144030839,20.678957492151863,60.454337860274165
6.0600000000000005,-13.158034762299502,21.157022167127483,60.08507544088873
6.061,-13.150246236061452,21.486084466360808,59.80911272375188
6.061999999999999,-13.118235759586689,21.65617209919561,59.68048382306492
6.063000000000001,-13.163628666510817,21.698832493673724,59.62047180780746
6.064,-13.385233629607681,21.498121674748592,59.67543258293489
6.065,-13.710661727259593,21.122441811932703,59.81786758239438
6.065999999999999,-14.076055719532956,20.72699429804903,59.94518734353112
6.067,-14.45954986690127,20.41068849050675,59.98650790053678
6.068,-14.825605617794634,20.224537638600353,59.92350693120056
6.069,-15.158543287566276,20.1186643870947,59.80988107766116
6.07,-15.367563434327955,20.091644238381278,59.705016819341964
6.071,-15.371442536056716,20.143454014724544,59.66149204703213
6.072,-15.173222196614745,20.25665110662022,59.69074110363599
6.0729999999999995,-14.843110167679992,20.36070741111434,59.80324771461822
6.074000000000001,-14.484174423930455,20.46532042720451,59.92769159149889
6.074999999999999,-14.175783424135817,20.62478151190364,59.973325268790376
6.076,-13.965109271173295,20.786894386222382,59.95765076555767
6.077,-13.844737456199336,20.94662304219113,59.89148008936526
6.078,-13.818075813953335,21.035470924354076,59.83195962714801
6.079000000000001,-13.848816371138268,21.049725117574578,59.80316205538962
6.079999999999999,-13.875708625357737,21.06959256924997,59.77178125808283
6.081,-13.887072217992495,21.09527850624558,59.74407891119776
6.082,-13.886459587425179,21.137885426317073,59.70881655261462
6.083,-13.874453901329494,21.185020393205214,59.67598846705684
6.084,-13.869605165596383,21.165017603613983,59.695377544590244
6.085,-13.88721134459572,21.011801795104592,59.813685192028814
6.086,-13.91698575699852,20.703355424547638,60.053829584570586
6.087,-13.937246921270958,20.31281701971958,60.3655244216345
6.088000000000001,-13.928966998675028,19.99328261453818,60.63306602473399
6.0889999999999995,-13.936033120134043,19.8604038517744,60.73791723118049
6.09,-13.969277616282293,19.89155629159806,60.693319255345045
6.091,-13.954027811346771,20.022421926545466,60.59483104003482
6.0920000000000005,-13.877279739215526,20.183367876278385,60.50617972243554
6.093,-13.756519488706875,20.283835962644194,60.49131113660647
6.093999999999999,-13.578653235619365,20.270322106366034,60.60193077333725
6.095000000000001,-13.379985366820765,20.180421189230806,60.78691659884901
6.096,-13.206865053150914,20.056455089137362,60.98578181004589
6.097,-13.10170207772058,19.875179970756516,61.195013627323604
6.097999999999999,-13.082875787631515,19.651943578126026,61.391515820103066
6.099,-13.134345274570894,19.445988713124628,61.53390738059245
6.1000000000000005,-13.248553853185163,19.29226232325854,61.59667620293715
6.101,-13.40469968092739,19.181607717985802,61.59871695435169
6.102,-13.553198974868025,19.13043236825138,61.55511473586182
6.103,-13.654143753630942,19.12022675081109,61.50492152285396
6.104,-13.720811210523124,19.083500067365872,61.49594428410343
6.1049999999999995,-13.772895812244307,19.025735225991337,61.512316845962346
6.106,-13.795689164047626,18.980539908728883,61.53551759066757
6.107,-13.796161949310587,19.019537032603154,61.50368383200958
6.108,-13.800942649224588,19.205266742619536,61.35030045302152
6.109000000000001,-13.808736466147074,19.46537590152612,61.13408158525606
6.11,-13.818605214211171,19.670671774714528,60.96067434109736
6.111,-13.69002759583653,19.719377870450636,60.99436067978226
6.111999999999999,-13.354568800312807,19.522352970438952,61.34695002024697
6.113,-12.926436089475063,19.200008754889236,61.85409137313666
6.114,-12.560903780526859,19.058711499461538,62.17433926907347
6.115,-12.366762315122392,19.223912706222396,62.14183669025024
6.116,-12.412649529927384,19.62409811168912,61.779769702907615
6.117,-12.658225868564687,20.054249543545495,61.284949780900845
6.118,-12.99105070394846,20.39021467288509,60.822980895095895
6.119,-13.35635839132135,20.7043478701634,60.3613650904487
6.12,-13.715152591349803,20.968200076969243,59.944644782565504
6.1209999999999996,-14.05382155397163,21.231842218864063,59.53824388857642
6.122,-14.27321045180685,21.5841467287724,59.12337103464316
6.123,-14.32871692824966,21.942183257352124,58.79367376168243
6.124,-14.234414664451375,22.163061608040426,58.65953947476727
6.125,-14.059183978913293,22.220686228349503,58.705142126041196
6.1259999999999994,-13.81082894986876,22.147248638682385,58.89943260106877
6.127000000000001,-13.532125071894091,21.948061640008678,59.21558961862799
6.128,-13.350528447441032,21.69069065554892,59.529965234797
6.129,-13.277181870418778,21.46193464846683,59.76315793774431
6.13,-13.308038135611131,21.276463050993367,59.904347807256215
6.131,-13.414843952156932,21.081407844576216,60.01232713976587
6.132000000000001,-13.550722389887195,20.94512296758757,60.05365250351959
6.132999999999999,-13.686727341585373,20.91953599321472,60.00093018741884
6.134,-13.787151800450708,20.914985455278657,59.949607361097335
6.135,-13.793794174773488,20.885430257979362,59.970618169900106
6.136,-13.678932012827412,20.80307845677467,60.10258538943698
6.1370000000000005,-13.539983790678528,20.653248961131936,60.304092369335066
6.138,-13.446135093010406,20.498503245829422,60.48496003962536
6.139,-13.395793246820707,20.430744732690822,60.56922827571873
6.14,-13.382719950385566,20.531582401730432,60.49197949263355
6.141,-13.387710146190589,20.828151511430253,60.24030132773202
6.1419999999999995,-13.430994072906378,21.182534561258823,59.91830603357559
6.143,-13.566317555034594,21.45413913376706,59.616441187747625
6.144,-13.783679753108666,21.628017140245067,59.353149258534835
6.1450000000000005,-14.000217197177687,21.676221495912866,59.19564649312011
6.146000000000001,-14.150380107326058,21.639587372297918,59.14453638348126
6.146999999999999,-14.22340953507867,21.590884174202234,59.14518114110286
6.148,-14.231268262080564,21.548228613601292,59.17646126629181
6.149,-14.165048975485671,21.51898615361641,59.23732588496601
6.15,-14.020343310478118,21.497663237676164,59.334467641909285
6.151,-13.838489848542066,21.49802937005526,59.433047344590314
6.152,-13.646742317064659,21.540913034180456,59.500107643080355
6.1530000000000005,-13.469105798344566,21.570577633665238,59.56957274332619
6.154,-13.338667422374545,21.578198888538484,59.63193511759245
6.155,-13.252091789923247,21.59018943377221,59.66713169428459
6.156,-13.211438509262104,21.58536041921677,59.69249336834022
6.157,-13.223277556484039,21.527181833332055,59.73590241031443
6.1579999999999995,-13.292146077708695,21.41210956115927,59.7976274289456
6.159000000000001,-13.372087382956238,21.241084590462425,59.900271006311684
6.16,-13.444206510063678,20.972832029630307,60.0880275363767
6.161,-13.560942896605482,20.681727867854594,60.268784100958804
6.162,-13.740520602932254,20.415245032607768,60.39138085586633
6.163,-13.923400368464433,20.207854132007757,60.45986050485739
6.164000000000001,-14.01298529887424,20.110379898056557,60.48895888317628
6.164999999999999,-14.015558702666754,20.107583214150118,60.48978195809206
6.1659999999999995,-13.981796068334207,20.170472716851506,60.4574127093793
6.167,-13.901929745789776,20.256020264847322,60.43233817338776
6.168,-13.806251851881767,20.304300730997557,60.4464418388622
6.169,-13.778439768809655,20.258614302552367,60.499860083617996
6.17,-13.88499169835675,20.123639070249435,60.55099503265817
6.171,-14.062979279460809,19.882598311140374,60.64666138253923
6.172,-14.215785004314908,19.58225139411116,60.80179525355087
6.173,-14.294244666172194,19.30743295514024,60.977044355582976
6.1739999999999995,-14.284057827475278,19.08364729823151,61.162636424680755
6.175,-14.252563734781495,18.956594116314808,61.283169825950395
6.176,-14.23162131429158,18.97283855459042,61.28275631419302
6.1770000000000005,-14.23667289903315,19.11146747704567,61.168696125468934
6.178,-14.279003977503708,19.26846533959268,61.017429013288606
6.178999999999999,-14.293026825698908,19.373072924780423,60.924980365760675
6.18,-14.257760136972403,19.4114738594997,60.914962289390544
6.181,-14.206991651483214,19.380493157437996,60.96997447336323
6.182,-14.116961113483558,19.323208835811396,61.0693712829774
6.183,-14.0085481933188,19.276693739580455,61.17080899371287
6.184,-13.954350792702304,19.285369800654077,61.19560136458449
6.1850000000000005,-13.959877271036289,19.321841089878344,61.1628081241748
6.186,-13.999256909796241,19.30601870405232,61.152535727509814
6.186999999999999,-14.020037202898733,19.252876792912712,61.183310306137386
6.188,-13.931617248230152,19.186542854923495,61.288960674930344
6.189,-13.758662458335762,19.11016327301432,61.45219473148966
6.19,-13.649564341242645,19.08661234642658,61.5349328241216
6.191,-13.646875182543587,19.131656157375648,61.49984107347413
6.192,-13.653831792937803,19.181442994834892,61.45525795439798
6.193,-13.670107640271171,19.242551583238928,61.39602503114759
6.194,-13.78438068547276,19.30595689327742,61.278087715213175
6.195,-13.957122208251473,19.322345397772274,61.16401266977015
6.196,-14.07523717968392,19.35629187850086,61.06721209407323
6.197,-14.145401410265722,19.442720614708666,60.95604512649459
6.1979999999999995,-14.218332868466687,19.524585269242117,60.846937678745036
6.199000000000001,-14.248044816850554,19.52139110183499,60.832015151159496
6.2,-14.227917358527609,19.479178277631004,60.877976479307904
6.201,-14.201763065477815,19.461298879221616,60.907838863348886
6.202,-14.200618535862848,19.426347912818137,60.93673837504681
6.203,-14.249164239508906,19.445814583052105,60.89235834174273
6.204000000000001,-14.310947732721889,19.58987736961587,60.739610053313534
6.204999999999999,-14.334206447581655,19.910814975683643,60.46614527886416
6.206,-14.301163227738394,20.270430387630036,60.19246852735702
6.207,-14.209619122234606,20.482733765096064,60.07098762303686
6.208,-14.05022889090048,20.56241338830286,60.09574782816895
6.2090000000000005,-13.841731569754328,20.572028067707688,60.20480143923653
6.21,-13.615960259314344,20.549767754104728,60.34868505473045
6.211,-13.382464680959815,20.491310538627623,60.52584692930911
6.212,-13.19227725657951,20.43087045334558,60.680118283678794
6.213000000000001,-13.050163698180805,20.42779136953506,60.759508404601874
6.2139999999999995,-12.937564194891403,20.55927705212395,60.70875795265037
6.215,-12.870492608887028,20.78437581169949,60.55332624103282
6.215999999999999,-12.841764697371339,20.96337969932445,60.41597655059894
6.2170000000000005,-12.869767878024645,21.043750303114205,60.33280818467465
6.218,-12.948300096833409,21.062785014882063,60.275530582421055
6.218999999999999,-13.064666752187454,21.085246980643365,60.19529968775187
6.220000000000001,-13.195794649365851,21.11751557385837,60.098625330307904
6.221,-13.31922081690996,21.184522354554563,59.97629862389999
6.222,-13.436109244302592,21.279653361111116,59.833500863372336
6.222999999999999,-13.527673362214115,21.33963394880319,59.73385815634546
6.224,-13.590737358245008,21.400164110024374,59.64896124659244
6.225,-13.702662301362794,21.525057661517923,59.483513927719976
6.226,-13.907581406690598,21.70096254449573,59.22496176644286
6.227,-14.139824123582697,21.856398622657917,58.968542357401994
6.228,-14.338060409113227,21.93124611200358,58.79771894814017
6.229,-14.461926914592116,21.934154095344347,58.727306077196516
6.2299999999999995,-14.482222264956913,21.88564370041493,58.7565977450879
6.231000000000001,-14.398413643707526,21.80526746562321,58.86986405120193
6.231999999999999,-14.2387853386059,21.73062679676134,59.019947095915676
6.233,-14.043458475164947,21.76577563923372,59.0969554854812
6.234,-13.90132517451779,21.90484949968247,59.05642134917734
6.235,-13.819117818595371,22.001750323732118,59.0183712097939
6.236000000000001,-13.796261602947641,22.142847870543047,58.91087303041782
6.236999999999999,-13.805987188103886,22.23496295292434,58.827517126646036
6.238,-13.745810396241016,22.224612200003563,58.86801402705958
6.239,-13.638899814793342,22.19118873020803,58.95257315169727
6.24,-13.568509644044317,22.111841802647053,59.05702403605528
6.241,-13.591339842316152,22.091811873056578,59.06213828119492
6.242,-13.71800832377584,22.128737894852755,58.96416328999055
6.243,-13.855664165933643,22.15133486850728,58.872216589693565
6.244,-13.941239463888769,22.16236534962969,58.81739898940603
6.245000000000001,-13.970917011086804,22.198195921524732,58.7712671998613
6.2459999999999996,-13.92325858207573,22.23779910699346,58.76306346643449
6.247,-13.842925381025596,22.271532746806198,58.77696138894839
6.248,-13.795318746808798,22.326104608821876,58.755652678526914
6.2490000000000006,-13.775727411788695,22.406329773620936,58.697637375168014
6.25,-13.750990116169877,22.454564947987926,58.66946228846798
6.2509999999999994,-13.7006939020248,22.35335444209548,58.782039205709964
6.252000000000001,-13.638606598394913,22.03851276000528,59.08267693956999
6.253,-13.59798451890981,21.61869805518686,59.46035848767937
6.2540000000000004,-13.597239112024821,21.26624656493792,59.75840428122042
6.255,-13.688224331605985,21.052356888380352,59.888862711774564
6.256,-13.873860899577384,20.95951972486511,59.86465668907958
6.257000000000001,-14.053656180312181,20.941806369329147,59.77968069105981
6.258,-14.208916841648165,20.934318902893718,59.69903113039095
6.259,-14.363500166789969,20.923703232645735,59.620648274449465
6.26,-14.487367456837493,20.923348481336866,59.55063208052319
6.261,-14.545508243796023,20.91689696750417,59.52278687101897
6.262,-14.518389041796958,20.909849479945773,59.544049307814916
6.263,-14.42262297113388,20.916093721678596,59.5934057783905
6.264,-14.272179975936295,20.919655705728076,59.67556286683319
6.265,-14.093508479343349,20.878788651812954,59.809708282268815
6.266,-13.922832157536845,20.755996098274032,60.00686835711641
6.267,-13.744556076438382,20.623314583794187,60.2162568170081
6.268,-13.514365843722477,20.57777604130881,60.38124798117834
6.268999999999999,-13.27223669828126,20.61218963015385,60.48440030664912
6.2700000000000005,-13.082797565954289,20.69735630174541,60.51449101952055
6.271,-12.961122016337908,20.82848432656508,60.46805259942933
6.272,-12.896560057079991,20.97288535081506,60.37921241624663
6.273,-12.856269565113019,21.092225153297907,60.2984690950487
6.274,-12.848945432929217,21.20832458896317,60.20305602278353
6.275,-12.896667466840922,21.344119215106005,60.0621681612268
6.276,-12.962922688083108,21.468559729296995,59.92139514511199
6.277,-13.009773289545139,21.58864218535694,59.794372206732575
6.278,-13.018703523732963,21.698713099451243,59.695439312030054
6.279,-12.945448062693671,21.711228164126144,59.72230125310764
6.28,-12.842193513682147,21.618599902400423,59.85470628561028
6.281,-12.813525125838034,21.485167204753104,59.98402838251768
6.282,-12.873145759472296,21.39481106365682,60.030902655598624
6.2829999999999995,-13.028653938692795,21.37742026438777,59.96522577264832
6.284000000000001,-13.335373611142716,21.452691628768548,59.740345064356134
6.285,-13.765961596020139,21.594141415563723,59.39123895737114
6.286,-14.206591305398746,21.71738741237839,59.04865798194702
6.287,-14.564887374361792,21.75688359121515,58.81798464919993
6.288,-14.777244643328883,21.655866703628185,58.782762885191275
6.289000000000001,-14.834768661777531,21.52413356568596,58.85886982164035
6.289999999999999,-14.745406112052178,21.482695100005607,58.94365355294126
6.2909999999999995,-14.56923078510577,21.480894397398306,59.04443586084379
6.292,-14.373219917843304,21.420317066249737,59.20427488855262
6.293,-14.221002770274861,21.273822519089826,59.410696680724215
6.2940000000000005,-14.174863281840462,21.114998724749775,59.56832840324778
6.295,-14.186460040118378,21.04660748870052,59.61860257485218
6.296,-14.231353075911278,21.086765629439597,59.56020646541791
6.297,-14.317436330254047,21.17459948204067,59.439236194985966
6.298,-14.428139159382473,21.25856499957042,59.30763176654463
6.2989999999999995,-14.508775432311337,21.27038488520393,59.252498418099805
6.3,-14.496454087481732,21.22905926375442,59.29357787761076
6.301,-14.40074882803478,21.2650103197157,59.31766695360875
6.3020000000000005,-14.216063659130318,21.39847781590755,59.309703800883625
6.303000000000001,-13.965725686289803,21.631222850340208,59.25215939256701
6.303999999999999,-13.775661252627929,21.902757074400974,59.1253094625776
6.305,-13.712209142388433,22.03194262377114,59.04944749448011
6.306,-13.782062689265082,22.03427330344595,59.010493425580705
6.307,-13.97975768785705,22.022022949987246,58.91546205467762
6.308,-14.239309436178278,22.02431270401077,58.77351942590684
6.309,-14.500764827836747,22.01847882175933,58.63552408606438
6.3100000000000005,-14.752391139114868,21.9758309206845,58.53171352399352
6.311,-14.95329338409954,21.930000260010452,58.457093331079705
6.312,-15.028813253817253,21.924791922183175,58.418771122291176
6.313,-14.981007563747447,21.9758920842002,58.40356376276191
6.314,-14.808702977186101,22.01586087578267,58.467080560776225
6.3149999999999995,-14.560871811681684,22.034865055269364,58.58874736177481
6.316,-14.32469062046936,22.07286641213576,58.686349682718784
6.317,-14.122437144037324,22.10020396253881,58.77287194386123
6.318,-13.976753522459516,22.12448062295011,58.83050856698053
6.319,-13.92229484037415,22.14232643761765,58.84444774637075
6.32,-13.961800589876571,22.158624997949502,58.8096098251433
6.321000000000001,-14.03078637804586,22.195568176822007,58.74154968246772
6.321999999999999,-14.074007220801994,22.255287407648463,58.6679758307831
6.3229999999999995,-14.108058546556453,22.326949922171607,58.58920658556008
6.324000000000001,-14.144988824623361,22.39738360009631,58.50993580644655
6.325,-14.169891226145342,22.477821097340268,58.42861955703419
6.326,-14.141546793893763,22.508163294943262,58.41803693035975
6.327,-14.065713773393005,22.485906318271656,58.47717422842908
6.328,-14.014227825514386,22.485225397798608,58.505020423951464
6.329,-13.995071310751152,22.512454037448094,58.49202746754813
6.33,-13.972985929731516,22.52524104603618,58.492815691316665
6.3309999999999995,-13.934326777184312,22.448773485993264,58.57817391324381
6.332,-13.871017727128352,22.28513047967072,58.750577658122495
6.333,-13.751222183017655,22.106752695863623,58.96531877892893
6.3340000000000005,-13.595806285326816,21.99205109019484,59.144705383580096
6.335,-13.455555584465344,21.96375683634754,59.24231007149827
6.335999999999999,-13.343515924635215,22.019107419521376,59.25333985186788
6.337,-13.23799286956205,22.157240269812775,59.18938684206071
6.338,-13.122516925118525,22.31326795793689,59.11405057926761
6.339,-13.027590415542681,22.421398404742327,59.06860554348607
6.34,-12.997951805839255,22.474286231725102,59.03771403030102
6.340999999999999,-13.031667282729815,22.562700400298777,58.94429426168976
6.3420000000000005,-13.086255472265487,22.738908115401337,58.764374896601694
6.343,-13.13625690344482,22.920454732374125,58.5820422709833
6.343999999999999,-13.190299906653188,22.991839998933493,58.49323259686287
6.345,-13.295462031191931,22.902700305043197,58.51787410562566
6.346,-13.450699806618774,22.728138009378913,58.58997192994394
6.347,-13.614385406028639,22.54432728631219,58.66374774619126
6.348,-13.743552824898407,22.372541347146534,58.743270375377016
6.349,-13.81159218536653,22.213615870689136,58.84269110276422
6.35,-13.804785700390665,22.06476474363754,58.97259230300142
6.351,-13.713559519232598,21.8871531209499,59.171543088534264
6.352,-13.566960441415427,21.679630219242316,59.42523153453749
6.353,-13.441686042361907,21.49096473971732,59.651617623501096
6.354,-13.38024914982863,21.30259606978201,59.84385429713483
6.3549999999999995,-13.357118719743065,21.132168734020155,60.000376484906624
6.356000000000001,-13.330996370500841,21.020869053721242,60.10838695455833
6.357,-13.29002441576614,21.03221172909027,60.12071787231507
6.358,-13.28829591577478,21.137020739155787,60.032972662475444
6.359,-13.35547022162612,21.238183405633603,59.91157599186285
6.36,-13.450274358453187,21.29846814564839,59.810029264231716
6.361000000000001,-13.5646327610198,21.274676379185355,59.768846301042856
6.361999999999999,-13.684334205711176,21.141762182473606,59.815975086696966
6.363,-13.758765544856672,20.954181550775733,59.93246414620685
6.364,-13.760705349152559,20.778015175998764,60.07846460668543
6.365,-13.722499391083458,20.62181352657175,60.229731881487766
6.366,-13.698934169886611,20.50160074737325,60.34282192554099
6.367,-13.723676057408174,20.47318398762659,60.35267667433463
6.368,-13.753505244465806,20.531568706640414,60.28756952331389
6.369,-13.711062785419344,20.603537280349368,60.251283039954224
6.370000000000001,-13.595447294286275,20.649447711434338,60.276814972197116
6.3709999999999996,-13.445260150057221,20.645650655340066,60.36226651079567
6.372,-13.306736478562808,20.616811508542053,60.46182255161019
6.372999999999999,-13.189215468750517,20.591929999966865,60.54630936229332
6.3740000000000006,-13.104092952728648,20.604581445344134,60.58144089730985
6.375,-13.064999771400366,20.697888117534184,60.52354618102012
6.3759999999999994,-13.060108110043396,20.881310356268035,60.37083951814825
6.377000000000001,-13.058399502353165,21.13643486209011,60.15506739307922
6.378,-13.01511651672506,21.427986668680816,59.92906322817011
6.3790000000000004,-12.932826355331818,21.719632164794515,59.72154239453796
6.379999999999999,-12.849020466269211,21.916242848895397,59.5949015440923
6.381,-12.744467416424715,21.959545180468016,59.61017774262042
6.382,-12.55836032094692,21.90392132734554,59.751352838908836
6.383,-12.320919490698595,21.811760944187768,59.94889278729039
6.384,-12.169136997381763,21.70555524150713,60.11588812910608
6.385,-12.205992173932632,21.637398056683057,60.15722963086732
6.386,-12.413099812957535,21.621101491222802,60.06895355866098
6.387,-12.744057920742792,21.577310654242186,59.940244467335276
6.388000000000001,-13.144148056434322,21.49121670239418,59.807917444587225
6.388999999999999,-13.470448348852035,21.38288346302005,59.72786744431355
6.39,-13.63750611587731,21.277166380610208,59.727497507196475
6.391,-13.638916723910574,21.196343429051442,59.79474213256171
6.392,-13.501965943468802,21.123141585085193,59.93029328527861
6.393000000000001,-13.354136288643495,21.068436286857736,60.05582305248279
6.393999999999999,-13.24450366949709,21.0259747090127,60.15028189464992
6.3950000000000005,-13.160029701846325,21.01017280090387,60.208595383130906
6.396,-13.142393771716206,21.02034253056151,60.209330098745255
6.397,-13.194692860305953,20.987781836762647,60.20913664058162
6.398,-13.279196049394717,20.938148342440257,60.20598653448188
6.399,-13.319473144435147,20.971060552309584,60.15661565861116
6.4,-13.24676298635487,21.138182559925077,60.05406863728311
6.401000000000001,-13.057717149299284,21.386701058489738,59.942167705160315
6.402,-12.842626860563975,21.63425792766017,59.841021865739336
6.403,-12.725006901501034,21.921343865815675,59.652986023466525
6.404000000000001,-12.744643756092634,22.27035289310993,59.3407996528855
6.405,-12.848774158526496,22.600468782001954,59.00245806728907
6.406000000000001,-12.851282842674221,22.74456333104331,58.875861127641876
6.406999999999999,-12.747765324236871,22.678876048936417,58.9839099862251
6.4079999999999995,-12.663760238605283,22.539362451977183,59.146689126487516
6.409000000000001,-12.591797218369905,22.37617330667894,59.32420421799786
6.409999999999999,-12.556508943704745,22.232752846333277,59.46646879142101
6.411,-12.582962967480848,22.187135685055157,59.49313921808404
6.412,-12.688926137616024,22.176895077981346,59.44958861729095
6.412999999999999,-12.79841838671934,22.134163706097556,59.432037308971175
6.414000000000001,-12.836204846463685,22.081461002397706,59.458679069774234
6.415000000000001,-12.830960115767233,21.94654173227336,59.57787909125547
6.4159999999999995,-12.826825852809302,21.691885596984534,59.79949678655281
6.417,-12.91441532975911,21.46981209081039,59.94536061875515
6.418000000000001,-13.071719422412896,21.439199939774994,59.8900588866494
6.419,-13.214771379360819,21.592520234117337,59.684646700677064
6.42,-13.424953997438449,21.823156968493322,59.37814273115945
6.420999999999999,-13.755889379818734,22.003090218280388,59.050809804859114
6.422,-14.128714919095758,22.108867078145668,58.76219161697776
6.423000000000001,-14.455001329053848,22.20297675578135,58.50624148519664
6.4239999999999995,-14.644449241406148,22.278735850726314,58.33913045884364
6.425,-14.661590861342528,22.26918405594731,58.337689426775846
6.426,-14.532417332883497,22.20215576165528,58.46461091293562
6.427,-14.327887768112118,22.09799478934138,58.663528299990986
6.428,-14.126897277225236,21.951833882053805,58.895359847978
6.429,-14.010510537081478,21.768378263088685,59.11261508544011
6.43,-14.051271073506635,21.547352020220938,59.27595292601718
6.431,-14.141365356014425,21.37834393258713,59.367758517205914
6.4319999999999995,-14.146980649292539,21.355573145678637,59.38364651493332
6.433,-14.119303668966646,21.345475920693733,59.407343272387465
6.434,-14.188908539806254,21.195204873662572,59.4938863174431
6.435,-14.415212262642704,21.00167526107827,59.52709854867665
6.436,-14.742726378809152,20.817977430987497,59.49046912627478
6.437000000000001,-15.027813483916466,20.642114462360013,59.46703958440084
6.437999999999999,-15.172422123788685,20.507423891202514,59.490064136578155
6.439,-15.174954772833068,20.388428427813206,59.5841139026476
6.44,-15.064561045768235,20.28188680723139,59.73548076920868
6.441,-14.909536842324115,20.2203370021233,59.87717537114791
6.442,-14.797044177634534,20.202937596232335,59.957811519115864
6.4430000000000005,-14.756392384190756,20.22868715385651,59.961012397367135
6.444,-14.776989654012604,20.345049735940606,59.8548121503797
6.445,-14.840647703767896,20.53647388073306,59.66244716391533
6.446,-14.924931852489346,20.750588825099964,59.43947325680054
6.446999999999999,-15.008811729219905,20.931558931077653,59.2435524808186
6.448,-15.04459613461898,21.010265845443854,59.15873176970571
6.449,-14.997585802952573,21.009857935639804,59.18640454348346
6.45,-14.875633109053153,20.979921100088,59.281494021598455
6.4510000000000005,-14.687211757659574,20.97166738409016,59.396777115307444
6.451999999999999,-14.46189656716851,21.068583367331442,59.445515903746454
6.453,-14.225686242388553,21.275280817999295,59.406881335960406
6.454000000000001,-14.025136749086233,21.524410513242778,59.30944319845976
6.455,-13.898937788710114,21.727471852243355,59.20729745171202
6.4559999999999995,-13.802207107355429,21.846268419622515,59.15894032945768
6.456999999999999,-13.710577354421925,21.923400042838832,59.142401487571725
6.458,-13.654717138530069,21.963923420594707,59.13757103133939
6.4590000000000005,-13.624020830895013,21.992248674343198,59.129689886767665
6.46,-13.559889841089506,22.053307321696167,59.11141223767391
6.460999999999999,-13.395524941812882,22.07901344461862,59.175149116512195
6.462000000000001,-13.12203457349896,22.11120997506169,59.28826342097116
6.462999999999999,-12.884873614398378,22.186833687889038,59.34311871732912
