Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-8.41865600e-05,1.18750000e-01,6.19531250e-03,-3.18750000e-03,7.03906250e-03,4.62500000e-03,9.03515625e-02,,-8.41865600e-05,2.42743874e-04,,-8.41865600e-05,-6.52431488e+00
-8.31865600e-05,1.25000000e-01,5.78906250e-03,-1.50000000e-03,7.03125000e-03,4.31250000e-03,9.02343750e-02,,-8.31865600e-05,2.43165836e-04,,-8.31865600e-05,-7.15622282e+00
-8.21865600e-05,1.15625000e-01,5.97187500e-03,1.09375000e-04,6.97656250e-03,4.40625000e-03,8.91796875e-02,,-8.21865600e-05,2.43579954e-04,,-8.21865600e-05,-6.18604326e+00
-8.11865600e-05,1.07812500e-01,5.20000000e-03,-1.32812500e-03,6.89843750e-03,3.93750000e-03,8.64843750e-02,,-8.11865600e-05,2.43973307e-04,,-8.11865600e-05,-5.37740135e+00
-8.01865600e-05,1.02343750e-01,5.87031250e-03,-3.67187500e-03,6.77343750e-03,3.87500000e-03,8.55468750e-02,,-8.01865600e-05,2.44363095e-04,,-8.01865600e-05,-4.80036306e+00
-7.91865600e-05,9.53125000e-02,5.15937500e-03,-3.20312500e-03,6.80468750e-03,4.37500000e-03,8.75390625e-02,,-7.91865600e-05,2.44751456e-04,,-7.91865600e-05,-4.05727243e+00
-7.81865600e-05,7.96875000e-02,5.40312500e-03,-1.15625000e-03,6.71093750e-03,4.53125000e-03,8.83593750e-02,,-7.81865600e-05,2.45123345e-04,,-7.81865600e-05,-2.43489552e+00
-7.71865600e-05,7.73437500e-02,5.34218750e-03,-5.15625000e-04,6.67968750e-03,4.37500000e-03,8.69531250e-02,,-7.71865600e-05,2.45501695e-04,,-7.71865600e-05,-2.18884087e+00
-7.61865600e-05,8.90625000e-02,5.40312500e-03,-1.46875000e-03,6.84375000e-03,4.37500000e-03,8.66015625e-02,,-7.61865600e-05,2.45880045e-04,,-7.61865600e-05,-3.39170122e+00
-7.51865600e-05,8.67187500e-02,5.64687500e-03,-2.75000000e-03,6.84375000e-03,4.25000000e-03,8.63671875e-02,,-7.51865600e-05,2.46269105e-04,,-7.51865600e-05,-3.13889885e+00
-7.41865600e-05,8.67187500e-02,5.15937500e-03,-2.68750000e-03,6.86718750e-03,4.37500000e-03,8.61328125e-02,,-7.41865600e-05,2.46649579e-04,,-7.41865600e-05,-3.12448931e+00
-7.31865600e-05,8.90625000e-02,5.58593750e-03,-1.12500000e-03,6.85156250e-03,4.53125000e-03,8.57812500e-02,,-7.31865600e-05,2.47027929e-04,,-7.31865600e-05,-3.35600901e+00
-7.21865600e-05,8.20312500e-02,4.75312500e-03,-4.06250000e-04,6.73437500e-03,4.37500000e-03,8.53125000e-02,,-7.21865600e-05,2.47391959e-04,,-7.21865600e-05,-2.62708044e+00
-7.11865600e-05,9.06250000e-02,5.26093750e-03,-1.20312500e-03,6.75000000e-03,4.21875000e-03,8.55468750e-02,,-7.11865600e-05,2.47744552e-04,,-7.11865600e-05,-3.50876951e+00
-7.01865600e-05,1.07812500e-01,4.95625000e-03,-2.17187500e-03,6.81250000e-03,4.78125000e-03,8.71875000e-02,,-7.01865600e-05,2.48104305e-04,,-7.01865600e-05,-5.27173281e+00
-6.91865600e-05,1.11718750e-01,4.99687500e-03,-2.09375000e-03,6.81250000e-03,4.90625000e-03,8.75390625e-02,,-6.91865600e-05,2.48454773e-04,,-6.91865600e-05,-5.66313505e+00
-6.81865600e-05,1.14062500e-01,5.38281250e-03,-1.53125000e-03,6.92187500e-03,4.93750000e-03,8.74218750e-02,,-6.81865600e-05,2.48820230e-04,,-6.81865600e-05,-5.89515305e+00
-6.71865600e-05,1.18750000e-01,5.74843750e-03,-1.15625000e-03,7.03125000e-03,4.62500000e-03,8.55468750e-02,,-6.71865600e-05,2.49212171e-04,,-6.71865600e-05,-6.37127781e+00
-6.61865600e-05,1.09375000e-01,5.74843750e-03,-1.31250000e-03,6.99218750e-03,4.18750000e-03,8.53125000e-02,,-6.61865600e-05,2.49616976e-04,,-6.61865600e-05,-5.39824057e+00
-6.51865600e-05,9.45312500e-02,5.58593750e-03,-1.81250000e-03,6.88281250e-03,4.15625000e-03,8.60156250e-02,,-6.51865600e-05,2.50016048e-04,,-6.51865600e-05,-3.85967636e+00
-6.41865600e-05,1.00000000e-01,5.87031250e-03,-1.71875000e-03,6.89843750e-03,4.09375000e-03,8.63671875e-02,,-6.41865600e-05,2.50419427e-04,,-6.41865600e-05,-4.41410685e+00
-6.31865600e-05,1.04687500e-01,5.74843750e-03,-1.34375000e-03,6.96093750e-03,4.46875000e-03,8.61328125e-02,,-6.31865600e-05,2.50828540e-04,,-6.31865600e-05,-4.88923883e+00
-6.21865600e-05,1.03906250e-01,5.78906250e-03,-1.34375000e-03,6.93750000e-03,4.75000000e-03,8.63671875e-02,,-6.21865600e-05,2.51234771e-04,,-6.21865600e-05,-4.80157518e+00
-6.11865600e-05,8.67187500e-02,5.15937500e-03,-1.57812500e-03,6.77343750e-03,4.62500000e-03,8.71875000e-02,,-6.11865600e-05,2.51620251e-04,,-6.11865600e-05,-3.02192497e+00
-6.01865600e-05,8.75000000e-02,4.99687500e-03,-1.62500000e-03,6.77343750e-03,4.03125000e-03,8.61328125e-02,,-6.01865600e-05,2.51977879e-04,,-6.01865600e-05,-3.09397793e+00
-5.91865600e-05,9.68750000e-02,4.95625000e-03,-1.31250000e-03,6.82812500e-03,3.78125000e-03,8.51953125e-02,,-5.91865600e-05,2.52328318e-04,,-5.91865600e-05,-4.05268812e+00
-5.81865600e-05,9.84375000e-02,5.13906250e-03,-9.37500000e-04,6.84375000e-03,4.03125000e-03,8.55468750e-02,,-5.81865600e-05,2.52683763e-04,,-5.81865600e-05,-4.20780849e+00
-5.71865600e-05,8.75000000e-02,4.61093750e-03,-1.04687500e-03,6.68750000e-03,3.93750000e-03,8.25000000e-02,,-5.71865600e-05,2.53027072e-04,,-5.71865600e-05,-3.07497263e+00
-5.61865600e-05,7.42187500e-02,4.18437500e-03,-1.73437500e-03,6.56250000e-03,3.87500000e-03,8.13281250e-02,,-5.61865600e-05,2.53336737e-04,,-5.61865600e-05,-1.69840145e+00
-5.51865600e-05,7.57812500e-02,4.42812500e-03,-2.25000000e-03,6.61718750e-03,3.81250000e-03,8.15625000e-02,,-5.51865600e-05,2.53639999e-04,,-5.51865600e-05,-1.84892559e+00
-5.41865600e-05,8.51562500e-02,4.67187500e-03,-1.71875000e-03,6.71875000e-03,4.00000000e-03,8.26171875e-02,,-5.41865600e-05,2.53960403e-04,,-5.41865600e-05,-2.80490255e+00
-5.31865600e-05,8.90625000e-02,5.34218750e-03,-9.06250000e-04,6.78906250e-03,4.18750000e-03,8.32031250e-02,,-5.31865600e-05,2.54312996e-04,,-5.31865600e-05,-3.20065260e+00
-5.21865600e-05,8.35937500e-02,5.24062500e-03,-5.15625000e-04,6.77343750e-03,4.31250000e-03,8.35546875e-02,,-5.21865600e-05,2.54685612e-04,,-5.21865600e-05,-2.63309622e+00
-5.11865600e-05,8.12500000e-02,5.54531250e-03,-1.15625000e-03,6.81250000e-03,4.46875000e-03,8.46093750e-02,,-5.11865600e-05,2.55065388e-04,,-5.11865600e-05,-2.38704205e+00
-5.01865600e-05,8.35937500e-02,4.85468750e-03,-1.79687500e-03,6.88281250e-03,4.84375000e-03,8.66015625e-02,,-5.01865600e-05,2.55431572e-04,,-5.01865600e-05,-2.62084007e+00
-4.91865600e-05,9.14062500e-02,5.58593750e-03,-1.68750000e-03,6.93750000e-03,5.06250000e-03,8.83593750e-02,,-4.91865600e-05,2.55799183e-04,,-4.91865600e-05,-3.41701889e+00
-4.81865600e-05,9.53125000e-02,5.38281250e-03,-5.93750000e-04,6.99218750e-03,4.75000000e-03,8.74218750e-02,,-4.81865600e-05,2.56185420e-04,,-4.81865600e-05,-3.81368017e+00
-4.71865600e-05,1.02343750e-01,6.03281250e-03,-3.43750000e-04,7.05468750e-03,4.53125000e-03,8.61328125e-02,,-4.71865600e-05,2.56587344e-04,,-4.71865600e-05,-4.53606749e+00
-4.61865600e-05,1.11718750e-01,5.89062500e-03,-1.32812500e-03,7.10937500e-03,4.46875000e-03,8.57812500e-02,,-4.61865600e-05,2.57007167e-04,,-4.61865600e-05,-5.49813128e+00
-4.51865600e-05,1.11718750e-01,5.93125000e-03,-2.35937500e-03,7.03125000e-03,4.68750000e-03,8.69531250e-02,,-4.51865600e-05,2.57423439e-04,,-4.51865600e-05,-5.48835945e+00
-4.41865600e-05,1.09375000e-01,5.68750000e-03,-1.81250000e-03,6.85156250e-03,4.90625000e-03,8.83593750e-02,,-4.41865600e-05,2.57832522e-04,,-4.41865600e-05,-5.23568010e+00
-4.31865600e-05,1.04687500e-01,5.58593750e-03,-5.31250000e-04,6.82812500e-03,5.12500000e-03,8.85937500e-02,,-4.31865600e-05,2.58229469e-04,,-4.31865600e-05,-4.74622250e+00
-4.21865600e-05,1.10156250e-01,6.37812500e-03,-3.28125000e-04,6.86718750e-03,5.15625000e-03,8.85937500e-02,,-4.21865600e-05,2.58650718e-04,,-4.21865600e-05,-5.30773306e+00
-4.11865600e-05,1.13281250e-01,5.87031250e-03,-1.48437500e-03,6.88281250e-03,5.00000000e-03,8.69531250e-02,,-4.11865600e-05,2.59082008e-04,,-4.11865600e-05,-5.62509489e+00
-4.01865600e-05,1.13281250e-01,6.27656250e-03,-2.43750000e-03,6.82812500e-03,4.56250000e-03,8.40234375e-02,,-4.01865600e-05,2.59509688e-04,,-4.01865600e-05,-5.61470175e+00
-3.91865600e-05,1.14843750e-01,5.72812500e-03,-1.70312500e-03,6.80468750e-03,3.71875000e-03,8.05078125e-02,,-3.91865600e-05,2.59932393e-04,,-3.91865600e-05,-5.76481104e+00
-3.81865600e-05,1.15625000e-01,6.21562500e-03,-2.65625000e-04,6.86718750e-03,3.40625000e-03,8.05078125e-02,,-3.81865600e-05,2.60352914e-04,,-3.81865600e-05,-5.84013510e+00
-3.71865600e-05,1.04687500e-01,6.21562500e-03,-1.87500000e-04,6.82812500e-03,3.71875000e-03,8.23828125e-02,,-3.71865600e-05,2.60790635e-04,,-3.71865600e-05,-4.71135759e+00
-3.61865600e-05,8.12500000e-02,5.20000000e-03,-1.82812500e-03,6.64843750e-03,3.93750000e-03,8.41406250e-02,,-3.61865600e-05,2.61192588e-04,,-3.61865600e-05,-2.28977823e+00
-3.51865600e-05,6.87500000e-02,4.89531250e-03,-3.20312500e-03,6.58593750e-03,3.78125000e-03,8.32031250e-02,,-3.51865600e-05,2.61548033e-04,,-3.51865600e-05,-9.87785816e-01
-3.41865600e-05,8.20312500e-02,4.85468750e-03,-2.06250000e-03,6.73437500e-03,3.81250000e-03,8.26171875e-02,,-3.41865600e-05,2.61891313e-04,,-3.41865600e-05,-2.34303331e+00
-3.31865600e-05,8.75000000e-02,5.05781250e-03,-1.56250000e-04,6.77343750e-03,3.93750000e-03,8.21484375e-02,,-3.31865600e-05,2.62240355e-04,,-3.31865600e-05,-2.90094185e+00
-3.21865600e-05,8.51562500e-02,4.61093750e-03,1.71875000e-04,6.77343750e-03,4.03125000e-03,8.13281250e-02,,-3.21865600e-05,2.62580783e-04,,-3.21865600e-05,-2.65935946e+00
-3.11865600e-05,9.68750000e-02,5.01718750e-03,-1.93750000e-03,6.89843750e-03,4.15625000e-03,8.13281250e-02,,-3.11865600e-05,2.62919784e-04,,-3.11865600e-05,-3.86279917e+00
-3.01865600e-05,1.02343750e-01,4.40781250e-03,-3.39062500e-03,6.93750000e-03,4.18750000e-03,8.23828125e-02,,-3.01865600e-05,2.63251655e-04,,-3.01865600e-05,-4.41246939e+00
-2.91865600e-05,9.68750000e-02,4.71250000e-03,-2.31250000e-03,6.89843750e-03,5.00000000e-03,8.51953125e-02,,-2.91865600e-05,2.63572758e-04,,-2.91865600e-05,-3.83356667e+00
-2.81865600e-05,1.07812500e-01,4.52968750e-03,2.34375000e-04,6.94531250e-03,5.68750000e-03,8.71875000e-02,,-2.81865600e-05,2.63898197e-04,,-2.81865600e-05,-4.95563698e+00
-2.71865600e-05,1.10156250e-01,5.26093750e-03,5.31250000e-04,6.93750000e-03,5.65625000e-03,8.61328125e-02,,-2.71865600e-05,2.64242932e-04,,-2.71865600e-05,-5.19928980e+00
-2.61865600e-05,1.10156250e-01,4.95625000e-03,-1.28125000e-03,6.89843750e-03,5.43750000e-03,8.51953125e-02,,-2.61865600e-05,2.64602684e-04,,-2.61865600e-05,-5.19730186e+00
-2.51865600e-05,1.23437500e-01,5.72812500e-03,-2.98437500e-03,7.08593750e-03,5.59375000e-03,8.53125000e-02,,-2.51865600e-05,2.64978880e-04,,-2.51865600e-05,-6.55519915e+00
-2.41865600e-05,1.25000000e-01,5.54531250e-03,-2.37500000e-03,7.10937500e-03,5.50000000e-03,8.60156250e-02,,-2.41865600e-05,2.65375798e-04,,-2.41865600e-05,-6.70207882e+00
-2.31865600e-05,1.17187500e-01,5.54531250e-03,-2.65625000e-04,7.01562500e-03,5.21875000e-03,8.51953125e-02,,-2.31865600e-05,2.65766314e-04,,-2.31865600e-05,-5.88966846e+00
-2.21865600e-05,1.11718750e-01,5.89062500e-03,3.43750000e-04,6.96093750e-03,5.28125000e-03,8.49609375e-02,,-2.21865600e-05,2.66168994e-04,,-2.21865600e-05,-5.32608747e+00
-2.11865600e-05,1.03906250e-01,5.11875000e-03,-9.84375000e-04,6.96093750e-03,5.28125000e-03,8.49609375e-02,,-2.11865600e-05,2.66556628e-04,,-2.11865600e-05,-4.51897764e+00
-2.01865600e-05,1.04687500e-01,5.48437500e-03,-2.70312500e-03,6.96093750e-03,5.37500000e-03,8.41406250e-02,,-2.01865600e-05,2.66929972e-04,,-2.01865600e-05,-4.58974743e+00
-1.91865600e-05,1.07812500e-01,5.38281250e-03,-2.45312500e-03,7.03125000e-03,5.12500000e-03,8.27343750e-02,,-1.91865600e-05,2.67312600e-04,,-1.91865600e-05,-4.89824820e+00
-1.81865600e-05,1.13281250e-01,5.82968750e-03,-4.21875000e-04,6.99218750e-03,3.93750000e-03,7.87500000e-02,,-1.81865600e-05,2.67707394e-04,,-1.81865600e-05,-5.45441818e+00
-1.71865600e-05,1.14062500e-01,5.72812500e-03,4.68750000e-05,6.99218750e-03,3.78125000e-03,7.83984375e-02,,-1.71865600e-05,2.68114352e-04,,-1.71865600e-05,-5.53396606e+00
-1.61865600e-05,1.00781250e-01,5.60625000e-03,-1.50000000e-03,6.90625000e-03,4.40625000e-03,8.09765625e-02,,-1.61865600e-05,2.68513453e-04,,-1.61865600e-05,-4.16091347e+00
-1.51865600e-05,8.35937500e-02,4.95625000e-03,-3.01562500e-03,6.80468750e-03,4.56250000e-03,8.15625000e-02,,-1.51865600e-05,2.68885342e-04,,-1.51865600e-05,-2.37704039e+00
-1.41865600e-05,8.67187500e-02,4.77343750e-03,-2.37500000e-03,6.78906250e-03,4.40625000e-03,8.05078125e-02,,-1.41865600e-05,2.69227923e-04,,-1.41865600e-05,-2.68492079e+00
-1.31865600e-05,9.84375000e-02,5.26093750e-03,-5.62500000e-04,6.92187500e-03,4.12500000e-03,7.93359375e-02,,-1.31865600e-05,2.69581244e-04,,-1.31865600e-05,-3.88525486e+00
-1.21865600e-05,1.06250000e-01,5.20000000e-03,1.09375000e-04,6.93750000e-03,4.25000000e-03,7.95703125e-02,,-1.21865600e-05,2.69949582e-04,,-1.21865600e-05,-4.68946648e+00
-1.11865600e-05,1.15625000e-01,5.20000000e-03,-1.31250000e-03,6.97656250e-03,4.53125000e-03,8.17968750e-02,,-1.11865600e-05,2.70315766e-04,,-1.11865600e-05,-5.65277290e+00
-1.01865600e-05,1.10156250e-01,4.89531250e-03,-3.29687500e-03,6.92187500e-03,4.78125000e-03,8.26171875e-02,,-1.01865600e-05,2.70671211e-04,,-1.01865600e-05,-5.07676983e+00
-9.18656000e-06,1.00781250e-01,4.89531250e-03,-3.18750000e-03,6.81250000e-03,4.78125000e-03,8.21484375e-02,,-9.18656000e-06,2.71015946e-04,,-9.18656000e-06,-4.09309053e+00
-8.18656000e-06,1.04687500e-01,4.75312500e-03,-1.25000000e-03,6.85156250e-03,5.15625000e-03,8.32031250e-02,,-8.18656000e-06,2.71355675e-04,,-8.18656000e-06,-4.48403835e+00
-7.18656000e-06,1.07812500e-01,5.50468750e-03,-4.68750000e-05,6.99218750e-03,5.53125000e-03,8.40234375e-02,,-7.18656000e-06,2.71716883e-04,,-7.18656000e-06,-4.80276585e+00
-6.18656000e-06,1.06250000e-01,5.50468750e-03,-7.81250000e-04,7.03906250e-03,5.53125000e-03,8.27343750e-02,,-6.18656000e-06,2.72104517e-04,,-6.18656000e-06,-4.63948917e+00
-5.18656000e-06,1.10156250e-01,5.72812500e-03,-2.45312500e-03,7.03906250e-03,5.50000000e-03,8.29687500e-02,,-5.18656000e-06,2.72500038e-04,,-5.18656000e-06,-5.03362417e+00
-4.18656000e-06,1.28125000e-01,5.72812500e-03,-2.73437500e-03,7.14843750e-03,5.31250000e-03,8.27343750e-02,,-4.18656000e-06,2.72903417e-04,,-4.18656000e-06,-6.87232590e+00
-3.18656000e-06,1.32031250e-01,5.97187500e-03,-1.39062500e-03,7.16406250e-03,5.37500000e-03,8.35546875e-02,,-3.18656000e-06,2.73315352e-04,,-3.18656000e-06,-7.26410055e+00
-2.18656000e-06,1.25000000e-01,5.72812500e-03,-4.68750000e-05,7.03906250e-03,5.37500000e-03,1.04882812e-01,,-2.18656000e-06,2.73727288e-04,,-2.18656000e-06,-6.53541994e+00
-1.18656000e-06,1.26562500e-01,5.87031250e-03,-5.31250000e-04,7.03125000e-03,4.84375000e-03,7.91132812e-01,,-1.18656000e-06,2.74135702e-04,,-1.18656000e-06,-6.69497061e+00
-1.86560000e-07,1.30468750e-01,5.58593750e-03,-2.29687500e-03,7.05468750e-03,4.68750000e-03,3.41906250e+00,,-1.86560000e-07,2.74539052e-04,,-1.86560000e-07,-7.09018230e+00
8.13440000e-07,1.30468750e-01,5.68750000e-03,-2.78125000e-03,7.00000000e-03,4.75000000e-03,5.60894531e+00,,8.13440000e-07,2.74935999e-04,,8.13440000e-07,-7.07672548e+00
1.81344000e-06,1.32812500e-01,5.24062500e-03,-8.59375000e-04,6.99218750e-03,4.56250000e-03,6.00667969e+00,,1.81344000e-06,2.75320781e-04,,1.81344000e-06,-7.30870056e+00
2.81344000e-06,1.37500000e-01,5.34218750e-03,-4.68750000e-05,7.00000000e-03,4.09375000e-03,6.02097656e+00,,2.81344000e-06,2.75693397e-04,,2.81344000e-06,-7.78954649e+00
3.81344000e-06,1.42187500e-01,5.24062500e-03,-1.35468750e-02,6.96093750e-03,4.15625000e-03,6.02191406e+00,,3.81344000e-06,2.76066014e-04,,3.81344000e-06,-8.23677063e+00
4.81344000e-06,1.94531250e-01,5.93125000e-03,-1.42750000e-01,6.71875000e-03,4.37500000e-03,6.02214844e+00,,4.81344000e-06,2.76459410e-04,,4.81344000e-06,-1.32188463e+01
5.81344000e-06,3.74218750e-01,2.91281250e-02,-3.95015625e-01,5.69531250e-03,4.31250000e-03,6.02320313e+00,,5.81344000e-06,2.77693820e-04,,5.81344000e-06,-3.03182526e+01
6.81344000e-06,6.73437500e-01,8.61046875e-02,-4.94578125e-01,3.95312500e-03,4.31250000e-03,6.02414063e+00,,6.81344000e-06,2.81751185e-04,,6.81344000e-06,-5.88081207e+01
7.81344000e-06,6.01562500e-01,2.46898438e-01,-2.88828125e-01,3.31250000e-03,4.46875000e-03,6.02976563e+00,,7.81344000e-06,2.93476245e-04,,7.81344000e-06,-4.93223038e+01
8.81344000e-06,-1.56250000e-01,6.50609375e-01,2.43031250e-01,4.73437500e-03,4.40625000e-03,6.03750000e+00,,8.81344000e-06,3.25077475e-04,,8.81344000e-06,2.89240589e+01
9.81344000e-06,-1.23593750e+00,1.06400937e+00,4.50593750e-01,7.01562500e-03,4.18750000e-03,6.04582031e+00,,9.81344000e-06,3.85449181e-04,,9.81344000e-06,1.38393936e+02
1.08134400e-05,-1.36562500e+00,1.03272812e+00,9.52187500e-02,8.08593750e-03,4.31250000e-03,6.03820313e+00,,1.08134400e-05,4.59275325e-04,,1.08134400e-05,1.50317383e+02
1.18134400e-05,5.78125000e-02,5.29912500e-01,-3.89671875e-01,5.63281250e-03,4.56250000e-03,6.04277344e+00,,1.18134400e-05,5.14295883e-04,,1.18134400e-05,4.35155106e+00
1.28134400e-05,1.86250000e+00,1.28110938e-01,-3.77406250e-01,3.07031250e-03,5.06250000e-03,6.04406250e+00,,1.28134400e-05,5.37464919e-04,,1.28134400e-05,-1.79665955e+02
1.38134400e-05,2.34140625e+00,4.11287500e-01,1.18437500e-01,2.50781250e-03,5.68750000e-03,6.02753906e+00,,1.38134400e-05,5.56457089e-04,,1.38134400e-05,-2.28351456e+02
1.48134400e-05,1.11484375e+00,7.73743750e-01,4.51515625e-01,3.35156250e-03,5.75000000e-03,6.02578125e+00,,1.48134400e-05,5.98182087e-04,,1.48134400e-05,-1.03412094e+02
1.58134400e-05,-6.49218750e-01,9.47903125e-01,2.10203125e-01,4.92187500e-03,5.53125000e-03,6.02835938e+00,,1.58134400e-05,6.58801233e-04,,1.58134400e-05,7.66964722e+01
1.68134400e-05,-1.38125000e+00,1.14515781e+00,-3.16484375e-01,6.13281250e-03,5.59375000e-03,6.02894531e+00,,1.68134400e-05,7.32497894e-04,,1.68134400e-05,1.52445251e+02
1.78134400e-05,-1.60937500e-01,9.44084375e-01,-4.43343750e-01,5.68750000e-03,5.53125000e-03,6.03117188e+00,,1.78134400e-05,8.06060096e-04,,1.78134400e-05,2.86533813e+01
1.88134400e-05,1.84296875e+00,3.05337500e-01,-4.28750000e-02,3.87500000e-03,5.12500000e-03,6.04007813e+00,,1.88134400e-05,8.50052282e-04,,1.88134400e-05,-1.76646408e+02
1.98134400e-05,2.71875000e+00,1.37271875e-01,4.10687500e-01,3.08593750e-03,4.93750000e-03,6.04781250e+00,,1.98134400e-05,8.65636510e-04,,1.98134400e-05,-2.67907837e+02
2.08134400e-05,1.79453125e+00,6.38360938e-01,3.18750000e-01,3.78125000e-03,5.21875000e-03,6.04722656e+00,,2.08134400e-05,8.92946555e-04,,2.08134400e-05,-1.74560562e+02
2.18134400e-05,1.96875000e-01,1.06872188e+00,-2.06281250e-01,4.94531250e-03,5.50000000e-03,6.04687500e+00,,2.18134400e-05,9.53053008e-04,,2.18134400e-05,-1.01517801e+01
2.28134400e-05,-5.30468750e-01,1.15858437e+00,-4.62062500e-01,5.70312500e-03,5.37500000e-03,6.04277344e+00,,2.28134400e-05,1.03147642e-03,,2.28134400e-05,6.66032257e+01
2.38134400e-05,1.00000000e-01,1.11588750e+00,-1.69140625e-01,5.51562500e-03,5.00000000e-03,6.03703125e+00,,2.38134400e-05,1.11156062e-03,,2.38134400e-05,3.27913189e+00
2.48134400e-05,1.30703125e+00,7.24953125e-01,3.45609375e-01,4.31250000e-03,4.93750000e-03,6.03515625e+00,,2.48134400e-05,1.17637659e-03,,2.48134400e-05,-1.21624718e+02
2.58134400e-05,1.89296875e+00,2.12123438e-01,3.99546875e-01,3.05468750e-03,4.84375000e-03,6.04218750e+00,,2.58134400e-05,1.20937114e-03,,2.58134400e-05,-1.84005310e+02
2.68134400e-05,1.43984375e+00,3.70784375e-01,-7.10781250e-02,3.00000000e-03,4.93750000e-03,6.05121094e+00,,2.68134400e-05,1.22989528e-03,,2.68134400e-05,-1.38161835e+02
2.78134400e-05,6.28125000e-01,8.92632813e-01,-4.50125000e-01,4.17968750e-03,5.12500000e-03,6.05554688e+00,,2.78134400e-05,1.27438013e-03,,2.78134400e-05,-5.30983047e+01
2.88134400e-05,3.28125000e-01,1.11856875e+00,-2.97812500e-01,5.34375000e-03,4.93750000e-03,6.05882813e+00,,2.88134400e-05,1.34519453e-03,,2.88134400e-05,-2.01884346e+01
2.98134400e-05,6.89843750e-01,1.05564063e+00,2.31687500e-01,5.47656250e-03,5.06250000e-03,6.05742188e+00,,2.98134400e-05,1.42174843e-03,,2.98134400e-05,-5.73037949e+01
3.08134400e-05,1.26875000e+00,8.26982813e-01,4.31453125e-01,4.59375000e-03,4.90625000e-03,6.05203125e+00,,3.08134400e-05,1.48803566e-03,,3.08134400e-05,-1.18742172e+02
3.18134400e-05,1.60312500e+00,4.86850000e-01,3.92187500e-02,3.47656250e-03,4.37500000e-03,6.04968750e+00,,3.18134400e-05,1.53429573e-03,,3.18134400e-05,-1.54461105e+02
3.28134400e-05,1.48984375e+00,3.32007812e-01,-4.14625000e-01,2.89843750e-03,4.15625000e-03,6.05179688e+00,,3.28134400e-05,1.56312773e-03,,3.28134400e-05,-1.41787796e+02
3.38134400e-05,1.08437500e+00,6.58835938e-01,-3.56328125e-01,3.36718750e-03,4.37500000e-03,6.05203125e+00,,3.38134400e-05,1.59801531e-03,,3.38134400e-05,-9.79438705e+01
3.48134400e-05,7.69531250e-01,1.01355313e+00,1.52359375e-01,4.39062500e-03,4.68750000e-03,6.05121094e+00,,3.48134400e-05,1.65690016e-03,,3.48134400e-05,-6.49452362e+01
3.58134400e-05,7.78125000e-01,1.01267969e+00,4.37390625e-01,4.81250000e-03,4.68750000e-03,6.05343750e+00,,3.58134400e-05,1.72824389e-03,,3.58134400e-05,-6.73940277e+01
3.68134400e-05,1.09609375e+00,7.96778125e-01,1.09984375e-01,4.43750000e-03,4.56250000e-03,6.05320313e+00,,3.68134400e-05,1.79195497e-03,,3.68134400e-05,-1.01624855e+02
3.78134400e-05,1.51328125e+00,5.89001563e-01,-3.81671875e-01,3.74218750e-03,4.31250000e-03,6.05167969e+00,,3.78134400e-05,1.84074824e-03,,3.78134400e-05,-1.43913910e+02
3.88134400e-05,1.75703125e+00,4.59143750e-01,-4.11078125e-01,3.18750000e-03,4.25000000e-03,6.05109375e+00,,3.88134400e-05,1.87765341e-03,,3.88134400e-05,-1.66941971e+02
3.98134400e-05,1.63359375e+00,5.32370312e-01,4.88437500e-02,3.17968750e-03,4.09375000e-03,6.05085937e+00,,3.98134400e-05,1.91256450e-03,,3.98134400e-05,-1.53256546e+02
