Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.35537224e-03,1.89140625e+01,-1.28906250e-02,-1.00000000e-02,4.97156250e+00,,1.35537224e-03,-1.89269524e+01,,1.35537224e-03,4.77430556e-04,,1.35537224e-03,-1.89240627e+01,,1.35537224e-03,7.14285707e-04
1.35577224e-03,1.82109375e+01,-1.26562500e-02,-1.28125000e-02,4.97625000e+00,,1.35577224e-03,-1.82235947e+01,,1.35577224e-03,4.68749990e-04,,1.35577224e-03,-1.82237492e+01,,1.35577224e-03,9.15178563e-04
1.35617224e-03,1.75703125e+01,-1.26562500e-02,-1.34375000e-02,4.97218750e+00,,1.35617224e-03,-1.75829697e+01,,1.35617224e-03,4.68749990e-04,,1.35617224e-03,-1.75837498e+01,,1.35617224e-03,9.59821453e-04
1.35657224e-03,1.68593750e+01,-1.28125000e-02,-8.75000000e-03,4.97687500e+00,,1.35657224e-03,-1.68721867e+01,,1.35657224e-03,4.74537024e-04,,1.35657224e-03,-1.68681259e+01,,1.35657224e-03,6.24999986e-04
1.35697224e-03,1.62226562e+01,-1.23437500e-02,-1.09375000e-02,4.98093750e+00,,1.35697224e-03,-1.62350006e+01,,1.35697224e-03,4.57175949e-04,,1.35697224e-03,-1.62335930e+01,,1.35697224e-03,7.81250012e-04
1.35737224e-03,1.55546875e+01,-1.25000000e-02,-1.12500000e-02,4.98750000e+00,,1.35737224e-03,-1.55671873e+01,,1.35737224e-03,4.62962984e-04,,1.35737224e-03,-1.55659370e+01,,1.35737224e-03,8.03571485e-04
1.35777224e-03,1.49609375e+01,-1.30468750e-02,-1.06250000e-02,4.98812500e+00,,1.35777224e-03,-1.49739847e+01,,1.35777224e-03,4.83217591e-04,,1.35777224e-03,-1.49715624e+01,,1.35777224e-03,7.58928596e-04
1.35817224e-03,1.42695312e+01,-1.24218750e-02,-1.21875000e-02,4.99125000e+00,,1.35817224e-03,-1.42819529e+01,,1.35817224e-03,4.60069452e-04,,1.35817224e-03,-1.42817192e+01,,1.35817224e-03,8.70535674e-04
1.35857224e-03,1.36406250e+01,-1.21093750e-02,-1.43750000e-02,4.99031250e+00,,1.35857224e-03,-1.36527348e+01,,1.35857224e-03,4.48495353e-04,,1.35857224e-03,-1.36549997e+01,,1.35857224e-03,1.02678570e-03
1.35897224e-03,1.29375000e+01,-1.20312500e-02,-8.12500000e-03,4.99687500e+00,,1.35897224e-03,-1.29495316e+01,,1.35897224e-03,4.45601851e-04,,1.35897224e-03,-1.29456253e+01,,1.35897224e-03,5.80357097e-04
1.35937224e-03,1.23164062e+01,-1.32031250e-02,-1.00000000e-02,4.99843750e+00,,1.35937224e-03,-1.23296089e+01,,1.35937224e-03,4.89004655e-04,,1.35937224e-03,-1.23264065e+01,,1.35937224e-03,7.14285707e-04
1.35977224e-03,1.16640625e+01,-1.29687500e-02,-7.81250000e-03,5.00218750e+00,,1.35977224e-03,-1.16770315e+01,,1.35977224e-03,4.80324059e-04,,1.35977224e-03,-1.16718750e+01,,1.35977224e-03,5.58035739e-04
1.36017224e-03,1.10429688e+01,-1.29687500e-02,-5.93750000e-03,5.00437500e+00,,1.36017224e-03,-1.10559378e+01,,1.36017224e-03,4.80324059e-04,,1.36017224e-03,-1.10489063e+01,,1.36017224e-03,4.24107129e-04
1.36057224e-03,1.03476562e+01,-1.25781250e-02,-8.75000000e-03,5.00906250e+00,,1.36057224e-03,-1.03602343e+01,,1.36057224e-03,4.65856487e-04,,1.36057224e-03,-1.03564062e+01,,1.36057224e-03,6.24999986e-04
1.36097224e-03,9.66406250e+00,-1.28125000e-02,-3.12500000e-03,5.01156250e+00,,1.36097224e-03,-9.67687511e+00,,1.36097224e-03,4.74537024e-04,,1.36097224e-03,-9.66718769e+00,,1.36097224e-03,2.23214287e-04
1.36137224e-03,8.98828125e+00,-1.32812500e-02,-4.06250000e-03,5.01500000e+00,,1.36137224e-03,-9.00156212e+00,,1.36137224e-03,4.91898158e-04,,1.36137224e-03,-8.99234390e+00,,1.36137224e-03,2.90178548e-04
1.36177224e-03,8.32421875e+00,-1.28125000e-02,-5.00000000e-03,5.01625000e+00,,1.36177224e-03,-8.33703136e+00,,1.36177224e-03,4.74537024e-04,,1.36177224e-03,-8.32921886e+00,,1.36177224e-03,3.57142853e-04
1.36217224e-03,7.66796875e+00,-1.26562500e-02,-3.43750000e-03,5.02625000e+00,,1.36217224e-03,-7.68062496e+00,,1.36217224e-03,4.68749990e-04,,1.36217224e-03,-7.67140627e+00,,1.36217224e-03,2.45535717e-04
1.36257224e-03,7.05078125e+00,-1.27343750e-02,-7.81250000e-03,5.02312500e+00,,1.36257224e-03,-7.06351566e+00,,1.36257224e-03,4.71643521e-04,,1.36257224e-03,-7.05859375e+00,,1.36257224e-03,5.58035739e-04
1.36297224e-03,6.40234375e+00,-1.30468750e-02,-8.43750000e-03,5.02906250e+00,,1.36297224e-03,-6.41539049e+00,,1.36297224e-03,4.83217591e-04,,1.36297224e-03,-6.41078138e+00,,1.36297224e-03,6.02678570e-04
1.36337224e-03,5.79296875e+00,-1.30468750e-02,-5.31250000e-03,5.03062500e+00,,1.36337224e-03,-5.80601549e+00,,1.36337224e-03,4.83217591e-04,,1.36337224e-03,-5.79828119e+00,,1.36337224e-03,3.79464298e-04
1.36377224e-03,5.09765625e+00,-1.26562500e-02,-6.87500000e-03,5.03062500e+00,,1.36377224e-03,-5.11031246e+00,,1.36377224e-03,4.68749990e-04,,1.36377224e-03,-5.10453129e+00,,1.36377224e-03,4.91071434e-04
1.36417224e-03,4.39843750e+00,-1.22656250e-02,-9.06250000e-03,5.03812500e+00,,1.36417224e-03,-4.41070318e+00,,1.36417224e-03,4.54282417e-04,,1.36417224e-03,-4.40749979e+00,,1.36417224e-03,6.47321402e-04
1.36457224e-03,3.72265625e+00,-1.25781250e-02,-2.50000000e-03,5.04125000e+00,,1.36457224e-03,-3.73523426e+00,,1.36457224e-03,4.65856487e-04,,1.36457224e-03,-3.72515631e+00,,1.36457224e-03,1.78571427e-04
1.36497224e-03,3.07421875e+00,-1.26562500e-02,-1.87500000e-03,5.04468750e+00,,1.36497224e-03,-3.08687496e+00,,1.36497224e-03,4.68749990e-04,,1.36497224e-03,-3.07609367e+00,,1.36497224e-03,1.33928566e-04
1.36537224e-03,2.42578125e+00,-1.30468750e-02,-5.31250000e-03,5.05062500e+00,,1.36537224e-03,-2.43882823e+00,,1.36537224e-03,4.83217591e-04,,1.36537224e-03,-2.43109369e+00,,1.36537224e-03,3.79464298e-04
1.36577224e-03,1.73046875e+00,-1.33593750e-02,-4.37500000e-03,5.05250000e+00,,1.36577224e-03,-1.74382818e+00,,1.36577224e-03,4.94791660e-04,,1.36577224e-03,-1.73484373e+00,,1.36577224e-03,3.12499993e-04
1.36617224e-03,1.01562500e+00,-1.28906250e-02,-3.43750000e-03,5.05343750e+00,,1.36617224e-03,-1.02851558e+00,,1.36617224e-03,4.77430556e-04,,1.36617224e-03,-1.01906252e+00,,1.36617224e-03,2.45535717e-04
1.36657224e-03,4.17968750e-01,-1.28906250e-02,-2.50000000e-03,5.05750000e+00,,1.36657224e-03,-4.30859387e-01,,1.36657224e-03,4.77430556e-04,,1.36657224e-03,-4.20468748e-01,,1.36657224e-03,1.78571427e-04
1.36697224e-03,-2.22656250e-01,-1.29687500e-02,-6.25000000e-04,5.06750000e+00,,1.36697224e-03,2.09687501e-01,,1.36697224e-03,4.80324059e-04,,1.36697224e-03,2.22031251e-01,,1.36697224e-03,4.46428567e-05
1.36737224e-03,-8.75000000e-01,-1.38281250e-02,1.25000000e-03,5.07031250e+00,,1.36737224e-03,8.61171901e-01,,1.36737224e-03,5.12152794e-04,,1.36737224e-03,8.76250029e-01,,1.36737224e-03,-8.92857133e-05
1.36777224e-03,-1.54296875e+00,-1.39062500e-02,-3.75000000e-03,5.07687500e+00,,1.36777224e-03,1.52906251e+00,,1.36777224e-03,5.15046297e-04,,1.36777224e-03,1.53921878e+00,,1.36777224e-03,2.67857133e-04
1.36817224e-03,-2.15234375e+00,-1.28906250e-02,0.00000000e+00,5.07812500e+00,,1.36817224e-03,2.13945317e+00,,1.36817224e-03,4.77430556e-04,,1.36817224e-03,2.15234375e+00,,1.36817224e-03,-0.00000000e+00
1.36857224e-03,-2.79687500e+00,-1.39062500e-02,-2.18750000e-03,5.08000000e+00,,1.36857224e-03,2.78296876e+00,,1.36857224e-03,5.15046297e-04,,1.36857224e-03,2.79468751e+00,,1.36857224e-03,1.56249997e-04
1.36897224e-03,-3.48828125e+00,-1.32812500e-02,-7.18750000e-03,5.08312500e+00,,1.36897224e-03,3.47499990e+00,,1.36897224e-03,4.91898158e-04,,1.36897224e-03,3.48109365e+00,,1.36897224e-03,5.13392850e-04
1.36937224e-03,-4.18359375e+00,-1.33593750e-02,-3.75000000e-03,5.09125000e+00,,1.36937224e-03,4.17023420e+00,,1.36937224e-03,4.94791660e-04,,1.36937224e-03,4.17984390e+00,,1.36937224e-03,2.67857133e-04
1.36977224e-03,-4.85156250e+00,-1.26562500e-02,-9.37500000e-04,5.09500000e+00,,1.36977224e-03,4.83890629e+00,,1.36977224e-03,4.68749990e-04,,1.36977224e-03,4.85062504e+00,,1.36977224e-03,6.69642832e-05
1.37017224e-03,-5.48046875e+00,-1.35156250e-02,-7.81250000e-03,5.09625000e+00,,1.37017224e-03,5.46695328e+00,,1.37017224e-03,5.00578724e-04,,1.37017224e-03,5.47265625e+00,,1.37017224e-03,5.58035739e-04
1.37057224e-03,-6.17968750e+00,-1.36718750e-02,-4.06250000e-03,5.09875000e+00,,1.37057224e-03,6.16601562e+00,,1.37057224e-03,5.06365730e-04,,1.37057224e-03,6.17562485e+00,,1.37057224e-03,2.90178548e-04
1.37097224e-03,-6.78515625e+00,-1.40625000e-02,-4.06250000e-03,5.10281250e+00,,1.37097224e-03,6.77109385e+00,,1.37097224e-03,5.20833302e-04,,1.37097224e-03,6.78109360e+00,,1.37097224e-03,2.90178548e-04
1.37137224e-03,-7.43750000e+00,-1.29687500e-02,-1.31250000e-02,5.10593750e+00,,1.37137224e-03,7.42453146e+00,,1.37137224e-03,4.80324059e-04,,1.37137224e-03,7.42437506e+00,,1.37137224e-03,9.37499979e-04
1.37177224e-03,-8.14453125e+00,-1.22656250e-02,-9.68750000e-03,5.10468750e+00,,1.37177224e-03,8.13226604e+00,,1.37177224e-03,4.54282417e-04,,1.37177224e-03,8.13484383e+00,,1.37177224e-03,6.91964291e-04
1.37217224e-03,-8.77343750e+00,-1.26562500e-02,-1.12500000e-02,5.11062500e+00,,1.37217224e-03,8.76078129e+00,,1.37217224e-03,4.68749990e-04,,1.37217224e-03,8.76218796e+00,,1.37217224e-03,8.03571485e-04
1.37257224e-03,-9.43750000e+00,-1.31250000e-02,-9.68750000e-03,5.10781250e+00,,1.37257224e-03,9.42437458e+00,,1.37257224e-03,4.86111094e-04,,1.37257224e-03,9.42781258e+00,,1.37257224e-03,6.91964291e-04
1.37297224e-03,-1.01015625e+01,-1.28125000e-02,-1.37500000e-02,5.11281250e+00,,1.37297224e-03,1.00887499e+01,,1.37297224e-03,4.74537024e-04,,1.37297224e-03,1.00878124e+01,,1.37297224e-03,9.82142868e-04
1.37337224e-03,-1.08320313e+01,-1.33593750e-02,-1.15625000e-02,5.11968750e+00,,1.37337224e-03,1.08186722e+01,,1.37337224e-03,4.94791660e-04,,1.37337224e-03,1.08204689e+01,,1.37337224e-03,8.25892843e-04
1.37377224e-03,-1.14570313e+01,-1.26562500e-02,-8.12500000e-03,5.12531250e+00,,1.37377224e-03,1.14443750e+01,,1.37377224e-03,4.68749990e-04,,1.37377224e-03,1.14489059e+01,,1.37377224e-03,5.80357097e-04
1.37417224e-03,-1.21250000e+01,-1.25000000e-02,-1.12500000e-02,5.12312500e+00,,1.37417224e-03,1.21125002e+01,,1.37417224e-03,4.62962984e-04,,1.37417224e-03,1.21137505e+01,,1.37417224e-03,8.03571485e-04
1.37457224e-03,-1.27500000e+01,-1.28125000e-02,-7.18750000e-03,5.13031250e+00,,1.37457224e-03,1.27371874e+01,,1.37457224e-03,4.74537024e-04,,1.37457224e-03,1.27428122e+01,,1.37457224e-03,5.13392850e-04
1.37497224e-03,-1.33945313e+01,-1.28125000e-02,-1.12500000e-02,5.13375000e+00,,1.37497224e-03,1.33817186e+01,,1.37497224e-03,4.74537024e-04,,1.37497224e-03,1.33832817e+01,,1.37497224e-03,8.03571485e-04
1.37537224e-03,-1.40234375e+01,-1.21875000e-02,-1.06250000e-02,5.13750000e+00,,1.37537224e-03,1.40112495e+01,,1.37537224e-03,4.51388885e-04,,1.37537224e-03,1.40128126e+01,,1.37537224e-03,7.58928596e-04
1.37577224e-03,-1.46367188e+01,-1.12500000e-02,-9.68750000e-03,5.14687500e+00,,1.37577224e-03,1.46254692e+01,,1.37577224e-03,4.16666677e-04,,1.37577224e-03,1.46270313e+01,,1.37577224e-03,6.91964291e-04
1.37617224e-03,-1.51718750e+01,-1.00000000e-02,-7.81250000e-03,5.14875000e+00,,1.37617224e-03,1.51618748e+01,,1.37617224e-03,3.70370370e-04,,1.37617224e-03,1.51640625e+01,,1.37617224e-03,5.58035739e-04
1.37657224e-03,-1.57851563e+01,-9.21875000e-03,-5.00000000e-03,5.15375000e+00,,1.37657224e-03,1.57759371e+01,,1.37657224e-03,3.41435167e-04,,1.37657224e-03,1.57801561e+01,,1.37657224e-03,3.57142853e-04
1.37697224e-03,-1.62031250e+01,-7.89062500e-03,-2.81250000e-03,5.15687500e+00,,1.37697224e-03,1.61952343e+01,,1.37697224e-03,2.92245357e-04,,1.37697224e-03,1.62003117e+01,,1.37697224e-03,2.00892871e-04
1.37737224e-03,-1.66718750e+01,-6.79687500e-03,-6.25000000e-03,5.15406250e+00,,1.37737224e-03,1.66650772e+01,,1.37737224e-03,2.51736114e-04,,1.37737224e-03,1.66656246e+01,,1.37737224e-03,4.46428574e-04
1.37777224e-03,-1.72460938e+01,-4.92187500e-03,-6.25000000e-04,5.15906250e+00,,1.37777224e-03,1.72411728e+01,,1.37777224e-03,1.82291667e-04,,1.37777224e-03,1.72454681e+01,,1.37777224e-03,4.46428567e-05
1.37817224e-03,-1.75351563e+01,-3.28125000e-03,-2.18750000e-03,5.17250000e+00,,1.37817224e-03,1.75318756e+01,,1.37817224e-03,1.21527773e-04,,1.37817224e-03,1.75329685e+01,,1.37817224e-03,1.56249997e-04
1.37857224e-03,-1.77695313e+01,-2.73437500e-03,-9.37500000e-04,5.16718750e+00,,1.37857224e-03,1.77667961e+01,,1.37857224e-03,1.01273145e-04,,1.37857224e-03,1.77685928e+01,,1.37857224e-03,6.69642832e-05
1.37897224e-03,-1.79257813e+01,-7.81250000e-04,-9.37500000e-04,5.16937500e+00,,1.37897224e-03,1.79249992e+01,,1.37897224e-03,2.89351865e-05,,1.37897224e-03,1.79248428e+01,,1.37897224e-03,6.69642832e-05
1.37937224e-03,-1.80937500e+01,-5.46875000e-04,-3.75000000e-03,5.18062500e+00,,1.37937224e-03,1.80932026e+01,,1.37937224e-03,2.02546289e-05,,1.37937224e-03,1.80900002e+01,,1.37937224e-03,2.67857133e-04
1.37977224e-03,-1.82187500e+01,1.01562500e-03,2.18750000e-03,5.18562500e+00,,1.37977224e-03,1.82197647e+01,,1.37977224e-03,-3.76157404e-05,,1.37977224e-03,1.82209377e+01,,1.37977224e-03,-1.56249997e-04
1.38017224e-03,-1.82343750e+01,1.32812500e-03,-1.87500000e-03,5.18343750e+00,,1.38017224e-03,1.82357025e+01,,1.38017224e-03,-4.91898136e-05,,1.38017224e-03,1.82325001e+01,,1.38017224e-03,1.33928566e-04
1.38057224e-03,-1.81679688e+01,2.50000000e-03,-2.18750000e-03,5.18812500e+00,,1.38057224e-03,1.81704693e+01,,1.38057224e-03,-9.25925924e-05,,1.38057224e-03,1.81657810e+01,,1.38057224e-03,1.56249997e-04
1.38097224e-03,-1.81640625e+01,3.51562500e-03,-3.12500000e-04,5.19375000e+00,,1.38097224e-03,1.81675777e+01,,1.38097224e-03,-1.30208326e-04,,1.38097224e-03,1.81637497e+01,,1.38097224e-03,2.23214283e-05
1.38137224e-03,-1.80859375e+01,4.68750000e-03,-1.25000000e-03,5.19562500e+00,,1.38137224e-03,1.80906258e+01,,1.38137224e-03,-1.73611115e-04,,1.38137224e-03,1.80846882e+01,,1.38137224e-03,8.92857133e-05
1.38177224e-03,-1.80429688e+01,6.09375000e-03,1.31250000e-02,5.19968750e+00,,1.38177224e-03,1.80490627e+01,,1.38177224e-03,-2.25694443e-04,,1.38177224e-03,1.80560932e+01,,1.38177224e-03,-9.37499979e-04
1.38217224e-03,-1.79062500e+01,6.56250000e-03,8.43750000e-03,5.20406250e+00,,1.38217224e-03,1.79128132e+01,,1.38217224e-03,-2.43055547e-04,,1.38217224e-03,1.79146881e+01,,1.38217224e-03,-6.02678570e-04
1.38257224e-03,-1.77265625e+01,7.50000000e-03,5.93750000e-03,5.20968750e+00,,1.38257224e-03,1.77340622e+01,,1.38257224e-03,-2.77777785e-04,,1.38257224e-03,1.77325001e+01,,1.38257224e-03,-4.24107129e-04
1.38297224e-03,-1.75195313e+01,7.26562500e-03,8.75000000e-03,5.20937500e+00,,1.38297224e-03,1.75267963e+01,,1.38297224e-03,-2.69097218e-04,,1.38297224e-03,1.75282822e+01,,1.38297224e-03,-6.24999986e-04
1.38337224e-03,-1.73671875e+01,8.51562500e-03,4.37500000e-03,5.21531250e+00,,1.38337224e-03,1.73757038e+01,,1.38337224e-03,-3.15393525e-04,,1.38337224e-03,1.73715630e+01,,1.38337224e-03,-3.12499993e-04
1.38377224e-03,-1.70742188e+01,9.45312500e-03,3.75000000e-03,5.21718750e+00,,1.38377224e-03,1.70836716e+01,,1.38377224e-03,-3.50115763e-04,,1.38377224e-03,1.70779686e+01,,1.38377224e-03,-2.67857133e-04
1.38417224e-03,-1.67734375e+01,1.00000000e-02,5.31250000e-03,5.22156250e+00,,1.38417224e-03,1.67834377e+01,,1.38417224e-03,-3.70370370e-04,,1.38417224e-03,1.67787495e+01,,1.38417224e-03,-3.79464298e-04
1.38457224e-03,-1.65039063e+01,1.00000000e-02,7.81250000e-03,5.22812500e+00,,1.38457224e-03,1.65139065e+01,,1.38457224e-03,-3.70370370e-04,,1.38457224e-03,1.65117188e+01,,1.38457224e-03,-5.58035739e-04
1.38497224e-03,-1.62265625e+01,1.07812500e-02,8.75000000e-03,5.22875000e+00,,1.38497224e-03,1.62373428e+01,,1.38497224e-03,-3.99305543e-04,,1.38497224e-03,1.62353134e+01,,1.38497224e-03,-6.24999986e-04
1.38537224e-03,-1.59140625e+01,1.05468750e-02,8.12500000e-03,5.23250000e+00,,1.38537224e-03,1.59246092e+01,,1.38537224e-03,-3.90625006e-04,,1.38537224e-03,1.59221878e+01,,1.38537224e-03,-5.80357097e-04
1.38577224e-03,-1.55742188e+01,1.14062500e-02,5.93750000e-03,5.23593750e+00,,1.38577224e-03,1.55856247e+01,,1.38577224e-03,-4.22453712e-04,,1.38577224e-03,1.55801563e+01,,1.38577224e-03,-4.24107129e-04
1.38617224e-03,-1.51992188e+01,1.10937500e-02,5.93750000e-03,5.23593750e+00,,1.38617224e-03,1.52103128e+01,,1.38617224e-03,-4.10879613e-04,,1.38617224e-03,1.52051563e+01,,1.38617224e-03,-4.24107129e-04
1.38657224e-03,-1.48867188e+01,1.21093750e-02,4.37500000e-03,5.23750000e+00,,1.38657224e-03,1.48988285e+01,,1.38657224e-03,-4.48495353e-04,,1.38657224e-03,1.48910942e+01,,1.38657224e-03,-3.12499993e-04
1.38697224e-03,-1.44648438e+01,1.14062500e-02,4.06250000e-03,5.24375000e+00,,1.38697224e-03,1.44762497e+01,,1.38697224e-03,-4.22453712e-04,,1.38697224e-03,1.44689064e+01,,1.38697224e-03,-2.90178548e-04
1.38737224e-03,-1.40859375e+01,1.25000000e-02,7.50000000e-03,5.24937500e+00,,1.38737224e-03,1.40984373e+01,,1.38737224e-03,-4.62962984e-04,,1.38737224e-03,1.40934372e+01,,1.38737224e-03,-5.35714265e-04
1.38777224e-03,-1.37382813e+01,1.23437500e-02,5.93750000e-03,5.25250000e+00,,1.38777224e-03,1.37506247e+01,,1.38777224e-03,-4.57175949e-04,,1.38777224e-03,1.37442188e+01,,1.38777224e-03,-4.24107129e-04
1.38817224e-03,-1.31601563e+01,1.25000000e-02,8.12500000e-03,5.25093750e+00,,1.38817224e-03,1.31726561e+01,,1.38817224e-03,-4.62962984e-04,,1.38817224e-03,1.31682816e+01,,1.38817224e-03,-5.80357097e-04
1.38857224e-03,-1.28281250e+01,1.35156250e-02,5.93750000e-03,5.26000000e+00,,1.38857224e-03,1.28416405e+01,,1.38857224e-03,-5.00578724e-04,,1.38857224e-03,1.28340626e+01,,1.38857224e-03,-4.24107129e-04
1.38897224e-03,-1.23710938e+01,1.41406250e-02,4.06250000e-03,5.25968750e+00,,1.38897224e-03,1.23852348e+01,,1.38897224e-03,-5.23726863e-04,,1.38897224e-03,1.23751564e+01,,1.38897224e-03,-2.90178548e-04
1.38937224e-03,-1.19687500e+01,1.39062500e-02,2.18750000e-03,5.26250000e+00,,1.38937224e-03,1.19826565e+01,,1.38937224e-03,-5.15046297e-04,,1.38937224e-03,1.19709377e+01,,1.38937224e-03,-1.56249997e-04
1.38977224e-03,-1.15468750e+01,1.33593750e-02,-9.37500000e-04,5.27000000e+00,,1.38977224e-03,1.15602341e+01,,1.38977224e-03,-4.94791660e-04,,1.38977224e-03,1.15459375e+01,,1.38977224e-03,6.69642832e-05
1.39017224e-03,-1.10468750e+01,1.46093750e-02,1.56250000e-03,5.26937500e+00,,1.39017224e-03,1.10614843e+01,,1.39017224e-03,-5.41087938e-04,,1.39017224e-03,1.10484371e+01,,1.39017224e-03,-1.11607143e-04
1.39057224e-03,-1.05156250e+01,1.41406250e-02,2.18750000e-03,5.27625000e+00,,1.39057224e-03,1.05297661e+01,,1.39057224e-03,-5.23726863e-04,,1.39057224e-03,1.05178127e+01,,1.39057224e-03,-1.56249997e-04
1.39097224e-03,-1.00976563e+01,1.42968750e-02,6.87500000e-03,5.27375000e+00,,1.39097224e-03,1.01119528e+01,,1.39097224e-03,-5.29513927e-04,,1.39097224e-03,1.01045313e+01,,1.39097224e-03,-4.91071434e-04
1.39137224e-03,-9.51562500e+00,1.50781250e-02,7.50000000e-03,5.27718750e+00,,1.39137224e-03,9.53070354e+00,,1.39137224e-03,-5.58449072e-04,,1.39137224e-03,9.52312469e+00,,1.39137224e-03,-5.35714265e-04
1.39177224e-03,-8.99218750e+00,1.57812500e-02,6.56250000e-03,5.28281250e+00,,1.39177224e-03,9.00796890e+00,,1.39177224e-03,-5.84490714e-04,,1.39177224e-03,8.99874973e+00,,1.39177224e-03,-4.68749990e-04
1.39217224e-03,-8.56250000e+00,1.64062500e-02,-1.87500000e-03,5.29000000e+00,,1.39217224e-03,8.57890606e+00,,1.39217224e-03,-6.07638853e-04,,1.39217224e-03,8.56062508e+00,,1.39217224e-03,1.33928566e-04
1.39257224e-03,-8.02343750e+00,1.62500000e-02,3.43750000e-03,5.29406250e+00,,1.39257224e-03,8.03968716e+00,,1.39257224e-03,-6.01851847e-04,,1.39257224e-03,8.02687454e+00,,1.39257224e-03,-2.45535717e-04
1.39297224e-03,-7.53515625e+00,1.63281250e-02,6.87500000e-03,5.30218750e+00,,1.39297224e-03,7.55148458e+00,,1.39297224e-03,-6.04745350e-04,,1.39297224e-03,7.54203129e+00,,1.39297224e-03,-4.91071434e-04
1.39337224e-03,-7.03906250e+00,1.65625000e-02,2.18750000e-03,5.30281250e+00,,1.39337224e-03,7.05562496e+00,,1.39337224e-03,-6.13425917e-04,,1.39337224e-03,7.04125023e+00,,1.39337224e-03,-1.56249997e-04
1.39377224e-03,-6.47265625e+00,1.65625000e-02,1.87500000e-03,5.30281250e+00,,1.39377224e-03,6.48921871e+00,,1.39377224e-03,-6.13425917e-04,,1.39377224e-03,6.47453117e+00,,1.39377224e-03,-1.33928566e-04
1.39417224e-03,-6.02343750e+00,1.59375000e-02,5.31250000e-03,5.30968750e+00,,1.39417224e-03,6.03937483e+00,,1.39417224e-03,-5.90277778e-04,,1.39417224e-03,6.02874994e+00,,1.39417224e-03,-3.79464298e-04
1.39457224e-03,-5.44531250e+00,1.71875000e-02,5.00000000e-03,5.31625000e+00,,1.39457224e-03,5.46250010e+00,,1.39457224e-03,-6.36574114e-04,,1.39457224e-03,5.45031261e+00,,1.39457224e-03,-3.57142853e-04
1.39497224e-03,-4.90234375e+00,1.64843750e-02,7.18750000e-03,5.31375000e+00,,1.39497224e-03,4.91882801e+00,,1.39497224e-03,-6.10532355e-04,,1.39497224e-03,4.90953112e+00,,1.39497224e-03,-5.13392850e-04
1.39537224e-03,-4.32031250e+00,1.74218750e-02,7.18750000e-03,5.31875000e+00,,1.39537224e-03,4.33773422e+00,,1.39537224e-03,-6.45254622e-04,,1.39537224e-03,4.32749987e+00,,1.39537224e-03,-5.13392850e-04
1.39577224e-03,-3.71875000e+00,1.65625000e-02,7.50000000e-03,5.32281250e+00,,1.39577224e-03,3.73531246e+00,,1.39577224e-03,-6.13425917e-04,,1.39577224e-03,3.72624993e+00,,1.39577224e-03,-5.35714265e-04
1.39617224e-03,-3.21875000e+00,1.65625000e-02,9.06250000e-03,5.32343750e+00,,1.39617224e-03,3.23531246e+00,,1.39617224e-03,-6.13425917e-04,,1.39617224e-03,3.22781253e+00,,1.39617224e-03,-6.47321402e-04
1.39657224e-03,-2.63671875e+00,1.77343750e-02,9.06250000e-03,5.33312500e+00,,1.39657224e-03,2.65445304e+00,,1.39657224e-03,-6.56828692e-04,,1.39657224e-03,2.64578128e+00,,1.39657224e-03,-6.47321402e-04
1.39697224e-03,-2.05468750e+00,1.72656250e-02,6.25000000e-03,5.32875000e+00,,1.39697224e-03,2.07195306e+00,,1.39697224e-03,-6.39467617e-04,,1.39697224e-03,2.06093740e+00,,1.39697224e-03,-4.46428574e-04
